createdAt,value
2019-02-20T00:00:29.040Z,0.00
2019-02-20T00:01:29.126Z,0.00
2019-02-20T00:02:29.214Z,0.00
2019-02-20T00:03:29.299Z,0.00
2019-02-20T00:04:29.389Z,0.00
2019-02-20T00:05:29.477Z,0.00
2019-02-20T00:06:29.559Z,0.00
2019-02-20T00:07:29.644Z,0.00
2019-02-20T00:08:29.733Z,0.00
2019-02-20T00:09:29.818Z,0.00
2019-02-20T00:10:29.907Z,0.00
2019-02-20T00:11:29.991Z,0.00
2019-02-20T00:12:30.078Z,0.00
2019-02-20T00:13:30.163Z,0.00
2019-02-20T00:14:30.249Z,0.00
2019-02-20T00:15:30.337Z,0.00
2019-02-20T00:16:30.425Z,0.00
2019-02-20T00:17:30.513Z,0.00
2019-02-20T00:18:30.606Z,0.00
2019-02-20T00:19:30.732Z,0.00
2019-02-20T00:20:30.772Z,0.00
2019-02-20T00:21:30.857Z,0.00
2019-02-20T00:22:39.803Z,0.00
2019-02-20T00:23:31.030Z,0.00
2019-02-20T00:24:31.117Z,0.00
2019-02-20T00:25:31.201Z,0.00
2019-02-20T00:26:31.286Z,0.00
2019-02-20T00:27:31.383Z,0.00
2019-02-20T00:28:31.454Z,0.00
2019-02-20T00:29:31.541Z,0.00
2019-02-20T00:30:31.628Z,0.00
2019-02-20T00:31:31.711Z,0.00
2019-02-20T00:32:31.796Z,0.00
2019-02-20T00:33:31.889Z,0.00
2019-02-20T00:34:31.995Z,0.00
2019-02-20T00:35:32.082Z,0.00
2019-02-20T00:36:32.168Z,0.00
2019-02-20T00:37:32.257Z,0.00
2019-02-20T00:38:32.342Z,0.00
2019-02-20T00:39:32.434Z,0.00
2019-02-20T00:40:32.516Z,0.00
2019-02-20T00:41:32.606Z,0.00
2019-02-20T00:42:32.688Z,0.00
2019-02-20T00:43:32.772Z,0.00
2019-02-20T00:44:32.860Z,0.00
2019-02-20T00:45:32.945Z,0.00
2019-02-20T00:46:33.032Z,0.00
2019-02-20T00:47:33.118Z,0.00
2019-02-20T00:48:33.202Z,0.00
2019-02-20T00:49:33.291Z,0.00
2019-02-20T00:50:33.375Z,0.00
2019-02-20T00:51:33.463Z,0.00
2019-02-20T00:52:33.548Z,0.00
2019-02-20T00:53:33.635Z,0.00
2019-02-20T00:54:33.714Z,0.00
2019-02-20T00:55:33.810Z,0.00
2019-02-20T00:56:33.895Z,0.00
2019-02-20T00:57:33.990Z,0.00
2019-02-20T00:58:34.064Z,0.00
2019-02-20T00:59:34.165Z,0.00
2019-02-20T01:00:34.239Z,0.00
2019-02-20T01:01:34.333Z,0.00
2019-02-20T01:02:34.420Z,0.00
2019-02-20T01:03:34.504Z,0.00
2019-02-20T01:04:34.593Z,0.00
2019-02-20T01:05:34.674Z,0.00
2019-02-20T01:06:34.760Z,0.00
2019-02-20T01:07:34.850Z,0.00
2019-02-20T01:08:34.931Z,0.00
2019-02-20T01:09:35.018Z,0.00
2019-02-20T01:10:35.101Z,0.00
2019-02-20T01:11:35.188Z,0.00
2019-02-20T01:12:35.273Z,0.00
2019-02-20T01:13:35.360Z,0.00
2019-02-20T01:14:35.451Z,0.00
2019-02-20T01:15:35.540Z,0.00
2019-02-20T01:16:35.628Z,0.00
2019-02-20T01:17:35.719Z,0.00
2019-02-20T01:18:35.804Z,0.00
2019-02-20T01:19:35.884Z,0.00
2019-02-20T01:20:35.975Z,0.00
2019-02-20T01:21:36.054Z,0.00
2019-02-20T01:22:36.137Z,0.00
2019-02-20T01:23:36.221Z,0.00
2019-02-20T01:24:36.314Z,0.00
2019-02-20T01:25:36.399Z,0.00
2019-02-20T01:26:36.490Z,0.00
2019-02-20T01:27:36.578Z,0.00
2019-02-20T01:28:36.656Z,0.00
2019-02-20T01:29:36.741Z,0.00
2019-02-20T01:30:36.830Z,0.00
2019-02-20T01:31:36.912Z,0.00
2019-02-20T01:32:37.001Z,0.00
2019-02-20T01:33:37.088Z,0.00
2019-02-20T01:34:37.175Z,0.00
2019-02-20T01:35:37.263Z,0.00
2019-02-20T01:36:37.351Z,0.00
2019-02-20T01:37:37.433Z,0.00
2019-02-20T01:38:37.517Z,0.00
2019-02-20T01:39:37.604Z,0.00
2019-02-20T01:40:37.688Z,0.00
2019-02-20T01:41:37.801Z,0.00
2019-02-20T01:42:37.888Z,0.00
2019-02-20T01:43:37.980Z,0.00
2019-02-20T01:44:38.071Z,0.00
2019-02-20T01:45:38.161Z,0.00
2019-02-20T01:46:38.242Z,0.00
2019-02-20T01:47:38.326Z,0.00
2019-02-20T01:48:38.415Z,0.00
2019-02-20T01:49:38.498Z,0.00
2019-02-20T01:50:38.585Z,0.00
2019-02-20T01:51:38.670Z,0.00
2019-02-20T01:52:38.754Z,0.00
2019-02-20T01:53:38.843Z,0.00
2019-02-20T01:54:38.925Z,0.00
2019-02-20T01:55:39.012Z,0.00
2019-02-20T01:56:39.095Z,0.00
2019-02-20T01:57:39.180Z,0.00
2019-02-20T01:58:39.265Z,0.00
2019-02-20T01:59:39.357Z,0.00
2019-02-20T02:00:39.449Z,0.00
2019-02-20T02:01:39.531Z,0.00
2019-02-20T02:02:39.611Z,0.00
2019-02-20T02:03:39.699Z,0.00
2019-02-20T02:04:39.783Z,0.00
2019-02-20T02:05:39.869Z,0.00
2019-02-20T02:06:39.955Z,0.00
2019-02-20T02:07:40.039Z,0.00
2019-02-20T02:08:40.122Z,0.00
2019-02-20T02:09:40.207Z,0.00
2019-02-20T02:10:40.297Z,0.00
2019-02-20T02:11:40.385Z,0.00
2019-02-20T02:12:40.466Z,0.00
2019-02-20T02:13:40.571Z,0.00
2019-02-20T02:14:40.636Z,0.00
2019-02-20T02:15:40.720Z,0.00
2019-02-20T02:16:40.805Z,0.00
2019-02-20T02:17:40.890Z,0.00
2019-02-20T02:18:40.981Z,0.00
2019-02-20T02:19:41.068Z,0.00
2019-02-20T02:20:41.151Z,0.00
2019-02-20T02:21:41.235Z,0.00
2019-02-20T02:22:41.320Z,0.00
2019-02-20T02:23:41.409Z,0.00
2019-02-20T02:24:41.494Z,0.00
2019-02-20T02:25:41.577Z,0.00
2019-02-20T02:26:41.665Z,0.00
2019-02-20T02:27:41.748Z,0.00
2019-02-20T02:28:41.834Z,0.00
2019-02-20T02:29:41.921Z,0.00
2019-02-20T02:30:42.001Z,0.00
2019-02-20T02:31:42.086Z,0.00
2019-02-20T02:32:42.172Z,0.00
2019-02-20T02:33:42.258Z,0.00
2019-02-20T02:34:42.341Z,0.00
2019-02-20T02:35:42.429Z,0.00
2019-02-20T02:36:42.518Z,0.00
2019-02-20T02:37:42.603Z,0.00
2019-02-20T02:38:42.691Z,0.00
2019-02-20T02:39:42.777Z,0.00
2019-02-20T02:40:42.863Z,0.00
2019-02-20T02:41:44.783Z,0.00
2019-02-20T02:42:43.043Z,0.00
2019-02-20T02:43:43.140Z,0.00
2019-02-20T02:44:43.217Z,0.00
2019-02-20T02:45:43.298Z,0.00
2019-02-20T02:46:43.387Z,0.00
2019-02-20T02:47:43.475Z,0.00
2019-02-20T02:48:43.567Z,0.00
2019-02-20T02:49:43.649Z,0.00
2019-02-20T02:50:43.734Z,0.00
2019-02-20T02:51:43.821Z,0.00
2019-02-20T02:52:43.911Z,0.00
2019-02-20T02:53:43.995Z,0.00
2019-02-20T02:54:44.094Z,0.00
2019-02-20T02:55:44.171Z,0.00
2019-02-20T02:56:44.255Z,0.00
2019-02-20T02:57:44.336Z,0.00
2019-02-20T02:58:44.432Z,0.00
2019-02-20T02:59:44.528Z,0.00
2019-02-20T03:00:51.784Z,0.00
2019-02-20T03:01:44.730Z,0.00
2019-02-20T03:02:44.814Z,0.00
2019-02-20T03:03:44.899Z,0.00
2019-02-20T03:04:44.983Z,0.00
2019-02-20T03:05:45.070Z,0.00
2019-02-20T03:06:45.158Z,0.00
2019-02-20T03:07:45.245Z,0.00
2019-02-20T03:08:45.333Z,0.00
2019-02-20T03:09:45.426Z,0.00
2019-02-20T03:10:45.506Z,0.00
2019-02-20T03:11:45.590Z,0.00
2019-02-20T03:12:45.676Z,0.00
2019-02-20T03:13:45.762Z,0.00
2019-02-20T03:14:45.843Z,0.00
2019-02-20T03:15:45.930Z,0.00
2019-02-20T03:16:46.016Z,0.00
2019-02-20T03:17:46.151Z,0.00
2019-02-20T03:18:46.189Z,0.00
2019-02-20T03:19:46.275Z,0.00
2019-02-20T03:20:46.358Z,0.00
2019-02-20T03:21:46.461Z,0.00
2019-02-20T03:22:46.534Z,0.00
2019-02-20T03:23:46.613Z,0.00
2019-02-20T03:24:46.698Z,0.00
2019-02-20T03:25:46.782Z,0.00
2019-02-20T03:26:46.875Z,0.00
2019-02-20T03:27:46.953Z,0.00
2019-02-20T03:28:47.042Z,0.00
2019-02-20T03:29:47.129Z,0.00
2019-02-20T03:30:47.246Z,0.00
2019-02-20T03:31:47.297Z,0.00
2019-02-20T03:32:47.388Z,0.00
2019-02-20T03:33:47.476Z,0.00
2019-02-20T03:34:47.556Z,0.00
2019-02-20T03:35:47.642Z,0.00
2019-02-20T03:36:47.723Z,0.00
2019-02-20T03:37:47.808Z,0.00
2019-02-20T03:38:47.892Z,0.00
2019-02-20T03:39:47.980Z,0.00
2019-02-20T03:40:48.063Z,0.00
2019-02-20T03:41:49.044Z,0.00
2019-02-20T03:42:48.235Z,0.00
2019-02-20T03:43:48.318Z,0.00
2019-02-20T03:44:48.402Z,0.00
2019-02-20T03:45:48.486Z,0.00
2019-02-20T03:46:48.568Z,0.00
2019-02-20T03:47:48.655Z,0.00
2019-02-20T03:48:48.738Z,0.00
2019-02-20T03:49:48.824Z,0.00
2019-02-20T03:50:48.911Z,0.00
2019-02-20T03:51:48.996Z,0.00
2019-02-20T03:52:49.089Z,0.00
2019-02-20T03:53:51.891Z,0.00
2019-02-20T03:54:49.258Z,0.00
2019-02-20T03:55:49.339Z,0.00
2019-02-20T03:56:49.430Z,0.00
2019-02-20T03:57:49.511Z,0.00
2019-02-20T03:58:49.600Z,0.00
2019-02-20T03:59:49.681Z,0.00
2019-02-20T04:00:49.767Z,0.00
2019-02-20T04:01:49.848Z,0.00
2019-02-20T04:02:49.936Z,0.00
2019-02-20T04:03:50.022Z,0.00
2019-02-20T04:04:50.113Z,0.00
2019-02-20T04:05:50.190Z,0.00
2019-02-20T04:06:50.277Z,0.00
2019-02-20T04:07:50.359Z,0.00
2019-02-20T04:08:50.442Z,0.00
2019-02-20T04:09:50.528Z,0.00
2019-02-20T04:10:50.610Z,0.00
2019-02-20T04:11:50.698Z,0.00
2019-02-20T04:12:50.783Z,0.00
2019-02-20T04:13:50.886Z,0.00
2019-02-20T04:14:50.951Z,0.00
2019-02-20T04:15:51.040Z,0.00
2019-02-20T04:16:51.134Z,0.00
2019-02-20T04:17:51.222Z,0.00
2019-02-20T04:18:51.311Z,0.00
2019-02-20T04:19:51.396Z,0.00
2019-02-20T04:20:51.483Z,0.00
2019-02-20T04:21:51.567Z,0.00
2019-02-20T04:22:51.652Z,0.00
2019-02-20T04:24:01.602Z,0.00
2019-02-20T04:24:51.826Z,0.00
2019-02-20T04:25:51.911Z,0.00
2019-02-20T04:26:51.997Z,0.00
2019-02-20T04:27:52.079Z,0.00
2019-02-20T04:28:52.165Z,0.00
2019-02-20T04:29:52.253Z,0.00
2019-02-20T04:30:52.346Z,0.00
2019-02-20T04:31:52.434Z,0.00
2019-02-20T04:32:52.519Z,0.00
2019-02-20T04:33:52.607Z,0.00
2019-02-20T04:34:52.694Z,0.00
2019-02-20T04:35:52.785Z,0.00
2019-02-20T04:36:52.864Z,0.00
2019-02-20T04:37:52.951Z,0.00
2019-02-20T04:38:53.044Z,0.00
2019-02-20T04:39:53.123Z,0.00
2019-02-20T04:40:53.212Z,0.00
2019-02-20T04:41:53.301Z,0.00
2019-02-20T04:42:53.385Z,0.00
2019-02-20T04:43:53.474Z,0.00
2019-02-20T04:44:53.563Z,0.00
2019-02-20T04:45:53.657Z,0.00
2019-02-20T04:46:53.735Z,0.00
2019-02-20T04:47:53.823Z,0.00
2019-02-20T04:48:53.911Z,0.00
2019-02-20T04:49:54.014Z,0.00
2019-02-20T04:50:54.106Z,0.00
2019-02-20T04:51:54.193Z,0.00
2019-02-20T04:52:54.277Z,0.00
2019-02-20T04:53:54.367Z,0.00
2019-02-20T04:54:54.450Z,0.00
2019-02-20T04:55:54.537Z,0.00
2019-02-20T04:56:54.626Z,0.00
2019-02-20T04:57:54.703Z,0.00
2019-02-20T04:58:54.802Z,0.00
2019-02-20T04:59:54.886Z,0.00
2019-02-20T05:00:54.966Z,0.00
2019-02-20T05:01:55.053Z,0.00
2019-02-20T05:02:55.140Z,0.00
2019-02-20T05:03:55.235Z,0.00
2019-02-20T05:04:55.318Z,0.00
2019-02-20T05:05:55.407Z,0.00
2019-02-20T05:06:55.492Z,0.00
2019-02-20T05:07:55.577Z,0.00
2019-02-20T05:08:55.663Z,0.00
2019-02-20T05:09:55.747Z,0.00
2019-02-20T05:10:55.846Z,0.00
2019-02-20T05:11:55.937Z,0.00
2019-02-20T05:12:56.002Z,0.00
2019-02-20T05:13:56.093Z,0.00
2019-02-20T05:14:56.179Z,0.00
2019-02-20T05:15:56.280Z,0.00
2019-02-20T05:16:56.349Z,0.00
2019-02-20T05:17:56.435Z,0.00
2019-02-20T05:18:56.522Z,0.00
2019-02-20T05:19:56.613Z,0.00
2019-02-20T05:20:56.694Z,0.00
2019-02-20T05:21:56.779Z,0.00
2019-02-20T05:22:56.870Z,0.00
2019-02-20T05:23:56.964Z,0.00
2019-02-20T05:24:57.044Z,0.00
2019-02-20T05:25:57.164Z,0.00
2019-02-20T05:26:57.227Z,0.00
2019-02-20T05:27:57.322Z,0.00
2019-02-20T05:28:57.393Z,0.00
2019-02-20T05:29:57.483Z,0.00
2019-02-20T05:30:57.630Z,0.00
2019-02-20T05:31:57.659Z,0.00
2019-02-20T05:32:57.745Z,0.00
2019-02-20T05:33:57.832Z,0.00
2019-02-20T05:34:57.914Z,0.00
2019-02-20T05:35:58.004Z,0.00
2019-02-20T05:36:58.097Z,0.00
2019-02-20T05:37:58.190Z,0.00
2019-02-20T05:38:58.272Z,0.00
2019-02-20T05:39:58.359Z,0.00
2019-02-20T05:40:58.442Z,0.00
2019-02-20T05:41:58.581Z,0.00
2019-02-20T05:42:58.613Z,0.00
2019-02-20T05:43:58.703Z,0.00
2019-02-20T05:44:58.795Z,0.00
2019-02-20T05:45:58.880Z,0.00
2019-02-20T05:46:58.966Z,0.00
2019-02-20T05:47:59.051Z,0.00
2019-02-20T05:48:59.137Z,0.00
2019-02-20T05:49:59.230Z,0.00
2019-02-20T05:50:59.319Z,0.00
2019-02-20T05:51:59.402Z,0.00
2019-02-20T05:52:59.495Z,0.00
2019-02-20T05:53:59.581Z,0.00
2019-02-20T05:54:59.668Z,0.00
2019-02-20T05:55:59.749Z,0.00
2019-02-20T05:56:59.842Z,0.00
2019-02-20T05:57:59.927Z,0.00
2019-02-20T05:59:00.016Z,0.00
2019-02-20T06:00:00.107Z,0.00
2019-02-20T06:01:00.189Z,0.00
2019-02-20T06:02:00.318Z,0.00
2019-02-20T06:03:00.436Z,0.00
2019-02-20T06:04:00.493Z,0.00
2019-02-20T06:05:00.579Z,0.00
2019-02-20T06:06:00.672Z,0.00
2019-02-20T06:07:00.750Z,0.00
2019-02-20T06:08:00.838Z,0.00
2019-02-20T06:09:00.924Z,0.00
2019-02-20T06:10:01.011Z,0.00
2019-02-20T06:11:01.097Z,0.00
2019-02-20T06:12:01.184Z,0.00
2019-02-20T06:13:01.278Z,0.00
2019-02-20T06:14:01.359Z,0.00
2019-02-20T06:15:01.446Z,0.00
2019-02-20T06:16:01.564Z,0.00
2019-02-20T06:17:01.650Z,0.00
2019-02-20T06:18:01.743Z,0.00
2019-02-20T06:19:01.826Z,0.00
2019-02-20T06:20:01.910Z,0.00
2019-02-20T06:21:01.998Z,0.00
2019-02-20T06:22:02.090Z,0.00
2019-02-20T06:23:02.175Z,0.00
2019-02-20T06:24:02.265Z,0.00
2019-02-20T06:25:02.347Z,0.00
2019-02-20T06:26:02.513Z,0.00
2019-02-20T06:27:02.525Z,0.00
2019-02-20T06:28:02.619Z,0.00
2019-02-20T06:29:02.703Z,5.63
2019-02-20T06:30:02.784Z,5.63
2019-02-20T06:31:02.872Z,5.63
2019-02-20T06:32:02.961Z,5.63
2019-02-20T06:33:03.049Z,5.63
2019-02-20T06:34:03.141Z,5.63
2019-02-20T06:35:03.232Z,5.63
2019-02-20T06:36:03.318Z,5.63
2019-02-20T06:37:03.412Z,11.25
2019-02-20T06:38:03.496Z,11.25
2019-02-20T06:39:03.579Z,11.25
2019-02-20T06:40:03.672Z,11.25
2019-02-20T06:41:03.744Z,11.25
2019-02-20T06:42:03.842Z,16.88
2019-02-20T06:43:03.935Z,16.88
2019-02-20T06:44:04.016Z,16.88
2019-02-20T06:45:04.104Z,16.88
2019-02-20T06:46:04.192Z,22.50
2019-02-20T06:47:04.282Z,22.50
2019-02-20T06:48:04.369Z,22.50
2019-02-20T06:49:04.454Z,22.50
2019-02-20T06:50:04.542Z,28.13
2019-02-20T06:51:04.634Z,28.13
2019-02-20T06:52:04.716Z,28.13
2019-02-20T06:53:04.822Z,33.75
2019-02-20T06:54:04.904Z,33.75
2019-02-20T06:55:04.991Z,33.75
2019-02-20T06:56:05.079Z,39.38
2019-02-20T06:57:05.169Z,39.38
2019-02-20T06:58:05.263Z,45.00
2019-02-20T06:59:05.342Z,45.00
2019-02-20T07:00:05.431Z,50.63
2019-02-20T07:01:05.516Z,50.63
2019-02-20T07:02:05.607Z,56.25
2019-02-20T07:03:05.686Z,56.25
2019-02-20T07:04:05.782Z,61.88
2019-02-20T07:05:05.867Z,61.88
2019-02-20T07:06:05.973Z,61.88
2019-02-20T07:07:06.052Z,67.50
2019-02-20T07:08:06.131Z,67.50
2019-02-20T07:09:06.217Z,67.50
2019-02-20T07:10:06.304Z,67.50
2019-02-20T07:11:06.393Z,67.50
2019-02-20T07:12:06.518Z,73.13
2019-02-20T07:13:06.564Z,73.13
2019-02-20T07:14:06.651Z,73.13
2019-02-20T07:15:06.738Z,73.13
2019-02-20T07:16:06.827Z,73.13
2019-02-20T07:17:06.915Z,73.13
2019-02-20T07:18:07.007Z,73.13
2019-02-20T07:19:07.094Z,78.75
2019-02-20T07:20:07.179Z,78.75
2019-02-20T07:21:07.276Z,78.75
2019-02-20T07:22:07.366Z,78.75
2019-02-20T07:23:07.453Z,78.75
2019-02-20T07:24:07.542Z,84.38
2019-02-20T07:25:07.629Z,84.38
2019-02-20T07:26:07.716Z,90.00
2019-02-20T07:27:07.801Z,84.38
2019-02-20T07:28:07.889Z,90.00
2019-02-20T07:29:07.982Z,95.63
2019-02-20T07:30:08.073Z,95.63
2019-02-20T07:31:08.166Z,95.63
2019-02-20T07:32:08.250Z,95.63
2019-02-20T07:33:08.339Z,101.25
2019-02-20T07:34:08.429Z,101.25
2019-02-20T07:35:08.516Z,106.88
2019-02-20T07:36:08.609Z,106.88
2019-02-20T07:37:08.735Z,118.13
2019-02-20T07:38:08.770Z,123.75
2019-02-20T07:39:08.865Z,129.38
2019-02-20T07:40:08.953Z,135.00
2019-02-20T07:41:09.033Z,140.63
2019-02-20T07:42:09.125Z,140.63
2019-02-20T07:43:09.214Z,140.63
2019-02-20T07:44:09.297Z,146.25
2019-02-20T07:45:09.379Z,151.88
2019-02-20T07:46:09.468Z,146.25
2019-02-20T07:47:09.567Z,146.25
2019-02-20T07:48:09.655Z,146.25
2019-02-20T07:49:09.730Z,151.88
2019-02-20T07:50:09.816Z,151.88
2019-02-20T07:51:09.912Z,151.88
2019-02-20T07:52:10.002Z,157.50
2019-02-20T07:53:10.091Z,157.50
2019-02-20T07:54:10.180Z,157.50
2019-02-20T07:55:13.322Z,157.50
2019-02-20T07:56:10.350Z,163.13
2019-02-20T07:57:10.440Z,163.13
2019-02-20T07:58:10.526Z,168.75
2019-02-20T07:59:10.650Z,180.00
2019-02-20T08:00:10.706Z,174.38
2019-02-20T08:01:10.794Z,174.38
2019-02-20T08:02:10.879Z,174.38
2019-02-20T08:03:10.969Z,174.38
2019-02-20T08:04:11.054Z,174.38
2019-02-20T08:05:11.143Z,174.38
2019-02-20T08:06:11.232Z,174.38
2019-02-20T08:07:11.324Z,174.38
2019-02-20T08:08:11.414Z,180.00
2019-02-20T08:09:11.502Z,180.00
2019-02-20T08:10:11.597Z,185.63
2019-02-20T08:11:11.716Z,185.63
2019-02-20T08:12:11.757Z,191.25
2019-02-20T08:13:11.872Z,191.25
2019-02-20T08:14:11.955Z,196.88
2019-02-20T08:15:12.042Z,202.50
2019-02-20T08:16:12.183Z,208.13
2019-02-20T08:17:12.266Z,213.75
2019-02-20T08:18:12.351Z,213.75
2019-02-20T08:19:12.433Z,219.38
2019-02-20T08:20:12.525Z,219.38
2019-02-20T08:21:12.615Z,225.00
2019-02-20T08:22:12.698Z,230.63
2019-02-20T08:23:12.789Z,230.63
2019-02-20T08:24:12.880Z,230.63
2019-02-20T08:25:22.236Z,241.88
2019-02-20T08:26:13.059Z,247.50
2019-02-20T08:27:13.147Z,253.13
2019-02-20T08:28:13.238Z,253.13
2019-02-20T08:29:13.330Z,253.13
2019-02-20T08:30:13.420Z,247.50
2019-02-20T08:31:13.506Z,247.50
2019-02-20T08:32:13.595Z,253.13
2019-02-20T08:33:13.686Z,241.88
2019-02-20T08:34:13.773Z,241.88
2019-02-20T08:35:13.861Z,241.88
2019-02-20T08:36:13.969Z,241.88
2019-02-20T08:37:14.039Z,241.88
2019-02-20T08:38:14.130Z,247.50
2019-02-20T08:39:14.218Z,253.13
2019-02-20T08:40:14.307Z,258.75
2019-02-20T08:41:14.395Z,253.13
2019-02-20T08:42:14.485Z,253.13
2019-02-20T08:43:14.575Z,253.13
2019-02-20T08:44:14.664Z,258.75
2019-02-20T08:45:14.753Z,264.38
2019-02-20T08:46:14.835Z,264.38
2019-02-20T08:47:14.920Z,270.00
2019-02-20T08:48:15.007Z,258.75
2019-02-20T08:49:15.100Z,247.50
2019-02-20T08:50:16.774Z,230.63
2019-02-20T08:51:15.276Z,225.00
2019-02-20T08:52:15.362Z,213.75
2019-02-20T08:53:15.452Z,208.13
2019-02-20T08:54:15.541Z,196.88
2019-02-20T08:55:15.628Z,196.88
2019-02-20T08:56:15.720Z,191.25
2019-02-20T08:57:15.814Z,185.63
2019-02-20T08:58:15.896Z,180.00
2019-02-20T08:59:16.002Z,174.38
2019-02-20T09:00:16.075Z,168.75
2019-02-20T09:01:16.171Z,168.75
2019-02-20T09:02:24.963Z,168.75
2019-02-20T09:03:16.302Z,168.75
2019-02-20T09:04:16.433Z,168.75
2019-02-20T09:05:16.485Z,180.00
2019-02-20T09:06:16.575Z,196.88
2019-02-20T09:07:16.667Z,225.00
2019-02-20T09:08:16.760Z,202.50
2019-02-20T09:09:16.844Z,191.25
2019-02-20T09:10:17.493Z,202.50
2019-02-20T09:11:17.025Z,208.13
2019-02-20T09:12:17.115Z,213.75
2019-02-20T09:13:17.203Z,219.38
2019-02-20T09:14:17.297Z,230.63
2019-02-20T09:15:17.399Z,230.63
2019-02-20T09:16:17.479Z,236.25
2019-02-20T09:17:17.570Z,253.13
2019-02-20T09:18:17.659Z,264.38
2019-02-20T09:19:17.749Z,270.00
2019-02-20T09:20:17.837Z,270.00
2019-02-20T09:21:17.927Z,258.75
2019-02-20T09:22:18.017Z,241.88
2019-02-20T09:23:18.107Z,247.50
2019-02-20T09:24:18.197Z,247.50
2019-02-20T09:25:20.091Z,236.25
2019-02-20T09:26:18.386Z,225.00
2019-02-20T09:27:18.461Z,241.88
2019-02-20T09:28:18.540Z,253.13
2019-02-20T09:29:18.630Z,258.75
2019-02-20T09:30:18.737Z,275.63
2019-02-20T09:31:18.805Z,275.63
2019-02-20T09:32:18.889Z,275.63
2019-02-20T09:33:18.980Z,286.88
2019-02-20T09:34:19.058Z,292.50
2019-02-20T09:35:19.147Z,303.75
2019-02-20T09:36:19.239Z,315.00
2019-02-20T09:37:19.333Z,315.00
2019-02-20T09:38:19.423Z,303.75
2019-02-20T09:39:19.510Z,298.13
2019-02-20T09:40:19.602Z,303.75
2019-02-20T09:41:19.717Z,303.75
2019-02-20T09:42:19.812Z,309.38
2019-02-20T09:43:19.902Z,309.38
2019-02-20T09:44:19.993Z,315.00
2019-02-20T09:45:20.083Z,326.25
2019-02-20T09:46:20.175Z,337.50
2019-02-20T09:47:20.263Z,331.88
2019-02-20T09:48:20.346Z,337.50
2019-02-20T09:49:20.438Z,337.50
2019-02-20T09:50:20.525Z,337.50
2019-02-20T09:51:20.619Z,337.50
2019-02-20T09:52:20.716Z,343.13
2019-02-20T09:53:20.801Z,337.50
2019-02-20T09:54:20.889Z,337.50
2019-02-20T09:55:20.980Z,337.50
2019-02-20T09:56:21.062Z,337.50
2019-02-20T09:57:21.161Z,331.88
2019-02-20T09:58:21.257Z,326.25
2019-02-20T09:59:21.369Z,331.88
2019-02-20T10:00:21.472Z,326.25
2019-02-20T10:01:21.549Z,326.25
2019-02-20T10:02:21.637Z,320.63
2019-02-20T10:03:21.727Z,315.00
2019-02-20T10:04:21.817Z,315.00
2019-02-20T10:05:21.908Z,315.00
2019-02-20T10:06:21.996Z,309.38
2019-02-20T10:07:22.086Z,309.38
2019-02-20T10:08:22.178Z,309.38
2019-02-20T10:09:22.284Z,303.75
2019-02-20T10:10:22.372Z,303.75
2019-02-20T10:11:22.471Z,303.75
2019-02-20T10:12:22.556Z,303.75
2019-02-20T10:13:22.647Z,303.75
2019-02-20T10:14:22.741Z,309.38
2019-02-20T10:15:22.831Z,309.38
2019-02-20T10:16:22.926Z,303.75
2019-02-20T10:17:23.009Z,303.75
2019-02-20T10:18:23.101Z,303.75
2019-02-20T10:19:23.220Z,298.13
2019-02-20T10:20:23.284Z,303.75
2019-02-20T10:21:23.378Z,298.13
2019-02-20T10:22:23.472Z,298.13
2019-02-20T10:23:23.554Z,298.13
2019-02-20T10:24:23.648Z,303.75
2019-02-20T10:25:23.733Z,303.75
2019-02-20T10:26:23.827Z,309.38
2019-02-20T10:27:23.913Z,309.38
2019-02-20T10:28:24.010Z,315.00
2019-02-20T10:29:24.100Z,315.00
2019-02-20T10:30:24.199Z,320.63
2019-02-20T10:31:24.282Z,320.63
2019-02-20T10:32:24.376Z,320.63
2019-02-20T10:33:24.464Z,320.63
2019-02-20T10:34:24.557Z,320.63
2019-02-20T10:35:24.648Z,320.63
2019-02-20T10:36:24.735Z,326.25
2019-02-20T10:37:24.826Z,326.25
2019-02-20T10:38:24.918Z,326.25
2019-02-20T10:39:25.009Z,320.63
2019-02-20T10:40:25.099Z,315.00
2019-02-20T10:41:25.186Z,309.38
2019-02-20T10:42:25.281Z,303.75
2019-02-20T10:43:25.367Z,303.75
2019-02-20T10:44:25.460Z,298.13
2019-02-20T10:45:25.551Z,303.75
2019-02-20T10:46:25.646Z,303.75
2019-02-20T10:47:25.742Z,326.25
2019-02-20T10:48:25.835Z,303.75
2019-02-20T10:49:25.928Z,303.75
2019-02-20T10:50:26.014Z,303.75
2019-02-20T10:51:26.111Z,303.75
2019-02-20T10:52:26.206Z,303.75
2019-02-20T10:53:26.306Z,303.75
2019-02-20T10:54:26.384Z,298.13
2019-02-20T10:55:26.472Z,298.13
2019-02-20T10:56:26.569Z,298.13
2019-02-20T10:57:26.659Z,298.13
2019-02-20T10:58:26.750Z,292.50
2019-02-20T10:59:26.840Z,292.50
2019-02-20T11:00:26.935Z,292.50
2019-02-20T11:01:27.019Z,292.50
2019-02-20T11:02:27.108Z,292.50
2019-02-20T11:03:27.196Z,286.88
2019-02-20T11:04:27.292Z,286.88
2019-02-20T11:05:27.388Z,286.88
2019-02-20T11:06:27.477Z,292.50
2019-02-20T11:07:27.570Z,298.13
2019-02-20T11:08:27.674Z,298.13
2019-02-20T11:09:27.751Z,292.50
2019-02-20T11:10:27.846Z,292.50
2019-02-20T11:11:27.937Z,298.13
2019-02-20T11:12:28.028Z,320.63
2019-02-20T11:13:28.119Z,326.25
2019-02-20T11:14:28.210Z,320.63
2019-02-20T11:15:28.306Z,326.25
2019-02-20T11:16:28.400Z,337.50
2019-02-20T11:17:28.496Z,348.75
2019-02-20T11:18:28.588Z,354.38
2019-02-20T11:19:28.753Z,371.25
2019-02-20T11:20:28.716Z,388.13
2019-02-20T11:21:28.815Z,360.00
2019-02-20T11:22:28.899Z,348.75
2019-02-20T11:23:28.994Z,348.75
2019-02-20T11:24:29.086Z,331.88
2019-02-20T11:25:29.177Z,303.75
2019-02-20T11:26:29.271Z,286.88
2019-02-20T11:27:29.364Z,281.25
2019-02-20T11:28:29.460Z,270.00
2019-02-20T11:29:29.554Z,270.00
2019-02-20T11:30:29.642Z,275.63
2019-02-20T11:31:29.735Z,298.13
2019-02-20T11:32:29.824Z,337.50
2019-02-20T11:33:29.915Z,360.00
2019-02-20T11:34:30.031Z,371.25
2019-02-20T11:35:30.132Z,320.63
2019-02-20T11:36:30.220Z,286.88
2019-02-20T11:37:30.321Z,286.88
2019-02-20T11:38:30.942Z,292.50
2019-02-20T11:39:37.475Z,292.50
2019-02-20T11:40:30.594Z,281.25
2019-02-20T11:41:30.682Z,281.25
2019-02-20T11:42:30.778Z,286.88
2019-02-20T11:43:30.868Z,298.13
2019-02-20T11:44:30.964Z,315.00
2019-02-20T11:45:31.057Z,315.00
2019-02-20T11:46:31.154Z,331.88
2019-02-20T11:47:31.254Z,286.88
2019-02-20T11:48:31.349Z,286.88
2019-02-20T11:49:31.441Z,292.50
2019-02-20T11:50:31.628Z,286.88
2019-02-20T11:51:31.592Z,286.88
2019-02-20T11:52:38.183Z,286.88
2019-02-20T11:53:37.242Z,286.88
2019-02-20T11:54:31.863Z,286.88
2019-02-20T11:55:31.955Z,292.50
2019-02-20T11:56:32.050Z,292.50
2019-02-20T11:57:32.142Z,331.88
2019-02-20T11:58:32.236Z,343.13
2019-02-20T11:59:32.327Z,343.13
2019-02-20T12:00:32.420Z,360.00
2019-02-20T12:01:32.511Z,376.88
2019-02-20T12:02:37.492Z,309.38
2019-02-20T12:03:32.703Z,331.88
2019-02-20T12:04:32.793Z,320.63
2019-02-20T12:05:32.886Z,337.50
2019-02-20T12:06:32.987Z,348.75
2019-02-20T12:07:33.081Z,331.88
2019-02-20T12:08:33.174Z,337.50
2019-02-20T12:09:33.268Z,315.00
2019-02-20T12:10:33.361Z,303.75
2019-02-20T12:11:33.454Z,298.13
2019-02-20T12:12:33.552Z,309.38
2019-02-20T12:13:33.633Z,303.75
2019-02-20T12:14:33.724Z,303.75
2019-02-20T12:15:33.817Z,298.13
2019-02-20T12:16:33.909Z,286.88
2019-02-20T12:17:34.010Z,292.50
2019-02-20T12:18:34.089Z,309.38
2019-02-20T12:19:34.212Z,348.75
2019-02-20T12:20:34.301Z,405.00
2019-02-20T12:21:34.400Z,489.38
2019-02-20T12:22:34.485Z,365.63
2019-02-20T12:23:36.741Z,354.38
2019-02-20T12:24:34.673Z,360.00
2019-02-20T12:25:34.771Z,371.25
2019-02-20T12:26:35.309Z,354.38
2019-02-20T12:27:34.960Z,286.88
2019-02-20T12:28:35.051Z,286.88
2019-02-20T12:29:35.148Z,292.50
2019-02-20T12:30:35.245Z,298.13
2019-02-20T12:31:35.342Z,382.50
2019-02-20T12:32:35.436Z,399.38
2019-02-20T12:33:35.531Z,421.88
2019-02-20T12:34:35.621Z,461.25
2019-02-20T12:35:35.716Z,450.00
2019-02-20T12:36:35.806Z,450.00
2019-02-20T12:37:35.910Z,461.25
2019-02-20T12:38:37.215Z,472.50
2019-02-20T12:39:36.096Z,444.38
2019-02-20T12:40:36.182Z,433.13
2019-02-20T12:41:36.280Z,444.38
2019-02-20T12:42:36.369Z,444.38
2019-02-20T12:43:36.460Z,416.25
2019-02-20T12:44:36.556Z,444.38
2019-02-20T12:45:36.678Z,438.75
2019-02-20T12:46:36.749Z,416.25
2019-02-20T12:47:36.837Z,399.38
2019-02-20T12:48:36.935Z,371.25
2019-02-20T12:49:37.023Z,393.75
2019-02-20T12:50:37.124Z,376.88
2019-02-20T12:51:37.217Z,371.25
2019-02-20T12:52:37.301Z,371.25
2019-02-20T12:53:37.391Z,371.25
2019-02-20T12:54:37.474Z,371.25
2019-02-20T12:55:37.573Z,399.38
2019-02-20T12:56:43.652Z,388.13