createdAt,value
2019-06-27T07:53:42.846Z,92.30
2019-06-27T07:56:11.426Z,91.15
2019-06-27T07:58:39.930Z,90.55
2019-06-27T08:01:08.423Z,90.84
2019-06-27T08:03:36.899Z,89.93
2019-06-27T08:06:05.396Z,90.19
2019-06-27T08:08:33.854Z,88.97
2019-06-27T08:11:02.430Z,88.65
2019-06-27T08:13:30.927Z,89.59
2019-06-27T08:15:59.398Z,90.01
2019-06-27T08:18:28.493Z,88.31
2019-06-27T08:20:57.069Z,88.51
2019-06-27T08:23:40.609Z,89.79
2019-06-27T08:25:55.932Z,88.65
2019-06-27T08:28:24.412Z,88.99
2019-06-27T08:30:52.874Z,88.67
2019-06-27T08:33:21.355Z,87.83
2019-06-27T08:35:49.918Z,89.13
2019-06-27T08:38:18.330Z,87.27
2019-06-27T08:40:46.957Z,85.90
2019-06-27T08:43:15.433Z,85.51
2019-06-27T08:45:44.119Z,86.21
2019-06-27T08:48:12.620Z,87.48
2019-06-27T08:50:41.201Z,86.23
2019-06-27T08:53:09.591Z,85.35
2019-06-27T08:55:37.954Z,86.96
2019-06-27T08:58:06.532Z,85.81
2019-06-27T09:00:35.199Z,82.40
2019-06-27T09:03:04.590Z,84.18
2019-06-27T09:05:33.874Z,84.50
2019-06-27T09:08:04.706Z,82.95
2019-06-27T09:10:33.274Z,81.76
2019-06-27T09:13:01.862Z,81.87
2019-06-27T09:15:30.543Z,83.35
2019-06-27T09:17:59.112Z,83.53
2019-06-27T09:20:27.477Z,83.29
2019-06-27T09:22:56.065Z,81.85
2019-06-27T09:25:24.713Z,81.72
2019-06-27T09:27:53.275Z,83.23
2019-06-27T09:30:22.056Z,84.26
2019-06-27T09:32:50.552Z,81.92
2019-06-27T09:35:19.033Z,78.09
2019-06-27T09:37:47.560Z,77.21
2019-06-27T09:40:16.303Z,78.29
2019-06-27T09:42:44.777Z,79.06
2019-06-27T09:45:13.980Z,79.81
2019-06-27T09:47:42.549Z,78.14
2019-06-27T09:50:11.043Z,78.07
2019-06-27T09:52:39.643Z,78.31
2019-06-27T09:55:09.125Z,78.17
2019-06-27T09:57:37.641Z,78.36
2019-06-27T10:00:06.367Z,79.29
2019-06-27T10:02:41.444Z,78.03
2019-06-27T10:05:05.605Z,78.84
2019-06-27T10:07:34.074Z,77.28
2019-06-27T10:10:03.222Z,76.31
2019-06-27T10:12:41.653Z,75.51
2019-06-27T10:15:02.290Z,76.78
2019-06-27T10:17:31.053Z,75.06
2019-06-27T10:19:59.641Z,74.11
2019-06-27T10:22:28.213Z,76.41
2019-06-27T10:24:56.792Z,75.38
2019-06-27T10:27:25.455Z,73.56
2019-06-27T10:29:53.929Z,73.56
2019-06-27T10:32:22.306Z,71.22
2019-06-27T10:34:50.787Z,71.22
2019-06-27T10:37:19.268Z,72.28
2019-06-27T10:39:47.691Z,71.86
2019-06-27T10:42:16.202Z,70.33
2019-06-27T10:44:44.789Z,72.92
2019-06-27T10:47:13.269Z,74.65
2019-06-27T10:49:41.683Z,76.29
2019-06-27T10:52:10.270Z,76.29
2019-06-27T10:54:38.778Z,71.40
2019-06-27T10:57:07.339Z,71.40
2019-06-27T10:59:35.797Z,70.81
2019-06-27T11:02:05.020Z,65.11
2019-06-27T11:04:33.495Z,71.37
2019-06-27T11:07:01.897Z,69.04
2019-06-27T11:09:30.526Z,63.71
2019-06-27T11:11:58.955Z,63.71
2019-06-27T11:14:27.416Z,59.33
2019-06-27T11:16:56.037Z,61.36
2019-06-27T11:19:24.482Z,65.18
2019-06-27T11:21:53.150Z,67.66
2019-06-27T11:24:21.644Z,67.66
2019-06-27T11:26:50.025Z,72.84
2019-06-27T11:29:18.570Z,62.52
2019-06-27T11:31:47.258Z,60.81
2019-06-27T11:34:19.083Z,60.65
2019-06-27T11:36:46.722Z,60.50
2019-06-27T11:39:15.328Z,60.50
2019-06-27T11:41:43.836Z,65.11
2019-06-27T11:44:12.418Z,60.96
2019-06-27T11:46:40.900Z,60.91
2019-06-27T11:49:09.364Z,66.72
2019-06-27T11:51:37.869Z,61.54
2019-06-27T11:54:06.454Z,66.31
2019-06-27T11:56:35.057Z,62.98
2019-06-27T11:59:03.620Z,62.78
2019-06-27T12:01:32.201Z,62.78
2019-06-27T12:04:00.653Z,70.23
2019-06-27T12:06:29.166Z,63.69
2019-06-27T12:08:57.654Z,61.10
2019-06-27T12:11:26.245Z,61.28
2019-06-27T12:13:54.683Z,63.39
2019-06-27T12:16:23.136Z,63.26
2019-06-27T12:18:51.630Z,62.92
2019-06-27T12:21:20.177Z,62.91
2019-06-27T12:23:48.666Z,61.47
2019-06-27T12:26:17.242Z,63.15
2019-06-27T12:28:46.125Z,65.42
2019-06-27T12:31:20.344Z,63.24
2019-06-27T12:33:45.077Z,62.03
2019-06-27T12:36:13.550Z,63.53
2019-06-27T12:38:42.043Z,62.61
2019-06-27T12:41:10.506Z,65.82
2019-06-27T12:43:38.980Z,67.42
2019-06-27T12:46:07.604Z,61.22
2019-06-27T12:48:37.193Z,59.41
2019-06-27T12:51:05.742Z,61.90
2019-06-27T12:53:34.435Z,63.16
2019-06-27T12:56:02.909Z,62.34
2019-06-27T12:58:31.421Z,59.07
2019-06-27T13:00:59.887Z,63.68
2019-06-27T13:03:28.481Z,57.31
2019-06-27T13:05:57.057Z,58.52
2019-06-27T13:08:25.640Z,63.34
2019-06-27T13:10:54.008Z,65.68
2019-06-27T13:13:22.490Z,61.27
2019-06-27T13:15:51.083Z,61.38
2019-06-27T13:18:19.673Z,63.13
2019-06-27T13:20:57.938Z,65.56
2019-06-27T13:23:18.693Z,64.95
2019-06-27T13:25:47.331Z,59.53
2019-06-27T13:28:15.852Z,59.33
2019-06-27T13:30:44.354Z,66.16
2019-06-27T13:33:12.842Z,57.54
2019-06-27T13:35:41.616Z,59.66
2019-06-27T13:38:10.284Z,62.04
2019-06-27T13:40:38.657Z,58.61
2019-06-27T13:43:07.318Z,60.41
2019-06-27T13:45:35.765Z,60.39
2019-06-27T13:48:04.253Z,57.97
2019-06-27T13:50:33.365Z,56.79
2019-06-27T13:53:01.978Z,59.42
2019-06-27T13:55:30.781Z,61.02
2019-06-27T13:57:59.274Z,58.49
2019-06-27T14:00:36.881Z,59.71
2019-06-27T14:03:05.846Z,65.06
2019-06-27T14:05:34.441Z,60.40
2019-06-27T14:08:03.159Z,59.01
2019-06-27T14:10:31.725Z,60.24
2019-06-27T14:13:00.414Z,60.10
2019-06-27T14:15:29.098Z,59.80
2019-06-27T14:17:57.689Z,61.91
2019-06-27T14:20:26.155Z,60.39
2019-06-27T14:22:54.936Z,60.71
2019-06-27T14:25:23.529Z,60.51
2019-06-27T14:27:52.187Z,61.07
2019-06-27T14:30:20.791Z,60.43
2019-06-27T14:32:53.153Z,60.96
2019-06-27T14:35:20.042Z,62.44
2019-06-27T14:37:48.741Z,62.36
2019-06-27T14:40:17.801Z,64.44
2019-06-27T14:42:46.372Z,59.09
2019-06-27T14:45:14.963Z,61.54
2019-06-27T14:47:43.652Z,61.63
2019-06-27T14:50:12.476Z,58.39
2019-06-27T14:52:41.033Z,63.37
2019-06-27T14:55:10.013Z,66.21
2019-06-27T14:57:38.822Z,66.45
2019-06-27T15:00:09.731Z,64.51
2019-06-27T15:02:38.173Z,58.43
2019-06-27T15:05:08.063Z,57.88
2019-06-27T15:07:36.550Z,58.20
2019-06-27T15:10:06.364Z,62.79
2019-06-27T15:12:35.919Z,54.31
2019-06-27T15:15:05.795Z,57.19
2019-06-27T15:17:34.261Z,59.38
2019-06-27T15:20:02.949Z,61.19
2019-06-27T15:22:31.460Z,56.64
2019-06-27T15:25:00.028Z,57.58
2019-06-27T15:27:28.769Z,54.89
2019-06-27T15:29:57.763Z,63.37
2019-06-27T15:32:26.394Z,57.73
2019-06-27T15:34:55.072Z,61.07
2019-06-27T15:37:23.667Z,62.51
2019-06-27T15:39:52.262Z,64.77
2019-06-27T15:42:20.813Z,63.50
2019-06-27T15:44:49.444Z,59.49
2019-06-27T15:47:18.478Z,56.84
2019-06-27T15:49:47.432Z,59.09
2019-06-27T15:52:15.939Z,61.95
2019-06-27T15:54:44.548Z,54.09
2019-06-27T15:57:13.172Z,60.41
2019-06-27T15:59:41.555Z,59.49
2019-06-27T16:02:10.127Z,50.68
2019-06-27T16:04:38.615Z,57.44
2019-06-27T16:07:07.261Z,54.34
2019-06-27T16:09:35.753Z,60.17
2019-06-27T16:12:04.231Z,60.91
2019-06-27T16:14:32.588Z,59.31
2019-06-27T16:17:01.048Z,59.63
2019-06-27T16:19:29.622Z,60.95
2019-06-27T16:21:58.104Z,55.29
2019-06-27T16:24:26.694Z,57.05
2019-06-27T16:26:55.258Z,61.51
2019-06-27T16:29:23.834Z,62.28
2019-06-27T16:31:52.393Z,58.63
2019-06-27T16:34:20.965Z,60.05
2019-06-27T16:36:49.444Z,55.83
2019-06-27T16:39:17.957Z,56.97
2019-06-27T16:41:46.641Z,58.05
2019-06-27T16:44:15.231Z,56.93
2019-06-27T16:46:44.116Z,59.47
2019-06-27T16:49:12.618Z,57.32
2019-06-27T16:51:41.091Z,58.08
2019-06-27T16:54:10.065Z,58.73
2019-06-27T16:56:38.656Z,61.88
2019-06-27T16:59:07.149Z,64.77
2019-06-27T17:01:35.814Z,63.07
2019-06-27T17:04:04.377Z,62.84
2019-06-27T17:06:42.256Z,65.39
2019-06-27T17:09:04.298Z,65.02
2019-06-27T17:11:32.977Z,61.42
2019-06-27T17:14:01.636Z,60.67
2019-06-27T17:16:30.122Z,63.35
2019-06-27T17:18:58.604Z,66.46
2019-06-27T17:21:27.281Z,69.45
2019-06-27T17:23:55.963Z,64.02
2019-06-27T17:26:24.537Z,63.58
2019-06-27T17:28:52.997Z,71.06
2019-06-27T17:31:21.575Z,66.57
2019-06-27T17:33:49.946Z,68.00
2019-06-27T17:36:18.413Z,70.06
2019-06-27T17:38:46.877Z,69.87
2019-06-27T17:41:15.338Z,67.88
2019-06-27T17:43:43.805Z,71.02
2019-06-27T17:46:12.406Z,68.92
2019-06-27T17:48:40.788Z,70.17
2019-06-27T17:51:09.175Z,65.32
2019-06-27T17:53:37.638Z,71.97
2019-06-27T17:56:06.009Z,71.47
2019-06-27T17:58:34.589Z,71.26
2019-06-27T18:01:03.284Z,70.90
2019-06-27T18:03:31.813Z,71.74
2019-06-27T18:06:00.490Z,70.83
2019-06-27T18:08:29.168Z,72.50
2019-06-27T18:10:57.673Z,66.52
2019-06-27T18:13:26.454Z,73.62
2019-06-27T18:15:55.038Z,72.61
2019-06-27T18:18:23.432Z,71.68
2019-06-27T18:20:52.008Z,72.63
2019-06-27T18:23:20.614Z,71.65
2019-06-27T18:25:49.306Z,71.38
2019-06-27T18:28:17.989Z,72.06
2019-06-27T18:30:46.682Z,71.71
2019-06-27T18:33:15.263Z,74.77
2019-06-27T18:35:43.652Z,73.24
2019-06-27T18:38:12.305Z,71.84
2019-06-27T18:40:40.870Z,70.67
2019-06-27T18:43:09.446Z,75.13
2019-06-27T18:45:38.022Z,74.24
2019-06-27T18:48:12.383Z,72.28
2019-06-27T18:50:45.743Z,73.77
2019-06-27T18:53:14.329Z,71.09
2019-06-27T18:55:42.749Z,74.86
2019-06-27T18:58:11.348Z,73.08
2019-06-27T19:00:39.913Z,71.28
2019-06-27T19:03:08.405Z,71.74
2019-06-27T19:05:36.803Z,69.69
2019-06-27T19:08:05.275Z,75.41
2019-06-27T19:10:34.045Z,74.75
2019-06-27T19:13:02.529Z,73.33
2019-06-27T19:15:31.105Z,72.43
2019-06-27T19:17:59.584Z,72.43
2019-06-27T19:20:37.022Z,72.83
2019-06-27T19:23:25.061Z,69.73
2019-06-27T19:25:56.016Z,76.10
2019-06-27T19:28:24.391Z,72.90
2019-06-27T19:30:52.967Z,75.42
2019-06-27T19:33:21.456Z,72.57
2019-06-27T19:35:49.939Z,75.35
2019-06-27T19:38:18.436Z,76.08
2019-06-27T19:40:46.992Z,73.79
2019-06-27T19:43:27.020Z,75.01
2019-06-27T19:45:45.867Z,73.80
2019-06-27T19:48:14.273Z,73.24
2019-06-27T19:50:42.958Z,74.01
2019-06-27T19:53:11.845Z,73.37
2019-06-27T19:55:40.425Z,74.89
2019-06-27T19:58:09.147Z,74.63
2019-06-27T20:00:37.711Z,76.58
2019-06-27T20:03:06.098Z,75.57
2019-06-27T20:05:34.802Z,78.54
2019-06-27T20:08:17.767Z,76.69
2019-06-27T20:10:33.676Z,76.77
2019-06-27T20:13:02.292Z,76.79
2019-06-27T20:15:30.887Z,77.59
2019-06-27T20:18:00.594Z,74.84
2019-06-27T20:20:29.177Z,76.12
2019-06-27T20:22:57.750Z,77.61
2019-06-27T20:25:26.230Z,77.70
2019-06-27T20:27:54.733Z,78.84
2019-06-27T20:30:23.214Z,78.84
2019-06-27T20:32:51.694Z,76.93
2019-06-27T20:35:20.363Z,79.01
2019-06-27T20:37:49.345Z,79.54
2019-06-27T20:40:18.651Z,79.46
2019-06-27T20:43:06.791Z,79.46
2019-06-27T20:45:35.374Z,79.10
2019-06-27T20:48:04.018Z,79.83
2019-06-27T20:50:32.465Z,79.62
2019-06-27T20:53:01.073Z,79.62
2019-06-27T20:55:29.673Z,79.05
2019-06-27T20:57:58.259Z,82.66
2019-06-27T21:00:26.930Z,84.15
2019-06-27T21:02:55.627Z,88.93
2019-06-27T21:05:24.092Z,88.93
2019-06-27T21:07:52.577Z,85.91
2019-06-27T21:10:21.145Z,86.39
2019-06-27T21:12:49.707Z,88.64
2019-06-27T21:15:18.595Z,89.12
2019-06-27T21:17:47.085Z,89.12
2019-06-27T21:20:16.056Z,89.44
2019-06-27T21:22:46.091Z,89.20
2019-06-27T21:25:16.546Z,88.49
2019-06-27T21:27:45.523Z,88.49
2019-06-27T21:30:16.122Z,88.03
2019-06-27T21:32:48.122Z,89.61
2019-06-27T21:35:14.868Z,90.60
2019-06-27T21:37:43.347Z,91.28
2019-06-27T21:40:12.134Z,91.11
2019-06-27T21:42:40.722Z,91.31
2019-06-27T21:45:09.697Z,90.18
2019-06-27T21:47:38.273Z,91.73
2019-06-27T21:50:07.055Z,92.11
2019-06-27T21:52:35.525Z,92.11
2019-06-27T21:55:04.145Z,92.80
2019-06-27T21:57:32.662Z,93.18
2019-06-27T22:00:01.285Z,93.63
2019-06-27T22:02:29.853Z,95.00
2019-06-27T22:04:58.317Z,96.41
2019-06-27T22:07:26.889Z,97.89
2019-06-27T22:09:55.446Z,97.78
2019-06-27T22:12:24.018Z,96.54
2019-06-27T22:14:52.503Z,96.45
2019-06-27T22:17:21.073Z,95.64
2019-06-27T22:19:49.557Z,96.11
2019-06-27T22:22:18.019Z,96.21
2019-06-27T22:24:46.481Z,95.56
2019-06-27T22:27:14.862Z,96.85
2019-06-27T22:29:43.325Z,96.57
2019-06-27T22:32:11.981Z,95.81
2019-06-27T22:34:40.646Z,96.55
2019-06-27T22:37:09.310Z,96.58
2019-06-27T22:39:55.907Z,98.99
2019-06-27T22:42:42.491Z,99.16
2019-06-27T22:45:29.729Z,97.75
2019-06-27T22:48:13.399Z,98.06
2019-06-27T22:51:01.912Z,97.39
2019-06-27T22:53:35.041Z,96.84
2019-06-27T22:56:03.692Z,96.65
2019-06-27T22:58:32.067Z,97.92
2019-06-27T23:01:01.316Z,98.38
2019-06-27T23:03:29.903Z,95.51
2019-06-27T23:05:58.362Z,97.89
2019-06-27T23:08:26.737Z,98.60
2019-06-27T23:10:55.198Z,98.67
2019-06-27T23:13:23.782Z,99.27
2019-06-27T23:15:52.252Z,99.84
2019-06-27T23:18:20.728Z,100.00
2019-06-27T23:20:49.205Z,100.00
2019-06-27T23:23:17.674Z,100.00
2019-06-27T23:25:46.047Z,99.24
2019-06-27T23:28:14.643Z,100.00
2019-06-27T23:30:43.908Z,100.00
2019-06-27T23:33:12.524Z,100.00
2019-06-27T23:35:41.061Z,99.84
2019-06-27T23:38:09.537Z,100.00
2019-06-27T23:40:38.006Z,100.00
2019-06-27T23:43:06.479Z,100.00
2019-06-27T23:45:35.081Z,100.00
2019-06-27T23:48:03.555Z,100.00
2019-06-27T23:50:32.117Z,100.00
2019-06-27T23:53:00.495Z,100.00
2019-06-27T23:55:28.944Z,100.00
2019-06-27T23:57:57.339Z,100.00
