createdAt,value
2019-05-12T00:00:07.922Z,2.10
2019-05-12T00:02:35.286Z,2.70
2019-05-12T00:05:02.439Z,2.40
2019-05-12T00:07:29.635Z,2.30
2019-05-12T00:09:58.189Z,2.13
2019-05-12T00:12:27.720Z,2.37
2019-05-12T00:14:54.882Z,2.60
2019-05-12T00:17:21.938Z,2.60
2019-05-12T00:19:49.466Z,2.53
2019-05-12T00:22:18.442Z,2.30
2019-05-12T00:24:47.750Z,2.60
2019-05-12T00:27:17.985Z,2.40
2019-05-12T00:29:45.079Z,2.40
2019-05-12T00:32:12.209Z,2.13
2019-05-12T00:34:39.240Z,2.70
2019-05-12T00:37:08.280Z,2.50
2019-05-12T00:39:35.342Z,2.60
2019-05-12T00:42:02.812Z,2.47
2019-05-12T00:44:30.371Z,2.10
2019-05-12T00:46:57.763Z,2.53
2019-05-12T00:49:24.917Z,2.50
2019-05-12T00:51:52.448Z,2.27
2019-05-12T00:54:19.581Z,2.40
2019-05-12T00:56:48.253Z,2.80
2019-05-12T00:59:16.930Z,2.40
2019-05-12T01:01:44.966Z,2.60
2019-05-12T01:04:12.115Z,2.60
2019-05-12T01:06:39.902Z,2.97
2019-05-12T01:09:08.841Z,2.33
2019-05-12T01:11:37.886Z,2.60
2019-05-12T01:14:05.216Z,2.60
2019-05-12T01:16:32.936Z,2.70
2019-05-12T01:19:00.418Z,2.50
2019-05-12T01:21:28.734Z,2.70
2019-05-12T01:24:00.532Z,2.70
2019-05-12T01:26:28.329Z,2.90
2019-05-12T01:28:55.005Z,2.97
2019-05-12T01:31:24.177Z,2.60
2019-05-12T01:33:51.524Z,2.70
2019-05-12T01:36:18.957Z,2.50
2019-05-12T01:38:48.289Z,2.93
2019-05-12T01:41:17.506Z,2.57
2019-05-12T01:43:44.525Z,2.90
2019-05-12T01:46:11.629Z,3.13
2019-05-12T01:48:38.963Z,2.70
2019-05-12T01:51:08.240Z,3.17
2019-05-12T01:53:37.634Z,2.73
2019-05-12T01:56:04.692Z,2.77
2019-05-12T01:58:31.856Z,2.90
2019-05-12T02:00:59.043Z,3.13
2019-05-12T02:03:28.226Z,2.80
2019-05-12T02:05:58.003Z,2.50
2019-05-12T02:08:31.092Z,2.77
2019-05-12T02:11:18.333Z,2.97
2019-05-12T02:13:45.633Z,2.87
2019-05-12T02:16:13.183Z,3.20
2019-05-12T02:18:40.388Z,2.47
2019-05-12T02:21:08.416Z,3.00
2019-05-12T02:23:35.542Z,3.17
2019-05-12T02:26:02.995Z,2.50
2019-05-12T02:28:30.110Z,2.70
2019-05-12T02:30:58.960Z,3.10
2019-05-12T02:33:26.251Z,2.87
2019-05-12T02:35:54.842Z,2.67
2019-05-12T02:38:24.976Z,2.43
2019-05-12T02:40:51.660Z,2.67
2019-05-12T02:43:18.761Z,2.40
2019-05-12T02:45:45.920Z,3.07
2019-05-12T02:48:14.470Z,2.70
2019-05-12T02:50:44.985Z,2.60
2019-05-12T02:53:14.217Z,2.73
2019-05-12T02:55:40.879Z,2.87
2019-05-12T02:58:09.814Z,2.77
2019-05-12T03:00:37.185Z,3.10
2019-05-12T03:03:07.311Z,2.90
2019-05-12T03:05:35.197Z,3.20
2019-05-12T03:08:04.866Z,3.00
2019-05-12T03:10:35.559Z,2.50
2019-05-12T03:13:04.375Z,2.97
2019-05-12T03:15:35.832Z,2.73
2019-05-12T03:18:00.830Z,3.00
2019-05-12T03:20:28.150Z,2.90
2019-05-12T03:22:55.553Z,3.10
2019-05-12T03:25:26.107Z,2.77
2019-05-12T03:27:54.560Z,2.53
2019-05-12T03:30:20.874Z,2.60
2019-05-12T03:32:48.228Z,2.87
2019-05-12T03:35:17.729Z,2.83
2019-05-12T03:37:45.376Z,3.17
2019-05-12T03:40:14.455Z,2.90
2019-05-12T03:42:44.457Z,3.00
2019-05-12T03:45:10.727Z,3.07
2019-05-12T03:47:37.810Z,3.10
2019-05-12T03:50:05.061Z,2.70
2019-05-12T03:52:34.988Z,2.40
2019-05-12T03:55:01.192Z,3.00
2019-05-12T03:57:28.263Z,3.13
2019-05-12T03:59:55.416Z,3.23
2019-05-12T04:02:25.073Z,2.67
2019-05-12T04:05:15.624Z,2.60
2019-05-12T04:07:44.808Z,2.70
2019-05-12T04:10:10.866Z,2.53
2019-05-12T04:12:37.958Z,2.43
2019-05-12T04:15:05.488Z,2.47
2019-05-12T04:17:34.937Z,2.63
2019-05-12T04:20:04.808Z,2.53
2019-05-12T04:22:31.159Z,2.53
2019-05-12T04:24:58.687Z,2.83
2019-05-12T04:27:25.760Z,2.80
2019-05-12T04:29:54.729Z,2.80
2019-05-12T04:32:24.934Z,3.10
2019-05-12T04:34:54.830Z,3.60
2019-05-12T04:37:20.955Z,3.80
2019-05-12T04:39:48.103Z,3.80
2019-05-12T04:42:15.269Z,3.43
2019-05-12T04:44:44.860Z,3.43
2019-05-12T04:47:14.321Z,2.97
2019-05-12T04:49:41.271Z,3.47
2019-05-12T04:52:08.348Z,2.77
2019-05-12T04:54:35.734Z,2.53
2019-05-12T04:57:04.200Z,3.27
2019-05-12T04:59:34.333Z,2.50
2019-05-12T05:02:00.607Z,2.97
2019-05-12T05:04:28.177Z,2.27
2019-05-12T05:06:55.254Z,2.77
2019-05-12T05:09:24.540Z,2.40
2019-05-12T05:11:54.151Z,2.70
2019-05-12T05:14:20.593Z,2.53
2019-05-12T05:16:47.693Z,2.47
2019-05-12T05:19:14.810Z,2.47
2019-05-12T05:21:43.762Z,2.37
2019-05-12T05:24:14.045Z,2.37
2019-05-12T05:26:40.770Z,2.73
2019-05-12T05:29:07.888Z,2.27
2019-05-12T05:31:35.836Z,2.30
2019-05-12T05:34:04.890Z,2.50
2019-05-12T05:36:34.447Z,2.00
2019-05-12T05:39:03.852Z,2.33
2019-05-12T05:41:30.272Z,2.10
2019-05-12T05:43:58.495Z,2.20
2019-05-12T05:46:26.052Z,2.20
2019-05-12T05:48:54.235Z,2.23
2019-05-12T05:51:23.730Z,2.50
2019-05-12T05:53:51.947Z,2.10
2019-05-12T05:56:19.450Z,2.33
2019-05-12T05:58:51.685Z,1.90
2019-05-12T06:01:19.296Z,1.93
2019-05-12T06:03:46.397Z,1.90
2019-05-12T06:06:23.656Z,2.63
2019-05-12T06:08:57.732Z,2.17
2019-05-12T06:11:31.184Z,2.20
2019-05-12T06:14:05.468Z,2.37
2019-05-12T06:16:30.797Z,2.17
2019-05-12T06:18:58.250Z,1.80
2019-05-12T06:21:29.047Z,2.30
2019-05-12T06:23:59.042Z,2.00
2019-05-12T06:26:34.873Z,2.40
2019-05-12T06:28:58.214Z,1.93
2019-05-12T06:31:29.877Z,1.73
2019-05-12T06:33:55.211Z,2.33
2019-05-12T06:36:27.146Z,2.43
2019-05-12T06:38:54.112Z,2.13
2019-05-12T06:41:25.204Z,2.60
2019-05-12T06:43:50.204Z,1.97
2019-05-12T06:46:21.032Z,2.47
2019-05-12T06:48:46.484Z,2.20
2019-05-12T06:51:19.383Z,2.50
2019-05-12T06:53:44.339Z,3.07
2019-05-12T06:56:15.431Z,2.60
2019-05-12T06:58:40.677Z,2.47
2019-05-12T07:01:11.084Z,2.50
2019-05-12T07:03:37.542Z,2.90
2019-05-12T07:06:09.335Z,2.63
2019-05-12T07:08:38.223Z,2.40
2019-05-12T07:11:05.891Z,2.50
2019-05-12T07:13:34.101Z,2.57
2019-05-12T07:16:16.713Z,2.70
2019-05-12T07:18:43.863Z,2.20
2019-05-12T07:21:17.820Z,2.23
2019-05-12T07:23:41.264Z,2.40
2019-05-12T07:26:13.980Z,2.70
2019-05-12T07:28:40.520Z,2.50
2019-05-12T07:31:07.467Z,2.70
2019-05-12T07:33:41.449Z,2.50
2019-05-12T07:36:06.269Z,2.43
2019-05-12T07:38:34.502Z,3.20
2019-05-12T07:41:08.899Z,2.70
2019-05-12T07:43:33.779Z,2.73
2019-05-12T07:46:06.548Z,2.67
2019-05-12T07:48:33.466Z,2.50
2019-05-12T07:51:00.934Z,2.37
2019-05-12T07:53:28.097Z,3.20
2019-05-12T07:55:55.255Z,2.60
2019-05-12T07:58:23.947Z,2.00
2019-05-12T08:00:53.870Z,2.27
2019-05-12T08:03:21.351Z,2.30
2019-05-12T08:05:51.331Z,2.00
2019-05-12T08:08:18.337Z,1.77
2019-05-12T08:10:45.442Z,2.17
2019-05-12T08:13:14.621Z,2.20
2019-05-12T08:15:45.811Z,2.20
2019-05-12T08:18:10.969Z,1.90
2019-05-12T08:20:38.122Z,2.30
2019-05-12T08:23:10.160Z,2.23
2019-05-12T08:25:34.392Z,1.83
2019-05-12T08:28:12.290Z,1.90
2019-05-12T08:30:33.641Z,2.10
2019-05-12T08:33:03.664Z,2.10
2019-05-12T08:35:34.743Z,1.97
2019-05-12T08:37:58.949Z,1.77
2019-05-12T08:40:26.187Z,1.90
2019-05-12T08:42:53.991Z,1.93
2019-05-12T08:45:25.090Z,2.20
2019-05-12T08:47:50.709Z,1.90
2019-05-12T08:50:23.194Z,1.97
2019-05-12T08:52:47.057Z,1.80
2019-05-12T08:55:16.812Z,1.60
2019-05-12T08:57:49.352Z,1.90
2019-05-12T09:00:13.434Z,1.70
2019-05-12T09:02:46.053Z,1.70
2019-05-12T09:05:09.773Z,1.80
2019-05-12T09:07:39.846Z,1.67
2019-05-12T09:10:06.769Z,1.53
2019-05-12T09:12:34.267Z,1.60
2019-05-12T09:15:01.448Z,1.80
2019-05-12T09:17:28.506Z,1.73
2019-05-12T09:20:05.908Z,1.60
2019-05-12T09:22:24.664Z,1.73
2019-05-12T09:24:53.384Z,1.50
2019-05-12T09:27:21.016Z,1.90
2019-05-12T09:29:48.160Z,1.30
2019-05-12T09:32:15.257Z,1.63
2019-05-12T09:34:46.937Z,1.83
2019-05-12T09:37:11.390Z,1.60
2019-05-12T09:39:42.481Z,1.70
2019-05-12T09:42:07.947Z,1.40
2019-05-12T09:44:34.969Z,1.73
2019-05-12T09:47:04.108Z,1.53
2019-05-12T09:49:36.749Z,1.60
2019-05-12T09:52:00.633Z,1.93
2019-05-12T09:54:35.550Z,1.73
2019-05-12T09:56:59.680Z,1.77
2019-05-12T09:59:26.439Z,1.60
2019-05-12T10:01:54.144Z,1.70
2019-05-12T10:04:22.227Z,1.93
2019-05-12T10:06:49.287Z,1.87
2019-05-12T10:09:19.732Z,1.60
2019-05-12T10:11:46.236Z,1.90
2019-05-12T10:14:13.984Z,1.80
2019-05-12T10:16:49.431Z,1.80
2019-05-12T10:19:14.425Z,1.63
2019-05-12T10:21:43.836Z,1.97
2019-05-12T10:24:11.087Z,1.30
2019-05-12T10:26:41.174Z,1.50
2019-05-12T10:29:17.530Z,1.43
2019-05-12T10:31:39.395Z,1.50
2019-05-12T10:34:20.733Z,1.50
2019-05-12T10:36:49.170Z,1.80
2019-05-12T10:39:16.788Z,1.57
2019-05-12T10:41:44.225Z,1.40
2019-05-12T10:44:14.015Z,1.63
2019-05-12T10:46:42.562Z,1.40
2019-05-12T10:49:10.469Z,1.53
2019-05-12T10:51:39.018Z,1.60
2019-05-12T10:54:13.155Z,1.70
2019-05-12T10:56:40.313Z,1.47
2019-05-12T10:59:07.423Z,1.57
2019-05-12T11:01:38.555Z,1.30
2019-05-12T11:04:04.413Z,1.50
2019-05-12T11:06:33.931Z,1.30
2019-05-12T11:09:03.594Z,1.30
2019-05-12T11:11:32.891Z,1.70
2019-05-12T11:13:59.845Z,1.70
2019-05-12T11:16:31.172Z,2.00
2019-05-12T11:19:00.354Z,1.77
2019-05-12T11:21:24.998Z,1.83
2019-05-12T11:23:54.446Z,1.80
2019-05-12T11:26:23.462Z,1.70
2019-05-12T11:28:50.709Z,1.77
2019-05-12T11:31:17.898Z,1.87
2019-05-12T11:33:45.196Z,1.53
2019-05-12T11:36:13.565Z,1.77
2019-05-12T11:38:40.929Z,1.80
2019-05-12T11:41:10.121Z,1.60
2019-05-12T11:43:37.054Z,1.90
2019-05-12T11:46:04.195Z,1.60
2019-05-12T11:48:31.292Z,1.43
2019-05-12T11:50:58.789Z,1.50
2019-05-12T11:53:31.094Z,1.50
2019-05-12T11:55:55.285Z,1.60
2019-05-12T11:58:23.441Z,2.10
2019-05-12T12:00:53.367Z,1.30
2019-05-12T12:03:23.265Z,1.60
2019-05-12T12:05:50.810Z,1.60
2019-05-12T12:08:17.858Z,1.50
2019-05-12T12:10:45.011Z,1.70
2019-05-12T12:13:14.098Z,1.53
2019-05-12T12:15:41.169Z,1.93
2019-05-12T12:18:13.093Z,1.90
2019-05-12T12:20:37.650Z,1.70
2019-05-12T12:23:10.772Z,1.50
2019-05-12T12:25:34.468Z,1.73
2019-05-12T12:28:04.070Z,1.90
2019-05-12T12:30:30.623Z,1.90
2019-05-12T12:33:00.362Z,1.53
2019-05-12T12:35:26.761Z,1.67
2019-05-12T12:37:54.287Z,1.50
2019-05-12T12:40:21.425Z,1.60
2019-05-12T12:42:48.919Z,1.83
2019-05-12T12:45:40.230Z,1.67
2019-05-12T12:48:07.446Z,1.40
2019-05-12T12:50:34.511Z,1.80
2019-05-12T12:53:01.730Z,1.60
2019-05-12T12:55:29.110Z,1.40
2019-05-12T12:57:56.173Z,1.83
2019-05-12T13:00:32.144Z,1.83
2019-05-12T13:02:52.595Z,1.90
2019-05-12T13:05:20.109Z,1.50
2019-05-12T13:07:47.193Z,1.70
2019-05-12T13:10:14.524Z,1.53
2019-05-12T13:12:43.697Z,2.10
2019-05-12T13:15:10.582Z,1.60
2019-05-12T13:17:41.712Z,1.80
2019-05-12T13:20:07.549Z,1.57
2019-05-12T13:22:34.601Z,1.43
2019-05-12T13:25:04.473Z,1.40
2019-05-12T13:27:39.768Z,1.30
2019-05-12T13:30:21.348Z,1.67
2019-05-12T13:32:56.764Z,1.60
2019-05-12T13:35:55.666Z,1.70
2019-05-12T13:38:24.418Z,1.40
2019-05-12T13:40:54.053Z,1.60
2019-05-12T13:43:23.796Z,1.33
2019-05-12T13:45:50.824Z,1.50
2019-05-12T13:51:12.649Z,1.53
2019-05-12T13:53:40.213Z,1.47
2019-05-12T13:56:07.983Z,1.60
2019-05-12T13:58:42.391Z,1.53
2019-05-12T14:01:17.089Z,1.43
2019-05-12T14:03:33.613Z,1.40
2019-05-12T14:06:03.392Z,1.73
2019-05-12T14:08:30.404Z,1.40
2019-05-12T14:10:59.704Z,1.40
2019-05-12T14:13:26.963Z,1.50
2019-05-12T14:15:55.177Z,1.47
2019-05-12T14:18:22.240Z,1.50
2019-05-12T14:20:50.998Z,1.63
2019-05-12T14:23:18.613Z,1.30
2019-05-12T14:25:45.734Z,1.40
2019-05-12T14:28:16.283Z,1.10
2019-05-12T14:30:49.722Z,1.50
2019-05-12T14:33:11.799Z,1.40
2019-05-12T14:35:40.928Z,1.47
2019-05-12T14:38:09.797Z,1.40
2019-05-12T14:40:36.893Z,1.43
2019-05-12T14:43:04.415Z,1.40
2019-05-12T14:45:33.266Z,1.27
2019-05-12T14:48:07.549Z,1.43
2019-05-12T14:50:30.332Z,1.50
2019-05-12T14:52:59.699Z,1.53
2019-05-12T14:55:27.225Z,1.43
2019-05-12T14:57:54.395Z,1.23
2019-05-12T15:00:24.093Z,1.47
2019-05-12T15:02:59.109Z,1.40
2019-05-12T15:05:27.507Z,1.33
2019-05-12T15:07:59.874Z,1.33
2019-05-12T15:10:24.097Z,1.40
2019-05-12T15:12:51.639Z,1.60
2019-05-12T15:15:20.676Z,1.47
2019-05-12T15:17:48.068Z,1.40
2019-05-12T15:20:15.557Z,1.30
2019-05-12T15:22:51.180Z,1.20
2019-05-12T15:25:14.843Z,1.43
2019-05-12T15:27:48.203Z,1.40
2019-05-12T15:30:22.694Z,1.23
2019-05-12T15:32:45.271Z,1.80
2019-05-12T15:35:13.770Z,1.10
2019-05-12T15:37:43.700Z,1.40
2019-05-12T15:40:14.208Z,1.20
2019-05-12T15:42:45.199Z,1.70
2019-05-12T15:45:16.442Z,1.40
2019-05-12T15:47:44.520Z,1.33
2019-05-12T15:50:14.605Z,1.10
2019-05-12T15:52:45.533Z,1.53
2019-05-12T15:55:17.603Z,1.20
2019-05-12T15:57:44.026Z,1.30
2019-05-12T16:00:13.752Z,1.40
2019-05-12T16:02:41.233Z,1.50
2019-05-12T16:05:08.785Z,1.20
2019-05-12T16:07:39.567Z,1.00
2019-05-12T16:10:05.157Z,1.20
2019-05-12T16:12:34.379Z,1.67
2019-05-12T16:15:04.470Z,1.30
2019-05-12T16:17:31.076Z,1.90
2019-05-12T16:20:00.377Z,1.33
2019-05-12T16:22:30.864Z,1.20
2019-05-12T16:24:57.195Z,1.20
2019-05-12T16:27:33.132Z,1.40
2019-05-12T16:29:56.005Z,1.30
2019-05-12T16:32:27.142Z,1.30
2019-05-12T16:34:54.133Z,1.30
2019-05-12T16:37:25.529Z,1.30
2019-05-12T16:39:50.555Z,1.20
2019-05-12T16:42:17.627Z,1.53
2019-05-12T16:44:45.146Z,1.33
2019-05-12T16:47:13.514Z,1.70
2019-05-12T16:49:44.413Z,1.93
2019-05-12T16:52:13.694Z,1.20
2019-05-12T16:54:40.757Z,1.53
2019-05-12T16:57:12.957Z,1.47
2019-05-12T16:59:38.395Z,1.73
2019-05-12T17:02:09.637Z,1.20
2019-05-12T17:04:34.832Z,1.30
2019-05-12T17:07:02.714Z,1.27
2019-05-12T17:09:33.084Z,1.40
2019-05-12T17:11:59.976Z,1.37
2019-05-12T17:14:28.777Z,1.30
2019-05-12T17:16:59.386Z,1.27
2019-05-12T17:19:26.970Z,1.40
2019-05-12T17:21:59.486Z,1.20
2019-05-12T17:24:28.150Z,1.50
2019-05-12T17:26:55.540Z,1.17
2019-05-12T17:29:24.291Z,1.00
2019-05-12T17:31:53.585Z,1.10
2019-05-12T17:34:23.535Z,1.03
2019-05-12T17:36:56.085Z,1.20
2019-05-12T17:39:20.017Z,1.20
2019-05-12T17:41:47.300Z,1.20
2019-05-12T17:44:14.587Z,1.20
2019-05-12T17:46:44.027Z,1.40
2019-05-12T17:49:15.707Z,1.40
2019-05-12T17:51:40.385Z,1.10
2019-05-12T17:54:16.035Z,1.00
2019-05-12T17:56:38.560Z,1.20
2019-05-12T17:59:06.755Z,1.30
2019-05-12T18:01:35.458Z,1.30
2019-05-12T18:04:04.255Z,1.50
2019-05-12T18:06:33.903Z,1.33
2019-05-12T18:09:00.750Z,1.67
2019-05-12T18:11:28.179Z,1.10
2019-05-12T18:14:01.370Z,1.30
2019-05-12T18:16:24.960Z,1.77
2019-05-12T18:18:52.859Z,1.93
2019-05-12T18:21:21.500Z,1.50
2019-05-12T18:23:49.093Z,1.20
2019-05-12T18:26:16.681Z,1.40
2019-05-12T18:28:44.287Z,1.27
2019-05-12T18:31:52.608Z,1.40
2019-05-12T18:34:13.878Z,1.33
2019-05-12T18:36:41.279Z,1.70
2019-05-12T18:39:11.449Z,1.40
2019-05-12T18:41:38.111Z,1.70
2019-05-12T18:44:05.419Z,1.47
2019-05-12T18:46:36.327Z,1.57
2019-05-12T18:49:05.244Z,1.60
2019-05-12T18:51:34.146Z,1.63
2019-05-12T18:54:03.728Z,1.43
2019-05-12T18:56:30.158Z,1.00
2019-05-12T18:59:05.116Z,1.33
2019-05-12T19:01:27.342Z,1.10
2019-05-12T19:03:54.877Z,1.10
2019-05-12T19:06:23.392Z,1.00
2019-05-12T19:08:53.695Z,1.23
2019-05-12T19:11:23.638Z,1.30
2019-05-12T19:13:53.309Z,1.50
2019-05-12T19:16:19.177Z,1.60
2019-05-12T19:18:48.013Z,2.80
2019-05-12T19:21:18.392Z,2.40
2019-05-12T19:23:44.601Z,1.90
2019-05-12T19:26:13.577Z,1.70
2019-05-12T19:28:44.750Z,1.50
2019-05-12T19:31:10.338Z,1.60
2019-05-12T19:33:43.874Z,1.60
2019-05-12T19:36:07.988Z,1.60
2019-05-12T19:38:35.432Z,1.60
2019-05-12T19:41:04.653Z,1.40
2019-05-12T19:43:33.993Z,2.00
2019-05-12T19:46:03.662Z,1.70
2019-05-12T19:48:35.147Z,1.43
2019-05-12T19:51:03.168Z,1.20
2019-05-12T19:53:28.201Z,1.20
2019-05-12T19:55:55.961Z,1.53
2019-05-12T19:58:23.771Z,1.40
2019-05-12T20:00:51.251Z,1.33
2019-05-12T20:03:19.327Z,1.30
2019-05-12T20:05:46.441Z,1.43
2019-05-12T20:08:13.821Z,1.50
2019-05-12T20:10:44.638Z,1.23
2019-05-12T20:13:09.955Z,1.27
2019-05-12T20:15:41.058Z,1.27
2019-05-12T20:18:06.142Z,1.40
2019-05-12T20:20:36.737Z,1.10
2019-05-12T20:23:03.573Z,1.23
2019-05-12T20:25:30.879Z,1.47
2019-05-12T20:28:05.638Z,1.30
2019-05-12T20:30:28.213Z,1.20
2019-05-12T20:32:55.507Z,1.63
2019-05-12T20:35:22.596Z,1.13
2019-05-12T20:37:53.062Z,1.40
2019-05-12T20:40:18.806Z,1.40
2019-05-12T20:43:05.571Z,1.37
2019-05-12T20:45:15.804Z,1.23
2019-05-12T20:47:45.202Z,1.40
2019-05-12T20:50:14.709Z,1.30
2019-05-12T20:52:46.281Z,1.40
2019-05-12T20:55:11.244Z,1.40
2019-05-12T20:57:40.123Z,1.40
2019-05-12T21:00:08.561Z,1.40
2019-05-12T21:02:35.815Z,1.17
2019-05-12T21:05:09.518Z,1.33
2019-05-12T21:07:33.881Z,5.07
2019-05-12T21:10:04.282Z,2.70
2019-05-12T21:12:33.397Z,1.90
2019-05-12T21:15:12.631Z,1.90
2019-05-12T21:17:40.599Z,1.70
2019-05-12T21:19:59.433Z,1.50
2019-05-12T21:22:26.735Z,1.60
2019-05-12T21:24:54.068Z,1.50
2019-05-12T21:27:21.486Z,1.60
2019-05-12T21:29:49.343Z,1.70
2019-05-12T21:32:17.049Z,1.53
2019-05-12T21:34:44.186Z,1.67
2019-05-12T21:37:13.769Z,1.97
2019-05-12T21:39:46.058Z,1.90
2019-05-12T21:42:09.836Z,1.27
2019-05-12T21:44:41.384Z,1.60
2019-05-12T21:47:10.391Z,1.87
2019-05-12T21:49:34.975Z,1.70
2019-05-12T21:52:04.104Z,1.70
2019-05-12T21:54:37.718Z,1.40
2019-05-12T21:57:00.894Z,1.80
2019-05-12T21:59:34.581Z,1.43
2019-05-12T22:01:57.758Z,1.50
2019-05-12T22:04:24.863Z,1.47
2019-05-12T22:06:57.077Z,1.37
2019-05-12T22:09:23.849Z,1.93
2019-05-12T22:11:53.285Z,1.43
2019-05-12T22:14:19.555Z,1.63
2019-05-12T22:16:49.563Z,1.40
2019-05-12T22:19:16.694Z,2.47
2019-05-12T22:21:49.219Z,2.03
2019-05-12T22:24:14.584Z,2.17
2019-05-12T22:26:45.858Z,1.67
2019-05-12T22:29:13.393Z,1.80
2019-05-12T22:31:44.697Z,1.70
2019-05-12T22:34:09.105Z,1.53
2019-05-12T22:36:36.318Z,1.50
2019-05-12T22:39:05.776Z,1.40
2019-05-12T22:41:36.893Z,1.50
2019-05-12T22:44:01.970Z,1.70
2019-05-12T22:46:31.377Z,1.57
2019-05-12T22:48:58.139Z,1.80
2019-05-12T22:51:26.878Z,1.70
2019-05-12T22:53:54.279Z,1.87
2019-05-12T22:56:23.605Z,1.70
2019-05-12T22:58:52.063Z,2.00
2019-05-12T23:01:19.613Z,1.77
2019-05-12T23:03:51.753Z,1.63
2019-05-12T23:06:23.530Z,1.47
2019-05-12T23:08:49.223Z,1.83
2019-05-12T23:11:14.572Z,1.83
2019-05-12T23:13:42.871Z,1.73
2019-05-12T23:16:10.095Z,1.60
2019-05-12T23:18:37.199Z,2.23
2019-05-12T23:21:15.973Z,1.80
2019-05-12T23:23:34.071Z,2.10
2019-05-12T23:26:02.073Z,1.77
2019-05-12T23:28:29.669Z,1.93
2019-05-12T23:30:56.819Z,1.63
2019-05-12T23:33:32.053Z,1.73
2019-05-12T23:35:53.566Z,2.27
2019-05-12T23:38:21.134Z,1.90
2019-05-12T23:40:48.485Z,2.10
2019-05-12T23:43:15.526Z,1.73
2019-05-12T23:45:44.438Z,2.03
2019-05-12T23:48:13.604Z,1.90
2019-05-12T23:50:41.049Z,1.80
2019-05-12T23:53:08.141Z,2.07
2019-05-12T23:55:35.340Z,1.80
2019-05-12T23:58:04.391Z,1.53
