createdAt,value
2023-04-18T00:03:01.634Z,9.83
2023-04-18T00:08:05.327Z,9.81
2023-04-18T00:13:04.760Z,9.80
2023-04-18T00:18:22.230Z,9.79
2023-04-18T00:23:22.568Z,9.76
2023-04-18T00:28:21.901Z,9.74
2023-04-18T00:33:21.521Z,9.67
2023-04-18T00:38:24.512Z,9.61
2023-04-18T00:43:27.407Z,9.55
2023-04-18T00:48:29.234Z,9.50
2023-04-18T00:53:29.456Z,9.49
2023-04-18T00:58:29.708Z,9.46
2023-04-18T01:03:31.232Z,9.44
2023-04-18T01:08:31.039Z,9.42
2023-04-18T01:13:30.233Z,9.42
2023-04-18T01:18:31.637Z,9.40
2023-04-18T01:23:31.353Z,9.41
2023-04-18T01:28:30.742Z,9.42
2023-04-18T01:33:30.564Z,9.41
2023-04-18T01:38:30.018Z,9.39
2023-04-18T01:43:30.090Z,9.37
2023-04-18T01:48:29.444Z,9.34
2023-04-18T01:53:29.085Z,9.32
2023-04-18T01:58:28.960Z,9.29
2023-04-18T02:03:29.859Z,9.28
2023-04-18T02:08:31.109Z,9.29
2023-04-18T02:13:31.401Z,9.30
2023-04-18T02:18:30.839Z,9.29
2023-04-18T02:23:29.962Z,9.25
2023-04-18T02:28:30.626Z,9.24
2023-04-18T02:33:30.150Z,9.19
2023-04-18T02:38:29.240Z,9.16
2023-04-18T02:43:30.456Z,9.14
2023-04-18T02:48:30.952Z,9.13
2023-04-18T02:53:30.829Z,9.11
2023-04-18T02:58:30.616Z,9.09
2023-04-18T03:03:56.104Z,9.07
2023-04-18T03:09:04.342Z,9.07
2023-04-18T03:14:05.361Z,9.08
2023-04-18T03:19:14.262Z,9.12
2023-04-18T03:24:13.641Z,9.16
2023-04-18T03:29:13.874Z,9.16
2023-04-18T03:34:15.128Z,9.20
2023-04-18T03:39:15.288Z,9.22
2023-04-18T03:44:15.268Z,9.25
2023-04-18T03:49:14.781Z,9.27
2023-04-18T03:54:14.612Z,9.31
2023-04-18T03:59:15.593Z,9.35
2023-04-18T04:04:17.934Z,9.37
2023-04-18T04:09:17.684Z,9.41
2023-04-18T04:14:16.976Z,9.42
2023-04-18T04:19:18.417Z,9.42
2023-04-18T04:24:38.693Z,9.40
2023-04-18T04:29:39.777Z,9.39
2023-04-18T04:34:41.510Z,9.40
2023-04-18T04:39:44.266Z,9.40
2023-04-18T04:45:04.687Z,9.41
2023-04-18T04:50:04.429Z,9.45
2023-04-18T04:55:03.864Z,9.48
2023-04-18T05:00:03.838Z,9.50
2023-04-18T05:05:02.765Z,9.54
2023-04-18T05:10:02.351Z,9.64
2023-04-18T05:15:01.982Z,9.75
2023-04-18T05:20:01.155Z,9.83
2023-04-18T05:25:00.494Z,9.96
2023-04-18T05:29:59.674Z,10.10
2023-04-18T05:35:00.167Z,10.26
2023-04-18T05:40:00.752Z,10.43
2023-04-18T05:45:00.246Z,10.60
2023-04-18T05:49:58.980Z,10.75
2023-04-18T05:55:00.059Z,10.85
2023-04-18T05:59:59.492Z,10.91
2023-04-18T06:04:59.405Z,11.02
2023-04-18T06:09:59.278Z,11.18
2023-04-18T06:14:58.404Z,11.34
2023-04-18T06:19:57.656Z,11.44
2023-04-18T06:24:56.840Z,11.52
2023-04-18T06:29:58.411Z,11.65
2023-04-18T06:34:57.616Z,11.77
2023-04-18T06:39:56.676Z,11.87
2023-04-18T06:44:56.857Z,11.93
2023-04-18T06:49:55.918Z,11.95
2023-04-18T06:54:55.237Z,11.95
2023-04-18T06:59:54.746Z,11.99
2023-04-18T07:04:54.294Z,12.09
2023-04-18T07:09:55.219Z,12.24
2023-04-18T07:14:55.206Z,12.39
2023-04-18T07:19:54.738Z,12.51
2023-04-18T07:24:53.977Z,12.69
2023-04-18T07:29:52.897Z,12.88
2023-04-18T07:34:53.038Z,13.14
2023-04-18T07:39:52.506Z,13.38
2023-04-18T07:44:52.298Z,13.46
2023-04-18T07:49:51.305Z,13.61
2023-04-18T07:54:51.181Z,13.83
2023-04-18T07:59:53.806Z,14.09
2023-04-18T08:04:52.721Z,14.43
2023-04-18T08:09:52.050Z,14.81
2023-04-18T08:14:51.825Z,15.26
2023-04-18T08:19:52.375Z,15.66
2023-04-18T08:29:58.858Z,16.25
2023-04-18T08:34:59.299Z,16.34
2023-04-18T08:39:57.993Z,16.52
2023-04-18T08:44:58.050Z,16.78
2023-04-18T08:49:58.564Z,17.21
2023-04-18T08:54:58.915Z,17.60
2023-04-18T09:00:00.826Z,17.92
2023-04-18T09:05:00.194Z,18.24
2023-04-18T09:10:00.645Z,18.55
2023-04-18T09:15:15.095Z,18.84
2023-04-18T09:20:27.327Z,19.16
2023-04-18T09:25:35.158Z,19.25
2023-04-18T09:30:43.284Z,19.21
2023-04-18T09:35:44.534Z,19.31
2023-04-18T09:40:44.745Z,19.54
2023-04-18T09:45:45.513Z,19.79
2023-04-18T09:50:47.874Z,19.97
2023-04-18T09:55:51.332Z,19.95
2023-04-18T10:00:51.327Z,19.75
2023-04-18T10:05:51.263Z,19.38
2023-04-18T10:10:51.550Z,19.00
2023-04-18T10:15:52.528Z,18.78
2023-04-18T10:20:52.506Z,18.79
2023-04-18T10:25:57.043Z,18.62
2023-04-18T10:31:08.957Z,18.44
2023-04-18T10:36:21.669Z,18.38
2023-04-18T10:41:30.701Z,18.48
2023-04-18T10:46:32.860Z,18.70
2023-04-18T10:51:34.566Z,18.83
2023-04-18T10:56:36.037Z,18.85
2023-04-18T11:01:44.301Z,18.96
2023-04-18T11:06:55.054Z,19.09
2023-04-18T11:12:09.633Z,19.09
2023-04-18T11:17:25.167Z,18.85
2023-04-18T11:22:26.873Z,18.53
2023-04-18T11:27:31.128Z,18.39
2023-04-18T11:32:31.122Z,18.43
2023-04-18T11:37:30.732Z,18.47
2023-04-18T11:42:35.920Z,18.35
2023-04-18T11:47:37.339Z,18.10
2023-04-18T11:52:41.297Z,17.87
2023-04-18T11:57:41.354Z,17.76
2023-04-18T12:02:48.794Z,17.71
2023-04-18T12:07:50.899Z,17.77
2023-04-18T12:12:53.895Z,17.90
2023-04-18T12:22:55.288Z,18.22
2023-04-18T12:28:00.829Z,18.32
2023-04-18T12:33:02.555Z,18.38
2023-04-18T12:38:06.919Z,18.58
2023-04-18T12:43:06.789Z,18.82
2023-04-18T12:48:07.288Z,19.07
2023-04-18T12:53:07.463Z,19.57
2023-04-18T12:58:07.351Z,20.01
2023-04-18T13:03:06.881Z,20.29
2023-04-18T13:08:16.221Z,20.38
2023-04-18T13:13:17.447Z,20.39
2023-04-18T13:18:16.609Z,20.20
2023-04-18T13:23:16.990Z,19.87
2023-04-18T13:28:16.037Z,19.70
2023-04-18T13:33:15.833Z,19.86
2023-04-18T13:38:15.228Z,20.24
2023-04-18T13:43:15.711Z,20.55
2023-04-18T13:48:16.250Z,20.65
2023-04-18T13:53:18.389Z,20.44
2023-04-18T13:58:18.788Z,20.15
2023-04-18T14:03:20.671Z,19.94
2023-04-18T14:08:21.436Z,19.90
2023-04-18T14:13:22.374Z,20.09
2023-04-18T14:18:25.611Z,20.43
2023-04-18T14:23:26.015Z,20.71
2023-04-18T14:28:26.380Z,20.61
2023-04-18T14:33:28.069Z,20.39
2023-04-18T14:38:28.106Z,20.27
2023-04-18T14:43:28.552Z,20.14
2023-04-18T14:48:28.375Z,19.89
2023-04-18T14:53:28.147Z,19.57
2023-04-18T14:58:31.800Z,19.32
2023-04-18T15:03:32.093Z,19.18
2023-04-18T15:08:33.024Z,19.16
2023-04-18T15:13:33.169Z,19.02
2023-04-18T15:18:33.191Z,18.76
2023-04-18T15:23:33.052Z,18.53
2023-04-18T15:28:32.605Z,18.36
2023-04-18T15:33:32.906Z,18.23
2023-04-18T15:38:33.196Z,18.16
2023-04-18T15:43:33.217Z,18.10
2023-04-18T15:48:36.727Z,18.06
2023-04-18T15:53:35.591Z,18.12
2023-04-18T15:58:34.976Z,18.14
2023-04-18T16:03:35.216Z,18.10
2023-04-18T16:08:35.162Z,18.08
2023-04-18T16:13:38.212Z,18.05
2023-04-18T16:18:38.301Z,17.99
2023-04-18T16:23:39.414Z,17.93
2023-04-18T16:28:39.120Z,17.90
2023-04-18T16:33:38.268Z,17.83
2023-04-18T16:38:37.537Z,17.65
2023-04-18T16:43:38.209Z,17.49
2023-04-18T16:48:38.908Z,17.30
2023-04-18T16:53:38.544Z,17.10
2023-04-18T16:58:38.456Z,16.93
2023-04-18T17:03:38.023Z,16.73
2023-04-18T17:08:38.277Z,16.54
2023-04-18T17:13:37.797Z,16.32
2023-04-18T17:18:37.645Z,16.12
2023-04-18T17:23:36.823Z,15.97
2023-04-18T17:28:35.382Z,15.85
2023-04-18T17:33:34.564Z,15.74
2023-04-18T17:38:33.718Z,15.60
2023-04-18T17:43:33.400Z,15.46
2023-04-18T17:48:33.524Z,15.29
2023-04-18T17:53:33.888Z,15.14
2023-04-18T17:58:33.113Z,15.00
2023-04-18T18:03:32.148Z,14.86
2023-04-18T18:08:33.614Z,14.73
2023-04-18T18:13:33.493Z,14.61
2023-04-18T18:18:33.038Z,14.51
2023-04-18T18:23:32.653Z,14.43
2023-04-18T18:28:31.355Z,14.36
2023-04-18T18:33:31.381Z,14.29
2023-04-18T18:38:30.750Z,14.23
2023-04-18T18:43:29.990Z,14.17
2023-04-18T18:48:30.498Z,14.09
2023-04-18T18:53:30.240Z,14.02
2023-04-18T18:58:29.665Z,13.95
2023-04-18T19:03:29.856Z,13.91
2023-04-18T19:08:29.447Z,13.84
2023-04-18T19:13:28.905Z,13.79
2023-04-18T19:18:28.005Z,13.74
2023-04-18T19:23:28.087Z,13.67
2023-04-18T19:28:28.609Z,13.61
2023-04-18T19:33:28.263Z,13.57
2023-04-18T19:38:27.884Z,13.52
2023-04-18T19:43:26.926Z,13.47
2023-04-18T19:48:27.088Z,13.41
2023-04-18T19:53:27.033Z,13.36
2023-04-18T19:58:46.794Z,13.33
2023-04-18T20:03:47.318Z,13.28
2023-04-18T20:08:47.420Z,13.25
2023-04-18T20:13:47.320Z,13.21
2023-04-18T20:18:47.620Z,13.16
2023-04-18T20:23:47.658Z,13.09
2023-04-18T20:28:46.826Z,13.03
2023-04-18T20:33:46.850Z,12.95
2023-04-18T20:38:46.502Z,12.89
2023-04-18T20:43:47.242Z,12.83
2023-04-18T20:48:46.880Z,12.76
2023-04-18T20:53:46.570Z,12.69
2023-04-18T20:58:45.933Z,12.62
2023-04-18T21:03:45.231Z,12.54
2023-04-18T21:08:44.960Z,12.47
2023-04-18T21:13:44.951Z,12.41
2023-04-18T21:18:44.240Z,12.35
2023-04-18T21:23:47.943Z,12.28
2023-04-18T21:29:01.768Z,12.21
2023-04-18T21:34:01.855Z,12.15
2023-04-18T21:39:02.468Z,12.10
2023-04-18T21:44:01.498Z,12.05
2023-04-18T21:49:00.176Z,12.02
2023-04-18T21:53:59.668Z,11.95
2023-04-18T21:58:59.360Z,11.89
2023-04-18T22:03:58.931Z,11.84
2023-04-18T22:08:58.874Z,11.79
2023-04-18T22:14:00.537Z,11.75
2023-04-18T22:19:01.382Z,11.72
2023-04-18T22:24:01.507Z,11.70
2023-04-18T22:29:00.744Z,11.66
2023-04-18T22:34:00.633Z,11.61
2023-04-18T22:38:59.947Z,11.55
2023-04-18T22:43:59.774Z,11.49
2023-04-18T22:49:00.121Z,11.42
2023-04-18T22:54:00.846Z,11.37
2023-04-18T22:59:00.229Z,11.32
2023-04-18T23:03:59.977Z,11.28
2023-04-18T23:08:59.739Z,11.24
2023-04-18T23:14:03.372Z,11.18
2023-04-18T23:19:04.225Z,11.12
2023-04-18T23:24:04.008Z,11.06
2023-04-18T23:29:03.243Z,11.00
2023-04-18T23:34:03.720Z,10.96
2023-04-18T23:39:05.526Z,10.91
2023-04-18T23:44:07.184Z,10.83
2023-04-18T23:49:06.382Z,10.76
2023-04-18T23:54:07.676Z,10.70
2023-04-18T23:59:08.619Z,10.65
