createdAt,value
2023-03-19T00:00:45.151Z,74.66
2023-03-19T00:01:46.635Z,74.36
2023-03-19T00:02:44.440Z,72.41
2023-03-19T00:03:45.212Z,72.61
2023-03-19T00:04:45.119Z,73.23
2023-03-19T00:05:45.084Z,72.92
2023-03-19T00:06:45.093Z,73.13
2023-03-19T00:07:45.050Z,73.85
2023-03-19T00:08:45.057Z,72.11
2023-03-19T00:09:45.032Z,72.41
2023-03-19T00:10:45.039Z,71.69
2023-03-19T00:11:45.012Z,70.87
2023-03-19T00:12:45.757Z,71.28
2023-03-19T00:13:44.998Z,70.26
2023-03-19T00:14:44.981Z,71.59
2023-03-19T00:15:44.967Z,71.39
2023-03-19T00:16:44.984Z,71.08
2023-03-19T00:17:44.908Z,69.24
2023-03-19T00:18:44.930Z,67.70
2023-03-19T00:19:44.912Z,67.90
2023-03-19T00:20:44.904Z,67.90
2023-03-19T00:21:44.883Z,68.11
2023-03-19T00:22:44.845Z,67.90
2023-03-19T00:23:44.850Z,66.47
2023-03-19T00:24:44.842Z,67.60
2023-03-19T00:25:44.837Z,68.73
2023-03-19T00:26:44.516Z,69.44
2023-03-19T00:27:44.562Z,65.37
2023-03-19T00:28:44.794Z,63.43
2023-03-19T00:29:45.494Z,65.58
2023-03-19T00:30:44.544Z,66.40
2023-03-19T00:31:44.508Z,66.60
2023-03-19T00:32:44.530Z,66.60
2023-03-19T00:33:44.502Z,65.68
2023-03-19T00:34:44.540Z,66.30
2023-03-19T00:35:44.014Z,66.02
2023-03-19T00:36:44.670Z,66.33
2023-03-19T00:37:44.008Z,65.51
2023-03-19T00:38:44.655Z,65.10
2023-03-19T00:39:44.649Z,63.79
2023-03-19T00:40:45.338Z,64.10
2023-03-19T00:41:44.613Z,63.79
2023-03-19T00:42:43.890Z,63.59
2023-03-19T00:43:44.210Z,63.42
2023-03-19T00:44:44.577Z,58.49
2023-03-19T00:45:43.981Z,57.98
2023-03-19T00:46:44.306Z,58.28
2023-03-19T00:47:44.507Z,58.49
2023-03-19T00:48:44.517Z,60.05
2023-03-19T00:49:44.505Z,57.70
2023-03-19T00:50:44.488Z,55.54
2023-03-19T00:51:44.475Z,56.67
2023-03-19T00:52:45.199Z,58.31
2023-03-19T00:53:45.170Z,58.62
2023-03-19T00:54:45.146Z,58.13
2023-03-19T00:55:45.144Z,58.85
2023-03-19T00:56:44.423Z,52.79
2023-03-19T00:57:44.376Z,53.20
2023-03-19T00:58:45.106Z,53.94
2023-03-19T00:59:44.360Z,53.85
2023-03-19T01:00:44.356Z,53.85
2023-03-19T01:01:45.089Z,55.49
2023-03-19T01:02:45.053Z,53.12
2023-03-19T01:03:44.319Z,52.92
2023-03-19T01:04:44.446Z,53.33
2023-03-19T01:05:44.287Z,53.85
2023-03-19T01:06:43.545Z,54.66
2023-03-19T01:07:44.242Z,55.59
2023-03-19T01:08:44.249Z,56.62
2023-03-19T01:09:44.229Z,54.90
2023-03-19T01:10:44.205Z,55.51
2023-03-19T01:11:44.215Z,56.34
2023-03-19T01:12:43.565Z,56.85
2023-03-19T01:13:44.148Z,56.23
2023-03-19T01:14:44.864Z,56.64
2023-03-19T01:15:44.141Z,56.54
2023-03-19T01:16:44.129Z,55.00
2023-03-19T01:17:44.111Z,53.15
2023-03-19T01:18:44.087Z,53.66
2023-03-19T01:19:44.309Z,53.56
2023-03-19T01:20:44.099Z,54.59
2023-03-19T01:21:44.068Z,55.62
2023-03-19T01:22:44.049Z,54.82
2023-03-19T01:23:44.014Z,52.86
2023-03-19T01:24:44.017Z,54.30
2023-03-19T01:25:44.013Z,55.23
2023-03-19T01:26:43.998Z,52.97
2023-03-19T01:27:44.006Z,52.04
2023-03-19T01:28:43.935Z,52.78
2023-03-19T01:29:43.978Z,53.20
2023-03-19T01:30:43.224Z,52.99
2023-03-19T01:31:43.946Z,52.89
2023-03-19T01:32:43.931Z,52.99
2023-03-19T01:33:43.873Z,54.43
2023-03-19T01:34:43.893Z,53.20
2023-03-19T01:35:43.926Z,50.75
2023-03-19T01:36:43.860Z,49.93
2023-03-19T01:37:43.615Z,49.31
2023-03-19T01:38:43.577Z,48.49
2023-03-19T01:39:43.569Z,48.80
2023-03-19T01:40:43.584Z,48.80
2023-03-19T01:41:43.572Z,50.13
2023-03-19T01:42:43.792Z,50.65
2023-03-19T01:43:43.739Z,49.64
2023-03-19T01:44:43.749Z,49.33
2023-03-19T01:45:43.731Z,48.30
2023-03-19T01:46:43.096Z,48.51
2023-03-19T01:47:43.595Z,49.23
2023-03-19T01:48:43.738Z,49.23
2023-03-19T01:49:43.576Z,49.95
2023-03-19T01:50:43.669Z,50.57
2023-03-19T01:51:43.672Z,50.05
2023-03-19T01:52:43.644Z,50.26
2023-03-19T01:53:43.205Z,50.16
2023-03-19T01:54:43.594Z,50.26
2023-03-19T01:55:43.585Z,49.74
2023-03-19T01:56:44.304Z,49.05
2023-03-19T01:57:43.590Z,48.43
2023-03-19T01:58:44.295Z,46.78
2023-03-19T01:59:43.561Z,46.78
2023-03-19T02:00:43.549Z,47.91
2023-03-19T02:01:43.574Z,46.16
2023-03-19T02:02:43.511Z,45.95
2023-03-19T02:03:43.481Z,47.30
2023-03-19T02:04:43.509Z,49.66
2023-03-19T02:05:43.466Z,48.74
2023-03-19T02:06:43.472Z,48.84
2023-03-19T02:07:43.438Z,48.43
2023-03-19T02:08:43.403Z,48.94
2023-03-19T02:09:43.189Z,48.43
2023-03-19T02:10:43.400Z,49.15
2023-03-19T02:11:43.376Z,50.20
2023-03-19T02:12:43.402Z,50.82
2023-03-19T02:13:43.334Z,51.23
2023-03-19T02:14:43.350Z,48.55
2023-03-19T02:15:43.398Z,49.48
2023-03-19T02:16:43.322Z,49.79
2023-03-19T02:17:43.304Z,49.51
2023-03-19T02:18:43.288Z,47.65
2023-03-19T02:19:43.291Z,48.06
2023-03-19T02:20:43.258Z,47.96
2023-03-19T02:21:43.250Z,45.69
2023-03-19T02:22:43.241Z,46.20
2023-03-19T02:23:43.209Z,46.31
2023-03-19T02:24:43.220Z,46.31
2023-03-19T02:25:43.192Z,44.04
2023-03-19T02:26:43.196Z,43.93
2023-03-19T02:27:43.169Z,43.63
2023-03-19T02:28:43.141Z,43.42
2023-03-19T02:29:43.142Z,43.11
2023-03-19T02:30:43.128Z,43.52
2023-03-19T02:31:43.173Z,43.60
2023-03-19T02:32:43.152Z,44.32
2023-03-19T02:33:43.068Z,44.64
2023-03-19T02:34:42.367Z,44.32
2023-03-19T02:35:43.131Z,43.09
2023-03-19T02:36:43.047Z,43.60
2023-03-19T02:37:43.041Z,44.64
2023-03-19T02:38:42.997Z,44.95
2023-03-19T02:39:42.999Z,45.67
2023-03-19T02:40:42.986Z,45.77
2023-03-19T02:41:42.981Z,46.70
2023-03-19T02:42:42.253Z,46.19
2023-03-19T02:43:42.935Z,46.59
2023-03-19T02:44:43.663Z,47.01
2023-03-19T02:45:42.927Z,47.21
2023-03-19T02:46:42.929Z,47.63
2023-03-19T02:47:42.898Z,48.14
2023-03-19T02:48:42.860Z,48.55
2023-03-19T02:49:42.876Z,47.01
2023-03-19T02:50:42.140Z,46.58
2023-03-19T02:51:42.596Z,47.40
2023-03-19T02:52:42.600Z,47.50
2023-03-19T02:53:42.794Z,47.81
2023-03-19T02:54:42.804Z,48.53
2023-03-19T02:55:42.802Z,49.05
2023-03-19T02:56:42.781Z,49.66
2023-03-19T02:57:42.759Z,51.31
2023-03-19T02:58:42.623Z,51.10
2023-03-19T02:59:42.755Z,50.28
2023-03-19T03:00:42.767Z,51.42
2023-03-19T03:01:42.765Z,49.87
2023-03-19T03:02:42.693Z,49.25
2023-03-19T03:03:42.733Z,49.15
2023-03-19T03:04:42.637Z,50.08
2023-03-19T03:05:42.656Z,49.77
2023-03-19T03:06:42.248Z,50.49
2023-03-19T03:07:43.337Z,50.80
2023-03-19T03:08:42.619Z,51.21
2023-03-19T03:09:42.614Z,51.62
2023-03-19T03:10:43.306Z,51.83
2023-03-19T03:11:43.300Z,51.31
2023-03-19T03:12:43.275Z,50.80
2023-03-19T03:13:43.278Z,49.56
2023-03-19T03:14:43.287Z,49.46
2023-03-19T03:15:43.235Z,50.59
2023-03-19T03:16:43.294Z,51.10
2023-03-19T03:17:43.216Z,50.38
2023-03-19T03:18:42.484Z,50.59
2023-03-19T03:19:42.448Z,51.39
2023-03-19T03:20:42.470Z,51.52
2023-03-19T03:21:42.444Z,52.11
2023-03-19T03:22:42.449Z,51.91
2023-03-19T03:23:42.413Z,52.22
2023-03-19T03:24:42.388Z,51.91
2023-03-19T03:25:42.389Z,51.91
2023-03-19T03:26:42.377Z,51.91
2023-03-19T03:27:42.375Z,51.39
2023-03-19T03:28:42.355Z,50.16
2023-03-19T03:29:42.311Z,48.71
2023-03-19T03:30:42.319Z,49.44
2023-03-19T03:31:42.406Z,49.74
2023-03-19T03:32:42.327Z,49.95
2023-03-19T03:33:42.275Z,49.54
2023-03-19T03:34:42.241Z,49.44
2023-03-19T03:35:42.252Z,49.85
2023-03-19T03:36:42.249Z,49.85
2023-03-19T03:37:42.228Z,49.44
2023-03-19T03:38:42.197Z,50.46
2023-03-19T03:39:42.182Z,50.34
2023-03-19T03:40:42.194Z,50.85
2023-03-19T03:41:42.186Z,51.68
2023-03-19T03:42:42.164Z,52.50
2023-03-19T03:43:42.147Z,52.71
2023-03-19T03:44:42.109Z,53.12
2023-03-19T03:45:42.149Z,53.12
2023-03-19T03:46:42.118Z,53.63
2023-03-19T03:47:42.107Z,54.05
2023-03-19T03:48:42.075Z,53.76
2023-03-19T03:49:42.046Z,53.76
2023-03-19T03:50:42.051Z,54.28
2023-03-19T03:51:42.048Z,53.35
2023-03-19T03:52:42.064Z,53.35
2023-03-19T03:53:42.005Z,53.25
2023-03-19T03:54:41.983Z,52.11
2023-03-19T03:55:42.001Z,51.50
2023-03-19T03:56:41.972Z,50.98
2023-03-19T03:57:41.683Z,52.01
2023-03-19T03:58:41.943Z,50.88
2023-03-19T03:59:41.902Z,51.29
2023-03-19T04:00:41.911Z,51.18
2023-03-19T04:01:41.694Z,51.91
2023-03-19T04:02:41.968Z,50.78
2023-03-19T04:03:41.882Z,51.39
2023-03-19T04:04:41.841Z,51.81
2023-03-19T04:05:41.860Z,49.74
2023-03-19T04:06:41.848Z,50.05
2023-03-19T04:07:41.829Z,50.05
2023-03-19T04:08:41.211Z,49.54
2023-03-19T04:09:41.398Z,49.64
2023-03-19T04:10:41.784Z,49.54
2023-03-19T04:11:41.785Z,49.23
2023-03-19T04:12:41.548Z,49.33
2023-03-19T04:13:41.748Z,49.74
2023-03-19T04:14:41.722Z,50.24
2023-03-19T04:15:41.726Z,50.54
2023-03-19T04:16:41.729Z,50.85
2023-03-19T04:17:42.416Z,51.47
2023-03-19T04:18:41.711Z,51.26
2023-03-19T04:19:42.394Z,50.54
2023-03-19T04:20:42.370Z,51.06
2023-03-19T04:21:42.367Z,50.67
2023-03-19T04:22:42.353Z,49.74
2023-03-19T04:23:42.342Z,50.54
2023-03-19T04:24:42.350Z,51.16
2023-03-19T04:25:42.300Z,51.37
2023-03-19T04:26:42.300Z,51.26
2023-03-19T04:27:42.296Z,50.54
2023-03-19T04:28:42.263Z,50.65
2023-03-19T04:29:42.269Z,50.75
2023-03-19T04:30:42.572Z,51.37
2023-03-19T04:31:42.233Z,51.26
2023-03-19T04:32:41.547Z,51.16
2023-03-19T04:33:41.507Z,51.78
2023-03-19T04:34:41.475Z,51.68
2023-03-19T04:35:41.501Z,51.37
2023-03-19T04:36:41.448Z,51.78
2023-03-19T04:37:41.429Z,52.09
2023-03-19T04:38:41.424Z,52.40
2023-03-19T04:39:41.378Z,52.71
2023-03-19T04:40:41.376Z,52.71
2023-03-19T04:41:41.368Z,52.40
2023-03-19T04:42:41.354Z,51.78
2023-03-19T04:43:41.347Z,51.78
2023-03-19T04:44:41.305Z,51.89
2023-03-19T04:45:41.314Z,52.19
2023-03-19T04:46:41.305Z,52.61
2023-03-19T04:47:42.020Z,53.02
2023-03-19T04:48:41.287Z,53.94
2023-03-19T04:49:41.240Z,54.33
2023-03-19T04:50:41.249Z,54.53
2023-03-19T04:51:41.248Z,54.53
2023-03-19T04:52:41.221Z,54.74
2023-03-19T04:53:41.212Z,54.43
2023-03-19T04:54:41.186Z,55.57
2023-03-19T04:55:41.198Z,55.36
2023-03-19T04:56:41.172Z,55.15
2023-03-19T04:57:40.716Z,55.15
2023-03-19T04:58:41.151Z,55.15
2023-03-19T04:59:41.115Z,55.36
2023-03-19T05:00:41.124Z,54.85
2023-03-19T05:01:41.121Z,53.81
2023-03-19T05:02:41.090Z,54.13
2023-03-19T05:03:41.105Z,53.12
2023-03-19T05:04:41.057Z,53.33
2023-03-19T05:05:41.053Z,53.43
2023-03-19T05:06:41.038Z,53.53
2023-03-19T05:07:41.036Z,53.50
2023-03-19T05:08:41.027Z,53.92
2023-03-19T05:09:40.972Z,54.05
2023-03-19T05:10:40.731Z,54.05
2023-03-19T05:11:40.722Z,52.81
2023-03-19T05:12:40.737Z,51.26
2023-03-19T05:13:40.292Z,50.96
2023-03-19T05:14:40.731Z,52.09
2023-03-19T05:15:41.639Z,52.81
2023-03-19T05:16:40.736Z,53.61
2023-03-19T05:17:40.880Z,54.22
2023-03-19T05:18:41.454Z,54.13
2023-03-19T05:19:40.738Z,54.74
2023-03-19T05:20:40.837Z,54.53
2023-03-19T05:21:40.089Z,54.64
2023-03-19T05:22:40.085Z,54.64
2023-03-19T05:23:40.824Z,53.81
2023-03-19T05:24:40.779Z,53.92
2023-03-19T05:25:40.826Z,54.74
2023-03-19T05:26:40.764Z,54.74
2023-03-19T05:27:40.757Z,54.35
2023-03-19T05:28:40.737Z,53.84
2023-03-19T05:29:40.991Z,53.74
2023-03-19T05:30:40.086Z,54.13
2023-03-19T05:31:40.683Z,54.94
2023-03-19T05:32:40.898Z,55.57
2023-03-19T05:33:40.684Z,56.18
2023-03-19T05:34:40.666Z,55.66
2023-03-19T05:35:40.664Z,54.85
2023-03-19T05:36:40.632Z,55.07
2023-03-19T05:37:40.090Z,54.97
2023-03-19T05:38:40.602Z,55.38
2023-03-19T05:39:40.596Z,56.00
2023-03-19T05:40:40.557Z,56.00
2023-03-19T05:41:41.276Z,56.00
2023-03-19T05:42:40.546Z,55.38
2023-03-19T05:43:40.536Z,54.87
2023-03-19T05:44:40.519Z,54.87
2023-03-19T05:45:40.490Z,54.66
2023-03-19T05:46:40.606Z,53.33
2023-03-19T05:47:40.492Z,52.91
2023-03-19T05:48:40.474Z,52.09
2023-03-19T05:49:40.456Z,52.19
2023-03-19T05:50:40.437Z,52.29
2023-03-19T05:51:40.434Z,52.91
2023-03-19T05:52:40.434Z,53.63
2023-03-19T05:53:40.407Z,53.63
2023-03-19T05:54:40.390Z,53.53
2023-03-19T05:55:40.353Z,52.91
2023-03-19T05:56:40.358Z,52.29
2023-03-19T05:57:40.363Z,52.19
2023-03-19T05:58:40.337Z,51.89
2023-03-19T05:59:40.384Z,52.09
2023-03-19T06:00:40.278Z,52.61
2023-03-19T06:01:39.864Z,53.50
2023-03-19T06:02:40.303Z,52.91
2023-03-19T06:03:40.298Z,52.61
2023-03-19T06:04:40.246Z,52.78
2023-03-19T06:05:40.221Z,51.55
2023-03-19T06:06:40.223Z,51.76
2023-03-19T06:07:40.218Z,51.65
2023-03-19T06:08:40.214Z,51.45
2023-03-19T06:09:40.199Z,52.37
2023-03-19T06:10:40.150Z,52.48
2023-03-19T06:11:40.160Z,51.96
2023-03-19T06:12:40.141Z,52.58
2023-03-19T06:13:40.132Z,52.17
2023-03-19T06:14:40.120Z,52.17
2023-03-19T06:15:40.084Z,52.27
2023-03-19T06:16:40.100Z,52.48
2023-03-19T06:17:39.351Z,53.38
2023-03-19T06:18:40.089Z,53.89
2023-03-19T06:19:39.800Z,53.28
2023-03-19T06:20:39.794Z,53.89
2023-03-19T06:21:39.796Z,54.82
2023-03-19T06:22:40.016Z,55.33
2023-03-19T06:23:40.000Z,56.36
2023-03-19T06:24:39.971Z,55.64
2023-03-19T06:25:39.816Z,55.43
2023-03-19T06:26:39.787Z,55.54
2023-03-19T06:27:39.927Z,55.54
2023-03-19T06:28:39.795Z,55.54
2023-03-19T06:29:39.913Z,55.95
2023-03-19T06:30:39.869Z,56.77
2023-03-19T06:31:39.878Z,56.87
2023-03-19T06:32:39.885Z,57.98
2023-03-19T06:33:39.639Z,59.01
2023-03-19T06:34:39.817Z,60.24
2023-03-19T06:35:40.594Z,61.07
2023-03-19T06:36:39.808Z,61.27
2023-03-19T06:37:39.822Z,62.78
2023-03-19T06:38:40.511Z,62.78
2023-03-19T06:39:40.506Z,63.81
2023-03-19T06:40:40.494Z,63.50
2023-03-19T06:41:39.771Z,64.12
2023-03-19T06:42:39.782Z,62.48
2023-03-19T06:43:40.438Z,62.37
2023-03-19T06:44:40.424Z,62.04
2023-03-19T06:45:40.527Z,63.06
2023-03-19T06:46:40.409Z,63.57
2023-03-19T06:47:39.669Z,64.70
2023-03-19T06:48:39.674Z,64.09
2023-03-19T06:49:39.635Z,64.70
2023-03-19T06:50:40.372Z,65.94
2023-03-19T06:51:39.624Z,66.35
2023-03-19T06:52:39.608Z,68.51
2023-03-19T06:53:39.593Z,67.17
2023-03-19T06:54:39.576Z,67.86
2023-03-19T06:55:39.788Z,70.12
2023-03-19T06:56:39.566Z,74.63
2023-03-19T06:57:38.804Z,72.89
2023-03-19T06:58:39.535Z,79.83
2023-03-19T06:59:39.501Z,78.16
2023-03-19T07:00:39.503Z,80.51
2023-03-19T07:01:39.481Z,82.56
2023-03-19T07:02:39.451Z,79.86
2023-03-19T07:03:39.460Z,79.04
2023-03-19T07:04:39.452Z,77.29
2023-03-19T07:05:39.407Z,78.42
2023-03-19T07:06:39.617Z,75.04
2023-03-19T07:07:39.407Z,75.24
2023-03-19T07:08:39.387Z,74.73
2023-03-19T07:09:39.389Z,74.02
2023-03-19T07:10:39.329Z,74.29
2023-03-19T07:11:39.350Z,75.42
2023-03-19T07:12:39.331Z,75.52
2023-03-19T07:13:39.326Z,75.21
2023-03-19T07:14:39.314Z,76.31
2023-03-19T07:15:39.270Z,79.58
2023-03-19T07:16:39.279Z,78.80
2023-03-19T07:17:39.992Z,77.98
2023-03-19T07:18:39.258Z,77.87
2023-03-19T07:19:39.232Z,77.87
2023-03-19T07:20:39.200Z,78.80
2023-03-19T07:21:38.488Z,78.59
2023-03-19T07:22:38.830Z,77.26
2023-03-19T07:23:39.193Z,75.28
2023-03-19T07:24:39.171Z,76.20
2023-03-19T07:25:39.132Z,77.84
2023-03-19T07:26:39.140Z,78.56
2023-03-19T07:27:38.479Z,81.63
2023-03-19T07:28:39.124Z,83.06
2023-03-19T07:29:38.359Z,82.76
2023-03-19T07:30:38.438Z,81.08
2023-03-19T07:31:39.095Z,80.46
2023-03-19T07:32:38.870Z,80.88
2023-03-19T07:33:39.037Z,86.91
2023-03-19T07:34:39.036Z,81.38
2023-03-19T07:35:38.348Z,82.31
2023-03-19T07:36:39.004Z,92.65
2023-03-19T07:37:38.293Z,97.31
2023-03-19T07:38:38.425Z,99.05
2023-03-19T07:39:38.965Z,98.80
2023-03-19T07:40:40.033Z,99.57
2023-03-19T07:41:38.941Z,99.37
2023-03-19T07:42:38.939Z,99.43
2023-03-19T07:43:38.569Z,99.99
2023-03-19T07:44:38.894Z,99.43
2023-03-19T07:45:38.173Z,99.99
2023-03-19T07:46:38.663Z,99.93
2023-03-19T07:47:38.855Z,99.89
2023-03-19T07:48:38.703Z,99.38
2023-03-19T07:49:38.818Z,99.58
2023-03-19T07:50:39.559Z,99.54
2023-03-19T07:51:39.508Z,99.23
2023-03-19T07:52:38.777Z,99.13
2023-03-19T07:53:39.486Z,99.49
2023-03-19T07:54:39.466Z,99.39
2023-03-19T07:55:39.479Z,98.68
2023-03-19T07:56:39.446Z,98.63
2023-03-19T07:57:39.440Z,99.04
2023-03-19T07:58:39.425Z,99.14
2023-03-19T07:59:39.399Z,97.71
2023-03-19T08:00:39.383Z,96.84
2023-03-19T08:01:39.377Z,94.38
2023-03-19T08:02:39.400Z,95.61
2023-03-19T08:03:38.625Z,95.97
2023-03-19T08:04:38.683Z,96.75
2023-03-19T08:05:38.603Z,90.73
2023-03-19T08:06:38.575Z,94.55
2023-03-19T08:07:38.590Z,95.21
2023-03-19T08:08:38.569Z,94.20
2023-03-19T08:09:38.540Z,94.60
2023-03-19T08:10:39.145Z,93.44
2023-03-19T08:11:38.498Z,87.94
2023-03-19T08:12:37.880Z,88.81
2023-03-19T08:13:38.512Z,90.75
2023-03-19T08:14:38.470Z,87.29
2023-03-19T08:15:38.469Z,85.25
2023-03-19T08:16:38.453Z,83.42
2023-03-19T08:17:38.474Z,85.96
2023-03-19T08:18:38.428Z,83.58
2023-03-19T08:19:38.414Z,83.27
2023-03-19T08:20:38.408Z,81.85
2023-03-19T08:21:38.385Z,85.92
2023-03-19T08:22:38.366Z,82.60
2023-03-19T08:23:38.345Z,83.78
2023-03-19T08:24:38.345Z,84.39
2023-03-19T08:25:37.595Z,82.05
2023-03-19T08:26:38.307Z,83.64
2023-03-19T08:27:38.327Z,76.28
2023-03-19T08:28:38.297Z,74.07
2023-03-19T08:29:38.282Z,69.91
2023-03-19T08:30:38.561Z,71.30
2023-03-19T08:31:38.229Z,67.03
2023-03-19T08:32:38.264Z,68.29
2023-03-19T08:33:38.226Z,66.53
2023-03-19T08:34:38.211Z,67.14
2023-03-19T08:35:38.237Z,65.59
2023-03-19T08:36:38.165Z,65.76
2023-03-19T08:37:38.170Z,64.67
2023-03-19T08:38:37.900Z,66.19
2023-03-19T08:39:37.481Z,69.67
2023-03-19T08:40:37.912Z,70.99
2023-03-19T08:41:37.391Z,77.40
2023-03-19T08:42:38.100Z,75.73
2023-03-19T08:43:38.124Z,75.63
2023-03-19T08:44:37.908Z,74.21
2023-03-19T08:45:38.070Z,74.41
2023-03-19T08:46:38.073Z,74.82
2023-03-19T08:47:38.032Z,80.76
2023-03-19T08:48:39.608Z,76.28
2023-03-19T08:49:37.899Z,75.46
2023-03-19T08:50:38.187Z,77.84
2023-03-19T08:51:37.959Z,79.77
2023-03-19T08:52:37.911Z,81.74
2023-03-19T08:53:37.983Z,85.55
2023-03-19T08:54:37.966Z,88.00
2023-03-19T08:55:37.930Z,87.63
2023-03-19T08:56:37.906Z,89.06
2023-03-19T08:57:37.905Z,91.20
2023-03-19T08:58:38.585Z,93.19
2023-03-19T08:59:37.651Z,96.15
2023-03-19T09:00:37.875Z,94.82
2023-03-19T09:01:38.577Z,95.78
2023-03-19T09:02:38.533Z,96.70
2023-03-19T09:03:38.535Z,97.41
2023-03-19T09:04:38.555Z,98.54
2023-03-19T09:05:38.507Z,98.02
2023-03-19T09:06:38.492Z,98.23
2023-03-19T09:07:37.771Z,98.68
2023-03-19T09:08:37.749Z,96.84
2023-03-19T09:09:37.722Z,98.07
2023-03-19T09:10:37.721Z,97.56
2023-03-19T09:11:37.751Z,97.16
2023-03-19T09:12:38.410Z,94.60
2023-03-19T09:13:37.672Z,96.34
2023-03-19T09:14:37.669Z,94.76
2023-03-19T09:15:37.708Z,97.41
2023-03-19T09:16:37.607Z,96.76
2023-03-19T09:17:37.625Z,94.72
2023-03-19T09:18:37.626Z,98.28
2023-03-19T09:19:37.599Z,96.55
2023-03-19T09:20:37.579Z,97.48
2023-03-19T09:21:37.549Z,98.14
2023-03-19T09:22:37.558Z,94.47
2023-03-19T09:23:37.536Z,98.60
2023-03-19T09:24:40.392Z,99.37
2023-03-19T09:25:37.524Z,99.47
2023-03-19T09:26:37.482Z,98.66
2023-03-19T09:27:37.486Z,98.50
2023-03-19T09:28:37.485Z,97.93
2023-03-19T09:29:37.446Z,96.15
2023-03-19T09:30:37.443Z,98.45
2023-03-19T09:31:37.458Z,98.30
2023-03-19T09:32:37.456Z,98.61
2023-03-19T09:33:37.402Z,98.41
2023-03-19T09:34:37.386Z,99.11
2023-03-19T09:35:37.533Z,99.02
2023-03-19T09:36:37.365Z,98.00
2023-03-19T09:37:37.359Z,98.71
2023-03-19T09:38:37.345Z,97.60
2023-03-19T09:39:37.080Z,98.35
2023-03-19T09:40:37.304Z,98.91
2023-03-19T09:41:37.260Z,97.13
2023-03-19T09:42:37.291Z,98.34
2023-03-19T09:43:37.282Z,98.69
2023-03-19T09:44:37.054Z,99.10
2023-03-19T09:45:37.059Z,98.14
2023-03-19T09:46:37.254Z,98.44
2023-03-19T09:47:36.971Z,98.08
2023-03-19T09:48:37.204Z,95.90
2023-03-19T09:49:36.941Z,97.32
2023-03-19T09:50:36.961Z,98.85
2023-03-19T09:51:37.161Z,99.10
2023-03-19T09:52:36.441Z,98.39
2023-03-19T09:53:37.127Z,98.69
2023-03-19T09:54:37.121Z,97.57
2023-03-19T09:55:37.403Z,98.18
2023-03-19T09:56:37.089Z,98.39
2023-03-19T09:57:37.050Z,98.28
2023-03-19T09:58:36.614Z,96.86
2023-03-19T09:59:37.064Z,99.00
2023-03-19T10:00:36.352Z,97.78
2023-03-19T10:01:37.087Z,98.54
2023-03-19T10:02:37.735Z,97.92
2023-03-19T10:03:36.786Z,98.59
2023-03-19T10:04:36.989Z,97.57
2023-03-19T10:05:37.101Z,97.16
2023-03-19T10:06:36.889Z,98.54
2023-03-19T10:07:36.913Z,98.39
2023-03-19T10:08:36.928Z,98.79
2023-03-19T10:09:37.632Z,97.37
2023-03-19T10:10:37.608Z,96.91
2023-03-19T10:11:36.880Z,97.31
2023-03-19T10:12:37.603Z,96.60
2023-03-19T10:13:36.850Z,95.07
2023-03-19T10:14:36.868Z,94.26
2023-03-19T10:15:37.759Z,91.85
2023-03-19T10:16:37.609Z,92.67
2023-03-19T10:17:37.542Z,86.73
2023-03-19T10:18:36.798Z,81.37
2023-03-19T10:19:40.337Z,80.20
2023-03-19T10:20:37.476Z,79.32
2023-03-19T10:21:36.754Z,75.78
2023-03-19T10:22:36.716Z,75.89
2023-03-19T10:23:36.720Z,74.66
2023-03-19T10:24:36.721Z,72.21
2023-03-19T10:25:38.490Z,76.40
2023-03-19T10:26:37.413Z,72.21
2023-03-19T10:27:36.643Z,70.20
2023-03-19T10:28:36.656Z,70.40
2023-03-19T10:29:36.643Z,70.51
2023-03-19T10:30:36.623Z,63.76
2023-03-19T10:31:36.814Z,65.53
2023-03-19T10:32:36.628Z,65.33
2023-03-19T10:33:36.582Z,67.50
2023-03-19T10:34:36.599Z,63.41
2023-03-19T10:35:36.928Z,61.24
2023-03-19T10:36:36.533Z,64.10
2023-03-19T10:37:36.503Z,60.01
2023-03-19T10:38:37.231Z,62.46
2023-03-19T10:39:36.491Z,62.63
2023-03-19T10:40:36.493Z,63.86
2023-03-19T10:41:36.471Z,62.63
2023-03-19T10:42:36.425Z,63.28
2023-03-19T10:43:36.445Z,64.10
2023-03-19T10:44:36.450Z,62.46
2023-03-19T10:45:38.662Z,62.54
2023-03-19T10:46:36.407Z,61.51
2023-03-19T10:47:36.363Z,61.51
2023-03-19T10:48:36.377Z,61.72
2023-03-19T10:49:36.349Z,69.62
2023-03-19T10:50:36.371Z,61.85
2023-03-19T10:51:36.335Z,60.60
2023-03-19T10:52:36.302Z,59.57
2023-03-19T10:53:36.322Z,57.63
2023-03-19T10:54:36.287Z,55.79
2023-03-19T10:55:36.673Z,55.99
2023-03-19T10:56:36.068Z,57.20
2023-03-19T10:57:36.007Z,60.08
2023-03-19T10:58:36.017Z,54.87
2023-03-19T10:59:35.998Z,56.10
2023-03-19T11:00:36.227Z,55.58
2023-03-19T11:01:36.193Z,54.26
2023-03-19T11:02:36.015Z,51.70
2023-03-19T11:03:36.043Z,57.63
2023-03-19T11:04:36.011Z,58.58
2023-03-19T11:05:36.174Z,57.56
2023-03-19T11:06:36.120Z,56.71
2023-03-19T11:07:36.012Z,58.07
2023-03-19T11:08:36.254Z,54.28
2023-03-19T11:09:36.085Z,51.93
2023-03-19T11:10:36.100Z,53.23
2023-03-19T11:11:36.008Z,52.32
2023-03-19T11:12:36.010Z,51.60
2023-03-19T11:13:36.040Z,50.68
2023-03-19T11:14:36.038Z,51.19
2023-03-19T11:15:36.925Z,51.19
2023-03-19T11:16:36.806Z,54.49
2023-03-19T11:17:36.713Z,51.83
2023-03-19T11:18:35.285Z,48.02
2023-03-19T11:19:35.945Z,50.99
2023-03-19T11:20:35.550Z,47.60
2023-03-19T11:21:35.929Z,51.07
2023-03-19T11:22:35.911Z,52.01
2023-03-19T11:23:36.622Z,48.54
2023-03-19T11:24:35.893Z,51.09
2023-03-19T11:25:36.245Z,46.39
2023-03-19T11:26:35.865Z,45.67
2023-03-19T11:27:35.836Z,49.17
2023-03-19T11:28:35.807Z,45.18
2023-03-19T11:29:36.053Z,44.88
2023-03-19T11:30:35.801Z,46.92
2023-03-19T11:31:35.802Z,45.39
2023-03-19T11:32:35.846Z,45.29
2023-03-19T11:33:35.738Z,42.22
2023-03-19T11:34:35.739Z,42.81
2023-03-19T11:35:36.062Z,45.67
2023-03-19T11:36:34.981Z,46.39
2023-03-19T11:37:35.707Z,47.03
2023-03-19T11:38:35.660Z,49.50
2023-03-19T11:39:35.678Z,46.41
2023-03-19T11:40:35.656Z,45.49
2023-03-19T11:41:35.641Z,44.57
2023-03-19T11:42:35.651Z,46.19
2023-03-19T11:43:35.646Z,48.74
2023-03-19T11:44:35.619Z,49.66
2023-03-19T11:45:36.018Z,47.20
2023-03-19T11:46:35.910Z,48.41
2023-03-19T11:47:35.568Z,48.39
2023-03-19T11:48:35.535Z,49.90
2023-03-19T11:49:35.545Z,51.73
2023-03-19T11:50:35.541Z,55.74
2023-03-19T11:51:35.517Z,52.34
2023-03-19T11:52:35.496Z,62.14
2023-03-19T11:53:35.732Z,58.70
2023-03-19T11:54:35.472Z,53.39
2023-03-19T11:55:35.804Z,58.78
2023-03-19T11:56:35.445Z,55.51
2023-03-19T11:57:35.440Z,50.89
2023-03-19T11:58:35.048Z,57.73
2023-03-19T11:59:35.404Z,61.50
2023-03-19T12:00:34.664Z,60.45
2023-03-19T12:01:36.270Z,58.59
2023-03-19T12:02:35.433Z,60.27
2023-03-19T12:03:35.638Z,69.70
2023-03-19T12:04:35.345Z,66.67
2023-03-19T12:05:35.592Z,61.16
2023-03-19T12:06:35.066Z,63.61
2023-03-19T12:07:35.054Z,60.69
2023-03-19T12:08:35.054Z,56.30
2023-03-19T12:09:35.052Z,58.51
2023-03-19T12:10:35.566Z,61.88
2023-03-19T12:11:34.512Z,59.91
2023-03-19T12:12:35.238Z,63.38
2023-03-19T12:13:35.201Z,62.54
2023-03-19T12:14:34.592Z,69.06
2023-03-19T12:15:35.531Z,65.66
2023-03-19T12:16:39.019Z,65.91
2023-03-19T12:17:36.159Z,78.17
2023-03-19T12:18:35.130Z,84.78
2023-03-19T12:19:34.741Z,76.45
2023-03-19T12:20:35.341Z,78.17
2023-03-19T12:21:35.105Z,87.45
2023-03-19T12:22:34.859Z,88.95
2023-03-19T12:23:36.098Z,81.25
2023-03-19T12:24:34.888Z,82.78
2023-03-19T12:25:35.220Z,86.02
2023-03-19T12:26:35.777Z,79.96
2023-03-19T12:27:35.047Z,88.99
2023-03-19T12:28:35.750Z,86.45
2023-03-19T12:29:35.728Z,87.34
2023-03-19T12:30:35.713Z,78.95
2023-03-19T12:31:35.786Z,79.70
2023-03-19T12:32:35.710Z,75.30
2023-03-19T12:33:35.666Z,74.24
2023-03-19T12:34:35.658Z,70.65
2023-03-19T12:35:35.255Z,78.17
2023-03-19T12:36:35.639Z,78.04
2023-03-19T12:37:35.634Z,76.51
2023-03-19T12:38:35.590Z,77.02
2023-03-19T12:39:35.586Z,80.98
2023-03-19T12:40:34.833Z,88.06
2023-03-19T12:41:34.821Z,83.75
2023-03-19T12:42:34.822Z,83.54
2023-03-19T12:43:34.075Z,84.36
2023-03-19T12:44:34.767Z,92.48
2023-03-19T12:45:35.025Z,90.59
2023-03-19T12:46:34.832Z,86.98
2023-03-19T12:47:34.741Z,83.59
2023-03-19T12:48:34.742Z,82.20
2023-03-19T12:49:34.556Z,84.68
2023-03-19T12:50:34.911Z,81.12
2023-03-19T12:51:34.047Z,83.20
2023-03-19T12:52:34.676Z,86.41