createdAt,value
2023-05-05T00:01:06.972Z,74.90
2023-05-05T00:16:06.847Z,75.52
2023-05-05T00:31:06.743Z,75.04
2023-05-05T00:46:06.587Z,75.15
2023-05-05T01:01:06.396Z,75.59
2023-05-05T01:16:06.253Z,76.14
2023-05-05T01:31:06.064Z,76.04
2023-05-05T01:46:06.471Z,76.68
2023-05-05T02:01:05.803Z,76.89
2023-05-05T02:16:05.629Z,77.23
2023-05-05T02:31:05.433Z,77.68
2023-05-05T02:46:05.371Z,78.54
2023-05-05T03:01:05.204Z,80.33
2023-05-05T03:16:04.963Z,79.71
2023-05-05T03:31:04.907Z,80.05
2023-05-05T03:46:04.708Z,80.77
2023-05-05T04:01:04.565Z,80.67
2023-05-05T04:16:04.391Z,79.09
2023-05-05T04:31:04.197Z,76.86
2023-05-05T04:46:04.033Z,75.29
2023-05-05T05:01:03.868Z,73.98
2023-05-05T05:16:03.771Z,72.41
2023-05-05T05:31:03.675Z,68.86
2023-05-05T05:46:03.834Z,66.95
2023-05-05T06:01:03.224Z,64.03
2023-05-05T06:16:03.111Z,56.24
2023-05-05T06:31:02.935Z,55.74
2023-05-05T06:46:02.763Z,52.71
2023-05-05T07:01:02.609Z,52.00
2023-05-05T07:16:02.622Z,49.90
2023-05-05T07:31:02.303Z,52.69
2023-05-05T07:46:02.260Z,50.43
2023-05-05T08:01:01.937Z,47.28
2023-05-05T08:16:01.890Z,47.04
2023-05-05T08:31:01.760Z,48.75
2023-05-05T08:46:01.598Z,46.67
2023-05-05T09:01:01.374Z,48.63
2023-05-05T09:16:01.169Z,46.02
2023-05-05T09:31:01.104Z,44.17
2023-05-05T09:46:00.866Z,45.94
2023-05-05T10:01:00.723Z,45.10
2023-05-05T10:16:00.580Z,43.46
2023-05-05T10:31:00.361Z,46.15
2023-05-05T10:46:00.487Z,44.84
2023-05-05T11:01:00.071Z,41.51
2023-05-05T11:16:00.790Z,43.50
2023-05-05T11:30:59.933Z,41.47
2023-05-05T11:46:00.144Z,41.33
2023-05-05T12:00:59.446Z,39.04
2023-05-05T12:16:02.324Z,42.07
2023-05-05T12:30:59.251Z,39.15
2023-05-05T12:45:59.109Z,41.15
2023-05-05T13:00:58.843Z,39.55
2023-05-05T13:15:58.693Z,40.75
2023-05-05T13:30:59.408Z,38.75
2023-05-05T13:46:08.703Z,41.55
2023-05-05T14:00:58.266Z,40.55
2023-05-05T14:15:57.996Z,40.45
2023-05-05T14:30:59.961Z,42.47
2023-05-05T14:46:01.059Z,41.74
2023-05-05T15:00:58.034Z,42.63
2023-05-05T15:15:58.586Z,42.46
2023-05-05T15:30:58.901Z,43.76
2023-05-05T15:45:57.231Z,42.35
2023-05-05T16:00:56.970Z,41.89
2023-05-05T16:15:56.783Z,43.56
2023-05-05T16:30:56.670Z,44.51
2023-05-05T16:45:56.471Z,45.74
2023-05-05T17:00:56.698Z,47.05
2023-05-05T17:15:56.099Z,47.50
2023-05-05T17:30:55.928Z,48.33
2023-05-05T17:45:55.848Z,50.80
2023-05-05T18:00:55.702Z,53.07
2023-05-05T18:15:55.448Z,54.82
2023-05-05T18:30:55.372Z,56.08
2023-05-05T18:45:55.274Z,57.02
2023-05-05T19:00:55.019Z,57.24
2023-05-05T19:15:54.846Z,57.98
2023-05-05T19:30:55.300Z,57.20
2023-05-05T19:45:54.696Z,58.45
2023-05-05T20:00:54.390Z,58.98
2023-05-05T20:15:54.426Z,59.24
2023-05-05T20:30:54.022Z,59.16
2023-05-05T20:45:53.855Z,59.91
2023-05-05T21:00:53.791Z,60.41
2023-05-05T21:15:53.577Z,61.05
2023-05-05T21:45:53.361Z,59.93
2023-05-05T22:00:53.059Z,60.19
2023-05-05T22:15:52.962Z,61.61
2023-05-05T22:30:52.770Z,60.53
2023-05-05T22:45:52.610Z,64.02
2023-05-05T23:00:52.475Z,66.19
2023-05-05T23:15:52.352Z,74.97
2023-05-05T23:30:52.195Z,76.33
2023-05-05T23:45:52.098Z,83.87
