createdAt,value
2018-02-23T00:00:25.825Z,0.00
2018-02-23T00:01:25.837Z,0.00
2018-02-23T00:02:25.837Z,0.00
2018-02-23T00:03:25.845Z,0.00
2018-02-23T00:04:25.856Z,0.00
2018-02-23T00:05:25.864Z,0.00
2018-02-23T00:06:25.877Z,0.00
2018-02-23T00:07:25.883Z,0.00
2018-02-23T00:08:25.894Z,0.00
2018-02-23T00:09:25.902Z,0.00
2018-02-23T00:10:25.912Z,0.00
2018-02-23T00:11:25.922Z,0.00
2018-02-23T00:12:25.937Z,0.00
2018-02-23T00:13:25.939Z,0.00
2018-02-23T00:14:25.950Z,0.00
2018-02-23T00:15:25.963Z,0.00
2018-02-23T00:16:25.976Z,0.00
2018-02-23T00:17:25.977Z,0.00
2018-02-23T00:18:25.989Z,0.00
2018-02-23T00:19:26.003Z,0.00
2018-02-23T00:20:26.113Z,0.00
2018-02-23T00:21:26.024Z,0.00
2018-02-23T00:22:26.028Z,0.00
2018-02-23T00:23:26.038Z,0.00
2018-02-23T00:24:26.046Z,0.00
2018-02-23T00:25:26.058Z,0.00
2018-02-23T00:26:26.086Z,0.00
2018-02-23T00:27:26.077Z,0.00
2018-02-23T00:28:26.083Z,0.00
2018-02-23T00:29:26.093Z,0.00
2018-02-23T00:30:26.104Z,0.00
2018-02-23T00:31:26.113Z,0.00
2018-02-23T00:32:26.127Z,0.00
2018-02-23T00:33:26.134Z,0.00
2018-02-23T00:34:26.146Z,0.00
2018-02-23T00:35:26.151Z,0.00
2018-02-23T00:36:26.160Z,0.00
2018-02-23T00:37:26.198Z,0.00
2018-02-23T00:38:26.180Z,0.00
2018-02-23T00:39:26.191Z,0.00
2018-02-23T00:40:26.221Z,0.00
2018-02-23T00:41:26.207Z,0.00
2018-02-23T00:42:26.218Z,0.00
2018-02-23T00:43:26.228Z,0.00
2018-02-23T00:44:26.238Z,0.00
2018-02-23T00:45:26.249Z,0.00
2018-02-23T00:46:26.257Z,0.00
2018-02-23T00:47:26.268Z,0.00
2018-02-23T00:48:26.276Z,0.00
2018-02-23T00:49:26.285Z,0.00
2018-02-23T00:50:26.294Z,0.00
2018-02-23T00:51:26.307Z,0.00
2018-02-23T00:52:26.317Z,0.00
2018-02-23T00:53:26.326Z,0.00
2018-02-23T00:54:26.334Z,0.00
2018-02-23T00:55:26.358Z,0.00
2018-02-23T00:56:26.361Z,0.00
2018-02-23T00:57:26.365Z,0.00
2018-02-23T00:58:26.377Z,0.00
2018-02-23T00:59:26.383Z,0.00
2018-02-23T01:00:26.391Z,0.00
2018-02-23T01:01:26.414Z,0.00
2018-02-23T01:02:26.410Z,0.00
2018-02-23T01:03:26.421Z,0.00
2018-02-23T01:04:26.436Z,0.00
2018-02-23T01:05:26.478Z,0.00
2018-02-23T01:06:26.450Z,0.00
2018-02-23T01:07:26.458Z,0.00
2018-02-23T01:08:26.469Z,0.00
2018-02-23T01:09:26.478Z,0.00
2018-02-23T01:10:26.492Z,0.00
2018-02-23T01:11:26.498Z,0.00
2018-02-23T01:12:26.507Z,0.00
2018-02-23T01:13:26.514Z,0.00
2018-02-23T01:14:26.525Z,0.00
2018-02-23T01:15:26.535Z,0.00
2018-02-23T01:16:26.549Z,0.00
2018-02-23T01:17:26.554Z,0.00
2018-02-23T01:18:26.564Z,0.00
2018-02-23T01:19:26.574Z,0.00
2018-02-23T01:20:26.583Z,0.00
2018-02-23T01:21:26.597Z,0.00
2018-02-23T01:22:26.603Z,0.00
2018-02-23T01:23:26.618Z,0.00
2018-02-23T01:24:26.621Z,0.00
2018-02-23T01:25:26.630Z,0.00
2018-02-23T01:26:26.644Z,0.00
2018-02-23T01:27:26.655Z,0.00
2018-02-23T01:28:26.660Z,0.00
2018-02-23T01:29:26.668Z,0.00
2018-02-23T01:30:26.684Z,0.00
2018-02-23T01:31:26.687Z,0.00
2018-02-23T01:32:26.700Z,0.00
2018-02-23T01:33:26.708Z,0.00
2018-02-23T01:34:26.716Z,0.00
2018-02-23T01:35:26.729Z,0.00
2018-02-23T01:36:26.739Z,0.00
2018-02-23T01:37:26.746Z,0.00
2018-02-23T01:38:26.755Z,0.00
2018-02-23T01:39:26.766Z,0.00
2018-02-23T01:40:26.777Z,0.00
2018-02-23T01:41:26.785Z,0.00
2018-02-23T01:42:26.796Z,0.00
2018-02-23T01:43:26.804Z,0.00
2018-02-23T01:44:26.913Z,0.00
2018-02-23T01:45:26.827Z,0.00
2018-02-23T01:46:26.834Z,0.00
2018-02-23T01:47:26.895Z,0.00
2018-02-23T01:48:26.851Z,0.00
2018-02-23T01:49:26.862Z,0.00
2018-02-23T01:50:26.872Z,0.00
2018-02-23T01:51:26.880Z,0.00
2018-02-23T01:52:26.891Z,0.00
2018-02-23T01:53:26.905Z,0.00
2018-02-23T01:54:26.908Z,0.00
2018-02-23T01:55:26.920Z,0.00
2018-02-23T01:56:26.932Z,0.00
2018-02-23T01:57:26.940Z,0.00
2018-02-23T01:58:26.949Z,0.00
2018-02-23T01:59:26.957Z,0.00
2018-02-23T02:00:26.968Z,0.00
2018-02-23T02:01:26.982Z,0.00
2018-02-23T02:02:26.986Z,0.00
2018-02-23T02:03:26.997Z,0.00
2018-02-23T02:04:27.005Z,0.00
2018-02-23T02:05:27.015Z,0.00
2018-02-23T02:06:27.025Z,0.00
2018-02-23T02:07:27.037Z,0.00
2018-02-23T02:08:27.044Z,0.00
2018-02-23T02:09:27.056Z,0.00
2018-02-23T02:10:27.063Z,0.00
2018-02-23T02:11:27.075Z,0.00
2018-02-23T02:12:27.085Z,0.00
2018-02-23T02:13:27.092Z,0.00
2018-02-23T02:14:27.106Z,0.00
2018-02-23T02:15:27.112Z,0.00
2018-02-23T02:16:27.125Z,0.00
2018-02-23T02:17:27.131Z,0.00
2018-02-23T02:18:27.140Z,0.00
2018-02-23T02:19:27.155Z,0.00
2018-02-23T02:20:27.167Z,0.00
2018-02-23T02:21:27.169Z,0.00
2018-02-23T02:22:27.180Z,0.00
2018-02-23T02:23:27.192Z,0.00
2018-02-23T02:24:27.199Z,0.00
2018-02-23T02:25:27.213Z,0.00
2018-02-23T02:26:27.222Z,0.00
2018-02-23T02:27:27.227Z,0.00
2018-02-23T02:28:27.238Z,0.00
2018-02-23T02:29:27.250Z,0.00
2018-02-23T02:30:27.255Z,0.00
2018-02-23T02:31:27.266Z,0.00
2018-02-23T02:32:27.276Z,0.00
2018-02-23T02:33:27.290Z,0.00
2018-02-23T02:34:27.301Z,0.00
2018-02-23T02:35:27.310Z,0.00
2018-02-23T02:36:27.315Z,0.00
2018-02-23T02:37:27.354Z,0.00
2018-02-23T02:38:27.340Z,0.00
2018-02-23T02:39:27.355Z,0.00
2018-02-23T02:40:27.363Z,0.00
2018-02-23T02:41:27.361Z,0.00
2018-02-23T02:42:27.376Z,0.00
2018-02-23T02:43:27.382Z,0.00
2018-02-23T02:44:27.397Z,0.00
2018-02-23T02:45:27.399Z,0.00
2018-02-23T02:46:27.412Z,0.00
2018-02-23T02:47:27.420Z,0.00
2018-02-23T02:48:27.502Z,0.00
2018-02-23T02:49:27.438Z,0.00
2018-02-23T02:50:27.448Z,0.00
2018-02-23T02:51:27.459Z,0.00
2018-02-23T02:52:27.468Z,0.00
2018-02-23T02:53:27.476Z,0.00
2018-02-23T02:54:27.488Z,0.00
2018-02-23T02:55:27.510Z,0.00
2018-02-23T02:56:27.507Z,0.00
2018-02-23T02:57:27.515Z,0.00
2018-02-23T02:58:27.527Z,0.00
2018-02-23T02:59:27.535Z,0.00
2018-02-23T03:00:27.543Z,0.00
2018-02-23T03:01:27.553Z,0.00
2018-02-23T03:02:27.566Z,0.00
2018-02-23T03:03:27.572Z,0.00
2018-02-23T03:04:27.584Z,0.00
2018-02-23T03:05:27.593Z,0.00
2018-02-23T03:06:27.603Z,0.00
2018-02-23T03:07:27.615Z,0.00
2018-02-23T03:08:27.632Z,0.00
2018-02-23T03:09:27.629Z,0.00
2018-02-23T03:10:27.638Z,0.00
2018-02-23T03:11:27.655Z,0.00
2018-02-23T03:12:27.658Z,0.00
2018-02-23T03:13:27.732Z,0.00
2018-02-23T03:14:27.679Z,0.00
2018-02-23T03:15:27.691Z,0.00
2018-02-23T03:16:27.696Z,0.00
2018-02-23T03:17:27.706Z,0.00
2018-02-23T03:18:27.714Z,0.00
2018-02-23T03:19:27.726Z,0.00
2018-02-23T03:20:27.742Z,0.00
2018-02-23T03:21:27.748Z,0.00
2018-02-23T03:22:27.763Z,0.00
2018-02-23T03:23:27.766Z,0.00
2018-02-23T03:24:27.774Z,0.00
2018-02-23T03:25:27.783Z,0.00
2018-02-23T03:26:27.791Z,0.00
2018-02-23T03:27:27.806Z,0.00
2018-02-23T03:28:27.816Z,0.00
2018-02-23T03:29:27.821Z,0.00
2018-02-23T03:30:27.835Z,0.00
2018-02-23T03:31:27.841Z,0.00
2018-02-23T03:32:27.850Z,0.00
2018-02-23T03:33:27.865Z,0.00
2018-02-23T03:34:27.906Z,0.00
2018-02-23T03:35:27.879Z,0.00
2018-02-23T03:36:27.891Z,0.00
2018-02-23T03:37:27.894Z,0.00
2018-02-23T03:38:27.907Z,0.00
2018-02-23T03:39:27.913Z,0.00
2018-02-23T03:40:27.930Z,0.00
2018-02-23T03:41:27.932Z,0.00
2018-02-23T03:42:27.944Z,0.00
2018-02-23T03:43:28.052Z,0.00
2018-02-23T03:44:27.965Z,0.00
2018-02-23T03:45:27.973Z,0.00
2018-02-23T03:46:27.996Z,0.00
2018-02-23T03:47:27.992Z,0.00
2018-02-23T03:48:28.013Z,0.00
2018-02-23T03:49:28.012Z,0.00
2018-02-23T03:50:28.018Z,0.00
2018-02-23T03:51:28.028Z,0.00
2018-02-23T03:52:28.037Z,0.00
2018-02-23T03:53:28.054Z,0.00
2018-02-23T03:54:28.058Z,0.00
2018-02-23T03:55:28.064Z,0.00
2018-02-23T03:56:28.073Z,0.00
2018-02-23T03:57:28.089Z,0.00
2018-02-23T03:58:28.092Z,0.00
2018-02-23T03:59:28.201Z,0.00
2018-02-23T04:00:28.110Z,0.00
2018-02-23T04:01:28.122Z,0.00
2018-02-23T04:02:28.131Z,0.00
2018-02-23T04:03:28.138Z,0.00
2018-02-23T04:04:28.152Z,0.00
2018-02-23T04:05:28.156Z,0.00
2018-02-23T04:06:28.169Z,0.00
2018-02-23T04:07:28.177Z,0.00
2018-02-23T04:08:28.192Z,0.00
2018-02-23T04:09:28.193Z,0.00
2018-02-23T04:10:28.205Z,0.00
2018-02-23T04:11:28.218Z,0.00
2018-02-23T04:12:28.224Z,0.00
2018-02-23T04:13:28.231Z,0.00
2018-02-23T04:14:28.239Z,0.00
2018-02-23T04:15:28.275Z,0.00
2018-02-23T04:16:28.260Z,0.00
2018-02-23T04:17:28.277Z,0.00
2018-02-23T04:18:28.274Z,0.00
2018-02-23T04:19:28.287Z,0.00
2018-02-23T04:20:28.296Z,0.00
2018-02-23T04:21:28.303Z,0.00
2018-02-23T04:22:28.312Z,0.00
2018-02-23T04:23:28.326Z,0.00
2018-02-23T04:24:28.333Z,0.00
2018-02-23T04:25:28.345Z,0.00
2018-02-23T04:26:28.354Z,0.00
2018-02-23T04:27:28.366Z,0.00
2018-02-23T04:28:28.366Z,0.00
2018-02-23T04:29:28.378Z,0.00
2018-02-23T04:30:28.397Z,0.00
2018-02-23T04:31:28.394Z,0.00
2018-02-23T04:32:28.405Z,0.00
2018-02-23T04:33:28.411Z,0.00
2018-02-23T04:34:28.424Z,0.00
2018-02-23T04:35:28.430Z,0.00
2018-02-23T04:36:28.446Z,0.00
2018-02-23T04:37:28.448Z,0.00
2018-02-23T04:38:28.460Z,0.00
2018-02-23T04:39:28.469Z,0.00
2018-02-23T04:40:28.476Z,0.00
2018-02-23T04:41:28.493Z,0.00
2018-02-23T04:42:28.497Z,0.00
2018-02-23T04:43:28.504Z,0.00
2018-02-23T04:44:28.522Z,0.00
2018-02-23T04:45:28.523Z,0.00
2018-02-23T04:46:28.535Z,0.00
2018-02-23T04:47:28.541Z,0.00
2018-02-23T04:48:28.551Z,0.00
2018-02-23T04:49:28.555Z,0.00
2018-02-23T04:50:28.590Z,0.00
2018-02-23T04:51:28.589Z,0.00
2018-02-23T04:52:28.592Z,0.00
2018-02-23T04:53:28.596Z,0.00
2018-02-23T04:54:28.604Z,0.00
2018-02-23T04:55:28.628Z,0.00
2018-02-23T04:56:28.643Z,0.00
2018-02-23T04:57:28.631Z,0.00
2018-02-23T04:58:28.638Z,0.00
2018-02-23T04:59:28.646Z,0.00
2018-02-23T05:00:28.655Z,0.00
2018-02-23T05:01:28.664Z,0.00
2018-02-23T05:02:28.733Z,0.00
2018-02-23T05:03:28.684Z,0.00
2018-02-23T05:04:28.692Z,0.00
2018-02-23T05:05:28.703Z,0.00
2018-02-23T05:06:28.723Z,0.00
2018-02-23T05:07:28.721Z,0.00
2018-02-23T05:08:28.730Z,0.00
2018-02-23T05:09:28.737Z,0.00
2018-02-23T05:10:28.751Z,0.00
2018-02-23T05:11:28.759Z,0.00
2018-02-23T05:12:28.771Z,0.00
2018-02-23T05:13:28.774Z,0.00
2018-02-23T05:14:28.783Z,0.00
2018-02-23T05:15:28.798Z,0.00
2018-02-23T05:16:28.806Z,0.00
2018-02-23T05:17:28.813Z,0.00
2018-02-23T05:18:28.817Z,0.00
2018-02-23T05:19:28.829Z,0.00
2018-02-23T05:20:28.835Z,0.00
2018-02-23T05:21:28.854Z,0.00
2018-02-23T05:22:28.876Z,4.00
2018-02-23T05:23:28.861Z,4.00
2018-02-23T05:24:28.881Z,4.00
2018-02-23T05:25:28.883Z,4.00
2018-02-23T05:26:28.888Z,4.00
2018-02-23T05:27:28.903Z,4.00
2018-02-23T05:28:28.913Z,4.00
2018-02-23T05:29:28.919Z,4.00
2018-02-23T05:30:28.928Z,4.00
2018-02-23T05:31:28.938Z,4.00
2018-02-23T05:32:28.941Z,4.00
2018-02-23T05:33:28.947Z,4.00
2018-02-23T05:34:28.957Z,4.00
2018-02-23T05:35:28.968Z,4.00
2018-02-23T05:36:29.076Z,4.00
2018-02-23T05:37:28.984Z,4.00
2018-02-23T05:38:28.997Z,4.00
2018-02-23T05:39:29.003Z,4.00
2018-02-23T05:40:29.016Z,4.00
2018-02-23T05:41:29.018Z,4.00
2018-02-23T05:42:29.026Z,4.00
2018-02-23T05:43:29.037Z,4.00
2018-02-23T05:44:29.049Z,4.00
2018-02-23T05:45:29.051Z,4.00
2018-02-23T05:46:29.064Z,4.00
2018-02-23T05:47:29.073Z,4.00
2018-02-23T05:48:29.083Z,4.00
2018-02-23T05:49:29.090Z,4.00
2018-02-23T05:50:29.097Z,4.00
2018-02-23T05:51:29.124Z,4.00
2018-02-23T05:52:29.139Z,4.00
2018-02-23T05:53:29.125Z,4.00
2018-02-23T05:54:29.130Z,4.00
2018-02-23T05:55:29.139Z,4.00
2018-02-23T05:56:29.197Z,0.00
2018-02-23T05:57:29.158Z,0.00
2018-02-23T05:58:29.169Z,4.00
2018-02-23T05:59:29.178Z,4.00
2018-02-23T06:00:29.194Z,4.00
2018-02-23T06:01:29.196Z,4.00
2018-02-23T06:02:29.222Z,4.00
2018-02-23T06:03:29.234Z,4.00
2018-02-23T06:04:29.220Z,4.00
2018-02-23T06:05:29.249Z,8.00
2018-02-23T06:06:29.241Z,4.00
2018-02-23T06:07:29.250Z,4.00
2018-02-23T06:08:29.254Z,8.00
2018-02-23T06:09:29.269Z,8.00
2018-02-23T06:10:29.277Z,12.00
2018-02-23T06:11:29.280Z,12.00
2018-02-23T06:12:29.291Z,12.00
2018-02-23T06:13:29.299Z,12.00
2018-02-23T06:14:29.346Z,20.00
2018-02-23T06:15:29.319Z,20.00
2018-02-23T06:16:29.339Z,24.00
2018-02-23T06:17:29.357Z,28.00
2018-02-23T06:18:29.347Z,32.00
2018-02-23T06:19:29.408Z,36.00
2018-02-23T06:20:29.359Z,40.00
2018-02-23T06:21:29.398Z,48.00
2018-02-23T06:22:29.391Z,52.00
2018-02-23T06:23:29.383Z,60.00
2018-02-23T06:24:29.434Z,68.00
2018-02-23T06:25:29.430Z,76.00
2018-02-23T06:26:29.412Z,84.00
2018-02-23T06:27:29.433Z,92.00
2018-02-23T06:28:29.431Z,104.00
2018-02-23T06:29:29.435Z,112.00
2018-02-23T06:30:29.454Z,128.00
2018-02-23T06:31:29.454Z,140.00
2018-02-23T06:32:29.476Z,152.00
2018-02-23T06:33:29.471Z,164.00
2018-02-23T06:34:29.478Z,176.00
2018-02-23T06:35:29.487Z,192.00
2018-02-23T06:36:29.518Z,204.00
2018-02-23T06:37:29.507Z,220.00
2018-02-23T06:38:29.526Z,236.00
2018-02-23T06:39:29.625Z,252.00
2018-02-23T06:40:29.536Z,268.00
2018-02-23T06:41:29.540Z,284.00
2018-02-23T06:42:29.549Z,300.00
2018-02-23T06:43:29.572Z,316.00
2018-02-23T06:44:29.570Z,336.00
2018-02-23T06:45:29.579Z,352.00
2018-02-23T06:46:29.587Z,372.00
2018-02-23T06:47:29.598Z,392.00
2018-02-23T06:48:29.616Z,412.00
2018-02-23T06:49:29.610Z,428.00
2018-02-23T06:50:29.620Z,448.00
2018-02-23T06:51:29.629Z,468.00
2018-02-23T06:52:29.663Z,488.00
2018-02-23T06:53:29.658Z,504.00
2018-02-23T06:54:29.670Z,524.00
2018-02-23T06:55:29.970Z,544.00
2018-02-23T06:56:29.693Z,568.00
2018-02-23T06:57:29.681Z,584.00
2018-02-23T06:58:29.734Z,604.00
2018-02-23T06:59:29.728Z,628.00
2018-02-23T07:00:29.707Z,648.00
2018-02-23T07:01:29.745Z,664.00
2018-02-23T07:02:29.747Z,684.00
2018-02-23T07:03:29.774Z,704.00
2018-02-23T07:04:29.740Z,724.00
2018-02-23T07:05:29.814Z,744.00
2018-02-23T07:06:29.756Z,764.00
2018-02-23T07:07:29.771Z,784.00
2018-02-23T07:08:29.778Z,804.00
2018-02-23T07:09:29.789Z,828.00
2018-02-23T07:10:29.793Z,844.00
2018-02-23T07:11:29.810Z,864.00
2018-02-23T07:12:29.812Z,880.00
2018-02-23T07:13:29.844Z,904.00
2018-02-23T07:14:29.815Z,920.00
2018-02-23T07:15:29.845Z,936.00
2018-02-23T07:16:29.856Z,956.00
2018-02-23T07:17:29.844Z,976.00
2018-02-23T07:18:29.849Z,996.00
2018-02-23T07:19:29.866Z,1016.00
2018-02-23T07:20:29.868Z,1032.00
2018-02-23T07:21:29.877Z,1052.00
2018-02-23T07:22:29.885Z,1076.00
2018-02-23T07:23:29.896Z,1096.00
2018-02-23T07:24:29.903Z,1116.00
2018-02-23T07:25:30.059Z,1136.00
2018-02-23T07:26:29.932Z,1156.00
2018-02-23T07:27:29.927Z,1176.00
2018-02-23T07:28:29.937Z,1192.00
2018-02-23T07:29:29.945Z,1204.00
2018-02-23T07:30:29.953Z,1224.00
2018-02-23T07:31:29.966Z,1236.00
2018-02-23T07:32:29.975Z,1260.00
2018-02-23T07:33:29.979Z,1284.00
2018-02-23T07:34:29.987Z,1300.00
2018-02-23T07:35:29.997Z,1328.00
2018-02-23T07:36:30.010Z,1360.00
2018-02-23T07:37:30.015Z,1380.00
2018-02-23T07:38:30.032Z,1400.00
2018-02-23T07:39:30.036Z,1420.00
2018-02-23T07:40:30.040Z,1436.00
2018-02-23T07:41:30.048Z,1456.00
2018-02-23T07:42:30.057Z,1480.00
2018-02-23T07:43:30.070Z,1492.00
2018-02-23T07:44:30.076Z,1512.00
2018-02-23T07:45:30.084Z,1524.00
2018-02-23T07:46:30.094Z,1544.00
2018-02-23T07:47:30.100Z,1568.00
2018-02-23T07:48:30.109Z,1588.00
2018-02-23T07:49:30.118Z,1616.00
2018-02-23T07:50:30.125Z,1628.00
2018-02-23T07:51:30.151Z,1656.00
2018-02-23T07:52:30.147Z,1680.00
2018-02-23T07:53:30.152Z,1708.00
2018-02-23T07:54:30.168Z,1748.00
2018-02-23T07:55:30.168Z,1780.00
2018-02-23T07:56:30.175Z,1800.00
2018-02-23T07:57:30.186Z,1836.00
2018-02-23T07:58:30.194Z,1852.00
2018-02-23T07:59:30.218Z,1876.00
2018-02-23T08:00:30.211Z,1896.00
2018-02-23T08:01:30.219Z,1912.00
2018-02-23T08:02:30.263Z,1940.00
2018-02-23T08:03:30.468Z,1952.00
2018-02-23T08:04:30.247Z,1980.00
2018-02-23T08:05:30.256Z,1992.00
2018-02-23T08:06:30.466Z,1996.00
2018-02-23T08:07:30.272Z,2020.00
2018-02-23T08:08:30.307Z,2052.00
2018-02-23T08:09:30.292Z,2072.00
2018-02-23T08:10:30.300Z,2088.00
2018-02-23T08:11:30.310Z,2112.00
2018-02-23T08:12:30.316Z,2136.00
2018-02-23T08:13:30.327Z,2152.00
2018-02-23T08:14:30.334Z,2160.00
2018-02-23T08:15:30.348Z,2184.00
2018-02-23T08:16:30.350Z,2212.00
2018-02-23T08:17:30.358Z,2232.00
2018-02-23T08:18:30.371Z,2256.00
2018-02-23T08:19:30.376Z,2248.00
2018-02-23T08:20:30.385Z,2232.00
2018-02-23T08:21:30.405Z,2288.00
2018-02-23T08:22:30.402Z,2296.00
2018-02-23T08:23:31.253Z,2288.00
2018-02-23T08:24:30.420Z,2280.00
2018-02-23T08:25:30.430Z,1596.00
2018-02-23T08:27:30.450Z,1728.00
2018-02-23T08:28:30.505Z,1808.00
2018-02-23T08:29:30.495Z,1856.00
2018-02-23T08:30:30.479Z,2036.00
2018-02-23T08:31:30.502Z,2144.00
2018-02-23T08:32:30.497Z,2156.00
2018-02-23T08:33:30.801Z,2072.00
2018-02-23T08:34:30.826Z,2068.00
2018-02-23T08:35:30.522Z,2096.00
2018-02-23T08:36:30.526Z,2096.00
2018-02-23T08:37:30.535Z,2064.00
2018-02-23T08:38:30.554Z,2060.00
2018-02-23T08:39:30.557Z,2084.00
2018-02-23T08:40:30.566Z,2100.00
2018-02-23T08:41:30.577Z,2124.00
2018-02-23T08:42:30.583Z,2116.00
2018-02-23T08:43:30.595Z,2080.00
2018-02-23T08:44:30.599Z,2040.00
2018-02-23T08:45:30.611Z,2048.00
2018-02-23T08:46:30.619Z,2064.00
2018-02-23T08:47:30.670Z,2104.00
2018-02-23T08:48:30.636Z,2104.00
2018-02-23T08:49:30.646Z,2172.00
2018-02-23T08:50:30.652Z,2240.00
2018-02-23T08:51:30.669Z,2204.00
2018-02-23T08:52:30.672Z,2212.00
2018-02-23T08:53:30.683Z,2224.00
2018-02-23T08:54:30.689Z,2252.00
2018-02-23T08:56:30.707Z,2212.00
2018-02-23T08:57:31.376Z,2244.00
2018-02-23T08:58:30.832Z,2280.00
2018-02-23T08:59:30.898Z,2340.00
2018-02-23T09:00:30.747Z,2392.00
2018-02-23T09:01:30.754Z,2452.00
2018-02-23T09:02:30.762Z,2480.00
2018-02-23T09:03:30.774Z,2512.00
2018-02-23T09:04:30.794Z,2584.00
2018-02-23T09:05:30.796Z,2664.00
2018-02-23T09:06:30.803Z,2816.00
2018-02-23T09:07:30.835Z,2948.00
2018-02-23T09:08:30.821Z,3044.00
2018-02-23T09:09:30.826Z,3056.00
2018-02-23T09:10:30.839Z,3204.00
2018-02-23T09:11:30.851Z,3204.00
2018-02-23T09:12:30.863Z,3132.00
2018-02-23T09:13:30.864Z,3104.00
2018-02-23T09:14:30.875Z,3048.00
2018-02-23T09:15:30.892Z,2800.00
2018-02-23T09:16:30.909Z,2616.00
2018-02-23T09:17:30.911Z,2520.00
2018-02-23T09:18:30.913Z,2812.00
2018-02-23T09:19:30.926Z,2524.00
2018-02-23T09:20:30.939Z,2636.00
2018-02-23T09:21:30.997Z,2564.00
2018-02-23T09:22:31.035Z,2884.00
2018-02-23T09:23:30.984Z,2416.00
2018-02-23T09:24:30.976Z,2324.00
2018-02-23T09:25:30.986Z,2236.00
2018-02-23T09:26:30.990Z,3256.00
2018-02-23T09:27:31.021Z,2320.00
2018-02-23T09:28:31.009Z,2420.00
2018-02-23T09:29:31.021Z,2944.00
2018-02-23T09:30:31.034Z,2320.00
2018-02-23T09:31:31.076Z,2272.00
2018-02-23T09:32:31.515Z,3248.00
2018-02-23T09:33:31.061Z,3196.00
2018-02-23T09:34:31.066Z,2292.00
2018-02-23T09:35:31.076Z,2196.00
2018-02-23T09:36:31.084Z,2164.00
2018-02-23T09:37:31.101Z,2220.00
2018-02-23T09:38:31.105Z,2232.00
2018-02-23T09:39:31.117Z,2176.00
2018-02-23T09:40:31.161Z,2036.00
2018-02-23T09:41:31.136Z,2012.00
2018-02-23T09:42:31.140Z,1904.00
2018-02-23T09:43:31.153Z,1868.00
2018-02-23T09:44:31.165Z,1852.00
2018-02-23T09:45:31.171Z,2128.00
2018-02-23T09:46:31.180Z,2144.00
2018-02-23T09:47:31.489Z,1816.00
2018-02-23T09:48:32.091Z,1792.00
2018-02-23T09:49:31.567Z,1764.00
2018-02-23T09:50:31.212Z,1860.00
2018-02-23T09:51:31.228Z,2880.00
2018-02-23T09:52:31.250Z,1792.00
2018-02-23T09:53:31.240Z,2164.00
2018-02-23T09:54:31.254Z,1816.00
2018-02-23T09:55:31.274Z,3304.00
2018-02-23T09:56:31.286Z,2500.00
2018-02-23T09:57:31.283Z,1868.00
2018-02-23T09:58:31.288Z,3368.00
2018-02-23T09:59:31.338Z,3024.00
2018-02-23T10:00:31.324Z,2300.00
2018-02-23T10:01:31.317Z,3360.00
2018-02-23T10:02:31.325Z,2580.00
2018-02-23T10:03:31.338Z,3308.00
2018-02-23T10:04:31.350Z,3004.00
2018-02-23T10:05:31.382Z,1828.00
2018-02-23T10:06:31.361Z,3440.00
2018-02-23T10:07:31.385Z,3488.00
2018-02-23T10:08:31.379Z,3356.00
2018-02-23T10:09:31.398Z,3432.00
2018-02-23T10:10:31.425Z,2244.00
2018-02-23T10:11:31.410Z,3304.00
2018-02-23T10:12:31.415Z,3312.00
2018-02-23T10:13:31.428Z,3568.00
2018-02-23T10:14:31.485Z,2544.00
2018-02-23T10:15:31.456Z,3732.00
2018-02-23T10:16:31.696Z,3828.00
2018-02-23T10:17:32.185Z,3812.00
2018-02-23T10:18:32.289Z,3932.00
2018-02-23T10:19:32.174Z,3888.00
2018-02-23T10:20:31.558Z,3884.00
2018-02-23T10:21:31.500Z,3972.00
2018-02-23T10:22:31.514Z,3912.00
2018-02-23T10:23:31.531Z,3800.00
2018-02-23T10:24:31.549Z,3896.00
2018-02-23T10:25:31.538Z,4028.00
2018-02-23T10:26:31.568Z,3936.00
2018-02-23T10:27:31.558Z,3776.00
2018-02-23T10:28:31.581Z,3696.00
2018-02-23T10:29:31.623Z,3700.00
2018-02-23T10:30:31.595Z,3712.00
2018-02-23T10:31:31.611Z,3748.00
2018-02-23T10:34:31.619Z,3624.00
2018-02-23T10:35:31.630Z,3612.00
2018-02-23T10:36:31.641Z,3592.00
2018-02-23T10:37:31.670Z,3588.00
2018-02-23T10:38:31.663Z,3532.00
2018-02-23T10:39:31.675Z,3540.00
2018-02-23T10:40:31.681Z,3340.00
2018-02-23T10:41:31.695Z,3548.00
2018-02-23T10:42:31.703Z,3464.00
2018-02-23T10:43:31.719Z,3508.00
2018-02-23T10:44:31.720Z,3548.00
2018-02-23T10:45:31.734Z,3520.00
2018-02-23T10:46:31.743Z,3520.00
2018-02-23T10:47:31.750Z,3412.00
2018-02-23T10:48:31.759Z,3440.00
2018-02-23T10:49:31.773Z,3452.00
2018-02-23T10:50:31.779Z,3456.00
2018-02-23T10:51:31.795Z,3428.00
2018-02-23T10:52:31.799Z,3476.00
2018-02-23T10:53:31.814Z,3480.00
2018-02-23T10:55:31.955Z,3408.00
2018-02-23T10:56:31.836Z,3456.00
2018-02-23T10:57:31.847Z,3444.00
2018-02-23T10:58:31.856Z,3436.00
2018-02-23T10:59:31.867Z,3424.00
2018-02-23T11:00:31.889Z,3412.00
2018-02-23T11:01:31.888Z,3424.00
2018-02-23T11:02:32.034Z,3408.00
2018-02-23T11:04:32.332Z,3400.00
2018-02-23T11:05:31.939Z,3460.00
2018-02-23T11:06:31.937Z,3436.00
2018-02-23T11:07:31.950Z,3424.00
2018-02-23T11:08:31.956Z,3392.00
2018-02-23T11:09:31.970Z,3436.00
2018-02-23T11:10:31.975Z,3444.00
2018-02-23T11:11:31.985Z,3464.00
2018-02-23T11:12:32.039Z,3492.00
2018-02-23T11:13:32.107Z,3496.00
2018-02-23T11:14:32.020Z,3496.00
2018-02-23T11:15:32.029Z,3488.00
2018-02-23T11:16:32.036Z,3500.00
2018-02-23T11:17:32.046Z,3504.00
2018-02-23T11:18:32.060Z,3488.00
2018-02-23T11:19:32.065Z,3508.00
2018-02-23T11:20:32.079Z,3480.00
2018-02-23T11:21:32.136Z,3516.00
2018-02-23T11:22:32.111Z,3436.00
2018-02-23T11:23:32.105Z,3500.00
2018-02-23T11:24:32.117Z,3508.00
2018-02-23T11:25:32.124Z,3504.00
2018-02-23T11:26:32.134Z,3504.00
2018-02-23T11:27:32.151Z,3492.00
2018-02-23T11:28:32.160Z,3508.00
2018-02-23T11:29:32.186Z,3504.00
2018-02-23T11:30:32.235Z,3472.00
2018-02-23T11:31:32.188Z,3512.00
2018-02-23T11:32:32.204Z,3500.00
2018-02-23T11:33:32.262Z,3472.00
2018-02-23T11:34:32.313Z,3488.00
2018-02-23T11:35:32.668Z,3436.00
2018-02-23T11:36:32.236Z,3512.00
2018-02-23T11:37:32.247Z,3492.00
2018-02-23T11:38:32.277Z,3492.00
2018-02-23T11:39:32.265Z,3532.00
2018-02-23T11:40:32.280Z,3460.00
2018-02-23T11:41:32.288Z,3504.00
2018-02-23T11:42:32.302Z,3520.00
2018-02-23T11:43:32.310Z,3528.00
2018-02-23T11:44:32.317Z,3536.00
2018-02-23T11:45:32.336Z,3452.00
2018-02-23T11:46:32.338Z,3480.00
2018-02-23T11:47:32.548Z,3500.00
2018-02-23T11:48:32.441Z,3480.00
2018-02-23T11:49:32.379Z,3472.00
2018-02-23T11:50:32.379Z,3512.00
2018-02-23T11:51:32.387Z,3540.00
2018-02-23T11:52:32.397Z,3516.00
2018-02-23T11:53:32.405Z,3548.00
2018-02-23T11:54:32.416Z,3544.00
2018-02-23T11:55:32.429Z,3568.00
2018-02-23T11:56:32.440Z,3616.00
2018-02-23T11:57:32.562Z,3616.00
2018-02-23T11:58:32.458Z,3560.00
2018-02-23T11:59:32.472Z,3512.00
2018-02-23T12:00:32.483Z,3560.00
2018-02-23T12:01:32.487Z,3556.00
2018-02-23T12:02:32.621Z,3544.00
2018-02-23T12:03:32.530Z,3576.00
2018-02-23T12:04:32.706Z,3592.00
2018-02-23T12:05:32.529Z,3604.00
2018-02-23T12:06:32.538Z,3580.00
2018-02-23T12:07:32.550Z,3572.00
2018-02-23T12:08:32.564Z,3604.00
2018-02-23T12:09:32.571Z,3604.00
2018-02-23T12:10:32.583Z,3612.00
2018-02-23T12:11:32.605Z,3632.00
2018-02-23T12:12:32.600Z,3608.00
2018-02-23T12:13:32.626Z,3596.00
2018-02-23T12:14:32.622Z,3592.00
2018-02-23T12:15:32.632Z,3616.00
2018-02-23T12:16:32.641Z,3652.00
2018-02-23T12:17:32.650Z,3588.00
2018-02-23T12:18:32.664Z,3644.00
2018-02-23T12:20:32.686Z,3696.00
2018-02-23T12:21:32.691Z,3648.00
2018-02-23T12:22:32.702Z,3648.00
2018-02-23T12:23:32.716Z,3692.00
2018-02-23T12:24:32.723Z,3680.00
2018-02-23T12:25:32.733Z,3684.00
2018-02-23T12:26:32.743Z,3680.00
2018-02-23T12:27:32.783Z,3628.00
2018-02-23T12:28:32.768Z,3640.00
2018-02-23T12:29:32.789Z,3644.00
2018-02-23T12:30:32.796Z,3648.00
2018-02-23T12:31:33.512Z,3664.00
2018-02-23T12:32:32.870Z,3632.00
2018-02-23T12:34:32.930Z,3648.00
2018-02-23T12:35:32.850Z,3656.00
2018-02-23T12:36:32.850Z,3640.00
2018-02-23T12:37:32.862Z,3624.00
2018-02-23T12:38:32.871Z,3628.00
2018-02-23T12:39:32.882Z,3656.00
2018-02-23T12:40:32.889Z,3652.00
2018-02-23T12:41:32.899Z,3632.00
2018-02-23T12:42:32.943Z,3616.00
2018-02-23T12:43:32.919Z,3616.00
2018-02-23T12:44:32.983Z,3600.00
2018-02-23T12:45:32.943Z,3552.00
2018-02-23T12:46:32.953Z,3572.00
2018-02-23T12:47:32.964Z,3584.00
2018-02-23T12:48:32.978Z,3560.00
2018-02-23T12:49:32.982Z,3516.00
2018-02-23T12:50:32.994Z,3500.00