createdAt,value
2023-03-29T00:04:34.838Z,4.70
2023-03-29T00:09:50.813Z,5.47
2023-03-29T00:14:48.363Z,4.50
2023-03-29T00:19:51.256Z,4.50
2023-03-29T00:24:49.933Z,3.90
2023-03-29T00:29:46.853Z,4.40
2023-03-29T00:34:48.398Z,4.27
2023-03-29T00:39:45.451Z,4.60
2023-03-29T00:45:03.219Z,4.63
2023-03-29T00:50:04.070Z,3.43
2023-03-29T00:55:10.270Z,4.50
2023-03-29T01:00:28.437Z,4.27
2023-03-29T01:05:34.203Z,5.27
2023-03-29T01:10:34.531Z,4.20
2023-03-29T01:15:30.897Z,5.80
2023-03-29T01:20:36.364Z,5.47
2023-03-29T01:25:54.525Z,5.80
2023-03-29T01:36:36.538Z,6.20
2023-03-29T01:42:04.290Z,6.33
2023-03-29T01:47:22.638Z,5.00
2023-03-29T01:52:32.690Z,5.17
2023-03-29T01:57:46.978Z,4.63
2023-03-29T02:03:07.042Z,7.53
2023-03-29T02:08:11.453Z,6.27
2023-03-29T02:13:19.092Z,4.77
2023-03-29T02:18:22.980Z,4.60
2023-03-29T02:24:01.828Z,4.43
2023-03-29T02:28:57.829Z,4.93
2023-03-29T02:33:59.202Z,4.17
2023-03-29T02:39:12.550Z,6.90
2023-03-29T02:44:25.106Z,5.47
2023-03-29T02:49:43.777Z,5.10
2023-03-29T02:54:48.193Z,3.97
2023-03-29T02:59:48.553Z,4.77
2023-03-29T03:04:46.651Z,4.07
2023-03-29T03:09:45.159Z,4.70
2023-03-29T03:15:25.056Z,4.07
2023-03-29T03:20:42.452Z,5.17
2023-03-29T03:25:45.971Z,4.37
2023-03-29T03:30:56.239Z,12.17
2023-03-29T03:36:14.249Z,9.13
2023-03-29T03:41:16.698Z,7.20
2023-03-29T03:46:39.986Z,7.33
2023-03-29T03:51:45.942Z,6.37
2023-03-29T03:56:44.984Z,5.77
2023-03-29T04:02:35.801Z,6.78
2023-03-29T04:07:38.007Z,5.70
2023-03-29T04:13:07.796Z,7.27
2023-03-29T04:19:09.238Z,5.73
2023-03-29T04:24:41.462Z,5.80
2023-03-29T04:30:11.275Z,7.10
2023-03-29T04:36:12.179Z,6.10
2023-03-29T04:41:19.709Z,6.77
2023-03-29T04:46:49.119Z,8.23
2023-03-29T04:52:16.207Z,10.83
2023-03-29T04:57:28.789Z,12.03
2023-03-29T05:02:34.080Z,7.60
2023-03-29T05:07:53.175Z,8.67
2023-03-29T05:12:57.354Z,7.03
2023-03-29T05:18:13.768Z,6.03
2023-03-29T05:23:08.588Z,5.20
2023-03-29T05:28:44.453Z,5.30
2023-03-29T05:34:04.762Z,4.93
2023-03-29T05:45:12.940Z,5.40
2023-03-29T05:50:30.063Z,5.57
2023-03-29T05:55:32.808Z,4.90
2023-03-29T06:00:42.577Z,5.50
2023-03-29T06:12:11.155Z,7.00
2023-03-29T06:17:55.778Z,5.27
2023-03-29T06:23:49.562Z,4.73
2023-03-29T06:29:00.752Z,7.90
2023-03-29T06:34:27.323Z,6.70
2023-03-29T06:40:07.926Z,5.60
2023-03-29T06:45:24.340Z,5.43
2023-03-29T06:51:55.111Z,7.32
2023-03-29T06:57:34.943Z,6.10
2023-03-29T07:02:47.228Z,4.97
2023-03-29T07:08:11.586Z,5.27
2023-03-29T07:13:30.269Z,5.53
2023-03-29T07:18:28.841Z,4.50
2023-03-29T07:23:52.599Z,5.70
2023-03-29T07:28:50.856Z,5.33
2023-03-29T07:33:46.735Z,5.30
2023-03-29T07:38:46.094Z,4.97
2023-03-29T07:43:53.520Z,5.27
2023-03-29T07:49:22.719Z,6.87
2023-03-29T07:54:37.702Z,5.73
2023-03-29T08:00:15.551Z,4.53
2023-03-29T08:05:23.230Z,4.07
2023-03-29T08:10:41.167Z,6.80
2023-03-29T08:15:53.401Z,5.77
2023-03-29T08:21:03.569Z,4.43
2023-03-29T08:26:03.828Z,4.95
2023-03-29T08:31:05.960Z,4.45
2023-03-29T08:36:00.034Z,5.65
2023-03-29T08:41:00.335Z,4.20
2023-03-29T08:46:17.939Z,5.03
2023-03-29T08:51:26.089Z,5.00
2023-03-29T08:56:34.349Z,4.93
2023-03-29T09:01:47.409Z,4.80
2023-03-29T09:06:50.402Z,4.90
2023-03-29T09:12:12.548Z,3.30
2023-03-29T09:18:00.799Z,3.40
2023-03-29T09:23:55.717Z,3.20
2023-03-29T09:29:53.784Z,3.75
2023-03-29T09:35:31.168Z,3.25
2023-03-29T09:41:11.350Z,4.65
2023-03-29T09:46:35.783Z,3.05
2023-03-29T09:53:06.024Z,2.30
2023-03-29T09:58:18.434Z,3.22
2023-03-29T10:10:07.052Z,7.93
2023-03-29T10:20:41.061Z,3.43
2023-03-29T10:32:16.663Z,4.27
2023-03-29T10:37:33.802Z,3.93
2023-03-29T10:42:53.691Z,4.82
2023-03-29T10:48:31.118Z,4.18
2023-03-29T11:00:05.843Z,3.53
2023-03-29T11:05:39.080Z,2.97
2023-03-29T11:19:04.131Z,3.70
2023-03-29T11:24:36.087Z,2.92
2023-03-29T11:36:12.528Z,3.35
2023-03-29T11:42:26.317Z,2.85
2023-03-29T11:48:17.903Z,3.10
2023-03-29T11:54:17.984Z,2.77
2023-03-29T11:59:30.480Z,3.00
2023-03-29T12:04:51.145Z,3.25
2023-03-29T12:10:13.771Z,3.00
2023-03-29T12:16:02.871Z,2.90
2023-03-29T12:21:44.410Z,2.85
2023-03-29T12:34:34.563Z,4.05
2023-03-29T12:40:48.675Z,4.70
2023-03-29T12:46:25.174Z,2.75
2023-03-29T12:58:13.305Z,3.17
2023-03-29T13:10:40.584Z,4.00
2023-03-29T13:17:18.487Z,3.38
2023-03-29T13:23:03.947Z,3.03
2023-03-29T14:24:12.954Z,5.15
2023-03-29T14:29:53.613Z,2.67
2023-03-29T14:34:56.467Z,3.08
2023-03-29T14:53:04.274Z,3.78
2023-03-29T15:53:15.061Z,4.60
2023-03-29T16:06:13.857Z,3.60
2023-03-29T16:17:29.141Z,3.95
2023-03-29T16:18:09.229Z,4.15
2023-03-29T17:46:53.204Z,5.53
2023-03-29T17:53:03.353Z,9.80
2023-03-29T18:05:13.472Z,10.47
2023-03-29T18:35:51.017Z,9.10
2023-03-29T18:46:50.904Z,8.80
2023-03-29T18:52:21.904Z,8.95
2023-03-29T18:57:49.993Z,6.57
2023-03-29T19:03:59.615Z,6.97
2023-03-29T19:11:06.657Z,8.40
2023-03-29T19:16:52.898Z,8.20
2023-03-29T19:22:32.467Z,7.40
2023-03-29T19:40:43.204Z,7.33
2023-03-29T19:52:25.035Z,5.87
2023-03-29T19:58:09.964Z,5.10
2023-03-29T20:10:30.422Z,6.07
2023-03-29T20:16:32.860Z,5.27
2023-03-29T20:22:33.310Z,5.67
2023-03-29T20:28:41.572Z,6.27
2023-03-29T20:34:26.173Z,5.63
2023-03-29T20:40:46.290Z,5.32
2023-03-29T20:59:48.031Z,6.83
2023-03-29T21:18:40.983Z,5.73
2023-03-29T21:29:59.620Z,5.53
2023-03-29T21:41:01.456Z,5.40
2023-03-29T21:46:19.433Z,5.50
2023-03-29T21:52:11.301Z,4.68
2023-03-29T21:57:59.409Z,4.63
2023-03-29T22:03:40.571Z,5.70
2023-03-29T22:14:55.823Z,5.57
2023-03-29T22:20:15.233Z,5.07
2023-03-29T22:25:59.562Z,5.03
2023-03-29T22:31:25.309Z,5.20
2023-03-29T22:36:36.399Z,5.13
2023-03-29T22:41:38.151Z,5.57
2023-03-29T22:46:48.018Z,6.07
2023-03-29T22:51:51.025Z,5.10
2023-03-29T22:57:00.711Z,5.50
2023-03-29T23:07:48.957Z,6.05
2023-03-29T23:13:09.198Z,5.40
2023-03-29T23:18:29.254Z,5.50
2023-03-29T23:28:42.590Z,7.40
2023-03-29T23:33:43.853Z,5.70
2023-03-29T23:38:48.903Z,4.87
2023-03-29T23:43:49.048Z,4.27
2023-03-29T23:48:53.573Z,5.32
2023-03-29T23:54:25.438Z,4.17
