createdAt,value
2023-04-23T00:02:23.228Z,13.00
2023-04-23T00:04:53.095Z,13.83
2023-04-23T00:07:22.248Z,14.63
2023-04-23T00:09:52.917Z,14.67
2023-04-23T00:12:21.363Z,15.53
2023-04-23T00:14:48.518Z,15.57
2023-04-23T00:17:15.466Z,16.60
2023-04-23T00:19:42.560Z,16.40
2023-04-23T00:22:10.163Z,17.23
2023-04-23T00:24:39.501Z,16.60
2023-04-23T00:27:06.794Z,17.43
2023-04-23T00:29:33.916Z,17.97
2023-04-23T00:32:01.339Z,18.13
2023-04-23T00:34:28.527Z,19.30
2023-04-23T00:36:58.475Z,19.57
2023-04-23T00:39:25.344Z,20.63
2023-04-23T00:41:52.279Z,20.27
2023-04-23T00:44:19.328Z,20.40
2023-04-23T00:46:46.922Z,22.17
2023-04-23T00:49:14.632Z,22.00
2023-04-23T00:51:41.677Z,22.50
2023-04-23T00:54:08.580Z,23.07
2023-04-23T00:56:35.886Z,22.97
2023-04-23T00:59:03.720Z,22.97
2023-04-23T01:01:31.101Z,23.57
2023-04-23T01:03:58.934Z,22.23
2023-04-23T01:06:29.035Z,23.70
2023-04-23T01:08:56.396Z,22.93
2023-04-23T01:11:24.021Z,23.70
2023-04-23T01:13:50.958Z,21.47
2023-04-23T01:16:17.973Z,32.93
2023-04-23T01:18:45.166Z,42.50
2023-04-23T01:21:13.172Z,44.17
2023-04-23T01:23:40.973Z,42.10
2023-04-23T01:26:08.949Z,40.47
2023-04-23T01:28:36.578Z,43.73
2023-04-23T01:31:04.325Z,44.53
2023-04-23T01:33:32.097Z,45.77
2023-04-23T01:36:00.336Z,47.97
2023-04-23T01:38:31.274Z,46.07
2023-04-23T01:40:58.199Z,47.87
2023-04-23T01:43:25.539Z,49.17
2023-04-23T01:45:53.471Z,48.57
2023-04-23T01:48:21.000Z,48.70
2023-04-23T01:50:48.800Z,47.90
2023-04-23T01:53:15.803Z,49.03
2023-04-23T01:55:45.863Z,49.20
2023-04-23T01:58:13.121Z,51.67
2023-04-23T02:00:40.166Z,52.90
2023-04-23T02:03:07.308Z,51.23
2023-04-23T02:05:36.865Z,49.57
2023-04-23T02:08:03.905Z,49.37
2023-04-23T02:10:31.935Z,48.40
2023-04-23T02:13:02.193Z,47.13
2023-04-23T02:15:29.927Z,45.90
2023-04-23T02:17:56.873Z,41.53
2023-04-23T02:20:23.892Z,40.70
2023-04-23T02:22:51.299Z,37.33
2023-04-23T02:25:18.999Z,32.97
2023-04-23T02:27:45.834Z,31.37
2023-04-23T02:30:13.429Z,30.33
2023-04-23T02:32:41.972Z,28.00
2023-04-23T02:35:10.590Z,27.10
2023-04-23T02:37:37.719Z,25.40
2023-04-23T02:40:08.266Z,23.37
2023-04-23T02:42:35.383Z,20.87
2023-04-23T02:45:02.392Z,20.23
2023-04-23T02:47:32.229Z,19.13
2023-04-23T02:49:59.455Z,19.17
2023-04-23T02:52:26.307Z,19.97
2023-04-23T02:54:53.288Z,21.10
2023-04-23T02:57:23.410Z,20.60
2023-04-23T02:59:53.964Z,20.03
2023-04-23T03:02:21.183Z,20.93
2023-04-23T03:04:48.385Z,20.67
2023-04-23T03:07:17.619Z,20.27
2023-04-23T03:09:44.487Z,20.97
2023-04-23T03:12:11.341Z,20.03
2023-04-23T03:14:38.467Z,20.43
2023-04-23T03:17:06.632Z,19.37
2023-04-23T03:19:33.605Z,16.73
2023-04-23T03:22:04.100Z,17.10
2023-04-23T03:24:32.164Z,16.43
2023-04-23T03:27:00.950Z,16.10
2023-04-23T03:29:28.515Z,16.17
2023-04-23T03:31:55.514Z,16.07
2023-04-23T03:34:22.486Z,15.00
2023-04-23T03:36:49.965Z,14.43
2023-04-23T03:39:16.999Z,15.93
2023-04-23T03:41:44.004Z,16.20
2023-04-23T03:44:10.810Z,15.73
2023-04-23T03:46:38.444Z,16.70
2023-04-23T03:49:05.320Z,16.47
2023-04-23T03:51:35.743Z,16.43
2023-04-23T03:54:02.849Z,16.80
2023-04-23T03:56:30.960Z,15.53
2023-04-23T03:58:58.087Z,16.27
2023-04-23T04:01:24.885Z,16.63
2023-04-23T04:03:52.182Z,16.30
2023-04-23T04:06:19.155Z,15.40
2023-04-23T04:08:45.913Z,14.50
2023-04-23T04:11:12.712Z,15.00
2023-04-23T04:13:39.487Z,15.93
2023-04-23T04:16:06.658Z,16.27
2023-04-23T04:18:33.473Z,16.07
2023-04-23T04:21:00.866Z,17.03
2023-04-23T04:23:27.758Z,17.13
2023-04-23T04:25:56.792Z,17.77
2023-04-23T04:28:25.502Z,17.17
2023-04-23T04:30:57.814Z,17.00
2023-04-23T04:33:26.131Z,18.27
2023-04-23T04:35:53.035Z,16.77
2023-04-23T04:38:20.191Z,17.53
2023-04-23T04:40:47.104Z,18.17
2023-04-23T04:43:13.898Z,17.17
2023-04-23T04:45:40.662Z,19.53
2023-04-23T04:48:07.439Z,18.53
2023-04-23T04:50:34.600Z,18.80
2023-04-23T04:53:01.655Z,18.83
2023-04-23T04:55:29.483Z,18.87
2023-04-23T04:57:56.550Z,19.13
2023-04-23T05:00:28.167Z,18.43
2023-04-23T05:02:55.894Z,19.87
2023-04-23T05:05:24.401Z,19.50
2023-04-23T05:07:52.066Z,19.20
2023-04-23T05:10:19.046Z,18.73
2023-04-23T05:12:45.836Z,18.57
2023-04-23T05:15:14.340Z,17.10
2023-04-23T05:17:42.225Z,17.10
2023-04-23T05:20:11.179Z,16.07
2023-04-23T05:22:42.492Z,15.67
2023-04-23T05:25:12.220Z,14.87
2023-04-23T05:27:40.339Z,15.50
2023-04-23T05:30:09.780Z,14.93
2023-04-23T05:32:37.239Z,14.40
2023-04-23T05:35:04.426Z,13.27
2023-04-23T05:37:31.487Z,13.53
2023-04-23T05:39:58.606Z,13.17
2023-04-23T05:42:25.581Z,13.03
2023-04-23T05:44:52.746Z,12.53
2023-04-23T05:47:20.113Z,11.47
2023-04-23T05:49:47.104Z,10.60
2023-04-23T05:52:14.444Z,9.73
2023-04-23T05:54:42.500Z,9.60
2023-04-23T05:57:09.811Z,9.63
2023-04-23T05:59:37.243Z,8.87
2023-04-23T06:02:04.302Z,7.93
2023-04-23T06:04:31.882Z,8.10
2023-04-23T06:06:59.072Z,7.93
2023-04-23T06:09:26.213Z,7.40
2023-04-23T06:11:55.322Z,7.73
2023-04-23T06:14:22.234Z,7.23
2023-04-23T06:16:49.072Z,7.73
2023-04-23T06:19:15.850Z,8.43
2023-04-23T06:21:42.725Z,7.97
2023-04-23T06:24:09.730Z,8.37
2023-04-23T06:26:36.752Z,8.17
2023-04-23T06:29:03.975Z,7.97
2023-04-23T06:31:31.854Z,8.30
2023-04-23T06:33:59.097Z,9.13
2023-04-23T06:36:26.575Z,9.10
2023-04-23T06:38:53.474Z,7.87
2023-04-23T06:41:21.077Z,7.90
2023-04-23T06:43:48.587Z,8.67
2023-04-23T06:46:18.273Z,7.93
2023-04-23T06:48:45.207Z,8.47
2023-04-23T06:51:12.399Z,8.50
2023-04-23T06:53:42.255Z,8.20
2023-04-23T06:56:09.222Z,9.00
2023-04-23T06:58:36.456Z,7.57
2023-04-23T07:01:07.863Z,7.93
2023-04-23T07:03:34.924Z,8.13
2023-04-23T07:06:01.963Z,9.40
2023-04-23T07:08:29.344Z,9.47
2023-04-23T07:10:56.305Z,9.27
2023-04-23T07:13:24.460Z,10.23
2023-04-23T07:15:51.353Z,11.30
2023-04-23T07:18:21.329Z,11.60
2023-04-23T07:20:48.379Z,11.57
2023-04-23T07:23:15.364Z,10.93
2023-04-23T07:25:42.470Z,12.70
2023-04-23T07:28:09.320Z,11.20
2023-04-23T07:30:36.615Z,10.43
2023-04-23T07:33:03.720Z,10.47
2023-04-23T07:35:30.687Z,10.20
2023-04-23T07:37:58.294Z,9.57
2023-04-23T07:40:25.976Z,9.97
2023-04-23T07:42:52.816Z,9.20
2023-04-23T07:45:20.077Z,9.60
2023-04-23T07:47:48.053Z,8.73
2023-04-23T07:50:15.244Z,8.83
2023-04-23T07:52:44.301Z,8.77
2023-04-23T07:55:11.546Z,8.70
2023-04-23T07:57:38.522Z,8.40
2023-04-23T08:00:09.683Z,9.13
2023-04-23T08:02:36.886Z,9.13
2023-04-23T08:05:03.902Z,8.70
2023-04-23T08:07:30.884Z,9.00
2023-04-23T08:10:03.057Z,9.83
2023-04-23T08:12:31.161Z,10.00
2023-04-23T08:14:58.508Z,9.47
2023-04-23T08:17:25.653Z,10.60
2023-04-23T08:19:52.640Z,10.50
2023-04-23T08:22:22.544Z,11.60
2023-04-23T08:24:49.624Z,10.60
2023-04-23T08:27:16.662Z,11.50
2023-04-23T08:29:43.760Z,12.20
2023-04-23T08:32:10.916Z,12.57
2023-04-23T08:34:38.083Z,11.87
2023-04-23T08:37:05.189Z,11.83
2023-04-23T08:39:34.394Z,12.77
2023-04-23T08:42:10.678Z,12.03
2023-04-23T08:44:43.239Z,12.10
2023-04-23T08:47:12.706Z,12.03
2023-04-23T08:49:42.933Z,10.87
2023-04-23T08:52:22.262Z,11.37
2023-04-23T08:54:53.066Z,11.27
2023-04-23T08:57:20.213Z,10.20
2023-04-23T08:59:47.828Z,10.53
2023-04-23T09:02:16.173Z,10.67
2023-04-23T09:04:43.547Z,10.70
2023-04-23T09:07:11.784Z,10.00
2023-04-23T09:09:40.928Z,10.60
2023-04-23T09:12:09.796Z,11.30
2023-04-23T09:14:37.272Z,10.63
2023-04-23T09:17:04.467Z,10.63
2023-04-23T09:19:32.731Z,10.43
2023-04-23T09:22:02.468Z,10.53
2023-04-23T09:24:32.852Z,10.93
2023-04-23T09:26:59.840Z,10.37
2023-04-23T09:29:27.213Z,10.50
2023-04-23T09:32:08.522Z,11.13
2023-04-23T09:34:37.920Z,10.30
2023-04-23T09:37:08.201Z,9.87
2023-04-23T09:39:36.261Z,9.77
2023-04-23T09:42:05.678Z,9.53
2023-04-23T09:44:34.368Z,9.43
2023-04-23T09:47:10.488Z,8.60
2023-04-23T09:49:51.041Z,9.30
2023-04-23T09:52:18.724Z,8.67
2023-04-23T09:54:46.910Z,10.50
2023-04-23T09:57:14.211Z,8.90
2023-04-23T09:59:48.723Z,9.47
2023-04-23T10:02:19.351Z,9.70
2023-04-23T10:04:54.602Z,11.10
2023-04-23T10:07:25.880Z,10.47
2023-04-23T10:09:52.708Z,9.80
2023-04-23T10:12:41.115Z,9.60
2023-04-23T10:15:08.175Z,9.97
2023-04-23T10:17:38.878Z,8.50
2023-04-23T10:20:07.624Z,9.77
2023-04-23T10:22:36.066Z,9.97
2023-04-23T10:25:10.027Z,10.20
2023-04-23T10:27:54.052Z,10.43
2023-04-23T10:30:22.997Z,9.13
2023-04-23T10:32:50.724Z,10.57
2023-04-23T10:35:22.210Z,9.87
2023-04-23T10:37:49.717Z,9.10
2023-04-23T10:40:22.354Z,9.63
2023-04-23T10:42:50.595Z,7.43
2023-04-23T10:45:25.582Z,9.20
2023-04-23T10:47:57.661Z,9.17
2023-04-23T10:50:29.797Z,8.07
2023-04-23T10:52:58.318Z,8.83
2023-04-23T10:55:32.688Z,9.80
2023-04-23T10:58:02.716Z,9.50
2023-04-23T11:00:46.296Z,10.07
2023-04-23T11:03:41.558Z,10.10
2023-04-23T11:06:20.374Z,11.80
2023-04-23T11:08:54.640Z,12.87
2023-04-23T11:11:40.356Z,9.97
2023-04-23T11:14:16.737Z,12.27
2023-04-23T11:16:48.914Z,12.40
2023-04-23T11:19:20.557Z,12.23
2023-04-23T11:22:05.276Z,10.70
2023-04-23T11:24:47.208Z,11.57
2023-04-23T11:27:17.790Z,10.40
2023-04-23T11:29:49.431Z,8.43
2023-04-23T11:32:18.844Z,8.07
2023-04-23T11:34:47.571Z,8.50
2023-04-23T11:37:18.263Z,7.50
2023-04-23T11:39:47.781Z,7.67
2023-04-23T11:42:15.913Z,8.10
2023-04-23T11:44:46.940Z,7.97
2023-04-23T11:47:16.797Z,7.90
2023-04-23T11:49:45.250Z,7.53
2023-04-23T11:52:13.006Z,7.83
2023-04-23T11:54:43.016Z,7.77
2023-04-23T11:57:10.677Z,7.80
2023-04-23T11:59:38.016Z,8.43
2023-04-23T12:02:05.179Z,7.40
2023-04-23T12:04:33.550Z,7.70
2023-04-23T12:07:00.901Z,7.40
2023-04-23T12:09:29.506Z,7.60
2023-04-23T12:11:58.652Z,7.40
2023-04-23T12:14:30.890Z,7.50
2023-04-23T12:16:59.716Z,7.73
2023-04-23T12:19:29.417Z,6.97
2023-04-23T12:22:04.618Z,7.27
2023-04-23T12:24:49.400Z,6.70
2023-04-23T12:27:20.604Z,7.43
2023-04-23T12:29:51.557Z,7.50
2023-04-23T12:32:19.810Z,7.20
2023-04-23T12:34:56.650Z,6.53
2023-04-23T12:37:31.006Z,7.53
2023-04-23T12:39:59.757Z,8.27
2023-04-23T12:42:26.815Z,7.80
2023-04-23T12:44:55.975Z,7.13
2023-04-23T12:47:23.362Z,6.10
2023-04-23T12:49:53.713Z,6.60
2023-04-23T12:52:21.237Z,6.50
2023-04-23T12:54:52.386Z,6.40
2023-04-23T12:57:23.535Z,6.37
2023-04-23T12:59:51.015Z,6.00
2023-04-23T13:02:18.224Z,5.70
2023-04-23T13:04:45.122Z,5.60
2023-04-23T13:07:12.082Z,5.33
2023-04-23T13:09:39.028Z,5.13
2023-04-23T13:12:06.087Z,5.10
2023-04-23T13:14:32.932Z,5.00
2023-04-23T13:16:59.923Z,4.97
2023-04-23T13:19:27.222Z,4.60
2023-04-23T13:21:54.216Z,4.37
2023-04-23T13:24:21.353Z,4.70
2023-04-23T13:26:48.444Z,4.40
2023-04-23T13:29:16.362Z,4.40
2023-04-23T13:31:43.543Z,4.43
2023-04-23T13:34:10.713Z,4.43
2023-04-23T13:36:37.916Z,4.70
2023-04-23T13:39:04.892Z,4.80
2023-04-23T13:41:32.321Z,4.63
2023-04-23T13:43:59.880Z,5.10
2023-04-23T13:46:27.170Z,5.23
2023-04-23T13:48:56.679Z,5.10
2023-04-23T13:51:34.802Z,5.03
2023-04-23T13:54:03.516Z,4.63
2023-04-23T13:56:31.434Z,4.53
2023-04-23T13:59:18.751Z,4.57
2023-04-23T14:01:54.133Z,4.70
2023-04-23T14:04:24.315Z,5.00
2023-04-23T14:06:51.447Z,4.77
2023-04-23T14:09:19.401Z,4.70
2023-04-23T14:11:47.494Z,5.20
2023-04-23T14:14:14.262Z,4.83
2023-04-23T14:16:41.321Z,4.07
2023-04-23T14:19:08.409Z,4.30
2023-04-23T14:21:36.446Z,5.00
2023-04-23T14:24:10.854Z,4.83
2023-04-23T14:26:47.861Z,4.47
2023-04-23T14:29:38.786Z,4.37
2023-04-23T14:32:08.888Z,5.40
2023-04-23T14:34:36.673Z,6.70
2023-04-23T14:37:04.448Z,6.40
2023-04-23T14:39:31.403Z,5.97
2023-04-23T14:41:58.388Z,5.60
2023-04-23T14:44:27.206Z,4.90
2023-04-23T14:46:54.814Z,4.50
2023-04-23T14:49:22.206Z,5.10
2023-04-23T14:51:55.645Z,5.00
2023-04-23T14:54:23.080Z,5.17
2023-04-23T14:56:51.311Z,4.63
2023-04-23T14:59:18.559Z,4.57
2023-04-23T15:01:45.617Z,4.13
2023-04-23T15:04:12.908Z,4.43
2023-04-23T15:06:41.094Z,3.93
2023-04-23T15:09:08.676Z,3.83
2023-04-23T15:11:35.758Z,3.23
2023-04-23T15:14:06.846Z,3.20
2023-04-23T15:16:48.123Z,3.47
2023-04-23T15:19:20.406Z,3.27
2023-04-23T15:21:48.409Z,2.77
2023-04-23T15:24:16.153Z,3.10
2023-04-23T15:26:44.016Z,2.87
2023-04-23T15:29:11.017Z,3.00
2023-04-23T15:31:39.579Z,2.90
2023-04-23T15:34:09.490Z,2.90
2023-04-23T15:36:38.153Z,3.00
2023-04-23T15:39:07.689Z,3.03
2023-04-23T15:41:39.368Z,3.00
2023-04-23T15:44:13.475Z,3.00
2023-04-23T15:46:40.953Z,3.10
2023-04-23T15:49:08.121Z,3.23
2023-04-23T15:51:36.596Z,3.20
2023-04-23T15:54:03.440Z,3.50
2023-04-23T15:56:32.762Z,3.23
2023-04-23T15:59:02.163Z,2.93
2023-04-23T16:01:29.979Z,2.93
2023-04-23T16:04:08.638Z,2.60
2023-04-23T16:06:37.715Z,2.87
2023-04-23T16:09:07.740Z,2.80
2023-04-23T16:11:38.838Z,2.73
2023-04-23T16:14:06.690Z,2.70
2023-04-23T16:16:33.878Z,2.83
2023-04-23T16:19:03.111Z,2.83
2023-04-23T16:21:31.576Z,2.70
2023-04-23T16:23:58.663Z,2.50
2023-04-23T16:26:25.733Z,2.40
2023-04-23T16:29:05.749Z,2.40
2023-04-23T16:31:38.974Z,2.70
2023-04-23T16:34:06.456Z,2.53
2023-04-23T16:36:33.406Z,2.50
2023-04-23T16:39:00.178Z,2.63
2023-04-23T16:41:27.522Z,2.37
2023-04-23T16:43:55.710Z,2.53
2023-04-23T16:46:22.772Z,2.37
2023-04-23T16:48:49.809Z,2.33
2023-04-23T16:51:17.179Z,2.40
2023-04-23T16:53:44.189Z,2.43
2023-04-23T16:56:13.823Z,2.50
2023-04-23T16:58:40.808Z,2.57
2023-04-23T17:01:08.116Z,2.93
2023-04-23T17:03:36.713Z,2.63
2023-04-23T17:06:20.953Z,2.83
2023-04-23T17:08:48.044Z,2.53
2023-04-23T17:11:15.101Z,2.50
2023-04-23T17:13:45.003Z,2.37
2023-04-23T17:16:12.427Z,2.33
2023-04-23T17:18:39.408Z,2.33
2023-04-23T17:21:06.338Z,2.37
2023-04-23T17:23:33.182Z,2.53
2023-04-23T17:26:03.052Z,2.10
2023-04-23T17:28:32.343Z,2.20
2023-04-23T17:30:59.468Z,2.23
2023-04-23T17:33:26.918Z,2.43
2023-04-23T17:35:55.284Z,1.90
2023-04-23T17:38:22.718Z,2.63
2023-04-23T17:40:50.967Z,2.20
2023-04-23T17:43:19.429Z,2.20
2023-04-23T17:45:47.906Z,2.00
2023-04-23T17:48:15.777Z,2.17
2023-04-23T17:50:43.583Z,2.03
2023-04-23T17:53:11.009Z,2.00
2023-04-23T17:55:37.809Z,2.00
2023-04-23T17:58:09.296Z,2.00
2023-04-23T18:00:37.902Z,1.80
2023-04-23T18:03:05.549Z,2.13
2023-04-23T18:05:32.562Z,2.20
2023-04-23T18:07:59.972Z,2.03
2023-04-23T18:10:27.068Z,2.60
2023-04-23T18:12:56.272Z,2.10
2023-04-23T18:15:23.327Z,2.00
2023-04-23T18:17:50.650Z,2.40
2023-04-23T18:20:17.620Z,2.20
2023-04-23T18:22:44.637Z,2.43
2023-04-23T18:25:12.861Z,2.07
2023-04-23T18:27:41.860Z,2.20
2023-04-23T18:30:09.255Z,2.00
2023-04-23T18:32:41.972Z,2.30
2023-04-23T18:35:10.259Z,2.00
2023-04-23T18:37:42.753Z,2.43
2023-04-23T18:40:11.098Z,2.50
2023-04-23T18:42:38.052Z,2.73
2023-04-23T18:45:05.431Z,2.73
2023-04-23T18:47:38.776Z,3.00
2023-04-23T18:50:31.316Z,2.90
2023-04-23T18:52:58.291Z,2.90
2023-04-23T18:55:25.319Z,2.70
2023-04-23T18:57:56.266Z,2.97
2023-04-23T19:00:23.459Z,2.80
2023-04-23T19:02:50.813Z,3.13
2023-04-23T19:05:18.143Z,3.50
2023-04-23T19:07:45.167Z,3.70
2023-04-23T19:10:12.813Z,4.30
2023-04-23T19:12:39.758Z,4.13
2023-04-23T19:15:07.223Z,4.83
2023-04-23T19:17:35.309Z,4.30
2023-04-23T19:20:02.368Z,5.10
2023-04-23T19:22:29.374Z,5.00
2023-04-23T19:24:59.040Z,4.60
2023-04-23T19:27:26.366Z,4.80
2023-04-23T19:29:57.085Z,4.97
2023-04-23T19:32:24.852Z,4.63
2023-04-23T19:34:51.652Z,5.10
2023-04-23T19:37:18.838Z,5.77
2023-04-23T19:39:45.681Z,6.00
2023-04-23T19:42:12.613Z,6.00
2023-04-23T19:44:39.632Z,6.13
2023-04-23T19:47:09.191Z,6.80
2023-04-23T19:49:36.141Z,6.33
2023-04-23T19:52:04.499Z,7.20
2023-04-23T19:54:31.433Z,7.77
2023-04-23T19:56:58.518Z,7.97
2023-04-23T19:59:26.015Z,7.40
2023-04-23T20:01:53.224Z,8.10
2023-04-23T20:04:25.325Z,8.10
2023-04-23T20:06:52.602Z,7.90
2023-04-23T20:09:21.327Z,8.50
2023-04-23T20:11:48.650Z,8.20
2023-04-23T20:14:15.668Z,8.40
2023-04-23T20:16:43.185Z,7.93
2023-04-23T20:19:11.275Z,8.33
2023-04-23T20:21:39.437Z,8.47
2023-04-23T20:24:11.109Z,9.03
2023-04-23T20:26:39.566Z,8.00
2023-04-23T20:29:07.024Z,9.13
2023-04-23T20:31:34.268Z,10.03
2023-04-23T20:34:01.569Z,8.93
2023-04-23T20:36:30.803Z,9.77
2023-04-23T20:38:59.199Z,9.07
2023-04-23T20:41:31.782Z,8.93
2023-04-23T20:43:59.610Z,11.20
2023-04-23T20:46:30.320Z,9.53
2023-04-23T20:48:58.538Z,10.20
2023-04-23T20:51:25.716Z,9.63
2023-04-23T20:53:52.890Z,9.50
2023-04-23T20:56:20.174Z,9.33
2023-04-23T20:58:47.441Z,9.20
2023-04-23T21:01:14.354Z,9.37
2023-04-23T21:03:41.614Z,9.70
2023-04-23T21:06:11.585Z,9.37
2023-04-23T21:08:41.573Z,9.40
2023-04-23T21:11:14.915Z,9.20
2023-04-23T21:13:44.613Z,9.37
2023-04-23T21:16:12.057Z,9.90
2023-04-23T21:18:40.020Z,10.53
2023-04-23T21:21:08.281Z,10.10
2023-04-23T21:23:38.430Z,9.83
2023-04-23T21:26:05.997Z,9.63
2023-04-23T21:28:32.975Z,9.13
2023-04-23T21:31:07.924Z,8.23
2023-04-23T21:33:34.912Z,8.07
2023-04-23T21:36:01.826Z,8.43
2023-04-23T21:38:28.846Z,7.90
2023-04-23T21:40:55.901Z,7.57
2023-04-23T21:43:24.646Z,7.40
2023-04-23T21:45:51.982Z,7.73
2023-04-23T21:48:19.097Z,8.00
2023-04-23T21:50:46.118Z,8.10
2023-04-23T21:53:13.381Z,8.03
2023-04-23T21:55:40.233Z,7.83
2023-04-23T21:58:17.099Z,8.43
2023-04-23T22:00:45.429Z,8.30
2023-04-23T22:03:16.870Z,8.10
2023-04-23T22:05:57.755Z,8.70
2023-04-23T22:08:25.245Z,8.93
2023-04-23T22:10:52.256Z,9.83
2023-04-23T22:13:20.977Z,9.03
2023-04-23T22:15:51.485Z,9.13
2023-04-23T22:18:18.371Z,8.77
2023-04-23T22:20:48.545Z,9.50
2023-04-23T22:23:15.870Z,9.37
2023-04-23T22:25:42.989Z,9.47
2023-04-23T22:28:09.911Z,9.83
2023-04-23T22:30:37.160Z,9.13
2023-04-23T22:33:04.907Z,10.30
2023-04-23T22:35:32.458Z,10.23
2023-04-23T22:37:59.645Z,10.50
2023-04-23T22:40:26.527Z,10.90
2023-04-23T22:42:53.530Z,10.23
2023-04-23T22:45:20.572Z,10.60
2023-04-23T22:47:48.429Z,11.43
2023-04-23T22:50:15.472Z,13.07
2023-04-23T22:52:42.394Z,13.17
2023-04-23T22:55:14.999Z,12.10
2023-04-23T22:57:41.837Z,13.47
2023-04-23T23:00:11.523Z,13.30
2023-04-23T23:02:38.987Z,12.20
2023-04-23T23:05:06.818Z,12.03
2023-04-23T23:07:33.642Z,11.50
2023-04-23T23:10:00.545Z,12.57
2023-04-23T23:12:27.591Z,12.10
2023-04-23T23:14:54.373Z,12.37
2023-04-23T23:17:21.232Z,11.70
2023-04-23T23:19:48.103Z,13.37
2023-04-23T23:22:15.063Z,12.43
2023-04-23T23:24:42.266Z,13.37
2023-04-23T23:27:09.346Z,13.60
2023-04-23T23:29:36.549Z,15.73
2023-04-23T23:32:04.288Z,15.07
2023-04-23T23:34:31.281Z,16.70
2023-04-23T23:36:59.073Z,16.70
2023-04-23T23:39:27.613Z,16.80
2023-04-23T23:41:54.423Z,17.20
2023-04-23T23:44:22.441Z,16.53
2023-04-23T23:46:50.446Z,16.87
2023-04-23T23:49:17.311Z,17.53
2023-04-23T23:51:44.516Z,17.70
2023-04-23T23:54:14.559Z,16.90
2023-04-23T23:56:41.866Z,18.77
2023-04-23T23:59:08.989Z,18.47
