createdAt,value
2018-01-07T00:00:50.407Z,91.40
2018-01-07T00:05:53.028Z,91.40
2018-01-07T00:10:55.614Z,91.40
2018-01-07T00:15:58.230Z,91.40
2018-01-07T00:21:00.801Z,91.30
2018-01-07T00:26:03.415Z,91.30
2018-01-07T00:31:06.796Z,91.40
2018-01-07T00:36:09.428Z,91.40
2018-01-07T00:41:12.010Z,91.40
2018-01-07T00:46:15.239Z,91.40
2018-01-07T00:51:17.923Z,91.30
2018-01-07T00:56:20.568Z,91.40
2018-01-07T01:01:23.161Z,91.30
2018-01-07T01:06:25.743Z,91.40
2018-01-07T01:11:28.369Z,91.30
2018-01-07T01:16:30.968Z,91.30
2018-01-07T01:21:33.561Z,91.20
2018-01-07T01:26:36.237Z,91.60
2018-01-07T01:31:38.841Z,91.40
2018-01-07T01:36:41.459Z,91.40
2018-01-07T01:41:44.055Z,91.40
2018-01-07T01:46:46.638Z,91.40
2018-01-07T01:51:49.249Z,91.40
2018-01-07T01:56:51.885Z,91.50
2018-01-07T02:01:55.232Z,91.50
2018-01-07T02:06:57.805Z,91.50
2018-01-07T02:12:01.149Z,91.60
2018-01-07T02:17:03.718Z,91.50
2018-01-07T02:22:06.342Z,91.60
2018-01-07T02:27:09.027Z,91.60
2018-01-07T02:32:12.425Z,92.00
2018-01-07T02:37:14.984Z,91.70
2018-01-07T02:42:17.525Z,91.70
2018-01-07T02:47:20.176Z,91.60
2018-01-07T02:52:22.771Z,91.60
2018-01-07T02:57:25.351Z,91.70
2018-01-07T03:02:27.955Z,91.70
2018-01-07T03:07:30.518Z,91.60
2018-01-07T03:12:33.082Z,92.00
2018-01-07T03:17:35.656Z,91.80
2018-01-07T03:22:38.243Z,91.70
2018-01-07T03:27:40.845Z,91.80
2018-01-07T03:32:43.435Z,91.80
2018-01-07T03:37:45.997Z,91.70
2018-01-07T03:42:48.598Z,91.70
2018-01-07T03:47:51.171Z,91.80
2018-01-07T03:52:53.786Z,91.80
2018-01-07T03:57:56.381Z,91.80
2018-01-07T04:02:58.945Z,91.80
2018-01-07T04:08:01.532Z,91.80
2018-01-07T04:13:04.113Z,91.80
2018-01-07T04:18:06.662Z,91.70
2018-01-07T04:23:09.260Z,91.80
2018-01-07T04:28:12.253Z,91.80
2018-01-07T04:33:14.916Z,91.80
2018-01-07T04:38:17.626Z,91.70
2018-01-07T04:43:20.243Z,91.90
2018-01-07T04:48:22.801Z,91.90
2018-01-07T04:53:25.394Z,91.90
2018-01-07T04:58:27.971Z,91.90
2018-01-07T05:03:30.552Z,91.90
2018-01-07T05:08:34.043Z,91.90
2018-01-07T05:13:36.651Z,91.90
2018-01-07T05:18:39.255Z,91.80
2018-01-07T05:23:42.636Z,91.90
2018-01-07T05:28:45.239Z,91.90
2018-01-07T05:33:47.827Z,92.00
2018-01-07T05:43:55.055Z,91.80
2018-01-07T05:49:02.693Z,91.80
2018-01-07T05:54:09.396Z,91.80
2018-01-07T05:59:16.998Z,91.90
2018-01-07T06:04:22.636Z,91.90
2018-01-07T06:09:29.379Z,91.90
2018-01-07T06:14:43.360Z,91.90
2018-01-07T06:19:48.618Z,91.80
2018-01-07T06:24:54.806Z,91.90
2018-01-07T06:29:59.079Z,92.00
2018-01-07T06:35:08.614Z,91.90
2018-01-07T06:40:14.324Z,91.80
2018-01-07T06:45:19.260Z,91.90
2018-01-07T06:50:25.600Z,92.00
2018-01-07T06:55:30.894Z,92.00
2018-01-07T07:00:36.870Z,91.80
2018-01-07T07:05:42.643Z,92.10
2018-01-07T07:10:52.766Z,92.00
2018-01-07T07:16:02.054Z,92.00
2018-01-07T07:21:16.170Z,91.80
2018-01-07T07:26:29.496Z,91.90
2018-01-07T07:31:39.885Z,92.00
2018-01-07T07:36:47.524Z,91.90
2018-01-07T07:41:58.414Z,92.00
2018-01-07T07:47:03.850Z,91.90
2018-01-07T07:52:12.100Z,91.90
2018-01-07T07:57:20.365Z,91.90
2018-01-07T08:07:46.269Z,91.90
2018-01-07T08:12:54.774Z,91.80
2018-01-07T08:18:06.590Z,91.90
2018-01-07T08:28:31.096Z,92.00
2018-01-07T08:33:46.262Z,92.00
2018-01-07T08:44:17.981Z,91.90
2018-01-07T08:49:27.670Z,92.00
2018-01-07T08:54:33.788Z,92.00
2018-01-07T08:59:48.074Z,92.00
2018-01-07T09:04:58.489Z,92.00
2018-01-07T09:10:11.844Z,91.80
2018-01-07T09:15:24.065Z,91.90
2018-01-07T09:20:33.919Z,91.90
2018-01-07T09:25:41.257Z,91.80
2018-01-07T09:30:46.516Z,91.70
2018-01-07T09:35:51.815Z,91.80
2018-01-07T09:40:58.641Z,91.80
2018-01-07T09:46:06.821Z,91.80
2018-01-07T09:51:15.613Z,91.70
2018-01-07T09:56:22.063Z,91.70
2018-01-07T10:01:31.214Z,91.80
2018-01-07T10:06:43.455Z,91.90
2018-01-07T10:11:51.556Z,91.90
2018-01-07T10:17:00.340Z,91.90
2018-01-07T10:27:20.000Z,91.90
2018-01-07T10:40:13.312Z,92.00
2018-01-07T10:45:25.578Z,91.90
2018-01-07T10:50:41.537Z,91.90
2018-01-07T10:55:52.000Z,91.90
2018-01-07T11:01:08.940Z,91.90
2018-01-07T11:06:31.796Z,91.90
2018-01-07T11:11:42.100Z,91.90
2018-01-07T11:22:12.924Z,91.90
2018-01-07T11:27:24.625Z,91.80
2018-01-07T11:32:36.011Z,91.80
2018-01-07T11:37:43.102Z,91.80
2018-01-07T11:42:53.305Z,91.80
2018-01-07T11:48:38.563Z,91.80
2018-01-07T11:53:52.101Z,91.80
2018-01-07T11:59:12.538Z,91.80
2018-01-07T12:04:18.209Z,91.70
2018-01-07T12:15:03.450Z,91.70
2018-01-07T12:25:43.269Z,91.70
2018-01-07T12:31:00.623Z,91.50
2018-01-07T12:42:19.784Z,91.60
2018-01-07T12:52:56.664Z,91.60
2018-01-07T13:03:36.023Z,91.50
2018-01-07T13:09:00.748Z,91.50
2018-01-07T13:14:09.687Z,91.50
2018-01-07T13:19:19.683Z,91.40
2018-01-07T13:24:30.117Z,91.40
2018-01-07T13:29:38.022Z,91.40
2018-01-07T13:34:52.334Z,91.50
2018-01-07T13:40:02.217Z,91.50
2018-01-07T13:45:08.182Z,91.50
2018-01-07T13:50:23.628Z,91.40
2018-01-07T13:55:32.558Z,91.50
2018-01-07T14:00:41.931Z,91.40
2018-01-07T14:05:50.194Z,91.30
2018-01-07T14:11:05.504Z,91.50
2018-01-07T14:16:15.764Z,91.40
2018-01-07T14:21:20.758Z,91.30
2018-01-07T14:26:29.011Z,91.40
2018-01-07T14:31:34.781Z,91.40
2018-01-07T14:36:42.646Z,91.40
2018-01-07T14:41:50.050Z,91.40
2018-01-07T14:46:59.034Z,91.30
2018-01-07T14:52:03.959Z,91.40
2018-01-07T14:57:25.176Z,91.40
2018-01-07T15:02:34.548Z,91.40
2018-01-07T15:07:38.807Z,91.40
2018-01-07T15:12:54.918Z,91.40
2018-01-07T15:18:05.392Z,91.30
2018-01-07T15:23:12.764Z,91.50
2018-01-07T15:28:22.339Z,91.80
2018-01-07T15:44:02.726Z,91.40
2018-01-07T15:49:06.154Z,91.40
2018-01-07T15:54:11.222Z,91.40
2018-01-07T16:04:26.844Z,91.40
2018-01-07T16:09:35.223Z,91.30
2018-01-07T16:14:41.039Z,91.40
2018-01-07T16:19:45.551Z,91.40
2018-01-07T16:30:03.664Z,91.40
2018-01-07T16:35:13.221Z,91.40
2018-01-07T16:40:27.283Z,91.40
2018-01-07T16:50:51.252Z,91.30
2018-01-07T16:56:03.541Z,91.30
2018-01-07T17:01:19.875Z,91.30
2018-01-07T17:06:38.079Z,91.30
2018-01-07T17:17:47.995Z,91.20
2018-01-07T17:23:13.214Z,91.30
2018-01-07T17:28:18.374Z,91.20
2018-01-07T17:33:28.374Z,91.20
2018-01-07T17:38:36.908Z,91.20
2018-01-07T17:43:53.858Z,91.20
2018-01-07T17:48:59.692Z,91.20
2018-01-07T17:54:05.425Z,91.20
2018-01-07T17:59:11.612Z,91.10
2018-01-07T18:04:17.492Z,91.20
2018-01-07T18:14:57.557Z,91.20
2018-01-07T18:20:04.845Z,91.30
2018-01-07T18:25:32.872Z,91.20
2018-01-07T18:30:48.444Z,91.20
2018-01-07T18:35:57.511Z,91.30
2018-01-07T18:41:15.149Z,91.70
2018-01-07T18:46:26.851Z,91.60
2018-01-07T18:51:36.364Z,91.60
2018-01-07T18:56:46.396Z,91.80
2018-01-07T19:01:58.608Z,91.80
2018-01-07T19:07:05.719Z,92.00
2018-01-07T19:17:44.949Z,91.90
2018-01-07T19:22:53.649Z,92.10
2018-01-07T19:28:07.657Z,92.10
2018-01-07T19:33:15.086Z,92.40
2018-01-07T19:38:29.073Z,92.10
2018-01-07T19:43:37.178Z,92.60
2018-01-07T19:48:50.670Z,92.60
2018-01-07T19:53:59.827Z,92.60
2018-01-07T19:59:11.049Z,92.50
2018-01-07T20:04:19.651Z,92.50
2018-01-07T20:09:31.734Z,92.30
2018-01-07T20:14:39.162Z,92.40
2018-01-07T20:19:44.628Z,92.30
2018-01-07T20:24:58.904Z,92.50
2018-01-07T20:30:08.678Z,92.50
2018-01-07T20:35:16.319Z,92.30
2018-01-07T20:40:26.939Z,92.40
2018-01-07T20:45:34.612Z,92.50
2018-01-07T20:50:42.455Z,92.20
2018-01-07T21:01:08.569Z,92.20
2018-01-07T21:11:24.386Z,92.20
2018-01-07T21:16:43.186Z,92.00
2018-01-07T21:21:58.727Z,92.10
2018-01-07T21:27:13.012Z,92.00
2018-01-07T21:32:22.114Z,91.90
2018-01-07T21:42:42.079Z,91.90
2018-01-07T21:47:50.268Z,91.90
2018-01-07T21:52:58.281Z,91.80
2018-01-07T21:58:09.641Z,91.70
2018-01-07T22:03:29.726Z,91.60
2018-01-07T22:08:40.769Z,91.60
2018-01-07T22:13:49.838Z,91.60
2018-01-07T22:18:57.727Z,91.50
2018-01-07T22:24:06.869Z,91.60
2018-01-07T22:29:11.210Z,91.50
2018-01-07T22:34:21.786Z,91.50
2018-01-07T22:39:27.661Z,91.50
2018-01-07T22:44:37.611Z,91.50
2018-01-07T22:49:47.171Z,91.50
2018-01-07T22:54:56.601Z,91.50
2018-01-07T23:00:03.850Z,91.40
2018-01-07T23:05:09.529Z,91.50
2018-01-07T23:10:16.533Z,91.40
2018-01-07T23:15:22.316Z,91.40
2018-01-07T23:20:32.487Z,91.40
2018-01-07T23:25:51.512Z,91.50
2018-01-07T23:31:04.557Z,91.40
2018-01-07T23:41:28.512Z,91.50
2018-01-07T23:46:33.617Z,91.40
