createdAt,value
2022-11-27T00:00:28.391Z,81.02
2022-11-27T00:01:28.407Z,80.98
2022-11-27T00:02:28.627Z,81.12
2022-11-27T00:03:28.547Z,80.98
2022-11-27T00:04:28.350Z,81.12
2022-11-27T00:05:28.434Z,81.02
2022-11-27T00:06:28.319Z,81.29
2022-11-27T00:07:28.362Z,80.88
2022-11-27T00:08:28.334Z,81.02
2022-11-27T00:09:28.328Z,81.09
2022-11-27T00:10:28.288Z,80.88
2022-11-27T00:11:28.280Z,80.91
2022-11-27T00:12:28.361Z,80.81
2022-11-27T00:13:28.250Z,80.67
2022-11-27T00:14:28.230Z,80.57
2022-11-27T00:15:28.231Z,80.91
2022-11-27T00:16:28.370Z,80.98
2022-11-27T00:17:28.262Z,81.12
2022-11-27T00:18:28.277Z,81.02
2022-11-27T00:19:28.176Z,81.02
2022-11-27T00:20:29.797Z,81.12
2022-11-27T00:21:28.162Z,81.12
2022-11-27T00:22:28.139Z,81.53
2022-11-27T00:23:28.145Z,81.43
2022-11-27T00:24:28.143Z,81.23
2022-11-27T00:25:28.125Z,81.23
2022-11-27T00:26:30.879Z,81.23
2022-11-27T00:27:29.079Z,81.23
2022-11-27T00:28:28.098Z,81.43
2022-11-27T00:29:28.082Z,81.33
2022-11-27T00:30:28.092Z,81.23
2022-11-27T00:31:28.130Z,81.43
2022-11-27T00:32:28.030Z,81.33
2022-11-27T00:33:28.065Z,81.23
2022-11-27T00:34:28.001Z,81.43
2022-11-27T00:35:28.032Z,81.12
2022-11-27T00:36:28.022Z,81.33
2022-11-27T00:37:27.983Z,81.43
2022-11-27T00:38:27.961Z,81.33
2022-11-27T00:39:27.942Z,81.23
2022-11-27T00:40:27.938Z,81.33
2022-11-27T00:41:27.956Z,81.33
2022-11-27T00:42:27.918Z,81.33
2022-11-27T00:43:27.928Z,81.43
2022-11-27T00:44:27.892Z,81.29
2022-11-27T00:45:27.883Z,81.33
2022-11-27T00:46:28.983Z,81.23
2022-11-27T00:47:27.873Z,81.33
2022-11-27T00:48:27.851Z,81.33
2022-11-27T00:49:27.872Z,81.33
2022-11-27T00:50:27.825Z,81.43
2022-11-27T00:51:27.832Z,81.23
2022-11-27T00:52:27.801Z,81.33
2022-11-27T00:53:27.825Z,81.43
2022-11-27T00:54:27.798Z,81.33
2022-11-27T00:55:27.769Z,81.12
2022-11-27T00:56:27.773Z,81.53
2022-11-27T00:57:27.747Z,81.53
2022-11-27T00:58:27.726Z,81.53
2022-11-27T00:59:27.782Z,81.53
2022-11-27T01:00:27.702Z,81.63
2022-11-27T01:01:27.761Z,81.23
2022-11-27T01:02:27.777Z,81.33
2022-11-27T01:03:27.673Z,81.43
2022-11-27T01:04:27.669Z,81.43
2022-11-27T01:05:27.749Z,81.33
2022-11-27T01:06:27.645Z,81.47
2022-11-27T01:07:27.741Z,81.37
2022-11-27T01:08:27.617Z,81.37
2022-11-27T01:09:27.633Z,81.33
2022-11-27T01:10:27.594Z,80.91
2022-11-27T01:11:27.613Z,81.02
2022-11-27T01:12:27.597Z,81.02
2022-11-27T01:13:27.558Z,81.16
2022-11-27T01:14:27.554Z,80.91
2022-11-27T01:15:27.535Z,81.33
2022-11-27T01:16:27.601Z,81.16
2022-11-27T01:17:27.547Z,80.95
2022-11-27T01:18:27.503Z,80.95
2022-11-27T01:19:27.503Z,81.05
2022-11-27T01:20:27.498Z,81.16
2022-11-27T01:21:27.495Z,81.05
2022-11-27T01:22:27.457Z,81.37
2022-11-27T01:23:27.459Z,81.05
2022-11-27T01:24:27.442Z,80.54
2022-11-27T01:25:27.458Z,81.37
2022-11-27T01:26:27.419Z,80.44
2022-11-27T01:27:27.405Z,80.54
2022-11-27T01:28:27.392Z,81.37
2022-11-27T01:29:27.450Z,81.09
2022-11-27T01:30:27.370Z,81.20
2022-11-27T01:31:27.510Z,81.30
2022-11-27T01:32:27.348Z,81.09
2022-11-27T01:33:27.365Z,81.30
2022-11-27T01:34:27.321Z,81.51
2022-11-27T01:35:27.334Z,81.20
2022-11-27T01:36:27.302Z,81.30
2022-11-27T01:37:27.312Z,81.37
2022-11-27T01:38:27.278Z,81.51
2022-11-27T01:39:27.262Z,81.16
2022-11-27T01:40:27.255Z,81.37
2022-11-27T01:41:27.276Z,81.37
2022-11-27T01:42:27.252Z,81.26
2022-11-27T01:43:27.221Z,81.37
2022-11-27T01:44:27.254Z,81.47
2022-11-27T01:45:27.195Z,81.57
2022-11-27T01:46:27.270Z,81.67
2022-11-27T01:47:27.219Z,81.77
2022-11-27T01:48:27.164Z,81.37
2022-11-27T01:49:27.152Z,81.57
2022-11-27T01:50:27.225Z,81.77
2022-11-27T01:51:27.127Z,81.47
2022-11-27T01:52:27.125Z,81.67
2022-11-27T01:53:27.150Z,81.77
2022-11-27T01:54:27.100Z,81.67
2022-11-27T01:55:27.097Z,81.77
2022-11-27T01:56:27.080Z,81.84
2022-11-27T01:57:27.155Z,81.57
2022-11-27T01:58:27.046Z,81.77
2022-11-27T01:59:27.053Z,81.47
2022-11-27T02:00:27.060Z,81.77
2022-11-27T02:01:27.081Z,81.63
2022-11-27T02:02:27.094Z,81.37
2022-11-27T02:03:27.041Z,81.47
2022-11-27T02:04:26.984Z,81.47
2022-11-27T02:05:27.026Z,81.77
2022-11-27T02:06:26.961Z,81.57
2022-11-27T02:07:27.064Z,81.77
2022-11-27T02:08:26.937Z,81.77
2022-11-27T02:09:27.067Z,81.37
2022-11-27T02:10:26.912Z,81.77
2022-11-27T02:11:26.914Z,81.67
2022-11-27T02:12:26.894Z,81.53
2022-11-27T02:13:26.880Z,81.57
2022-11-27T02:14:26.866Z,81.43
2022-11-27T02:15:26.856Z,81.67
2022-11-27T02:16:26.911Z,81.57
2022-11-27T02:17:26.849Z,81.74
2022-11-27T02:18:26.852Z,81.43
2022-11-27T02:19:26.819Z,81.74
2022-11-27T02:20:26.800Z,81.74
2022-11-27T02:21:26.790Z,81.53
2022-11-27T02:22:26.804Z,81.43
2022-11-27T02:23:26.784Z,81.53
2022-11-27T02:24:26.751Z,81.23
2022-11-27T02:25:28.423Z,81.37
2022-11-27T02:26:26.730Z,81.37
2022-11-27T02:27:26.721Z,81.37
2022-11-27T02:28:26.701Z,81.57
2022-11-27T02:29:26.727Z,81.26
2022-11-27T02:30:26.678Z,81.37
2022-11-27T02:31:26.735Z,81.26
2022-11-27T02:32:26.658Z,81.26
2022-11-27T02:33:26.647Z,81.26
2022-11-27T02:34:26.640Z,81.26
2022-11-27T02:35:26.678Z,81.26
2022-11-27T02:36:26.620Z,81.57
2022-11-27T02:37:26.630Z,81.23
2022-11-27T02:38:26.595Z,81.37
2022-11-27T02:39:26.582Z,81.37
2022-11-27T02:40:26.569Z,81.26
2022-11-27T02:41:26.580Z,81.37
2022-11-27T02:42:26.680Z,81.57
2022-11-27T02:43:26.545Z,81.37
2022-11-27T02:44:26.526Z,81.26
2022-11-27T02:45:26.520Z,81.37
2022-11-27T02:46:26.533Z,81.47
2022-11-27T02:47:26.512Z,81.37
2022-11-27T02:48:26.481Z,81.47
2022-11-27T02:49:26.465Z,81.37
2022-11-27T02:50:26.458Z,81.37
2022-11-27T02:51:26.441Z,81.37
2022-11-27T02:52:26.435Z,81.37
2022-11-27T02:53:26.459Z,81.26
2022-11-27T02:54:26.431Z,81.26
2022-11-27T02:55:26.400Z,81.26
2022-11-27T02:56:26.384Z,81.37
2022-11-27T02:57:26.378Z,81.37
2022-11-27T02:58:32.073Z,81.37
2022-11-27T02:59:27.548Z,81.26
2022-11-27T03:00:26.348Z,81.26
2022-11-27T03:01:26.472Z,81.26
2022-11-27T03:02:26.385Z,81.47
2022-11-27T03:03:26.304Z,81.57
2022-11-27T03:04:26.293Z,81.57
2022-11-27T03:05:26.381Z,81.37
2022-11-27T03:06:26.279Z,81.47
2022-11-27T03:07:26.404Z,81.67
2022-11-27T03:08:26.249Z,81.88
2022-11-27T03:09:26.246Z,81.77
2022-11-27T03:10:26.231Z,81.57
2022-11-27T03:11:26.289Z,81.67
2022-11-27T03:12:26.230Z,81.67
2022-11-27T03:13:26.212Z,81.67
2022-11-27T03:14:26.187Z,81.67
2022-11-27T03:15:26.282Z,81.77
2022-11-27T03:16:26.202Z,81.57
2022-11-27T03:17:26.182Z,81.77
2022-11-27T03:18:26.132Z,81.77
2022-11-27T03:19:26.132Z,81.16
2022-11-27T03:20:26.112Z,81.26
2022-11-27T03:21:26.107Z,81.26
2022-11-27T03:22:26.136Z,81.37
2022-11-27T03:23:26.107Z,81.26
2022-11-27T03:24:26.075Z,81.26
2022-11-27T03:25:26.054Z,81.26
2022-11-27T03:26:26.049Z,81.26
2022-11-27T03:27:26.028Z,81.37
2022-11-27T03:28:26.017Z,81.26
2022-11-27T03:29:26.046Z,81.26
2022-11-27T03:30:25.997Z,81.26
2022-11-27T03:31:26.176Z,81.47
2022-11-27T03:32:25.977Z,81.47
2022-11-27T03:33:25.963Z,81.47
2022-11-27T03:34:25.970Z,81.47
2022-11-27T03:35:25.964Z,81.26
2022-11-27T03:36:25.935Z,81.37
2022-11-27T03:37:25.922Z,81.26
2022-11-27T03:38:25.910Z,81.26
2022-11-27T03:39:25.914Z,81.26
2022-11-27T03:40:25.887Z,81.40
2022-11-27T03:41:25.908Z,81.47
2022-11-27T03:42:25.881Z,81.57
2022-11-27T03:43:25.853Z,81.16
2022-11-27T03:44:25.838Z,81.26
2022-11-27T03:45:25.838Z,81.57
2022-11-27T03:46:25.876Z,81.47
2022-11-27T03:47:26.053Z,81.67
2022-11-27T03:48:25.798Z,81.67
2022-11-27T03:49:25.786Z,81.77
2022-11-27T03:50:25.772Z,81.77
2022-11-27T03:51:25.759Z,81.67
2022-11-27T03:52:25.756Z,81.57
2022-11-27T03:53:25.787Z,81.57
2022-11-27T03:54:25.724Z,81.57
2022-11-27T03:55:25.717Z,81.77
2022-11-27T03:56:25.712Z,81.57
2022-11-27T03:57:25.708Z,81.77
2022-11-27T03:58:25.687Z,81.77
2022-11-27T03:59:25.714Z,81.37
2022-11-27T04:00:25.667Z,81.77
2022-11-27T04:01:25.761Z,81.47
2022-11-27T04:02:25.637Z,81.57
2022-11-27T04:03:25.799Z,81.47
2022-11-27T04:04:25.637Z,81.77
2022-11-27T04:05:25.667Z,81.77
2022-11-27T04:06:25.595Z,81.57
2022-11-27T04:07:25.642Z,81.67
2022-11-27T04:08:25.569Z,81.47
2022-11-27T04:09:25.560Z,81.57
2022-11-27T04:10:25.570Z,81.67
2022-11-27T04:11:25.620Z,81.57
2022-11-27T04:12:25.524Z,81.57
2022-11-27T04:13:25.511Z,81.77
2022-11-27T04:14:25.516Z,81.67
2022-11-27T04:15:25.487Z,81.74
2022-11-27T04:16:25.554Z,81.57
2022-11-27T04:17:25.496Z,81.47
2022-11-27T04:18:25.456Z,81.98
2022-11-27T04:19:25.595Z,81.57
2022-11-27T04:20:25.436Z,81.57
2022-11-27T04:21:25.426Z,82.60
2022-11-27T04:22:25.408Z,82.60
2022-11-27T04:23:25.537Z,82.60
2022-11-27T04:24:25.387Z,82.50
2022-11-27T04:25:25.449Z,82.60
2022-11-27T04:26:25.367Z,81.67
2022-11-27T04:27:25.353Z,82.50
2022-11-27T04:28:25.340Z,81.37
2022-11-27T04:29:25.370Z,81.47
2022-11-27T04:30:25.317Z,81.43
2022-11-27T04:31:25.342Z,81.67
2022-11-27T04:32:25.339Z,81.57
2022-11-27T04:33:25.289Z,81.57
2022-11-27T04:34:25.271Z,81.57
2022-11-27T04:35:25.428Z,81.67
2022-11-27T04:36:25.245Z,81.67
2022-11-27T04:37:25.246Z,81.47
2022-11-27T04:38:25.231Z,81.57
2022-11-27T04:39:25.214Z,81.57
2022-11-27T04:40:25.207Z,81.57
2022-11-27T04:41:25.204Z,81.57
2022-11-27T04:42:25.187Z,81.67
2022-11-27T04:43:25.173Z,81.67
2022-11-27T04:44:25.163Z,81.67
2022-11-27T04:45:25.154Z,81.47
2022-11-27T04:46:25.202Z,81.67
2022-11-27T04:47:25.156Z,81.47
2022-11-27T04:48:25.114Z,81.61
2022-11-27T04:49:25.093Z,81.67
2022-11-27T04:50:25.104Z,81.71
2022-11-27T04:51:25.189Z,81.57
2022-11-27T04:52:25.072Z,81.67
2022-11-27T04:53:25.200Z,82.40
2022-11-27T04:54:25.057Z,82.60
2022-11-27T04:55:25.066Z,81.67
2022-11-27T04:56:25.019Z,81.57
2022-11-27T04:57:25.010Z,82.40
2022-11-27T04:58:24.999Z,82.40
2022-11-27T04:59:25.021Z,82.50
2022-11-27T05:00:25.035Z,82.64
2022-11-27T05:01:25.069Z,82.60
2022-11-27T05:02:24.963Z,82.40
2022-11-27T05:03:24.958Z,82.60
2022-11-27T05:04:24.955Z,82.40
2022-11-27T05:05:24.947Z,82.64
2022-11-27T05:06:24.914Z,82.50
2022-11-27T05:07:25.162Z,82.70
2022-11-27T05:08:24.918Z,82.60
2022-11-27T05:09:24.878Z,82.40
2022-11-27T05:10:24.877Z,82.50
2022-11-27T05:11:24.876Z,81.47
2022-11-27T05:12:24.841Z,81.47
2022-11-27T05:13:24.828Z,82.70
2022-11-27T05:14:24.860Z,81.77
2022-11-27T05:15:24.806Z,82.50
2022-11-27T05:16:24.818Z,82.50
2022-11-27T05:17:24.797Z,81.71
2022-11-27T05:18:24.855Z,82.60
2022-11-27T05:19:24.764Z,82.50
2022-11-27T05:20:24.748Z,81.77
2022-11-27T05:21:24.742Z,82.50
2022-11-27T05:22:24.736Z,82.50
2022-11-27T05:23:24.885Z,82.81
2022-11-27T05:24:24.703Z,82.84
2022-11-27T05:25:24.695Z,82.40
2022-11-27T05:26:24.697Z,82.64
2022-11-27T05:27:24.706Z,82.09
2022-11-27T05:28:26.817Z,82.33
2022-11-27T05:29:24.699Z,82.23
2022-11-27T05:30:24.639Z,82.23
2022-11-27T05:31:24.664Z,82.29
2022-11-27T05:32:24.638Z,82.33
2022-11-27T05:33:24.606Z,82.29
2022-11-27T05:34:24.589Z,82.40
2022-11-27T05:35:24.609Z,82.40
2022-11-27T05:36:24.565Z,82.33
2022-11-27T05:37:24.557Z,82.43
2022-11-27T05:38:24.548Z,82.33
2022-11-27T05:39:24.652Z,82.43
2022-11-27T05:40:24.516Z,82.33
2022-11-27T05:41:24.554Z,82.43
2022-11-27T05:42:24.498Z,82.43
2022-11-27T05:43:24.490Z,82.33
2022-11-27T05:44:24.523Z,82.33
2022-11-27T05:45:24.460Z,82.43
2022-11-27T05:46:24.523Z,82.43
2022-11-27T05:47:24.485Z,82.54
2022-11-27T05:48:24.432Z,82.12
2022-11-27T05:49:24.425Z,82.19
2022-11-27T05:50:24.454Z,82.19
2022-11-27T05:51:24.399Z,82.33
2022-11-27T05:52:24.410Z,82.29
2022-11-27T05:53:24.406Z,82.43
2022-11-27T05:54:24.358Z,82.29
2022-11-27T05:55:24.474Z,82.43
2022-11-27T05:56:24.338Z,82.33
2022-11-27T05:57:24.330Z,82.33
2022-11-27T05:58:24.324Z,82.29
2022-11-27T05:59:24.350Z,82.33
2022-11-27T06:00:24.296Z,82.43
2022-11-27T06:01:24.276Z,82.33
2022-11-27T06:02:29.157Z,82.33
2022-11-27T06:03:25.307Z,82.43
2022-11-27T06:04:24.451Z,82.33
2022-11-27T06:05:24.253Z,82.12
2022-11-27T06:06:24.222Z,82.12
2022-11-27T06:07:24.288Z,82.54
2022-11-27T06:08:24.209Z,82.33
2022-11-27T06:09:24.207Z,82.23
2022-11-27T06:10:24.193Z,82.12
2022-11-27T06:11:24.337Z,82.19
2022-11-27T06:12:24.163Z,82.12
2022-11-27T06:13:24.175Z,82.43
2022-11-27T06:14:24.135Z,82.23
2022-11-27T06:15:24.147Z,82.23
2022-11-27T06:16:24.322Z,82.23
2022-11-27T06:17:24.119Z,82.33
2022-11-27T06:18:24.091Z,82.29
2022-11-27T06:19:24.081Z,82.43
2022-11-27T06:20:24.083Z,82.12
2022-11-27T06:21:24.094Z,82.64
2022-11-27T06:22:24.077Z,82.54
2022-11-27T06:23:24.065Z,82.64
2022-11-27T06:24:24.027Z,82.64
2022-11-27T06:25:24.035Z,82.84
2022-11-27T06:26:24.002Z,82.64
2022-11-27T06:27:24.102Z,82.54
2022-11-27T06:28:24.050Z,82.43
2022-11-27T06:29:24.049Z,82.43
2022-11-27T06:30:24.022Z,82.54
2022-11-27T06:31:24.000Z,82.68
2022-11-27T06:32:23.946Z,82.54
2022-11-27T06:33:23.920Z,82.68
2022-11-27T06:34:23.911Z,82.54
2022-11-27T06:35:23.942Z,82.84
2022-11-27T06:36:23.894Z,82.64
2022-11-27T06:37:23.913Z,82.64
2022-11-27T06:38:23.866Z,82.68
2022-11-27T06:39:23.853Z,82.89
2022-11-27T06:40:23.868Z,82.47
2022-11-27T06:41:23.866Z,82.54
2022-11-27T06:42:23.838Z,82.64
2022-11-27T06:43:23.926Z,82.47
2022-11-27T06:44:23.801Z,82.47
2022-11-27T06:45:23.843Z,82.68
2022-11-27T06:46:23.798Z,82.78
2022-11-27T06:47:23.790Z,82.78
2022-11-27T06:48:23.760Z,82.47
2022-11-27T06:49:23.739Z,82.61
2022-11-27T06:50:23.731Z,82.71
2022-11-27T06:51:23.734Z,82.57
2022-11-27T06:52:23.711Z,82.51
2022-11-27T06:53:23.724Z,82.51
2022-11-27T06:54:23.681Z,82.61
2022-11-27T06:55:23.678Z,81.79
2022-11-27T06:56:23.698Z,82.61
2022-11-27T06:57:23.656Z,81.79
2022-11-27T06:58:29.407Z,82.71
2022-11-27T06:59:24.775Z,82.51
2022-11-27T07:00:23.627Z,82.71
2022-11-27T07:01:23.696Z,82.65
2022-11-27T07:02:23.693Z,82.65
2022-11-27T07:03:23.590Z,82.96
2022-11-27T07:04:23.577Z,82.65
2022-11-27T07:05:23.596Z,82.45
2022-11-27T07:06:23.547Z,82.55
2022-11-27T07:07:23.606Z,82.45
2022-11-27T07:08:23.535Z,82.34
2022-11-27T07:09:23.529Z,82.30
2022-11-27T07:10:23.514Z,82.51
2022-11-27T07:11:23.512Z,82.40
2022-11-27T07:12:23.477Z,82.61
2022-11-27T07:13:23.467Z,82.65
2022-11-27T07:14:23.459Z,82.55
2022-11-27T07:15:23.570Z,82.71
2022-11-27T07:16:23.506Z,82.51
2022-11-27T07:17:23.492Z,82.71
2022-11-27T07:18:23.413Z,81.99
2022-11-27T07:19:23.405Z,81.68
2022-11-27T07:20:23.417Z,81.79
2022-11-27T07:21:23.384Z,81.58
2022-11-27T07:22:23.371Z,81.79
2022-11-27T07:23:23.391Z,81.58
2022-11-27T07:24:23.369Z,81.68
2022-11-27T07:25:23.338Z,81.58
2022-11-27T07:26:23.325Z,81.82
2022-11-27T07:27:23.316Z,81.72
2022-11-27T07:28:23.306Z,81.62
2022-11-27T07:29:23.359Z,81.62
2022-11-27T07:30:23.285Z,81.31
2022-11-27T07:31:23.448Z,81.62
2022-11-27T07:32:23.259Z,81.62
2022-11-27T07:33:23.244Z,82.03
2022-11-27T07:34:23.229Z,81.72
2022-11-27T07:35:23.311Z,81.31
2022-11-27T07:36:23.212Z,81.62
2022-11-27T07:37:23.224Z,81.62
2022-11-27T07:38:23.186Z,81.72
2022-11-27T07:39:46.302Z,82.65
2022-11-27T07:40:24.204Z,82.61
2022-11-27T07:41:23.194Z,81.93
2022-11-27T07:42:37.558Z,82.61
2022-11-27T07:43:24.162Z,81.62
2022-11-27T07:44:23.128Z,81.68
2022-11-27T07:45:23.144Z,81.89
2022-11-27T07:46:23.285Z,81.79
2022-11-27T07:47:23.198Z,81.89
2022-11-27T07:48:23.080Z,81.58
2022-11-27T07:49:23.075Z,81.44
2022-11-27T07:50:23.074Z,81.20
2022-11-27T07:51:23.069Z,81.44
2022-11-27T07:52:23.044Z,81.51
2022-11-27T07:53:23.028Z,81.51
2022-11-27T07:54:23.016Z,81.61
2022-11-27T07:55:23.002Z,81.20
2022-11-27T07:56:22.990Z,81.51
2022-11-27T07:57:22.972Z,81.40
2022-11-27T07:58:23.028Z,81.47
2022-11-27T07:59:23.073Z,81.20
2022-11-27T08:00:22.938Z,81.20
2022-11-27T08:01:22.983Z,81.20
2022-11-27T08:02:22.949Z,80.99
2022-11-27T08:03:23.044Z,81.20
2022-11-27T08:04:23.089Z,81.16
2022-11-27T08:05:22.967Z,81.05
2022-11-27T08:06:22.874Z,80.95
2022-11-27T08:07:22.918Z,81.05
2022-11-27T08:08:22.855Z,81.05
2022-11-27T08:09:22.842Z,81.37
2022-11-27T08:10:22.844Z,81.05
2022-11-27T08:11:22.819Z,80.85
2022-11-27T08:12:22.805Z,81.16
2022-11-27T08:13:22.795Z,81.05
2022-11-27T08:14:22.780Z,80.75
2022-11-27T08:15:22.772Z,81.05
2022-11-27T08:16:22.875Z,81.05
2022-11-27T08:17:22.798Z,81.05
2022-11-27T08:18:22.740Z,81.02
2022-11-27T08:19:22.852Z,81.12
2022-11-27T08:20:22.719Z,81.16
2022-11-27T08:21:22.700Z,80.51
2022-11-27T08:22:22.727Z,80.61
2022-11-27T08:23:22.685Z,81.02
2022-11-27T08:24:22.670Z,80.98
2022-11-27T08:25:22.659Z,80.71
2022-11-27T08:26:22.771Z,81.09
2022-11-27T08:27:22.641Z,80.67
2022-11-27T08:28:22.681Z,80.88
2022-11-27T08:29:22.609Z,80.98
2022-11-27T08:30:22.605Z,80.84
2022-11-27T08:31:22.674Z,80.53
2022-11-27T08:32:22.575Z,80.49
2022-11-27T08:33:22.657Z,80.19
2022-11-27T08:34:22.573Z,81.01
2022-11-27T08:35:22.682Z,80.39
2022-11-27T08:36:22.542Z,80.56
2022-11-27T08:37:22.521Z,80.46
2022-11-27T08:38:22.635Z,80.52
2022-11-27T08:39:22.503Z,80.58
2022-11-27T08:40:22.603Z,79.97
2022-11-27T08:41:22.477Z,80.45
2022-11-27T08:42:22.465Z,80.14
2022-11-27T08:43:22.451Z,80.35
2022-11-27T08:44:22.448Z,79.90
2022-11-27T08:45:22.484Z,79.59
2022-11-27T08:46:22.477Z,79.55
2022-11-27T08:47:22.425Z,79.35
2022-11-27T08:48:22.395Z,79.04
2022-11-27T08:49:22.435Z,79.04
2022-11-27T08:50:22.372Z,79.24
2022-11-27T08:51:22.490Z,79.24
2022-11-27T08:52:22.381Z,79.96
2022-11-27T08:53:22.342Z,79.96
2022-11-27T08:54:22.330Z,80.68
2022-11-27T08:55:22.323Z,80.58
2022-11-27T08:56:22.310Z,80.37
2022-11-27T08:57:22.293Z,80.47
2022-11-27T08:58:22.317Z,80.31
2022-11-27T08:59:22.272Z,80.27
2022-11-27T09:00:27.613Z,80.41
2022-11-27T09:01:23.362Z,80.41
2022-11-27T09:02:22.369Z,80.21
2022-11-27T09:03:22.233Z,80.21
2022-11-27T09:04:22.361Z,79.69
2022-11-27T09:05:22.216Z,79.69
2022-11-27T09:06:22.206Z,80.07
2022-11-27T09:07:22.391Z,80.37
2022-11-27T09:08:22.177Z,80.07
2022-11-27T09:09:22.164Z,80.47
2022-11-27T09:10:22.188Z,79.62
2022-11-27T09:11:22.250Z,80.40
2022-11-27T09:12:22.125Z,80.60
2022-11-27T09:13:22.125Z,79.79
2022-11-27T09:14:22.108Z,79.03
2022-11-27T09:15:22.087Z,80.40
2022-11-27T09:16:22.194Z,80.40
2022-11-27T09:17:22.066Z,80.60
2022-11-27T09:18:22.059Z,80.30
2022-11-27T09:19:22.052Z,80.09
2022-11-27T09:20:22.059Z,80.19
2022-11-27T09:21:22.032Z,80.40
2022-11-27T09:22:22.068Z,80.30
2022-11-27T09:23:22.126Z,79.99
2022-11-27T09:24:22.018Z,79.99
2022-11-27T09:25:21.985Z,80.30
2022-11-27T09:26:21.973Z,80.09
2022-11-27T09:27:21.986Z,79.89
2022-11-27T09:28:23.006Z,80.09
2022-11-27T09:29:21.966Z,80.33
2022-11-27T09:30:21.922Z,80.71
2022-11-27T09:31:21.909Z,80.40
2022-11-27T09:32:22.015Z,80.30
2022-11-27T09:33:21.892Z,80.60
2022-11-27T09:34:21.899Z,79.89
2022-11-27T09:35:21.990Z,79.99
2022-11-27T09:36:21.848Z,80.30
2022-11-27T09:37:21.843Z,80.19
2022-11-27T09:38:21.861Z,80.71
2022-11-27T09:39:21.933Z,80.81
2022-11-27T09:40:21.915Z,80.30
2022-11-27T09:41:21.798Z,80.30
2022-11-27T09:42:21.808Z,80.40
2022-11-27T09:43:21.772Z,80.30
2022-11-27T09:44:21.754Z,80.40
2022-11-27T09:45:21.769Z,80.19
2022-11-27T09:46:21.894Z,80.23
2022-11-27T09:47:21.729Z,80.37
2022-11-27T09:48:21.715Z,80.27
2022-11-27T09:49:21.701Z,80.07
2022-11-27T09:50:21.812Z,80.37
2022-11-27T09:51:21.702Z,79.96
2022-11-27T09:52:21.699Z,80.51
2022-11-27T09:53:21.659Z,80.62
2022-11-27T09:54:21.656Z,80.00
2022-11-27T09:55:21.775Z,80.10
2022-11-27T09:56:21.627Z,80.35
2022-11-27T09:57:21.610Z,81.27
2022-11-27T09:58:21.634Z,80.58
2022-11-27T09:59:21.595Z,80.79
2022-11-27T10:00:21.695Z,80.73
2022-11-27T10:01:21.677Z,80.52
2022-11-27T10:02:21.755Z,80.83
2022-11-27T10:03:21.617Z,80.83
2022-11-27T10:04:21.605Z,81.28
2022-11-27T10:05:22.116Z,81.18
2022-11-27T10:06:21.548Z,81.28
2022-11-27T10:07:21.542Z,81.07
2022-11-27T10:08:21.487Z,81.28
2022-11-27T10:09:21.505Z,81.07
2022-11-27T10:10:21.622Z,80.91
2022-11-27T10:11:21.586Z,81.18
2022-11-27T10:12:21.441Z,81.01
2022-11-27T10:13:21.429Z,81.01
2022-11-27T10:14:21.427Z,81.11
2022-11-27T10:15:21.406Z,81.15
2022-11-27T10:16:21.614Z,81.15
2022-11-27T10:17:21.387Z,81.25
2022-11-27T10:18:21.377Z,81.46
2022-11-27T10:19:21.396Z,81.49
2022-11-27T10:20:21.361Z,81.25
2022-11-27T10:21:21.345Z,81.25
2022-11-27T10:22:21.591Z,81.19
2022-11-27T10:23:21.320Z,81.25
2022-11-27T10:24:21.338Z,81.49
2022-11-27T10:25:21.332Z,81.49
2022-11-27T10:26:21.287Z,81.39
2022-11-27T10:27:21.448Z,81.49
2022-11-27T10:28:21.289Z,81.60
2022-11-27T10:29:21.260Z,81.70
2022-11-27T10:30:21.243Z,81.29
2022-11-27T10:31:21.349Z,81.19
2022-11-27T10:32:53.509Z,81.19
2022-11-27T10:33:22.243Z,81.35
2022-11-27T10:34:21.193Z,81.15
2022-11-27T10:35:21.245Z,80.91
2022-11-27T10:36:21.173Z,80.60
2022-11-27T10:37:21.161Z,80.80
2022-11-27T10:38:21.157Z,80.80
2022-11-27T10:39:21.293Z,80.56
2022-11-27T10:40:21.133Z,80.42
2022-11-27T10:41:50.385Z,80.63
2022-11-27T10:42:22.108Z,80.18
2022-11-27T10:43:21.219Z,81.00
2022-11-27T10:44:21.080Z,80.69
2022-11-27T10:45:21.200Z,80.49
2022-11-27T10:46:21.105Z,80.45
2022-11-27T10:47:21.064Z,80.45
2022-11-27T10:48:21.033Z,80.65
2022-11-27T10:49:21.105Z,80.45
2022-11-27T10:50:21.010Z,80.14
2022-11-27T10:51:21.182Z,80.49
2022-11-27T10:52:20.989Z,80.49
2022-11-27T10:53:21.004Z,80.69
2022-11-27T10:54:20.983Z,80.38
2022-11-27T10:55:21.035Z,79.97
2022-11-27T10:56:20.946Z,80.38
2022-11-27T10:57:20.966Z,80.21
2022-11-27T10:58:20.921Z,80.42
2022-11-27T10:59:21.061Z,81.18
2022-11-27T11:00:20.980Z,80.77
2022-11-27T11:01:20.961Z,80.87
2022-11-27T11:02:20.950Z,80.87
2022-11-27T11:03:20.890Z,80.77
2022-11-27T11:04:38.332Z,81.32
2022-11-27T11:05:40.932Z,80.77
2022-11-27T11:06:23.182Z,80.87
2022-11-27T11:07:20.901Z,80.70
2022-11-27T11:08:20.872Z,80.80
2022-11-27T11:09:20.833Z,80.29
2022-11-27T11:10:20.801Z,81.01
2022-11-27T11:11:20.813Z,80.91
2022-11-27T11:12:20.771Z,81.01
2022-11-27T11:13:20.761Z,80.91
2022-11-27T11:14:20.740Z,80.33
2022-11-27T11:15:20.868Z,80.80
2022-11-27T11:16:24.336Z,81.01
2022-11-27T11:17:20.785Z,81.11
2022-11-27T11:18:20.705Z,80.91
2022-11-27T11:19:20.713Z,80.19
2022-11-27T11:20:20.685Z,80.19
2022-11-27T11:21:20.694Z,80.60
2022-11-27T11:22:20.665Z,80.80
2022-11-27T11:23:20.643Z,80.77
2022-11-27T11:24:20.629Z,80.77
2022-11-27T11:25:20.678Z,80.15
2022-11-27T11:26:20.607Z,80.77
2022-11-27T11:27:20.637Z,80.66
2022-11-27T11:28:20.611Z,80.73
2022-11-27T11:29:20.574Z,80.73
2022-11-27T11:30:20.612Z,80.69
2022-11-27T11:31:20.750Z,80.18
2022-11-27T11:32:20.567Z,80.76
2022-11-27T11:33:20.581Z,80.35
2022-11-27T11:34:20.514Z,80.35
2022-11-27T11:35:20.512Z,80.00
2022-11-27T11:36:20.502Z,80.31
2022-11-27T11:37:20.481Z,79.66
2022-11-27T11:38:20.481Z,80.47
2022-11-27T11:39:20.540Z,80.58
2022-11-27T11:40:20.449Z,80.37
2022-11-27T11:41:20.470Z,80.27
2022-11-27T11:42:20.425Z,80.33
2022-11-27T11:43:20.414Z,80.44
2022-11-27T11:44:20.431Z,80.33
2022-11-27T11:45:20.498Z,80.23
2022-11-27T11:46:20.487Z,80.44
2022-11-27T11:47:20.504Z,80.74
2022-11-27T11:48:20.382Z,79.99
2022-11-27T11:49:20.345Z,79.89
2022-11-27T11:50:20.356Z,79.89
2022-11-27T11:51:22.801Z,79.89
2022-11-27T11:52:21.329Z,79.89
2022-11-27T11:53:20.299Z,79.99
2022-11-27T11:54:20.312Z,80.09
2022-11-27T11:55:20.279Z,79.58
2022-11-27T11:56:20.281Z,79.68
2022-11-27T11:57:20.294Z,79.68
2022-11-27T11:58:20.260Z,79.89
2022-11-27T11:59:20.253Z,79.54
2022-11-27T12:00:22.888Z,79.54
2022-11-27T12:01:28.329Z,80.30
2022-11-27T12:02:21.276Z,80.19
2022-11-27T12:03:20.301Z,79.99
2022-11-27T12:04:20.248Z,79.99
2022-11-27T12:05:20.168Z,80.19
2022-11-27T12:06:20.153Z,80.19
2022-11-27T12:07:20.196Z,79.99
2022-11-27T12:08:20.159Z,80.91
2022-11-27T12:09:20.122Z,79.99
2022-11-27T12:10:20.109Z,79.72
2022-11-27T12:11:20.197Z,79.48
2022-11-27T12:12:20.089Z,80.74
2022-11-27T12:13:20.164Z,80.60
2022-11-27T12:14:20.069Z,80.54
2022-11-27T12:15:20.108Z,80.23
2022-11-27T12:16:20.128Z,80.13
2022-11-27T12:17:20.029Z,79.93
2022-11-27T12:18:20.020Z,79.82
2022-11-27T12:19:20.121Z,80.17
2022-11-27T12:20:20.032Z,79.41
2022-11-27T12:21:19.995Z,80.47
2022-11-27T12:22:19.970Z,80.37
2022-11-27T12:23:19.957Z,80.44
2022-11-27T12:24:19.943Z,80.58
2022-11-27T12:25:19.946Z,80.58
2022-11-27T12:26:19.953Z,80.58
2022-11-27T12:27:20.001Z,80.37
2022-11-27T12:28:19.903Z,80.47
2022-11-27T12:29:19.907Z,80.37
2022-11-27T12:30:19.885Z,80.27
2022-11-27T12:31:19.886Z,80.47
2022-11-27T12:32:19.970Z,80.37
2022-11-27T12:33:19.846Z,80.37
2022-11-27T12:34:19.850Z,80.88
2022-11-27T12:35:19.819Z,80.88
2022-11-27T12:36:20.085Z,80.17
2022-11-27T12:37:19.797Z,80.78
2022-11-27T12:38:19.806Z,80.17
2022-11-27T12:39:19.781Z,80.58
2022-11-27T12:40:19.767Z,80.47
2022-11-27T12:41:19.826Z,80.27
2022-11-27T12:42:22.145Z,80.31
2022-11-27T12:43:19.739Z,79.96
2022-11-27T12:44:19.735Z,80.17
2022-11-27T12:45:19.719Z,80.47
2022-11-27T12:46:19.824Z,80.31
2022-11-27T12:47:19.690Z,80.10
2022-11-27T12:48:19.685Z,80.10
2022-11-27T12:49:19.683Z,79.80
2022-11-27T12:50:19.692Z,80.00
2022-11-27T12:51:19.639Z,80.35
2022-11-27T12:52:19.757Z,80.45