createdAt,value
2018-11-04T00:02:27.837Z,92946.53
2018-11-04T00:05:02.651Z,92943.94
2018-11-04T00:07:37.984Z,92934.78
2018-11-04T00:10:13.096Z,92933.16
2018-11-04T00:12:47.976Z,92934.91
2018-11-04T00:15:23.198Z,92941.77
2018-11-04T00:17:58.028Z,92937.23
2018-11-04T00:20:33.012Z,92933.11
2018-11-04T00:23:07.932Z,92938.41
2018-11-04T00:25:42.955Z,92933.61
2018-11-04T00:28:17.739Z,92931.88
2018-11-04T00:30:52.635Z,92928.55
2018-11-04T00:33:27.670Z,92930.27
2018-11-04T00:36:03.599Z,92924.82
2018-11-04T00:38:38.577Z,92919.55
2018-11-04T00:41:13.452Z,92915.14
2018-11-04T00:43:48.575Z,92912.14
2018-11-04T00:46:23.570Z,92913.18
2018-11-04T00:48:58.528Z,92912.27
2018-11-04T00:51:33.548Z,92905.81
2018-11-04T00:54:08.646Z,92912.34
2018-11-04T00:56:43.526Z,92907.69
2018-11-04T00:59:18.526Z,92908.32
2018-11-04T01:01:53.679Z,92903.83
2018-11-04T01:04:28.594Z,92909.34
2018-11-04T01:07:04.159Z,92904.47
2018-11-04T01:09:39.411Z,92906.44
2018-11-04T01:12:14.425Z,92911.53
2018-11-04T01:14:49.240Z,92912.66
2018-11-04T01:17:24.216Z,92916.28
2018-11-04T01:19:59.337Z,92912.83
2018-11-04T01:22:34.379Z,92912.12
2018-11-04T01:25:09.439Z,92910.66
2018-11-04T01:27:44.314Z,92904.84
2018-11-04T01:30:19.720Z,92904.02
2018-11-04T01:32:54.748Z,92902.17
2018-11-04T01:35:29.839Z,92899.97
2018-11-04T01:38:05.661Z,92899.19
2018-11-04T01:40:40.677Z,92901.77
2018-11-04T01:43:15.884Z,92900.44
2018-11-04T01:45:50.885Z,92895.41
2018-11-04T01:48:26.483Z,92898.11
2018-11-04T01:51:01.347Z,92898.53
2018-11-04T01:53:36.403Z,92902.25
2018-11-04T01:56:11.212Z,92902.27
2018-11-04T01:58:46.448Z,92898.47
2018-11-04T02:01:21.417Z,92901.91
2018-11-04T02:03:56.320Z,92898.63
2018-11-04T02:06:31.757Z,92890.97
2018-11-04T02:09:07.901Z,92903.06
2018-11-04T02:11:42.677Z,92902.12
2018-11-04T02:14:17.737Z,92897.20
2018-11-04T02:16:52.780Z,92907.69
2018-11-04T02:19:27.899Z,92903.10
2018-11-04T02:22:02.644Z,92902.61
2018-11-04T02:24:38.296Z,92902.48
2018-11-04T02:27:13.135Z,92900.52
2018-11-04T02:29:48.130Z,92901.14
2018-11-04T02:32:23.058Z,92905.82
2018-11-04T02:34:58.187Z,92911.23
2018-11-04T02:37:33.292Z,92918.28
2018-11-04T02:40:08.321Z,92923.22
2018-11-04T02:42:43.294Z,92916.62
2018-11-04T02:45:23.632Z,92913.47
2018-11-04T02:47:58.416Z,92922.11
2018-11-04T02:50:33.404Z,92924.31
2018-11-04T02:53:08.580Z,92922.61
2018-11-04T02:55:43.464Z,92922.36
2018-11-04T02:58:18.527Z,92922.48
2018-11-04T03:00:53.564Z,92924.31
2018-11-04T03:03:28.471Z,92926.88
2018-11-04T03:06:03.487Z,92925.54
2018-11-04T03:08:38.437Z,92933.30
2018-11-04T03:11:13.430Z,92930.50
2018-11-04T03:13:48.256Z,92924.19
2018-11-04T03:16:23.185Z,92930.10
2018-11-04T03:18:58.104Z,92930.11
2018-11-04T03:21:33.024Z,92934.22
2018-11-04T03:24:07.968Z,92935.32
2018-11-04T03:26:42.926Z,92933.00
2018-11-04T03:29:17.857Z,92937.69
2018-11-04T03:31:53.516Z,92940.20
2018-11-04T03:34:28.404Z,92940.06
2018-11-04T03:37:03.372Z,92940.44
2018-11-04T03:39:38.403Z,92938.98
2018-11-04T03:42:13.500Z,92940.95
2018-11-04T03:44:48.328Z,92941.53
2018-11-04T03:47:23.422Z,92942.81
2018-11-04T03:49:58.198Z,92935.11
2018-11-04T03:52:33.260Z,92943.77
2018-11-04T03:55:08.460Z,92944.32
2018-11-04T03:57:43.441Z,92944.95
2018-11-04T04:00:18.447Z,92944.79
2018-11-04T04:02:53.459Z,92943.26
2018-11-04T04:05:28.301Z,92944.52
2018-11-04T04:08:03.150Z,92943.65
2018-11-04T04:10:38.176Z,92945.16
2018-11-04T04:13:13.185Z,92952.86
2018-11-04T04:15:48.208Z,92946.37
2018-11-04T04:18:23.159Z,92949.56
2018-11-04T04:21:06.921Z,92953.51
2018-11-04T04:23:42.509Z,92950.63
2018-11-04T04:26:17.397Z,92949.52
2018-11-04T04:28:53.404Z,92937.72
2018-11-04T04:31:29.189Z,92944.53
2018-11-04T04:34:04.161Z,92947.69
2018-11-04T04:36:39.084Z,92939.59
2018-11-04T04:39:14.389Z,92952.42
2018-11-04T04:41:49.329Z,92949.27
2018-11-04T04:44:24.198Z,92945.72
2018-11-04T04:46:59.232Z,92953.95
2018-11-04T04:49:35.170Z,92955.52
2018-11-04T04:52:09.951Z,92950.20
2018-11-04T04:54:44.792Z,92952.12
2018-11-04T04:57:20.188Z,92948.16
2018-11-04T04:59:54.988Z,92950.12
2018-11-04T05:02:29.954Z,92949.27
2018-11-04T05:05:05.818Z,92960.05
2018-11-04T05:07:40.770Z,92961.45
2018-11-04T05:10:15.592Z,92961.36
2018-11-04T05:12:50.552Z,92968.91
2018-11-04T05:15:25.500Z,92970.45
2018-11-04T05:18:00.849Z,92973.85
2018-11-04T05:20:36.448Z,92980.02
2018-11-04T05:23:11.252Z,92979.27
2018-11-04T05:25:46.771Z,92982.70
2018-11-04T05:28:21.630Z,92989.66
2018-11-04T05:30:56.650Z,92989.95
2018-11-04T05:33:31.665Z,92993.27
2018-11-04T05:36:06.738Z,92987.91
2018-11-04T05:38:41.670Z,92990.68
2018-11-04T05:41:16.672Z,92992.53
2018-11-04T05:43:51.603Z,92986.80
2018-11-04T05:46:26.615Z,92994.31
2018-11-04T05:49:01.576Z,92994.45
2018-11-04T05:51:36.931Z,92994.83
2018-11-04T05:54:11.821Z,92992.66
2018-11-04T05:56:46.840Z,92997.41
2018-11-04T05:59:21.669Z,92990.78
2018-11-04T06:01:56.627Z,92996.20
2018-11-04T06:04:31.596Z,93001.73
2018-11-04T06:07:06.633Z,92997.81
2018-11-04T06:09:41.568Z,92994.74
2018-11-04T06:12:16.588Z,92995.95
2018-11-04T06:14:51.432Z,92997.92
2018-11-04T06:17:26.496Z,92992.87
2018-11-04T06:20:02.369Z,92990.32
2018-11-04T06:22:37.163Z,92994.01
2018-11-04T06:25:12.112Z,92990.94
2018-11-04T06:27:46.953Z,92992.27
2018-11-04T06:30:22.004Z,92991.23
2018-11-04T06:32:56.990Z,92994.27
2018-11-04T06:35:31.908Z,93004.26
2018-11-04T06:38:07.032Z,92994.38
2018-11-04T06:40:41.845Z,92993.45
2018-11-04T06:43:16.638Z,92995.81
2018-11-04T06:45:51.569Z,93004.39
2018-11-04T06:48:26.513Z,93001.90
2018-11-04T06:51:02.167Z,93001.69
2018-11-04T06:53:37.048Z,92994.37
2018-11-04T06:56:12.017Z,92990.34
2018-11-04T06:58:46.870Z,92991.67
2018-11-04T07:01:21.786Z,92980.05
2018-11-04T07:04:02.238Z,92983.58
2018-11-04T07:06:37.083Z,92985.28
2018-11-04T07:09:12.146Z,92983.91
2018-11-04T07:11:48.243Z,92980.85
2018-11-04T07:14:23.224Z,92979.41
2018-11-04T07:16:58.198Z,92973.02
2018-11-04T07:19:33.928Z,92969.13
2018-11-04T07:22:08.909Z,92966.45
2018-11-04T07:24:43.917Z,92966.58
2018-11-04T07:27:18.973Z,92963.86
2018-11-04T07:29:53.884Z,92962.29
2018-11-04T07:32:28.765Z,92966.14
2018-11-04T07:35:03.817Z,92957.72
2018-11-04T07:37:39.093Z,92950.51
2018-11-04T07:40:14.101Z,92955.66
2018-11-04T07:42:48.932Z,92951.16
2018-11-04T07:45:23.841Z,92949.59
2018-11-04T07:47:58.854Z,92949.23
2018-11-04T07:50:33.791Z,92952.13
2018-11-04T07:53:08.934Z,92943.70
2018-11-04T07:55:44.108Z,92939.53
2018-11-04T07:58:19.099Z,92940.59
2018-11-04T08:00:54.216Z,92940.70
2018-11-04T08:03:29.216Z,92936.39
2018-11-04T08:06:04.730Z,92933.72
2018-11-04T08:08:39.626Z,92928.74
2018-11-04T08:11:14.779Z,92928.75
2018-11-04T08:13:49.979Z,92924.59
2018-11-04T08:16:24.652Z,92922.09
2018-11-04T08:18:59.421Z,92916.83
2018-11-04T08:21:34.368Z,92919.50
2018-11-04T08:24:09.528Z,92914.80
2018-11-04T08:26:44.563Z,92908.09
2018-11-04T08:29:19.351Z,92908.98
2018-11-04T08:31:54.542Z,92908.42
2018-11-04T08:34:30.221Z,92905.98
2018-11-04T08:37:11.446Z,92907.25
2018-11-04T08:39:46.361Z,92906.87
2018-11-04T08:42:21.745Z,92903.44
2018-11-04T08:44:56.620Z,92902.19
2018-11-04T08:47:31.580Z,92896.48
2018-11-04T08:50:07.220Z,92901.88
2018-11-04T08:52:42.077Z,92898.49
2018-11-04T08:55:17.145Z,92899.83
2018-11-04T08:57:52.324Z,92895.28
2018-11-04T09:00:27.376Z,92890.95
2018-11-04T09:03:02.503Z,92889.77
2018-11-04T09:05:42.531Z,92884.09
2018-11-04T09:08:18.241Z,92876.88
2018-11-04T09:10:53.262Z,92872.92
2018-11-04T09:13:28.291Z,92870.14
2018-11-04T09:16:03.196Z,92871.49
2018-11-04T09:18:38.151Z,92862.34
2018-11-04T09:21:13.868Z,92857.20
2018-11-04T09:23:48.978Z,92852.81
2018-11-04T09:26:23.992Z,92853.38
2018-11-04T09:28:59.120Z,92838.64
2018-11-04T09:31:35.117Z,92840.55
2018-11-04T09:34:10.189Z,92832.52
2018-11-04T09:36:44.930Z,92831.01
2018-11-04T09:39:20.463Z,92828.09
2018-11-04T09:41:55.456Z,92822.15
2018-11-04T09:44:31.489Z,92812.30
2018-11-04T09:47:08.632Z,92819.33
2018-11-04T09:49:43.710Z,92816.12
2018-11-04T09:52:18.579Z,92810.61
2018-11-04T09:54:53.726Z,92810.66
2018-11-04T09:57:28.581Z,92811.48
2018-11-04T10:00:03.733Z,92805.01
2018-11-04T10:02:39.292Z,92805.66
2018-11-04T10:05:14.121Z,92797.14
2018-11-04T10:07:49.093Z,92790.44
2018-11-04T10:10:28.465Z,92785.17
2018-11-04T10:13:03.306Z,92782.52
2018-11-04T10:15:38.765Z,92776.41
2018-11-04T10:18:13.677Z,92770.68
2018-11-04T10:20:49.169Z,92766.30
2018-11-04T10:23:32.236Z,92762.52
2018-11-04T10:26:07.672Z,92759.06
2018-11-04T10:28:42.672Z,92752.86
2018-11-04T10:31:22.016Z,92753.44
2018-11-04T10:34:08.031Z,92745.27
2018-11-04T10:36:45.107Z,92738.95
2018-11-04T10:39:22.611Z,92738.63
2018-11-04T10:41:57.594Z,92735.17
2018-11-04T10:44:33.629Z,92734.73
2018-11-04T10:47:08.726Z,92728.19
2018-11-04T10:49:43.796Z,92722.31
2018-11-04T10:52:18.825Z,92718.36
2018-11-04T10:54:53.990Z,92709.47
2018-11-04T10:57:29.210Z,92703.80
2018-11-04T11:00:04.149Z,92702.61
2018-11-04T11:02:39.225Z,92701.95
2018-11-04T11:05:14.474Z,92699.94
2018-11-04T11:07:49.966Z,92690.58
2018-11-04T11:10:30.632Z,92695.27
2018-11-04T11:13:05.924Z,92688.38
2018-11-04T11:15:45.310Z,92686.44
2018-11-04T11:18:20.257Z,92681.30
2018-11-04T11:20:55.148Z,92676.58
2018-11-04T11:23:30.321Z,92673.30
2018-11-04T11:26:09.765Z,92676.31
2018-11-04T11:28:44.691Z,92670.07
2018-11-04T11:31:19.768Z,92670.50
2018-11-04T11:33:54.835Z,92669.84
2018-11-04T11:36:38.218Z,92669.99
2018-11-04T11:39:14.377Z,92664.62
2018-11-04T11:41:49.702Z,92659.91
2018-11-04T11:44:24.648Z,92654.44
2018-11-04T11:46:59.633Z,92658.03
2018-11-04T11:49:34.844Z,92649.97
2018-11-04T11:52:10.141Z,92647.11
2018-11-04T11:54:45.047Z,92646.23
2018-11-04T11:57:20.091Z,92645.91
2018-11-04T11:59:55.092Z,92650.13
2018-11-04T12:02:30.267Z,92651.80
2018-11-04T12:05:05.713Z,92649.30
2018-11-04T12:07:40.674Z,92646.42
2018-11-04T12:10:15.630Z,92636.82
2018-11-04T12:12:50.545Z,92634.95
2018-11-04T12:15:26.206Z,92631.14
2018-11-04T12:18:00.986Z,92636.58
2018-11-04T12:20:35.914Z,92626.59
2018-11-04T12:23:10.857Z,92627.41
2018-11-04T12:25:50.215Z,92629.48
2018-11-04T12:28:33.496Z,92620.45
2018-11-04T12:31:17.505Z,92622.56
2018-11-04T12:34:00.844Z,92624.31
2018-11-04T12:36:36.006Z,92622.03
2018-11-04T12:39:22.010Z,92623.20
2018-11-04T12:42:03.275Z,92617.89
2018-11-04T12:44:38.159Z,92616.77
2018-11-04T12:47:13.306Z,92611.48
2018-11-04T12:49:48.457Z,92612.09
2018-11-04T12:52:23.631Z,92618.12
2018-11-04T12:54:58.760Z,92614.02
2018-11-04T12:57:33.745Z,92622.87
2018-11-04T13:00:09.925Z,92621.66
2018-11-04T13:02:45.449Z,92617.66
2018-11-04T13:05:34.938Z,92616.33
2018-11-04T13:08:11.029Z,92617.45
2018-11-04T13:10:47.026Z,92618.13
2018-11-04T13:13:23.561Z,92615.51
2018-11-04T13:15:59.677Z,92613.28
2018-11-04T13:18:35.884Z,92608.91
2018-11-04T13:21:16.080Z,92612.04
2018-11-04T13:24:02.712Z,92605.48
2018-11-04T13:26:47.876Z,92604.21
2018-11-04T13:29:32.724Z,92600.95
2018-11-04T13:32:21.531Z,92605.05
2018-11-04T13:35:02.322Z,92606.33
2018-11-04T13:37:47.128Z,92606.92
2018-11-04T13:40:31.542Z,92610.53
2018-11-04T13:43:07.634Z,92604.18
2018-11-04T13:45:44.049Z,92597.93
2018-11-04T13:48:20.357Z,92607.34
2018-11-04T13:50:56.344Z,92602.62
2018-11-04T13:53:32.340Z,92602.25
2018-11-04T13:56:12.901Z,92609.31
2018-11-04T13:58:48.941Z,92599.06
2018-11-04T14:01:25.068Z,92603.55
2018-11-04T14:04:01.186Z,92605.16
2018-11-04T14:06:37.452Z,92605.45
2018-11-04T14:09:13.670Z,92608.47
2018-11-04T14:11:49.818Z,92606.76
2018-11-04T14:14:21.036Z,92608.84
2018-11-04T14:17:01.001Z,92607.20
2018-11-04T14:19:31.932Z,92601.89
2018-11-04T14:22:03.163Z,92605.61
2018-11-04T14:24:34.412Z,92607.50
2018-11-04T14:27:11.609Z,92608.02
2018-11-04T14:29:42.559Z,92613.39
2018-11-04T14:32:14.357Z,92609.97
2018-11-04T14:34:45.433Z,92615.48
2018-11-04T14:37:16.621Z,92614.98
2018-11-04T14:39:47.563Z,92618.14
2018-11-04T14:42:22.948Z,92620.36
2018-11-04T14:44:57.980Z,92622.69
2018-11-04T14:47:28.962Z,92627.20
2018-11-04T14:50:06.450Z,92625.79
2018-11-04T14:52:51.917Z,92631.31
2018-11-04T14:55:27.973Z,92626.00
2018-11-04T14:58:04.521Z,92635.50
2018-11-04T15:00:40.505Z,92629.83
2018-11-04T15:03:25.272Z,92636.29
2018-11-04T15:06:09.572Z,92635.73
2018-11-04T15:08:50.840Z,92639.94
2018-11-04T15:11:26.865Z,92637.11
2018-11-04T15:14:02.936Z,92635.48
2018-11-04T15:16:38.849Z,92636.67
2018-11-04T15:19:15.680Z,92636.43
2018-11-04T15:21:52.480Z,92644.16
2018-11-04T15:24:34.445Z,92648.79
2018-11-04T15:27:15.216Z,92645.13
2018-11-04T15:29:55.289Z,92645.02
2018-11-04T15:32:31.236Z,92648.58
2018-11-04T15:35:13.535Z,92651.61
2018-11-04T15:37:49.513Z,92664.33
2018-11-04T15:40:34.936Z,92664.17
2018-11-04T15:43:11.157Z,92668.83
2018-11-04T15:45:47.208Z,92669.27
2018-11-04T15:48:23.110Z,92670.48
2018-11-04T15:51:04.412Z,92679.09
2018-11-04T15:53:40.365Z,92680.31
2018-11-04T15:56:25.781Z,92681.47
2018-11-04T15:59:01.655Z,92685.88
2018-11-04T16:01:37.752Z,92685.54
2018-11-04T16:04:08.652Z,92683.51
2018-11-04T16:06:39.717Z,92688.97
2018-11-04T16:09:10.604Z,92691.17
2018-11-04T16:11:46.932Z,92698.16
2018-11-04T16:14:17.909Z,92700.72
2018-11-04T16:16:48.869Z,92700.41
2018-11-04T16:19:19.954Z,92703.92
2018-11-04T16:21:50.991Z,92707.27
2018-11-04T16:24:22.041Z,92713.48
2018-11-04T16:26:54.914Z,92717.34
2018-11-04T16:29:27.336Z,92723.36
2018-11-04T16:31:59.485Z,92715.87
2018-11-04T16:34:30.616Z,92730.14
2018-11-04T16:37:01.602Z,92721.83
2018-11-04T16:39:32.960Z,92733.84
2018-11-04T16:42:04.043Z,92724.77
2018-11-04T16:44:35.026Z,92727.39
2018-11-04T16:47:06.365Z,92731.89
2018-11-04T16:49:37.362Z,92730.61
2018-11-04T16:52:10.378Z,92733.38
2018-11-04T16:54:41.431Z,92741.36
2018-11-04T16:57:12.419Z,92738.73
2018-11-04T16:59:43.418Z,92745.44
2018-11-04T17:02:14.452Z,92747.09
2018-11-04T17:04:45.532Z,92744.85
2018-11-04T17:07:16.968Z,92750.20
2018-11-04T17:09:48.176Z,92750.10
2018-11-04T17:12:20.231Z,92746.52
2018-11-04T17:14:54.006Z,92757.72
2018-11-04T17:17:25.641Z,92763.41
2018-11-04T17:19:57.217Z,92772.25
2018-11-04T17:22:28.305Z,92772.28
2018-11-04T17:25:03.707Z,92773.91
2018-11-04T17:27:35.636Z,92778.34
2018-11-04T17:30:10.539Z,92774.33
2018-11-04T17:32:41.545Z,92775.64
2018-11-04T17:35:14.423Z,92775.96
2018-11-04T17:37:49.844Z,92775.92
2018-11-04T17:40:20.781Z,92781.30
2018-11-04T17:42:51.821Z,92788.95
2018-11-04T17:45:22.834Z,92783.67
2018-11-04T17:47:54.039Z,92785.42
2018-11-04T17:51:49.384Z,92787.71
2018-11-04T17:54:20.377Z,92800.06
2018-11-04T17:56:52.564Z,92799.97
2018-11-04T17:59:24.223Z,92807.77
2018-11-04T18:01:55.276Z,92813.93
2018-11-04T18:04:28.158Z,92810.91
2018-11-04T18:06:59.106Z,92814.13
2018-11-04T18:09:30.853Z,92814.45
2018-11-04T18:12:01.810Z,92828.13
2018-11-04T18:14:32.818Z,92821.93
2018-11-04T18:17:04.708Z,92820.84
2018-11-04T18:19:35.727Z,92827.77
2018-11-04T18:22:07.190Z,92827.02
2018-11-04T18:24:38.913Z,92821.50
2018-11-04T18:27:09.845Z,92829.55
2018-11-04T18:29:40.922Z,92827.93
2018-11-04T18:32:11.970Z,92827.08
2018-11-04T18:34:43.091Z,92828.91
2018-11-04T18:37:14.006Z,92831.61
2018-11-04T18:39:45.044Z,92833.38
2018-11-04T18:42:16.175Z,92837.58
2018-11-04T18:44:47.225Z,92836.55
2018-11-04T18:47:18.338Z,92834.92
2018-11-04T18:49:49.377Z,92840.04
2018-11-04T18:52:20.428Z,92841.77
2018-11-04T18:54:52.299Z,92850.41
2018-11-04T18:57:23.282Z,92848.75
2018-11-04T18:59:54.569Z,92852.22
2018-11-04T19:02:25.933Z,92852.85
2018-11-04T19:04:56.855Z,92858.63
2018-11-04T19:07:27.787Z,92857.72
2018-11-04T19:09:59.337Z,92862.70
2018-11-04T19:12:30.233Z,92867.55
2018-11-04T19:15:01.425Z,92866.14
2018-11-04T19:17:32.326Z,92860.78
2018-11-04T19:20:04.519Z,92865.13
2018-11-04T19:22:36.202Z,92866.06
2018-11-04T19:25:08.250Z,92870.86
2018-11-04T19:27:39.161Z,92862.96
2018-11-04T19:30:12.801Z,92872.11
2018-11-04T19:32:44.109Z,92866.56
2018-11-04T19:35:16.049Z,92877.08
2018-11-04T19:37:50.657Z,92875.34
2018-11-04T19:40:34.386Z,92874.41
2018-11-04T19:43:05.400Z,92875.11
2018-11-04T19:45:36.529Z,92881.39
2018-11-04T19:48:07.604Z,92882.51
2018-11-04T19:50:38.746Z,92878.44
2018-11-04T19:53:09.661Z,92882.75
2018-11-04T19:55:40.723Z,92873.87
2018-11-04T19:58:11.787Z,92878.92
2018-11-04T20:00:42.951Z,92875.20
2018-11-04T20:03:13.855Z,92871.20
2018-11-04T20:05:45.011Z,92878.50
2018-11-04T20:08:16.212Z,92874.18
2018-11-04T20:10:47.589Z,92873.91
2018-11-04T20:13:23.821Z,92877.02
2018-11-04T20:15:54.903Z,92881.73
2018-11-04T20:20:43.442Z,92885.46
2018-11-04T20:23:14.543Z,92879.30
2018-11-04T20:25:50.631Z,92873.39
2018-11-04T20:28:21.715Z,92869.62
2018-11-04T20:30:52.665Z,92866.63
2018-11-04T20:33:23.922Z,92862.23
2018-11-04T20:35:54.919Z,92861.61
2018-11-04T20:38:31.154Z,92858.73
2018-11-04T20:41:06.969Z,92859.77
2018-11-04T20:43:37.942Z,92855.28
2018-11-04T20:46:09.098Z,92853.78
2018-11-04T20:49:47.801Z,92852.22
2018-11-04T20:52:19.052Z,92844.72
2018-11-04T20:54:50.086Z,92854.20
2018-11-04T20:57:25.948Z,92857.25
2018-11-04T21:00:02.551Z,92858.98
2018-11-04T21:02:38.682Z,92855.19
2018-11-04T21:05:14.847Z,92856.20
2018-11-04T21:07:50.744Z,92853.52
2018-11-04T21:10:26.755Z,92855.75
2018-11-04T21:13:02.705Z,92861.27
2018-11-04T21:15:41.382Z,92862.53
2018-11-04T21:18:17.491Z,92864.87
2018-11-04T21:20:57.188Z,92861.67
2018-11-04T21:23:33.045Z,92868.27
2018-11-04T21:26:10.352Z,92866.05
2018-11-04T21:28:46.417Z,92872.85
2018-11-04T21:31:22.890Z,92867.98
2018-11-04T21:33:59.814Z,92862.73
2018-11-04T21:36:36.155Z,92870.41
2018-11-04T21:39:13.067Z,92864.38
2018-11-04T21:41:49.109Z,92873.45
2018-11-04T21:44:25.725Z,92869.72
2018-11-04T21:47:01.743Z,92866.89
2018-11-04T21:49:37.603Z,92861.06
2018-11-04T21:52:13.953Z,92870.59
2018-11-04T21:54:49.888Z,92871.20
2018-11-04T21:57:25.859Z,92864.80
2018-11-04T22:00:01.790Z,92875.77
2018-11-04T22:02:37.850Z,92871.85
2018-11-04T22:05:14.025Z,92867.89
2018-11-04T22:07:50.072Z,92880.80
2018-11-04T22:10:25.963Z,92879.74
2018-11-04T22:13:02.209Z,92872.38
2018-11-04T22:15:38.037Z,92877.98
2018-11-04T22:18:13.894Z,92872.88
2018-11-04T22:20:49.827Z,92879.03
2018-11-04T22:23:25.990Z,92880.12
2018-11-04T22:26:01.885Z,92878.23
2018-11-04T22:28:37.765Z,92876.70
2018-11-04T22:31:13.626Z,92883.46
2018-11-04T22:33:50.314Z,92880.55
2018-11-04T22:36:26.281Z,92891.27
2018-11-04T22:39:02.950Z,92878.02
2018-11-04T22:41:38.949Z,92878.76
2018-11-04T22:44:14.841Z,92885.08
2018-11-04T22:46:50.789Z,92874.09
2018-11-04T22:49:26.834Z,92866.66
2018-11-04T22:52:02.592Z,92873.84
2018-11-04T22:54:38.548Z,92858.98
2018-11-04T22:57:14.381Z,92866.66
2018-11-04T22:59:50.324Z,92865.95
2018-11-04T23:02:27.133Z,92863.56
2018-11-04T23:05:08.117Z,92858.39
2018-11-04T23:07:44.428Z,92858.81
2018-11-04T23:10:21.172Z,92865.57
2018-11-04T23:12:56.957Z,92866.47
2018-11-04T23:15:33.042Z,92865.59
2018-11-04T23:18:09.000Z,92871.26
2018-11-04T23:20:50.953Z,92869.45
2018-11-04T23:23:27.051Z,92864.98
2018-11-04T23:26:02.992Z,92861.41
2018-11-04T23:28:39.469Z,92864.30
2018-11-04T23:31:15.518Z,92856.23
2018-11-04T23:33:51.805Z,92851.66
2018-11-04T23:36:28.332Z,92857.03
2018-11-04T23:39:05.468Z,92846.71
2018-11-04T23:41:41.538Z,92841.75
2018-11-04T23:44:17.365Z,92854.72
2018-11-04T23:46:53.436Z,92833.37
2018-11-04T23:49:29.777Z,92835.41
2018-11-04T23:52:05.724Z,92829.55
2018-11-04T23:54:41.650Z,92829.52
2018-11-04T23:57:17.501Z,92827.11
2018-11-04T23:59:53.450Z,92829.65
