createdAt,value
2022-11-17T00:01:44.540Z,6.08
2022-11-17T00:04:15.811Z,6.05
2022-11-17T00:06:47.342Z,6.03
2022-11-17T00:09:18.617Z,6.02
2022-11-17T00:12:08.809Z,6.04
2022-11-17T00:14:41.224Z,6.02
2022-11-17T00:17:13.753Z,5.98
2022-11-17T00:20:03.924Z,6.00
2022-11-17T00:22:35.197Z,5.96
2022-11-17T00:25:06.704Z,5.98
2022-11-17T00:27:37.967Z,5.93
2022-11-17T00:30:29.549Z,5.95
2022-11-17T00:33:39.972Z,5.95
2022-11-17T00:36:11.318Z,5.92
2022-11-17T00:38:42.655Z,5.92
2022-11-17T00:41:13.923Z,5.91
2022-11-17T00:43:45.298Z,5.89
2022-11-17T00:46:16.553Z,5.85
2022-11-17T00:48:48.210Z,5.88
2022-11-17T00:51:19.861Z,5.88
2022-11-17T00:53:52.327Z,5.86
2022-11-17T00:56:25.448Z,5.84
2022-11-17T00:58:56.776Z,5.84
2022-11-17T01:01:29.919Z,5.80
2022-11-17T01:04:05.333Z,5.78
2022-11-17T01:06:39.280Z,5.74
2022-11-17T01:09:22.398Z,5.76
2022-11-17T01:11:53.902Z,5.73
2022-11-17T01:14:27.779Z,5.78
2022-11-17T01:16:59.105Z,5.74
2022-11-17T01:19:30.407Z,5.73
2022-11-17T01:22:01.717Z,5.73
2022-11-17T01:24:33.122Z,5.68
2022-11-17T01:27:04.423Z,5.68
2022-11-17T01:29:35.691Z,5.67
2022-11-17T01:32:07.025Z,5.68
2022-11-17T01:34:38.286Z,5.62
2022-11-17T01:37:21.530Z,5.65
2022-11-17T01:39:52.809Z,5.62
2022-11-17T01:42:26.236Z,5.59
2022-11-17T01:45:21.445Z,5.59
2022-11-17T01:47:57.476Z,5.57
2022-11-17T01:50:39.022Z,5.56
2022-11-17T01:53:15.369Z,5.58
2022-11-17T01:55:56.170Z,5.54
2022-11-17T01:58:32.465Z,5.51
2022-11-17T02:01:03.709Z,5.50
2022-11-17T02:03:36.930Z,5.45
2022-11-17T02:06:12.471Z,5.47
2022-11-17T02:08:46.864Z,5.48
2022-11-17T02:11:20.064Z,5.48
2022-11-17T02:13:55.168Z,5.46
2022-11-17T02:16:26.417Z,5.45
2022-11-17T02:18:57.796Z,5.41
2022-11-17T02:22:12.409Z,5.39
2022-11-17T02:24:53.839Z,5.41
2022-11-17T02:27:58.337Z,5.37
2022-11-17T02:30:54.816Z,5.36
2022-11-17T02:34:04.656Z,5.35
2022-11-17T02:37:04.009Z,5.33
2022-11-17T02:39:47.344Z,5.29
2022-11-17T02:42:46.032Z,5.30
2022-11-17T02:45:44.329Z,5.26
2022-11-17T02:48:21.563Z,5.24
2022-11-17T02:50:53.818Z,5.23
2022-11-17T02:53:27.051Z,5.22
2022-11-17T02:56:00.995Z,5.22
2022-11-17T02:58:32.379Z,5.22
2022-11-17T03:01:42.110Z,5.16
2022-11-17T03:04:22.179Z,5.19
2022-11-17T03:07:08.327Z,5.15
2022-11-17T03:10:11.995Z,5.16
2022-11-17T03:12:55.287Z,5.13
2022-11-17T03:15:37.655Z,5.16
2022-11-17T03:18:27.785Z,5.13
2022-11-17T03:21:36.882Z,5.14
2022-11-17T03:24:19.481Z,5.13
2022-11-17T03:27:08.065Z,5.07
2022-11-17T03:29:44.725Z,5.09
2022-11-17T03:32:17.943Z,5.11
2022-11-17T03:34:54.224Z,5.09
2022-11-17T03:37:28.182Z,5.11
2022-11-17T03:40:07.317Z,5.12
2022-11-17T03:42:43.180Z,5.04
2022-11-17T03:45:19.641Z,5.09
2022-11-17T03:48:08.360Z,5.10
2022-11-17T03:51:06.322Z,5.08
2022-11-17T03:53:38.020Z,5.08
2022-11-17T03:56:35.798Z,5.09
2022-11-17T03:59:16.404Z,5.06
2022-11-17T04:01:47.922Z,5.06
2022-11-17T04:04:21.082Z,5.04
2022-11-17T04:06:55.581Z,5.06
2022-11-17T04:09:27.060Z,5.03
2022-11-17T04:12:16.844Z,5.01
2022-11-17T04:15:06.710Z,4.99
2022-11-17T04:17:38.156Z,5.02
2022-11-17T04:20:10.083Z,4.98
2022-11-17T04:22:41.432Z,5.01
2022-11-17T04:25:32.712Z,4.99
2022-11-17T04:28:22.557Z,4.97
2022-11-17T04:30:53.832Z,4.95
2022-11-17T04:33:25.200Z,5.01
2022-11-17T04:35:57.054Z,4.99
2022-11-17T04:38:28.372Z,5.01
2022-11-17T04:41:24.538Z,5.01
2022-11-17T04:43:56.252Z,4.99
2022-11-17T04:46:30.201Z,5.00
2022-11-17T04:49:02.501Z,5.01
2022-11-17T04:51:35.294Z,5.00
2022-11-17T04:54:08.655Z,5.00
2022-11-17T04:56:40.512Z,4.97
2022-11-17T04:59:12.457Z,4.98
2022-11-17T05:01:44.336Z,4.99
2022-11-17T05:04:38.352Z,4.97
2022-11-17T05:07:09.706Z,4.97
2022-11-17T05:09:41.111Z,4.97
2022-11-17T05:12:30.952Z,4.95
2022-11-17T05:15:02.257Z,4.97
2022-11-17T05:17:33.694Z,4.94
2022-11-17T05:20:05.583Z,4.91
2022-11-17T05:22:55.509Z,4.96
2022-11-17T05:25:26.773Z,4.92
2022-11-17T05:27:58.040Z,4.91
2022-11-17T05:30:29.303Z,4.86
2022-11-17T05:33:00.563Z,4.90
2022-11-17T05:35:31.808Z,4.86
2022-11-17T05:38:03.093Z,4.88
2022-11-17T05:40:34.336Z,4.88
2022-11-17T05:43:05.596Z,4.89
2022-11-17T05:45:36.845Z,4.87
2022-11-17T05:48:08.125Z,4.87
2022-11-17T05:50:39.462Z,4.88
2022-11-17T05:53:10.787Z,4.83
2022-11-17T05:55:42.020Z,4.82
2022-11-17T05:58:29.199Z,4.80
2022-11-17T06:01:00.551Z,4.82
2022-11-17T06:03:39.679Z,4.82
2022-11-17T06:06:11.347Z,4.81
2022-11-17T06:08:42.925Z,4.84
2022-11-17T06:11:15.771Z,4.80
2022-11-17T06:13:47.148Z,4.78
2022-11-17T06:16:23.503Z,4.79
2022-11-17T06:19:06.710Z,4.80
2022-11-17T06:22:04.425Z,4.78
2022-11-17T06:24:29.415Z,4.67
2022-11-17T06:27:01.092Z,4.75
2022-11-17T06:29:32.531Z,4.75
2022-11-17T06:32:04.040Z,4.74
2022-11-17T06:34:35.664Z,4.72
2022-11-17T06:37:06.938Z,4.70
2022-11-17T06:39:38.276Z,4.70
2022-11-17T06:42:09.620Z,4.68
2022-11-17T06:44:40.927Z,4.74
2022-11-17T06:47:12.198Z,4.73
2022-11-17T06:49:43.468Z,4.72
2022-11-17T06:52:16.187Z,4.68
2022-11-17T06:54:47.469Z,4.73
2022-11-17T06:57:18.753Z,4.73
2022-11-17T06:59:52.386Z,4.73
2022-11-17T07:02:23.664Z,4.73
2022-11-17T07:04:54.997Z,4.75
2022-11-17T07:07:26.277Z,4.70
2022-11-17T07:09:57.694Z,4.76
2022-11-17T07:12:28.932Z,4.71
2022-11-17T07:15:00.282Z,4.75
2022-11-17T07:17:31.769Z,4.76
2022-11-17T07:20:04.040Z,4.75
2022-11-17T07:22:35.292Z,4.74
2022-11-17T07:25:07.191Z,4.73
2022-11-17T07:27:39.020Z,4.73
2022-11-17T07:30:10.899Z,4.72
2022-11-17T07:32:42.146Z,4.71
2022-11-17T07:35:13.489Z,4.73
2022-11-17T07:37:44.748Z,4.76
2022-11-17T07:40:16.113Z,4.75
2022-11-17T07:42:50.155Z,4.71
2022-11-17T07:45:25.093Z,4.76
2022-11-17T07:48:01.196Z,4.76
2022-11-17T07:50:33.825Z,4.79
2022-11-17T07:53:05.072Z,4.77
2022-11-17T07:55:36.333Z,4.77
2022-11-17T07:58:07.625Z,4.78
2022-11-17T08:00:38.986Z,4.70
2022-11-17T08:03:10.797Z,4.77
2022-11-17T08:05:43.834Z,4.77
2022-11-17T08:08:15.306Z,4.80
2022-11-17T08:10:46.579Z,4.80
2022-11-17T08:13:17.810Z,4.83
2022-11-17T08:15:49.123Z,4.84
2022-11-17T08:18:20.469Z,4.81
2022-11-17T08:20:51.840Z,4.85
2022-11-17T08:23:23.084Z,4.83
2022-11-17T08:25:54.609Z,4.87
2022-11-17T08:28:26.121Z,4.80
2022-11-17T08:31:00.874Z,4.82
2022-11-17T08:33:33.320Z,4.83
2022-11-17T08:36:07.000Z,4.79
2022-11-17T08:38:38.741Z,4.83
2022-11-17T08:41:10.243Z,4.84
2022-11-17T08:43:41.542Z,4.84
2022-11-17T08:46:13.873Z,4.82
2022-11-17T08:48:45.119Z,4.85
2022-11-17T08:51:16.495Z,4.84
2022-11-17T08:53:47.825Z,4.87
2022-11-17T08:56:19.286Z,4.82
2022-11-17T08:58:50.674Z,4.84
2022-11-17T09:01:21.968Z,4.78
2022-11-17T09:03:53.273Z,4.81
2022-11-17T09:06:24.584Z,4.79
2022-11-17T09:08:56.210Z,4.80
2022-11-17T09:11:27.808Z,4.81
2022-11-17T09:13:59.113Z,4.81
2022-11-17T09:16:30.663Z,4.79
2022-11-17T09:19:02.666Z,4.80
2022-11-17T09:21:34.005Z,4.82
2022-11-17T09:24:05.671Z,4.84
2022-11-17T09:26:40.770Z,4.82
2022-11-17T09:29:12.152Z,4.74
2022-11-17T09:31:43.456Z,4.71
2022-11-17T09:34:16.358Z,4.69
2022-11-17T09:36:48.993Z,4.66
2022-11-17T09:39:21.287Z,4.62
2022-11-17T09:41:56.167Z,4.60
2022-11-17T09:44:43.911Z,4.57
2022-11-17T09:47:23.962Z,4.55
2022-11-17T09:50:05.353Z,4.52
2022-11-17T09:52:39.529Z,4.56
2022-11-17T09:55:37.169Z,4.54
2022-11-17T09:58:29.575Z,4.53
2022-11-17T10:01:01.378Z,4.50
2022-11-17T10:03:40.298Z,4.45
2022-11-17T10:06:20.215Z,4.48
2022-11-17T10:09:24.092Z,4.46
2022-11-17T10:12:12.929Z,4.45
2022-11-17T10:14:44.306Z,4.43
2022-11-17T10:17:16.149Z,4.46
2022-11-17T10:19:47.509Z,4.49
2022-11-17T10:22:29.061Z,4.46
2022-11-17T10:25:00.610Z,4.51
2022-11-17T10:27:34.959Z,4.49
2022-11-17T10:30:23.538Z,4.55
2022-11-17T10:32:57.276Z,4.56
2022-11-17T10:35:33.628Z,4.54
2022-11-17T10:38:19.114Z,4.53
2022-11-17T10:40:52.127Z,4.51
2022-11-17T10:43:27.064Z,4.54
2022-11-17T10:46:12.933Z,4.50
2022-11-17T10:49:03.075Z,4.44
2022-11-17T10:51:35.504Z,4.54
2022-11-17T10:54:16.022Z,4.62
2022-11-17T10:56:52.274Z,4.66
2022-11-17T10:59:41.175Z,4.68
2022-11-17T11:02:34.758Z,4.63
2022-11-17T11:05:18.512Z,4.63
2022-11-17T11:07:49.964Z,4.67
2022-11-17T11:10:32.388Z,4.73
2022-11-17T11:13:14.852Z,4.75
2022-11-17T11:15:46.526Z,4.79
2022-11-17T11:18:19.940Z,4.78
2022-11-17T11:21:01.682Z,4.82
2022-11-17T11:24:00.257Z,4.80
2022-11-17T11:26:48.474Z,4.78
2022-11-17T11:29:27.707Z,4.82
2022-11-17T11:32:41.189Z,4.81
2022-11-17T11:35:49.971Z,4.83
2022-11-17T11:38:35.460Z,4.87
2022-11-17T11:41:30.737Z,4.87
2022-11-17T11:44:01.962Z,4.91
2022-11-17T11:46:59.684Z,4.86
2022-11-17T11:49:51.379Z,4.89
2022-11-17T11:52:31.044Z,4.91
2022-11-17T11:55:18.834Z,4.93
2022-11-17T11:58:02.490Z,4.91
2022-11-17T12:00:34.343Z,4.95
2022-11-17T12:03:22.276Z,4.97
2022-11-17T12:06:24.895Z,5.05
2022-11-17T12:09:10.770Z,5.09
2022-11-17T12:12:01.220Z,5.10
2022-11-17T12:14:35.263Z,5.08
2022-11-17T12:17:23.403Z,5.09
2022-11-17T12:20:00.527Z,5.13
2022-11-17T12:22:33.164Z,5.15
2022-11-17T12:25:16.003Z,5.15
2022-11-17T12:27:53.066Z,5.15
2022-11-17T12:30:33.620Z,5.15
2022-11-17T12:33:08.181Z,5.10
2022-11-17T12:35:39.809Z,5.09
2022-11-17T12:38:14.144Z,5.09
2022-11-17T12:40:50.703Z,5.03
2022-11-17T12:43:27.558Z,5.03
2022-11-17T12:45:58.781Z,5.01
2022-11-17T12:48:35.866Z,4.98
2022-11-17T12:51:16.413Z,4.98
2022-11-17T12:54:14.236Z,4.96
2022-11-17T12:57:14.051Z,4.97
2022-11-17T12:59:54.719Z,4.96
2022-11-17T13:02:49.713Z,4.95
2022-11-17T13:05:23.365Z,4.97
2022-11-17T13:08:09.495Z,4.98
2022-11-17T13:10:41.662Z,4.93
2022-11-17T13:13:18.482Z,4.95
2022-11-17T13:15:56.087Z,4.96
2022-11-17T13:18:31.873Z,4.99
2022-11-17T13:21:04.224Z,4.98
2022-11-17T13:23:43.742Z,4.97
2022-11-17T13:26:24.812Z,4.98
2022-11-17T13:29:14.848Z,4.95
2022-11-17T13:31:46.561Z,4.94
2022-11-17T13:34:21.117Z,4.94
2022-11-17T13:37:00.708Z,4.98
2022-11-17T13:39:31.947Z,4.97
2022-11-17T13:42:03.419Z,4.98
2022-11-17T13:44:34.919Z,4.94
2022-11-17T13:47:39.728Z,4.95
2022-11-17T13:50:35.588Z,4.95
2022-11-17T13:53:26.616Z,4.88
2022-11-17T13:55:57.919Z,4.89
2022-11-17T13:58:40.755Z,4.91
2022-11-17T14:01:13.612Z,4.90
2022-11-17T14:03:44.912Z,4.84
2022-11-17T14:06:16.424Z,4.88
2022-11-17T14:09:03.317Z,4.87
2022-11-17T14:11:34.703Z,4.85
2022-11-17T14:14:12.847Z,4.85
2022-11-17T14:16:45.344Z,4.80
2022-11-17T14:19:16.686Z,4.82
2022-11-17T14:22:26.149Z,4.80
2022-11-17T14:25:00.713Z,4.79
2022-11-17T14:27:31.985Z,4.78
2022-11-17T14:30:04.917Z,4.76
2022-11-17T14:32:36.481Z,4.76
2022-11-17T14:35:11.884Z,4.74
2022-11-17T14:37:43.640Z,4.70
2022-11-17T14:40:17.741Z,4.71
2022-11-17T14:42:49.020Z,4.69
2022-11-17T14:45:20.386Z,4.70
2022-11-17T14:47:51.830Z,4.69
2022-11-17T14:50:23.076Z,4.69
2022-11-17T14:52:54.641Z,4.65
2022-11-17T14:55:26.625Z,4.62
2022-11-17T14:57:57.930Z,4.59
2022-11-17T15:00:29.304Z,4.58
2022-11-17T15:03:00.616Z,4.54
2022-11-17T15:05:32.036Z,4.48
2022-11-17T15:08:03.384Z,4.49
2022-11-17T15:10:34.740Z,4.44
2022-11-17T15:13:06.008Z,4.45
2022-11-17T15:15:37.300Z,4.41
2022-11-17T15:18:12.210Z,4.43
2022-11-17T15:20:43.464Z,4.41
2022-11-17T15:23:14.737Z,4.39
2022-11-17T15:25:46.015Z,4.35
2022-11-17T15:28:22.408Z,4.34
2022-11-17T15:30:54.452Z,4.33
2022-11-17T15:33:25.735Z,4.32
2022-11-17T15:36:04.734Z,4.28
2022-11-17T15:38:36.938Z,4.26
2022-11-17T15:41:10.780Z,4.28
2022-11-17T15:43:43.936Z,4.28
2022-11-17T15:46:17.308Z,4.30
2022-11-17T15:48:52.108Z,4.31
2022-11-17T15:51:26.381Z,4.31
2022-11-17T15:53:59.728Z,4.32
2022-11-17T15:56:38.121Z,4.31
2022-11-17T15:59:10.859Z,4.28
2022-11-17T16:01:42.241Z,4.32
2022-11-17T16:04:15.844Z,4.33
2022-11-17T16:06:47.805Z,4.34
2022-11-17T16:09:19.189Z,4.37
2022-11-17T16:11:50.697Z,4.36
2022-11-17T16:14:22.217Z,4.36
2022-11-17T16:16:53.483Z,4.37
2022-11-17T16:19:24.762Z,4.40
2022-11-17T16:21:56.078Z,4.43
2022-11-17T16:24:27.414Z,4.45
2022-11-17T16:26:58.679Z,4.44
2022-11-17T16:29:29.933Z,4.48
2022-11-17T16:32:01.172Z,4.48
2022-11-17T16:34:32.521Z,4.49
2022-11-17T16:37:04.127Z,4.49
2022-11-17T16:39:35.452Z,4.52
2022-11-17T16:42:06.702Z,4.50
2022-11-17T16:44:38.438Z,4.54
2022-11-17T16:47:09.820Z,4.54
2022-11-17T16:49:41.072Z,4.55
2022-11-17T16:52:12.319Z,4.55
2022-11-17T16:54:43.575Z,4.57
2022-11-17T16:57:14.904Z,4.57
2022-11-17T16:59:46.201Z,4.59
2022-11-17T17:02:17.460Z,4.63
2022-11-17T17:04:48.755Z,4.59
2022-11-17T17:07:20.097Z,4.60
2022-11-17T17:09:52.384Z,4.62
2022-11-17T17:12:23.795Z,4.62
2022-11-17T17:14:55.049Z,4.55
2022-11-17T17:17:26.391Z,4.59
2022-11-17T17:19:57.661Z,4.58
2022-11-17T17:22:29.021Z,4.55
2022-11-17T17:25:00.387Z,4.54
2022-11-17T17:27:31.732Z,4.54
2022-11-17T17:30:04.172Z,4.55
2022-11-17T17:32:35.420Z,4.53
2022-11-17T17:35:07.075Z,4.53
2022-11-17T17:37:38.326Z,4.53
2022-11-17T17:40:10.242Z,4.51
2022-11-17T17:42:41.477Z,4.50
2022-11-17T17:45:14.603Z,4.50
2022-11-17T17:47:45.858Z,4.50
2022-11-17T17:50:17.166Z,4.52
2022-11-17T17:52:48.552Z,4.52
2022-11-17T17:55:19.807Z,4.52
2022-11-17T17:57:51.231Z,4.48
2022-11-17T18:00:22.494Z,4.51
2022-11-17T18:02:54.288Z,4.53
2022-11-17T18:05:25.678Z,4.55
2022-11-17T18:07:56.939Z,4.55
2022-11-17T18:10:28.296Z,4.53
2022-11-17T18:12:59.936Z,4.48
2022-11-17T18:15:31.204Z,4.53
2022-11-17T18:18:02.489Z,4.49
2022-11-17T18:20:33.884Z,4.49
2022-11-17T18:23:05.221Z,4.53
2022-11-17T18:25:36.567Z,4.50
2022-11-17T18:28:07.834Z,4.47
2022-11-17T18:30:39.145Z,4.47
2022-11-17T18:33:10.598Z,4.49
2022-11-17T18:35:42.337Z,4.53
2022-11-17T18:38:13.603Z,4.49
2022-11-17T18:40:45.134Z,4.46
2022-11-17T18:43:16.442Z,4.52
2022-11-17T18:45:47.824Z,4.50
2022-11-17T18:48:19.192Z,4.49
2022-11-17T18:51:17.813Z,4.54
2022-11-17T18:53:42.382Z,4.54
2022-11-17T18:56:16.594Z,4.54
2022-11-17T18:58:48.107Z,4.55
2022-11-17T19:01:22.081Z,4.52
2022-11-17T19:03:55.493Z,4.52
2022-11-17T19:06:27.411Z,4.50
2022-11-17T19:08:59.974Z,4.48
2022-11-17T19:11:32.772Z,4.49
2022-11-17T19:14:05.303Z,4.49
2022-11-17T19:16:42.567Z,4.49
2022-11-17T19:19:16.173Z,4.48
2022-11-17T19:21:47.787Z,4.43
2022-11-17T19:24:19.136Z,4.40
2022-11-17T19:26:50.475Z,4.43
2022-11-17T19:29:21.931Z,4.43
2022-11-17T19:31:53.348Z,4.38
2022-11-17T19:34:24.812Z,4.32
2022-11-17T19:36:56.115Z,4.39
2022-11-17T19:39:28.439Z,4.33
2022-11-17T19:41:59.704Z,4.36
2022-11-17T19:44:31.055Z,4.29
2022-11-17T19:47:03.479Z,4.30
2022-11-17T19:49:34.752Z,4.30
2022-11-17T19:52:07.711Z,4.25
2022-11-17T19:54:39.625Z,4.25
2022-11-17T19:57:10.976Z,4.23
2022-11-17T19:59:42.375Z,4.24
2022-11-17T20:02:13.724Z,4.22
2022-11-17T20:04:44.997Z,4.18
2022-11-17T20:07:16.529Z,4.18
2022-11-17T20:09:47.849Z,4.15
2022-11-17T20:12:19.174Z,4.19
2022-11-17T20:14:50.430Z,4.14
2022-11-17T20:17:21.753Z,4.15
2022-11-17T20:19:53.121Z,4.14
2022-11-17T20:22:24.844Z,4.12
2022-11-17T20:24:59.255Z,4.07
2022-11-17T20:27:36.468Z,4.06
2022-11-17T20:30:13.705Z,4.01
2022-11-17T20:32:46.372Z,4.02
2022-11-17T20:35:17.619Z,4.01
2022-11-17T20:37:48.935Z,3.96
2022-11-17T20:40:20.392Z,3.96
2022-11-17T20:42:52.679Z,3.98
2022-11-17T20:45:24.804Z,3.95
2022-11-17T20:47:56.127Z,3.94
2022-11-17T20:50:27.407Z,3.89
2022-11-17T20:52:58.712Z,3.90
2022-11-17T20:55:29.989Z,3.87
2022-11-17T20:58:01.497Z,3.90
2022-11-17T21:00:32.786Z,3.84
2022-11-17T21:03:04.255Z,3.87
2022-11-17T21:05:35.504Z,3.83
2022-11-17T21:08:06.968Z,3.83
2022-11-17T21:10:38.236Z,3.82
2022-11-17T21:13:09.549Z,3.84
2022-11-17T21:15:40.804Z,3.80
2022-11-17T21:18:24.201Z,3.82
2022-11-17T21:20:59.196Z,3.80
2022-11-17T21:23:31.150Z,3.77
2022-11-17T21:26:04.486Z,3.76
2022-11-17T21:28:37.223Z,3.73
2022-11-17T21:31:12.447Z,3.75
2022-11-17T21:33:44.512Z,3.73
2022-11-17T21:36:17.554Z,3.68
2022-11-17T21:38:49.446Z,3.69
2022-11-17T21:41:22.942Z,3.70
2022-11-17T21:43:57.457Z,3.71
2022-11-17T21:46:31.320Z,3.69
2022-11-17T21:49:02.906Z,3.65
2022-11-17T21:51:38.220Z,3.66
2022-11-17T21:54:12.793Z,3.69
2022-11-17T21:56:45.805Z,3.71
2022-11-17T21:59:17.354Z,3.68
2022-11-17T22:01:48.773Z,3.67
2022-11-17T22:04:20.067Z,3.72
2022-11-17T22:06:51.378Z,3.74
2022-11-17T22:09:22.728Z,3.76
2022-11-17T22:11:55.607Z,3.72
2022-11-17T22:14:27.443Z,3.75
2022-11-17T22:16:58.687Z,3.74
2022-11-17T22:19:30.057Z,3.76
2022-11-17T22:22:01.312Z,3.75
2022-11-17T22:24:32.585Z,3.75
2022-11-17T22:27:03.835Z,3.75
2022-11-17T22:29:35.101Z,3.77
2022-11-17T22:32:06.428Z,3.78
2022-11-17T22:34:37.686Z,3.75
2022-11-17T22:37:08.927Z,3.77
2022-11-17T22:39:40.257Z,3.72
2022-11-17T22:42:14.141Z,3.77
2022-11-17T22:44:45.520Z,3.74
2022-11-17T22:47:16.771Z,3.74
2022-11-17T22:49:48.123Z,3.74
2022-11-17T22:52:19.376Z,3.73
2022-11-17T22:54:50.633Z,3.75
2022-11-17T22:57:21.933Z,3.70
2022-11-17T22:59:53.728Z,3.71
2022-11-17T23:02:24.972Z,3.62
2022-11-17T23:04:56.274Z,3.71
2022-11-17T23:07:27.621Z,3.71
2022-11-17T23:09:58.907Z,3.71
2022-11-17T23:12:30.278Z,3.72
2022-11-17T23:15:01.538Z,3.69
2022-11-17T23:17:32.859Z,3.72
2022-11-17T23:20:05.069Z,3.70
2022-11-17T23:22:36.596Z,3.70
2022-11-17T23:25:08.293Z,3.71
2022-11-17T23:27:39.572Z,3.69
2022-11-17T23:30:11.636Z,3.68
2022-11-17T23:32:43.401Z,3.68
2022-11-17T23:35:14.693Z,3.65
2022-11-17T23:37:45.970Z,3.67
2022-11-17T23:40:17.830Z,3.68
2022-11-17T23:42:49.106Z,3.68
2022-11-17T23:45:20.450Z,3.60
2022-11-17T23:47:51.725Z,3.59
2022-11-17T23:50:23.296Z,3.63
2022-11-17T23:52:54.595Z,3.57
2022-11-17T23:55:25.848Z,3.61
2022-11-17T23:57:57.160Z,3.57
