createdAt,value
2018-06-27T00:01:27.543Z,15.47
2018-06-27T00:03:56.819Z,16.07
2018-06-27T00:06:26.103Z,16.17
2018-06-27T00:08:55.230Z,14.73
2018-06-27T00:11:24.559Z,14.97
2018-06-27T00:13:54.061Z,15.97
2018-06-27T00:16:23.347Z,15.57
2018-06-27T00:18:52.788Z,14.70
2018-06-27T00:21:22.114Z,15.73
2018-06-27T00:23:51.374Z,15.67
2018-06-27T00:26:20.713Z,15.73
2018-06-27T00:28:50.097Z,15.03
2018-06-27T00:31:19.424Z,15.35
2018-06-27T00:33:48.780Z,15.47
2018-06-27T00:36:18.207Z,15.37
2018-06-27T00:38:47.938Z,16.00
2018-06-27T00:41:17.461Z,15.47
2018-06-27T00:43:46.877Z,16.00
2018-06-27T00:46:16.246Z,15.80
2018-06-27T00:48:45.608Z,15.50
2018-06-27T00:51:14.901Z,15.33
2018-06-27T00:53:49.562Z,15.43
2018-06-27T00:56:18.978Z,14.67
2018-06-27T00:58:48.310Z,16.07
2018-06-27T01:01:17.730Z,14.67
2018-06-27T01:03:47.233Z,15.80
2018-06-27T01:06:16.743Z,15.70
2018-06-27T01:08:46.076Z,15.20
2018-06-27T01:11:15.578Z,15.77
2018-06-27T01:13:45.102Z,16.30
2018-06-27T01:16:14.505Z,16.20
2018-06-27T01:18:43.831Z,16.03
2018-06-27T01:21:13.157Z,16.30
2018-06-27T01:23:42.473Z,15.93
2018-06-27T01:26:11.707Z,16.10
2018-06-27T01:28:41.061Z,16.77
2018-06-27T01:31:10.379Z,16.33
2018-06-27T01:33:39.635Z,15.17
2018-06-27T01:36:09.108Z,16.27
2018-06-27T01:38:38.419Z,16.93
2018-06-27T01:41:07.762Z,16.40
2018-06-27T01:43:37.072Z,17.20
2018-06-27T01:46:06.376Z,17.83
2018-06-27T01:48:35.730Z,17.90
2018-06-27T01:51:05.131Z,17.97
2018-06-27T01:53:34.477Z,17.43
2018-06-27T01:56:03.757Z,17.53
2018-06-27T01:58:33.153Z,17.73
2018-06-27T02:01:02.592Z,17.20
2018-06-27T02:03:31.935Z,18.10
2018-06-27T02:06:01.262Z,18.52
2018-06-27T02:08:30.549Z,17.50
2018-06-27T02:10:59.943Z,17.20
2018-06-27T02:13:29.199Z,17.62
2018-06-27T02:15:58.674Z,18.90
2018-06-27T02:18:27.987Z,18.30
2018-06-27T02:20:57.273Z,18.80
2018-06-27T02:23:26.686Z,17.73
2018-06-27T02:25:55.974Z,18.33
2018-06-27T02:28:25.261Z,18.50
2018-06-27T02:30:54.644Z,18.00
2018-06-27T02:33:30.635Z,19.07
2018-06-27T02:36:00.375Z,18.73
2018-06-27T02:38:29.752Z,16.53
2018-06-27T02:40:59.017Z,19.53
2018-06-27T02:43:28.306Z,18.63
2018-06-27T02:45:57.622Z,18.27
2018-06-27T02:48:26.885Z,17.83
2018-06-27T02:50:56.234Z,18.53
2018-06-27T02:53:25.616Z,17.47
2018-06-27T02:55:54.914Z,16.37
2018-06-27T02:58:24.200Z,17.40
2018-06-27T03:00:53.618Z,16.50
2018-06-27T03:03:23.006Z,17.13
2018-06-27T03:05:52.330Z,17.10
2018-06-27T03:08:21.667Z,17.33
2018-06-27T03:10:50.993Z,16.40
2018-06-27T03:13:20.402Z,17.37
2018-06-27T03:15:49.721Z,17.03
2018-06-27T03:18:19.233Z,20.77
2018-06-27T03:20:48.325Z,19.67
2018-06-27T03:23:17.490Z,18.07
2018-06-27T03:25:47.425Z,17.33
2018-06-27T03:28:16.798Z,18.03
2018-06-27T03:30:46.196Z,16.87
2018-06-27T03:33:15.534Z,17.20
2018-06-27T03:35:44.870Z,16.17
2018-06-27T03:38:14.286Z,17.50
2018-06-27T03:40:43.820Z,16.48
2018-06-27T03:43:13.289Z,16.47
2018-06-27T03:45:42.587Z,16.87
2018-06-27T03:48:11.855Z,18.80
2018-06-27T03:50:41.237Z,17.23
2018-06-27T03:53:10.660Z,17.30
2018-06-27T03:55:39.757Z,17.03
2018-06-27T03:58:09.083Z,17.63
2018-06-27T04:00:38.436Z,17.20
2018-06-27T04:03:07.820Z,17.97
2018-06-27T04:05:37.124Z,17.73
2018-06-27T04:08:06.551Z,19.20
2018-06-27T04:10:35.864Z,18.20
2018-06-27T04:13:05.476Z,19.30
2018-06-27T04:15:37.292Z,19.27
2018-06-27T04:18:07.097Z,19.43
2018-06-27T04:20:36.401Z,18.53
2018-06-27T04:23:05.816Z,16.27
2018-06-27T04:25:35.137Z,14.93
2018-06-27T04:28:04.414Z,14.73
2018-06-27T04:30:33.762Z,14.83
2018-06-27T04:33:03.669Z,15.20
2018-06-27T04:35:32.974Z,15.83
2018-06-27T04:38:02.318Z,16.27
2018-06-27T04:40:31.619Z,16.77
2018-06-27T04:43:00.898Z,18.60
2018-06-27T04:45:30.266Z,16.67
2018-06-27T04:47:59.292Z,17.00
2018-06-27T04:50:28.658Z,17.57
2018-06-27T04:52:57.975Z,16.67
2018-06-27T04:55:27.273Z,17.93
2018-06-27T04:57:56.636Z,16.87
2018-06-27T05:00:26.260Z,17.30
2018-06-27T05:02:55.530Z,17.00
2018-06-27T05:05:24.886Z,17.00
2018-06-27T05:07:54.506Z,17.57
2018-06-27T05:10:23.900Z,16.13
2018-06-27T05:12:53.339Z,16.20
2018-06-27T05:15:22.683Z,16.77
2018-06-27T05:17:52.088Z,16.70
2018-06-27T05:20:21.472Z,15.97
2018-06-27T05:22:50.979Z,15.70
2018-06-27T05:25:20.403Z,15.47
2018-06-27T05:27:49.711Z,15.03
2018-06-27T05:30:19.158Z,15.53
2018-06-27T05:32:48.543Z,15.30
2018-06-27T05:35:17.953Z,14.80
2018-06-27T05:37:47.283Z,15.23
2018-06-27T05:40:16.723Z,15.25
2018-06-27T05:42:46.248Z,14.67
2018-06-27T05:45:15.758Z,14.65
2018-06-27T05:47:45.077Z,14.53
2018-06-27T05:50:14.350Z,14.50
2018-06-27T05:52:43.700Z,14.43
2018-06-27T05:55:13.044Z,13.87
2018-06-27T05:57:42.429Z,13.27
2018-06-27T06:00:13.088Z,13.07
2018-06-27T06:02:42.383Z,17.33
2018-06-27T06:05:11.815Z,13.77
2018-06-27T06:07:41.207Z,14.50
2018-06-27T06:10:10.514Z,13.67
2018-06-27T06:12:39.856Z,13.00
2018-06-27T06:15:09.240Z,12.83
2018-06-27T06:17:38.676Z,12.93
2018-06-27T06:20:08.366Z,13.23
2018-06-27T06:22:37.789Z,12.53
2018-06-27T06:25:07.356Z,12.83
2018-06-27T06:27:36.878Z,13.53
2018-06-27T06:30:06.368Z,12.23
2018-06-27T06:32:35.712Z,11.93
2018-06-27T06:35:05.044Z,11.60
2018-06-27T06:37:34.496Z,13.57
2018-06-27T06:40:03.874Z,12.30
2018-06-27T06:42:33.270Z,12.80
2018-06-27T06:45:02.697Z,12.93
2018-06-27T06:47:31.985Z,13.20
2018-06-27T06:50:01.402Z,14.23
2018-06-27T06:52:30.746Z,13.63
2018-06-27T06:55:00.146Z,12.83
2018-06-27T06:57:29.206Z,13.57
2018-06-27T06:59:58.579Z,13.73
2018-06-27T07:02:27.891Z,12.70
2018-06-27T07:04:57.192Z,12.60
2018-06-27T07:07:26.479Z,12.73
2018-06-27T07:09:55.799Z,12.50
2018-06-27T07:12:25.149Z,13.07
2018-06-27T07:14:54.533Z,13.50
2018-06-27T07:17:23.903Z,13.60
2018-06-27T07:19:53.173Z,11.73
2018-06-27T07:22:22.495Z,12.43
2018-06-27T07:24:51.859Z,13.03
2018-06-27T07:27:21.242Z,11.43
2018-06-27T07:29:50.901Z,12.90
2018-06-27T07:32:20.435Z,12.80
2018-06-27T07:34:50.400Z,11.87
2018-06-27T07:37:24.799Z,12.43
2018-06-27T07:39:54.382Z,13.00
2018-06-27T07:42:23.691Z,11.63
2018-06-27T07:44:53.189Z,13.43
2018-06-27T07:47:22.536Z,12.60
2018-06-27T07:49:52.043Z,11.90
2018-06-27T07:52:21.368Z,11.90
2018-06-27T07:54:51.076Z,11.70
2018-06-27T07:57:20.598Z,12.03
2018-06-27T07:59:50.012Z,12.33
2018-06-27T08:02:19.456Z,10.37
2018-06-27T08:04:49.076Z,10.97
2018-06-27T08:07:18.447Z,10.67
2018-06-27T08:09:48.219Z,10.37
2018-06-27T08:12:17.694Z,10.70
2018-06-27T08:14:47.229Z,11.50
2018-06-27T08:17:16.554Z,10.20
2018-06-27T08:19:45.917Z,8.70
2018-06-27T08:22:15.273Z,9.47
2018-06-27T08:24:44.728Z,10.40
2018-06-27T08:27:14.106Z,10.70
2018-06-27T08:29:43.487Z,8.93
2018-06-27T08:32:12.942Z,8.28
2018-06-27T08:34:42.269Z,8.60
2018-06-27T08:37:11.739Z,8.00
2018-06-27T08:39:41.182Z,7.87
2018-06-27T08:42:10.919Z,8.35
2018-06-27T08:44:40.234Z,8.53
2018-06-27T08:47:09.674Z,8.63
2018-06-27T08:49:39.006Z,8.57
2018-06-27T08:52:09.157Z,8.23
2018-06-27T08:54:43.990Z,7.70
2018-06-27T08:57:13.761Z,8.03
2018-06-27T08:59:43.199Z,7.73
2018-06-27T09:02:12.596Z,8.40
2018-06-27T09:04:41.955Z,8.90
2018-06-27T09:07:11.431Z,7.80
2018-06-27T09:09:40.941Z,7.10
2018-06-27T09:12:10.371Z,6.97
2018-06-27T09:14:39.682Z,6.70
2018-06-27T09:17:09.003Z,6.67
2018-06-27T09:19:38.333Z,7.93
2018-06-27T09:22:07.663Z,7.67
2018-06-27T09:24:37.139Z,9.90
2018-06-27T09:27:06.467Z,6.80
2018-06-27T09:29:35.778Z,7.60
2018-06-27T09:32:05.440Z,7.63
2018-06-27T09:34:35.944Z,6.78
2018-06-27T09:37:05.251Z,6.60
2018-06-27T09:39:38.486Z,6.63
2018-06-27T09:42:07.776Z,7.10
2018-06-27T09:44:37.159Z,6.83
2018-06-27T09:47:06.767Z,7.30
2018-06-27T09:49:36.127Z,7.27
2018-06-27T09:52:05.444Z,6.90
2018-06-27T09:54:38.806Z,6.80
2018-06-27T09:57:09.139Z,6.53
2018-06-27T09:59:38.951Z,6.20
2018-06-27T10:02:08.584Z,5.47
2018-06-27T10:04:37.837Z,5.43
2018-06-27T10:07:07.307Z,5.07
2018-06-27T10:09:36.689Z,5.20
2018-06-27T10:12:06.118Z,4.67
2018-06-27T10:14:35.379Z,5.80
2018-06-27T10:17:04.772Z,5.63
2018-06-27T10:19:34.013Z,5.73
2018-06-27T10:22:03.386Z,6.78
2018-06-27T10:24:32.751Z,5.70
2018-06-27T10:27:01.859Z,5.93
2018-06-27T10:29:31.245Z,6.30
2018-06-27T10:32:00.619Z,6.50
2018-06-27T10:34:29.949Z,7.67
2018-06-27T10:36:59.230Z,7.60
2018-06-27T10:39:28.653Z,6.03
2018-06-27T10:41:57.980Z,7.17
2018-06-27T10:44:27.144Z,6.67
2018-06-27T10:46:56.417Z,6.93
2018-06-27T10:49:25.718Z,7.77
2018-06-27T10:51:55.067Z,6.93
2018-06-27T10:54:24.463Z,7.60
2018-06-27T10:56:53.748Z,7.53
2018-06-27T10:59:23.188Z,5.80
2018-06-27T11:01:52.522Z,5.80
2018-06-27T11:04:21.896Z,6.33
2018-06-27T11:06:51.199Z,4.70
2018-06-27T11:09:20.607Z,4.43
2018-06-27T11:11:49.943Z,3.63
2018-06-27T11:14:19.176Z,3.40
2018-06-27T11:16:48.430Z,3.50
2018-06-27T11:19:18.934Z,3.80
2018-06-27T11:21:48.278Z,3.17
2018-06-27T11:24:17.861Z,3.20
2018-06-27T11:26:47.274Z,3.27
2018-06-27T11:29:16.602Z,3.50
2018-06-27T11:31:46.001Z,3.40
2018-06-27T11:34:15.537Z,3.03
2018-06-27T11:36:44.814Z,3.05
2018-06-27T11:39:14.203Z,2.90
2018-06-27T11:41:44.094Z,2.70
2018-06-27T11:44:13.386Z,3.27
2018-06-27T11:46:42.689Z,2.67
2018-06-27T11:49:12.033Z,3.10
2018-06-27T11:51:41.065Z,3.50
2018-06-27T11:54:10.342Z,3.40
2018-06-27T11:56:39.676Z,3.10
2018-06-27T11:59:08.950Z,3.17
2018-06-27T12:01:38.324Z,3.10
2018-06-27T12:04:07.805Z,3.27
2018-06-27T12:06:37.122Z,2.83
2018-06-27T12:09:09.591Z,2.90
2018-06-27T12:11:38.993Z,3.70
2018-06-27T12:14:08.357Z,2.60
2018-06-27T12:16:37.776Z,2.70
2018-06-27T12:19:07.193Z,2.83
2018-06-27T12:21:36.483Z,2.60
2018-06-27T12:24:05.824Z,2.40
2018-06-27T12:26:35.131Z,3.03
2018-06-27T12:29:04.417Z,2.80
2018-06-27T12:31:33.689Z,3.13
2018-06-27T12:34:03.186Z,2.80
2018-06-27T12:36:33.110Z,2.40
2018-06-27T12:39:02.434Z,2.47
2018-06-27T12:41:31.748Z,2.27
2018-06-27T12:44:01.161Z,2.50
2018-06-27T12:46:30.400Z,2.30
2018-06-27T12:48:59.787Z,2.63
2018-06-27T12:51:29.048Z,2.77
2018-06-27T12:53:59.007Z,2.55
2018-06-27T12:56:28.337Z,2.50
2018-06-27T12:58:57.664Z,2.77
2018-06-27T13:01:26.989Z,2.80
2018-06-27T13:03:56.275Z,3.17
2018-06-27T13:06:25.608Z,2.67
2018-06-27T13:08:54.988Z,2.97
2018-06-27T13:11:24.212Z,3.23
2018-06-27T13:13:53.653Z,3.03
2018-06-27T13:16:22.947Z,3.10
2018-06-27T13:18:52.288Z,2.83
2018-06-27T13:21:21.706Z,3.17
2018-06-27T13:23:51.164Z,3.27
2018-06-27T13:26:20.460Z,3.20
2018-06-27T13:28:49.852Z,3.20
2018-06-27T13:34:45.061Z,2.80
2018-06-27T13:37:14.267Z,3.13
2018-06-27T13:39:43.680Z,3.03
2018-06-27T13:42:13.122Z,4.00
2018-06-27T13:44:42.405Z,3.40
2018-06-27T13:47:11.676Z,3.17
2018-06-27T13:49:41.099Z,3.47
2018-06-27T13:52:10.424Z,3.30
2018-06-27T13:54:39.848Z,4.13
2018-06-27T13:57:09.171Z,3.50
2018-06-27T13:59:38.563Z,3.20
2018-06-27T14:02:07.996Z,3.60
2018-06-27T14:04:37.340Z,3.20
2018-06-27T14:07:06.779Z,3.57
2018-06-27T14:09:36.124Z,3.90
2018-06-27T14:12:05.491Z,3.27
2018-06-27T14:14:35.768Z,3.13
2018-06-27T14:17:05.102Z,2.43
2018-06-27T14:19:34.818Z,3.53
2018-06-27T14:22:04.149Z,3.03
2018-06-27T14:24:33.650Z,3.13
2018-06-27T14:27:02.935Z,3.20
2018-06-27T14:29:32.441Z,3.00
2018-06-27T14:32:01.699Z,3.93
2018-06-27T14:34:30.959Z,2.80
2018-06-27T14:37:00.275Z,3.17
2018-06-27T14:39:29.595Z,2.90
2018-06-27T14:41:58.873Z,2.70
2018-06-27T14:44:28.222Z,3.00
2018-06-27T14:46:57.543Z,3.10
2018-06-27T14:49:26.997Z,2.77
2018-06-27T14:51:56.228Z,2.97
2018-06-27T14:54:26.165Z,3.90
2018-06-27T14:56:55.529Z,4.23
2018-06-27T14:59:24.827Z,5.37
2018-06-27T15:01:54.232Z,3.70
2018-06-27T15:04:23.533Z,2.97
2018-06-27T15:06:52.920Z,3.40
2018-06-27T15:09:22.226Z,3.17
2018-06-27T15:11:51.420Z,3.20
2018-06-27T15:14:20.629Z,2.60
2018-06-27T15:16:50.023Z,3.50
2018-06-27T15:19:19.666Z,3.40
2018-06-27T15:21:49.102Z,3.20
2018-06-27T15:24:18.529Z,3.20
2018-06-27T15:26:47.820Z,3.20
2018-06-27T15:29:17.195Z,2.83
2018-06-27T15:31:46.462Z,3.07
2018-06-27T15:34:15.767Z,2.70
2018-06-27T15:36:45.102Z,3.27
2018-06-27T15:39:14.395Z,2.70
2018-06-27T15:41:43.680Z,3.17
2018-06-27T15:44:13.195Z,2.30
2018-06-27T15:46:42.541Z,2.40
2018-06-27T15:49:11.912Z,2.67
2018-06-27T15:51:41.398Z,2.00
2018-06-27T15:54:10.719Z,1.80
2018-06-27T15:56:40.036Z,2.50
2018-06-27T15:59:09.408Z,2.50
2018-06-27T16:01:38.866Z,2.20
2018-06-27T16:04:08.205Z,2.30
2018-06-27T16:06:37.799Z,2.27
2018-06-27T16:09:09.243Z,2.30
2018-06-27T16:11:39.012Z,2.30
2018-06-27T16:14:08.395Z,2.00
2018-06-27T16:16:37.826Z,2.30
2018-06-27T16:19:07.113Z,2.20
2018-06-27T16:21:36.501Z,3.13
2018-06-27T16:24:06.188Z,2.53
2018-06-27T16:26:35.545Z,3.00
2018-06-27T16:29:04.919Z,2.87
2018-06-27T16:31:34.206Z,2.70
2018-06-27T16:34:03.488Z,2.73
2018-06-27T16:36:32.758Z,2.90
2018-06-27T16:39:02.305Z,2.90
2018-06-27T16:41:31.584Z,2.87
2018-06-27T16:44:00.902Z,2.93
2018-06-27T16:46:30.276Z,3.20
2018-06-27T16:48:59.516Z,3.17
2018-06-27T16:51:29.067Z,3.00
2018-06-27T16:53:58.558Z,2.87
2018-06-27T16:56:27.688Z,4.10
2018-06-27T16:58:58.206Z,3.13
2018-06-27T17:01:27.732Z,2.77
2018-06-27T17:03:56.952Z,2.87
2018-06-27T17:06:26.311Z,2.73
2018-06-27T17:08:55.631Z,2.47
2018-06-27T17:11:24.984Z,2.83
2018-06-27T17:13:54.369Z,2.67
2018-06-27T17:16:24.002Z,2.93
2018-06-27T17:18:53.400Z,3.33
2018-06-27T17:21:22.776Z,2.20
2018-06-27T17:23:52.417Z,2.60
2018-06-27T17:26:22.186Z,2.60
2018-06-27T17:28:51.532Z,2.53
2018-06-27T17:31:21.067Z,2.60
2018-06-27T17:33:51.595Z,2.40
2018-06-27T17:36:20.946Z,2.30
2018-06-27T17:38:50.542Z,2.40
2018-06-27T17:41:20.006Z,2.30
2018-06-27T17:43:49.324Z,2.13
2018-06-27T17:48:07.332Z,2.70
2018-06-27T17:50:36.556Z,3.10
2018-06-27T17:53:05.971Z,2.83
2018-06-27T17:55:36.700Z,2.13
2018-06-27T17:58:06.169Z,2.10
2018-06-27T18:00:35.565Z,3.03
2018-06-27T18:03:05.244Z,2.23
2018-06-27T18:05:34.564Z,2.30
2018-06-27T18:08:04.303Z,2.20
2018-06-27T18:10:33.635Z,2.40
2018-06-27T18:13:02.946Z,1.90
2018-06-27T18:15:32.451Z,2.03
2018-06-27T18:18:01.897Z,4.00
2018-06-27T18:20:31.389Z,3.53
2018-06-27T18:23:00.875Z,3.73
2018-06-27T18:25:30.302Z,2.43
2018-06-27T18:27:59.745Z,2.23
2018-06-27T18:30:29.505Z,2.20
2018-06-27T18:32:59.047Z,2.33
2018-06-27T18:35:28.732Z,2.00
2018-06-27T18:37:58.127Z,2.10
2018-06-27T18:40:28.865Z,2.10
2018-06-27T18:42:58.566Z,1.90
2018-06-27T18:45:29.082Z,2.00
2018-06-27T18:47:58.537Z,1.80
2018-06-27T18:50:28.087Z,2.07
2018-06-27T18:52:57.556Z,2.57
2018-06-27T18:55:27.009Z,2.60
2018-06-27T18:57:56.567Z,2.45
2018-06-27T19:00:26.255Z,2.10
2018-06-27T19:02:55.675Z,1.80
2018-06-27T19:05:25.453Z,1.93
2018-06-27T19:07:55.091Z,2.07
2018-06-27T19:10:24.850Z,1.83
2018-06-27T19:12:54.426Z,1.77
2018-06-27T19:15:23.987Z,2.10
2018-06-27T19:17:53.204Z,2.00
2018-06-27T19:20:22.758Z,2.10
2018-06-27T19:22:52.248Z,2.27
2018-06-27T19:25:21.775Z,1.93
2018-06-27T19:27:51.236Z,1.97
2018-06-27T19:30:20.633Z,3.03
2018-06-27T19:32:50.132Z,2.17
2018-06-27T19:35:19.587Z,2.25
2018-06-27T19:37:49.120Z,2.90
2018-06-27T19:40:18.625Z,1.97
2018-06-27T19:42:48.240Z,1.87
2018-06-27T19:45:18.150Z,2.60
2018-06-27T19:47:48.227Z,2.70
2018-06-27T19:50:17.810Z,2.30
2018-06-27T19:52:47.465Z,2.43
2018-06-27T19:55:16.912Z,2.60
2018-06-27T19:57:46.286Z,1.93
2018-06-27T20:00:15.701Z,2.30
2018-06-27T20:02:45.167Z,2.43
2018-06-27T20:05:14.438Z,2.57
2018-06-27T20:07:44.062Z,2.20
2018-06-27T20:10:13.232Z,2.13
2018-06-27T20:12:42.620Z,2.20
2018-06-27T20:15:12.113Z,2.00
2018-06-27T20:17:41.502Z,3.75
2018-06-27T20:20:11.319Z,3.10
2018-06-27T20:22:40.730Z,2.53
2018-06-27T20:25:10.078Z,3.70
2018-06-27T20:27:39.769Z,4.03
2018-06-27T20:30:09.742Z,2.23
2018-06-27T20:32:39.214Z,2.10
2018-06-27T20:35:08.654Z,2.00
2018-06-27T20:37:38.085Z,2.10
2018-06-27T20:40:07.751Z,2.17
2018-06-27T20:42:37.079Z,2.10
2018-06-27T20:45:06.603Z,2.03
2018-06-27T20:47:36.224Z,2.60
2018-06-27T20:50:05.764Z,2.60
2018-06-27T20:52:35.155Z,2.50
2018-06-27T20:55:04.677Z,1.97
2018-06-27T20:59:56.332Z,2.20
2018-06-27T21:02:25.758Z,2.03
2018-06-27T21:04:55.271Z,1.93
2018-06-27T21:07:24.841Z,2.50
2018-06-27T21:09:54.443Z,2.30
2018-06-27T21:12:23.975Z,2.27
2018-06-27T21:14:53.446Z,2.37
2018-06-27T21:17:22.769Z,2.40
2018-06-27T21:19:52.712Z,2.30
2018-06-27T21:22:22.316Z,2.50
2018-06-27T21:24:52.019Z,2.23
2018-06-27T21:27:21.391Z,2.20
2018-06-27T21:29:50.978Z,2.17
2018-06-27T21:32:20.673Z,2.33
2018-06-27T21:34:49.976Z,1.90
2018-06-27T21:37:20.848Z,1.97
2018-06-27T21:39:50.440Z,2.00
2018-06-27T21:42:20.059Z,2.00
2018-06-27T21:44:49.634Z,2.00
2018-06-27T21:47:19.262Z,2.20
2018-06-27T21:49:48.895Z,2.00
2018-06-27T21:52:18.603Z,2.20
2018-06-27T21:54:48.137Z,1.80
2018-06-27T21:57:17.649Z,2.00
2018-06-27T21:59:47.425Z,1.80
2018-06-27T22:02:16.817Z,3.33
2018-06-27T22:04:46.411Z,4.30
2018-06-27T22:07:16.141Z,2.40
2018-06-27T22:09:45.491Z,2.53
2018-06-27T22:12:14.978Z,2.23
2018-06-27T22:14:44.496Z,1.90
2018-06-27T22:17:13.944Z,2.20
2018-06-27T22:19:43.172Z,2.40
2018-06-27T22:22:12.583Z,2.20
2018-06-27T22:24:42.045Z,1.87
2018-06-27T22:27:11.363Z,2.17
2018-06-27T22:29:40.876Z,1.93
2018-06-27T22:32:10.191Z,1.97
2018-06-27T22:34:39.636Z,2.00
2018-06-27T22:37:09.091Z,1.90
2018-06-27T22:39:38.401Z,2.07
2018-06-27T22:42:07.756Z,2.13
2018-06-27T22:44:37.080Z,2.50
2018-06-27T22:47:06.869Z,2.10
2018-06-27T22:49:36.215Z,1.90
2018-06-27T22:52:05.630Z,2.20
2018-06-27T22:54:34.955Z,2.23
2018-06-27T22:57:04.352Z,2.30
2018-06-27T22:59:33.477Z,1.63
2018-06-27T23:02:02.877Z,1.80
2018-06-27T23:04:32.407Z,2.10
2018-06-27T23:07:01.838Z,1.92
2018-06-27T23:09:31.127Z,2.07
2018-06-27T23:12:00.425Z,1.80
2018-06-27T23:14:29.774Z,2.00
2018-06-27T23:16:59.089Z,1.70
2018-06-27T23:19:28.384Z,2.10
2018-06-27T23:21:57.689Z,2.00
2018-06-27T23:24:26.784Z,1.90
2018-06-27T23:26:56.114Z,1.90
2018-06-27T23:29:25.416Z,1.93
2018-06-27T23:31:54.769Z,2.13
2018-06-27T23:34:24.029Z,1.67
2018-06-27T23:36:53.421Z,1.93
2018-06-27T23:39:22.701Z,1.70
2018-06-27T23:41:51.995Z,1.90
2018-06-27T23:44:21.322Z,1.67
2018-06-27T23:46:50.579Z,1.70
2018-06-27T23:49:19.935Z,1.80
2018-06-27T23:51:49.702Z,1.87
2018-06-27T23:54:19.036Z,1.83
2018-06-27T23:56:48.446Z,1.87
2018-06-27T23:59:18.054Z,1.93
