createdAt,value
2017-09-03T00:00:46.125Z,12.40
2017-09-03T00:03:13.709Z,12.40
2017-09-03T00:05:41.171Z,12.50
2017-09-03T00:08:08.718Z,12.50
2017-09-03T00:10:36.173Z,12.70
2017-09-03T00:13:04.593Z,12.70
2017-09-03T00:15:32.821Z,12.60
2017-09-03T00:18:00.278Z,12.60
2017-09-03T00:20:27.749Z,12.60
2017-09-03T00:22:55.215Z,12.60
2017-09-03T00:25:22.689Z,12.50
2017-09-03T00:27:50.145Z,12.40
2017-09-03T00:30:17.691Z,12.40
2017-09-03T00:32:45.990Z,12.30
2017-09-03T00:35:13.505Z,12.30
2017-09-03T00:37:41.738Z,12.20
2017-09-03T00:40:09.238Z,12.20
2017-09-03T00:42:36.697Z,12.20
2017-09-03T00:45:04.259Z,12.10
2017-09-03T00:47:31.817Z,12.10
2017-09-03T00:49:59.283Z,12.20
2017-09-03T00:52:26.832Z,12.10
2017-09-03T00:54:54.387Z,12.10
2017-09-03T00:57:21.846Z,12.00
2017-09-03T00:59:49.298Z,11.90
2017-09-03T01:02:16.769Z,11.90
2017-09-03T01:04:44.220Z,11.80
2017-09-03T01:07:11.687Z,11.80
2017-09-03T01:09:39.145Z,11.80
2017-09-03T01:12:07.510Z,11.90
2017-09-03T01:14:35.990Z,11.80
2017-09-03T01:17:03.459Z,11.80
2017-09-03T01:19:30.912Z,11.80
2017-09-03T01:21:58.378Z,11.70
2017-09-03T01:24:25.910Z,11.60
2017-09-03T01:26:53.383Z,11.70
2017-09-03T01:29:20.837Z,11.90
2017-09-03T01:31:48.378Z,11.90
2017-09-03T01:34:15.835Z,12.00
2017-09-03T01:36:43.314Z,11.90
2017-09-03T01:39:10.780Z,11.80
2017-09-03T01:41:38.309Z,11.60
2017-09-03T01:44:05.768Z,11.50
2017-09-03T01:46:33.237Z,11.40
2017-09-03T01:49:00.777Z,11.30
2017-09-03T01:51:28.343Z,11.20
2017-09-03T01:53:55.806Z,11.10
2017-09-03T01:56:23.270Z,11.00
2017-09-03T01:58:50.816Z,10.90
2017-09-03T02:01:18.366Z,11.00
2017-09-03T02:03:45.926Z,11.00
2017-09-03T02:06:13.388Z,11.10
2017-09-03T02:08:40.945Z,11.10
2017-09-03T02:11:08.399Z,11.20
2017-09-03T02:13:35.952Z,11.40
2017-09-03T02:16:03.414Z,11.40
2017-09-03T02:18:30.879Z,11.40
2017-09-03T02:20:58.325Z,11.30
2017-09-03T02:23:25.793Z,11.30
2017-09-03T02:25:53.254Z,11.20
2017-09-03T02:28:20.712Z,11.00
2017-09-03T02:30:48.253Z,11.00
2017-09-03T02:33:16.398Z,11.00
2017-09-03T02:35:43.873Z,10.90
2017-09-03T02:38:11.355Z,10.80
2017-09-03T02:40:38.813Z,10.80
2017-09-03T02:43:06.269Z,10.80
2017-09-03T02:45:33.733Z,10.70
2017-09-03T02:48:01.269Z,10.60
2017-09-03T02:50:28.832Z,10.80
2017-09-03T02:52:56.284Z,10.80
2017-09-03T02:55:23.749Z,10.80
2017-09-03T02:57:51.307Z,10.70
2017-09-03T03:00:18.769Z,10.60
2017-09-03T03:02:46.313Z,10.50
2017-09-03T03:05:13.773Z,10.40
2017-09-03T03:07:41.237Z,10.40
2017-09-03T03:10:09.638Z,10.40
2017-09-03T03:12:37.874Z,10.40
2017-09-03T03:15:05.446Z,10.30
2017-09-03T03:17:32.930Z,10.40
2017-09-03T03:20:01.159Z,10.10
2017-09-03T03:22:28.625Z,10.10
2017-09-03T03:24:56.086Z,10.00
2017-09-03T03:27:23.554Z,10.00
2017-09-03T03:29:51.006Z,9.90
2017-09-03T03:32:18.560Z,9.90
2017-09-03T03:34:46.021Z,9.90
2017-09-03T03:37:13.487Z,9.80
2017-09-03T03:39:40.945Z,9.80
2017-09-03T03:42:08.401Z,9.80
2017-09-03T03:44:35.845Z,9.80
2017-09-03T03:47:03.343Z,9.80
2017-09-03T03:49:31.554Z,9.80
2017-09-03T03:51:59.813Z,9.80
2017-09-03T03:54:37.342Z,10.00
2017-09-03T03:57:04.897Z,10.30
2017-09-03T03:59:32.357Z,10.30
2017-09-03T04:01:59.905Z,10.30
2017-09-03T04:04:27.369Z,10.40
2017-09-03T04:06:54.844Z,10.40
2017-09-03T04:09:22.309Z,10.50
2017-09-03T04:11:49.770Z,10.50
2017-09-03T04:14:17.293Z,10.50
2017-09-03T04:16:44.763Z,10.50
2017-09-03T04:19:12.246Z,10.60
2017-09-03T04:21:39.711Z,10.60
2017-09-03T04:24:07.178Z,10.60
2017-09-03T04:26:34.649Z,10.70
2017-09-03T04:29:02.109Z,10.70
2017-09-03T04:31:29.587Z,10.80
2017-09-03T04:33:57.041Z,11.00
2017-09-03T04:36:24.501Z,11.10
2017-09-03T04:38:51.957Z,11.10
2017-09-03T04:41:19.424Z,11.20
2017-09-03T04:43:46.889Z,11.10
2017-09-03T04:46:14.431Z,11.10
2017-09-03T04:48:41.894Z,11.10
2017-09-03T04:51:09.357Z,11.30
2017-09-03T04:53:36.814Z,11.40
2017-09-03T04:56:04.273Z,11.40
2017-09-03T04:58:31.736Z,11.50
2017-09-03T05:00:59.305Z,11.60
2017-09-03T05:03:26.731Z,11.50
2017-09-03T05:05:54.188Z,11.50
2017-09-03T05:08:21.649Z,11.40
2017-09-03T05:10:49.105Z,11.50
2017-09-03T05:13:16.565Z,11.40
2017-09-03T05:15:44.022Z,11.30
2017-09-03T05:18:11.585Z,11.40
2017-09-03T05:20:39.042Z,11.40
2017-09-03T05:23:06.501Z,11.40
2017-09-03T05:25:33.960Z,11.30
2017-09-03T05:28:01.501Z,11.50
2017-09-03T05:30:28.966Z,11.60
2017-09-03T05:32:56.434Z,11.70
2017-09-03T05:35:23.967Z,11.90
2017-09-03T05:37:51.531Z,12.00
2017-09-03T05:40:18.982Z,12.10
2017-09-03T05:42:46.449Z,11.90
2017-09-03T05:45:14.081Z,11.80
2017-09-03T05:47:41.666Z,11.80
2017-09-03T05:50:09.218Z,11.90
2017-09-03T05:52:36.711Z,11.90
2017-09-03T05:55:04.938Z,12.00
2017-09-03T05:57:32.392Z,12.00
2017-09-03T05:59:59.852Z,12.00
2017-09-03T06:02:27.329Z,11.90
2017-09-03T06:04:54.798Z,12.10
2017-09-03T06:07:22.341Z,12.20
2017-09-03T06:09:49.895Z,12.40
2017-09-03T06:12:17.350Z,12.60
2017-09-03T06:14:44.824Z,12.70
2017-09-03T06:17:12.281Z,12.60
2017-09-03T06:19:39.742Z,12.70
2017-09-03T06:22:07.201Z,12.70
2017-09-03T06:24:35.429Z,12.80
2017-09-03T06:27:02.896Z,12.80
2017-09-03T06:29:30.472Z,12.90
2017-09-03T06:31:57.928Z,12.90
2017-09-03T06:34:25.489Z,13.10
2017-09-03T06:36:52.958Z,13.10
2017-09-03T06:39:20.500Z,13.30
2017-09-03T06:41:47.960Z,13.20
2017-09-03T06:44:15.414Z,13.20
2017-09-03T06:46:42.886Z,13.20
2017-09-03T06:49:10.341Z,13.40
2017-09-03T06:51:37.867Z,13.40
2017-09-03T06:54:05.321Z,13.40
2017-09-03T06:56:32.787Z,13.40
2017-09-03T06:59:00.341Z,13.50
2017-09-03T07:01:27.907Z,13.60
2017-09-03T07:03:55.369Z,13.70
2017-09-03T07:06:22.840Z,13.80
2017-09-03T07:08:50.295Z,13.70
2017-09-03T07:11:17.843Z,13.70
2017-09-03T07:13:45.303Z,13.90
2017-09-03T07:16:12.762Z,13.90
2017-09-03T07:18:40.218Z,14.00
2017-09-03T07:21:07.759Z,14.20
2017-09-03T07:23:35.226Z,14.60
2017-09-03T07:26:02.681Z,14.40
2017-09-03T07:28:30.230Z,14.60
2017-09-03T07:30:57.689Z,14.80
2017-09-03T07:33:25.153Z,15.00
2017-09-03T07:35:52.732Z,14.90
2017-09-03T07:38:20.171Z,14.60
2017-09-03T07:40:47.631Z,14.50
2017-09-03T07:43:15.999Z,14.60
2017-09-03T07:45:43.466Z,15.00
2017-09-03T07:48:10.921Z,14.30
2017-09-03T07:50:38.416Z,14.30
2017-09-03T07:53:05.881Z,14.00
2017-09-03T07:55:33.345Z,14.10
2017-09-03T07:58:00.821Z,14.10
2017-09-03T08:00:28.278Z,14.40
2017-09-03T08:02:55.753Z,14.40
2017-09-03T08:05:23.222Z,14.30
2017-09-03T08:07:50.678Z,14.60
2017-09-03T08:10:18.144Z,14.50
2017-09-03T08:12:45.680Z,14.70
2017-09-03T08:15:13.139Z,15.00
2017-09-03T08:17:43.362Z,14.60
2017-09-03T08:20:12.578Z,14.90
2017-09-03T08:22:40.042Z,14.90
2017-09-03T08:25:07.502Z,14.80
2017-09-03T08:27:35.699Z,14.10
2017-09-03T08:30:03.195Z,14.50
2017-09-03T08:32:30.649Z,15.00
2017-09-03T08:35:01.127Z,15.40
2017-09-03T08:37:28.582Z,15.30
2017-09-03T08:39:56.041Z,15.40
2017-09-03T08:42:23.494Z,15.20
2017-09-03T08:44:51.892Z,15.40
2017-09-03T08:47:19.377Z,15.80
2017-09-03T08:49:46.838Z,16.20
2017-09-03T08:52:14.394Z,16.80
2017-09-03T08:54:41.852Z,17.00
2017-09-03T08:57:09.413Z,17.30
2017-09-03T08:59:36.972Z,17.60
2017-09-03T09:02:04.434Z,16.80
2017-09-03T09:04:31.894Z,16.00
2017-09-03T09:07:00.302Z,15.70
2017-09-03T09:09:27.780Z,15.80
2017-09-03T09:11:56.615Z,15.90
2017-09-03T09:14:24.909Z,16.00
2017-09-03T09:16:52.370Z,15.90
2017-09-03T09:19:20.598Z,16.10
2017-09-03T09:21:52.995Z,16.10
2017-09-03T09:24:20.472Z,16.30
2017-09-03T09:26:47.931Z,16.70
2017-09-03T09:29:15.448Z,16.30
2017-09-03T09:31:45.973Z,16.40
2017-09-03T09:34:13.465Z,16.30
2017-09-03T09:36:41.689Z,15.80
2017-09-03T09:39:10.401Z,15.80
2017-09-03T09:41:37.859Z,15.90
2017-09-03T09:44:05.343Z,16.10
2017-09-03T09:46:33.570Z,16.70
2017-09-03T09:49:01.032Z,16.70
2017-09-03T09:51:28.485Z,16.70
2017-09-03T09:53:55.935Z,16.50
2017-09-03T09:56:27.225Z,16.10
2017-09-03T09:58:54.671Z,16.20
2017-09-03T10:01:22.121Z,15.90
2017-09-03T10:03:49.575Z,15.80
2017-09-03T10:06:19.182Z,15.80
2017-09-03T10:08:47.380Z,16.00
2017-09-03T10:11:15.727Z,16.30
2017-09-03T10:13:43.190Z,16.70
2017-09-03T10:16:11.129Z,17.00
2017-09-03T10:18:38.598Z,17.10
2017-09-03T10:21:06.053Z,17.30
2017-09-03T10:23:33.514Z,17.20
2017-09-03T10:26:00.974Z,17.10
2017-09-03T10:28:28.450Z,17.10
2017-09-03T10:30:56.424Z,16.90
2017-09-03T10:33:23.882Z,17.20
2017-09-03T10:35:51.329Z,17.20
2017-09-03T10:38:18.795Z,17.40
2017-09-03T10:40:46.338Z,17.70
2017-09-03T10:43:13.791Z,18.10
2017-09-03T10:45:42.075Z,17.50
2017-09-03T10:48:09.525Z,17.00
2017-09-03T10:50:38.898Z,16.90
2017-09-03T10:53:06.362Z,16.50
2017-09-03T10:55:33.822Z,16.50
2017-09-03T10:58:01.282Z,16.90
2017-09-03T11:00:28.737Z,17.60
2017-09-03T11:02:56.302Z,17.60
2017-09-03T11:05:23.765Z,17.70
2017-09-03T11:07:51.235Z,18.10
2017-09-03T11:10:18.694Z,18.10
2017-09-03T11:12:46.146Z,18.00
2017-09-03T11:15:13.601Z,18.00
2017-09-03T11:17:41.145Z,17.60
2017-09-03T11:20:08.593Z,17.70
2017-09-03T11:22:36.051Z,18.00
2017-09-03T11:25:03.506Z,18.00
2017-09-03T11:27:35.570Z,18.10
2017-09-03T11:30:04.007Z,18.00
2017-09-03T11:32:31.465Z,18.30
2017-09-03T11:34:58.926Z,18.30
2017-09-03T11:37:26.378Z,18.30
2017-09-03T11:39:54.466Z,18.20
2017-09-03T11:42:21.959Z,18.30
2017-09-03T11:44:49.427Z,18.30
2017-09-03T11:47:16.965Z,18.50
2017-09-03T11:49:45.452Z,18.80
2017-09-03T11:52:13.018Z,18.80
2017-09-03T11:54:40.477Z,18.70
2017-09-03T11:57:07.933Z,18.40
2017-09-03T11:59:35.377Z,18.70
2017-09-03T12:02:03.921Z,18.30
2017-09-03T12:04:31.357Z,18.30
2017-09-03T12:06:58.813Z,18.30
2017-09-03T12:09:26.271Z,18.70
2017-09-03T12:11:53.736Z,19.00
2017-09-03T12:14:21.196Z,19.20
2017-09-03T12:16:50.345Z,19.50
2017-09-03T12:19:17.806Z,19.80
2017-09-03T12:21:45.265Z,20.00
2017-09-03T12:24:12.713Z,19.50
2017-09-03T12:26:40.164Z,19.50
2017-09-03T12:29:07.622Z,19.40
2017-09-03T12:31:35.069Z,19.50
2017-09-03T12:34:02.646Z,19.50
2017-09-03T12:36:31.239Z,19.50
2017-09-03T12:38:58.690Z,19.80
2017-09-03T12:41:26.134Z,19.70
2017-09-03T12:43:53.693Z,19.80
2017-09-03T12:46:22.429Z,20.00
2017-09-03T12:48:49.934Z,19.90
2017-09-03T12:51:17.493Z,19.30
2017-09-03T12:53:44.949Z,19.70
2017-09-03T12:56:12.405Z,19.50
2017-09-03T12:58:39.970Z,19.30
2017-09-03T13:01:07.428Z,19.50
2017-09-03T13:03:34.981Z,19.40
2017-09-03T13:06:02.614Z,19.30
2017-09-03T13:08:30.085Z,19.10
2017-09-03T13:10:57.554Z,19.00
2017-09-03T13:13:25.013Z,18.20
2017-09-03T13:15:52.576Z,18.10
2017-09-03T13:18:20.021Z,18.20
2017-09-03T13:20:47.481Z,18.80
2017-09-03T13:23:14.938Z,19.20
2017-09-03T13:25:42.402Z,19.50
2017-09-03T13:28:09.851Z,19.50
2017-09-03T13:30:37.315Z,19.50
2017-09-03T13:33:04.765Z,19.70
2017-09-03T13:35:32.325Z,19.50
2017-09-03T13:37:59.777Z,19.20
2017-09-03T13:40:27.596Z,19.60
2017-09-03T13:42:55.813Z,20.40
2017-09-03T13:45:23.395Z,20.30
2017-09-03T13:47:50.849Z,20.50
2017-09-03T13:50:18.406Z,20.70
2017-09-03T13:52:45.922Z,20.70
2017-09-03T13:55:13.421Z,20.70
2017-09-03T13:57:40.887Z,20.90
2017-09-03T14:00:08.426Z,20.90
2017-09-03T14:02:35.921Z,21.20
2017-09-03T14:05:03.481Z,21.20
2017-09-03T14:07:30.946Z,21.30
2017-09-03T14:09:58.466Z,21.30
2017-09-03T14:12:25.941Z,21.20
2017-09-03T14:14:53.387Z,21.00
2017-09-03T14:17:20.872Z,20.90
2017-09-03T14:19:48.315Z,20.80
2017-09-03T14:22:15.785Z,20.60
2017-09-03T14:24:43.302Z,20.60
2017-09-03T14:27:11.427Z,20.80
2017-09-03T14:29:38.881Z,20.80
2017-09-03T14:32:06.418Z,20.90
2017-09-03T14:34:33.905Z,20.70
2017-09-03T14:37:01.392Z,20.50
2017-09-03T14:39:30.694Z,20.10
2017-09-03T14:41:58.136Z,19.70
2017-09-03T14:44:25.618Z,19.60
2017-09-03T14:46:53.075Z,19.70
2017-09-03T14:49:20.567Z,20.10
2017-09-03T14:51:48.781Z,20.30
2017-09-03T14:54:16.229Z,20.30
2017-09-03T14:56:43.722Z,20.40
2017-09-03T14:59:11.168Z,20.20
2017-09-03T15:01:38.713Z,20.20
2017-09-03T15:04:06.213Z,20.20
2017-09-03T15:06:34.436Z,19.60
2017-09-03T15:09:01.894Z,19.60
2017-09-03T15:11:29.342Z,19.40
2017-09-03T15:13:56.803Z,19.10
2017-09-03T15:16:24.257Z,19.10
2017-09-03T15:18:51.717Z,19.00
2017-09-03T15:21:19.194Z,19.20
2017-09-03T15:23:46.665Z,19.60
2017-09-03T15:26:15.030Z,19.30
2017-09-03T15:28:42.495Z,19.30
2017-09-03T15:31:10.042Z,19.30
2017-09-03T15:33:37.504Z,19.30
2017-09-03T15:36:04.949Z,19.60
2017-09-03T15:38:32.405Z,19.90
2017-09-03T15:40:59.869Z,19.90
2017-09-03T15:43:27.429Z,20.20
2017-09-03T15:45:54.906Z,20.10
2017-09-03T15:48:23.026Z,20.00
2017-09-03T15:50:50.483Z,19.90
2017-09-03T15:53:17.937Z,19.90
2017-09-03T15:55:45.391Z,19.90
2017-09-03T15:58:12.861Z,19.30
2017-09-03T16:00:40.322Z,19.10
2017-09-03T16:03:07.774Z,19.30
2017-09-03T16:05:35.229Z,19.50
2017-09-03T16:08:02.690Z,19.30
2017-09-03T16:10:30.153Z,19.20
2017-09-03T16:12:57.620Z,19.00
2017-09-03T16:15:25.087Z,18.70
2017-09-03T16:17:52.634Z,18.70
2017-09-03T16:20:20.093Z,18.60
2017-09-03T16:22:47.565Z,18.40
2017-09-03T16:25:15.106Z,18.30
2017-09-03T16:27:42.564Z,18.20
2017-09-03T16:30:10.126Z,18.20
2017-09-03T16:32:37.579Z,18.20
2017-09-03T16:35:05.059Z,18.10
2017-09-03T16:37:32.501Z,18.00
2017-09-03T16:40:00.049Z,17.90
2017-09-03T16:42:27.515Z,17.90
2017-09-03T16:44:54.979Z,17.80
2017-09-03T16:47:22.438Z,17.80
2017-09-03T16:49:49.890Z,17.70
2017-09-03T16:52:28.309Z,17.80
2017-09-03T16:54:55.762Z,17.80
2017-09-03T16:57:23.226Z,17.80
2017-09-03T16:59:50.680Z,17.70
2017-09-03T17:02:18.145Z,17.70
2017-09-03T17:04:45.605Z,17.60
2017-09-03T17:07:13.061Z,17.50
2017-09-03T17:09:40.515Z,17.30
2017-09-03T17:12:07.975Z,17.30
2017-09-03T17:14:35.421Z,17.30
2017-09-03T17:17:02.864Z,17.20
2017-09-03T17:19:30.333Z,17.00
2017-09-03T17:21:58.714Z,17.00
2017-09-03T17:24:27.302Z,16.90
2017-09-03T17:26:54.757Z,16.90
2017-09-03T17:29:22.212Z,16.80
2017-09-03T17:31:50.437Z,16.80
2017-09-03T17:34:19.161Z,16.70
2017-09-03T17:37:01.485Z,16.70
2017-09-03T17:39:46.780Z,16.60
2017-09-03T17:42:14.638Z,16.60
2017-09-03T17:44:42.097Z,16.50
2017-09-03T17:47:09.549Z,16.30
2017-09-03T17:49:37.770Z,16.00
2017-09-03T17:52:05.230Z,16.00
2017-09-03T17:54:32.685Z,15.90
2017-09-03T17:57:00.125Z,15.80
2017-09-03T17:59:27.582Z,15.60
2017-09-03T18:01:55.037Z,15.50
2017-09-03T18:04:24.393Z,15.50
2017-09-03T18:06:51.841Z,15.40
2017-09-03T18:09:19.302Z,15.40
2017-09-03T18:11:46.751Z,15.30
2017-09-03T18:14:14.215Z,15.40
2017-09-03T18:16:41.689Z,15.40
2017-09-03T18:19:09.145Z,15.30
2017-09-03T18:21:36.601Z,15.20
2017-09-03T18:24:06.571Z,14.90
2017-09-03T18:26:34.039Z,14.90
2017-09-03T18:29:12.193Z,14.70
2017-09-03T18:31:39.649Z,14.60
2017-09-03T18:34:07.094Z,14.60
2017-09-03T18:36:36.257Z,14.40
2017-09-03T18:42:07.409Z,14.30
2017-09-03T18:44:34.981Z,14.20
2017-09-03T18:47:02.441Z,14.10
2017-09-03T18:49:29.883Z,14.20
2017-09-03T18:52:02.840Z,14.20
2017-09-03T18:54:34.947Z,14.20
2017-09-03T18:57:03.606Z,14.10
2017-09-03T18:59:31.593Z,14.00
2017-09-03T19:01:59.051Z,13.90
2017-09-03T19:04:29.078Z,13.80
2017-09-03T19:06:56.533Z,13.70
2017-09-03T19:09:23.978Z,13.70
2017-09-03T19:11:51.442Z,13.60
2017-09-03T19:14:18.950Z,13.50
2017-09-03T19:16:46.405Z,13.50
2017-09-03T19:19:13.860Z,13.60
2017-09-03T19:21:41.337Z,13.60
2017-09-03T19:24:08.841Z,13.60
2017-09-03T19:26:36.286Z,13.60
2017-09-03T19:29:03.738Z,13.60
2017-09-03T19:31:31.189Z,13.40
2017-09-03T19:33:58.645Z,13.20
2017-09-03T19:36:28.854Z,13.10
2017-09-03T19:38:56.312Z,13.10
2017-09-03T19:41:26.365Z,13.10
2017-09-03T19:43:53.830Z,13.20
2017-09-03T19:46:21.277Z,13.20
2017-09-03T19:48:49.613Z,13.00
2017-09-03T19:51:17.182Z,12.90
2017-09-03T19:53:44.733Z,12.90
2017-09-03T19:56:12.181Z,12.70
2017-09-03T19:58:39.964Z,12.60
2017-09-03T20:01:07.416Z,12.50
2017-09-03T20:03:34.889Z,12.50
2017-09-03T20:06:02.429Z,12.50
2017-09-03T20:08:29.995Z,12.40
2017-09-03T20:10:57.436Z,12.40
2017-09-03T20:13:24.889Z,12.30
2017-09-03T20:15:52.405Z,12.30
2017-09-03T20:18:19.849Z,12.20
2017-09-03T20:20:47.322Z,12.30
2017-09-03T20:23:14.765Z,12.40
2017-09-03T20:25:43.149Z,12.30
2017-09-03T20:28:10.594Z,12.30
2017-09-03T20:30:38.049Z,12.30
2017-09-03T20:33:06.274Z,12.00
2017-09-03T20:35:33.736Z,12.00
2017-09-03T20:38:01.209Z,11.90
2017-09-03T20:40:28.670Z,11.80
2017-09-03T20:42:56.124Z,11.70
2017-09-03T20:45:23.674Z,11.60
2017-09-03T20:47:51.121Z,11.60
2017-09-03T20:50:18.680Z,11.50
2017-09-03T20:52:46.130Z,11.50
2017-09-03T20:55:13.581Z,11.60
2017-09-03T20:57:41.044Z,11.70
2017-09-03T21:00:08.514Z,11.70
2017-09-03T21:02:36.740Z,11.70
2017-09-03T21:05:04.190Z,11.60
2017-09-03T21:07:31.650Z,11.60
2017-09-03T21:09:59.104Z,11.70
2017-09-03T21:12:27.431Z,11.60
2017-09-03T21:14:54.881Z,11.60
2017-09-03T21:17:22.336Z,11.60
2017-09-03T21:19:49.781Z,11.60
2017-09-03T21:22:17.253Z,11.40
2017-09-03T21:24:45.007Z,11.20
2017-09-03T21:27:12.466Z,11.20
2017-09-03T21:29:39.938Z,11.20
2017-09-03T21:32:07.389Z,11.20
2017-09-03T21:34:34.837Z,11.10
2017-09-03T21:37:02.289Z,11.00
2017-09-03T21:39:29.753Z,10.90
2017-09-03T21:41:57.205Z,10.90
2017-09-03T21:44:24.658Z,10.80
2017-09-03T21:46:52.231Z,10.80
2017-09-03T21:49:19.676Z,10.70
2017-09-03T21:51:47.159Z,10.60
2017-09-03T21:54:14.610Z,10.70
2017-09-03T21:56:42.054Z,10.70
2017-09-03T22:02:38.210Z,10.90
2017-09-03T22:05:05.665Z,10.90
2017-09-03T22:07:33.221Z,10.80
2017-09-03T22:10:01.759Z,10.80
2017-09-03T22:12:29.261Z,10.70
2017-09-03T22:14:56.831Z,10.70
2017-09-03T22:17:24.280Z,10.60
2017-09-03T22:19:52.511Z,10.50
2017-09-03T22:22:19.949Z,10.50
2017-09-03T22:24:47.466Z,10.40
2017-09-03T22:27:14.917Z,10.30
2017-09-03T22:29:42.473Z,10.20
2017-09-03T22:32:09.917Z,10.20
2017-09-03T22:34:37.489Z,10.10
2017-09-03T22:37:04.933Z,10.10
2017-09-03T22:39:32.417Z,10.10
2017-09-03T22:41:59.966Z,10.20
2017-09-03T22:44:27.435Z,10.40
2017-09-03T22:46:54.976Z,10.50
2017-09-03T22:49:22.437Z,10.40
2017-09-03T22:51:49.885Z,10.40
2017-09-03T22:54:17.347Z,10.20
2017-09-03T22:56:44.806Z,10.20
2017-09-03T22:59:12.361Z,10.30
2017-09-03T23:01:39.926Z,10.30
2017-09-03T23:04:07.482Z,10.20
2017-09-03T23:06:35.007Z,10.10
2017-09-03T23:09:02.459Z,10.00
2017-09-03T23:11:29.919Z,9.90
2017-09-03T23:13:57.413Z,9.90
2017-09-03T23:16:24.961Z,9.90
2017-09-03T23:18:52.421Z,9.80
2017-09-03T23:21:19.981Z,9.70
2017-09-03T23:23:47.433Z,9.70
2017-09-03T23:26:14.909Z,9.70
2017-09-03T23:28:42.448Z,9.70
2017-09-03T23:31:10.011Z,9.70
2017-09-03T23:33:37.570Z,9.60
2017-09-03T23:36:05.127Z,9.80
2017-09-03T23:38:32.576Z,9.80
2017-09-03T23:41:00.023Z,9.80
2017-09-03T23:43:27.477Z,9.80
2017-09-03T23:45:54.922Z,9.90
2017-09-03T23:48:22.374Z,9.80
2017-09-03T23:50:49.835Z,9.70
2017-09-03T23:53:17.291Z,9.70
2017-09-03T23:55:44.750Z,9.60
2017-09-03T23:58:12.213Z,9.60
