createdAt,value
2019-03-22T00:01:14.951Z,66.73
2019-03-22T00:03:48.787Z,66.63
2019-03-22T00:06:18.851Z,66.64
2019-03-22T00:08:48.911Z,66.76
2019-03-22T00:11:18.947Z,67.00
2019-03-22T00:13:49.011Z,67.16
2019-03-22T00:16:19.187Z,67.22
2019-03-22T00:18:49.638Z,67.32
2019-03-22T00:21:19.654Z,67.31
2019-03-22T00:23:49.716Z,67.34
2019-03-22T00:26:19.741Z,67.48
2019-03-22T00:28:49.814Z,67.47
2019-03-22T00:31:19.864Z,67.47
2019-03-22T00:33:49.942Z,67.54
2019-03-22T00:36:19.962Z,67.79
2019-03-22T00:38:50.083Z,68.03
2019-03-22T00:41:20.100Z,68.11
2019-03-22T00:43:50.115Z,68.11
2019-03-22T00:46:20.269Z,68.15
2019-03-22T00:48:50.410Z,68.15
2019-03-22T00:51:20.420Z,68.15
2019-03-22T00:53:50.519Z,68.06
2019-03-22T00:56:20.588Z,67.96
2019-03-22T00:58:50.614Z,67.96
2019-03-22T01:01:20.683Z,68.19
2019-03-22T01:03:50.693Z,68.34
2019-03-22T01:06:20.755Z,68.51
2019-03-22T01:08:50.904Z,68.48
2019-03-22T01:11:20.948Z,68.56
2019-03-22T01:13:51.010Z,68.69
2019-03-22T01:16:21.067Z,68.57
2019-03-22T01:18:51.143Z,68.58
2019-03-22T01:21:21.209Z,68.53
2019-03-22T01:23:51.276Z,68.62
2019-03-22T01:26:21.316Z,68.67
2019-03-22T01:28:51.362Z,68.79
2019-03-22T01:31:21.398Z,68.63
2019-03-22T01:33:51.521Z,68.58
2019-03-22T01:36:21.599Z,68.79
2019-03-22T01:38:51.636Z,68.77
2019-03-22T01:41:21.675Z,68.99
2019-03-22T01:43:51.689Z,69.02
2019-03-22T01:46:21.797Z,69.27
2019-03-22T01:48:51.849Z,69.29
2019-03-22T01:51:21.892Z,69.46
2019-03-22T01:53:51.911Z,69.44
2019-03-22T01:56:22.059Z,69.49
2019-03-22T01:58:52.123Z,69.58
2019-03-22T02:01:22.183Z,69.68
2019-03-22T02:03:52.266Z,69.60
2019-03-22T02:06:22.328Z,70.08
2019-03-22T02:08:52.374Z,69.70
2019-03-22T02:11:22.446Z,69.51
2019-03-22T02:13:52.469Z,69.45
2019-03-22T02:16:22.539Z,69.61
2019-03-22T02:18:52.611Z,69.48
2019-03-22T02:21:22.659Z,69.41
2019-03-22T02:23:52.736Z,69.53
2019-03-22T02:26:22.752Z,69.53
2019-03-22T02:28:52.848Z,69.65
2019-03-22T02:31:22.940Z,69.87
2019-03-22T02:33:52.971Z,70.00
2019-03-22T02:36:22.998Z,70.04
2019-03-22T02:38:53.052Z,70.06
2019-03-22T02:41:23.126Z,70.13
2019-03-22T02:43:54.764Z,70.11
2019-03-22T02:46:25.116Z,70.04
2019-03-22T02:48:55.145Z,69.89
2019-03-22T02:51:25.193Z,69.63
2019-03-22T02:53:55.246Z,69.42
2019-03-22T02:56:25.296Z,69.40
2019-03-22T02:58:59.063Z,69.53
2019-03-22T03:01:27.074Z,69.61
2019-03-22T03:03:57.141Z,69.76
2019-03-22T03:06:27.219Z,69.75
2019-03-22T03:08:57.250Z,69.95
2019-03-22T03:11:27.353Z,69.88
2019-03-22T03:13:57.406Z,69.89
2019-03-22T03:16:27.456Z,69.91
2019-03-22T03:18:57.495Z,70.00
2019-03-22T03:21:27.529Z,70.25
2019-03-22T03:23:57.565Z,70.45
2019-03-22T03:26:27.630Z,70.31
2019-03-22T03:28:57.680Z,70.50
2019-03-22T03:31:27.727Z,71.06
2019-03-22T03:33:57.749Z,71.56
2019-03-22T03:36:27.800Z,71.94
2019-03-22T03:38:57.825Z,72.07
2019-03-22T03:41:27.870Z,72.28
2019-03-22T03:43:57.888Z,72.51
2019-03-22T03:46:27.994Z,72.46
2019-03-22T03:48:58.019Z,72.33
2019-03-22T03:51:28.092Z,72.39
2019-03-22T03:53:58.135Z,72.27
2019-03-22T03:56:28.171Z,72.25
2019-03-22T03:58:58.222Z,72.05
2019-03-22T04:01:28.343Z,71.92
2019-03-22T04:03:58.407Z,71.57
2019-03-22T04:06:28.443Z,71.38
2019-03-22T04:08:58.488Z,71.34
2019-03-22T04:11:28.526Z,71.06
2019-03-22T04:13:58.590Z,71.13
2019-03-22T04:16:29.084Z,71.05
2019-03-22T04:18:59.145Z,70.93
2019-03-22T04:21:29.216Z,71.24
2019-03-22T04:23:59.210Z,71.25
2019-03-22T04:26:29.222Z,71.58
2019-03-22T04:29:07.167Z,71.70
2019-03-22T04:31:31.074Z,72.04
2019-03-22T04:34:01.121Z,72.07
2019-03-22T04:36:31.154Z,71.90
2019-03-22T04:39:01.211Z,72.60
2019-03-22T04:41:31.279Z,72.59
2019-03-22T04:44:01.319Z,72.38
2019-03-22T04:46:31.648Z,71.96
2019-03-22T04:49:02.106Z,71.55
2019-03-22T04:51:32.603Z,71.47
2019-03-22T04:54:04.389Z,71.41
2019-03-22T04:56:37.349Z,71.38
2019-03-22T04:59:18.887Z,71.04
2019-03-22T05:01:45.427Z,70.90
2019-03-22T05:04:15.927Z,70.50
2019-03-22T05:06:47.427Z,70.23
2019-03-22T05:09:18.178Z,70.48
2019-03-22T05:11:49.368Z,70.42
2019-03-22T05:14:20.805Z,70.29
2019-03-22T05:16:53.761Z,70.00
2019-03-22T05:19:26.876Z,69.88
2019-03-22T05:21:58.385Z,69.83
2019-03-22T05:24:30.761Z,69.65
2019-03-22T05:27:01.134Z,69.63
2019-03-22T05:29:35.371Z,69.53
2019-03-22T05:32:10.565Z,69.38
2019-03-22T05:34:40.627Z,69.03
2019-03-22T05:37:10.671Z,68.85
2019-03-22T05:39:40.757Z,68.73
2019-03-22T05:42:10.813Z,68.48
2019-03-22T05:44:41.881Z,68.09
2019-03-22T05:47:11.917Z,67.72
2019-03-22T05:49:41.965Z,67.72
2019-03-22T05:52:12.005Z,67.44
2019-03-22T05:54:42.092Z,67.06
2019-03-22T05:57:13.622Z,66.93
2019-03-22T05:59:43.996Z,67.05
2019-03-22T06:02:14.040Z,67.38
2019-03-22T06:04:44.084Z,67.25
2019-03-22T06:07:14.175Z,66.84
2019-03-22T06:09:44.250Z,66.60
2019-03-22T06:12:14.375Z,66.65
2019-03-22T06:14:44.401Z,66.58
2019-03-22T06:17:14.406Z,66.58
2019-03-22T06:19:44.440Z,66.38
2019-03-22T06:22:15.414Z,66.59
2019-03-22T06:24:45.593Z,66.17
2019-03-22T06:27:15.659Z,65.93
2019-03-22T06:29:54.263Z,65.30
2019-03-22T06:32:17.521Z,64.50
2019-03-22T06:34:47.698Z,64.44
2019-03-22T06:37:17.779Z,63.97
2019-03-22T06:39:47.885Z,64.08
2019-03-22T06:42:17.983Z,63.98
2019-03-22T06:44:48.134Z,63.88
2019-03-22T06:47:18.724Z,63.89
2019-03-22T06:49:48.767Z,63.78
2019-03-22T06:52:18.784Z,63.42
2019-03-22T06:54:48.866Z,63.34
2019-03-22T06:57:18.870Z,63.01
2019-03-22T06:59:48.914Z,63.36
2019-03-22T07:02:18.999Z,63.18
2019-03-22T07:04:49.053Z,62.84
2019-03-22T07:07:19.092Z,62.53
2019-03-22T07:09:49.162Z,62.40
2019-03-22T07:12:19.204Z,63.14
2019-03-22T07:14:49.227Z,62.42
2019-03-22T07:17:19.304Z,62.07
2019-03-22T07:19:49.403Z,62.09
2019-03-22T07:22:19.487Z,61.90
2019-03-22T07:24:49.588Z,62.03
2019-03-22T07:27:19.624Z,61.33
2019-03-22T07:29:49.666Z,61.25
2019-03-22T07:32:19.792Z,61.54
2019-03-22T07:34:49.803Z,61.62
2019-03-22T07:37:19.855Z,61.43
2019-03-22T07:39:49.959Z,61.33
2019-03-22T07:42:20.023Z,61.37
2019-03-22T07:44:50.077Z,61.22
2019-03-22T07:47:20.303Z,60.96
2019-03-22T07:49:50.433Z,60.55
2019-03-22T07:52:20.562Z,60.42
2019-03-22T07:54:50.663Z,60.27
2019-03-22T07:57:20.760Z,59.88
2019-03-22T07:59:50.938Z,60.29
2019-03-22T08:02:21.063Z,59.68
2019-03-22T08:04:51.178Z,59.66
2019-03-22T08:07:21.283Z,59.06
2019-03-22T08:09:51.560Z,58.29
2019-03-22T08:12:21.980Z,57.90
2019-03-22T08:14:52.083Z,57.56
2019-03-22T08:17:22.171Z,57.49
2019-03-22T08:19:52.245Z,57.17
2019-03-22T08:22:22.516Z,56.64
2019-03-22T08:24:52.632Z,56.32
2019-03-22T08:27:22.754Z,56.15
2019-03-22T08:29:52.818Z,55.16
2019-03-22T08:32:22.983Z,54.47
2019-03-22T08:34:53.013Z,53.72
2019-03-22T08:37:23.052Z,53.59
2019-03-22T08:39:55.811Z,53.46
2019-03-22T08:42:24.941Z,53.39
2019-03-22T08:44:55.182Z,53.64
2019-03-22T08:47:33.777Z,52.40
2019-03-22T08:49:57.106Z,52.22
2019-03-22T08:52:27.182Z,51.91
2019-03-22T08:54:57.255Z,51.65
2019-03-22T08:57:27.304Z,51.71
2019-03-22T08:59:57.429Z,51.16
2019-03-22T09:02:27.477Z,51.07
2019-03-22T09:04:57.580Z,49.96
2019-03-22T09:07:27.672Z,49.50
2019-03-22T09:09:57.791Z,49.22
2019-03-22T09:12:30.840Z,48.75
2019-03-22T09:15:01.026Z,48.81
2019-03-22T09:17:31.114Z,47.93
2019-03-22T09:20:01.357Z,47.65
2019-03-22T09:22:31.494Z,48.04
2019-03-22T09:25:01.558Z,47.62
2019-03-22T09:27:31.757Z,47.56
2019-03-22T09:30:05.428Z,47.53
2019-03-22T09:32:35.436Z,47.38
2019-03-22T09:35:07.550Z,47.84
2019-03-22T09:37:37.755Z,47.29
2019-03-22T09:40:08.944Z,48.41
2019-03-22T09:42:39.135Z,46.71
2019-03-22T09:45:09.435Z,47.10
2019-03-22T09:47:39.495Z,46.30
2019-03-22T09:50:09.890Z,46.35
2019-03-22T09:52:40.026Z,46.24
2019-03-22T09:55:13.691Z,45.85
2019-03-22T09:57:42.108Z,45.80
2019-03-22T10:00:14.584Z,45.76
2019-03-22T10:02:44.653Z,45.94
2019-03-22T10:05:14.766Z,45.80
2019-03-22T10:07:44.912Z,45.65
2019-03-22T10:10:15.175Z,45.76
2019-03-22T10:12:45.255Z,45.27
2019-03-22T10:15:15.343Z,45.30
2019-03-22T10:17:45.445Z,45.03
2019-03-22T10:20:15.535Z,45.05
2019-03-22T10:22:45.630Z,45.32
2019-03-22T10:25:15.766Z,44.77
2019-03-22T10:27:45.863Z,44.42
2019-03-22T10:30:16.307Z,44.38
2019-03-22T10:32:46.533Z,44.15
2019-03-22T10:35:26.053Z,44.12
2019-03-22T10:37:48.562Z,44.17
2019-03-22T10:40:19.805Z,44.19
2019-03-22T10:42:50.031Z,43.88
2019-03-22T10:45:20.265Z,43.35
2019-03-22T10:47:50.311Z,43.55
2019-03-22T10:50:20.509Z,43.04
2019-03-22T10:52:50.594Z,42.40
2019-03-22T10:55:29.710Z,42.61
2019-03-22T10:57:55.366Z,42.50
2019-03-22T11:00:24.237Z,42.31
2019-03-22T11:02:54.351Z,41.97
2019-03-22T11:05:24.399Z,41.83
2019-03-22T11:07:54.578Z,41.70
2019-03-22T11:10:25.166Z,41.83
2019-03-22T11:12:55.306Z,42.15
2019-03-22T11:15:25.445Z,41.31
2019-03-22T11:17:55.576Z,41.59
2019-03-22T11:20:25.746Z,41.65
2019-03-22T11:22:55.841Z,41.66
2019-03-22T11:25:26.106Z,41.72
2019-03-22T11:27:56.207Z,42.31
2019-03-22T11:30:26.364Z,42.58
2019-03-22T11:32:56.418Z,42.37
2019-03-22T11:35:26.462Z,42.32
2019-03-22T11:37:56.772Z,42.19
2019-03-22T11:40:27.904Z,41.70
2019-03-22T11:43:08.009Z,42.07
2019-03-22T11:45:29.858Z,41.75
2019-03-22T11:48:00.625Z,41.36
2019-03-22T11:50:30.846Z,41.45
2019-03-22T11:53:01.013Z,41.39
2019-03-22T11:55:31.033Z,41.47
2019-03-22T11:58:01.163Z,40.86
2019-03-22T12:00:31.263Z,40.10
2019-03-22T12:03:01.390Z,39.94
2019-03-22T12:05:39.987Z,40.28
2019-03-22T12:08:03.402Z,40.17
2019-03-22T12:10:34.386Z,39.48
2019-03-22T12:13:04.638Z,39.92
2019-03-22T12:15:34.742Z,39.94
2019-03-22T12:18:05.142Z,39.25
2019-03-22T12:20:35.329Z,38.98
2019-03-22T12:23:05.515Z,38.84
2019-03-22T12:25:35.734Z,38.40
2019-03-22T12:28:05.922Z,38.48
2019-03-22T12:30:36.073Z,39.18
2019-03-22T12:33:06.356Z,39.22
2019-03-22T12:35:36.454Z,39.44
2019-03-22T12:38:06.564Z,38.65
2019-03-22T12:40:36.676Z,38.68
2019-03-22T12:43:06.851Z,38.76
2019-03-22T12:45:36.958Z,38.36
2019-03-22T12:48:07.201Z,38.76
2019-03-22T12:50:37.295Z,38.23
2019-03-22T12:53:07.404Z,38.26
2019-03-22T12:55:37.458Z,38.08
2019-03-22T12:58:07.562Z,38.37
2019-03-22T13:00:37.773Z,38.13
2019-03-22T13:03:07.911Z,37.61
2019-03-22T13:05:37.999Z,37.42
2019-03-22T13:08:08.115Z,36.75
2019-03-22T13:10:38.265Z,36.66
2019-03-22T13:13:08.375Z,36.60
2019-03-22T13:15:38.458Z,36.32
2019-03-22T13:18:08.532Z,35.87
2019-03-22T13:20:38.604Z,35.86
2019-03-22T13:23:08.746Z,35.56
2019-03-22T13:25:38.802Z,35.43
2019-03-22T13:28:08.828Z,35.08
2019-03-22T13:30:38.984Z,34.89
2019-03-22T13:33:09.071Z,34.25
2019-03-22T13:35:39.186Z,34.44
2019-03-22T13:38:09.274Z,34.35
2019-03-22T13:40:39.298Z,33.69
2019-03-22T13:43:09.466Z,33.73
2019-03-22T13:45:39.501Z,33.53
2019-03-22T13:48:09.541Z,33.14
2019-03-22T13:50:39.652Z,33.35
2019-03-22T13:53:09.832Z,33.17
2019-03-22T13:55:39.885Z,33.45
2019-03-22T13:58:09.980Z,33.30
2019-03-22T14:00:40.076Z,33.47
2019-03-22T14:03:10.541Z,33.41
2019-03-22T14:05:40.631Z,33.09
2019-03-22T14:08:10.689Z,33.35
2019-03-22T14:10:40.838Z,33.47
2019-03-22T14:13:10.927Z,33.07
2019-03-22T14:15:41.023Z,32.83
2019-03-22T14:18:11.133Z,32.40
2019-03-22T14:20:41.233Z,32.12
2019-03-22T14:23:11.384Z,32.08
2019-03-22T14:25:41.500Z,31.94
2019-03-22T14:28:11.540Z,31.58
2019-03-22T14:30:41.571Z,31.98
2019-03-22T14:33:13.507Z,32.51
2019-03-22T14:35:43.593Z,32.60
2019-03-22T14:38:13.683Z,32.43
2019-03-22T14:40:43.750Z,32.15
2019-03-22T14:43:17.738Z,32.37
2019-03-22T14:45:47.807Z,32.40
2019-03-22T14:48:19.514Z,32.40
2019-03-22T14:50:49.563Z,31.99
2019-03-22T14:53:19.630Z,31.92
2019-03-22T14:55:49.653Z,31.58
2019-03-22T14:58:19.707Z,31.51
2019-03-22T15:00:49.781Z,30.94
2019-03-22T15:03:26.137Z,31.23
2019-03-22T15:05:57.204Z,31.44
2019-03-22T15:08:27.297Z,32.25
2019-03-22T15:10:57.353Z,32.40
2019-03-22T15:13:31.744Z,32.64
2019-03-22T15:16:15.117Z,32.56
2019-03-22T15:19:04.548Z,32.89
2019-03-22T15:22:05.558Z,33.10
2019-03-22T15:25:00.270Z,33.29
2019-03-22T15:27:58.782Z,33.65
2019-03-22T15:30:46.748Z,33.95
2019-03-22T15:33:35.042Z,33.86
2019-03-22T15:36:30.020Z,34.20
2019-03-22T15:39:28.236Z,34.49
2019-03-22T15:41:58.308Z,34.67
2019-03-22T15:44:28.470Z,34.72
2019-03-22T15:46:58.686Z,34.97
2019-03-22T15:49:28.840Z,35.00
2019-03-22T15:51:58.929Z,35.13
2019-03-22T15:54:29.134Z,35.51
2019-03-22T15:56:59.299Z,35.35
2019-03-22T15:59:29.440Z,35.53
2019-03-22T16:01:59.475Z,35.53
2019-03-22T16:04:29.608Z,35.83
2019-03-22T16:06:59.666Z,35.95
2019-03-22T16:09:31.119Z,36.18
2019-03-22T16:12:01.226Z,36.29
2019-03-22T16:14:31.385Z,36.29
2019-03-22T16:17:01.581Z,36.68
2019-03-22T16:19:31.692Z,37.24
2019-03-22T16:22:01.712Z,37.52
2019-03-22T16:24:31.770Z,37.92
2019-03-22T16:27:01.839Z,38.08
2019-03-22T16:29:31.943Z,38.57
2019-03-22T16:32:02.181Z,38.76
2019-03-22T16:34:32.355Z,38.87
2019-03-22T16:37:02.626Z,38.93
2019-03-22T16:39:33.841Z,38.97
2019-03-22T16:42:04.273Z,39.07
2019-03-22T16:44:34.569Z,39.13
2019-03-22T16:47:04.743Z,39.22
2019-03-22T16:49:35.046Z,39.46
2019-03-22T16:52:05.262Z,39.51
2019-03-22T16:54:35.400Z,39.56
2019-03-22T16:57:05.798Z,39.78
2019-03-22T16:59:36.011Z,39.81
2019-03-22T17:02:06.168Z,39.99
2019-03-22T17:04:36.444Z,39.74
2019-03-22T17:07:07.067Z,39.88
2019-03-22T17:09:37.226Z,40.10
2019-03-22T17:12:08.662Z,40.17
2019-03-22T17:14:38.792Z,40.00
2019-03-22T17:17:10.066Z,40.00
2019-03-22T17:19:40.186Z,39.91
2019-03-22T17:22:10.361Z,39.87
2019-03-22T17:24:40.474Z,40.02
2019-03-22T17:27:10.563Z,40.08
2019-03-22T17:29:40.794Z,40.05
2019-03-22T17:32:11.038Z,40.06
2019-03-22T17:34:41.227Z,40.20
2019-03-22T17:37:11.377Z,40.17
2019-03-22T17:39:41.598Z,40.27
2019-03-22T17:42:11.781Z,40.07
2019-03-22T17:44:42.268Z,39.95
2019-03-22T17:47:12.397Z,40.11
2019-03-22T17:49:48.148Z,40.13
2019-03-22T17:52:14.500Z,40.28
2019-03-22T17:54:44.748Z,40.41
2019-03-22T17:57:18.867Z,40.45
2019-03-22T17:59:46.889Z,40.29
2019-03-22T18:02:17.122Z,40.48
2019-03-22T18:04:47.137Z,41.64
2019-03-22T18:07:17.415Z,41.57
2019-03-22T18:09:47.565Z,40.19
2019-03-22T18:12:17.675Z,40.33
2019-03-22T18:14:47.764Z,40.26
2019-03-22T18:17:18.007Z,40.45
2019-03-22T18:19:48.103Z,40.38
2019-03-22T18:22:18.295Z,40.20
2019-03-22T18:24:48.540Z,40.28
2019-03-22T18:27:18.679Z,40.54
2019-03-22T18:29:48.808Z,40.25
2019-03-22T18:32:18.916Z,40.43
2019-03-22T18:34:49.031Z,40.49
2019-03-22T18:37:19.070Z,40.59
2019-03-22T18:39:49.233Z,40.70
2019-03-22T18:42:19.375Z,40.80
2019-03-22T18:44:49.537Z,40.85
2019-03-22T18:47:19.769Z,42.07
2019-03-22T18:49:49.935Z,41.49
2019-03-22T18:52:20.168Z,41.25
2019-03-22T18:54:50.424Z,41.05
2019-03-22T18:57:20.654Z,41.06
2019-03-22T18:59:50.810Z,41.07
2019-03-22T19:02:20.911Z,41.13
2019-03-22T19:04:54.460Z,41.09
2019-03-22T19:07:24.699Z,41.12
2019-03-22T19:09:54.753Z,41.24
2019-03-22T19:12:24.919Z,41.34
2019-03-22T19:14:55.067Z,41.40
2019-03-22T19:17:25.235Z,41.42
2019-03-22T19:19:55.452Z,41.59
2019-03-22T19:22:25.754Z,41.84
2019-03-22T19:24:56.019Z,41.85
2019-03-22T19:27:26.240Z,41.95
2019-03-22T19:29:56.424Z,41.67
2019-03-22T19:32:26.534Z,41.67
2019-03-22T19:34:56.656Z,41.79
2019-03-22T19:37:26.894Z,42.04
2019-03-22T19:39:59.101Z,42.83
2019-03-22T19:42:29.308Z,43.54
2019-03-22T19:44:59.530Z,44.06
2019-03-22T19:47:29.680Z,44.22
2019-03-22T19:49:59.859Z,44.55
2019-03-22T19:52:29.993Z,44.49
2019-03-22T19:55:00.169Z,43.86
2019-03-22T19:57:30.445Z,43.83
2019-03-22T20:00:00.590Z,43.81
2019-03-22T20:02:30.679Z,44.01
2019-03-22T20:05:04.874Z,44.97
2019-03-22T20:07:32.667Z,45.43
2019-03-22T20:10:02.872Z,45.73
2019-03-22T20:12:33.943Z,45.75
2019-03-22T20:15:04.273Z,45.89
2019-03-22T20:17:34.450Z,46.23
2019-03-22T20:20:05.174Z,46.24
2019-03-22T20:22:36.675Z,46.04
2019-03-22T20:25:07.699Z,46.26
2019-03-22T20:27:37.921Z,46.27
2019-03-22T20:30:11.272Z,46.57
2019-03-22T20:32:41.543Z,47.00
2019-03-22T20:35:16.783Z,46.85
2019-03-22T20:37:45.267Z,47.12
2019-03-22T20:40:15.707Z,47.26
2019-03-22T20:42:45.949Z,47.61
2019-03-22T20:45:23.982Z,47.47
2019-03-22T20:47:48.068Z,47.77
2019-03-22T20:50:18.195Z,48.05
2019-03-22T20:52:48.275Z,48.14
2019-03-22T20:55:18.383Z,48.54
2019-03-22T20:57:48.486Z,48.61
2019-03-22T21:00:18.570Z,49.74
2019-03-22T21:02:48.729Z,50.39
2019-03-22T21:05:26.946Z,49.05
2019-03-22T21:07:50.786Z,48.84
2019-03-22T21:10:20.941Z,49.31
2019-03-22T21:12:51.016Z,49.48
2019-03-22T21:15:24.653Z,49.28
2019-03-22T21:17:52.876Z,49.37
2019-03-22T21:20:22.923Z,49.41
2019-03-22T21:22:52.942Z,49.35
2019-03-22T21:25:22.990Z,49.38
2019-03-22T21:27:53.026Z,49.54
2019-03-22T21:30:23.091Z,49.18
2019-03-22T21:32:53.168Z,49.25
2019-03-22T21:35:23.344Z,48.95
2019-03-22T21:37:53.399Z,49.25
2019-03-22T21:40:23.437Z,49.63
2019-03-22T21:42:53.487Z,49.72
2019-03-22T21:45:23.544Z,49.95
2019-03-22T21:47:53.587Z,49.97
2019-03-22T21:50:23.646Z,50.11
2019-03-22T21:52:53.699Z,50.33
2019-03-22T21:55:23.743Z,50.79
2019-03-22T21:57:53.801Z,50.97
2019-03-22T22:00:23.870Z,51.02
2019-03-22T22:02:53.936Z,51.11
2019-03-22T22:05:23.956Z,51.40
2019-03-22T22:07:54.039Z,51.50
2019-03-22T22:10:24.084Z,51.52
2019-03-22T22:12:54.114Z,51.66
2019-03-22T22:15:24.156Z,51.81
2019-03-22T22:17:54.179Z,51.92
2019-03-22T22:20:28.886Z,51.80
2019-03-22T22:22:55.978Z,51.91
2019-03-22T22:25:25.995Z,52.09
2019-03-22T22:27:56.046Z,52.18
2019-03-22T22:30:26.293Z,52.36
2019-03-22T22:32:56.331Z,52.48
2019-03-22T22:35:26.400Z,52.45
2019-03-22T22:37:56.459Z,52.38
2019-03-22T22:40:26.486Z,52.53
2019-03-22T22:42:56.793Z,52.62
2019-03-22T22:45:26.889Z,52.61
2019-03-22T22:47:56.934Z,52.93
2019-03-22T22:50:27.057Z,52.65
2019-03-22T22:52:57.163Z,53.00
2019-03-22T22:55:27.185Z,53.17
2019-03-22T22:57:57.262Z,53.37
2019-03-22T23:00:28.443Z,52.99
2019-03-22T23:02:58.436Z,53.03
2019-03-22T23:05:28.488Z,52.53
2019-03-22T23:07:58.490Z,52.50
2019-03-22T23:10:28.563Z,52.56
2019-03-22T23:12:58.630Z,52.37
2019-03-22T23:15:28.690Z,52.20
2019-03-22T23:17:58.748Z,52.17
2019-03-22T23:20:28.812Z,52.23
2019-03-22T23:22:58.908Z,50.39
2019-03-22T23:25:28.966Z,51.23
2019-03-22T23:27:59.022Z,51.54
2019-03-22T23:30:29.087Z,50.97
2019-03-22T23:32:59.093Z,50.13
2019-03-22T23:35:29.153Z,50.25
2019-03-22T23:37:59.216Z,49.54
2019-03-22T23:40:29.276Z,48.56
2019-03-22T23:42:59.326Z,49.58
2019-03-22T23:45:29.383Z,49.63
2019-03-22T23:47:59.436Z,49.98
2019-03-22T23:50:29.485Z,50.24
2019-03-22T23:52:59.467Z,50.84
2019-03-22T23:55:29.489Z,50.61
2019-03-22T23:57:59.526Z,50.63
