createdAt,value
2019-02-23T11:27:56.884Z,999.75
2019-02-23T12:59:54.092Z,998.57
2019-02-23T13:04:58.219Z,998.62
2019-02-23T14:40:41.668Z,998.26
2019-02-23T14:41:36.931Z,998.26
2019-02-23T14:42:35.700Z,998.28
2019-02-23T14:43:33.212Z,998.31
2019-02-23T14:44:35.693Z,998.26
2019-02-23T14:45:35.844Z,998.27
2019-02-23T14:46:33.565Z,998.27
2019-02-23T14:47:37.168Z,998.25
2019-02-23T14:48:35.764Z,998.28
2019-02-23T14:49:35.680Z,998.30
2019-02-23T14:50:35.702Z,998.30
2019-02-23T14:51:35.432Z,998.32
2019-02-23T14:53:35.210Z,998.31
2019-02-23T14:54:35.518Z,998.25
2019-02-23T14:55:35.738Z,998.27
2019-02-23T14:56:35.675Z,998.24
2019-02-23T14:57:32.285Z,998.23
2019-02-23T14:58:34.586Z,998.20
2019-02-23T14:59:36.276Z,998.19
2019-02-23T15:00:34.734Z,998.15
2019-02-23T15:01:34.956Z,998.14
2019-02-23T15:02:36.326Z,998.13
2019-02-23T15:03:34.260Z,998.15
2019-02-23T15:04:34.313Z,998.09
2019-02-23T15:05:34.270Z,998.08
2019-02-23T15:06:35.252Z,998.03
2019-02-23T15:07:33.933Z,998.01
2019-02-23T15:08:34.076Z,998.01
2019-02-23T15:09:34.286Z,997.99
2019-02-23T15:10:33.825Z,997.99
2019-02-23T15:11:33.863Z,997.97
2019-02-23T15:12:31.097Z,997.95
2019-02-23T15:13:35.252Z,997.98
2019-02-23T15:14:33.188Z,997.99
2019-02-23T15:15:33.593Z,997.97
2019-02-23T15:16:33.175Z,997.98
2019-02-23T15:17:33.150Z,997.98
2019-02-23T15:18:30.938Z,997.95
2019-02-23T15:19:57.695Z,997.94
2019-02-23T15:21:30.226Z,997.95
2019-02-23T15:24:04.769Z,998.01
2019-02-23T15:25:12.542Z,998.00
2019-02-23T15:26:05.376Z,997.98
2019-02-23T15:27:05.652Z,997.98
2019-02-23T15:28:03.420Z,997.98
2019-02-23T15:29:04.890Z,997.99
2019-02-23T16:16:34.018Z,998.03
2019-02-23T16:39:01.867Z,998.15
2019-02-23T18:07:58.654Z,998.41
2019-02-23T18:09:55.476Z,998.31
2019-02-23T18:10:51.996Z,998.30
2019-02-23T18:11:48.741Z,998.33
2019-02-23T18:13:47.840Z,998.38
2019-02-23T18:14:51.884Z,998.39
2019-02-23T18:15:50.438Z,998.42
2019-02-23T18:16:50.983Z,998.43
2019-02-23T18:17:51.011Z,998.39
2019-02-23T18:18:50.940Z,998.44
2019-02-23T18:19:51.999Z,998.47
2019-02-23T18:20:51.223Z,998.50
2019-02-23T18:21:49.994Z,998.50
2019-02-23T18:22:50.258Z,998.46
2019-02-23T18:23:49.566Z,998.49
2019-02-23T18:24:50.780Z,998.46
2019-02-23T18:25:56.013Z,998.46
2019-02-23T18:55:40.646Z,998.36
2019-02-23T19:00:46.524Z,998.31
2019-02-23T19:01:43.981Z,998.33
2019-02-23T19:02:46.609Z,998.32
2019-02-23T19:03:46.636Z,998.34
2019-02-23T19:04:45.611Z,998.33
2019-02-23T19:05:49.746Z,998.30
2019-02-23T19:06:46.566Z,998.30
2019-02-23T19:07:45.985Z,998.30
2019-02-23T19:08:43.941Z,998.28
2019-02-23T19:09:46.394Z,998.32
