createdAt,value
2023-04-15T00:00:05.999Z,6.7770
2023-04-15T00:01:06.334Z,6.7558
2023-04-15T00:02:06.645Z,6.7324
2023-04-15T00:03:07.037Z,6.7128
2023-04-15T00:04:07.782Z,6.6927
2023-04-15T00:05:08.187Z,6.6747
2023-04-15T00:06:08.550Z,6.6564
2023-04-15T00:07:08.877Z,6.6372
2023-04-15T00:08:09.156Z,6.6149
2023-04-15T00:09:09.528Z,6.5935
2023-04-15T00:10:09.823Z,6.5759
2023-04-15T00:11:10.075Z,6.5597
2023-04-15T00:12:10.389Z,6.5452
2023-04-15T00:13:10.676Z,6.5302
2023-04-15T00:14:10.969Z,6.5165
2023-04-15T00:15:11.229Z,6.5031
2023-04-15T00:16:11.507Z,6.4920
2023-04-15T00:17:11.741Z,6.4795
2023-04-15T00:18:12.038Z,6.4678
2023-04-15T00:19:12.337Z,6.4567
2023-04-15T00:20:12.637Z,6.4443
2023-04-15T00:21:12.928Z,6.4344
2023-04-15T00:22:13.231Z,6.4232
2023-04-15T00:23:13.470Z,6.4113
2023-04-15T00:24:13.767Z,6.4003
2023-04-15T00:25:14.080Z,6.3917
2023-04-15T00:26:14.344Z,6.3857
2023-04-15T00:27:14.669Z,6.3814
2023-04-15T00:28:14.964Z,6.3786
2023-04-15T00:29:15.244Z,6.3788
2023-04-15T00:30:15.559Z,6.3816
2023-04-15T00:31:15.947Z,6.3849
2023-04-15T00:32:16.258Z,6.3907
2023-04-15T00:33:16.508Z,6.3970
2023-04-15T00:34:16.791Z,6.4052
2023-04-15T00:35:17.129Z,6.4121
2023-04-15T00:36:17.416Z,6.4175
2023-04-15T00:37:17.755Z,6.4215
2023-04-15T00:38:18.026Z,6.4258
2023-04-15T00:39:18.296Z,6.4298
2023-04-15T00:40:18.576Z,6.4342
2023-04-15T00:41:18.860Z,6.4363
2023-04-15T00:42:19.101Z,6.4380
2023-04-15T00:43:19.381Z,6.4408
2023-04-15T00:44:19.920Z,6.4451
2023-04-15T00:45:20.252Z,6.4504
2023-04-15T00:46:20.675Z,6.4551
2023-04-15T00:47:21.036Z,6.4620
2023-04-15T00:48:21.360Z,6.4678
2023-04-15T00:49:21.579Z,6.4746
2023-04-15T00:50:21.860Z,6.4804
2023-04-15T00:51:22.114Z,6.4854
2023-04-15T00:52:22.437Z,6.4876
2023-04-15T00:53:22.816Z,6.4900
2023-04-15T00:54:23.140Z,6.4940
2023-04-15T00:55:23.421Z,6.4994
2023-04-15T00:56:23.689Z,6.5070
2023-04-15T00:57:23.999Z,6.5128
2023-04-15T00:58:24.340Z,6.5197
2023-04-15T00:59:24.623Z,6.5268
2023-04-15T01:00:24.963Z,6.5341
2023-04-15T01:01:25.164Z,6.5410
2023-04-15T01:02:25.483Z,6.5480
2023-04-15T01:03:25.947Z,6.5584
2023-04-15T01:04:26.564Z,6.5727
2023-04-15T01:05:26.894Z,6.5833
2023-04-15T01:06:27.173Z,6.5912
2023-04-15T01:07:27.400Z,6.5990
2023-04-15T01:08:27.697Z,6.6100
2023-04-15T01:09:27.979Z,6.6210
2023-04-15T01:10:28.244Z,6.6307
2023-04-15T01:11:28.528Z,6.6406
2023-04-15T01:12:28.736Z,6.6534
2023-04-15T01:13:29.023Z,6.6652
2023-04-15T01:14:29.316Z,6.6750
2023-04-15T01:15:29.629Z,6.6828
2023-04-15T01:16:29.983Z,6.6905
2023-04-15T01:17:30.235Z,6.6974
2023-04-15T01:18:30.484Z,6.7049
2023-04-15T01:19:30.753Z,6.7114
2023-04-15T01:20:31.071Z,6.7189
2023-04-15T01:21:31.361Z,6.7275
2023-04-15T01:22:31.665Z,6.7377
2023-04-15T01:23:31.916Z,6.7473
2023-04-15T01:24:34.326Z,6.7555
2023-04-15T01:25:36.131Z,6.7642
2023-04-15T01:26:36.445Z,6.7757
2023-04-15T01:27:36.719Z,6.7856
2023-04-15T01:28:37.050Z,6.7955
2023-04-15T01:29:37.316Z,6.8049
2023-04-15T01:30:37.588Z,6.8145
2023-04-15T01:31:37.936Z,6.8236
2023-04-15T01:32:38.322Z,6.8339
2023-04-15T01:33:38.629Z,6.8456
2023-04-15T01:34:38.924Z,6.8576
2023-04-15T01:35:39.199Z,6.8688
2023-04-15T01:36:39.478Z,6.8797
2023-04-15T01:37:39.762Z,6.8901
2023-04-15T01:38:40.042Z,6.9009
2023-04-15T01:39:40.328Z,6.9102
2023-04-15T01:40:40.556Z,6.9175
2023-04-15T01:41:40.835Z,6.9268
2023-04-15T01:42:41.147Z,6.9397
2023-04-15T01:43:41.391Z,6.9524
2023-04-15T01:44:41.672Z,6.9663
2023-04-15T01:45:41.900Z,6.9814
2023-04-15T01:46:42.155Z,6.9974
2023-04-15T01:47:42.481Z,7.0105
2023-04-15T01:48:42.730Z,7.0222
2023-04-15T01:49:42.959Z,7.0325
2023-04-15T01:50:43.237Z,7.0441
2023-04-15T01:51:43.542Z,7.0578
2023-04-15T01:52:43.918Z,7.0705
2023-04-15T01:53:44.265Z,7.0827
2023-04-15T01:54:44.629Z,7.0952
2023-04-15T01:55:44.939Z,7.1049
2023-04-15T01:56:45.271Z,7.1148
2023-04-15T01:57:45.610Z,7.1241
2023-04-15T01:58:46.040Z,7.1302
2023-04-15T01:59:46.353Z,7.1353
2023-04-15T02:00:46.702Z,7.1423
2023-04-15T02:01:47.018Z,7.1514
2023-04-15T02:02:47.339Z,7.1589
2023-04-15T02:03:47.891Z,7.1648
2023-04-15T02:04:48.524Z,7.1706
2023-04-15T02:05:48.816Z,7.1766
2023-04-15T02:06:49.170Z,7.1803
2023-04-15T02:07:49.471Z,7.1826
2023-04-15T02:08:49.739Z,7.1841
2023-04-15T02:09:50.106Z,7.1838
2023-04-15T02:10:50.456Z,7.1861
2023-04-15T02:11:50.779Z,7.1884
2023-04-15T02:12:51.075Z,7.1912
2023-04-15T02:13:51.410Z,7.1931
2023-04-15T02:14:51.753Z,7.1974
2023-04-15T02:15:52.237Z,7.2019
2023-04-15T02:16:52.623Z,7.2056
2023-04-15T02:17:52.984Z,7.2097
2023-04-15T02:18:53.329Z,7.2119
2023-04-15T02:19:53.657Z,7.2145
2023-04-15T02:20:53.953Z,7.2173
2023-04-15T02:21:54.281Z,7.2210
2023-04-15T02:22:54.599Z,7.2236
2023-04-15T02:23:54.916Z,7.2268
2023-04-15T02:24:55.222Z,7.2284
2023-04-15T02:25:55.586Z,7.2248
2023-04-15T02:26:55.934Z,7.2198
2023-04-15T02:27:56.209Z,7.2136
2023-04-15T02:28:56.576Z,7.2033
2023-04-15T02:29:56.907Z,7.1936
2023-04-15T02:30:57.320Z,7.1859
2023-04-15T02:31:57.783Z,7.1775
2023-04-15T02:32:58.134Z,7.1681
2023-04-15T02:33:58.444Z,7.1604
2023-04-15T02:34:58.779Z,7.1540
2023-04-15T02:35:59.076Z,7.1484
2023-04-15T02:36:59.384Z,7.1432
2023-04-15T02:37:59.629Z,7.1384
2023-04-15T02:39:00.127Z,7.1320
2023-04-15T02:40:00.661Z,7.1283
2023-04-15T02:41:00.907Z,7.1252
2023-04-15T02:42:01.293Z,7.1216
2023-04-15T02:43:01.542Z,7.1180
2023-04-15T02:44:01.910Z,7.1103
2023-04-15T02:45:02.349Z,7.0981
2023-04-15T02:46:02.853Z,7.0825
2023-04-15T02:47:03.287Z,7.0700
2023-04-15T02:48:03.617Z,7.0601
2023-04-15T02:49:03.914Z,7.0453
2023-04-15T02:50:04.266Z,7.0380
2023-04-15T02:51:04.563Z,7.0306
2023-04-15T02:52:04.848Z,7.0286
2023-04-15T02:53:05.173Z,7.0271
2023-04-15T02:54:05.488Z,7.0282
2023-04-15T02:55:05.796Z,7.0240
2023-04-15T02:56:06.137Z,7.0191
2023-04-15T02:57:06.458Z,7.0153
2023-04-15T02:58:06.816Z,7.0134
2023-04-15T02:59:07.154Z,7.0141
2023-04-15T03:00:07.475Z,7.0164
2023-04-15T03:01:08.128Z,7.0169
2023-04-15T03:02:08.817Z,7.0173
2023-04-15T03:03:09.276Z,7.0186
2023-04-15T03:04:09.723Z,7.0209
2023-04-15T03:05:10.153Z,7.0242
2023-04-15T03:06:10.416Z,7.0275
2023-04-15T03:07:10.753Z,7.0292
2023-04-15T03:08:11.030Z,7.0268
2023-04-15T03:09:11.357Z,7.0273
2023-04-15T03:10:11.693Z,7.0275
2023-04-15T03:11:13.175Z,7.0245
2023-04-15T03:12:13.503Z,7.0209
2023-04-15T03:13:13.849Z,7.0166
2023-04-15T03:14:14.138Z,7.0134
2023-04-15T03:15:14.499Z,7.0127
2023-04-15T03:16:14.868Z,7.0134
2023-04-15T03:17:15.198Z,7.0157
2023-04-15T03:18:15.491Z,7.0181
2023-04-15T03:19:15.849Z,7.0209
2023-04-15T03:20:16.243Z,7.0237
2023-04-15T03:21:16.661Z,7.0250
2023-04-15T03:22:17.001Z,7.0269
2023-04-15T03:23:17.315Z,7.0281
2023-04-15T03:24:17.678Z,7.0284
2023-04-15T03:25:17.969Z,7.0306
2023-04-15T03:26:18.283Z,7.0324
2023-04-15T03:27:18.606Z,7.0347
2023-04-15T03:28:19.094Z,7.0374
2023-04-15T03:29:19.626Z,7.0420
2023-04-15T03:30:19.946Z,7.0442
2023-04-15T03:31:20.315Z,7.0477
2023-04-15T03:32:20.640Z,7.0493
2023-04-15T03:33:20.985Z,7.0503
2023-04-15T03:34:21.367Z,7.0499
2023-04-15T03:35:21.730Z,7.0468
2023-04-15T03:36:22.052Z,7.0483
2023-04-15T03:37:22.381Z,7.0520
2023-04-15T03:38:22.662Z,7.0545
2023-04-15T03:39:22.974Z,7.0561
2023-04-15T03:40:23.271Z,7.0606
2023-04-15T03:41:23.559Z,7.0626
2023-04-15T03:42:23.859Z,7.0660
2023-04-15T03:43:24.234Z,7.0701
2023-04-15T03:44:24.501Z,7.0752
2023-04-15T03:45:24.818Z,7.0819
2023-04-15T03:46:25.189Z,7.0865
2023-04-15T03:47:25.589Z,7.0909
2023-04-15T03:48:25.901Z,7.0955
2023-04-15T03:49:26.241Z,7.1002
2023-04-15T03:50:26.559Z,7.1019
2023-04-15T03:51:26.889Z,7.1025
2023-04-15T03:52:27.165Z,7.1037
2023-04-15T03:53:27.561Z,7.1066
2023-04-15T03:54:27.868Z,7.1030
2023-04-15T03:55:28.212Z,7.0988
2023-04-15T03:56:28.718Z,7.0946
2023-04-15T03:57:29.297Z,7.0917
2023-04-15T03:58:29.615Z,7.0897
2023-04-15T03:59:29.981Z,7.0874
2023-04-15T04:00:30.294Z,7.0865
2023-04-15T04:01:30.714Z,7.0867
2023-04-15T04:02:31.114Z,7.0868
2023-04-15T04:03:31.671Z,7.0883
2023-04-15T04:04:32.184Z,7.0926
2023-04-15T04:05:32.817Z,7.0961
2023-04-15T04:06:33.318Z,7.0989
2023-04-15T04:07:33.673Z,7.1013
2023-04-15T04:08:33.977Z,7.1037
2023-04-15T04:09:34.314Z,7.1029
2023-04-15T04:10:34.617Z,7.1022
2023-04-15T04:11:36.353Z,7.0989
2023-04-15T04:12:36.646Z,7.0976
2023-04-15T04:13:36.970Z,7.0985
2023-04-15T04:14:37.290Z,7.0992
2023-04-15T04:15:37.757Z,7.1011
2023-04-15T04:16:38.119Z,7.1029
2023-04-15T04:17:38.431Z,7.1011
2023-04-15T04:18:38.743Z,7.1009
2023-04-15T04:19:39.038Z,7.1029
2023-04-15T04:20:39.366Z,7.1038
2023-04-15T04:21:39.730Z,7.1032
2023-04-15T04:22:40.112Z,7.1041
2023-04-15T04:23:40.467Z,7.1011
2023-04-15T04:24:40.742Z,7.0945
2023-04-15T04:25:41.052Z,7.0884
2023-04-15T04:26:41.357Z,7.0812
2023-04-15T04:27:41.648Z,7.0779
2023-04-15T04:28:41.930Z,7.0732
2023-04-15T04:29:42.269Z,7.0670
2023-04-15T04:30:42.605Z,7.0625
2023-04-15T04:31:42.932Z,7.0562
2023-04-15T04:32:43.300Z,7.0550
2023-04-15T04:33:43.593Z,7.0585
2023-04-15T04:34:43.948Z,7.0603
2023-04-15T04:35:44.321Z,7.0596
2023-04-15T04:36:44.660Z,7.0642
2023-04-15T04:37:45.027Z,7.0650
2023-04-15T04:38:45.327Z,7.0593
2023-04-15T04:39:45.669Z,7.0581
2023-04-15T04:40:46.011Z,7.0542
2023-04-15T04:41:46.359Z,7.0451
2023-04-15T04:42:46.687Z,7.0325
2023-04-15T04:43:47.007Z,7.0284
2023-04-15T04:44:47.309Z,7.0261
2023-04-15T04:45:47.714Z,7.0223
2023-04-15T04:46:48.023Z,7.0202
2023-04-15T04:47:48.331Z,7.0189
2023-04-15T04:48:48.684Z,7.0189
2023-04-15T04:49:49.013Z,7.0175
2023-04-15T04:50:49.374Z,7.0173
2023-04-15T04:51:49.629Z,7.0186
2023-04-15T04:52:49.987Z,7.0216
2023-04-15T04:53:50.322Z,7.0264
2023-04-15T04:54:50.640Z,7.0297
2023-04-15T04:55:50.976Z,7.0254
2023-04-15T04:56:51.325Z,7.0201
2023-04-15T04:57:51.699Z,7.0129
2023-04-15T04:58:52.055Z,7.0048
2023-04-15T04:59:52.354Z,7.0003
2023-04-15T05:00:52.697Z,7.0006
2023-04-15T05:01:53.056Z,7.0062
2023-04-15T05:02:53.538Z,7.0144
2023-04-15T05:03:54.135Z,7.0212
2023-04-15T05:04:54.590Z,7.0284
2023-04-15T05:05:54.966Z,7.0332
2023-04-15T05:06:55.336Z,7.0376
2023-04-15T05:07:55.756Z,7.0417
2023-04-15T05:08:56.049Z,7.0426
2023-04-15T05:09:56.397Z,7.0451
2023-04-15T05:10:56.741Z,7.0518
2023-04-15T05:11:57.049Z,7.0599
2023-04-15T05:12:57.384Z,7.0664
2023-04-15T05:13:57.707Z,7.0719
2023-04-15T05:14:58.079Z,7.0778
2023-04-15T05:15:58.440Z,7.0872
2023-04-15T05:16:58.762Z,7.0963
2023-04-15T05:17:59.194Z,7.1048
2023-04-15T05:18:59.632Z,7.1102
2023-04-15T05:20:00.211Z,7.1162
2023-04-15T05:21:00.563Z,7.1235
2023-04-15T05:22:00.872Z,7.1311
2023-04-15T05:23:01.244Z,7.1386
2023-04-15T05:24:01.553Z,7.1452
2023-04-15T05:25:01.884Z,7.1504
2023-04-15T05:26:02.218Z,7.1533
2023-04-15T05:27:02.590Z,7.1578
2023-04-15T05:28:03.008Z,7.1644
2023-04-15T05:29:03.457Z,7.1728
2023-04-15T05:30:03.947Z,7.1824
2023-04-15T05:31:04.321Z,7.1952
2023-04-15T05:32:04.652Z,7.2079
2023-04-15T05:33:05.105Z,7.2199
2023-04-15T05:34:05.512Z,7.2313
2023-04-15T05:35:05.839Z,7.2450
2023-04-15T05:36:06.172Z,7.2619
2023-04-15T05:37:06.507Z,7.2781
2023-04-15T05:38:06.857Z,7.2929
2023-04-15T05:39:07.222Z,7.3080
2023-04-15T05:40:07.590Z,7.3231
2023-04-15T05:41:07.888Z,7.3404
2023-04-15T05:42:08.260Z,7.3573
2023-04-15T05:43:08.605Z,7.3753
2023-04-15T05:44:08.896Z,7.3913
2023-04-15T05:45:09.307Z,7.4065
2023-04-15T05:46:09.736Z,7.4174
2023-04-15T05:47:10.026Z,7.4330
2023-04-15T05:48:10.443Z,7.4474
2023-04-15T05:49:10.814Z,7.4606
2023-04-15T05:50:11.160Z,7.4739
2023-04-15T05:51:11.640Z,7.4886
2023-04-15T05:52:11.964Z,7.5046
2023-04-15T05:53:12.280Z,7.5197
2023-04-15T05:54:12.585Z,7.5402
2023-04-15T05:55:12.916Z,7.5646
2023-04-15T05:56:13.242Z,7.5937
2023-04-15T05:57:13.562Z,7.6123
2023-04-15T05:58:13.887Z,7.6273
2023-04-15T05:59:14.177Z,7.6429
2023-04-15T06:00:14.569Z,7.6616
2023-04-15T06:01:14.892Z,7.6815
2023-04-15T06:02:15.335Z,7.7010
2023-04-15T06:03:15.704Z,7.7181
2023-04-15T06:04:16.028Z,7.7311
2023-04-15T06:05:16.372Z,7.7460
2023-04-15T06:06:16.890Z,7.7610
2023-04-15T06:07:17.288Z,7.7787
2023-04-15T06:08:17.615Z,7.8009
2023-04-15T06:09:17.885Z,7.8227
2023-04-15T06:10:18.164Z,7.8455
2023-04-15T06:11:18.437Z,7.8676
2023-04-15T06:12:18.867Z,7.8887
2023-04-15T06:13:19.127Z,7.9134
2023-04-15T06:14:19.423Z,7.9401
2023-04-15T06:15:19.797Z,7.9710
2023-04-15T06:16:20.081Z,8.0014
2023-04-15T06:17:20.451Z,8.0384
2023-04-15T06:18:20.702Z,8.0742
2023-04-15T06:19:21.149Z,8.1079
2023-04-15T06:20:21.397Z,8.1391
2023-04-15T06:21:21.740Z,8.1693
2023-04-15T06:22:22.091Z,8.1975
2023-04-15T06:23:22.411Z,8.2318
2023-04-15T06:24:22.732Z,8.2582
2023-04-15T06:25:23.047Z,8.2821
2023-04-15T06:26:23.321Z,8.3083
2023-04-15T06:27:23.654Z,8.3344
2023-04-15T06:28:23.940Z,8.3658
2023-04-15T06:29:24.251Z,8.3938
2023-04-15T06:30:24.639Z,8.4248
2023-04-15T06:31:24.973Z,8.4579
2023-04-15T06:32:25.297Z,8.4946
2023-04-15T06:33:25.597Z,8.5294
2023-04-15T06:34:25.941Z,8.5641
2023-04-15T06:35:26.241Z,8.5898
2023-04-15T06:36:26.608Z,8.6105
2023-04-15T06:37:26.914Z,8.6396
2023-04-15T06:38:27.334Z,8.6731
2023-04-15T06:39:27.661Z,8.7138
2023-04-15T06:40:27.996Z,8.7517
2023-04-15T06:41:28.255Z,8.7851
2023-04-15T06:42:28.575Z,8.8180
2023-04-15T06:43:28.907Z,8.8534
2023-04-15T06:44:29.268Z,8.8937
2023-04-15T06:45:29.678Z,8.9255
2023-04-15T06:46:30.005Z,8.9537
2023-04-15T06:47:30.370Z,8.9857
2023-04-15T06:48:30.794Z,9.0192
2023-04-15T06:49:31.146Z,9.0559
2023-04-15T06:50:31.517Z,9.0933
2023-04-15T06:51:31.839Z,9.1285
2023-04-15T06:52:32.184Z,9.1638
2023-04-15T06:53:32.617Z,9.1975
2023-04-15T06:54:32.943Z,9.2326
2023-04-15T06:55:33.295Z,9.2649
2023-04-15T06:56:33.629Z,9.2926
2023-04-15T06:57:35.160Z,9.3204
2023-04-15T06:58:35.603Z,9.3517
2023-04-15T06:59:36.132Z,9.3843
2023-04-15T07:00:36.467Z,9.4150
2023-04-15T07:01:36.903Z,9.4452
2023-04-15T07:02:37.319Z,9.4777
2023-04-15T07:03:37.768Z,9.5079
2023-04-15T07:04:38.351Z,9.5351
2023-04-15T07:05:38.745Z,9.5506
2023-04-15T07:06:39.242Z,9.5625
2023-04-15T07:07:39.594Z,9.5731
2023-04-15T07:08:39.902Z,9.5883
2023-04-15T07:09:40.328Z,9.6086
2023-04-15T07:10:40.600Z,9.6298
2023-04-15T07:11:40.956Z,9.6517
2023-04-15T07:12:41.274Z,9.6697
2023-04-15T07:13:41.650Z,9.6863
2023-04-15T07:14:41.989Z,9.7055
2023-04-15T07:15:42.319Z,9.7267
2023-04-15T07:16:42.720Z,9.7460
2023-04-15T07:17:43.107Z,9.7674
2023-04-15T07:18:43.473Z,9.7850
2023-04-15T07:19:43.819Z,9.7962
2023-04-15T07:20:44.111Z,9.7982
2023-04-15T07:21:44.470Z,9.8041
2023-04-15T07:22:44.805Z,9.8131
2023-04-15T07:23:45.174Z,9.8230
2023-04-15T07:24:45.583Z,9.8301
2023-04-15T07:25:45.934Z,9.8347
2023-04-15T07:26:46.299Z,9.8364
2023-04-15T07:27:46.624Z,9.8436
2023-04-15T07:28:46.968Z,9.8551
2023-04-15T07:29:47.399Z,9.8646
2023-04-15T07:30:47.818Z,9.8733
2023-04-15T07:31:48.196Z,9.8810
2023-04-15T07:32:48.529Z,9.8862
2023-04-15T07:33:48.962Z,9.8957
2023-04-15T07:34:49.358Z,9.9069
2023-04-15T07:35:49.750Z,9.9080
2023-04-15T07:36:50.075Z,9.9099
2023-04-15T07:37:50.437Z,9.9121
2023-04-15T07:38:50.836Z,9.9097
2023-04-15T07:39:51.325Z,9.9085
2023-04-15T07:40:51.676Z,9.8993
2023-04-15T07:41:52.141Z,9.8794
2023-04-15T07:42:52.515Z,9.8545
2023-04-15T07:43:52.838Z,9.8325
2023-04-15T07:44:53.242Z,9.8254
2023-04-15T07:45:53.642Z,9.8305
2023-04-15T07:46:54.035Z,9.8381
2023-04-15T07:47:54.401Z,9.8400
2023-04-15T07:48:54.745Z,9.8454
2023-04-15T07:49:55.095Z,9.8535
2023-04-15T07:50:55.445Z,9.8613
2023-04-15T07:51:55.791Z,9.8664
2023-04-15T07:52:56.128Z,9.8733
2023-04-15T07:53:56.492Z,9.8826
2023-04-15T07:54:56.811Z,9.8948
2023-04-15T07:55:57.188Z,9.8942
2023-04-15T07:56:57.569Z,9.8790
2023-04-15T07:57:57.907Z,9.8599
2023-04-15T07:58:58.292Z,9.8439
2023-04-15T07:59:58.593Z,9.8326
2023-04-15T08:00:58.963Z,9.8302
2023-04-15T08:01:59.335Z,9.8409
2023-04-15T08:02:59.819Z,9.8632
2023-04-15T08:04:00.763Z,9.8881
2023-04-15T08:05:01.265Z,9.9120
2023-04-15T08:06:01.590Z,9.9367
2023-04-15T08:07:01.943Z,9.9696
2023-04-15T08:08:02.293Z,9.9990
2023-04-15T08:09:02.885Z,10.0322
2023-04-15T08:10:03.317Z,10.0658
2023-04-15T08:11:03.662Z,10.0990
2023-04-15T08:12:04.022Z,10.1414
2023-04-15T08:13:04.352Z,10.1865
2023-04-15T08:14:04.696Z,10.2227
2023-04-15T08:15:04.996Z,10.2621
2023-04-15T08:16:05.415Z,10.3106
2023-04-15T08:17:05.792Z,10.3621
2023-04-15T08:18:06.107Z,10.4129
2023-04-15T08:19:06.471Z,10.4558
2023-04-15T08:20:06.839Z,10.5000
2023-04-15T08:21:07.170Z,10.5474
2023-04-15T08:22:15.636Z,10.5990
2023-04-15T08:23:08.562Z,10.6492
2023-04-15T08:24:08.905Z,10.6895
2023-04-15T08:25:09.237Z,10.7248
2023-04-15T08:26:09.563Z,10.7592
2023-04-15T08:27:09.907Z,10.7959
2023-04-15T08:28:10.225Z,10.8268
2023-04-15T08:29:10.558Z,10.8494
2023-04-15T08:30:10.912Z,10.8825
2023-04-15T08:31:11.256Z,10.9271
2023-04-15T08:32:11.695Z,10.9658
2023-04-15T08:33:12.026Z,10.9905
2023-04-15T08:34:12.375Z,11.0265
2023-04-15T08:35:12.698Z,11.0656
2023-04-15T08:36:13.044Z,11.1023
2023-04-15T08:37:13.469Z,11.1291
2023-04-15T08:38:13.833Z,11.1540
2023-04-15T08:39:14.210Z,11.1830
2023-04-15T08:40:14.548Z,11.2152
2023-04-15T08:41:14.854Z,11.2514
2023-04-15T08:42:15.217Z,11.2830
2023-04-15T08:43:15.570Z,11.3083
2023-04-15T08:44:15.903Z,11.3303
2023-04-15T08:45:16.334Z,11.3469
2023-04-15T08:46:16.681Z,11.3658
2023-04-15T08:47:17.047Z,11.3911
2023-04-15T08:48:17.418Z,11.4212
2023-04-15T08:49:17.765Z,11.4535
2023-04-15T08:50:18.088Z,11.4841
2023-04-15T08:51:18.395Z,11.5127
2023-04-15T08:52:18.757Z,11.5420
2023-04-15T08:53:19.079Z,11.5769
2023-04-15T08:54:19.437Z,11.6151
2023-04-15T08:55:19.730Z,11.6544
2023-04-15T08:56:20.042Z,11.6912
2023-04-15T08:57:20.454Z,11.7299
2023-04-15T08:58:20.799Z,11.7669
2023-04-15T08:59:21.163Z,11.8014
2023-04-15T09:00:21.437Z,11.8325
2023-04-15T09:01:21.873Z,11.8592
2023-04-15T09:02:22.424Z,11.8743
2023-04-15T09:03:23.064Z,11.8888
2023-04-15T09:04:23.420Z,11.9091
2023-04-15T09:05:23.764Z,11.9374
2023-04-15T09:06:24.084Z,11.9652
2023-04-15T09:07:24.472Z,11.9953
2023-04-15T09:08:24.871Z,12.0214
2023-04-15T09:09:25.334Z,12.0454
2023-04-15T09:10:25.677Z,12.0641
2023-04-15T09:11:26.052Z,12.0803
2023-04-15T09:12:26.316Z,12.1015
2023-04-15T09:13:26.662Z,12.1199
2023-04-15T09:14:26.987Z,12.1327
2023-04-15T09:15:27.320Z,12.1399
2023-04-15T09:16:27.682Z,12.1389
2023-04-15T09:17:28.128Z,12.1370
2023-04-15T09:18:28.400Z,12.1270
2023-04-15T09:19:28.732Z,12.1107
2023-04-15T09:20:29.077Z,12.0903
2023-04-15T09:21:29.373Z,12.0826
2023-04-15T09:22:29.708Z,12.0945
2023-04-15T09:23:30.155Z,12.1134
2023-04-15T09:24:30.510Z,12.1323
2023-04-15T09:25:32.776Z,12.1520
2023-04-15T09:26:31.280Z,12.1763
2023-04-15T09:27:31.607Z,12.2102
2023-04-15T09:28:31.942Z,12.2508
2023-04-15T09:29:32.331Z,12.2922
2023-04-15T09:30:32.692Z,12.3272
2023-04-15T09:31:33.026Z,12.3582
2023-04-15T09:32:33.352Z,12.3870
2023-04-15T09:33:34.179Z,12.4089
2023-04-15T09:34:34.551Z,12.4308
2023-04-15T09:35:34.879Z,12.4365
2023-04-15T09:36:35.169Z,12.4363
2023-04-15T09:37:35.546Z,12.4428
2023-04-15T09:38:35.951Z,12.4544
2023-04-15T09:39:36.326Z,12.4665
2023-04-15T09:40:36.691Z,12.4793
2023-04-15T09:41:37.184Z,12.4931
2023-04-15T09:42:37.610Z,12.5126
2023-04-15T09:43:38.083Z,12.5320
2023-04-15T09:44:38.400Z,12.5412
2023-04-15T09:45:38.741Z,12.5457
2023-04-15T09:46:39.071Z,12.5531
2023-04-15T09:47:39.386Z,12.5652
2023-04-15T09:48:39.701Z,12.5738
2023-04-15T09:49:40.045Z,12.5814
2023-04-15T09:50:40.366Z,12.5885
2023-04-15T09:51:41.294Z,12.5872
2023-04-15T09:52:41.724Z,12.5796
2023-04-15T09:53:42.160Z,12.5807
2023-04-15T09:54:42.500Z,12.5902
2023-04-15T09:55:42.887Z,12.6017
2023-04-15T09:56:43.254Z,12.6016
2023-04-15T09:57:44.572Z,12.5891
2023-04-15T09:58:44.994Z,12.5761
2023-04-15T09:59:45.300Z,12.5596
2023-04-15T10:00:45.616Z,12.5422
2023-04-15T10:01:46.162Z,12.5258
2023-04-15T10:02:46.607Z,12.5186
2023-04-15T10:03:47.089Z,12.5205
2023-04-15T10:04:47.430Z,12.5183
2023-04-15T10:05:47.833Z,12.5177
2023-04-15T10:06:48.132Z,12.5130
2023-04-15T10:07:48.496Z,12.5107
2023-04-15T10:08:48.967Z,12.5051
2023-04-15T10:09:49.379Z,12.4953
2023-04-15T10:10:49.706Z,12.4859
2023-04-15T10:11:50.117Z,12.4727
2023-04-15T10:12:50.428Z,12.4467
2023-04-15T10:13:50.775Z,12.4136
2023-04-15T10:14:51.059Z,12.3832
2023-04-15T10:15:51.437Z,12.3538
2023-04-15T10:16:51.847Z,12.3275
2023-04-15T10:17:52.457Z,12.3020
2023-04-15T10:18:52.831Z,12.2806
2023-04-15T10:19:53.200Z,12.2641
2023-04-15T10:20:53.517Z,12.2497
2023-04-15T10:21:53.868Z,12.2360
2023-04-15T10:22:54.229Z,12.2241
2023-04-15T10:23:54.587Z,12.2097
2023-04-15T10:24:54.912Z,12.1950
2023-04-15T10:25:55.282Z,12.1724
2023-04-15T10:26:55.688Z,12.1536
2023-04-15T10:27:56.060Z,12.1319
2023-04-15T10:28:56.946Z,12.1015
2023-04-15T10:29:58.255Z,12.0703
2023-04-15T10:30:59.147Z,12.0431
2023-04-15T10:31:59.673Z,12.0220
2023-04-15T10:33:00.280Z,12.0028
2023-04-15T10:34:01.014Z,11.9745
2023-04-15T10:35:01.512Z,11.9353
2023-04-15T10:36:02.076Z,11.8992
2023-04-15T10:37:02.360Z,11.8653
2023-04-15T10:38:02.712Z,11.8391
2023-04-15T10:39:03.066Z,11.8192
2023-04-15T10:40:05.535Z,11.7979
2023-04-15T10:41:05.931Z,11.7800
2023-04-15T10:42:06.394Z,11.7692
2023-04-15T10:43:06.735Z,11.7593
2023-04-15T10:44:07.093Z,11.7469
2023-04-15T10:45:07.413Z,11.7427
2023-04-15T10:46:07.759Z,11.7485
2023-04-15T10:47:08.059Z,11.7590
2023-04-15T10:48:08.443Z,11.7718
2023-04-15T10:49:08.789Z,11.7831
2023-04-15T10:50:09.145Z,11.7877
2023-04-15T10:51:09.462Z,11.7856
2023-04-15T10:52:09.812Z,11.7704
2023-04-15T10:53:10.105Z,11.7791
2023-04-15T10:54:10.440Z,11.7952
2023-04-15T10:55:10.742Z,11.8032
2023-04-15T10:56:11.085Z,11.7876
2023-04-15T10:57:11.383Z,11.7511
2023-04-15T10:58:11.735Z,11.7227
2023-04-15T10:59:12.101Z,11.7019
2023-04-15T11:00:12.490Z,11.6909
2023-04-15T11:01:12.793Z,11.6872
2023-04-15T11:02:13.262Z,11.6938
2023-04-15T11:03:13.710Z,11.7199
2023-04-15T11:04:14.260Z,11.7379
2023-04-15T11:05:14.566Z,11.7357
2023-04-15T11:06:14.921Z,11.7350
2023-04-15T11:07:15.250Z,11.7073
2023-04-15T11:08:15.569Z,11.6507
2023-04-15T11:09:15.967Z,11.6119
2023-04-15T11:10:16.292Z,11.5999
2023-04-15T11:11:16.634Z,11.5931
2023-04-15T11:12:17.002Z,11.5831
2023-04-15T11:13:17.433Z,11.5437
2023-04-15T11:14:17.895Z,11.5134
2023-04-15T11:15:18.252Z,11.4988
2023-04-15T11:16:18.657Z,11.4966
2023-04-15T11:17:18.931Z,11.5082
2023-04-15T11:18:19.277Z,11.5365
2023-04-15T11:19:19.639Z,11.5713
2023-04-15T11:20:19.958Z,11.5977
2023-04-15T11:21:20.260Z,11.6106
2023-04-15T11:22:20.617Z,11.6045
2023-04-15T11:23:20.889Z,11.5748
2023-04-15T11:24:21.269Z,11.5455
2023-04-15T11:25:22.249Z,11.5118
2023-04-15T11:26:22.591Z,11.4548
2023-04-15T11:27:22.961Z,11.3755
2023-04-15T11:28:23.352Z,11.2532
2023-04-15T11:29:23.757Z,11.1461
2023-04-15T11:30:24.194Z,11.0721
2023-04-15T11:31:24.620Z,11.0279
2023-04-15T11:32:25.298Z,10.9947
2023-04-15T11:33:25.991Z,10.9737
2023-04-15T11:34:26.411Z,10.9671
2023-04-15T11:35:26.785Z,10.9747
2023-04-15T11:36:27.200Z,10.9722
2023-04-15T11:37:27.532Z,10.9678
2023-04-15T11:38:27.874Z,10.9655
2023-04-15T11:39:28.303Z,10.9633
2023-04-15T11:40:28.654Z,10.9476
2023-04-15T11:41:29.030Z,10.8978
2023-04-15T11:42:39.280Z,10.8209
2023-04-15T11:43:30.658Z,10.7365
2023-04-15T11:44:31.103Z,10.6710
2023-04-15T11:45:31.515Z,10.6053
2023-04-15T11:46:32.240Z,10.5633
2023-04-15T11:47:32.945Z,10.5572
2023-04-15T11:48:33.405Z,10.5523
2023-04-15T11:49:33.771Z,10.5557
2023-04-15T11:50:34.197Z,10.5545
2023-04-15T11:51:34.571Z,10.5320
2023-04-15T11:52:34.985Z,10.4981
2023-04-15T11:53:35.373Z,10.4670
2023-04-15T11:54:35.777Z,10.4650
2023-04-15T11:55:36.208Z,10.4880
2023-04-15T11:56:36.584Z,10.5198
2023-04-15T11:57:36.983Z,10.5435
2023-04-15T11:58:37.371Z,10.5686
2023-04-15T11:59:45.446Z,10.5976
2023-04-15T12:00:38.829Z,10.6155
2023-04-15T12:01:39.219Z,10.6369
2023-04-15T12:02:39.669Z,10.6635
2023-04-15T12:03:40.277Z,10.6998
2023-04-15T12:04:41.208Z,10.7278
2023-04-15T12:05:41.891Z,10.7499
2023-04-15T12:06:42.310Z,10.7823
2023-04-15T12:07:42.680Z,10.8496
2023-04-15T12:08:43.048Z,10.9389
2023-04-15T12:09:43.417Z,11.0476
2023-04-15T12:10:43.851Z,11.1846
2023-04-15T12:11:44.223Z,11.3127
2023-04-15T12:12:44.581Z,11.4324
2023-04-15T12:13:44.989Z,11.5355
2023-04-15T12:14:45.331Z,11.6060
2023-04-15T12:15:45.735Z,11.6569
2023-04-15T12:16:48.632Z,11.6924
2023-04-15T12:17:51.726Z,11.7458
2023-04-15T12:18:50.021Z,11.8100
2023-04-15T12:19:50.367Z,11.8593
2023-04-15T12:20:50.776Z,11.8947
2023-04-15T12:21:51.154Z,11.9125
2023-04-15T12:22:51.871Z,11.9325
2023-04-15T12:23:52.178Z,11.9988
2023-04-15T12:24:52.542Z,12.1196