createdAt,value
2022-09-23T00:02:30.674Z,6.20
2022-09-23T00:05:03.283Z,7.82
2022-09-23T00:07:35.180Z,6.80
2022-09-23T00:10:08.014Z,8.38
2022-09-23T00:12:39.911Z,9.20
2022-09-23T00:15:11.951Z,12.80
2022-09-23T00:17:44.434Z,9.30
2022-09-23T00:20:17.568Z,17.13
2022-09-23T00:22:49.629Z,11.70
2022-09-23T00:25:21.604Z,12.70
2022-09-23T00:27:54.484Z,7.13
2022-09-23T00:30:26.544Z,8.70
2022-09-23T00:32:58.555Z,6.25
2022-09-23T00:35:30.469Z,6.15
2022-09-23T00:38:02.403Z,10.45
2022-09-23T00:40:34.639Z,9.05
2022-09-23T00:43:06.579Z,11.52
2022-09-23T00:45:39.900Z,9.82
2022-09-23T00:48:17.290Z,9.52
2022-09-23T00:50:53.550Z,8.55
2022-09-23T00:53:29.202Z,11.40
2022-09-23T00:56:07.395Z,16.60
2022-09-23T00:58:43.627Z,13.45
2022-09-23T01:01:15.669Z,11.13
2022-09-23T01:03:47.876Z,8.90
2022-09-23T01:06:20.534Z,9.00
2022-09-23T01:08:53.431Z,7.57
2022-09-23T01:11:55.326Z,11.40
2022-09-23T01:14:53.082Z,8.10
2022-09-23T01:17:49.163Z,6.38
2022-09-23T01:20:59.352Z,9.18
2022-09-23T01:24:05.252Z,7.30
2022-09-23T01:27:20.145Z,6.55
2022-09-23T01:30:00.859Z,7.30
2022-09-23T01:33:13.894Z,5.63
2022-09-23T01:36:12.392Z,8.10
2022-09-23T01:39:18.006Z,9.30
2022-09-23T01:42:07.186Z,9.63
2022-09-23T01:45:07.256Z,11.63
2022-09-23T01:48:20.598Z,9.80
2022-09-23T01:51:05.639Z,9.55
2022-09-23T01:53:51.678Z,14.48
2022-09-23T01:56:34.388Z,6.82
2022-09-23T01:59:21.670Z,7.15
2022-09-23T02:02:19.410Z,11.48
2022-09-23T02:05:00.427Z,18.40
2022-09-23T02:08:08.862Z,18.05
2022-09-23T02:10:50.641Z,13.85
2022-09-23T02:13:50.747Z,15.70
2022-09-23T02:16:36.107Z,13.80
2022-09-23T02:19:41.911Z,11.57
2022-09-23T02:22:28.643Z,12.77
2022-09-23T02:25:00.565Z,8.20
2022-09-23T02:27:47.982Z,8.55
2022-09-23T02:30:32.524Z,10.27
2022-09-23T02:33:17.485Z,9.73
2022-09-23T02:36:00.246Z,8.50
2022-09-23T02:38:52.866Z,8.98
2022-09-23T02:41:42.258Z,10.55
2022-09-23T02:44:18.777Z,8.10
2022-09-23T02:46:53.266Z,9.75
2022-09-23T02:49:30.924Z,8.00
2022-09-23T02:52:05.726Z,6.85
2022-09-23T02:54:37.952Z,7.93
2022-09-23T02:57:10.689Z,6.30
2022-09-23T02:59:43.160Z,9.50
2022-09-23T03:02:50.947Z,6.70
2022-09-23T03:05:30.305Z,5.97
2022-09-23T03:09:06.743Z,8.82
2022-09-23T03:11:42.104Z,4.55
2022-09-23T03:14:54.042Z,16.00
2022-09-23T03:17:41.282Z,13.10
2022-09-23T03:20:46.509Z,16.73
2022-09-23T03:23:31.612Z,7.15
2022-09-23T03:26:36.174Z,7.82
2022-09-23T03:29:11.329Z,8.27
2022-09-23T03:31:44.813Z,8.52
2022-09-23T03:34:23.573Z,10.88
2022-09-23T03:37:03.728Z,5.18
2022-09-23T03:39:52.793Z,7.35
2022-09-23T03:42:30.139Z,6.55
2022-09-23T03:45:09.389Z,9.95
2022-09-23T03:47:42.398Z,6.95
2022-09-23T03:50:17.466Z,6.22
2022-09-23T03:52:50.609Z,5.30
2022-09-23T03:55:22.741Z,4.47
2022-09-23T03:57:55.647Z,9.52
2022-09-23T04:00:27.810Z,4.63
2022-09-23T04:02:59.723Z,5.03
2022-09-23T04:05:31.963Z,8.43
2022-09-23T04:08:04.495Z,5.30
2022-09-23T04:10:36.407Z,6.32
2022-09-23T04:13:08.785Z,6.72
2022-09-23T04:15:41.134Z,6.93
2022-09-23T04:18:13.069Z,8.25
2022-09-23T04:20:44.975Z,5.82
2022-09-23T04:23:16.931Z,5.35
2022-09-23T04:25:49.770Z,9.55
2022-09-23T04:28:22.429Z,6.38
2022-09-23T04:30:55.172Z,9.30
2022-09-23T04:33:27.061Z,5.25
2022-09-23T04:35:58.972Z,6.45
2022-09-23T04:38:31.183Z,8.88
2022-09-23T04:41:03.367Z,5.68
2022-09-23T04:43:35.307Z,9.45
2022-09-23T04:46:11.141Z,8.20
2022-09-23T04:48:43.127Z,10.20
2022-09-23T04:51:19.262Z,7.75
2022-09-23T04:53:53.940Z,7.63
2022-09-23T04:56:29.377Z,7.65
2022-09-23T04:59:04.480Z,15.23
2022-09-23T05:01:36.919Z,14.50
2022-09-23T05:04:14.094Z,14.07
2022-09-23T05:06:46.158Z,21.15
2022-09-23T05:09:18.465Z,10.70
2022-09-23T05:11:50.406Z,8.18
2022-09-23T05:14:22.371Z,17.15
2022-09-23T05:16:54.429Z,8.75
2022-09-23T05:19:26.380Z,20.83
2022-09-23T05:21:58.392Z,9.35
2022-09-23T05:24:30.354Z,9.70
2022-09-23T05:27:02.842Z,6.50
2022-09-23T05:29:35.303Z,9.50
2022-09-23T05:32:08.082Z,9.20
2022-09-23T05:34:40.145Z,10.55
2022-09-23T05:37:12.180Z,13.52
2022-09-23T05:39:44.084Z,7.63
2022-09-23T05:42:18.365Z,7.40
2022-09-23T05:44:50.373Z,6.38
2022-09-23T05:47:22.303Z,9.55
2022-09-23T05:50:00.125Z,6.25
2022-09-23T05:52:34.897Z,7.45
2022-09-23T05:55:08.237Z,10.43
2022-09-23T05:57:40.388Z,6.57
2022-09-23T06:00:12.906Z,8.77
2022-09-23T06:02:44.888Z,7.88
2022-09-23T06:05:16.813Z,14.13
2022-09-23T06:07:48.809Z,6.50
2022-09-23T06:10:20.796Z,6.75
2022-09-23T06:12:52.739Z,20.33
2022-09-23T06:15:24.729Z,8.00
2022-09-23T06:17:56.667Z,10.90
2022-09-23T06:20:28.998Z,14.63
2022-09-23T06:23:10.743Z,8.38
2022-09-23T06:25:42.715Z,11.35
2022-09-23T06:28:15.084Z,9.98
2022-09-23T06:30:48.501Z,9.25
2022-09-23T06:33:33.986Z,11.18
2022-09-23T06:36:08.846Z,6.95
2022-09-23T06:38:44.779Z,8.85
2022-09-23T06:41:16.862Z,8.05
2022-09-23T06:43:48.889Z,7.95
2022-09-23T06:46:21.293Z,6.20
2022-09-23T06:48:53.238Z,5.95
2022-09-23T06:51:25.350Z,8.55
2022-09-23T06:53:57.352Z,6.95
2022-09-23T06:56:31.545Z,6.03
2022-09-23T06:59:10.417Z,11.18
2022-09-23T07:01:43.108Z,5.72
2022-09-23T07:04:15.196Z,5.38
2022-09-23T07:06:47.112Z,14.23
2022-09-23T07:09:19.147Z,6.30
2022-09-23T07:11:51.110Z,5.10
2022-09-23T07:14:24.208Z,7.20
2022-09-23T07:16:56.140Z,3.85
2022-09-23T07:19:28.066Z,7.82
2022-09-23T07:22:00.050Z,11.30
2022-09-23T07:24:34.356Z,12.07
2022-09-23T07:27:06.334Z,6.80
2022-09-23T07:29:45.969Z,6.18
2022-09-23T07:32:22.422Z,6.38
2022-09-23T07:34:54.697Z,4.63
2022-09-23T07:37:26.647Z,13.90
2022-09-23T07:39:58.618Z,4.57
2022-09-23T07:42:30.581Z,4.13
2022-09-23T07:45:02.785Z,7.50
2022-09-23T07:47:35.289Z,4.57
2022-09-23T07:50:12.256Z,6.68
2022-09-23T07:52:44.308Z,6.22
2022-09-23T07:55:20.743Z,4.07
2022-09-23T07:57:53.015Z,4.88
2022-09-23T08:00:24.940Z,5.95
2022-09-23T08:02:56.883Z,9.32
2022-09-23T08:05:28.852Z,9.18
2022-09-23T08:08:00.900Z,6.68
2022-09-23T08:10:33.759Z,7.40
2022-09-23T08:13:05.682Z,7.80
2022-09-23T08:15:37.725Z,4.32
2022-09-23T08:18:09.686Z,4.25
2022-09-23T08:20:47.073Z,10.52
2022-09-23T08:23:20.607Z,5.22
2022-09-23T08:26:01.787Z,5.63
2022-09-23T08:28:34.118Z,4.13
2022-09-23T08:31:06.196Z,6.13
2022-09-23T08:33:38.306Z,3.60
2022-09-23T08:36:10.391Z,4.32
2022-09-23T08:38:42.393Z,3.83
2022-09-23T08:41:58.460Z,2.42
2022-09-23T08:44:49.934Z,3.33
2022-09-23T08:47:31.106Z,3.78
2022-09-23T08:50:14.911Z,5.82
2022-09-23T08:53:01.399Z,5.50
2022-09-23T08:55:38.933Z,5.22
2022-09-23T08:58:48.447Z,4.13
2022-09-23T09:01:54.065Z,4.53
2022-09-23T09:04:45.012Z,3.65
2022-09-23T09:07:36.773Z,3.50
2022-09-23T09:10:14.108Z,2.95
2022-09-23T09:13:00.358Z,3.67
2022-09-23T09:15:36.446Z,8.00
2022-09-23T09:18:21.517Z,4.82
2022-09-23T09:21:00.247Z,5.32
2022-09-23T09:23:55.100Z,4.95
2022-09-23T09:26:33.638Z,4.07
2022-09-23T09:29:35.933Z,6.90
2022-09-23T09:32:46.325Z,5.25
2022-09-23T09:35:45.118Z,5.22
2022-09-23T09:38:17.266Z,7.32
2022-09-23T09:40:49.305Z,4.03
2022-09-23T09:43:24.422Z,2.88
2022-09-23T09:46:46.796Z,4.88
2022-09-23T09:49:41.396Z,3.35
2022-09-23T09:52:31.963Z,4.30
2022-09-23T09:55:13.124Z,4.93
2022-09-23T09:57:52.294Z,2.78
2022-09-23T10:00:27.813Z,5.45
2022-09-23T10:03:40.326Z,4.75
2022-09-23T10:06:26.679Z,5.95
2022-09-23T10:09:07.522Z,2.70
2022-09-23T10:11:40.677Z,4.10
2022-09-23T10:14:18.338Z,4.57
2022-09-23T10:17:07.040Z,3.05
2022-09-23T10:19:47.478Z,6.05
2022-09-23T10:22:30.103Z,4.63
2022-09-23T10:25:08.425Z,6.15
2022-09-23T10:27:40.492Z,6.60
2022-09-23T10:30:15.404Z,7.53
2022-09-23T10:32:48.327Z,6.80
2022-09-23T10:35:23.914Z,7.93
2022-09-23T10:38:00.838Z,4.28
2022-09-23T10:41:05.155Z,4.65
2022-09-23T10:44:09.554Z,4.05
2022-09-23T10:46:51.936Z,5.60
2022-09-23T10:49:52.074Z,3.97
2022-09-23T10:53:05.137Z,10.38
2022-09-23T10:55:43.547Z,6.13
2022-09-23T10:58:47.839Z,6.38
2022-09-23T11:02:03.398Z,3.35
2022-09-23T11:05:06.550Z,5.18
2022-09-23T11:08:51.894Z,6.60
2022-09-23T11:11:48.947Z,4.68
2022-09-23T11:14:54.615Z,10.50
2022-09-23T11:17:40.909Z,3.90
2022-09-23T11:20:40.351Z,4.47
2022-09-23T11:24:08.009Z,3.80
2022-09-23T11:27:33.402Z,5.38
2022-09-23T11:30:16.852Z,4.82
2022-09-23T11:33:24.049Z,3.45
2022-09-23T11:36:28.212Z,11.68
2022-09-23T11:39:13.935Z,4.30
2022-09-23T11:41:50.046Z,6.55
2022-09-23T11:44:32.244Z,5.00
2022-09-23T11:47:11.531Z,8.88
2022-09-23T11:49:55.545Z,3.97
2022-09-23T11:52:48.236Z,7.45
2022-09-23T11:55:31.872Z,7.50
2022-09-23T11:58:31.470Z,6.38
2022-09-23T12:01:33.545Z,5.45
2022-09-23T12:04:36.507Z,5.57
2022-09-23T12:07:12.858Z,6.10
2022-09-23T12:10:01.290Z,6.43
2022-09-23T12:12:38.661Z,4.57
2022-09-23T12:15:35.286Z,8.75
2022-09-23T12:18:23.417Z,8.73
2022-09-23T12:21:46.268Z,9.55
2022-09-23T12:24:51.833Z,10.80
2022-09-23T12:27:48.315Z,9.80
2022-09-23T12:30:24.567Z,7.00
2022-09-23T12:33:14.839Z,13.57
2022-09-23T12:35:46.974Z,7.03
2022-09-23T12:38:27.007Z,6.63
2022-09-23T12:41:00.448Z,7.22
2022-09-23T12:43:35.673Z,9.00
2022-09-23T12:46:27.580Z,14.05
2022-09-23T12:49:02.466Z,11.60
2022-09-23T12:51:36.307Z,3.53
2022-09-23T12:54:24.967Z,5.97
2022-09-23T12:56:58.536Z,8.50
2022-09-23T12:59:51.623Z,6.97
2022-09-23T13:02:28.201Z,4.45
2022-09-23T13:05:41.193Z,6.43
2022-09-23T13:08:19.976Z,5.40
2022-09-23T13:11:00.210Z,6.95
2022-09-23T13:13:39.091Z,7.90
2022-09-23T13:16:20.855Z,6.40
2022-09-23T13:18:58.805Z,8.23
2022-09-23T13:21:43.101Z,9.07
2022-09-23T13:24:25.019Z,5.38
2022-09-23T13:27:24.207Z,3.85
2022-09-23T13:30:26.464Z,5.78
2022-09-23T13:33:12.820Z,5.20
2022-09-23T13:35:50.899Z,5.13
2022-09-23T13:38:28.183Z,5.00
2022-09-23T13:41:15.201Z,5.85
2022-09-23T13:43:58.823Z,8.15
2022-09-23T13:46:43.232Z,4.72
2022-09-23T13:49:26.983Z,4.45
2022-09-23T13:51:59.272Z,3.72
2022-09-23T13:54:47.217Z,7.18
2022-09-23T13:57:31.293Z,5.25
2022-09-23T14:00:19.778Z,5.03
2022-09-23T14:02:53.189Z,5.50
2022-09-23T14:05:27.677Z,4.00
2022-09-23T14:08:01.248Z,6.15
2022-09-23T14:10:33.874Z,4.32
2022-09-23T14:13:05.884Z,6.25
2022-09-23T14:15:37.858Z,6.75
2022-09-23T14:18:19.492Z,5.90
2022-09-23T14:20:51.567Z,6.95
2022-09-23T14:23:23.558Z,4.18
2022-09-23T14:25:56.745Z,11.07
2022-09-23T14:28:29.293Z,7.28
2022-09-23T14:31:02.758Z,8.40
2022-09-23T14:33:46.997Z,7.55
2022-09-23T14:36:37.956Z,5.68
2022-09-23T14:39:12.080Z,6.20
2022-09-23T14:41:45.705Z,11.50
2022-09-23T14:44:25.920Z,8.13
2022-09-23T14:46:59.856Z,6.10
2022-09-23T14:49:32.239Z,6.93
2022-09-23T14:52:07.200Z,4.63
2022-09-23T14:54:51.225Z,5.72
2022-09-23T14:57:23.392Z,3.13
2022-09-23T15:00:09.797Z,5.40
2022-09-23T15:03:02.183Z,9.55
2022-09-23T15:05:45.677Z,7.22
2022-09-23T15:08:23.770Z,9.38
2022-09-23T15:10:57.411Z,7.65
2022-09-23T15:13:32.950Z,9.20
2022-09-23T15:16:05.743Z,27.88
2022-09-23T15:18:41.691Z,8.90
2022-09-23T15:21:17.294Z,10.23
2022-09-23T15:23:55.087Z,5.18
2022-09-23T15:26:49.111Z,6.65
2022-09-23T15:29:21.408Z,3.97
2022-09-23T15:31:53.656Z,12.90
2022-09-23T15:34:25.686Z,8.88
2022-09-23T15:36:57.604Z,7.43
2022-09-23T15:39:36.131Z,7.53
2022-09-23T15:42:10.314Z,9.48
2022-09-23T15:44:42.530Z,7.70
2022-09-23T15:47:22.540Z,9.68
2022-09-23T15:49:54.756Z,18.13
2022-09-23T15:52:28.866Z,9.82
2022-09-23T15:55:01.005Z,15.68
2022-09-23T15:57:32.939Z,12.10
2022-09-23T16:00:05.618Z,14.65
2022-09-23T16:02:37.725Z,10.70
2022-09-23T16:05:33.244Z,8.93
2022-09-23T16:08:09.162Z,9.82
2022-09-23T16:10:44.728Z,11.93
2022-09-23T16:13:17.132Z,8.85
2022-09-23T16:15:49.085Z,9.38
2022-09-23T16:18:21.027Z,9.85
2022-09-23T16:20:52.967Z,12.93
2022-09-23T16:23:38.972Z,9.57
2022-09-23T16:26:20.149Z,8.70
2022-09-23T16:28:54.814Z,11.63
2022-09-23T16:31:29.724Z,14.98
2022-09-23T16:34:02.498Z,9.93
2022-09-23T16:36:43.474Z,16.38
2022-09-23T16:39:15.909Z,11.20
2022-09-23T16:41:48.006Z,15.13
2022-09-23T16:44:20.414Z,13.43
2022-09-23T16:46:52.323Z,11.18
2022-09-23T16:49:24.388Z,11.80
2022-09-23T16:51:56.590Z,12.05
2022-09-23T16:54:28.593Z,11.63
2022-09-23T16:57:00.580Z,14.63
2022-09-23T16:59:52.472Z,15.77
2022-09-23T17:02:42.966Z,13.45
2022-09-23T17:05:17.185Z,16.63
2022-09-23T17:07:49.132Z,16.00
2022-09-23T17:10:21.538Z,19.85
2022-09-23T17:12:54.751Z,19.30
2022-09-23T17:15:26.880Z,18.83
2022-09-23T17:18:01.513Z,20.52
2022-09-23T17:20:34.449Z,16.55
2022-09-23T17:23:06.610Z,20.02
2022-09-23T17:25:38.725Z,16.75
2022-09-23T17:28:12.134Z,17.92
2022-09-23T17:30:44.245Z,19.73
2022-09-23T17:33:16.279Z,20.50
2022-09-23T17:35:48.248Z,22.50
2022-09-23T17:38:24.700Z,22.15
2022-09-23T17:41:02.241Z,17.05
2022-09-23T17:43:34.494Z,23.17
2022-09-23T17:46:13.028Z,23.67
2022-09-23T17:48:45.802Z,27.00
2022-09-23T17:51:21.947Z,22.00
2022-09-23T17:53:53.982Z,23.55
2022-09-23T17:56:29.867Z,30.67
2022-09-23T17:59:02.858Z,20.85
2022-09-23T18:01:35.702Z,26.83
2022-09-23T18:04:07.710Z,23.20
2022-09-23T18:06:39.802Z,28.23
2022-09-23T18:09:11.839Z,26.90
2022-09-23T18:11:45.948Z,28.08
2022-09-23T18:14:22.963Z,30.70
2022-09-23T18:16:55.094Z,34.25
2022-09-23T18:19:27.059Z,37.90
2022-09-23T18:22:01.639Z,38.50
2022-09-23T18:24:37.995Z,36.42
2022-09-23T18:27:10.014Z,34.50
2022-09-23T18:29:41.940Z,32.50
2022-09-23T18:32:14.535Z,37.40
2022-09-23T18:34:46.598Z,35.33
2022-09-23T18:37:18.543Z,34.17
2022-09-23T18:39:50.481Z,27.65
2022-09-23T18:42:23.739Z,36.90
2022-09-23T18:44:56.675Z,36.65
2022-09-23T18:47:47.519Z,33.97
2022-09-23T18:50:38.524Z,27.02
2022-09-23T18:53:10.646Z,26.23
2022-09-23T18:55:42.663Z,26.63
2022-09-23T18:58:14.677Z,31.83
2022-09-23T19:00:48.002Z,32.63
2022-09-23T19:03:20.007Z,37.92
2022-09-23T19:05:51.995Z,26.15
2022-09-23T19:08:24.181Z,29.17
2022-09-23T19:11:05.043Z,33.10
2022-09-23T19:13:37.003Z,33.08
2022-09-23T19:16:15.885Z,26.60
2022-09-23T19:18:49.040Z,30.17
2022-09-23T19:21:23.131Z,29.80
2022-09-23T19:24:05.115Z,28.15
2022-09-23T19:26:40.595Z,26.80
2022-09-23T19:29:19.667Z,23.73
2022-09-23T19:31:51.841Z,26.38
2022-09-23T19:34:26.146Z,36.50
2022-09-23T19:36:58.613Z,28.45
2022-09-23T19:39:31.926Z,27.73
2022-09-23T19:42:04.159Z,25.55
2022-09-23T19:44:37.883Z,29.67
2022-09-23T19:47:15.635Z,25.85
2022-09-23T19:49:48.665Z,26.08
2022-09-23T19:52:20.606Z,24.95
2022-09-23T19:54:52.549Z,24.90
2022-09-23T19:57:27.774Z,24.73
2022-09-23T19:59:59.934Z,25.02
2022-09-23T20:02:32.440Z,22.13
2022-09-23T20:05:04.794Z,26.00
2022-09-23T20:07:41.166Z,25.35
2022-09-23T20:10:13.855Z,24.20
2022-09-23T20:12:45.992Z,25.35
2022-09-23T20:15:18.253Z,21.38
2022-09-23T20:17:51.817Z,18.55
2022-09-23T20:20:23.765Z,19.85
2022-09-23T20:22:55.742Z,23.08
2022-09-23T20:25:27.765Z,23.65
2022-09-23T20:27:59.691Z,26.13
2022-09-23T20:30:32.012Z,21.30
2022-09-23T20:33:04.116Z,28.52
2022-09-23T20:35:36.094Z,19.52
2022-09-23T20:38:08.287Z,22.40
2022-09-23T20:40:40.365Z,25.75
2022-09-23T20:43:16.152Z,20.50
2022-09-23T20:45:53.097Z,20.90
2022-09-23T20:48:25.595Z,22.00
2022-09-23T20:51:06.008Z,22.02
2022-09-23T20:56:10.473Z,22.70
2022-09-23T20:58:42.804Z,25.35
2022-09-23T21:01:15.880Z,23.98
2022-09-23T21:03:50.349Z,18.80
2022-09-23T21:06:26.383Z,20.15
2022-09-23T21:08:59.348Z,24.52
2022-09-23T21:11:32.107Z,22.13
2022-09-23T21:14:04.338Z,29.15
2022-09-23T21:16:36.579Z,21.55
2022-09-23T21:19:08.580Z,24.42
2022-09-23T21:21:40.555Z,21.35
2022-09-23T21:24:40.071Z,21.40
2022-09-23T21:27:04.629Z,26.83
2022-09-23T21:29:36.624Z,23.95
2022-09-23T21:32:08.612Z,26.40
2022-09-23T21:34:40.537Z,24.42
2022-09-23T21:37:12.609Z,24.60
2022-09-23T21:40:04.654Z,24.98
2022-09-23T21:42:36.778Z,30.60
2022-09-23T21:45:09.216Z,29.50
2022-09-23T21:47:41.674Z,23.48
2022-09-23T21:50:13.754Z,26.38
2022-09-23T21:52:46.512Z,26.55
2022-09-23T21:55:19.108Z,29.95
2022-09-23T21:57:51.672Z,27.92
2022-09-23T22:00:23.747Z,25.13
2022-09-23T22:02:55.713Z,28.65
2022-09-23T22:05:27.621Z,25.70
2022-09-23T22:07:59.553Z,29.10
2022-09-23T22:10:31.490Z,29.85
2022-09-23T22:13:08.094Z,29.95
2022-09-23T22:15:42.596Z,32.30
2022-09-23T22:18:14.674Z,29.90
2022-09-23T22:20:47.921Z,31.23
2022-09-23T22:23:19.843Z,32.50
2022-09-23T22:26:03.042Z,28.50
2022-09-23T22:28:54.189Z,31.33
2022-09-23T22:31:44.499Z,35.85
2022-09-23T22:34:37.696Z,33.03
2022-09-23T22:37:08.459Z,32.33
2022-09-23T22:39:40.652Z,38.97
2022-09-23T22:42:13.499Z,33.80
2022-09-23T22:44:46.045Z,35.97
2022-09-23T22:47:19.629Z,38.60
2022-09-23T22:49:54.649Z,32.10
2022-09-23T22:52:26.599Z,37.15
2022-09-23T22:54:58.565Z,43.08
2022-09-23T22:57:31.340Z,35.30
2022-09-23T23:00:08.320Z,35.40
2022-09-23T23:02:40.373Z,43.40
2022-09-23T23:05:12.366Z,56.72
2022-09-23T23:07:44.326Z,44.30
2022-09-23T23:10:17.109Z,41.90
2022-09-23T23:12:52.269Z,43.70
2022-09-23T23:15:24.254Z,42.08
2022-09-23T23:17:57.356Z,46.45
2022-09-23T23:20:30.016Z,45.47
2022-09-23T23:23:02.501Z,43.08
2022-09-23T23:25:34.787Z,43.63
2022-09-23T23:28:06.803Z,50.58
2022-09-23T23:30:38.713Z,43.13
2022-09-23T23:33:10.962Z,44.85
2022-09-23T23:35:51.337Z,48.83
2022-09-23T23:40:56.394Z,43.90
2022-09-23T23:43:28.601Z,45.40
2022-09-23T23:46:01.518Z,46.72
2022-09-23T23:48:35.422Z,45.97
2022-09-23T23:51:10.513Z,47.28
2022-09-23T23:53:43.564Z,50.88
2022-09-23T23:56:18.941Z,52.13
2022-09-23T23:59:02.504Z,55.28
