createdAt,value
2019-06-10T00:00:13.481Z,44.5
2019-06-10T00:00:16.353Z,44.5
2019-06-10T00:01:08.778Z,46.5
2019-06-10T00:02:12.073Z,44.7
2019-06-10T00:03:11.237Z,45.4
2019-06-10T00:04:09.649Z,46.4
2019-06-10T00:05:05.967Z,46.8
2019-06-10T00:06:05.287Z,46.7
2019-06-10T00:07:03.752Z,46.8
2019-06-10T00:08:02.400Z,45
2019-06-10T00:09:06.432Z,46.3
2019-06-10T00:10:05.476Z,46.8
2019-06-10T00:11:07.895Z,46.6
2019-06-10T00:12:09.534Z,46.7
2019-06-10T00:13:08.675Z,45.3
2019-06-10T00:14:10.551Z,45.3
2019-06-10T00:15:07.684Z,46.9
2019-06-10T00:16:06.677Z,47.1
2019-06-10T00:17:05.057Z,46.4
2019-06-10T00:18:24.996Z,45.5
2019-06-10T00:18:26.275Z,45.5
2019-06-10T00:18:34.059Z,45.5
2019-06-10T00:19:02.819Z,46.8
2019-06-10T00:19:57.160Z,47
2019-06-10T00:20:53.053Z,46.8
2019-06-10T00:21:54.011Z,46.7
2019-06-10T00:22:51.363Z,47
2019-06-10T00:23:46.261Z,46.9
2019-06-10T00:24:45.408Z,47
2019-06-10T00:25:43.978Z,46.5
2019-06-10T00:26:41.774Z,46.9
2019-06-10T00:27:42.092Z,46.8
2019-06-10T00:28:37.430Z,46.9
2019-06-10T00:29:43.156Z,46.9
2019-06-10T00:30:41.124Z,47
2019-06-10T00:31:41.732Z,47.1
2019-06-10T00:32:41.199Z,46.8
2019-06-10T00:33:36.414Z,46.7
2019-06-10T00:34:35.108Z,47.1
2019-06-10T00:35:34.924Z,46.9
2019-06-10T00:36:33.859Z,47
2019-06-10T00:37:33.932Z,46.8
2019-06-10T00:38:31.916Z,46.8
2019-06-10T00:39:31.891Z,47
2019-06-10T00:40:28.705Z,46.8
2019-06-10T00:41:31.241Z,47
2019-06-10T00:42:27.793Z,46.6
2019-06-10T00:43:27.966Z,47.2
2019-06-10T00:44:24.631Z,47.1
2019-06-10T00:45:21.725Z,46.9
2019-06-10T00:46:18.128Z,47.1
2019-06-10T00:47:15.480Z,46.9
2019-06-10T00:48:24.294Z,46.5
2019-06-10T00:48:26.217Z,46.5
2019-06-10T00:48:28.857Z,46.5
2019-06-10T00:49:14.385Z,44.9
2019-06-10T00:50:10.316Z,47
2019-06-10T00:50:14.795Z,47
2019-06-10T00:51:08.862Z,47
2019-06-10T00:52:06.164Z,47.1
2019-06-10T00:53:04.528Z,47.1
2019-06-10T00:54:03.074Z,47
2019-06-10T00:55:01.114Z,47
2019-06-10T00:55:58.771Z,47.1
2019-06-10T00:57:00.862Z,47
2019-06-10T00:58:04.498Z,46.9
2019-06-10T00:59:08.037Z,47.2
2019-06-10T01:00:14.645Z,46.9
2019-06-10T01:00:18.837Z,46.9
2019-06-10T01:00:24.890Z,46.9
2019-06-10T01:01:13.974Z,45.1
2019-06-10T01:02:11.132Z,47.2
2019-06-10T01:03:14.655Z,47.6
2019-06-10T01:04:14.370Z,47
2019-06-10T01:04:16.591Z,47
2019-06-10T01:05:09.845Z,47.4
2019-06-10T01:06:08.617Z,47.8
2019-06-10T01:07:16.366Z,47.4
2019-06-10T01:08:15.791Z,47
2019-06-10T01:09:13.532Z,47.1
2019-06-10T01:10:08.998Z,47.4
2019-06-10T01:11:16.575Z,47.1
2019-06-10T01:11:21.523Z,47.1
2019-06-10T01:12:05.429Z,45.6
2019-06-10T01:13:07.293Z,47.1
2019-06-10T01:14:05.139Z,47.2
2019-06-10T01:15:03.492Z,47.2
2019-06-10T01:16:01.678Z,47.2
2019-06-10T01:17:01.283Z,47.2
2019-06-10T01:17:58.271Z,47.1
2019-06-10T01:18:55.958Z,47.2
2019-06-10T01:19:53.272Z,47.4
2019-06-10T01:20:57.057Z,47.2
2019-06-10T01:21:51.575Z,47.3
2019-06-10T01:22:53.573Z,47
2019-06-10T01:23:50.999Z,47.3
2019-06-10T01:24:53.140Z,47
2019-06-10T01:25:51.026Z,47.2
2019-06-10T01:26:53.793Z,47.3
2019-06-10T01:27:51.515Z,47.1
2019-06-10T01:28:46.680Z,47.3
2019-06-10T01:29:45.155Z,47.4
2019-06-10T01:30:44.358Z,47.3
2019-06-10T01:31:44.478Z,47.3
2019-06-10T01:32:41.484Z,47.4
2019-06-10T01:33:44.236Z,47.1
2019-06-10T01:34:42.139Z,47.4
2019-06-10T01:35:42.885Z,47.2
2019-06-10T01:36:40.549Z,47.4
2019-06-10T01:37:41.388Z,47.5
2019-06-10T01:38:38.076Z,47.1
2019-06-10T01:39:34.263Z,47.2
2019-06-10T01:40:32.366Z,47.4
2019-06-10T01:41:30.494Z,47.4
2019-06-10T01:42:26.247Z,47.4
2019-06-10T01:43:23.421Z,47.4
2019-06-10T01:44:24.202Z,47.4
2019-06-10T01:45:22.989Z,47.3
2019-06-10T01:46:21.364Z,47.5
2019-06-10T01:47:21.698Z,47.5
2019-06-10T01:48:22.845Z,49.5
2019-06-10T01:49:21.320Z,47.4
2019-06-10T01:50:17.656Z,47.8
2019-06-10T01:51:14.556Z,48.1
2019-06-10T01:52:16.973Z,47.4
2019-06-10T01:53:13.591Z,49
2019-06-10T01:53:16.071Z,49
2019-06-10T01:54:07.447Z,49.7
2019-06-10T01:55:03.500Z,49.7
2019-06-10T01:56:05.829Z,50.3
2019-06-10T01:57:07.787Z,50.9
2019-06-10T01:58:04.556Z,51.3
2019-06-10T01:59:05.153Z,51.5
2019-06-10T02:00:09.171Z,50.9
2019-06-10T02:00:13.436Z,50.9
2019-06-10T02:00:19.779Z,50.9
2019-06-10T02:01:04.650Z,50.5
2019-06-10T02:02:02.562Z,50.5
2019-06-10T02:03:03.493Z,50.7
2019-06-10T02:04:03.446Z,50.8
2019-06-10T02:05:01.646Z,51.3
2019-06-10T02:05:57.047Z,51.9
2019-06-10T02:07:04.178Z,52
2019-06-10T02:08:04.999Z,52.4
2019-06-10T02:09:01.632Z,52.7
2019-06-10T02:10:00.957Z,52.9
2019-06-10T02:10:55.143Z,52.8
2019-06-10T02:11:53.282Z,52.7
2019-06-10T02:12:50.835Z,52.1
2019-06-10T02:13:51.531Z,51.5
2019-06-10T02:14:44.127Z,51.2
2019-06-10T02:15:41.088Z,51.1
2019-06-10T02:16:37.425Z,51.1
2019-06-10T02:17:36.548Z,51
2019-06-10T02:18:34.225Z,51.3
2019-06-10T02:19:33.716Z,51.3
2019-06-10T02:20:31.760Z,51.1
2019-06-10T02:21:28.092Z,51.2
2019-06-10T02:22:35.441Z,51
2019-06-10T02:23:32.981Z,51.3
2019-06-10T02:24:36.971Z,51.4
2019-06-10T02:25:33.091Z,51.5
2019-06-10T02:26:34.551Z,51.6
2019-06-10T02:27:31.480Z,51.8
2019-06-10T02:28:28.280Z,52.1
2019-06-10T02:29:26.020Z,52.1
2019-06-10T02:30:40.063Z,52
2019-06-10T02:30:41.510Z,52
2019-06-10T02:30:44.236Z,52
2019-06-10T02:31:30.246Z,52.1
2019-06-10T02:31:36.401Z,52.1
2019-06-10T02:31:37.246Z,52.1
2019-06-10T02:32:32.946Z,52.1
2019-06-10T02:32:37.180Z,52.1
2019-06-10T02:32:37.918Z,52.1
2019-06-10T02:33:36.937Z,53
2019-06-10T02:34:41.752Z,53
2019-06-10T02:34:50.750Z,53
2019-06-10T02:35:01.139Z,53
2019-06-10T02:35:43.229Z,52.5
2019-06-10T02:35:44.369Z,52.5
2019-06-10T02:35:48.795Z,52.5
2019-06-10T02:36:36.838Z,52.4
2019-06-10T02:37:38.396Z,52.5
2019-06-10T02:38:39.696Z,52.7
2019-06-10T02:39:39.211Z,52.9
2019-06-10T02:40:38.332Z,53
2019-06-10T02:41:37.726Z,52.8
2019-06-10T02:42:43.847Z,52.6
2019-06-10T02:43:44.144Z,52.4
2019-06-10T02:44:37.823Z,52.5
2019-06-10T02:45:44.628Z,52.5
2019-06-10T02:46:39.645Z,52.4
2019-06-10T02:47:38.384Z,52.4
2019-06-10T02:48:35.563Z,52.9
2019-06-10T02:49:50.583Z,52.9
2019-06-10T02:49:51.479Z,52.9
2019-06-10T02:49:52.656Z,52.9
2019-06-10T02:50:36.624Z,52.9
2019-06-10T02:51:35.755Z,52.8
2019-06-10T02:52:38.831Z,52.8
2019-06-10T02:53:36.673Z,53
2019-06-10T02:54:35.789Z,53.1
2019-06-10T02:55:34.924Z,53.7
2019-06-10T02:56:35.880Z,54
2019-06-10T02:56:36.689Z,54
2019-06-10T02:57:36.598Z,54
2019-06-10T02:57:39.679Z,54
2019-06-10T02:57:40.615Z,54
2019-06-10T02:58:37.993Z,54.1
2019-06-10T02:58:39.064Z,54.1
2019-06-10T02:59:32.817Z,54.2
2019-06-10T02:59:36.335Z,54.2
2019-06-10T03:00:41.291Z,54.5
2019-06-10T03:00:42.576Z,54.5
2019-06-10T03:00:47.218Z,54.5
2019-06-10T03:01:30.755Z,54.8
2019-06-10T03:01:34.253Z,54.8
2019-06-10T03:01:38.089Z,54.8
2019-06-10T03:02:30.032Z,54.7
2019-06-10T03:02:35.338Z,54.7
2019-06-10T03:02:36.386Z,54.7
2019-06-10T03:03:35.862Z,55
2019-06-10T03:03:39.439Z,55
2019-06-10T03:03:42.884Z,55
2019-06-10T03:04:32.343Z,55
2019-06-10T03:04:37.233Z,55
2019-06-10T03:04:37.905Z,55
2019-06-10T03:05:30.626Z,55.1
2019-06-10T03:05:39.078Z,55.1
2019-06-10T03:05:41.060Z,55.1
2019-06-10T03:06:32.429Z,55.2
2019-06-10T03:06:38.577Z,55.2
2019-06-10T03:06:39.817Z,55.2
2019-06-10T03:07:32.632Z,55.3
2019-06-10T03:07:35.548Z,55.3
2019-06-10T03:08:35.719Z,55.4
2019-06-10T03:08:37.004Z,55.4
2019-06-10T03:09:31.854Z,55.6
2019-06-10T03:09:35.771Z,55.6
2019-06-10T03:10:32.808Z,55.6
2019-06-10T03:10:36.979Z,55.6
2019-06-10T03:11:33.514Z,55.6
2019-06-10T03:11:37.144Z,55.6
2019-06-10T03:12:28.100Z,55.7
2019-06-10T03:13:25.704Z,55.7
2019-06-10T03:14:25.387Z,55.9
2019-06-10T03:15:24.523Z,55.8
2019-06-10T03:15:26.772Z,55.8
2019-06-10T03:16:19.858Z,55.9
2019-06-10T03:17:17.779Z,56
2019-06-10T03:18:25.996Z,56.2
2019-06-10T03:19:39.646Z,56
2019-06-10T03:19:42.193Z,56
2019-06-10T03:19:45.786Z,56
2019-06-10T03:20:26.021Z,56.1
2019-06-10T03:21:25.894Z,55.9
2019-06-10T03:22:25.892Z,55.9
2019-06-10T03:23:23.287Z,56
2019-06-10T03:24:23.906Z,56.1
2019-06-10T03:25:25.995Z,56.2
2019-06-10T03:26:25.255Z,56.4
2019-06-10T03:27:20.408Z,56.5
2019-06-10T03:28:15.560Z,56.7
2019-06-10T03:29:16.517Z,56.8
2019-06-10T03:30:02.790Z,56.8
2019-06-10T03:30:14.672Z,56.8
2019-06-10T03:30:19.662Z,56.8
2019-06-10T03:30:59.167Z,56.6
2019-06-10T03:31:55.550Z,56.8
2019-06-10T03:32:55.468Z,56.8
2019-06-10T03:33:53.925Z,56.6
2019-06-10T03:34:47.810Z,56.3
2019-06-10T03:35:43.431Z,56.2
2019-06-10T03:36:43.036Z,55.9
2019-06-10T03:37:42.533Z,55.7
2019-06-10T03:38:43.660Z,55.7
2019-06-10T03:39:42.532Z,55.9
2019-06-10T03:40:36.273Z,56.3
2019-06-10T03:41:34.129Z,56.7
2019-06-10T03:42:32.369Z,56.7
2019-06-10T03:43:34.118Z,56
2019-06-10T03:44:32.921Z,55.7
2019-06-10T03:45:32.440Z,55.5
2019-06-10T03:46:32.869Z,55.6
2019-06-10T03:47:28.840Z,55.5
2019-06-10T03:48:27.148Z,55.9
2019-06-10T03:49:28.843Z,55.7
2019-06-10T03:50:24.002Z,55.8
2019-06-10T03:51:28.633Z,55.8
2019-06-10T03:52:27.253Z,55.6
2019-06-10T03:53:25.289Z,55.6
2019-06-10T03:54:29.386Z,55.6
2019-06-10T03:55:27.270Z,55.6
2019-06-10T03:56:37.634Z,55.8
2019-06-10T03:57:33.635Z,56.1
2019-06-10T03:58:37.621Z,56.3
2019-06-10T03:59:36.136Z,56.8
2019-06-10T04:00:36.814Z,57.1
2019-06-10T04:01:33.356Z,57.1
2019-06-10T04:02:28.664Z,57
2019-06-10T04:03:28.121Z,56.9
2019-06-10T04:04:28.342Z,56.9
2019-06-10T04:05:25.385Z,56.9
2019-06-10T04:06:27.676Z,57.2
2019-06-10T04:07:28.290Z,56.5
2019-06-10T04:07:31.052Z,56.5
2019-06-10T04:08:25.386Z,56.1
2019-06-10T04:09:27.072Z,56
2019-06-10T04:10:24.979Z,55.9
2019-06-10T04:10:29.439Z,55.9
2019-06-10T04:11:23.804Z,56
2019-06-10T04:12:27.523Z,56
2019-06-10T04:13:28.476Z,56.1
2019-06-10T04:14:32.828Z,56
2019-06-10T04:15:32.972Z,55.6
2019-06-10T04:16:29.289Z,55.6
2019-06-10T04:17:34.266Z,55.5
2019-06-10T04:18:32.807Z,55.4
2019-06-10T04:19:32.780Z,55.2
2019-06-10T04:20:29.629Z,55.3
2019-06-10T04:21:35.426Z,55.4
2019-06-10T04:22:36.991Z,56
2019-06-10T04:23:35.691Z,55.9
2019-06-10T04:24:32.817Z,55.7
2019-06-10T04:25:34.242Z,55.7
2019-06-10T04:26:43.559Z,55.5
2019-06-10T04:27:42.625Z,55.5
2019-06-10T04:28:43.244Z,55.5
2019-06-10T04:29:42.166Z,55.3
2019-06-10T04:30:37.811Z,55.4
2019-06-10T04:31:35.467Z,55.6
2019-06-10T04:32:37.315Z,55.7
2019-06-10T04:33:33.179Z,55.9
2019-06-10T04:34:31.030Z,55.9
2019-06-10T04:35:29.068Z,56.1
2019-06-10T04:36:26.183Z,56.4
2019-06-10T04:37:28.145Z,56.4
2019-06-10T04:38:27.617Z,56.4
2019-06-10T04:39:28.054Z,56.4
2019-06-10T04:40:28.123Z,56.3
2019-06-10T04:41:32.944Z,56.5
2019-06-10T04:42:29.216Z,56.3
2019-06-10T04:43:27.740Z,56.2
2019-06-10T04:44:26.269Z,56
2019-06-10T04:45:23.182Z,56.1
2019-06-10T04:46:28.014Z,56.2
2019-06-10T04:47:25.274Z,56.3
2019-06-10T04:48:25.033Z,56.7
2019-06-10T04:49:23.798Z,56.4
2019-06-10T04:50:26.118Z,56.5
2019-06-10T04:50:33.151Z,56.5
2019-06-10T04:50:39.098Z,56.5
2019-06-10T04:51:16.591Z,56.8
2019-06-10T04:52:18.649Z,56.8
2019-06-10T04:53:16.393Z,56.7
2019-06-10T04:54:13.600Z,56.9
2019-06-10T04:55:12.747Z,56.9
2019-06-10T04:56:09.375Z,56.5
2019-06-10T04:57:07.879Z,56.2
2019-06-10T04:58:08.063Z,56.1
2019-06-10T04:59:04.669Z,56.1
2019-06-10T05:00:04.076Z,56
2019-06-10T05:00:11.213Z,56
2019-06-10T05:00:14.609Z,56
2019-06-10T05:00:59.807Z,55.9
2019-06-10T05:01:57.523Z,55.9
2019-06-10T05:02:55.608Z,55.8
2019-06-10T05:03:52.701Z,55.8
2019-06-10T05:04:53.178Z,55.7
2019-06-10T05:05:49.060Z,55.9
2019-06-10T05:06:45.424Z,56
2019-06-10T05:07:43.878Z,56.3
2019-06-10T05:08:42.604Z,56.7
2019-06-10T05:09:46.984Z,56.7
2019-06-10T05:10:43.357Z,56.5
2019-06-10T05:11:39.464Z,56.4
2019-06-10T05:12:37.672Z,56.3
2019-06-10T05:13:35.156Z,56.4
2019-06-10T05:14:33.733Z,56.3
2019-06-10T05:15:34.122Z,56.2
2019-06-10T05:16:31.969Z,56.3
2019-06-10T05:16:35.959Z,56.3
2019-06-10T05:17:29.178Z,56.7
2019-06-10T05:18:27.603Z,57.1
2019-06-10T05:19:24.773Z,56.9
2019-06-10T05:20:25.473Z,56.8
2019-06-10T05:20:44.198Z,56.8
2019-06-10T05:20:46.814Z,56.8
2019-06-10T05:21:24.539Z,56.4
2019-06-10T05:22:23.671Z,56.4
2019-06-10T05:23:22.458Z,56.5
2019-06-10T05:24:19.729Z,56.4
2019-06-10T05:25:16.650Z,56.3
2019-06-10T05:26:26.929Z,56.2
2019-06-10T05:27:25.377Z,56.3
2019-06-10T05:28:24.458Z,56.2
2019-06-10T05:29:24.048Z,56.3
2019-06-10T05:30:20.080Z,56.4
2019-06-10T05:31:20.215Z,56.8
2019-06-10T05:32:16.698Z,57
2019-06-10T05:33:16.356Z,56.4
2019-06-10T05:34:13.077Z,56.2
2019-06-10T05:35:09.528Z,56.2
2019-06-10T05:36:18.979Z,56.1
2019-06-10T05:37:15.009Z,55.9
2019-06-10T05:38:12.961Z,56
2019-06-10T05:39:14.904Z,56.1
2019-06-10T05:40:13.171Z,55.9
2019-06-10T05:41:13.100Z,55.9
2019-06-10T05:42:07.542Z,55.9
2019-06-10T05:43:04.057Z,55.9
2019-06-10T05:44:04.721Z,56.1
2019-06-10T05:45:03.093Z,55.9
2019-06-10T05:45:58.190Z,55.9
2019-06-10T05:46:54.648Z,56.1
2019-06-10T05:47:53.229Z,56.2
2019-06-10T05:48:55.137Z,56.3
2019-06-10T05:49:52.890Z,56.2
2019-06-10T05:51:02.571Z,55.9
2019-06-10T05:51:02.618Z,55.9
2019-06-10T05:51:03.844Z,55.9
2019-06-10T05:51:52.580Z,55.7
2019-06-10T05:52:46.700Z,55.6
2019-06-10T05:53:47.195Z,55.8
2019-06-10T05:54:53.826Z,55.9
2019-06-10T05:55:52.974Z,56
2019-06-10T05:56:52.067Z,56.4
2019-06-10T05:57:48.849Z,56.5
2019-06-10T05:58:48.189Z,56.8
2019-06-10T05:59:45.905Z,56.8
2019-06-10T06:00:45.979Z,56.9
2019-06-10T06:01:43.434Z,56.9
2019-06-10T06:02:43.402Z,57
2019-06-10T06:03:43.904Z,57.4
2019-06-10T06:04:38.901Z,57.4
2019-06-10T06:05:38.147Z,57.4
2019-06-10T06:06:35.700Z,57.4
2019-06-10T06:07:35.220Z,57.6
2019-06-10T06:08:29.166Z,57.8
2019-06-10T06:09:27.138Z,57.8
2019-06-10T06:10:25.375Z,57.8
2019-06-10T06:11:23.132Z,57.7
2019-06-10T06:12:22.640Z,57.7
2019-06-10T06:13:23.640Z,57.7
2019-06-10T06:14:22.490Z,57.7
2019-06-10T06:15:18.165Z,57.4
2019-06-10T06:17:23.750Z,57.5
2019-06-10T06:18:18.176Z,58
2019-06-10T06:19:18.572Z,57.7
2019-06-10T06:20:27.034Z,57.8
2019-06-10T06:21:31.338Z,58
2019-06-10T06:21:34.491Z,58
2019-06-10T06:21:41.606Z,58
2019-06-10T06:22:25.324Z,58
2019-06-10T06:23:23.311Z,57.8
2019-06-10T06:24:22.765Z,58.1
2019-06-10T06:25:23.868Z,57.6
2019-06-10T06:26:18.869Z,57
2019-06-10T06:27:22.533Z,57.5
2019-06-10T06:28:19.318Z,57.4
2019-06-10T06:29:23.556Z,57.9
2019-06-10T06:30:22.645Z,57.9
2019-06-10T06:31:23.181Z,57.6
2019-06-10T06:32:35.066Z,57
2019-06-10T06:33:35.928Z,56.7
2019-06-10T06:33:39.720Z,56.7
2019-06-10T06:34:35.819Z,56.5
2019-06-10T06:34:38.803Z,56.5
2019-06-10T06:35:43.739Z,56.6
2019-06-10T06:35:46.721Z,56.6
2019-06-10T06:36:37.030Z,56.8
2019-06-10T06:37:37.476Z,56.7
2019-06-10T06:38:37.174Z,56.3
2019-06-10T06:39:38.293Z,56.4
2019-06-10T06:40:38.868Z,56.8
2019-06-10T06:41:42.576Z,56.9
2019-06-10T06:42:38.427Z,56.5
2019-06-10T06:43:41.912Z,57.1
2019-06-10T06:43:45.217Z,57.1
2019-06-10T06:45:02.980Z,57.4
2019-06-10T06:45:56.980Z,57.3
2019-06-10T06:47:02.714Z,57.5
2019-06-10T06:48:04.480Z,57.4
2019-06-10T06:49:19.709Z,57.5
2019-06-10T06:50:17.908Z,57.5
2019-06-10T06:51:16.785Z,57.6
2019-06-10T06:52:15.385Z,57.6
2019-06-10T06:53:25.811Z,57.6
2019-06-10T06:53:28.681Z,57.6
2019-06-10T06:53:32.384Z,57.6
2019-06-10T06:54:12.799Z,57.9
2019-06-10T06:55:23.404Z,58.1
2019-06-10T06:56:16.993Z,58.3
2019-06-10T06:57:18.897Z,58.2
2019-06-10T06:58:16.304Z,58.1
2019-06-10T06:59:16.215Z,58.3
2019-06-10T07:00:37.322Z,58.3
2019-06-10T07:00:38.689Z,58.3
2019-06-10T07:00:46.500Z,58.3
2019-06-10T07:01:15.006Z,58.5
2019-06-10T07:02:15.545Z,58.4
2019-06-10T07:03:14.105Z,58.4
2019-06-10T07:04:14.396Z,58.8
2019-06-10T07:05:14.076Z,59.1
2019-06-10T07:06:14.386Z,59.1
2019-06-10T07:07:13.067Z,59.4
2019-06-10T07:08:08.873Z,59.5
2019-06-10T07:09:08.732Z,59.6
2019-06-10T07:10:13.239Z,59.8
2019-06-10T07:11:14.569Z,60.2
2019-06-10T07:12:13.069Z,60.4
2019-06-10T07:13:19.192Z,60.2
2019-06-10T07:14:23.767Z,60
2019-06-10T07:15:18.675Z,60.3
2019-06-10T07:16:29.034Z,60
2019-06-10T07:17:32.024Z,60.3
2019-06-10T07:18:26.518Z,61.6
2019-06-10T07:19:25.813Z,60
2019-06-10T07:20:23.616Z,60
2019-06-10T07:21:29.222Z,59.9
2019-06-10T07:22:26.352Z,60
2019-06-10T07:23:25.690Z,60
2019-06-10T07:24:25.506Z,60.2
2019-06-10T07:25:25.314Z,60.2
2019-06-10T07:26:42.113Z,60.4
2019-06-10T07:26:46.203Z,60.4
2019-06-10T07:27:35.348Z,60.6
2019-06-10T07:28:32.421Z,60.9
2019-06-10T07:29:35.728Z,61.2
2019-06-10T07:30:37.647Z,61.7
2019-06-10T07:30:46.022Z,61.7
2019-06-10T07:30:51.059Z,61.7
2019-06-10T07:31:35.255Z,61.5
2019-06-10T07:32:38.736Z,61.6
2019-06-10T07:33:39.180Z,61.6
2019-06-10T07:34:36.731Z,61.5
2019-06-10T07:35:38.924Z,61.3
2019-06-10T07:36:44.107Z,61.4
2019-06-10T07:37:44.507Z,61.4
2019-06-10T07:38:48.711Z,61.2
2019-06-10T07:39:45.282Z,61.1
2019-06-10T07:40:45.224Z,61
2019-06-10T07:41:42.063Z,61
2019-06-10T07:42:39.053Z,60.9
2019-06-10T07:43:40.622Z,60.9
2019-06-10T07:43:48.979Z,60.9
2019-06-10T07:43:49.658Z,60.9
2019-06-10T07:44:39.072Z,60.9
2019-06-10T07:45:47.622Z,60.7
2019-06-10T07:45:48.089Z,60.7
2019-06-10T07:46:45.220Z,60.4
2019-06-10T07:47:45.484Z,60.7
2019-06-10T07:48:47.883Z,61.4
2019-06-10T07:48:48.732Z,61.4
2019-06-10T07:49:45.667Z,61.1
2019-06-10T07:50:45.749Z,61
2019-06-10T07:51:45.611Z,61
2019-06-10T07:52:46.275Z,61.3
2019-06-10T07:53:47.670Z,61
2019-06-10T07:54:48.023Z,60.7
2019-06-10T07:55:49.358Z,61
2019-06-10T07:56:50.336Z,60.7
2019-06-10T07:56:50.730Z,60.7
2019-06-10T07:57:45.238Z,60.8
2019-06-10T07:58:47.472Z,60.8
2019-06-10T07:59:44.540Z,60.7
2019-06-10T08:00:40.845Z,60.8
2019-06-10T08:01:51.451Z,60.6
2019-06-10T08:01:52.453Z,60.6
2019-06-10T08:01:55.443Z,60.6
2019-06-10T08:02:50.130Z,60.7
2019-06-10T08:03:48.345Z,61.3
2019-06-10T08:04:50.022Z,61.1
2019-06-10T08:05:52.385Z,60.9
2019-06-10T08:06:52.769Z,60.7
2019-06-10T08:07:49.408Z,60.4
2019-06-10T08:08:48.938Z,60.5
2019-06-10T08:09:48.667Z,61
2019-06-10T08:10:48.077Z,61.2
2019-06-10T08:11:46.955Z,61.5
2019-06-10T08:12:46.234Z,61.5
2019-06-10T08:13:44.685Z,61.4
2019-06-10T08:14:45.764Z,61.3
2019-06-10T08:15:45.977Z,61.3
2019-06-10T08:16:53.076Z,61.2
2019-06-10T08:17:48.200Z,61.5
2019-06-10T08:19:11.217Z,61.5
2019-06-10T08:19:20.121Z,61.5
2019-06-10T08:19:24.635Z,61.5
2019-06-10T08:19:53.970Z,60.8
2019-06-10T08:20:47.667Z,60.6
2019-06-10T08:21:48.876Z,60.4
2019-06-10T08:22:52.534Z,60.8
2019-06-10T08:22:57.537Z,60.8
2019-06-10T08:22:57.868Z,60.8
2019-06-10T08:23:47.482Z,61
2019-06-10T08:24:47.825Z,60.8
2019-06-10T08:25:50.966Z,60.8
2019-06-10T08:25:54.559Z,60.8
2019-06-10T08:25:57.737Z,60.8
2019-06-10T08:26:47.792Z,60.8
2019-06-10T08:27:49.758Z,60.7
2019-06-10T08:28:46.453Z,60.8
2019-06-10T08:29:49.539Z,60.5
2019-06-10T08:30:46.197Z,60.8
2019-06-10T08:31:50.061Z,61
2019-06-10T08:32:53.058Z,60.8
2019-06-10T08:32:54.102Z,60.8
2019-06-10T08:33:49.115Z,60.9
2019-06-10T08:34:49.252Z,61.5
2019-06-10T08:35:55.753Z,62
2019-06-10T08:35:59.106Z,62
2019-06-10T08:36:00.162Z,62
2019-06-10T08:36:48.836Z,62.1
2019-06-10T08:36:53.970Z,62.1
2019-06-10T08:37:45.938Z,62
2019-06-10T08:38:52.696Z,62.3
2019-06-10T08:39:52.980Z,61.8
2019-06-10T08:40:52.573Z,61.2
2019-06-10T08:41:53.277Z,61.4
2019-06-10T08:42:53.709Z,61.5
2019-06-10T08:43:53.226Z,61
2019-06-10T08:44:53.428Z,61.2
2019-06-10T08:45:49.406Z,60.1
2019-06-10T08:46:49.119Z,59.9
2019-06-10T08:47:47.708Z,60.5
2019-06-10T08:48:47.687Z,61.5
2019-06-10T08:49:45.855Z,60.7
2019-06-10T08:50:48.259Z,60.6
2019-06-10T08:50:50.732Z,60.6
2019-06-10T08:51:53.367Z,61.5
2019-06-10T08:53:06.030Z,61.8
2019-06-10T08:53:10.409Z,61.8
2019-06-10T08:53:13.254Z,61.8
2019-06-10T08:53:50.060Z,61.7
2019-06-10T08:54:49.801Z,61.5
2019-06-10T08:55:47.594Z,61.5
2019-06-10T08:56:50.266Z,61.3
2019-06-10T08:57:48.903Z,60.6
2019-06-10T08:57:51.559Z,60.6
2019-06-10T08:58:49.663Z,60.6
2019-06-10T08:59:49.053Z,61
2019-06-10T09:00:53.535Z,61.4
2019-06-10T09:01:55.708Z,61.4
2019-06-10T09:01:56.687Z,61.4
2019-06-10T09:02:51.431Z,62
2019-06-10T09:03:49.387Z,61.6
2019-06-10T09:04:48.791Z,61.9
2019-06-10T09:05:53.917Z,61.3
2019-06-10T09:06:50.826Z,61.5
2019-06-10T09:07:55.630Z,61.7
2019-06-10T09:08:56.124Z,61.5
2019-06-10T09:09:59.176Z,61.2
2019-06-10T09:10:58.300Z,61.4
2019-06-10T09:11:57.457Z,61.7
2019-06-10T09:13:02.881Z,61.4
2019-06-10T09:13:58.425Z,61.7
2019-06-10T09:14:56.395Z,61.9
2019-06-10T09:16:11.113Z,61.7
2019-06-10T09:16:12.842Z,61.7
2019-06-10T09:16:15.593Z,61.7
2019-06-10T09:16:57.693Z,60.9
2019-06-10T09:17:56.328Z,61.3
2019-06-10T09:18:55.506Z,61.3
2019-06-10T09:19:55.049Z,61
2019-06-10T09:20:55.972Z,60.4
2019-06-10T09:21:56.757Z,60.3
2019-06-10T09:23:15.026Z,60.2
2019-06-10T09:23:18.251Z,60.2
2019-06-10T09:23:21.577Z,60.2
2019-06-10T09:24:00.525Z,60.7
2019-06-10T09:24:57.734Z,60.7
2019-06-10T09:25:57.560Z,60.7
2019-06-10T09:26:55.111Z,60.3
2019-06-10T09:27:54.862Z,60
2019-06-10T09:28:56.580Z,60.6
2019-06-10T09:29:57.650Z,60.5
2019-06-10T09:30:59.264Z,60.8
2019-06-10T09:32:02.145Z,60.5
2019-06-10T09:33:00.815Z,60.5
2019-06-10T09:33:04.278Z,60.5
2019-06-10T09:34:03.979Z,60
2019-06-10T09:35:03.457Z,60.1
2019-06-10T09:36:02.987Z,60.1
2019-06-10T09:36:59.828Z,60.5
2019-06-10T09:37:58.845Z,60.5
2019-06-10T09:38:59.533Z,60.9
2019-06-10T09:39:59.572Z,61.1
2019-06-10T09:41:02.179Z,61
2019-06-10T09:41:05.220Z,61
2019-06-10T09:41:06.498Z,61
2019-06-10T09:42:02.284Z,61.4
2019-06-10T09:42:05.478Z,61.4
2019-06-10T09:42:06.752Z,61.4
2019-06-10T09:42:55.163Z,61
2019-06-10T09:43:56.944Z,60.9
2019-06-10T09:44:55.678Z,60.9
2019-06-10T09:46:03.608Z,61.1
2019-06-10T09:47:04.390Z,61
2019-06-10T09:48:03.967Z,61.4
2019-06-10T09:49:02.689Z,61
2019-06-10T09:50:03.040Z,59.9
2019-06-10T09:51:03.475Z,59.8
2019-06-10T09:52:09.506Z,59.8
2019-06-10T09:53:16.674Z,60
2019-06-10T09:53:30.148Z,60
2019-06-10T09:53:33.475Z,60
2019-06-10T09:54:16.089Z,59.4
2019-06-10T09:55:14.367Z,59.4
2019-06-10T09:56:12.650Z,59.5
2019-06-10T09:57:13.264Z,58.8
2019-06-10T09:58:15.112Z,58.4
2019-06-10T09:59:17.600Z,58.4
2019-06-10T10:00:17.797Z,58.3
2019-06-10T10:01:24.573Z,58.4
2019-06-10T10:02:22.399Z,59.2
2019-06-10T10:03:23.220Z,59.5
2019-06-10T10:03:38.952Z,58.4
2019-06-10T10:04:37.716Z,58.1
2019-06-10T10:05:43.137Z,57.1
2019-06-10T10:05:57.262Z,57.1
2019-06-10T10:06:06.306Z,57.1
2019-06-10T10:06:36.254Z,57.7
2019-06-10T10:07:44.374Z,58.2
2019-06-10T10:07:48.914Z,58.2
2019-06-10T10:07:53.000Z,58.2
2019-06-10T10:08:44.648Z,58.1
2019-06-10T10:08:52.649Z,58.1
2019-06-10T10:08:57.479Z,58.1
2019-06-10T10:09:45.414Z,57.7
2019-06-10T10:09:50.150Z,57.7
2019-06-10T10:09:56.874Z,57.7
2019-06-10T10:10:47.950Z,57.5
2019-06-10T10:10:51.983Z,57.5
2019-06-10T10:10:58.677Z,57.5
2019-06-10T10:11:51.345Z,57.1
2019-06-10T10:11:56.034Z,57.1
2019-06-10T10:12:52.210Z,57.7
2019-06-10T10:12:55.866Z,57.7
2019-06-10T10:13:54.390Z,58.1
2019-06-10T10:14:56.157Z,58
2019-06-10T10:15:59.729Z,58.6
2019-06-10T10:17:00.596Z,58.2
2019-06-10T10:17:57.865Z,58.7
2019-06-10T10:19:00.544Z,59.6
2019-06-10T10:19:05.295Z,59.6
2019-06-10T10:19:59.549Z,58.4
2019-06-10T10:21:03.052Z,58.2
2019-06-10T10:21:58.766Z,56.3
2019-06-10T10:23:02.506Z,56.1
2019-06-10T10:24:07.887Z,56.5
2019-06-10T10:24:11.524Z,56.5
2019-06-10T10:24:15.120Z,56.5
2019-06-10T10:25:05.767Z,56.3
2019-06-10T10:26:04.801Z,56.7
2019-06-10T10:27:08.344Z,57.6
2019-06-10T10:27:09.630Z,57.6
2019-06-10T10:28:05.068Z,58
2019-06-10T10:29:06.014Z,58
2019-06-10T10:30:05.912Z,58.1
2019-06-10T10:31:04.761Z,58.1
2019-06-10T10:32:03.822Z,58.4
2019-06-10T10:33:04.766Z,58.7
2019-06-10T10:34:05.584Z,57.9
2019-06-10T10:35:04.752Z,57.5
2019-06-10T10:36:03.156Z,57.3
2019-06-10T10:37:02.864Z,56.9
2019-06-10T10:38:03.695Z,57
2019-06-10T10:39:06.675Z,57.1
2019-06-10T10:40:06.013Z,57.6
2019-06-10T10:41:05.293Z,57.4
2019-06-10T10:42:04.647Z,57.9
2019-06-10T10:43:22.226Z,57.7
2019-06-10T10:43:23.263Z,57.7
2019-06-10T10:43:25.415Z,57.7
2019-06-10T10:44:03.395Z,57.7
2019-06-10T10:45:04.341Z,57.8
2019-06-10T10:46:05.781Z,57.6
2019-06-10T10:47:04.162Z,57
2019-06-10T10:48:05.586Z,56.7
2019-06-10T10:49:04.333Z,56.7
2019-06-10T10:50:03.952Z,56.7
2019-06-10T10:51:03.955Z,56.6
2019-06-10T10:52:05.574Z,56.5
2019-06-10T10:53:03.941Z,56.2
2019-06-10T10:54:20.889Z,54.7
2019-06-10T10:54:22.654Z,54.7
2019-06-10T10:54:28.601Z,54.7
2019-06-10T10:55:06.950Z,54.5
2019-06-10T10:56:07.407Z,54.6
2019-06-10T10:57:06.609Z,55
2019-06-10T10:58:05.242Z,55.3
2019-06-10T10:59:05.628Z,56.5
2019-06-10T11:00:04.544Z,56.8
2019-06-10T11:01:05.298Z,57
2019-06-10T11:02:05.492Z,57.2
2019-06-10T11:03:13.301Z,57.5
2019-06-10T11:04:09.751Z,56.4
2019-06-10T11:05:15.836Z,55.7
2019-06-10T11:06:14.237Z,54.9
2019-06-10T11:07:14.246Z,55.6
2019-06-10T11:08:25.007Z,55.5
2019-06-10T11:09:22.374Z,55.4
2019-06-10T11:10:26.975Z,55.2
2019-06-10T11:11:29.377Z,54.3
2019-06-10T11:12:34.525Z,54.3