createdAt,value
2018-09-15T00:00:00.040Z,1018.2
2018-09-15T00:01:21.536Z,1018.3
2018-09-15T00:02:22.922Z,1018.3
2018-09-15T00:03:44.392Z,1018.3
2018-09-15T00:04:45.777Z,1018.3
2018-09-15T00:06:07.249Z,1018.3
2018-09-15T00:07:08.633Z,1018.3
2018-09-15T00:08:30.345Z,1018.3
2018-09-15T00:09:31.729Z,1018.2
2018-09-15T00:10:53.201Z,1018.3
2018-09-15T00:11:54.589Z,1018.3
2018-09-15T00:13:16.061Z,1018.3
2018-09-15T00:14:17.441Z,1018.3
2018-09-15T00:15:39.154Z,1018.3
2018-09-15T00:16:40.546Z,1018.3
2018-09-15T00:18:02.018Z,1018.3
2018-09-15T00:19:03.402Z,1018.3
2018-09-15T00:20:24.874Z,1018.3
2018-09-15T00:21:26.259Z,1018.3
2018-09-15T00:22:47.755Z,1018.2
2018-09-15T00:23:49.138Z,1018.2
2018-09-15T00:25:10.610Z,1018.3
2018-09-15T00:26:11.994Z,1018.3
2018-09-15T00:27:33.474Z,1018.3
2018-09-15T00:28:34.858Z,1018.2
2018-09-15T00:29:56.578Z,1018.2
2018-09-15T00:30:57.962Z,1018.3
2018-09-15T00:32:19.435Z,1018.2
2018-09-15T00:33:20.827Z,1018.3
2018-09-15T00:34:42.299Z,1018.3
2018-09-15T00:35:43.682Z,1018.3
2018-09-15T00:37:05.402Z,1018.3
2018-09-15T00:38:06.786Z,1018.3
2018-09-15T00:39:28.259Z,1018.3
2018-09-15T00:40:29.647Z,1018.3
2018-09-15T00:41:51.203Z,1018.3
2018-09-15T00:42:52.458Z,1018.3
2018-09-15T00:44:13.947Z,1018.3
2018-09-15T00:45:15.330Z,1018.3
2018-09-15T00:46:36.802Z,1018.3
2018-09-15T00:47:38.191Z,1018.3
2018-09-15T00:48:59.658Z,1018.3
2018-09-15T00:50:01.042Z,1018.4
2018-09-15T00:51:22.954Z,1018.3
2018-09-15T00:52:24.330Z,1018.3
2018-09-15T00:53:45.810Z,1018.4
2018-09-15T00:54:47.194Z,1018.3
2018-09-15T00:56:08.667Z,1018.4
2018-09-15T00:57:10.052Z,1018.3
2018-09-15T00:58:31.771Z,1018.4
2018-09-15T00:59:33.155Z,1018.4
2018-09-15T01:00:54.626Z,1018.3
2018-09-15T01:01:56.011Z,1018.3
2018-09-15T01:03:17.482Z,1018.4
2018-09-15T01:04:18.867Z,1018.3
2018-09-15T01:05:40.578Z,1018.3
2018-09-15T01:06:41.963Z,1018.3
2018-09-15T01:08:03.435Z,1018.4
2018-09-15T01:09:04.819Z,1018.4
2018-09-15T01:10:26.290Z,1018.4
2018-09-15T01:11:27.675Z,1018.3
2018-09-15T01:12:49.387Z,1018.3
2018-09-15T01:13:50.845Z,1018.3
2018-09-15T01:15:12.242Z,1018.3
2018-09-15T01:16:13.629Z,1018.4
2018-09-15T01:17:35.100Z,1018.4
2018-09-15T01:18:36.482Z,1018.4
2018-09-15T01:19:58.018Z,1018.4
2018-09-15T01:20:59.355Z,1018.4
2018-09-15T01:22:20.819Z,1018.4
2018-09-15T01:23:22.203Z,1018.4
2018-09-15T01:24:43.675Z,1018.3
2018-09-15T01:25:45.059Z,1018.4
2018-09-15T01:27:06.771Z,1018.4
2018-09-15T01:28:08.155Z,1018.4
2018-09-15T01:29:29.627Z,1018.4
2018-09-15T01:30:31.014Z,1018.4
2018-09-15T01:31:52.484Z,1018.4
2018-09-15T01:32:53.867Z,1018.4
2018-09-15T01:34:15.355Z,1018.4
2018-09-15T01:35:16.741Z,1018.4
2018-09-15T01:36:38.211Z,1018.4
2018-09-15T01:37:39.595Z,1018.4
2018-09-15T01:39:01.068Z,1018.4
2018-09-15T01:40:02.451Z,1018.4
2018-09-15T01:41:24.171Z,1018.3
2018-09-15T01:42:25.555Z,1018.4
2018-09-15T01:43:47.027Z,1018.3
2018-09-15T01:44:48.411Z,1018.3
2018-09-15T01:46:09.883Z,1018.4
2018-09-15T01:47:11.267Z,1018.3
2018-09-15T01:48:32.987Z,1018.3
2018-09-15T01:49:34.363Z,1018.3
2018-09-15T01:50:55.836Z,1018.3
2018-09-15T01:51:57.219Z,1018.3
2018-09-15T01:53:18.685Z,1018.3
2018-09-15T01:54:20.068Z,1018.3
2018-09-15T01:55:41.565Z,1018.3
2018-09-15T01:56:42.941Z,1018.3
2018-09-15T01:58:04.404Z,1018.3
2018-09-15T01:59:05.788Z,1018.3
2018-09-15T02:00:27.260Z,1018.3
2018-09-15T02:01:28.644Z,1018.3
2018-09-15T02:02:50.135Z,1018.3
2018-09-15T02:03:51.516Z,1018.3
2018-09-15T02:05:12.989Z,1018.3
2018-09-15T02:06:14.372Z,1018.3
2018-09-15T02:07:35.844Z,1018.3
2018-09-15T02:08:37.229Z,1018.3
2018-09-15T02:09:58.725Z,1018.2
2018-09-15T02:11:00.109Z,1018.2
2018-09-15T02:12:21.580Z,1018.2
2018-09-15T02:13:22.965Z,1018.3
2018-09-15T02:14:44.437Z,1018.2
2018-09-15T02:15:45.820Z,1018.3
2018-09-15T02:17:07.533Z,1018.3
2018-09-15T02:18:08.917Z,1018.3
2018-09-15T02:19:30.389Z,1018.3
2018-09-15T02:20:31.773Z,1018.3
2018-09-15T02:21:53.245Z,1018.3
2018-09-15T02:22:54.640Z,1018.3
2018-09-15T02:24:16.616Z,1018.3
2018-09-15T02:25:17.997Z,1018.3
2018-09-15T02:26:39.470Z,1018.3
2018-09-15T02:27:40.853Z,1018.3
2018-09-15T02:29:02.375Z,1018.3
2018-09-15T02:30:03.670Z,1018.3
2018-09-15T02:31:25.385Z,1018.3
2018-09-15T02:32:26.765Z,1018.3
2018-09-15T02:33:48.237Z,1018.3
2018-09-15T02:34:49.622Z,1018.3
2018-09-15T02:36:11.087Z,1018.3
2018-09-15T02:37:12.470Z,1018.3
2018-09-15T02:38:34.190Z,1018.3
2018-09-15T02:39:35.578Z,1018.3
2018-09-15T02:40:57.045Z,1018.3
2018-09-15T02:41:58.433Z,1018.3
2018-09-15T02:43:19.910Z,1018.3
2018-09-15T02:44:21.294Z,1018.4
2018-09-15T02:45:42.782Z,1018.3
2018-09-15T02:46:44.165Z,1018.3
2018-09-15T02:48:05.630Z,1018.3
2018-09-15T02:49:07.014Z,1018.3
2018-09-15T02:50:28.486Z,1018.3
2018-09-15T02:51:29.870Z,1018.4
2018-09-15T02:52:51.510Z,1018.4
2018-09-15T02:53:52.894Z,1018.4
2018-09-15T02:55:14.369Z,1018.4
2018-09-15T02:56:15.750Z,1018.4
2018-09-15T02:57:37.215Z,1018.4
2018-09-15T02:58:38.599Z,1018.4
2018-09-15T03:00:00.087Z,1018.4
2018-09-15T03:01:01.470Z,1018.4
2018-09-15T03:02:22.942Z,1018.4
2018-09-15T03:03:24.326Z,1018.5
2018-09-15T03:04:45.799Z,1018.5
2018-09-15T03:05:47.185Z,1018.5
2018-09-15T03:07:08.895Z,1018.5
2018-09-15T03:08:10.279Z,1018.5
2018-09-15T03:09:31.755Z,1018.5
2018-09-15T03:10:33.197Z,1018.5
2018-09-15T03:11:54.607Z,1018.5
2018-09-15T03:12:55.991Z,1018.5
2018-09-15T03:14:17.478Z,1018.5
2018-09-15T03:15:18.863Z,1018.5
2018-09-15T03:16:40.334Z,1018.5
2018-09-15T03:17:41.718Z,1018.5
2018-09-15T03:19:03.182Z,1018.5
2018-09-15T03:20:04.567Z,1018.5
2018-09-15T03:21:26.279Z,1018.5
2018-09-15T03:22:27.663Z,1018.5
2018-09-15T03:23:49.137Z,1018.5
2018-09-15T03:24:50.519Z,1018.5
2018-09-15T03:26:11.990Z,1018.5
2018-09-15T03:27:13.375Z,1018.5
2018-09-15T03:28:34.864Z,1018.5
2018-09-15T03:29:36.247Z,1018.5
2018-09-15T03:30:57.737Z,1018.5
2018-09-15T03:31:59.103Z,1018.5
2018-09-15T03:33:20.570Z,1018.5
2018-09-15T03:34:21.951Z,1018.5
2018-09-15T03:35:43.583Z,1018.5
2018-09-15T03:36:44.969Z,1018.5
2018-09-15T03:38:06.444Z,1018.5
2018-09-15T03:39:07.824Z,1018.5
2018-09-15T03:40:29.295Z,1018.5
2018-09-15T03:41:30.744Z,1018.5
2018-09-15T03:42:52.359Z,1018.5
2018-09-15T03:43:53.744Z,1018.5
2018-09-15T03:45:15.215Z,1018.5
2018-09-15T03:46:16.600Z,1018.5
2018-09-15T03:47:38.072Z,1018.5
2018-09-15T03:48:39.458Z,1018.6
2018-09-15T03:50:01.168Z,1018.5
2018-09-15T03:51:02.552Z,1018.5
2018-09-15T03:52:24.024Z,1018.6
2018-09-15T03:53:25.408Z,1018.6
2018-09-15T03:54:46.872Z,1018.6
2018-09-15T03:55:48.256Z,1018.6
2018-09-15T03:57:09.744Z,1018.6
2018-09-15T03:58:11.128Z,1018.6
2018-09-15T03:59:32.601Z,1018.5
2018-09-15T04:00:33.984Z,1018.6
2018-09-15T04:01:55.456Z,1018.6
2018-09-15T04:02:56.840Z,1018.6
2018-09-15T04:04:18.560Z,1018.6
2018-09-15T04:05:19.945Z,1018.6
2018-09-15T04:06:41.416Z,1018.6
2018-09-15T04:07:42.800Z,1018.6
2018-09-15T04:09:04.272Z,1018.6
2018-09-15T04:10:05.656Z,1018.7
2018-09-15T04:11:27.368Z,1018.7
2018-09-15T04:12:28.752Z,1018.7
2018-09-15T04:13:50.224Z,1018.7
2018-09-15T04:14:51.608Z,1018.7
2018-09-15T04:16:13.081Z,1018.8
2018-09-15T04:17:14.466Z,1018.8
2018-09-15T04:18:35.952Z,1018.8
2018-09-15T04:19:37.336Z,1018.8
2018-09-15T04:20:58.813Z,1018.8
2018-09-15T04:22:00.197Z,1018.8
2018-09-15T04:23:21.665Z,1018.8
2018-09-15T04:24:23.048Z,1018.7
2018-09-15T04:25:44.760Z,1018.8
2018-09-15T04:26:46.144Z,1018.8
2018-09-15T04:28:07.617Z,1018.7
2018-09-15T04:29:09.000Z,1018.7
2018-09-15T04:30:30.473Z,1018.7
2018-09-15T04:31:31.856Z,1018.8
2018-09-15T04:32:53.344Z,1018.8
2018-09-15T04:33:54.728Z,1018.8
2018-09-15T04:35:16.200Z,1018.8
2018-09-15T04:36:17.584Z,1018.9
2018-09-15T04:37:39.065Z,1018.9
2018-09-15T04:38:40.448Z,1018.9
2018-09-15T04:40:01.936Z,1018.9
2018-09-15T04:41:03.321Z,1018.9
2018-09-15T04:42:24.792Z,1018.9
2018-09-15T04:43:26.177Z,1018.8
2018-09-15T04:44:47.649Z,1018.9
2018-09-15T04:45:49.032Z,1018.9
2018-09-15T04:47:10.554Z,1018.9
2018-09-15T04:48:11.928Z,1018.9
2018-09-15T04:49:33.401Z,1018.9
2018-09-15T04:50:34.785Z,1018.9
2018-09-15T04:51:56.258Z,1018.9
2018-09-15T04:52:57.641Z,1018.9
2018-09-15T04:54:19.129Z,1018.9
2018-09-15T04:55:20.513Z,1018.9
2018-09-15T04:56:41.985Z,1018.9
2018-09-15T04:57:43.369Z,1018.8
2018-09-15T04:59:04.844Z,1018.9
2018-09-15T05:00:06.225Z,1018.9
2018-09-15T05:01:27.729Z,1018.9
2018-09-15T05:02:29.113Z,1018.9
2018-09-15T05:03:50.585Z,1018.9
2018-09-15T05:04:51.969Z,1018.9
2018-09-15T05:06:13.441Z,1018.9
2018-09-15T05:07:14.825Z,1019.0
2018-09-15T05:08:36.537Z,1019.0
2018-09-15T05:09:37.921Z,1019.0
2018-09-15T05:10:59.393Z,1019.0
2018-09-15T05:12:00.778Z,1019.0
2018-09-15T05:13:22.249Z,1019.1
2018-09-15T05:14:23.634Z,1019.1
2018-09-15T05:15:45.122Z,1019.1
2018-09-15T05:16:46.506Z,1019.1
2018-09-15T05:18:07.978Z,1019.1
2018-09-15T05:19:09.363Z,1019.1
2018-09-15T05:20:30.834Z,1019.1
2018-09-15T05:21:32.219Z,1019.1
2018-09-15T05:22:53.706Z,1019.1
2018-09-15T05:23:55.092Z,1019.1
2018-09-15T05:25:16.562Z,1019.1
2018-09-15T05:26:17.946Z,1019.1
2018-09-15T05:27:39.418Z,1019.1
2018-09-15T05:28:40.802Z,1019.1
2018-09-15T05:30:02.523Z,1019.0
2018-09-15T05:31:03.906Z,1019.1
2018-09-15T05:32:25.378Z,1019.0
2018-09-15T05:33:26.763Z,1019.0
2018-09-15T05:34:48.234Z,1019.1
2018-09-15T05:35:49.619Z,1019.1
2018-09-15T05:37:11.114Z,1019.1
2018-09-15T05:38:12.498Z,1019.1
2018-09-15T05:39:33.971Z,1019.1
2018-09-15T05:40:35.355Z,1019.1
2018-09-15T05:41:56.827Z,1019.1
2018-09-15T05:42:58.210Z,1019.1
2018-09-15T05:44:19.699Z,1019.1
2018-09-15T05:45:21.083Z,1019.1
2018-09-15T05:46:42.555Z,1019.1
2018-09-15T05:47:43.939Z,1019.2
2018-09-15T05:49:05.410Z,1019.2
2018-09-15T05:50:06.795Z,1019.2
2018-09-15T05:51:28.507Z,1019.2
2018-09-15T05:52:29.891Z,1019.3
2018-09-15T05:53:51.363Z,1019.2
2018-09-15T05:54:52.748Z,1019.2
2018-09-15T05:56:14.297Z,1019.2
2018-09-15T05:57:15.571Z,1019.3
2018-09-15T05:58:37.067Z,1019.3
2018-09-15T05:59:38.451Z,1019.4
2018-09-15T06:00:59.923Z,1019.4
2018-09-15T06:02:01.307Z,1019.4
2018-09-15T06:03:22.782Z,1019.4
2018-09-15T06:04:24.167Z,1019.5
2018-09-15T06:05:45.660Z,1019.5
2018-09-15T06:06:47.084Z,1019.5
2018-09-15T06:08:08.524Z,1019.5
2018-09-15T06:09:09.907Z,1019.5
2018-09-15T06:10:31.379Z,1019.5
2018-09-15T06:11:32.763Z,1019.6
2018-09-15T06:12:54.483Z,1019.5
2018-09-15T06:13:55.868Z,1019.6
2018-09-15T06:15:17.347Z,1019.6
2018-09-15T06:16:18.731Z,1019.6
2018-09-15T06:17:40.203Z,1019.6
2018-09-15T06:18:41.587Z,1019.6
2018-09-15T06:20:03.299Z,1019.6
2018-09-15T06:21:04.683Z,1019.6
2018-09-15T06:22:26.164Z,1019.6
2018-09-15T06:23:27.547Z,1019.6
2018-09-15T06:24:49.020Z,1019.6
2018-09-15T06:25:50.407Z,1019.7
2018-09-15T06:27:12.125Z,1019.7
2018-09-15T06:28:13.507Z,1019.7
2018-09-15T06:29:34.980Z,1019.7
2018-09-15T06:30:36.364Z,1019.7
2018-09-15T06:31:57.836Z,1019.8
2018-09-15T06:32:59.228Z,1019.8
2018-09-15T06:34:20.724Z,1019.8
2018-09-15T06:35:22.108Z,1019.9
2018-09-15T06:36:43.580Z,1019.8
2018-09-15T06:37:44.964Z,1019.8
2018-09-15T06:39:06.436Z,1019.8
2018-09-15T06:40:07.820Z,1019.8
2018-09-15T06:41:29.316Z,1019.8
2018-09-15T06:42:30.700Z,1019.8
2018-09-15T06:43:52.172Z,1019.8
2018-09-15T06:44:53.564Z,1019.8
2018-09-15T06:46:15.037Z,1019.8
2018-09-15T06:47:16.422Z,1019.8
2018-09-15T06:48:37.916Z,1019.8
2018-09-15T06:49:39.300Z,1019.8
2018-09-15T06:51:00.773Z,1019.9
2018-09-15T06:52:02.166Z,1019.9
2018-09-15T06:53:23.636Z,1019.8
2018-09-15T06:54:25.023Z,1019.8
2018-09-15T06:55:46.516Z,1019.8
2018-09-15T06:56:47.900Z,1019.8
2018-09-15T06:58:09.380Z,1019.7
2018-09-15T06:59:10.766Z,1019.8
2018-09-15T07:00:32.244Z,1019.8
2018-09-15T07:01:33.628Z,1019.8
2018-09-15T07:02:55.394Z,1019.9
2018-09-15T07:03:56.740Z,1019.9
2018-09-15T07:05:18.213Z,1019.9
2018-09-15T07:06:19.596Z,1019.9
2018-09-15T07:07:41.069Z,1019.9
2018-09-15T07:08:42.453Z,1020.0
2018-09-15T07:10:03.949Z,1020.1
2018-09-15T07:11:05.332Z,1020.1
2018-09-15T07:12:26.812Z,1020.1
2018-09-15T07:13:28.205Z,1020.2
2018-09-15T07:14:49.679Z,1020.2
2018-09-15T07:15:51.061Z,1020.2
2018-09-15T07:17:12.613Z,1020.2
2018-09-15T07:18:13.996Z,1020.2
2018-09-15T07:19:35.477Z,1020.3
2018-09-15T07:20:36.861Z,1020.3
2018-09-15T07:21:58.333Z,1020.3
2018-09-15T07:22:59.717Z,1020.3
2018-09-15T07:24:21.213Z,1020.3
2018-09-15T07:25:22.598Z,1020.3
2018-09-15T07:26:44.069Z,1020.3
2018-09-15T07:27:45.453Z,1020.3
2018-09-15T07:29:06.925Z,1020.3
2018-09-15T07:30:08.309Z,1020.4
2018-09-15T07:31:29.818Z,1020.3
2018-09-15T07:32:31.197Z,1020.4
2018-09-15T07:33:52.669Z,1020.3
2018-09-15T07:34:54.117Z,1020.3
2018-09-15T07:36:15.485Z,1020.3
2018-09-15T07:37:16.877Z,1020.3
2018-09-15T07:38:38.373Z,1020.4
2018-09-15T07:39:39.758Z,1020.4
2018-09-15T07:41:01.230Z,1020.4
2018-09-15T07:42:02.622Z,1020.4
2018-09-15T07:43:24.241Z,1020.4
2018-09-15T07:44:25.623Z,1020.4
2018-09-15T07:45:47.118Z,1020.5
2018-09-15T07:46:48.502Z,1020.5
2018-09-15T07:48:09.982Z,1020.5
2018-09-15T07:49:11.366Z,1020.5
2018-09-15T07:50:32.846Z,1020.5
2018-09-15T07:51:34.276Z,1020.5
2018-09-15T07:52:55.726Z,1020.6
2018-09-15T07:53:57.118Z,1020.6
2018-09-15T07:55:18.598Z,1020.6
2018-09-15T07:56:19.983Z,1020.6
2018-09-15T07:57:41.507Z,1020.6
2018-09-15T07:58:42.806Z,1020.6
2018-09-15T08:00:04.294Z,1020.6
2018-09-15T08:01:05.678Z,1020.6
2018-09-15T08:02:27.151Z,1020.6
2018-09-15T08:03:28.537Z,1020.6
2018-09-15T08:04:50.014Z,1020.6
2018-09-15T08:05:51.398Z,1020.6
2018-09-15T08:07:13.120Z,1020.6
2018-09-15T08:08:14.511Z,1020.6
2018-09-15T08:09:35.994Z,1020.6
2018-09-15T08:10:37.374Z,1020.6
2018-09-15T08:11:58.853Z,1020.6
2018-09-15T08:13:00.230Z,1020.6
2018-09-15T08:14:21.727Z,1020.6
2018-09-15T08:15:23.111Z,1020.6
2018-09-15T08:16:44.582Z,1020.6
2018-09-15T08:17:45.966Z,1020.6
2018-09-15T08:19:07.446Z,1020.6
2018-09-15T08:20:08.830Z,1020.6
2018-09-15T08:21:30.327Z,1020.6
2018-09-15T08:22:31.711Z,1020.6
2018-09-15T08:23:53.188Z,1020.7
2018-09-15T08:24:54.568Z,1020.6
2018-09-15T08:26:16.080Z,1020.6
2018-09-15T08:27:17.399Z,1020.7
2018-09-15T08:28:39.417Z,1020.7
2018-09-15T08:29:40.798Z,1020.6
2018-09-15T08:31:02.271Z,1020.7
2018-09-15T08:32:03.690Z,1020.6
2018-09-15T08:33:25.130Z,1020.7
2018-09-15T08:34:26.511Z,1020.7
2018-09-15T08:35:48.007Z,1020.7
2018-09-15T08:36:49.399Z,1020.7
2018-09-15T08:38:10.884Z,1020.7
2018-09-15T08:39:12.263Z,1020.7
2018-09-15T08:40:33.736Z,1020.7
2018-09-15T08:41:35.119Z,1020.7
2018-09-15T08:42:56.839Z,1020.8
2018-09-15T08:43:58.223Z,1020.8
2018-09-15T08:45:19.704Z,1020.8
2018-09-15T08:46:21.088Z,1020.8
2018-09-15T08:47:42.562Z,1020.8
2018-09-15T08:48:43.951Z,1020.8
2018-09-15T08:50:05.448Z,1020.8
2018-09-15T08:51:06.832Z,1020.8
2018-09-15T08:52:28.306Z,1020.8
2018-09-15T08:53:29.688Z,1020.8
2018-09-15T08:54:51.159Z,1020.8
2018-09-15T08:55:52.544Z,1020.8
2018-09-15T08:57:14.040Z,1020.9
2018-09-15T08:58:15.423Z,1020.9
2018-09-15T08:59:36.895Z,1020.9
2018-09-15T09:00:38.279Z,1020.9
2018-09-15T09:01:59.752Z,1020.9
2018-09-15T09:03:01.136Z,1020.9
2018-09-15T09:04:23.031Z,1020.9
2018-09-15T09:05:24.416Z,1020.9
2018-09-15T09:06:45.896Z,1020.9
2018-09-15T09:07:47.280Z,1020.9
2018-09-15T09:09:08.752Z,1020.9
2018-09-15T09:10:10.195Z,1020.9
2018-09-15T09:11:31.626Z,1020.8
2018-09-15T09:12:33.008Z,1020.8
2018-09-15T09:13:54.481Z,1020.9
2018-09-15T09:14:55.864Z,1020.8
2018-09-15T09:16:17.336Z,1020.9
2018-09-15T09:17:18.720Z,1020.9
2018-09-15T09:18:40.440Z,1021.0
2018-09-15T09:19:41.825Z,1021.0
2018-09-15T09:21:03.304Z,1021.0
2018-09-15T09:22:04.697Z,1021.0
2018-09-15T09:23:26.168Z,1021.0
2018-09-15T09:24:27.553Z,1021.0
2018-09-15T09:25:49.055Z,1021.1
2018-09-15T09:26:50.523Z,1021.1
2018-09-15T09:28:11.872Z,1021.1
2018-09-15T09:29:13.256Z,1021.1
2018-09-15T09:30:34.736Z,1021.2
2018-09-15T09:31:36.112Z,1021.2
2018-09-15T09:32:57.609Z,1021.1
2018-09-15T09:33:58.992Z,1021.2
2018-09-15T09:35:20.464Z,1021.2
2018-09-15T09:36:21.857Z,1021.2
2018-09-15T09:37:43.328Z,1021.2
2018-09-15T09:38:44.728Z,1021.2
2018-09-15T09:40:06.440Z,1021.1
2018-09-15T09:41:07.825Z,1021.1
2018-09-15T09:42:29.297Z,1021.1
2018-09-15T09:43:30.680Z,1021.1
2018-09-15T09:44:52.153Z,1021.1
2018-09-15T09:45:53.537Z,1021.1
2018-09-15T09:47:15.261Z,1021.1
2018-09-15T09:48:16.686Z,1021.1
2018-09-15T09:49:38.123Z,1021.1
2018-09-15T09:50:39.507Z,1021.0
2018-09-15T09:52:00.991Z,1021.0
2018-09-15T09:53:02.369Z,1021.1
2018-09-15T09:54:24.084Z,1021.1
2018-09-15T09:55:25.473Z,1021.1
2018-09-15T09:56:46.945Z,1021.0
2018-09-15T09:57:48.329Z,1021.0
2018-09-15T09:59:09.809Z,1021.0
2018-09-15T10:00:11.193Z,1021.0
2018-09-15T10:01:32.690Z,1021.0
2018-09-15T10:02:34.074Z,1021.0
2018-09-15T10:03:55.547Z,1021.0
2018-09-15T10:04:56.937Z,1021.1
2018-09-15T10:06:18.410Z,1020.9
2018-09-15T10:07:19.796Z,1021.0
2018-09-15T10:08:41.290Z,1021.0
2018-09-15T10:09:42.673Z,1021.0
2018-09-15T10:11:04.145Z,1021.0
2018-09-15T10:12:05.530Z,1021.0
2018-09-15T10:13:27.003Z,1021.0
2018-09-15T10:14:28.386Z,1021.0
2018-09-15T10:15:50.785Z,1021.0
2018-09-15T10:16:52.105Z,1021.0
2018-09-15T10:18:13.578Z,1021.1
2018-09-15T10:19:14.970Z,1021.0
2018-09-15T10:20:36.442Z,1021.0
2018-09-15T10:21:37.936Z,1021.0
2018-09-15T10:22:59.506Z,1021.0
2018-09-15T10:24:00.890Z,1021.0
2018-09-15T10:25:22.370Z,1021.0
2018-09-15T10:26:23.760Z,1021.1
2018-09-15T10:27:45.226Z,1021.0
2018-09-15T10:28:46.610Z,1021.0
2018-09-15T10:30:08.322Z,1021.0
2018-09-15T10:31:09.710Z,1021.0
2018-09-15T10:32:31.183Z,1020.9
2018-09-15T10:33:32.562Z,1021.0
2018-09-15T10:34:54.043Z,1021.0
2018-09-15T10:35:55.426Z,1021.0
2018-09-15T10:37:17.146Z,1021.0
2018-09-15T10:38:18.567Z,1021.0
2018-09-15T10:39:40.011Z,1021.1
2018-09-15T10:40:41.428Z,1021.0
2018-09-15T10:42:02.906Z,1021.0
2018-09-15T10:43:04.291Z,1021.0
2018-09-15T10:44:25.794Z,1020.9
2018-09-15T10:45:27.179Z,1020.9
2018-09-15T10:46:48.700Z,1020.9
2018-09-15T10:47:50.011Z,1021.0
2018-09-15T10:49:11.490Z,1021.1
2018-09-15T10:50:12.878Z,1021.0
2018-09-15T10:51:34.595Z,1021.0
2018-09-15T10:52:35.986Z,1021.0
2018-09-15T10:53:57.483Z,1020.9
2018-09-15T10:54:58.867Z,1020.9
2018-09-15T10:56:20.362Z,1020.9
2018-09-15T10:57:21.754Z,1020.9
2018-09-15T10:58:43.251Z,1020.9
2018-09-15T10:59:44.643Z,1020.9
2018-09-15T11:01:06.123Z,1020.9
2018-09-15T11:02:07.507Z,1020.8
2018-09-15T11:03:29.003Z,1020.8
2018-09-15T11:04:30.395Z,1020.8
2018-09-15T11:05:52.117Z,1020.8
2018-09-15T11:06:53.498Z,1021.0
2018-09-15T11:08:14.989Z,1020.9
2018-09-15T11:09:16.378Z,1020.9
2018-09-15T11:10:37.867Z,1020.9
2018-09-15T11:11:39.251Z,1020.9
2018-09-15T11:13:00.971Z,1020.9
2018-09-15T11:14:02.355Z,1020.9
2018-09-15T11:15:23.843Z,1020.9
2018-09-15T11:16:25.227Z,1020.9
2018-09-15T11:17:46.715Z,1020.9
2018-09-15T11:18:48.107Z,1020.8
2018-09-15T11:20:09.605Z,1020.8
2018-09-15T11:21:10.996Z,1020.9
2018-09-15T11:22:32.530Z,1020.9
2018-09-15T11:23:33.851Z,1020.9
2018-09-15T11:24:55.331Z,1020.9
2018-09-15T11:25:56.724Z,1020.9
2018-09-15T11:27:18.315Z,1020.9
2018-09-15T11:28:19.716Z,1020.9
2018-09-15T11:29:41.189Z,1020.9
2018-09-15T11:30:42.580Z,1020.9
2018-09-15T11:32:04.062Z,1020.9
2018-09-15T11:33:05.444Z,1020.9
2018-09-15T11:34:26.952Z,1020.9
2018-09-15T11:35:28.340Z,1020.9
2018-09-15T11:36:49.822Z,1020.8
2018-09-15T11:37:51.204Z,1020.8
2018-09-15T11:39:12.684Z,1020.8
2018-09-15T11:40:14.068Z,1020.8
2018-09-15T11:41:35.564Z,1020.8
2018-09-15T11:42:36.948Z,1020.8
2018-09-15T11:43:58.436Z,1020.8
2018-09-15T11:44:59.844Z,1020.8
2018-09-15T11:46:21.326Z,1020.9
2018-09-15T11:47:22.708Z,1020.8
2018-09-15T11:48:44.204Z,1020.9
2018-09-15T11:49:45.589Z,1020.9
2018-09-15T11:51:07.071Z,1020.8
2018-09-15T11:52:08.461Z,1020.8
2018-09-15T11:53:29.933Z,1020.8
2018-09-15T11:54:31.316Z,1020.8
2018-09-15T11:55:52.825Z,1020.8
2018-09-15T11:56:54.220Z,1020.8
2018-09-15T11:58:15.692Z,1020.8
2018-09-15T11:59:17.076Z,1020.9
2018-09-15T12:00:38.557Z,1020.8
2018-09-15T12:01:39.940Z,1020.9
2018-09-15T12:03:01.438Z,1020.9
2018-09-15T12:04:02.820Z,1020.9
2018-09-15T12:05:24.301Z,1021.0
2018-09-15T12:06:25.692Z,1021.0
2018-09-15T12:07:47.180Z,1021.0
2018-09-15T12:08:48.556Z,1020.9
2018-09-15T12:10:10.063Z,1020.9
2018-09-15T12:11:11.449Z,1021.0
2018-09-15T12:12:32.925Z,1021.0
2018-09-15T12:13:34.308Z,1021.0
2018-09-15T12:14:55.796Z,1020.9
2018-09-15T12:15:57.189Z,1020.9
2018-09-15T12:17:18.837Z,1020.9
2018-09-15T12:18:20.229Z,1021.0
2018-09-15T12:19:41.709Z,1020.9
2018-09-15T12:20:43.093Z,1020.9
2018-09-15T12:22:04.573Z,1020.9
2018-09-15T12:23:05.958Z,1020.9
2018-09-15T12:24:27.676Z,1020.9
2018-09-15T12:25:29.079Z,1020.9
2018-09-15T12:26:50.542Z,1020.9
2018-09-15T12:27:52.016Z,1020.9
2018-09-15T12:29:13.373Z,1020.9
2018-09-15T12:30:14.765Z,1020.9
2018-09-15T12:31:36.263Z,1020.9
2018-09-15T12:32:37.645Z,1020.9
2018-09-15T12:33:59.125Z,1020.9
2018-09-15T12:35:00.517Z,1021.0
2018-09-15T12:36:22.030Z,1021.0
2018-09-15T12:37:23.413Z,1021.0
2018-09-15T12:38:45.221Z,1021.0
2018-09-15T12:39:46.621Z,1021.0
2018-09-15T12:41:08.094Z,1020.9
2018-09-15T12:42:09.486Z,1020.9
2018-09-15T12:43:30.958Z,1020.9
2018-09-15T12:44:32.350Z,1020.9
2018-09-15T12:45:53.847Z,1020.9
2018-09-15T12:46:55.238Z,1020.9
2018-09-15T12:48:16.709Z,1020.9
2018-09-15T12:49:18.102Z,1021.0
2018-09-15T12:50:39.576Z,1021.0
2018-09-15T12:51:40.962Z,1021.0
2018-09-15T12:53:02.464Z,1021.0
2018-09-15T12:54:03.846Z,1021.0
2018-09-15T12:55:25.326Z,1021.0
2018-09-15T12:56:26.710Z,1021.0
2018-09-15T12:57:48.228Z,1021.0
2018-09-15T12:58:49.566Z,1021.0
2018-09-15T13:00:11.070Z,1021.0
2018-09-15T13:01:12.462Z,1021.0
2018-09-15T13:02:33.950Z,1021.0
2018-09-15T13:03:35.335Z,1021.0
2018-09-15T13:04:56.815Z,1021.0
2018-09-15T13:05:58.222Z,1021.0
2018-09-15T13:07:19.742Z,1021.0
2018-09-15T13:08:21.135Z,1021.0
2018-09-15T13:09:42.631Z,1021.0
2018-09-15T13:10:44.018Z,1021.0
2018-09-15T13:12:05.516Z,1021.0
2018-09-15T13:13:06.846Z,1021.0
2018-09-15T13:14:28.559Z,1020.9
2018-09-15T13:15:30.048Z,1021.0
2018-09-15T13:16:51.391Z,1020.9
2018-09-15T13:17:52.775Z,1020.9
2018-09-15T13:19:14.246Z,1021.0
2018-09-15T13:20:15.647Z,1021.0
2018-09-15T13:21:37.146Z,1021.0
2018-09-15T13:22:38.527Z,1021.0
2018-09-15T13:24:01.007Z,1021.0
2018-09-15T13:25:02.391Z,1021.0
2018-09-15T13:26:23.893Z,1021.0
2018-09-15T13:27:25.255Z,1021.1
2018-09-15T13:28:46.895Z,1021.0
2018-09-15T13:29:48.420Z,1021.1
2018-09-15T13:31:09.723Z,1021.1
2018-09-15T13:32:11.111Z,1021.1
2018-09-15T13:33:32.608Z,1021.1
2018-09-15T13:34:33.975Z,1021.0
2018-09-15T13:35:55.703Z,1021.0
2018-09-15T13:36:57.088Z,1020.9
2018-09-15T13:38:18.569Z,1020.9
2018-09-15T13:39:19.959Z,1020.9
2018-09-15T13:40:41.447Z,1020.9
2018-09-15T13:41:42.840Z,1020.9
2018-09-15T13:43:04.552Z,1020.9
2018-09-15T13:44:05.936Z,1020.9
2018-09-15T13:45:27.407Z,1020.9
2018-09-15T13:46:28.816Z,1020.9
2018-09-15T13:47:50.287Z,1021.0
2018-09-15T13:48:51.672Z,1021.0
2018-09-15T13:50:13.168Z,1021.0
2018-09-15T13:51:14.552Z,1021.0
2018-09-15T13:52:36.040Z,1020.9
2018-09-15T13:53:37.423Z,1020.9
2018-09-15T13:54:58.904Z,1020.9
2018-09-15T13:56:00.287Z,1020.9
2018-09-15T13:57:21.784Z,1020.9
2018-09-15T13:58:23.176Z,1021.0
2018-09-15T13:59:44.656Z,1021.0
2018-09-15T14:00:46.039Z,1021.0
2018-09-15T14:02:07.527Z,1021.0
2018-09-15T14:03:08.912Z,1021.1
2018-09-15T14:04:30.642Z,1021.0
2018-09-15T14:05:32.032Z,1021.0
2018-09-15T14:06:53.505Z,1021.1
2018-09-15T14:07:54.896Z,1021.1
2018-09-15T14:09:16.375Z,1021.1
2018-09-15T14:10:19.016Z,1021.1
2018-09-15T14:11:39.439Z,1021.1
2018-09-15T14:12:40.832Z,1021.1
2018-09-15T14:14:02.311Z,1021.1
2018-09-15T14:15:03.704Z,1021.0
2018-09-15T14:16:25.265Z,1021.1
2018-09-15T14:17:26.576Z,1021.1
2018-09-15T14:18:48.304Z,1021.1
2018-09-15T14:19:49.696Z,1021.0
2018-09-15T14:21:11.169Z,1021.1
2018-09-15T14:22:12.618Z,1021.0
2018-09-15T14:23:34.040Z,1021.0
2018-09-15T14:24:35.424Z,1021.0
2018-09-15T14:25:56.920Z,1021.0
2018-09-15T14:26:58.320Z,1021.0
2018-09-15T14:28:19.813Z,1021.1
2018-09-15T14:29:21.192Z,1021.0
2018-09-15T14:30:42.664Z,1021.0
2018-09-15T14:31:44.048Z,1020.9
2018-09-15T14:33:05.552Z,1020.9
2018-09-15T14:34:06.936Z,1020.9
2018-09-15T14:35:28.416Z,1020.9
2018-09-15T14:36:29.800Z,1020.9
2018-09-15T14:37:51.288Z,1020.9
2018-09-15T14:38:52.664Z,1020.9
2018-09-15T14:40:14.169Z,1020.9
2018-09-15T14:41:15.560Z,1020.9
2018-09-15T14:42:37.065Z,1020.9
2018-09-15T14:43:38.456Z,1021.0
2018-09-15T14:44:59.935Z,1020.9
2018-09-15T14:46:01.336Z,1020.9
2018-09-15T14:47:22.849Z,1020.9
2018-09-15T14:48:24.292Z,1020.8
2018-09-15T14:49:45.723Z,1020.9
2018-09-15T14:50:47.113Z,1020.9