createdAt,value
2019-05-20T00:01:11.253Z,51.12
2019-05-20T00:06:12.970Z,51.29
2019-05-20T00:11:16.935Z,51.44
2019-05-20T00:16:18.648Z,51.60
2019-05-20T00:21:20.223Z,51.74
2019-05-20T00:26:22.054Z,51.98
2019-05-20T00:31:23.984Z,52.13
2019-05-20T00:36:25.668Z,52.37
2019-05-20T00:41:27.249Z,52.64
2019-05-20T00:46:30.765Z,52.44
2019-05-20T00:51:32.420Z,52.44
2019-05-20T00:56:34.886Z,52.56
2019-05-20T01:01:36.448Z,52.64
2019-05-20T01:06:38.110Z,52.81
2019-05-20T01:11:39.689Z,52.93
2019-05-20T01:16:41.244Z,53.19
2019-05-20T01:21:42.776Z,53.45
2019-05-20T01:26:44.340Z,53.87
2019-05-20T01:31:45.905Z,53.81
2019-05-20T01:36:47.582Z,53.95
2019-05-20T01:41:49.133Z,54.11
2019-05-20T01:46:50.718Z,54.66
2019-05-20T01:51:52.260Z,54.96
2019-05-20T01:56:53.910Z,55.08
2019-05-20T02:01:55.487Z,54.88
2019-05-20T02:06:57.153Z,54.82
2019-05-20T02:11:58.710Z,55.05
2019-05-20T02:17:02.643Z,55.31
2019-05-20T02:22:03.745Z,55.69
2019-05-20T02:27:05.393Z,55.96
2019-05-20T02:32:06.929Z,56.39
2019-05-20T02:37:08.510Z,56.62
2019-05-20T02:42:10.050Z,56.75
2019-05-20T02:47:11.604Z,56.76
2019-05-20T02:52:13.154Z,56.52
2019-05-20T02:57:14.733Z,56.67
2019-05-20T03:02:16.276Z,56.46
2019-05-20T03:07:17.836Z,56.49
2019-05-20T03:12:19.499Z,56.56
2019-05-20T03:17:21.056Z,56.74
2019-05-20T03:22:22.622Z,56.99
2019-05-20T03:27:24.194Z,57.17
2019-05-20T03:32:25.852Z,56.83
2019-05-20T03:37:27.419Z,56.84
2019-05-20T03:42:28.969Z,56.79
2019-05-20T03:47:30.646Z,56.79
2019-05-20T03:52:32.249Z,56.87
2019-05-20T03:57:33.803Z,57.04
2019-05-20T04:02:35.353Z,57.35
2019-05-20T04:07:36.962Z,57.55
2019-05-20T04:12:38.503Z,57.73
2019-05-20T04:17:40.141Z,57.90
2019-05-20T04:22:41.718Z,57.86
2019-05-20T04:27:43.432Z,57.87
2019-05-20T04:32:45.058Z,57.96
2019-05-20T04:37:46.608Z,58.06
2019-05-20T04:42:48.172Z,57.86
2019-05-20T04:47:49.752Z,57.57
2019-05-20T04:52:51.441Z,57.67
2019-05-20T04:57:53.009Z,57.55
2019-05-20T05:02:54.607Z,57.64
2019-05-20T05:07:56.289Z,57.93
2019-05-20T05:12:57.948Z,58.06
2019-05-20T05:17:59.636Z,58.19
2019-05-20T05:23:01.305Z,58.42
2019-05-20T05:28:02.972Z,58.57
2019-05-20T05:33:04.543Z,58.87
2019-05-20T05:38:06.360Z,58.95
2019-05-20T05:43:08.027Z,58.89
2019-05-20T05:48:09.837Z,58.82
2019-05-20T05:53:11.401Z,58.74
2019-05-20T05:58:13.011Z,58.82
2019-05-20T06:03:14.652Z,58.98
2019-05-20T06:08:16.197Z,59.16
2019-05-20T06:13:17.784Z,58.98
2019-05-20T06:18:19.487Z,59.08
2019-05-20T06:23:21.164Z,59.10
2019-05-20T06:28:22.846Z,58.90
2019-05-20T06:33:24.411Z,58.78
2019-05-20T06:38:43.422Z,58.58
2019-05-20T06:43:45.058Z,58.46
2019-05-20T06:48:46.800Z,58.26
2019-05-20T06:53:48.502Z,58.19
2019-05-20T06:58:50.226Z,58.07
2019-05-20T07:03:51.823Z,57.75
2019-05-20T07:08:53.527Z,57.17
2019-05-20T07:13:55.107Z,56.89
2019-05-20T07:18:56.693Z,56.86
2019-05-20T07:23:58.293Z,56.97
2019-05-20T07:28:59.893Z,57.22
2019-05-20T07:34:01.601Z,57.67
2019-05-20T07:39:05.277Z,58.18
2019-05-20T07:44:06.886Z,58.49
2019-05-20T07:49:09.079Z,58.72
2019-05-20T07:54:11.295Z,58.86
2019-05-20T07:59:14.676Z,59.02
2019-05-20T08:04:16.462Z,59.03
2019-05-20T08:09:18.050Z,58.94
2019-05-20T08:14:19.755Z,58.77
2019-05-20T08:19:24.057Z,59.01
2019-05-20T08:24:25.766Z,59.21
2019-05-20T08:29:27.490Z,59.30
2019-05-20T08:34:29.330Z,59.21
2019-05-20T08:39:31.032Z,59.09
2019-05-20T08:44:32.683Z,58.80
2019-05-20T08:49:34.715Z,58.38
2019-05-20T08:54:40.144Z,57.71
2019-05-20T08:59:40.169Z,56.69
2019-05-20T09:04:41.741Z,56.23
2019-05-20T09:09:43.318Z,56.23
2019-05-20T09:14:44.987Z,56.66
2019-05-20T09:19:47.178Z,56.77
2019-05-20T09:24:49.459Z,56.57
2019-05-20T09:29:51.273Z,56.14
2019-05-20T09:34:53.337Z,55.87
2019-05-20T09:39:55.019Z,55.92
2019-05-20T09:44:56.718Z,55.76
2019-05-20T09:49:58.425Z,55.50
2019-05-20T09:55:00.026Z,55.32
2019-05-20T10:00:01.999Z,55.31
2019-05-20T10:05:04.247Z,55.26
2019-05-20T10:10:06.116Z,55.11
2019-05-20T10:15:08.735Z,54.97
2019-05-20T10:20:10.816Z,54.82
2019-05-20T10:25:12.578Z,54.65
2019-05-20T10:30:15.552Z,54.48
2019-05-20T10:35:17.298Z,54.25
2019-05-20T10:40:19.048Z,54.29
2019-05-20T10:45:20.630Z,54.08
2019-05-20T10:50:22.159Z,53.82
2019-05-20T10:55:23.722Z,53.38
2019-05-20T11:00:25.486Z,53.01
2019-05-20T11:05:27.122Z,52.91
2019-05-20T11:10:28.698Z,53.18
2019-05-20T11:15:30.338Z,53.55
2019-05-20T11:20:31.906Z,53.68
2019-05-20T11:25:33.726Z,53.88
2019-05-20T11:30:35.277Z,54.06
2019-05-20T11:35:36.982Z,54.27
2019-05-20T11:40:38.822Z,54.74
2019-05-20T11:45:40.379Z,55.29
2019-05-20T11:50:41.930Z,55.83
2019-05-20T11:55:43.477Z,56.23
2019-05-20T12:00:45.059Z,56.32
2019-05-20T12:05:46.608Z,56.09
2019-05-20T12:10:48.143Z,55.61
2019-05-20T12:15:49.688Z,55.92
2019-05-20T12:20:51.259Z,56.58
2019-05-20T12:25:52.935Z,57.00
2019-05-20T12:30:55.230Z,57.32
2019-05-20T12:35:56.782Z,57.01
2019-05-20T12:40:58.333Z,57.01
2019-05-20T12:45:59.913Z,56.38
2019-05-20T12:51:01.547Z,53.94
2019-05-20T12:56:03.346Z,53.48
2019-05-20T13:01:05.001Z,52.60
2019-05-20T13:06:06.540Z,52.95
2019-05-20T13:11:08.199Z,53.38
2019-05-20T13:16:09.849Z,53.29
2019-05-20T13:21:11.618Z,52.75
2019-05-20T13:26:13.233Z,52.65
2019-05-20T13:31:14.914Z,49.36
2019-05-20T13:36:16.471Z,51.17
2019-05-20T13:41:18.134Z,51.86
2019-05-20T13:46:19.704Z,53.77
2019-05-20T13:51:21.262Z,54.89
2019-05-20T13:56:22.812Z,54.56
2019-05-20T14:01:24.525Z,52.52
2019-05-20T14:06:26.086Z,48.62
2019-05-20T14:11:34.702Z,47.10
2019-05-20T14:16:31.081Z,44.11
2019-05-20T14:21:32.752Z,46.93
2019-05-20T14:26:34.403Z,48.03
2019-05-20T14:31:36.082Z,51.12
2019-05-20T14:36:40.193Z,50.72
2019-05-20T14:41:41.187Z,51.76
2019-05-20T14:46:42.769Z,52.59
2019-05-20T14:51:44.342Z,53.73
2019-05-20T14:56:45.917Z,54.25
2019-05-20T15:01:47.528Z,53.84
2019-05-20T15:06:49.306Z,53.67
2019-05-20T15:11:50.970Z,51.79
2019-05-20T15:16:52.620Z,51.14
2019-05-20T15:21:54.324Z,47.85
2019-05-20T15:26:56.188Z,43.80
2019-05-20T15:31:57.771Z,45.24
2019-05-20T15:36:59.919Z,50.63
2019-05-20T15:42:01.713Z,52.55
2019-05-20T15:47:03.598Z,54.27
2019-05-20T15:52:05.286Z,55.42
2019-05-20T15:57:06.838Z,56.00
2019-05-20T16:02:08.589Z,56.24
2019-05-20T16:07:11.706Z,56.29
2019-05-20T16:12:13.397Z,56.19
2019-05-20T16:17:15.068Z,56.14
2019-05-20T16:22:16.731Z,56.07
2019-05-20T16:27:18.377Z,56.02
2019-05-20T16:32:19.944Z,55.95
2019-05-20T16:37:21.522Z,55.79
2019-05-20T16:42:23.175Z,55.68
2019-05-20T16:47:24.887Z,55.57
2019-05-20T16:52:26.444Z,55.42
2019-05-20T16:57:28.183Z,55.63
2019-05-20T17:02:29.926Z,56.04
2019-05-20T17:07:31.591Z,56.74
2019-05-20T17:12:33.262Z,57.08
2019-05-20T17:17:34.888Z,57.53
2019-05-20T17:22:36.621Z,58.06
2019-05-20T17:27:38.223Z,58.44
2019-05-20T17:32:39.933Z,58.73
2019-05-20T17:37:41.592Z,58.82
2019-05-20T17:42:43.280Z,58.99
2019-05-20T17:47:45.026Z,59.14
2019-05-20T17:52:46.589Z,58.67
2019-05-20T17:57:48.177Z,58.68
2019-05-20T18:02:49.773Z,58.86
2019-05-20T18:07:51.363Z,59.26
2019-05-20T18:12:53.053Z,59.44
2019-05-20T18:17:54.649Z,59.70
2019-05-20T18:22:56.213Z,59.92
2019-05-20T18:27:57.945Z,60.08
2019-05-20T18:32:59.493Z,60.27
2019-05-20T18:38:01.203Z,60.45
2019-05-20T18:43:03.738Z,60.63
2019-05-20T18:48:05.331Z,60.87
2019-05-20T18:53:07.105Z,61.03
2019-05-20T18:58:08.760Z,61.25
2019-05-20T19:03:10.640Z,61.44
2019-05-20T19:08:12.546Z,61.73
2019-05-20T19:13:14.521Z,61.82
2019-05-20T19:18:16.066Z,61.97
2019-05-20T19:23:17.756Z,62.21
2019-05-20T19:28:19.331Z,62.52
2019-05-20T19:33:21.116Z,62.62
2019-05-20T19:38:22.692Z,62.74
2019-05-20T19:43:24.351Z,62.85
2019-05-20T19:48:25.903Z,63.04
2019-05-20T19:53:27.493Z,63.19
2019-05-20T19:58:29.040Z,63.35
2019-05-20T20:03:30.599Z,63.50
2019-05-20T20:08:32.280Z,63.74
2019-05-20T20:13:34.590Z,64.05
2019-05-20T20:18:36.425Z,64.07
2019-05-20T20:23:38.021Z,64.09
2019-05-20T20:28:39.535Z,64.25
2019-05-20T20:33:41.108Z,64.46
2019-05-20T20:38:42.769Z,64.63
2019-05-20T20:43:44.336Z,64.68
2019-05-20T20:48:45.897Z,64.79
2019-05-20T20:53:47.439Z,64.95
2019-05-20T20:58:49.101Z,65.13
2019-05-20T21:03:50.655Z,65.26
2019-05-20T21:08:52.296Z,65.52
2019-05-20T21:13:53.880Z,65.70
2019-05-20T21:18:55.558Z,65.67
2019-05-20T21:23:57.147Z,65.67
2019-05-20T21:28:58.827Z,65.89
2019-05-20T21:34:00.372Z,65.93
2019-05-20T21:39:01.979Z,66.00
2019-05-20T21:44:03.630Z,66.03
2019-05-20T21:49:05.292Z,66.21
2019-05-20T21:54:06.828Z,66.45
2019-05-20T21:59:08.383Z,66.35
2019-05-20T22:04:09.941Z,66.47
2019-05-20T22:09:11.496Z,66.58
2019-05-20T22:14:13.036Z,66.78
2019-05-20T22:19:14.654Z,66.88
2019-05-20T22:24:16.316Z,66.95
2019-05-20T22:29:17.889Z,67.06
2019-05-20T22:34:19.446Z,67.14
2019-05-20T22:39:21.086Z,67.15
2019-05-20T22:44:22.653Z,67.23
2019-05-20T22:49:24.199Z,67.42
2019-05-20T22:54:25.757Z,67.49
2019-05-20T22:59:27.310Z,67.66
2019-05-20T23:04:28.869Z,67.87
2019-05-20T23:09:30.525Z,67.57
2019-05-20T23:14:32.072Z,67.62
2019-05-20T23:19:33.761Z,67.68
2019-05-20T23:24:35.309Z,67.77
2019-05-20T23:29:36.989Z,67.83
2019-05-20T23:34:38.632Z,67.93
2019-05-20T23:39:40.182Z,68.02
2019-05-20T23:44:41.725Z,68.12
2019-05-20T23:49:43.275Z,68.20
2019-05-20T23:54:44.844Z,68.24
2019-05-20T23:59:46.529Z,68.10
