createdAt,value
2018-12-01T00:02:41.462Z,28.00
2018-12-01T00:05:46.203Z,25.77
2018-12-01T00:08:50.769Z,25.20
2018-12-01T00:11:55.596Z,24.90
2018-12-01T00:15:00.285Z,26.47
2018-12-01T00:18:05.185Z,24.67
2018-12-01T00:21:09.972Z,25.47
2018-12-01T00:24:14.533Z,25.50
2018-12-01T00:27:19.135Z,24.80
2018-12-01T00:30:24.451Z,25.57
2018-12-01T00:33:29.042Z,25.50
2018-12-01T00:36:33.710Z,23.57
2018-12-01T00:39:38.371Z,25.33
2018-12-01T00:42:43.018Z,25.13
2018-12-01T00:45:47.642Z,25.13
2018-12-01T00:48:52.312Z,24.73
2018-12-01T00:51:56.910Z,23.13
2018-12-01T00:55:01.647Z,24.93
2018-12-01T00:58:06.231Z,25.20
2018-12-01T01:01:10.866Z,26.03
2018-12-01T01:04:15.421Z,25.23
2018-12-01T01:07:20.028Z,23.30
2018-12-01T01:10:26.309Z,23.83
2018-12-01T01:13:30.976Z,25.00
2018-12-01T01:16:35.545Z,24.13
2018-12-01T01:19:40.197Z,24.37
2018-12-01T01:22:45.392Z,23.83
2018-12-01T01:25:50.055Z,25.10
2018-12-01T01:28:54.894Z,23.63
2018-12-01T01:31:59.434Z,24.97
2018-12-01T01:35:03.992Z,24.13
2018-12-01T01:38:08.675Z,23.90
2018-12-01T01:41:13.383Z,23.83
2018-12-01T01:44:18.032Z,25.37
2018-12-01T01:47:22.636Z,25.30
2018-12-01T01:50:27.165Z,25.40
2018-12-01T01:53:31.917Z,26.07
2018-12-01T01:56:36.532Z,25.40
2018-12-01T01:59:41.126Z,25.57
2018-12-01T02:02:49.100Z,25.20
2018-12-01T02:05:53.597Z,25.40
2018-12-01T02:08:58.254Z,24.57
2018-12-01T02:12:02.849Z,25.83
2018-12-01T02:15:09.259Z,24.27
2018-12-01T02:18:13.867Z,24.90
2018-12-01T02:21:18.449Z,25.97
2018-12-01T02:24:23.020Z,25.17
2018-12-01T02:27:27.633Z,23.50
2018-12-01T02:30:32.273Z,24.07
2018-12-01T02:33:36.831Z,23.43
2018-12-01T02:36:42.606Z,29.03
2018-12-01T02:39:47.153Z,23.53
2018-12-01T02:42:51.829Z,22.93
2018-12-01T02:46:13.515Z,23.87
2018-12-01T02:49:18.035Z,22.87
2018-12-01T02:52:22.725Z,22.90
2018-12-01T02:55:27.430Z,22.70
2018-12-01T02:58:32.100Z,24.37
2018-12-01T03:01:36.743Z,23.07
2018-12-01T03:04:42.908Z,22.63
2018-12-01T03:07:47.660Z,24.13
2018-12-01T03:10:52.883Z,23.03
2018-12-01T03:13:57.478Z,23.13
2018-12-01T03:17:02.104Z,22.23
2018-12-01T03:20:13.271Z,23.73
2018-12-01T03:23:17.947Z,22.17
2018-12-01T03:26:22.529Z,22.07
2018-12-01T03:29:27.263Z,24.70
2018-12-01T03:32:31.759Z,24.30
2018-12-01T03:35:36.308Z,25.57
2018-12-01T03:38:40.955Z,26.50
2018-12-01T03:41:45.549Z,26.43
2018-12-01T03:44:50.177Z,26.77
2018-12-01T03:47:54.772Z,26.77
2018-12-01T03:50:59.377Z,26.77
2018-12-01T03:54:03.974Z,26.57
2018-12-01T03:57:08.563Z,25.47
2018-12-01T04:00:13.279Z,25.57
2018-12-01T04:03:17.863Z,26.77
2018-12-01T04:06:22.512Z,25.67
2018-12-01T04:09:27.156Z,24.93
2018-12-01T04:12:31.668Z,22.63
2018-12-01T04:15:36.249Z,23.67
2018-12-01T04:18:41.053Z,23.70
2018-12-01T04:21:45.670Z,24.60
2018-12-01T04:24:50.266Z,24.33
2018-12-01T04:27:54.965Z,24.00
2018-12-01T04:30:59.603Z,24.27
2018-12-01T04:34:04.232Z,23.33
2018-12-01T04:37:08.712Z,25.17
2018-12-01T04:40:14.509Z,24.93
2018-12-01T04:43:19.020Z,25.10
2018-12-01T04:46:23.686Z,23.60
2018-12-01T04:49:28.229Z,24.33
2018-12-01T04:52:32.715Z,23.50
2018-12-01T04:55:37.341Z,24.67
2018-12-01T04:58:41.897Z,24.63
2018-12-01T05:01:46.635Z,25.90
2018-12-01T05:04:51.241Z,27.03
2018-12-01T05:07:55.781Z,26.73
2018-12-01T05:11:00.460Z,25.80
2018-12-01T05:14:05.054Z,27.00
2018-12-01T05:17:09.782Z,25.57
2018-12-01T05:20:23.798Z,23.30
2018-12-01T05:23:28.478Z,25.17
2018-12-01T05:26:33.008Z,23.93
2018-12-01T05:29:37.572Z,23.80
2018-12-01T05:32:42.221Z,25.13
2018-12-01T05:35:46.810Z,23.83
2018-12-01T05:38:51.339Z,24.63
2018-12-01T05:41:55.944Z,24.90
2018-12-01T05:45:00.618Z,25.13
2018-12-01T05:48:05.814Z,25.47
2018-12-01T05:51:10.588Z,24.00
2018-12-01T05:54:15.350Z,26.27
2018-12-01T05:57:19.935Z,24.93
2018-12-01T06:00:24.757Z,24.40
2018-12-01T06:03:29.553Z,24.77
2018-12-01T06:06:34.228Z,25.97
2018-12-01T06:09:39.481Z,24.97
2018-12-01T06:12:44.078Z,25.00
2018-12-01T06:15:48.558Z,25.13
2018-12-01T06:18:53.323Z,25.27
2018-12-01T06:21:58.087Z,27.33
2018-12-01T06:25:02.759Z,27.10
2018-12-01T06:28:07.291Z,25.80
2018-12-01T06:31:12.149Z,25.53
2018-12-01T06:34:16.764Z,25.43
2018-12-01T06:37:21.309Z,28.47
2018-12-01T06:40:25.976Z,25.30
2018-12-01T06:43:30.700Z,25.77
2018-12-01T06:46:35.266Z,27.43
2018-12-01T06:49:39.932Z,28.70
2018-12-01T06:52:48.460Z,30.47
2018-12-01T06:55:53.032Z,26.93
2018-12-01T06:58:57.946Z,28.40
2018-12-01T07:02:02.471Z,26.13
2018-12-01T07:05:09.040Z,25.70
2018-12-01T07:08:13.710Z,25.37
2018-12-01T07:11:18.294Z,25.57
2018-12-01T07:14:22.880Z,24.63
2018-12-01T07:17:27.643Z,26.20
2018-12-01T07:20:32.219Z,25.87
2018-12-01T07:23:36.785Z,26.17
2018-12-01T07:26:41.670Z,24.90
2018-12-01T07:29:46.403Z,27.17
2018-12-01T07:32:51.087Z,25.80
2018-12-01T07:35:55.816Z,27.30
2018-12-01T07:39:00.600Z,26.70
2018-12-01T07:42:05.218Z,24.50
2018-12-01T07:45:13.823Z,27.73
2018-12-01T07:48:18.426Z,26.97
2018-12-01T07:51:23.208Z,26.07
2018-12-01T07:54:27.793Z,25.00
2018-12-01T07:57:32.520Z,26.37
2018-12-01T08:00:37.243Z,26.17
2018-12-01T08:03:41.960Z,26.57
2018-12-01T08:06:46.611Z,25.73
2018-12-01T08:09:51.148Z,25.23
2018-12-01T08:12:55.756Z,25.23
2018-12-01T08:16:00.296Z,25.00
2018-12-01T08:19:04.919Z,24.60
2018-12-01T08:22:09.636Z,25.17
2018-12-01T08:25:18.399Z,23.67
2018-12-01T08:28:25.055Z,25.33
2018-12-01T08:31:29.758Z,26.13
2018-12-01T08:34:34.347Z,26.40
2018-12-01T08:37:38.927Z,24.40
2018-12-01T08:40:43.533Z,33.13
2018-12-01T08:43:48.261Z,25.90
2018-12-01T08:46:52.998Z,25.80
2018-12-01T08:49:57.645Z,26.50
2018-12-01T08:53:02.459Z,27.50
2018-12-01T08:56:07.108Z,25.97
2018-12-01T08:59:11.789Z,25.73
2018-12-01T09:02:16.615Z,26.77
2018-12-01T09:05:21.217Z,26.47
2018-12-01T09:08:25.942Z,25.17
2018-12-01T09:11:30.518Z,25.53
2018-12-01T09:14:35.071Z,25.60
2018-12-01T09:17:40.139Z,24.57
2018-12-01T09:20:44.722Z,24.70
2018-12-01T09:23:49.384Z,24.50
2018-12-01T09:26:54.124Z,23.77
2018-12-01T09:29:58.925Z,24.30
2018-12-01T09:33:03.578Z,25.53
2018-12-01T09:36:08.127Z,29.73
2018-12-01T09:39:12.754Z,24.77
2018-12-01T09:42:17.392Z,25.40
2018-12-01T09:45:26.118Z,23.80
2018-12-01T09:48:30.821Z,27.87
2018-12-01T09:51:35.569Z,23.07
2018-12-01T09:54:40.186Z,23.80
2018-12-01T09:57:45.801Z,22.13
2018-12-01T10:00:50.377Z,22.97
2018-12-01T10:03:54.934Z,25.40
2018-12-01T10:06:59.666Z,24.80
2018-12-01T10:10:04.918Z,23.97
2018-12-01T10:13:09.514Z,22.40
2018-12-01T10:16:14.158Z,25.50
2018-12-01T10:19:18.715Z,24.03
2018-12-01T10:22:23.324Z,23.83
2018-12-01T10:25:28.116Z,24.77
2018-12-01T10:28:32.682Z,24.10
2018-12-01T10:31:37.202Z,22.20
2018-12-01T10:34:41.768Z,23.00
2018-12-01T10:37:50.063Z,24.57
2018-12-01T10:40:55.408Z,24.03
2018-12-01T10:43:59.963Z,23.43
2018-12-01T10:47:04.615Z,25.33
2018-12-01T10:50:13.276Z,25.50
2018-12-01T10:53:18.261Z,23.00
2018-12-01T10:56:22.894Z,22.47
2018-12-01T10:59:27.726Z,25.03
2018-12-01T11:02:37.444Z,24.97
2018-12-01T11:05:42.200Z,26.00
2018-12-01T11:08:46.980Z,24.97
2018-12-01T11:11:51.789Z,27.57
2018-12-01T11:14:56.785Z,27.53
2018-12-01T11:18:01.655Z,31.10
2018-12-01T11:21:06.641Z,30.53
2018-12-01T11:24:11.256Z,29.97
2018-12-01T11:27:16.519Z,28.83
2018-12-01T11:30:21.264Z,29.53
2018-12-01T11:33:26.806Z,28.23
2018-12-01T11:39:49.681Z,25.07
2018-12-01T11:42:54.438Z,23.77
2018-12-01T11:45:59.151Z,24.60
2018-12-01T11:49:03.823Z,23.30
2018-12-01T11:52:08.538Z,23.77
2018-12-01T11:55:16.585Z,21.67
2018-12-01T11:58:21.149Z,21.23
2018-12-01T12:01:25.774Z,23.50
2018-12-01T12:04:30.448Z,21.13
2018-12-01T12:07:51.914Z,22.00
2018-12-01T12:10:56.776Z,20.43
2018-12-01T12:14:01.377Z,21.40
2018-12-01T12:17:06.082Z,18.63
2018-12-01T12:20:11.519Z,21.30
2018-12-01T12:23:16.865Z,19.60
2018-12-01T12:26:20.734Z,19.17
2018-12-01T12:29:25.473Z,17.97
2018-12-01T12:32:30.128Z,16.80
2018-12-01T12:35:34.802Z,18.53
2018-12-01T12:38:39.920Z,18.10
2018-12-01T12:41:44.562Z,18.27
2018-12-01T12:44:49.170Z,18.70
2018-12-01T12:47:53.736Z,18.33
2018-12-01T12:50:58.374Z,17.90
2018-12-01T12:54:03.133Z,17.10
2018-12-01T12:57:07.770Z,17.33
2018-12-01T13:00:21.843Z,17.43
2018-12-01T13:03:26.651Z,17.30
2018-12-01T13:06:31.226Z,18.53
2018-12-01T13:09:36.061Z,18.50
2018-12-01T13:12:40.710Z,17.53
2018-12-01T13:15:46.420Z,17.23
2018-12-01T13:18:51.018Z,19.23
2018-12-01T13:21:55.804Z,18.27
2018-12-01T13:25:00.610Z,17.50
2018-12-01T13:28:22.037Z,18.20
2018-12-01T13:31:26.987Z,21.50
2018-12-01T13:34:31.777Z,24.97
2018-12-01T13:37:36.666Z,24.40
2018-12-01T13:40:41.425Z,22.60
2018-12-01T13:43:46.136Z,21.43
2018-12-01T13:46:50.791Z,22.20
2018-12-01T13:49:55.421Z,21.13
2018-12-01T13:53:02.117Z,16.63
2018-12-01T13:56:06.924Z,17.73
2018-12-01T13:59:11.765Z,20.63
2018-12-01T14:02:16.402Z,25.43
2018-12-01T14:05:20.996Z,20.47
2018-12-01T14:08:25.590Z,25.03
2018-12-01T14:11:30.299Z,20.70
2018-12-01T14:14:34.864Z,19.87
2018-12-01T14:17:40.610Z,17.33
2018-12-01T14:20:45.248Z,18.63
2018-12-01T14:23:49.978Z,29.53
2018-12-01T14:26:56.966Z,46.80
2018-12-01T14:30:02.170Z,28.17
2018-12-01T14:33:08.146Z,18.27
2018-12-01T14:36:13.101Z,18.30
2018-12-01T14:39:17.829Z,16.30
2018-12-01T14:42:22.473Z,15.70
2018-12-01T14:45:27.145Z,17.50
2018-12-01T14:48:31.806Z,21.10
2018-12-01T14:51:36.613Z,23.83
2018-12-01T14:54:41.350Z,20.23
2018-12-01T14:57:46.748Z,17.77
2018-12-01T15:00:51.371Z,14.73
2018-12-01T15:03:56.007Z,12.47
2018-12-01T15:07:01.137Z,6.70
2018-12-01T15:10:12.920Z,3.80
2018-12-01T15:13:17.580Z,3.97
2018-12-01T15:16:22.143Z,4.00
2018-12-01T15:19:26.767Z,4.00
2018-12-01T15:22:31.321Z,3.60
2018-12-01T15:25:36.019Z,3.50
2018-12-01T15:28:40.685Z,4.20
2018-12-01T15:31:45.335Z,13.73
2018-12-01T15:34:50.022Z,12.43
2018-12-01T15:37:54.630Z,10.03
2018-12-01T15:40:59.360Z,11.23
2018-12-01T15:44:04.195Z,11.20
2018-12-01T15:47:08.866Z,11.07
2018-12-01T15:50:15.968Z,16.63
2018-12-01T15:53:20.600Z,17.87
2018-12-01T15:56:25.200Z,24.93
2018-12-01T15:59:29.737Z,20.87
2018-12-01T16:02:34.441Z,21.47
2018-12-01T16:05:39.206Z,19.03
2018-12-01T16:08:43.792Z,30.27
2018-12-01T16:11:48.497Z,23.73
2018-12-01T16:14:53.042Z,22.73
2018-12-01T16:17:57.755Z,23.57
2018-12-01T16:21:02.399Z,27.73
2018-12-01T16:24:07.286Z,27.17
2018-12-01T16:27:11.906Z,26.97
2018-12-01T16:30:38.813Z,18.80
2018-12-01T16:33:43.498Z,17.43
2018-12-01T16:36:48.161Z,24.90
2018-12-01T16:39:52.896Z,23.30
2018-12-01T16:42:59.599Z,17.00
2018-12-01T16:46:04.473Z,18.30
2018-12-01T16:49:09.150Z,26.37
2018-12-01T16:52:13.852Z,23.70
2018-12-01T16:55:19.024Z,25.30
2018-12-01T16:58:23.687Z,23.17
2018-12-01T17:01:28.444Z,21.27
2018-12-01T17:04:33.507Z,20.40
2018-12-01T17:07:38.212Z,21.30
2018-12-01T17:10:42.900Z,26.63
2018-12-01T17:13:47.734Z,26.23
2018-12-01T17:16:52.576Z,28.60
2018-12-01T17:19:57.352Z,28.97
2018-12-01T17:23:02.283Z,27.73
2018-12-01T17:26:06.884Z,26.30
2018-12-01T17:29:11.578Z,23.70
2018-12-01T17:32:16.457Z,22.90
2018-12-01T17:35:25.115Z,20.60
2018-12-01T17:38:29.780Z,23.30
2018-12-01T17:41:34.439Z,26.50
2018-12-01T17:44:39.358Z,45.60
2018-12-01T17:47:44.843Z,29.40
2018-12-01T17:50:49.498Z,28.70
2018-12-01T17:53:57.243Z,54.47
2018-12-01T17:57:01.830Z,215.80
2018-12-01T18:00:28.907Z,135.17
2018-12-01T18:03:33.557Z,40.93
2018-12-01T18:06:38.240Z,36.17
2018-12-01T18:09:43.016Z,31.07
2018-12-01T18:12:47.521Z,33.40
2018-12-01T18:15:53.014Z,33.93
2018-12-01T18:18:57.840Z,23.63
2018-12-01T18:22:02.429Z,23.30
2018-12-01T18:25:08.954Z,27.03
2018-12-01T18:28:18.080Z,35.73
2018-12-01T18:31:26.282Z,33.53
2018-12-01T18:34:31.018Z,35.37
2018-12-01T18:37:35.693Z,33.40
2018-12-01T18:40:40.395Z,28.10
2018-12-01T18:43:45.050Z,22.80
2018-12-01T18:46:49.738Z,23.30
2018-12-01T18:49:54.471Z,24.77
2018-12-01T18:53:00.890Z,28.47
2018-12-01T18:56:06.265Z,27.37
2018-12-01T18:59:10.997Z,28.00
2018-12-01T19:02:15.724Z,25.97
2018-12-01T19:05:20.321Z,24.23
2018-12-01T19:08:24.877Z,26.10
2018-12-01T19:11:29.528Z,25.83
2018-12-01T19:14:34.069Z,26.67
2018-12-01T19:17:38.759Z,22.60
2018-12-01T19:20:43.434Z,24.67
2018-12-01T19:23:48.057Z,21.23
2018-12-01T19:26:52.779Z,20.10
2018-12-01T19:29:57.373Z,22.97
2018-12-01T19:33:11.316Z,19.63
2018-12-01T19:36:15.917Z,22.57
2018-12-01T19:39:20.541Z,18.10
2018-12-01T19:42:25.228Z,28.07
2018-12-01T19:45:29.891Z,27.83
2018-12-01T19:48:34.576Z,23.27
2018-12-01T19:51:39.216Z,21.67
2018-12-01T19:54:43.945Z,24.93
2018-12-01T19:57:48.602Z,25.30
2018-12-01T20:00:56.120Z,27.13
2018-12-01T20:04:00.775Z,34.83
2018-12-01T20:07:05.377Z,40.93
2018-12-01T20:10:15.615Z,41.73
2018-12-01T20:13:25.397Z,35.40
2018-12-01T20:16:33.680Z,33.53
2018-12-01T20:19:38.516Z,38.40
2018-12-01T20:22:43.425Z,34.70
2018-12-01T20:25:50.358Z,34.53
2018-12-01T20:28:54.949Z,31.17
2018-12-01T20:31:59.648Z,32.87
2018-12-01T20:35:04.290Z,29.27
2018-12-01T20:38:18.546Z,30.73
2018-12-01T20:41:23.156Z,47.70
2018-12-01T20:44:27.721Z,46.50
2018-12-01T20:47:32.259Z,33.43
2018-12-01T20:50:36.910Z,29.83
2018-12-01T20:53:41.498Z,32.53
2018-12-01T20:56:46.179Z,27.53
2018-12-01T20:59:50.922Z,29.63
2018-12-01T21:02:55.578Z,28.30
2018-12-01T21:06:00.197Z,28.30
2018-12-01T21:09:05.658Z,36.83
2018-12-01T21:12:12.403Z,33.47
2018-12-01T21:15:18.202Z,35.77
2018-12-01T21:18:22.894Z,39.73
2018-12-01T21:21:28.030Z,42.87
2018-12-01T21:24:32.784Z,38.00
2018-12-01T21:27:37.308Z,43.03
2018-12-01T21:30:41.969Z,41.90
2018-12-01T21:33:46.851Z,40.27
2018-12-01T21:36:51.814Z,37.67
2018-12-01T21:43:11.816Z,24.13
2018-12-01T21:46:16.551Z,22.17
2018-12-01T21:49:21.242Z,35.33
2018-12-01T21:52:26.782Z,24.37
2018-12-01T21:55:32.121Z,34.73
2018-12-01T21:58:36.701Z,33.80
2018-12-01T22:01:41.258Z,33.83
2018-12-01T22:04:45.843Z,25.27
2018-12-01T22:07:50.419Z,23.33
2018-12-01T22:10:59.016Z,24.47
2018-12-01T22:14:03.584Z,22.27
2018-12-01T22:17:08.993Z,24.40
2018-12-01T22:20:20.150Z,23.67
2018-12-01T22:23:24.920Z,22.10
2018-12-01T22:26:30.045Z,23.53
2018-12-01T22:29:36.359Z,26.17
2018-12-01T22:32:41.030Z,29.73
2018-12-01T22:35:47.907Z,27.87
2018-12-01T22:38:52.562Z,26.13
2018-12-01T22:41:57.132Z,26.57
2018-12-01T22:45:01.772Z,26.70
2018-12-01T22:48:10.397Z,24.17
2018-12-01T22:51:15.044Z,22.30
2018-12-01T22:54:19.661Z,25.70
2018-12-01T22:57:24.430Z,23.77
2018-12-01T23:00:43.322Z,24.77
2018-12-01T23:03:48.106Z,25.10
2018-12-01T23:06:53.558Z,25.00
2018-12-01T23:10:05.783Z,22.97
2018-12-01T23:13:13.238Z,25.53
2018-12-01T23:16:18.078Z,24.63
2018-12-01T23:19:23.461Z,24.70
2018-12-01T23:22:28.597Z,24.37
2018-12-01T23:25:33.670Z,21.53
2018-12-01T23:28:38.650Z,21.63
2018-12-01T23:31:43.205Z,24.07
2018-12-01T23:34:49.069Z,22.67
2018-12-01T23:37:53.677Z,24.37
2018-12-01T23:40:58.325Z,23.30
2018-12-01T23:44:02.941Z,20.90
2018-12-01T23:47:07.677Z,21.90
2018-12-01T23:50:18.662Z,20.37
2018-12-01T23:53:24.569Z,21.27
2018-12-01T23:56:29.194Z,18.93
2018-12-01T23:59:33.725Z,12.93
