createdAt,value
2023-05-12T00:00:25.644Z,950.5192
2023-05-12T00:01:26.699Z,950.5092
2023-05-12T00:02:28.432Z,950.5070
2023-05-12T00:03:30.589Z,950.4908
2023-05-12T00:04:31.727Z,950.4731
2023-05-12T00:05:33.269Z,950.4892
2023-05-12T00:06:34.935Z,950.4846
2023-05-12T00:07:36.614Z,950.4731
2023-05-12T00:08:38.237Z,950.4646
2023-05-12T00:09:39.888Z,950.4485
2023-05-12T00:10:41.494Z,950.4500
2023-05-12T00:11:43.163Z,950.4208
2023-05-12T00:12:44.790Z,950.4185
2023-05-12T00:13:46.684Z,950.4177
2023-05-12T00:14:48.238Z,950.4269
2023-05-12T00:15:49.873Z,950.4246
2023-05-12T00:16:51.734Z,950.4138
2023-05-12T00:17:53.274Z,950.4069
2023-05-12T00:18:54.855Z,950.4123
2023-05-12T00:19:56.915Z,950.4084
2023-05-12T00:20:58.983Z,950.4046
2023-05-12T00:21:59.748Z,950.3746
2023-05-12T00:23:01.343Z,950.3762
2023-05-12T00:24:03.094Z,950.3992
2023-05-12T00:25:04.702Z,950.4031
2023-05-12T00:26:06.311Z,950.3939
2023-05-12T00:27:07.905Z,950.3962
2023-05-12T00:28:09.698Z,950.3900
2023-05-12T00:29:11.318Z,950.3939
2023-05-12T00:30:12.939Z,950.3931
2023-05-12T00:31:14.551Z,950.3870
2023-05-12T00:32:16.199Z,950.3823
2023-05-12T00:33:17.835Z,950.3870
2023-05-12T00:34:19.593Z,950.3908
2023-05-12T00:35:21.086Z,950.3908
2023-05-12T00:36:22.806Z,950.3992
2023-05-12T00:37:24.406Z,950.4023
2023-05-12T00:38:26.057Z,950.4039
2023-05-12T00:39:27.796Z,950.4000
2023-05-12T00:40:29.398Z,950.3854
2023-05-12T00:41:30.999Z,950.3815
2023-05-12T00:42:32.725Z,950.3885
2023-05-12T00:43:34.329Z,950.3823
2023-05-12T00:44:36.000Z,950.3708
2023-05-12T00:45:37.718Z,950.3730
2023-05-12T00:46:39.240Z,950.3685
2023-05-12T00:47:40.917Z,950.3623
2023-05-12T00:48:42.570Z,950.3362
2023-05-12T00:49:44.284Z,950.3377
2023-05-12T00:50:45.901Z,950.3431
2023-05-12T00:51:47.513Z,950.3477
2023-05-12T00:52:49.189Z,950.3362
2023-05-12T00:53:50.933Z,950.3385
2023-05-12T00:54:52.606Z,950.3331
2023-05-12T00:55:54.161Z,950.3347
2023-05-12T00:56:55.930Z,950.3069
2023-05-12T00:57:57.482Z,950.2993
2023-05-12T00:58:59.133Z,950.3023
2023-05-12T01:00:00.862Z,950.3008
2023-05-12T01:01:02.468Z,950.2992
2023-05-12T01:02:04.061Z,950.2877
2023-05-12T01:03:05.923Z,950.2839
2023-05-12T01:04:07.372Z,950.2800
2023-05-12T01:05:09.088Z,950.2877
2023-05-12T01:06:10.641Z,950.2816
2023-05-12T01:07:12.336Z,950.2854
2023-05-12T01:08:13.925Z,950.2846
2023-05-12T01:09:15.622Z,950.2869
2023-05-12T01:10:17.373Z,950.2861
2023-05-12T01:11:18.897Z,950.2861
2023-05-12T01:12:20.505Z,950.2800
2023-05-12T01:13:22.218Z,950.2685
2023-05-12T01:14:23.938Z,950.2615
2023-05-12T01:15:25.645Z,950.2577
2023-05-12T01:16:27.123Z,950.2438
2023-05-12T01:17:28.897Z,950.2192
2023-05-12T01:18:30.566Z,950.2008
2023-05-12T01:19:32.172Z,950.2100
2023-05-12T01:20:33.730Z,950.2131
2023-05-12T01:21:35.482Z,950.1908
2023-05-12T01:22:37.909Z,950.1761
2023-05-12T01:23:38.712Z,950.1638
2023-05-12T01:24:40.399Z,950.1485
2023-05-12T01:25:42.049Z,950.1454
2023-05-12T01:26:43.675Z,950.1392
2023-05-12T01:27:45.396Z,950.1469
2023-05-12T01:28:46.960Z,950.1346
2023-05-12T01:29:48.665Z,950.1200
2023-05-12T01:30:50.366Z,950.1123
2023-05-12T01:31:51.902Z,950.1108
2023-05-12T01:32:53.571Z,950.1053
2023-05-12T01:33:55.189Z,950.1046
2023-05-12T01:34:56.854Z,950.1123
2023-05-12T01:35:58.562Z,950.0954
2023-05-12T01:37:00.164Z,950.0892
2023-05-12T01:38:02.138Z,950.0900
2023-05-12T01:39:03.455Z,950.0892
2023-05-12T01:40:05.071Z,950.0923
2023-05-12T01:41:06.788Z,950.0792
2023-05-12T01:42:08.444Z,950.0792
2023-05-12T01:43:10.070Z,950.0808
2023-05-12T01:44:11.699Z,950.0892
2023-05-12T01:45:13.358Z,950.1061
2023-05-12T01:46:15.503Z,950.1230
2023-05-12T01:47:16.713Z,950.1339
2023-05-12T01:48:18.272Z,950.1415
2023-05-12T01:49:19.950Z,950.1577
2023-05-12T01:50:21.800Z,950.1685
2023-05-12T01:51:23.346Z,950.1546
2023-05-12T01:52:24.907Z,950.1715
2023-05-12T01:53:26.615Z,950.1815
2023-05-12T01:54:28.184Z,950.1870
2023-05-12T01:55:29.846Z,950.1823
2023-05-12T01:56:32.480Z,950.1800
2023-05-12T01:57:33.130Z,950.1730
2023-05-12T01:58:34.804Z,950.1885
2023-05-12T01:59:36.398Z,950.1992
2023-05-12T02:00:38.172Z,950.1900
2023-05-12T02:01:39.750Z,950.1915
2023-05-12T02:02:43.071Z,950.1900
2023-05-12T02:03:43.166Z,950.2077
2023-05-12T02:04:44.750Z,950.2216
2023-05-12T02:05:46.275Z,950.2192
2023-05-12T02:06:47.996Z,950.2192
2023-05-12T02:07:49.627Z,950.2192
2023-05-12T02:08:51.967Z,950.2308
2023-05-12T02:09:52.859Z,950.2308
2023-05-12T02:10:54.553Z,950.2377
2023-05-12T02:11:56.282Z,950.2338
2023-05-12T02:12:57.912Z,950.2346
2023-05-12T02:13:59.462Z,950.2438
2023-05-12T02:15:01.231Z,950.2446
2023-05-12T02:16:02.898Z,950.2485
2023-05-12T02:17:04.548Z,950.2523
2023-05-12T02:18:06.175Z,950.2377
2023-05-12T02:19:07.805Z,950.2423
2023-05-12T02:20:09.397Z,950.2462
2023-05-12T02:21:11.037Z,950.2423
2023-05-12T02:22:12.689Z,950.2346
2023-05-12T02:23:14.347Z,950.2292
2023-05-12T02:24:15.918Z,950.2300
2023-05-12T02:25:17.606Z,950.2000
2023-05-12T02:26:19.194Z,950.2031
2023-05-12T02:27:20.938Z,950.2077
2023-05-12T02:28:22.567Z,950.2139
2023-05-12T02:29:24.239Z,950.2000
2023-05-12T02:30:25.823Z,950.1992
2023-05-12T02:31:27.605Z,950.1962
2023-05-12T02:32:29.505Z,950.1815
2023-05-12T02:33:30.819Z,950.1777
2023-05-12T02:34:32.475Z,950.1815
2023-05-12T02:35:34.096Z,950.2000
2023-05-12T02:36:35.727Z,950.2100
2023-05-12T02:37:37.505Z,950.2177
2023-05-12T02:38:39.001Z,950.2169
2023-05-12T02:39:40.680Z,950.2192
2023-05-12T02:40:42.324Z,950.2215
2023-05-12T02:41:44.955Z,950.2161
2023-05-12T02:42:45.588Z,950.2062
2023-05-12T02:43:47.206Z,950.2047
2023-05-12T02:44:48.855Z,950.1992
2023-05-12T02:45:50.642Z,950.1931
2023-05-12T02:46:52.120Z,950.1962
2023-05-12T02:47:53.926Z,950.1985
2023-05-12T02:48:55.479Z,950.2100
2023-05-12T02:49:57.104Z,950.2015
2023-05-12T02:50:58.720Z,950.2100
2023-05-12T02:52:00.418Z,950.2192
2023-05-12T02:53:02.085Z,950.1977
2023-05-12T02:54:03.674Z,950.1838
2023-05-12T02:55:05.359Z,950.1661
2023-05-12T02:56:06.992Z,950.1516
2023-05-12T02:57:08.639Z,950.1223
2023-05-12T02:58:10.307Z,950.1038
2023-05-12T02:59:11.945Z,950.1161
2023-05-12T03:00:13.580Z,950.1069
2023-05-12T03:01:15.212Z,950.1431
2023-05-12T03:02:16.892Z,950.1431
2023-05-12T03:03:18.553Z,950.1339
2023-05-12T03:04:20.142Z,950.0939
2023-05-12T03:05:21.803Z,950.0862
2023-05-12T03:06:23.460Z,950.0800
2023-05-12T03:07:25.146Z,950.0931
2023-05-12T03:08:26.818Z,950.0984
2023-05-12T03:09:28.370Z,950.0954
2023-05-12T03:10:30.051Z,950.0916
2023-05-12T03:11:31.652Z,950.0708
2023-05-12T03:12:33.288Z,950.0615
2023-05-12T03:13:35.440Z,950.0638
2023-05-12T03:14:36.657Z,950.0984
2023-05-12T03:15:38.237Z,950.1023
2023-05-12T03:16:40.553Z,950.0892
2023-05-12T03:17:41.581Z,950.0839
2023-05-12T03:18:43.229Z,950.0823
2023-05-12T03:19:44.802Z,950.0654
2023-05-12T03:20:46.518Z,950.0392
2023-05-12T03:21:48.084Z,950.0485
2023-05-12T03:22:49.770Z,950.0608
2023-05-12T03:23:51.452Z,950.0608
2023-05-12T03:24:53.072Z,950.0638
2023-05-12T03:25:54.668Z,950.0608
2023-05-12T03:26:56.320Z,950.0523
2023-05-12T03:27:57.972Z,950.0308
2023-05-12T03:28:59.674Z,950.0070
2023-05-12T03:30:01.252Z,950.0023
2023-05-12T03:31:03.117Z,950.0070
2023-05-12T03:32:04.585Z,950.0077
2023-05-12T03:33:06.253Z,950.0285
2023-05-12T03:34:07.915Z,950.0323
2023-05-12T03:35:09.633Z,950.0292
2023-05-12T03:36:11.139Z,950.0100
2023-05-12T03:37:12.859Z,950.0023
2023-05-12T03:38:14.440Z,949.9992
2023-05-12T03:39:16.191Z,949.9900
2023-05-12T03:40:18.975Z,949.9854
2023-05-12T03:41:19.407Z,950.0000
2023-05-12T03:42:21.048Z,950.0023
2023-05-12T03:43:22.761Z,950.0054
2023-05-12T03:44:24.363Z,950.0015
2023-05-12T03:45:26.062Z,949.9777
2023-05-12T03:46:27.661Z,949.9669
2023-05-12T03:47:29.463Z,949.9708
2023-05-12T03:48:30.971Z,949.9753
2023-05-12T03:49:32.567Z,949.9753
2023-05-12T03:50:34.258Z,949.9684
2023-05-12T03:51:35.978Z,949.9792
2023-05-12T03:52:37.513Z,949.9661
2023-05-12T03:53:39.188Z,949.9477
2023-05-12T03:54:40.809Z,949.9385
2023-05-12T03:55:42.965Z,949.9285
2023-05-12T03:56:44.133Z,949.9215
2023-05-12T03:57:45.744Z,949.9292
2023-05-12T03:58:47.436Z,949.9408
2023-05-12T03:59:49.102Z,949.9254
2023-05-12T04:00:50.732Z,949.9215
2023-05-12T04:01:52.392Z,949.9169
2023-05-12T04:02:54.038Z,949.9192
2023-05-12T04:03:55.729Z,949.9123
2023-05-12T04:04:57.281Z,949.8900
2023-05-12T04:05:58.967Z,949.8785
2023-05-12T04:07:00.650Z,949.8638
2023-05-12T04:08:02.228Z,949.8569
2023-05-12T04:09:03.896Z,949.8577
2023-05-12T04:10:05.540Z,949.8523
2023-05-12T04:11:07.481Z,949.8454
2023-05-12T04:12:08.793Z,949.8408
2023-05-12T04:13:10.460Z,949.8446
2023-05-12T04:14:12.083Z,949.8484
2023-05-12T04:15:13.799Z,949.8508
2023-05-12T04:16:15.524Z,949.8538
2023-05-12T04:17:17.041Z,949.8638
2023-05-12T04:18:18.697Z,949.8831
2023-05-12T04:19:20.329Z,949.8831
2023-05-12T04:20:22.121Z,949.8939
2023-05-12T04:21:24.494Z,949.8992
2023-05-12T04:22:25.817Z,949.9077
2023-05-12T04:23:26.945Z,949.9046
2023-05-12T04:24:28.648Z,949.9069
2023-05-12T04:25:30.234Z,949.9092
2023-05-12T04:26:31.872Z,949.9192
2023-05-12T04:27:33.526Z,949.9362
2023-05-12T04:28:35.176Z,949.9485
2023-05-12T04:29:36.825Z,949.9431
2023-05-12T04:30:38.470Z,949.9592
2023-05-12T04:31:40.177Z,949.9669
2023-05-12T04:32:41.789Z,949.9738
2023-05-12T04:33:43.464Z,949.9923
2023-05-12T04:34:45.951Z,949.9977
2023-05-12T04:35:47.453Z,950.0070
2023-05-12T04:36:48.389Z,950.0139
2023-05-12T04:37:50.973Z,950.0170
2023-05-12T04:38:51.699Z,950.0423
2023-05-12T04:39:53.280Z,950.0554
2023-05-12T04:40:54.914Z,950.0538
2023-05-12T04:41:56.666Z,950.0515
2023-05-12T04:42:58.232Z,950.0569
2023-05-12T04:44:00.380Z,950.0654
2023-05-12T04:45:01.505Z,950.0815
2023-05-12T04:46:03.222Z,950.0908
2023-05-12T04:47:04.875Z,950.0916
2023-05-12T04:48:07.501Z,950.0984
2023-05-12T04:49:09.095Z,950.0916
2023-05-12T04:50:09.950Z,950.1053
2023-05-12T04:51:11.604Z,950.1385
2023-05-12T04:52:13.228Z,950.1577
2023-05-12T04:53:14.828Z,950.1615
2023-05-12T04:54:16.495Z,950.1523
2023-05-12T04:55:18.429Z,950.1646
2023-05-12T04:56:19.883Z,950.1661
2023-05-12T04:57:21.653Z,950.1661
2023-05-12T04:58:23.141Z,950.1516
2023-05-12T04:59:24.731Z,950.1146
2023-05-12T05:00:26.516Z,950.1208
2023-05-12T05:01:28.106Z,950.1407
2023-05-12T05:02:30.270Z,950.1769
2023-05-12T05:03:31.492Z,950.2108
2023-05-12T05:04:33.047Z,950.2462
2023-05-12T05:05:34.658Z,950.2623
2023-05-12T05:06:36.306Z,950.2585
2023-05-12T05:07:38.947Z,950.2731
2023-05-12T05:08:40.443Z,950.2954
2023-05-12T05:09:41.291Z,950.3054
2023-05-12T05:10:42.868Z,950.3054
2023-05-12T05:11:44.586Z,950.3008
2023-05-12T05:12:46.171Z,950.3000
2023-05-12T05:13:47.841Z,950.2946
2023-05-12T05:14:50.425Z,950.3038
2023-05-12T05:15:51.295Z,950.3015
2023-05-12T05:16:52.750Z,950.3023
2023-05-12T05:17:54.647Z,950.3170
2023-05-12T05:18:57.614Z,950.2562
2023-05-12T05:19:59.226Z,950.2746
2023-05-12T05:20:59.522Z,950.2900
2023-05-12T05:22:01.021Z,950.2869
2023-05-12T05:23:02.724Z,950.2953
2023-05-12T05:24:04.346Z,950.2961
2023-05-12T05:25:05.930Z,950.3138
2023-05-12T05:26:07.667Z,950.3162
2023-05-12T05:27:09.230Z,950.3177
2023-05-12T05:28:10.966Z,950.3038
2023-05-12T05:29:12.548Z,950.2462
2023-05-12T05:30:14.256Z,950.2546
2023-05-12T05:31:15.866Z,950.2708
2023-05-12T05:32:17.499Z,950.2923
2023-05-12T05:33:19.250Z,950.2923
2023-05-12T05:34:20.812Z,950.2831
2023-05-12T05:35:22.635Z,950.2823
2023-05-12T05:36:24.046Z,950.2900
2023-05-12T05:37:25.717Z,950.3000
2023-05-12T05:38:28.225Z,950.3239
2023-05-12T05:39:28.958Z,950.3200
2023-05-12T05:40:38.536Z,950.2953
2023-05-12T05:41:32.471Z,950.2792
2023-05-12T05:42:34.058Z,950.2731
2023-05-12T05:43:35.623Z,950.2953
2023-05-12T05:44:37.182Z,950.3069
2023-05-12T05:45:38.888Z,950.2931
2023-05-12T05:46:40.547Z,950.2685
2023-05-12T05:47:42.220Z,950.2639
2023-05-12T05:48:43.859Z,950.2754
2023-05-12T05:49:45.468Z,950.2877
2023-05-12T05:50:47.089Z,950.2754
2023-05-12T05:51:48.751Z,950.2639
2023-05-12T05:52:50.404Z,950.2800
2023-05-12T05:53:52.107Z,950.3015
2023-05-12T05:54:53.714Z,950.3177
2023-05-12T05:55:55.694Z,950.3200
2023-05-12T05:56:57.264Z,950.3231
2023-05-12T05:57:58.710Z,950.3392
2023-05-12T05:59:00.272Z,950.3762
2023-05-12T06:00:01.999Z,950.3770
2023-05-12T06:01:04.091Z,950.3770
2023-05-12T06:02:05.294Z,950.3492
2023-05-12T06:03:06.991Z,950.3592
2023-05-12T06:04:09.544Z,950.3646
2023-05-12T06:05:10.146Z,950.3392
2023-05-12T06:06:12.957Z,950.3408
2023-05-12T06:07:13.452Z,950.3523
2023-05-12T06:08:15.035Z,950.3362
2023-05-12T06:09:16.734Z,950.3461
2023-05-12T06:10:18.622Z,950.3362
2023-05-12T06:11:19.983Z,950.3469
2023-05-12T06:12:21.570Z,950.3700
2023-05-12T06:13:23.245Z,950.3746
2023-05-12T06:14:25.100Z,950.3523
2023-05-12T06:15:26.584Z,950.3700
2023-05-12T06:16:28.240Z,950.3870
2023-05-12T06:17:32.066Z,950.4046
2023-05-12T06:18:31.490Z,950.4285
2023-05-12T06:19:33.722Z,950.4354
2023-05-12T06:20:34.769Z,950.4223
2023-05-12T06:21:36.428Z,950.4008
2023-05-12T06:22:38.056Z,950.3947
2023-05-12T06:23:39.774Z,950.3947
2023-05-12T06:24:41.401Z,950.3823
2023-05-12T06:25:43.029Z,950.3839
2023-05-12T06:26:44.675Z,950.3831
2023-05-12T06:27:46.316Z,950.3939
2023-05-12T06:28:47.984Z,950.3646
2023-05-12T06:29:49.604Z,950.3623
2023-05-12T06:30:51.220Z,950.3815
2023-05-12T06:31:52.902Z,950.3985
2023-05-12T06:32:54.519Z,950.3777
2023-05-12T06:33:56.159Z,950.3792
2023-05-12T06:34:57.846Z,950.3553
2023-05-12T06:35:59.543Z,950.3708
2023-05-12T06:37:01.074Z,950.4023
2023-05-12T06:38:02.805Z,950.4315
2023-05-12T06:39:04.418Z,950.4161
2023-05-12T06:40:06.072Z,950.4100
2023-05-12T06:41:08.669Z,950.3969
2023-05-12T06:42:09.385Z,950.4054
2023-05-12T06:43:10.978Z,950.4292
2023-05-12T06:44:12.643Z,950.4323
2023-05-12T06:45:14.287Z,950.4084
2023-05-12T06:46:16.030Z,950.4192
2023-05-12T06:47:17.544Z,950.4153
2023-05-12T06:48:19.172Z,950.4400
2023-05-12T06:49:20.796Z,950.4531
2023-05-12T06:50:22.572Z,950.4623
2023-05-12T06:51:24.135Z,950.4423
2023-05-12T06:52:26.490Z,950.4415
2023-05-12T06:53:27.371Z,950.4569
2023-05-12T06:54:29.144Z,950.4269
2023-05-12T06:55:30.717Z,950.4446
2023-05-12T06:56:32.453Z,950.4408
2023-05-12T06:57:34.047Z,950.4323
2023-05-12T06:58:35.619Z,950.4338
2023-05-12T06:59:37.304Z,950.4092
2023-05-12T07:00:39.669Z,950.4069
2023-05-12T07:01:40.691Z,950.4138
2023-05-12T07:02:42.280Z,950.4300
2023-05-12T07:03:43.855Z,950.4023
2023-05-12T07:04:45.625Z,950.4000
2023-05-12T07:05:47.189Z,950.3954
2023-05-12T07:06:48.912Z,950.4000
2023-05-12T07:07:50.576Z,950.4338
2023-05-12T07:08:52.157Z,950.4192
2023-05-12T07:09:53.738Z,950.4008
2023-05-12T07:10:55.467Z,950.3870
2023-05-12T07:11:57.126Z,950.3638
2023-05-12T07:12:58.722Z,950.3931
2023-05-12T07:14:00.377Z,950.4077
2023-05-12T07:15:02.017Z,950.4138
2023-05-12T07:16:03.626Z,950.4208
2023-05-12T07:17:05.242Z,950.3946
2023-05-12T07:18:06.991Z,950.3846
2023-05-12T07:19:08.672Z,950.3862
2023-05-12T07:20:10.172Z,950.4108
2023-05-12T07:21:11.867Z,950.4153
2023-05-12T07:22:16.179Z,950.4354
2023-05-12T07:23:15.049Z,950.4269
2023-05-12T07:24:16.708Z,950.3854
2023-05-12T07:25:19.150Z,950.4123
2023-05-12T07:26:21.648Z,950.4362
2023-05-12T07:27:21.624Z,950.4500
2023-05-12T07:28:23.276Z,950.4385
2023-05-12T07:29:24.914Z,950.4415
2023-05-12T07:30:26.660Z,950.4477
2023-05-12T07:31:29.197Z,950.4615
2023-05-12T07:32:29.920Z,950.4716
2023-05-12T07:33:32.683Z,950.4631
2023-05-12T07:34:33.208Z,950.4584
2023-05-12T07:35:34.949Z,950.4308
2023-05-12T07:36:36.574Z,950.4223
2023-05-12T07:37:38.356Z,950.4208
2023-05-12T07:38:39.905Z,950.4254
2023-05-12T07:39:41.554Z,950.4269
2023-05-12T07:40:43.140Z,950.4123
2023-05-12T07:41:44.876Z,950.3969
2023-05-12T07:42:46.429Z,950.4016
2023-05-12T07:43:48.276Z,950.4246
2023-05-12T07:44:49.706Z,950.4739
2023-05-12T07:45:51.441Z,950.5139
2023-05-12T07:46:54.100Z,950.4477
2023-05-12T07:47:55.557Z,950.4200
2023-05-12T07:48:56.266Z,950.4084
2023-05-12T07:49:58.693Z,950.3785
2023-05-12T07:50:59.543Z,950.5469
2023-05-12T07:52:01.270Z,950.5300
2023-05-12T07:53:02.856Z,950.4000
2023-05-12T07:54:04.540Z,950.4169
2023-05-12T07:55:06.158Z,950.4238
2023-05-12T07:56:07.861Z,950.4238
2023-05-12T07:57:09.478Z,950.4415
2023-05-12T07:58:11.059Z,950.3954
2023-05-12T07:59:12.754Z,950.3408
2023-05-12T08:00:14.413Z,950.3354
2023-05-12T08:01:16.109Z,950.3062
2023-05-12T08:02:18.202Z,950.3215
2023-05-12T08:03:19.403Z,950.3423
2023-05-12T08:04:21.027Z,950.3246
2023-05-12T08:05:22.701Z,950.3307
2023-05-12T08:06:25.026Z,950.3154
2023-05-12T08:07:26.195Z,950.3077
2023-05-12T08:08:27.516Z,950.3108
2023-05-12T08:09:29.221Z,950.3262
2023-05-12T08:10:30.843Z,950.3170
2023-05-12T08:11:32.475Z,950.3208
2023-05-12T08:12:34.131Z,950.3092
2023-05-12T08:13:35.733Z,950.3069
2023-05-12T08:14:37.335Z,950.3416
2023-05-12T08:15:39.045Z,950.3285
2023-05-12T08:16:40.739Z,950.3177
2023-05-12T08:17:42.359Z,950.3292
2023-05-12T08:18:43.986Z,950.3423
2023-05-12T08:19:45.571Z,950.3746
2023-05-12T08:20:47.249Z,950.3815
2023-05-12T08:21:48.878Z,950.3777
2023-05-12T08:22:52.173Z,950.3854
2023-05-12T08:23:53.209Z,950.3746
2023-05-12T08:24:54.044Z,950.3623
2023-05-12T08:25:55.600Z,950.3615
2023-05-12T08:26:57.359Z,950.3516
2023-05-12T08:27:58.976Z,950.3484
2023-05-12T08:29:00.599Z,950.3723
2023-05-12T08:30:02.223Z,950.3646
2023-05-12T08:31:05.127Z,950.3615
2023-05-12T08:32:05.421Z,950.3431
2023-05-12T08:33:07.213Z,950.3561
2023-05-12T08:34:10.906Z,950.3715
2023-05-12T08:35:10.391Z,950.3600
2023-05-12T08:36:11.987Z,950.3615
2023-05-12T08:37:13.783Z,950.3592
2023-05-12T08:38:15.662Z,950.3585
2023-05-12T08:39:16.957Z,950.3600
2023-05-12T08:40:18.571Z,950.3553
2023-05-12T08:41:20.257Z,950.3677
2023-05-12T08:42:21.960Z,950.3677
2023-05-12T08:43:23.624Z,950.3646
2023-05-12T08:44:25.172Z,950.3762
2023-05-12T08:45:26.913Z,950.3669
2023-05-12T08:46:28.509Z,950.3746
2023-05-12T08:47:30.145Z,950.3839
2023-05-12T08:48:31.788Z,950.3900
2023-05-12T08:49:33.495Z,950.3870
2023-05-12T08:50:35.128Z,950.3661
2023-05-12T08:51:36.721Z,950.3638
2023-05-12T08:52:38.363Z,950.3646
2023-05-12T08:53:40.057Z,950.4331
2023-05-12T08:54:52.414Z,950.3554
2023-05-12T08:55:48.224Z,950.2723
2023-05-12T08:57:46.627Z,950.3008
2023-05-12T08:58:48.222Z,950.3438
2023-05-12T08:59:49.969Z,950.3646
2023-05-12T09:00:51.604Z,950.3800
2023-05-12T09:01:53.363Z,950.4346
2023-05-12T09:02:55.118Z,950.4161
2023-05-12T09:03:56.598Z,950.4231
2023-05-12T09:04:58.192Z,950.4285
2023-05-12T09:05:59.836Z,950.4431
2023-05-12T09:07:01.459Z,950.4354
2023-05-12T09:08:03.112Z,950.4684
2023-05-12T09:09:04.763Z,950.4308
2023-05-12T09:10:06.419Z,950.4084
2023-05-12T09:11:08.086Z,950.4092
2023-05-12T09:12:10.556Z,950.3754
2023-05-12T09:13:11.343Z,950.3962
2023-05-12T09:14:13.049Z,950.3915
2023-05-12T09:15:14.729Z,950.3762
2023-05-12T09:16:16.334Z,950.3770
2023-05-12T09:17:17.992Z,950.3323
2023-05-12T09:18:19.623Z,950.3585
2023-05-12T09:19:21.186Z,950.3854
2023-05-12T09:20:30.818Z,950.3947
2023-05-12T09:21:24.438Z,950.3425
2023-05-12T09:22:26.084Z,950.3154
2023-05-12T09:23:27.742Z,950.3123
2023-05-12T09:24:29.387Z,950.3438
2023-05-12T09:25:31.078Z,950.3561
2023-05-12T09:26:32.704Z,950.3285
2023-05-12T09:27:34.389Z,950.2916
2023-05-12T09:28:36.020Z,950.2346
2023-05-12T09:29:45.310Z,950.2839
2023-05-12T09:30:39.317Z,950.3069
2023-05-12T09:31:40.959Z,950.3092
2023-05-12T09:32:42.548Z,950.3115
2023-05-12T09:33:44.217Z,950.2969
2023-05-12T09:34:46.595Z,950.2454
2023-05-12T09:35:47.543Z,950.2323
2023-05-12T09:36:49.156Z,950.2430
2023-05-12T09:37:51.846Z,950.2469
2023-05-12T09:38:52.595Z,950.2338
2023-05-12T09:39:54.192Z,950.2115
2023-05-12T09:40:55.873Z,950.1792
2023-05-12T09:41:57.552Z,950.1700
2023-05-12T09:42:59.144Z,950.1661
2023-05-12T09:44:00.894Z,950.2300
2023-05-12T09:45:02.478Z,950.2231
2023-05-12T09:46:04.139Z,950.2300
2023-05-12T09:47:05.800Z,950.2338
2023-05-12T09:48:07.442Z,950.1892
2023-05-12T09:49:09.111Z,950.1485
2023-05-12T09:50:10.741Z,950.1877
2023-05-12T09:51:12.376Z,950.1907
2023-05-12T09:52:14.036Z,950.1746
2023-05-12T09:53:15.709Z,950.1862
2023-05-12T09:54:18.281Z,950.1292
2023-05-12T09:55:19.068Z,950.1230
2023-05-12T09:56:20.645Z,950.1462
2023-05-12T09:57:22.248Z,950.1270
2023-05-12T09:58:23.891Z,950.1447
2023-05-12T09:59:25.576Z,950.1100
2023-05-12T10:00:41.293Z,950.0692
2023-05-12T10:01:28.873Z,950.0685
2023-05-12T10:02:30.725Z,950.0931
2023-05-12T10:03:32.099Z,950.1053
2023-05-12T10:04:33.802Z,950.0800
2023-05-12T10:05:35.400Z,950.0792
2023-05-12T10:06:37.748Z,950.0523
2023-05-12T10:07:38.802Z,950.0577
2023-05-12T10:08:40.509Z,950.0623
2023-05-12T10:09:41.999Z,950.0731
2023-05-12T10:10:43.612Z,950.0608
2023-05-12T10:11:45.348Z,950.0423
2023-05-12T10:12:46.957Z,950.0284
2023-05-12T10:13:48.597Z,950.0538
2023-05-12T10:14:50.207Z,950.0538
2023-05-12T10:15:51.954Z,950.0685
2023-05-12T10:16:54.268Z,950.0808
2023-05-12T10:17:55.264Z,950.1000
2023-05-12T10:18:56.898Z,950.0916
2023-05-12T10:19:58.449Z,950.0877
2023-05-12T10:21:00.240Z,950.0708
2023-05-12T10:22:02.346Z,950.0977
2023-05-12T10:23:03.419Z,950.0969
2023-05-12T10:24:05.053Z,950.0847
2023-05-12T10:25:06.673Z,950.0554
2023-05-12T10:26:08.337Z,950.0777
2023-05-12T10:27:10.752Z,950.0977
2023-05-12T10:28:11.784Z,950.1008
2023-05-12T10:29:13.296Z,950.0723
2023-05-12T10:30:14.944Z,950.0692
2023-05-12T10:31:16.712Z,950.0839
2023-05-12T10:32:19.292Z,950.1308
2023-05-12T10:33:20.358Z,950.1447
2023-05-12T10:34:21.662Z,950.1154
2023-05-12T10:35:23.171Z,950.1208
2023-05-12T10:36:24.844Z,950.1631
2023-05-12T10:37:27.216Z,950.1385
2023-05-12T10:38:28.158Z,950.1331
2023-05-12T10:39:29.718Z,950.1431
2023-05-12T10:40:32.381Z,950.1008
2023-05-12T10:41:33.049Z,950.0831
2023-05-12T10:42:35.275Z,950.0892
2023-05-12T10:43:36.372Z,950.0700
2023-05-12T10:44:38.022Z,950.0569
2023-05-12T10:45:39.663Z,950.0469
2023-05-12T10:46:41.317Z,950.0077
2023-05-12T10:47:43.059Z,950.0115
2023-05-12T10:48:44.597Z,950.0215
2023-05-12T10:49:46.264Z,950.0115
2023-05-12T10:50:47.858Z,950.0046
2023-05-12T10:51:49.524Z,950.0015
2023-05-12T10:52:51.172Z,949.9954
2023-05-12T10:53:54.860Z,949.9915
2023-05-12T10:54:54.509Z,950.0400
2023-05-12T10:55:56.288Z,950.0239
2023-05-12T10:56:57.964Z,950.0008
2023-05-12T10:58:00.154Z,950.0015
2023-05-12T10:59:01.468Z,950.0031
2023-05-12T11:00:03.835Z,950.0115
2023-05-12T11:01:05.055Z,950.0154
2023-05-12T11:02:06.975Z,949.9885
2023-05-12T11:03:10.441Z,949.9692
2023-05-12T11:04:09.410Z,949.9723
2023-05-12T11:05:11.223Z,949.9985
2023-05-12T11:06:12.806Z,949.9885
2023-05-12T11:07:14.707Z,949.9830
2023-05-12T11:08:16.061Z,949.9892
2023-05-12T11:09:18.002Z,949.9838
2023-05-12T11:10:19.706Z,950.0146
2023-05-12T11:11:20.870Z,950.0200
2023-05-12T11:12:22.583Z,950.0285
2023-05-12T11:13:24.192Z,950.0454
2023-05-12T11:14:25.819Z,950.0577
2023-05-12T11:15:27.491Z,950.0408
2023-05-12T11:16:29.155Z,950.0292
2023-05-12T11:17:30.784Z,950.0162
2023-05-12T11:18:32.442Z,950.0461
2023-05-12T11:19:34.074Z,950.0762
2023-05-12T11:20:35.628Z,950.0670
2023-05-12T11:21:37.371Z,950.0446
2023-05-12T11:22:38.979Z,950.0070
2023-05-12T11:23:40.704Z,950.0269
2023-05-12T11:24:42.298Z,950.0700
2023-05-12T11:25:44.451Z,950.0823
2023-05-12T11:26:45.620Z,950.0631
2023-05-12T11:27:47.598Z,949.9800
2023-05-12T11:28:48.913Z,949.9500
2023-05-12T11:29:52.368Z,949.9923
2023-05-12T11:30:54.699Z,950.0200
2023-05-12T11:31:53.876Z,950.0115
2023-05-12T11:32:55.429Z,949.9523
2023-05-12T11:34:10.846Z,949.9146
2023-05-12T11:34:58.801Z,949.9362
2023-05-12T11:36:00.464Z,949.9846
2023-05-12T11:37:02.067Z,949.9877
2023-05-12T11:38:03.742Z,949.9654
2023-05-12T11:39:05.387Z,949.9562
2023-05-12T11:40:07.090Z,949.9800
2023-05-12T11:41:08.620Z,949.9854
2023-05-12T11:42:13.433Z,949.9846
2023-05-12T11:43:12.047Z,949.9669
2023-05-12T11:44:13.663Z,949.9661
2023-05-12T11:45:15.254Z,949.9915
2023-05-12T11:46:17.011Z,949.9823
2023-05-12T11:47:18.588Z,949.9415
2023-05-12T11:48:20.339Z,949.9300
2023-05-12T11:49:22.293Z,949.9415
2023-05-12T11:50:23.568Z,949.9769
2023-05-12T11:51:25.120Z,949.9930
2023-05-12T11:52:26.806Z,950.0277
2023-05-12T11:53:28.499Z,949.9823
2023-05-12T11:54:30.148Z,949.9446
2023-05-12T11:55:31.720Z,949.9731
2023-05-12T11:56:33.429Z,950.0361
2023-05-12T11:57:35.756Z,950.0354
2023-05-12T11:58:36.683Z,950.0192
2023-05-12T11:59:38.797Z,950.0215
2023-05-12T12:00:40.052Z,950.0300
2023-05-12T12:01:41.609Z,950.0469
2023-05-12T12:02:43.471Z,950.0569
2023-05-12T12:03:45.037Z,950.0277
2023-05-12T12:04:46.641Z,949.9454