createdAt,value
2018-09-29T00:00:26.747Z,13.90
2018-09-29T00:00:59.792Z,13.90
2018-09-29T00:01:32.820Z,14.00
2018-09-29T00:02:05.868Z,13.90
2018-09-29T00:02:38.887Z,13.90
2018-09-29T00:03:11.936Z,13.90
2018-09-29T00:03:44.943Z,13.90
2018-09-29T00:04:18.747Z,13.90
2018-09-29T00:04:51.789Z,13.90
2018-09-29T00:05:24.819Z,13.90
2018-09-29T00:05:57.851Z,13.80
2018-09-29T00:06:31.694Z,13.80
2018-09-29T00:07:04.729Z,13.80
2018-09-29T00:07:37.769Z,13.90
2018-09-29T00:08:10.791Z,13.80
2018-09-29T00:08:43.824Z,13.90
2018-09-29T00:09:16.856Z,13.90
2018-09-29T00:09:49.871Z,13.80
2018-09-29T00:10:22.935Z,13.90
2018-09-29T00:10:55.940Z,13.90
2018-09-29T00:11:28.976Z,13.80
2018-09-29T00:12:02.016Z,13.80
2018-09-29T00:12:35.042Z,13.80
2018-09-29T00:13:08.072Z,13.80
2018-09-29T00:13:41.100Z,13.80
2018-09-29T00:14:14.125Z,13.90
2018-09-29T00:14:47.142Z,13.90
2018-09-29T00:15:20.165Z,13.90
2018-09-29T00:15:53.203Z,13.90
2018-09-29T00:16:26.273Z,13.80
2018-09-29T00:17:00.079Z,13.80
2018-09-29T00:17:33.899Z,13.80
2018-09-29T00:18:07.152Z,13.80
2018-09-29T00:18:40.960Z,13.80
2018-09-29T00:19:13.984Z,13.80
2018-09-29T00:19:47.039Z,13.80
2018-09-29T00:20:20.094Z,13.80
2018-09-29T00:20:53.135Z,13.90
2018-09-29T00:21:26.189Z,13.90
2018-09-29T00:21:59.272Z,13.90
2018-09-29T00:22:32.318Z,13.90
2018-09-29T00:23:05.364Z,13.90
2018-09-29T00:23:38.396Z,13.90
2018-09-29T00:24:13.266Z,13.90
2018-09-29T00:24:46.321Z,13.90
2018-09-29T00:25:19.349Z,13.90
2018-09-29T00:25:52.580Z,14.00
2018-09-29T00:26:25.782Z,13.90
2018-09-29T00:26:58.804Z,13.90
2018-09-29T00:27:32.640Z,13.90
2018-09-29T00:28:05.668Z,13.90
2018-09-29T00:28:38.707Z,13.90
2018-09-29T00:29:11.757Z,13.80
2018-09-29T00:29:44.775Z,13.80
2018-09-29T00:30:17.803Z,13.80
2018-09-29T00:30:50.839Z,13.80
2018-09-29T00:31:23.862Z,13.80
2018-09-29T00:31:57.042Z,13.80
2018-09-29T00:32:30.068Z,13.80
2018-09-29T00:33:03.124Z,13.80
2018-09-29T00:33:36.176Z,13.80
2018-09-29T00:34:09.217Z,13.80
2018-09-29T00:34:42.259Z,13.80
2018-09-29T00:35:15.293Z,13.80
2018-09-29T00:35:48.354Z,13.80
2018-09-29T00:36:21.380Z,13.70
2018-09-29T00:36:54.430Z,13.80
2018-09-29T00:37:27.685Z,13.80
2018-09-29T00:38:00.719Z,13.70
2018-09-29T00:38:33.744Z,13.70
2018-09-29T00:39:06.772Z,13.80
2018-09-29T00:39:39.841Z,13.70
2018-09-29T00:40:13.649Z,13.70
2018-09-29T00:40:47.469Z,13.70
2018-09-29T00:41:20.501Z,13.70
2018-09-29T00:41:53.547Z,13.70
2018-09-29T00:42:26.586Z,13.70
2018-09-29T00:42:59.608Z,13.60
2018-09-29T00:43:32.640Z,13.70
2018-09-29T00:44:05.664Z,13.70
2018-09-29T00:44:39.460Z,13.70
2018-09-29T00:45:12.785Z,13.70
2018-09-29T00:45:45.824Z,13.70
2018-09-29T00:46:19.633Z,13.70
2018-09-29T00:46:53.448Z,13.80
2018-09-29T00:47:26.492Z,13.70
2018-09-29T00:48:00.291Z,13.70
2018-09-29T00:48:33.313Z,13.70
2018-09-29T00:49:06.379Z,13.70
2018-09-29T00:49:39.417Z,13.70
2018-09-29T00:50:12.527Z,13.70
2018-09-29T00:50:45.561Z,13.70
2018-09-29T00:51:18.603Z,13.70
2018-09-29T00:51:51.651Z,13.70
2018-09-29T00:52:24.697Z,13.70
2018-09-29T00:52:58.483Z,13.70
2018-09-29T00:53:31.524Z,13.70
2018-09-29T00:54:04.555Z,13.60
2018-09-29T00:54:37.582Z,13.70
2018-09-29T00:55:11.008Z,13.70
2018-09-29T00:55:44.077Z,13.60
2018-09-29T00:56:17.116Z,13.70
2018-09-29T00:56:50.139Z,13.60
2018-09-29T00:57:23.183Z,13.60
2018-09-29T00:57:56.973Z,13.60
2018-09-29T00:58:30.766Z,13.60
2018-09-29T00:59:04.595Z,13.60
2018-09-29T00:59:37.623Z,13.50
2018-09-29T01:00:10.664Z,13.60
2018-09-29T01:00:43.698Z,13.60
2018-09-29T01:01:16.728Z,13.60
2018-09-29T01:01:49.978Z,13.50
2018-09-29T01:02:23.036Z,13.50
2018-09-29T01:02:56.066Z,13.50
2018-09-29T01:03:29.395Z,13.60
2018-09-29T01:04:02.425Z,13.60
2018-09-29T01:04:35.462Z,13.60
2018-09-29T01:05:08.487Z,13.50
2018-09-29T01:05:42.281Z,13.50
2018-09-29T01:06:16.072Z,13.50
2018-09-29T01:06:49.876Z,13.50
2018-09-29T01:07:22.926Z,13.50
2018-09-29T01:07:55.948Z,13.50
2018-09-29T01:08:28.971Z,13.50
2018-09-29T01:09:02.010Z,13.50
2018-09-29T01:09:35.040Z,13.50
2018-09-29T01:10:08.829Z,13.50
2018-09-29T01:10:42.642Z,13.50
2018-09-29T01:11:15.664Z,13.50
2018-09-29T01:11:48.703Z,13.50
2018-09-29T01:12:21.752Z,13.40
2018-09-29T01:12:54.796Z,13.40
2018-09-29T01:13:27.824Z,13.50
2018-09-29T01:14:00.845Z,13.40
2018-09-29T01:14:33.885Z,13.40
2018-09-29T01:15:06.924Z,13.40
2018-09-29T01:15:40.715Z,13.40
2018-09-29T01:16:14.526Z,13.50
2018-09-29T01:16:47.552Z,13.40
2018-09-29T01:17:20.716Z,13.50
2018-09-29T01:17:53.747Z,13.50
2018-09-29T01:18:26.775Z,13.40
2018-09-29T01:18:59.826Z,13.40
2018-09-29T01:19:32.864Z,13.40
2018-09-29T01:20:05.896Z,13.40
2018-09-29T01:20:38.944Z,13.40
2018-09-29T01:21:12.175Z,13.40
2018-09-29T01:21:46.353Z,13.40
2018-09-29T01:22:19.384Z,13.40
2018-09-29T01:22:52.546Z,13.40
2018-09-29T01:23:25.584Z,13.40
2018-09-29T01:23:58.631Z,13.40
2018-09-29T01:24:31.872Z,13.40
2018-09-29T01:25:04.893Z,13.40
2018-09-29T01:25:38.249Z,13.40
2018-09-29T01:26:11.319Z,13.40
2018-09-29T01:26:44.604Z,13.40
2018-09-29T01:27:17.620Z,13.40
2018-09-29T01:27:50.664Z,13.40
2018-09-29T01:28:23.708Z,13.40
2018-09-29T01:28:56.736Z,13.30
2018-09-29T01:29:29.761Z,13.20
2018-09-29T01:30:02.974Z,13.30
2018-09-29T01:30:36.023Z,13.30
2018-09-29T01:31:09.015Z,13.30
2018-09-29T01:31:42.056Z,13.30
2018-09-29T01:32:15.844Z,13.20
2018-09-29T01:32:49.636Z,13.20
2018-09-29T01:33:23.457Z,13.20
2018-09-29T01:33:56.484Z,13.20
2018-09-29T01:34:29.531Z,13.30
2018-09-29T01:35:03.343Z,13.30
2018-09-29T01:35:36.357Z,13.30
2018-09-29T01:36:09.388Z,13.30
2018-09-29T01:36:42.430Z,13.30
2018-09-29T01:37:15.732Z,13.20
2018-09-29T01:37:48.765Z,13.20
2018-09-29T01:38:21.802Z,13.20
2018-09-29T01:38:54.874Z,13.20
2018-09-29T01:39:27.910Z,13.20
2018-09-29T01:40:00.953Z,13.20
2018-09-29T01:40:34.743Z,13.20
2018-09-29T01:41:08.079Z,13.20
2018-09-29T01:41:41.091Z,13.20
2018-09-29T01:42:14.883Z,13.10
2018-09-29T01:42:48.680Z,13.10
2018-09-29T01:43:22.806Z,13.10
2018-09-29T01:43:55.857Z,13.10
2018-09-29T01:44:29.657Z,13.10
2018-09-29T01:45:03.443Z,13.10
2018-09-29T01:45:37.239Z,13.10
2018-09-29T01:46:10.275Z,13.10
2018-09-29T01:46:43.300Z,13.10
2018-09-29T01:47:16.327Z,13.10
2018-09-29T01:47:49.356Z,13.10
2018-09-29T01:48:22.380Z,13.10
2018-09-29T01:48:55.403Z,13.10
2018-09-29T01:49:28.592Z,13.10
2018-09-29T01:50:01.620Z,13.10
2018-09-29T01:50:35.418Z,13.00
2018-09-29T01:51:09.525Z,13.00
2018-09-29T01:51:42.488Z,13.00
2018-09-29T01:52:16.288Z,13.00
2018-09-29T01:52:50.076Z,13.00
2018-09-29T01:53:23.103Z,13.00
2018-09-29T01:53:56.138Z,13.00
2018-09-29T01:54:29.176Z,13.00
2018-09-29T01:55:02.319Z,13.00
2018-09-29T01:55:35.344Z,13.10
2018-09-29T01:56:08.371Z,13.10
2018-09-29T01:56:41.422Z,13.00
2018-09-29T01:57:14.462Z,13.10
2018-09-29T01:57:47.784Z,13.10
2018-09-29T01:58:20.820Z,13.10
2018-09-29T01:58:53.865Z,13.10
2018-09-29T01:59:26.936Z,13.10
2018-09-29T01:59:59.972Z,13.00
2018-09-29T02:00:32.991Z,13.00
2018-09-29T02:01:06.795Z,13.10
2018-09-29T02:01:39.838Z,13.00
2018-09-29T02:02:13.652Z,13.10
2018-09-29T02:02:46.675Z,13.10
2018-09-29T02:03:19.728Z,13.10
2018-09-29T02:03:53.540Z,13.00
2018-09-29T02:04:26.580Z,13.10
2018-09-29T02:04:59.731Z,13.00
2018-09-29T02:05:32.762Z,13.00
2018-09-29T02:06:05.788Z,13.00
2018-09-29T02:06:38.851Z,13.00
2018-09-29T02:07:11.888Z,13.00
2018-09-29T02:07:44.989Z,13.00
2018-09-29T02:08:18.022Z,13.00
2018-09-29T02:08:51.807Z,13.00
2018-09-29T02:09:24.929Z,13.00
2018-09-29T02:09:57.968Z,12.90
2018-09-29T02:10:31.892Z,13.00
2018-09-29T02:11:04.926Z,12.90
2018-09-29T02:11:37.955Z,12.90
2018-09-29T02:12:10.988Z,12.90
2018-09-29T02:12:44.788Z,12.90
2018-09-29T02:13:18.594Z,12.90
2018-09-29T02:13:51.615Z,12.90
2018-09-29T02:14:24.634Z,12.90
2018-09-29T02:14:57.864Z,12.90
2018-09-29T02:15:30.866Z,12.90
2018-09-29T02:16:03.908Z,12.90
2018-09-29T02:16:36.948Z,12.90
2018-09-29T02:17:09.997Z,12.90
2018-09-29T02:17:43.796Z,12.90
2018-09-29T02:18:17.596Z,12.90
2018-09-29T02:18:50.646Z,12.90
2018-09-29T02:19:23.776Z,12.90
2018-09-29T02:19:56.804Z,12.90
2018-09-29T02:20:30.600Z,12.80
2018-09-29T02:21:03.629Z,12.80
2018-09-29T02:21:36.667Z,12.80
2018-09-29T02:22:09.699Z,12.80
2018-09-29T02:22:42.727Z,12.90
2018-09-29T02:23:15.748Z,12.80
2018-09-29T02:23:48.794Z,12.80
2018-09-29T02:24:21.824Z,12.80
2018-09-29T02:24:54.845Z,12.90
2018-09-29T02:25:27.888Z,12.90
2018-09-29T02:26:00.915Z,12.90
2018-09-29T02:26:33.945Z,12.90
2018-09-29T02:27:06.992Z,12.80
2018-09-29T02:27:40.793Z,12.80
2018-09-29T02:28:14.580Z,12.80
2018-09-29T02:28:48.421Z,12.80
2018-09-29T02:29:21.444Z,12.80
2018-09-29T02:29:54.479Z,12.90
2018-09-29T02:30:27.509Z,12.80
2018-09-29T02:31:01.301Z,12.90
2018-09-29T02:31:34.344Z,12.90
2018-09-29T02:32:07.380Z,12.90
2018-09-29T02:32:40.668Z,12.90
2018-09-29T02:33:14.177Z,12.90
2018-09-29T02:33:47.196Z,12.90
2018-09-29T02:34:20.229Z,12.90
2018-09-29T02:34:53.269Z,12.90
2018-09-29T02:35:26.423Z,12.90
2018-09-29T02:35:59.507Z,12.90
2018-09-29T02:36:32.530Z,12.90
2018-09-29T02:37:05.583Z,12.90
2018-09-29T02:37:39.381Z,12.80
2018-09-29T02:38:13.201Z,12.80
2018-09-29T02:38:46.220Z,12.80
2018-09-29T02:39:19.266Z,12.80
2018-09-29T02:39:52.299Z,12.70
2018-09-29T02:40:25.347Z,12.70
2018-09-29T02:40:58.398Z,12.70
2018-09-29T02:41:31.497Z,12.80
2018-09-29T02:42:04.516Z,12.80
2018-09-29T02:42:37.560Z,12.80
2018-09-29T02:43:10.820Z,12.80
2018-09-29T02:43:44.065Z,12.80
2018-09-29T02:44:17.106Z,12.80
2018-09-29T02:44:50.153Z,12.80
2018-09-29T02:45:23.176Z,12.80
2018-09-29T02:45:56.425Z,12.80
2018-09-29T02:46:30.240Z,12.80
2018-09-29T02:47:03.279Z,12.80
2018-09-29T02:47:36.298Z,12.70
2018-09-29T02:48:09.329Z,12.80
2018-09-29T02:48:42.360Z,12.80
2018-09-29T02:49:16.151Z,12.80
2018-09-29T02:49:49.965Z,12.80
2018-09-29T02:50:22.998Z,12.80
2018-09-29T02:50:56.038Z,12.80
2018-09-29T02:51:29.063Z,12.80
2018-09-29T02:52:02.880Z,12.70
2018-09-29T02:52:35.917Z,12.70
2018-09-29T02:53:08.941Z,12.80
2018-09-29T02:53:41.960Z,12.70
2018-09-29T02:54:15.302Z,12.70
2018-09-29T02:54:48.330Z,12.70
2018-09-29T02:55:21.359Z,12.80
2018-09-29T02:55:54.399Z,12.80
2018-09-29T02:56:27.432Z,12.80
2018-09-29T02:57:00.465Z,12.80
2018-09-29T02:57:33.511Z,12.80
2018-09-29T02:58:07.544Z,12.80
2018-09-29T02:58:40.598Z,12.70
2018-09-29T02:59:14.389Z,12.70
2018-09-29T02:59:47.421Z,12.70
2018-09-29T03:00:20.760Z,12.80
2018-09-29T03:00:53.799Z,12.80
2018-09-29T03:01:27.223Z,12.80
2018-09-29T03:02:00.255Z,12.70
2018-09-29T03:02:33.314Z,12.80
2018-09-29T03:03:06.358Z,12.70
2018-09-29T03:03:39.387Z,12.70
2018-09-29T03:04:13.170Z,12.80
2018-09-29T03:04:46.221Z,12.80
2018-09-29T03:05:19.256Z,12.80
2018-09-29T03:05:52.545Z,12.80
2018-09-29T03:06:25.576Z,12.70
2018-09-29T03:06:59.412Z,12.80
2018-09-29T03:07:32.420Z,12.80
2018-09-29T03:08:05.455Z,12.80
2018-09-29T03:08:38.636Z,12.70
2018-09-29T03:09:11.670Z,12.70
2018-09-29T03:09:44.696Z,12.70
2018-09-29T03:10:17.723Z,12.70
2018-09-29T03:10:51.521Z,12.70
2018-09-29T03:11:25.318Z,12.80
2018-09-29T03:11:59.154Z,12.80
2018-09-29T03:12:32.199Z,12.70
2018-09-29T03:13:05.228Z,12.70
2018-09-29T03:13:38.258Z,12.70
2018-09-29T03:14:11.303Z,11.90
2018-09-29T03:14:44.325Z,12.70
2018-09-29T03:15:17.359Z,12.70
2018-09-29T03:15:51.159Z,12.70
2018-09-29T03:16:24.193Z,12.70
2018-09-29T03:16:57.333Z,12.70
2018-09-29T03:17:30.558Z,12.80
2018-09-29T03:18:03.612Z,12.70
2018-09-29T03:18:36.659Z,12.70
2018-09-29T03:19:09.696Z,12.70
2018-09-29T03:19:42.719Z,12.80
2018-09-29T03:20:15.739Z,12.70
2018-09-29T03:20:48.787Z,12.70
2018-09-29T03:21:21.811Z,12.70
2018-09-29T03:21:54.852Z,12.70
2018-09-29T03:22:27.890Z,12.70
2018-09-29T03:23:01.157Z,12.60
2018-09-29T03:23:34.196Z,12.70
2018-09-29T03:24:07.981Z,12.70
2018-09-29T03:24:41.012Z,12.70
2018-09-29T03:25:14.040Z,12.70
2018-09-29T03:25:47.068Z,12.70
2018-09-29T03:26:20.108Z,12.60
2018-09-29T03:26:53.136Z,12.70
2018-09-29T03:27:26.191Z,12.60
2018-09-29T03:27:59.264Z,12.60
2018-09-29T03:28:32.255Z,12.60
2018-09-29T03:29:05.305Z,12.60
2018-09-29T03:29:38.328Z,12.60
2018-09-29T03:30:12.143Z,12.60
2018-09-29T03:30:46.410Z,12.60
2018-09-29T03:31:19.441Z,12.60
2018-09-29T03:31:52.488Z,12.70
2018-09-29T03:32:25.489Z,12.60
2018-09-29T03:32:58.519Z,12.60
2018-09-29T03:33:31.554Z,12.70
2018-09-29T03:34:04.622Z,12.60
2018-09-29T03:34:37.659Z,12.60
2018-09-29T03:35:10.692Z,12.60
2018-09-29T03:35:43.748Z,12.60
2018-09-29T03:36:16.972Z,12.60
2018-09-29T03:36:49.977Z,12.60
2018-09-29T03:37:23.216Z,12.70
2018-09-29T03:37:56.254Z,12.70
2018-09-29T03:38:29.467Z,12.70
2018-09-29T03:39:02.499Z,12.60
2018-09-29T03:39:35.525Z,12.70
2018-09-29T03:40:08.554Z,12.70
2018-09-29T03:40:41.580Z,12.60
2018-09-29T03:41:14.607Z,12.60
2018-09-29T03:41:47.654Z,12.60
2018-09-29T03:42:20.696Z,12.60
2018-09-29T03:42:53.726Z,12.70
2018-09-29T03:43:26.765Z,12.70
2018-09-29T03:44:00.560Z,12.70
2018-09-29T03:44:33.611Z,12.70
2018-09-29T03:45:06.732Z,12.70
2018-09-29T03:45:39.779Z,12.60
2018-09-29T03:46:12.809Z,12.60
2018-09-29T03:46:45.839Z,12.60
2018-09-29T03:47:19.001Z,12.60
2018-09-29T03:47:52.794Z,12.60
2018-09-29T03:48:26.601Z,12.60
2018-09-29T03:48:59.635Z,12.60
2018-09-29T03:49:32.664Z,12.60
2018-09-29T03:50:05.711Z,12.60
2018-09-29T03:50:39.512Z,12.60
2018-09-29T03:51:13.312Z,12.60
2018-09-29T03:51:46.825Z,12.60
2018-09-29T03:52:19.881Z,12.60
2018-09-29T03:52:52.903Z,12.60
2018-09-29T03:53:25.971Z,12.60
2018-09-29T03:53:58.996Z,12.50
2018-09-29T03:54:32.062Z,12.60
2018-09-29T03:55:05.113Z,12.50
2018-09-29T03:55:38.145Z,12.50
2018-09-29T03:56:11.177Z,12.50
2018-09-29T03:56:44.215Z,12.50
2018-09-29T03:57:17.246Z,12.60
2018-09-29T03:57:50.279Z,12.60
2018-09-29T03:58:23.327Z,12.50
2018-09-29T03:58:56.382Z,12.50
2018-09-29T03:59:29.412Z,12.50
2018-09-29T04:00:03.216Z,12.50
2018-09-29T04:00:36.260Z,12.50
2018-09-29T04:01:09.290Z,12.50
2018-09-29T04:01:42.311Z,12.50
2018-09-29T04:02:16.856Z,12.50
2018-09-29T04:02:50.879Z,12.50
2018-09-29T04:03:23.907Z,12.50
2018-09-29T04:03:56.962Z,12.50
2018-09-29T04:04:30.008Z,12.50
2018-09-29T04:05:03.809Z,12.50
2018-09-29T04:05:37.173Z,12.50
2018-09-29T04:06:10.225Z,12.50
2018-09-29T04:06:44.027Z,12.50
2018-09-29T04:07:17.052Z,12.50
2018-09-29T04:07:50.101Z,12.50
2018-09-29T04:08:23.128Z,12.50
2018-09-29T04:08:56.942Z,12.50
2018-09-29T04:09:29.984Z,12.50
2018-09-29T04:10:03.016Z,12.50
2018-09-29T04:10:36.048Z,12.50
2018-09-29T04:11:09.838Z,12.40
2018-09-29T04:11:42.863Z,12.50
2018-09-29T04:12:15.909Z,12.40
2018-09-29T04:12:49.699Z,12.40
2018-09-29T04:13:22.728Z,12.40
2018-09-29T04:13:55.807Z,12.50
2018-09-29T04:14:28.827Z,12.50
2018-09-29T04:15:02.646Z,12.40
2018-09-29T04:15:35.709Z,12.40
2018-09-29T04:16:08.739Z,12.50
2018-09-29T04:16:41.768Z,12.40
2018-09-29T04:17:14.800Z,12.50
2018-09-29T04:17:47.829Z,12.50
2018-09-29T04:18:20.860Z,12.40
2018-09-29T04:18:53.889Z,12.50
2018-09-29T04:19:26.941Z,12.40
2018-09-29T04:19:59.984Z,12.40
2018-09-29T04:20:33.960Z,12.40
2018-09-29T04:21:06.982Z,12.40
2018-09-29T04:21:40.017Z,12.40
2018-09-29T04:22:13.799Z,12.40
2018-09-29T04:22:46.833Z,12.40
2018-09-29T04:23:19.865Z,12.40
2018-09-29T04:23:53.669Z,12.40
2018-09-29T04:24:26.699Z,12.40
2018-09-29T04:24:59.960Z,12.40
2018-09-29T04:25:33.026Z,12.40
2018-09-29T04:26:06.056Z,12.40
2018-09-29T04:26:39.362Z,12.40
2018-09-29T04:27:12.405Z,12.40
2018-09-29T04:27:46.431Z,12.40
2018-09-29T04:28:19.762Z,12.40
2018-09-29T04:28:52.749Z,12.40
2018-09-29T04:29:25.789Z,12.40
2018-09-29T04:29:58.814Z,12.30
2018-09-29T04:30:32.642Z,12.30
2018-09-29T04:31:05.670Z,12.40
2018-09-29T04:31:38.701Z,12.30
2018-09-29T04:32:11.954Z,12.40
2018-09-29T04:32:44.988Z,12.30
2018-09-29T04:33:18.011Z,12.40
2018-09-29T04:33:51.053Z,12.40
2018-09-29T04:34:24.846Z,12.40
2018-09-29T04:34:58.631Z,12.40
2018-09-29T04:35:32.436Z,12.30
2018-09-29T04:36:06.235Z,12.30
2018-09-29T04:36:40.029Z,12.30
2018-09-29T04:37:13.835Z,12.30
2018-09-29T04:37:46.865Z,12.30
2018-09-29T04:38:19.886Z,12.30
2018-09-29T04:38:53.167Z,12.30
2018-09-29T04:39:26.207Z,12.30
2018-09-29T04:39:59.240Z,12.30
2018-09-29T04:40:32.297Z,12.30
2018-09-29T04:41:05.327Z,12.30
2018-09-29T04:41:38.804Z,12.30
2018-09-29T04:42:11.842Z,12.30
2018-09-29T04:42:45.004Z,12.30
2018-09-29T04:43:18.175Z,12.30
2018-09-29T04:43:51.050Z,12.30
2018-09-29T04:44:24.077Z,12.30
2018-09-29T04:44:57.112Z,12.30
2018-09-29T04:45:30.135Z,12.30
2018-09-29T04:46:03.970Z,12.30
2018-09-29T04:46:36.986Z,12.30
2018-09-29T04:47:10.049Z,12.30
2018-09-29T04:47:43.086Z,12.30
2018-09-29T04:48:16.116Z,12.30
2018-09-29T04:48:49.139Z,12.30
2018-09-29T04:49:22.167Z,12.30
2018-09-29T04:49:55.197Z,12.30
2018-09-29T04:50:28.226Z,12.20
2018-09-29T04:51:02.025Z,12.30
2018-09-29T04:51:35.865Z,12.30
2018-09-29T04:52:09.613Z,12.40
2018-09-29T04:52:43.419Z,12.40
2018-09-29T04:53:16.454Z,12.30
2018-09-29T04:53:49.609Z,12.30
2018-09-29T04:54:22.651Z,12.20
2018-09-29T04:54:55.667Z,12.30
2018-09-29T04:55:30.204Z,12.30
2018-09-29T04:56:03.244Z,12.30
2018-09-29T04:56:36.265Z,12.30
2018-09-29T04:57:10.052Z,12.30
2018-09-29T04:57:43.848Z,12.20
2018-09-29T04:58:17.660Z,12.20
2018-09-29T04:58:50.692Z,12.20
2018-09-29T04:59:23.725Z,12.20
2018-09-29T04:59:56.803Z,12.20
2018-09-29T05:00:29.854Z,12.20
2018-09-29T05:01:02.896Z,12.20
2018-09-29T05:01:35.934Z,12.20
2018-09-29T05:02:09.035Z,12.20
2018-09-29T05:02:42.864Z,12.20
2018-09-29T05:03:16.657Z,12.20
2018-09-29T05:03:50.447Z,12.20
2018-09-29T05:04:24.239Z,12.20
2018-09-29T05:04:58.041Z,12.20
2018-09-29T05:05:31.076Z,12.20
2018-09-29T05:06:04.103Z,12.20
2018-09-29T05:06:37.259Z,12.20
2018-09-29T05:07:10.947Z,12.20
2018-09-29T05:07:44.735Z,12.20
2018-09-29T05:08:18.548Z,12.20
2018-09-29T05:08:51.573Z,12.20
2018-09-29T05:09:24.600Z,12.20
2018-09-29T05:09:57.642Z,12.20
2018-09-29T05:10:31.428Z,12.20
2018-09-29T05:11:05.226Z,12.20
2018-09-29T05:11:39.012Z,12.20
2018-09-29T05:12:12.808Z,12.20
2018-09-29T05:12:46.600Z,12.20
2018-09-29T05:13:20.414Z,12.30
2018-09-29T05:13:53.457Z,12.20
2018-09-29T05:14:26.456Z,12.20
2018-09-29T05:14:59.470Z,12.20
2018-09-29T05:15:32.515Z,12.20
2018-09-29T05:16:05.550Z,12.20
2018-09-29T05:16:38.579Z,12.20
2018-09-29T05:17:11.599Z,12.20
2018-09-29T05:17:44.643Z,12.20
2018-09-29T05:18:17.673Z,12.10
2018-09-29T05:18:50.783Z,12.10
2018-09-29T05:19:23.818Z,12.20
2018-09-29T05:19:56.840Z,12.20
2018-09-29T05:20:29.867Z,12.20
2018-09-29T05:21:03.672Z,12.20
2018-09-29T05:21:36.701Z,12.10
2018-09-29T05:22:09.736Z,12.20
2018-09-29T05:22:42.761Z,12.20
2018-09-29T05:23:15.871Z,12.10
2018-09-29T05:23:48.867Z,12.10
2018-09-29T05:24:21.891Z,12.10
2018-09-29T05:24:54.913Z,12.10
2018-09-29T05:25:28.800Z,12.10
2018-09-29T05:26:01.828Z,12.10
2018-09-29T05:26:35.636Z,12.10
2018-09-29T05:27:08.647Z,12.10
2018-09-29T05:27:41.681Z,12.10
2018-09-29T05:28:14.719Z,12.10
2018-09-29T05:28:47.769Z,12.20
2018-09-29T05:29:20.807Z,12.20
2018-09-29T05:29:53.845Z,12.20
2018-09-29T05:30:26.884Z,12.20
2018-09-29T05:30:59.934Z,12.20
2018-09-29T05:31:32.944Z,12.20
2018-09-29T05:32:05.997Z,12.10
2018-09-29T05:32:39.780Z,12.10
2018-09-29T05:33:13.589Z,12.10
2018-09-29T05:33:46.639Z,12.10
2018-09-29T05:34:19.669Z,12.10
2018-09-29T05:34:52.705Z,12.10
2018-09-29T05:35:26.504Z,12.10
2018-09-29T05:36:00.300Z,12.10
2018-09-29T05:36:33.342Z,12.10
2018-09-29T05:37:06.379Z,12.10
2018-09-29T05:37:40.186Z,12.10
2018-09-29T05:38:13.211Z,12.10
2018-09-29T05:38:46.248Z,12.10
2018-09-29T05:39:19.289Z,12.10
2018-09-29T05:39:52.313Z,12.10
2018-09-29T05:40:26.102Z,12.10
2018-09-29T05:40:59.903Z,12.10
2018-09-29T05:41:33.704Z,12.10
2018-09-29T05:42:07.529Z,12.10
2018-09-29T05:42:40.549Z,12.10
2018-09-29T05:43:14.355Z,12.10
2018-09-29T05:43:47.420Z,12.10
2018-09-29T05:44:21.200Z,12.10
2018-09-29T05:44:54.240Z,12.10
2018-09-29T05:45:27.273Z,12.10
2018-09-29T05:46:00.329Z,12.10
2018-09-29T05:46:33.374Z,12.10
2018-09-29T05:47:06.403Z,12.10
2018-09-29T05:47:39.431Z,12.10
2018-09-29T05:48:12.502Z,12.10
2018-09-29T05:48:45.500Z,12.10
2018-09-29T05:49:18.542Z,12.10
2018-09-29T05:49:51.581Z,12.10
2018-09-29T05:50:24.612Z,12.10
2018-09-29T05:50:57.672Z,12.10
2018-09-29T05:51:30.720Z,12.10
2018-09-29T05:52:03.756Z,12.20
2018-09-29T05:52:36.788Z,12.10
2018-09-29T05:53:09.830Z,12.20
2018-09-29T05:53:42.886Z,12.10
2018-09-29T05:54:15.908Z,12.10
2018-09-29T05:54:49.174Z,12.10
2018-09-29T05:55:22.208Z,12.10
2018-09-29T05:55:55.228Z,12.10
2018-09-29T05:56:28.267Z,12.10
2018-09-29T05:57:02.060Z,12.10
2018-09-29T05:57:35.878Z,12.10
2018-09-29T05:58:08.920Z,12.10
2018-09-29T05:58:41.964Z,12.10
2018-09-29T05:59:15.000Z,12.10
2018-09-29T05:59:48.040Z,12.10
2018-09-29T06:00:21.162Z,12.10
2018-09-29T06:00:54.869Z,12.10
2018-09-29T06:01:28.680Z,12.10
2018-09-29T06:02:01.725Z,12.10
2018-09-29T06:02:34.762Z,12.10
2018-09-29T06:03:08.561Z,12.20
2018-09-29T06:03:42.364Z,12.10
2018-09-29T06:04:15.399Z,12.10
2018-09-29T06:04:48.433Z,12.10
2018-09-29T06:05:21.507Z,12.10
2018-09-29T06:05:54.535Z,12.10
2018-09-29T06:06:27.768Z,12.20
2018-09-29T06:07:00.836Z,12.20
2018-09-29T06:07:33.880Z,12.20
2018-09-29T06:08:06.854Z,12.20
2018-09-29T06:08:40.671Z,12.20
2018-09-29T06:09:14.448Z,12.20
2018-09-29T06:09:48.252Z,12.10
2018-09-29T06:10:21.302Z,12.20
2018-09-29T06:10:55.340Z,12.20
2018-09-29T06:11:28.363Z,12.20
2018-09-29T06:12:01.386Z,12.20
2018-09-29T06:12:34.441Z,12.20
2018-09-29T06:13:07.477Z,12.20
2018-09-29T06:13:40.499Z,12.20
2018-09-29T06:14:13.550Z,12.10
2018-09-29T06:14:46.582Z,12.10
2018-09-29T06:15:19.651Z,12.10
2018-09-29T06:15:52.684Z,12.10
2018-09-29T06:16:25.712Z,12.20
2018-09-29T06:16:58.835Z,12.20
2018-09-29T06:17:31.879Z,12.20
2018-09-29T06:18:04.912Z,12.20
2018-09-29T06:18:37.953Z,12.20
2018-09-29T06:19:11.060Z,12.20
2018-09-29T06:19:44.091Z,12.20
2018-09-29T06:20:17.892Z,12.20
2018-09-29T06:20:50.956Z,12.20
2018-09-29T06:21:23.984Z,12.20
2018-09-29T06:21:57.021Z,12.20
2018-09-29T06:22:30.053Z,12.20
2018-09-29T06:23:03.080Z,12.20
2018-09-29T06:23:36.332Z,12.30
2018-09-29T06:24:09.372Z,12.20
2018-09-29T06:24:43.175Z,12.20
2018-09-29T06:25:16.211Z,12.20
2018-09-29T06:25:49.232Z,12.20
2018-09-29T06:26:22.371Z,12.20
2018-09-29T06:26:55.418Z,12.30
2018-09-29T06:27:28.463Z,12.20
2018-09-29T06:28:01.611Z,12.30
2018-09-29T06:28:34.528Z,12.30
2018-09-29T06:29:07.548Z,12.30
2018-09-29T06:29:40.627Z,12.30
2018-09-29T06:30:13.663Z,12.20
2018-09-29T06:30:46.984Z,12.20
2018-09-29T06:31:20.049Z,12.20
2018-09-29T06:31:53.327Z,12.20
2018-09-29T06:32:26.340Z,12.30
2018-09-29T06:32:59.372Z,12.30
2018-09-29T06:33:32.444Z,12.30
2018-09-29T06:34:05.546Z,12.30
2018-09-29T06:34:39.325Z,12.20
2018-09-29T06:38:02.302Z,12.40
2018-09-29T06:38:35.340Z,12.40
2018-09-29T06:39:08.363Z,12.40
2018-09-29T06:39:41.442Z,12.30
2018-09-29T06:40:14.485Z,12.30
2018-09-29T06:40:47.657Z,12.30
2018-09-29T06:41:20.569Z,12.30
2018-09-29T06:41:53.604Z,12.30
2018-09-29T06:42:26.646Z,12.30
2018-09-29T06:42:59.915Z,12.30
2018-09-29T06:43:33.724Z,12.30
2018-09-29T06:44:06.760Z,12.30
2018-09-29T06:44:39.811Z,12.30
2018-09-29T06:45:12.876Z,12.30
2018-09-29T06:45:45.900Z,12.30
2018-09-29T06:46:18.948Z,12.30
2018-09-29T06:46:51.989Z,12.40
2018-09-29T06:47:25.013Z,12.40
2018-09-29T06:47:58.116Z,12.40
2018-09-29T06:48:31.900Z,12.40
2018-09-29T06:49:05.739Z,12.40
2018-09-29T06:49:38.782Z,12.40
2018-09-29T06:50:11.807Z,12.40
2018-09-29T06:50:44.846Z,12.40
2018-09-29T06:51:17.880Z,12.40
2018-09-29T06:51:50.919Z,12.50
2018-09-29T06:52:24.733Z,12.40
2018-09-29T06:52:57.795Z,12.40
2018-09-29T06:53:30.832Z,12.40
2018-09-29T06:54:03.876Z,12.50
2018-09-29T06:54:37.048Z,12.50
2018-09-29T06:55:10.270Z,12.50
2018-09-29T06:55:43.315Z,12.50
2018-09-29T06:56:16.360Z,12.50
2018-09-29T06:56:49.420Z,12.50
2018-09-29T06:57:22.448Z,12.50
2018-09-29T06:57:55.496Z,12.50
2018-09-29T06:58:28.535Z,12.50
2018-09-29T06:59:01.580Z,12.50
2018-09-29T06:59:34.667Z,12.50
2018-09-29T07:00:07.720Z,12.60
2018-09-29T07:00:40.769Z,12.50
2018-09-29T07:01:14.125Z,12.50
2018-09-29T07:01:47.114Z,12.50
2018-09-29T07:02:20.143Z,12.50
2018-09-29T07:02:53.196Z,12.60
2018-09-29T07:03:26.237Z,12.50
2018-09-29T07:03:59.259Z,12.60
2018-09-29T07:04:32.292Z,12.60
2018-09-29T07:05:05.333Z,12.70
2018-09-29T07:05:38.411Z,12.60
2018-09-29T07:06:11.446Z,12.70
2018-09-29T07:06:44.491Z,12.70
2018-09-29T07:07:17.576Z,12.70
2018-09-29T07:07:50.899Z,12.70
2018-09-29T07:08:23.937Z,12.70
2018-09-29T07:08:57.744Z,12.70
2018-09-29T07:09:31.677Z,12.80
2018-09-29T07:10:04.707Z,12.80
2018-09-29T07:10:37.768Z,12.80