createdAt,value
2017-11-11T00:00:35.923Z,1.73
2017-11-11T00:03:03.377Z,4.17
2017-11-11T00:05:31.480Z,4.03
2017-11-11T00:07:58.945Z,5.17
2017-11-11T00:10:26.420Z,2.83
2017-11-11T00:12:54.641Z,2.93
2017-11-11T00:15:22.101Z,3.10
2017-11-11T00:17:49.582Z,2.97
2017-11-11T00:20:17.049Z,2.73
2017-11-11T00:22:45.321Z,2.53
2017-11-11T00:25:12.797Z,2.67
2017-11-11T00:27:41.103Z,3.60
2017-11-11T00:30:08.560Z,3.13
2017-11-11T00:32:36.029Z,2.93
2017-11-11T00:35:03.488Z,2.60
2017-11-11T00:37:31.023Z,2.67
2017-11-11T00:39:58.539Z,2.00
2017-11-11T00:42:26.809Z,2.53
2017-11-11T00:44:54.280Z,2.73
2017-11-11T00:47:22.506Z,2.60
2017-11-11T00:49:49.969Z,3.10
2017-11-11T00:52:17.756Z,3.30
2017-11-11T00:54:46.752Z,2.53
2017-11-11T00:57:14.208Z,3.67
2017-11-11T00:59:41.700Z,3.17
2017-11-11T01:02:09.229Z,3.53
2017-11-11T01:04:37.315Z,2.30
2017-11-11T01:07:06.337Z,3.77
2017-11-11T01:09:33.811Z,3.40
2017-11-11T01:12:01.312Z,3.20
2017-11-11T01:14:28.796Z,3.33
2017-11-11T01:16:57.017Z,3.73
2017-11-11T01:19:25.113Z,3.30
2017-11-11T01:21:52.576Z,3.47
2017-11-11T01:24:20.037Z,4.10
2017-11-11T01:26:48.282Z,3.47
2017-11-11T01:29:15.739Z,3.30
2017-11-11T01:31:43.220Z,4.10
2017-11-11T01:34:10.683Z,3.03
2017-11-11T01:36:38.996Z,3.03
2017-11-11T01:39:06.463Z,3.97
2017-11-11T01:41:33.925Z,3.40
2017-11-11T01:44:01.405Z,3.10
2017-11-11T01:46:28.968Z,3.20
2017-11-11T01:48:56.449Z,3.10
2017-11-11T01:51:24.747Z,3.23
2017-11-11T01:53:52.962Z,3.97
2017-11-11T01:56:20.426Z,4.87
2017-11-11T01:58:47.893Z,4.23
2017-11-11T02:01:15.484Z,3.20
2017-11-11T02:03:43.709Z,2.97
2017-11-11T02:06:11.616Z,2.93
2017-11-11T02:08:39.839Z,3.30
2017-11-11T02:11:07.309Z,3.80
2017-11-11T02:13:34.791Z,2.93
2017-11-11T02:16:02.249Z,2.97
2017-11-11T02:18:30.477Z,2.40
2017-11-11T02:20:58.688Z,2.63
2017-11-11T02:23:26.264Z,2.40
2017-11-11T02:25:54.504Z,2.60
2017-11-11T02:28:21.984Z,2.43
2017-11-11T02:30:51.501Z,2.80
2017-11-11T02:33:19.753Z,2.40
2017-11-11T02:35:47.317Z,2.53
2017-11-11T02:38:14.779Z,2.93
2017-11-11T02:40:42.249Z,2.17
2017-11-11T02:43:10.479Z,3.97
2017-11-11T02:45:38.516Z,3.30
2017-11-11T02:48:06.017Z,2.57
2017-11-11T02:50:33.470Z,2.90
2017-11-11T02:53:00.939Z,3.50
2017-11-11T02:55:28.415Z,2.90
2017-11-11T02:57:56.671Z,3.17
2017-11-11T03:00:24.161Z,3.20
2017-11-11T03:02:51.704Z,3.43
2017-11-11T03:05:19.644Z,2.90
2017-11-11T03:07:47.117Z,2.57
2017-11-11T03:10:14.588Z,2.37
2017-11-11T03:12:42.815Z,3.50
2017-11-11T03:15:10.274Z,2.50
2017-11-11T03:17:37.780Z,2.40
2017-11-11T03:20:05.996Z,3.50
2017-11-11T03:22:34.457Z,2.30
2017-11-11T03:25:01.931Z,2.53
2017-11-11T03:27:29.431Z,2.47
2017-11-11T03:29:56.938Z,3.27
2017-11-11T03:32:24.457Z,2.60
2017-11-11T03:34:51.917Z,2.20
2017-11-11T03:37:19.464Z,2.80
2017-11-11T03:39:46.918Z,2.83
2017-11-11T03:42:14.481Z,2.47
2017-11-11T03:44:42.041Z,2.83
2017-11-11T03:47:09.513Z,2.43
2017-11-11T03:49:37.759Z,3.40
2017-11-11T03:52:05.223Z,2.17
2017-11-11T03:54:32.702Z,3.13
2017-11-11T03:57:00.959Z,1.93
2017-11-11T03:59:28.496Z,2.47
2017-11-11T04:01:55.974Z,2.53
2017-11-11T04:04:23.440Z,2.70
2017-11-11T04:06:50.893Z,2.30
2017-11-11T04:09:18.348Z,1.80
2017-11-11T04:11:46.295Z,1.60
2017-11-11T04:14:13.788Z,2.00
2017-11-11T04:16:42.025Z,1.50
2017-11-11T04:19:09.492Z,2.43
2017-11-11T04:21:37.655Z,1.50
2017-11-11T04:24:05.138Z,2.10
2017-11-11T04:26:32.597Z,1.60
2017-11-11T04:29:00.068Z,2.47
2017-11-11T04:31:28.310Z,2.50
2017-11-11T04:33:55.872Z,2.80
2017-11-11T04:36:23.349Z,2.67
2017-11-11T04:38:51.580Z,2.33
2017-11-11T04:41:19.063Z,2.20
2017-11-11T04:43:46.537Z,2.80
2017-11-11T04:46:14.857Z,2.63
2017-11-11T04:48:42.317Z,2.43
2017-11-11T04:51:09.776Z,2.60
2017-11-11T04:53:37.223Z,2.30
2017-11-11T04:56:04.693Z,1.80
2017-11-11T04:58:32.155Z,3.00
2017-11-11T05:00:59.621Z,1.83
2017-11-11T05:03:27.207Z,1.90
2017-11-11T05:05:54.760Z,2.40
2017-11-11T05:08:22.664Z,1.67
2017-11-11T05:10:50.223Z,1.50
2017-11-11T05:13:18.443Z,2.00
2017-11-11T05:15:46.846Z,1.93
2017-11-11T05:18:14.406Z,1.40
2017-11-11T05:20:41.869Z,2.50
2017-11-11T05:23:10.089Z,1.77
2017-11-11T05:25:38.456Z,1.20
2017-11-11T05:28:06.585Z,1.60
2017-11-11T05:30:34.096Z,1.93
2017-11-11T05:33:01.548Z,1.80
2017-11-11T05:35:29.032Z,1.57
2017-11-11T05:37:57.109Z,1.67
2017-11-11T05:40:24.572Z,1.63
2017-11-11T05:42:52.128Z,2.37
2017-11-11T05:45:19.604Z,2.00
2017-11-11T05:47:47.835Z,2.70
2017-11-11T05:50:15.492Z,2.57
2017-11-11T05:52:42.985Z,2.10
2017-11-11T05:55:10.457Z,1.57
2017-11-11T05:57:38.720Z,2.23
2017-11-11T06:00:06.184Z,1.87
2017-11-11T06:02:35.436Z,2.67
2017-11-11T06:05:02.901Z,2.40
2017-11-11T06:07:30.364Z,2.30
2017-11-11T06:09:57.832Z,2.60
2017-11-11T06:12:25.293Z,2.50
2017-11-11T06:14:53.562Z,2.40
2017-11-11T06:17:21.013Z,2.43
2017-11-11T06:19:48.468Z,3.30
2017-11-11T06:22:16.059Z,2.10
2017-11-11T06:24:43.608Z,2.23
2017-11-11T06:27:11.119Z,2.67
2017-11-11T06:29:38.624Z,3.20
2017-11-11T06:32:06.706Z,3.17
2017-11-11T06:34:34.943Z,2.70
2017-11-11T06:37:02.414Z,3.80
2017-11-11T06:39:29.887Z,3.10
2017-11-11T06:41:57.369Z,2.57
2017-11-11T06:44:25.601Z,2.83
2017-11-11T06:46:53.080Z,2.50
2017-11-11T06:49:21.300Z,2.60
2017-11-11T06:51:48.769Z,2.37
2017-11-11T06:54:16.264Z,2.43
2017-11-11T06:56:43.721Z,2.60
2017-11-11T06:59:11.196Z,2.10
2017-11-11T07:01:39.416Z,3.63
2017-11-11T07:04:06.884Z,2.27
2017-11-11T07:06:34.384Z,3.20
2017-11-11T07:09:01.845Z,3.83
2017-11-11T07:11:30.077Z,3.13
2017-11-11T07:13:57.573Z,2.80
2017-11-11T07:16:25.828Z,4.07
2017-11-11T07:18:53.387Z,4.10
2017-11-11T07:21:20.861Z,4.40
2017-11-11T07:23:49.264Z,3.40
2017-11-11T07:26:16.733Z,4.63
2017-11-11T07:28:44.203Z,4.20
2017-11-11T07:31:11.670Z,3.93
2017-11-11T07:33:39.601Z,4.97
2017-11-11T07:36:07.073Z,4.70
2017-11-11T07:38:34.558Z,5.27
2017-11-11T07:41:02.034Z,6.97
2017-11-11T07:43:29.517Z,7.10
2017-11-11T07:45:57.740Z,4.97
2017-11-11T07:48:25.204Z,6.27
2017-11-11T07:50:52.678Z,6.93
2017-11-11T07:53:20.141Z,6.20
2017-11-11T07:55:48.393Z,6.63
2017-11-11T07:58:15.865Z,6.83
2017-11-11T08:00:43.332Z,7.27
2017-11-11T08:03:11.568Z,7.97
2017-11-11T08:05:39.044Z,7.93
2017-11-11T08:08:06.525Z,8.03
2017-11-11T08:10:34.884Z,9.83
2017-11-11T08:13:02.340Z,8.10
2017-11-11T08:15:29.892Z,8.73
2017-11-11T08:17:57.365Z,8.20
2017-11-11T08:20:24.820Z,7.27
2017-11-11T08:22:52.301Z,10.03
2017-11-11T08:25:20.544Z,8.20
2017-11-11T08:27:48.004Z,9.03
2017-11-11T08:30:15.501Z,7.17
2017-11-11T08:32:42.977Z,7.47
2017-11-11T08:35:10.449Z,8.17
2017-11-11T08:37:37.910Z,8.50
2017-11-11T08:40:05.385Z,7.93
2017-11-11T08:42:32.855Z,8.43
2017-11-11T08:45:01.121Z,8.17
2017-11-11T08:47:28.672Z,8.00
2017-11-11T08:49:56.128Z,8.50
2017-11-11T08:52:23.588Z,9.03
2017-11-11T08:54:51.159Z,10.60
2017-11-11T08:57:18.612Z,10.77
2017-11-11T08:59:46.082Z,9.13
2017-11-11T09:02:14.329Z,8.63
2017-11-11T09:04:41.792Z,9.17
2017-11-11T09:07:09.244Z,8.13
2017-11-11T09:09:37.404Z,7.97
2017-11-11T09:12:04.890Z,10.20
2017-11-11T09:14:33.684Z,8.60
2017-11-11T09:17:01.941Z,9.00
2017-11-11T09:19:30.228Z,8.53
2017-11-11T09:21:58.525Z,7.13
2017-11-11T09:24:26.765Z,10.90
2017-11-11T09:26:54.947Z,8.40
2017-11-11T09:29:22.517Z,7.80
2017-11-11T09:31:50.752Z,6.83
2017-11-11T09:34:18.346Z,8.40
2017-11-11T09:36:45.906Z,9.10
2017-11-11T09:39:14.868Z,7.43
2017-11-11T09:41:43.916Z,7.67
2017-11-11T09:44:11.612Z,7.37
2017-11-11T09:46:39.238Z,8.67
2017-11-11T09:49:06.693Z,9.10
2017-11-11T09:51:34.156Z,8.80
2017-11-11T09:54:01.625Z,8.83
2017-11-11T09:56:29.116Z,9.73
2017-11-11T09:58:56.659Z,9.47
2017-11-11T10:01:24.144Z,9.60
2017-11-11T10:03:53.256Z,9.67
2017-11-11T10:06:21.529Z,8.23
2017-11-11T10:08:49.653Z,9.70
2017-11-11T10:11:17.189Z,8.70
2017-11-11T10:13:45.682Z,10.30
2017-11-11T10:16:13.156Z,10.00
2017-11-11T10:18:40.639Z,10.70
2017-11-11T10:21:08.118Z,10.43
2017-11-11T10:23:36.344Z,10.70
2017-11-11T10:26:03.823Z,10.47
2017-11-11T10:28:31.292Z,8.87
2017-11-11T10:30:59.551Z,9.93
2017-11-11T10:33:27.122Z,10.77
2017-11-11T10:35:54.592Z,10.53
2017-11-11T10:38:22.082Z,9.83
2017-11-11T10:40:49.552Z,9.70
2017-11-11T10:43:18.076Z,9.27
2017-11-11T10:45:45.652Z,8.37
2017-11-11T10:48:13.884Z,8.30
2017-11-11T10:50:41.389Z,8.53
2017-11-11T10:53:09.647Z,9.47
2017-11-11T10:55:37.223Z,9.03
2017-11-11T10:58:05.483Z,7.83
2017-11-11T11:00:32.973Z,7.40
2017-11-11T11:03:01.417Z,6.97
2017-11-11T11:05:28.877Z,8.67
2017-11-11T11:07:56.343Z,7.13
2017-11-11T11:10:24.604Z,8.07
2017-11-11T11:12:52.074Z,8.97
2017-11-11T11:15:20.334Z,6.93
2017-11-11T11:17:47.816Z,7.80
2017-11-11T11:20:16.040Z,7.60
2017-11-11T11:22:43.520Z,8.73
2017-11-11T11:25:10.997Z,8.07
2017-11-11T11:27:39.221Z,7.60
2017-11-11T11:30:07.412Z,9.10
2017-11-11T11:32:34.991Z,9.20
2017-11-11T11:35:02.440Z,9.30
2017-11-11T11:37:29.916Z,9.67
2017-11-11T11:39:58.163Z,10.10
2017-11-11T11:42:25.737Z,9.30
2017-11-11T11:44:53.209Z,8.47
2017-11-11T11:47:21.451Z,9.67
2017-11-11T11:49:49.037Z,11.03
2017-11-11T11:52:17.379Z,10.40
2017-11-11T11:54:44.857Z,10.13
2017-11-11T11:57:12.436Z,12.30
2017-11-11T11:59:40.916Z,9.80
2017-11-11T12:02:09.158Z,10.70
2017-11-11T12:04:37.469Z,11.93
2017-11-11T12:07:05.723Z,11.30
2017-11-11T12:09:33.184Z,10.83
2017-11-11T12:12:00.656Z,10.00
2017-11-11T12:14:28.911Z,11.40
2017-11-11T12:16:56.389Z,10.70
2017-11-11T12:19:24.616Z,9.47
2017-11-11T12:21:52.090Z,10.00
2017-11-11T12:24:19.548Z,10.27
2017-11-11T12:26:47.010Z,10.37
2017-11-11T12:29:14.486Z,10.40
2017-11-11T12:31:41.945Z,5.70
2017-11-11T12:34:15.188Z,6.50
2017-11-11T12:36:42.648Z,3.97
2017-11-11T12:39:10.108Z,3.40
2017-11-11T12:41:38.416Z,3.43
2017-11-11T12:44:06.648Z,3.43
2017-11-11T12:46:34.125Z,4.10
2017-11-11T12:49:01.596Z,2.97
2017-11-11T12:51:29.160Z,3.10
2017-11-11T12:53:56.652Z,3.50
2017-11-11T12:56:24.129Z,3.83
2017-11-11T12:58:51.603Z,3.30
2017-11-11T13:01:19.090Z,2.37
2017-11-11T13:03:47.264Z,2.40
2017-11-11T13:06:14.821Z,2.00
2017-11-11T13:08:42.380Z,2.40
2017-11-11T13:11:09.870Z,2.10
2017-11-11T13:13:37.328Z,2.73
2017-11-11T13:16:04.805Z,1.60
2017-11-11T13:18:32.276Z,2.10
2017-11-11T13:20:59.801Z,2.43
2017-11-11T13:23:27.988Z,2.30
2017-11-11T13:25:55.452Z,2.70
2017-11-11T13:28:23.828Z,2.73
2017-11-11T13:30:51.291Z,2.10
2017-11-11T13:33:18.752Z,2.33
2017-11-11T13:35:46.212Z,2.13
2017-11-11T13:38:13.677Z,2.40
2017-11-11T13:40:41.454Z,2.43
2017-11-11T13:43:09.018Z,2.33
2017-11-11T13:45:36.485Z,2.80
2017-11-11T13:48:03.957Z,3.30
2017-11-11T13:50:32.233Z,2.97
2017-11-11T13:53:00.456Z,2.43
2017-11-11T13:55:28.652Z,2.17
2017-11-11T13:57:56.121Z,2.53
2017-11-11T14:00:23.569Z,1.60
2017-11-11T14:02:51.151Z,2.23
2017-11-11T14:05:19.403Z,2.03
2017-11-11T14:07:46.964Z,2.20
2017-11-11T14:10:15.320Z,1.70
2017-11-11T14:12:42.794Z,2.10
2017-11-11T14:15:10.266Z,2.37
2017-11-11T14:17:37.746Z,2.80
2017-11-11T14:20:06.041Z,1.90
2017-11-11T14:22:33.525Z,1.80
2017-11-11T14:25:01.638Z,1.70
2017-11-11T14:27:29.867Z,1.60
2017-11-11T14:29:58.106Z,1.97
2017-11-11T14:32:28.746Z,2.73
2017-11-11T14:34:56.243Z,2.17
2017-11-11T14:37:23.688Z,1.80
2017-11-11T14:39:51.166Z,1.90
2017-11-11T14:42:19.333Z,2.20
2017-11-11T14:44:47.685Z,2.03
2017-11-11T14:47:15.145Z,1.93
2017-11-11T14:49:42.608Z,2.30
2017-11-11T14:52:10.112Z,2.23
2017-11-11T14:54:38.321Z,1.80
2017-11-11T14:57:05.808Z,2.07
2017-11-11T14:59:33.381Z,2.03
2017-11-11T15:02:00.852Z,2.80
2017-11-11T15:04:29.083Z,2.20
2017-11-11T15:06:57.156Z,2.87
2017-11-11T15:09:24.612Z,2.43
2017-11-11T15:11:52.075Z,4.20
2017-11-11T15:14:19.712Z,4.43
2017-11-11T15:16:47.174Z,2.90
2017-11-11T15:19:14.629Z,3.20
2017-11-11T15:21:42.188Z,2.93
2017-11-11T15:24:09.657Z,2.20
2017-11-11T15:26:37.197Z,1.87
2017-11-11T15:29:04.667Z,1.77
2017-11-11T15:31:32.135Z,2.27
2017-11-11T15:33:59.596Z,2.40
2017-11-11T15:36:27.188Z,2.27
2017-11-11T15:38:55.417Z,2.53
2017-11-11T15:41:22.892Z,1.90
2017-11-11T15:43:50.371Z,2.83
2017-11-11T15:46:18.601Z,1.83
2017-11-11T15:48:46.224Z,2.73
2017-11-11T15:51:14.450Z,2.43
2017-11-11T15:53:41.909Z,2.40
2017-11-11T15:56:09.379Z,1.70
2017-11-11T15:58:37.229Z,2.90
2017-11-11T16:01:04.688Z,2.70
2017-11-11T16:03:32.148Z,3.03
2017-11-11T16:05:59.620Z,5.50
2017-11-11T16:08:27.092Z,5.17
2017-11-11T16:10:55.326Z,4.90
2017-11-11T16:13:22.916Z,3.07
2017-11-11T16:15:50.388Z,3.73
2017-11-11T16:18:18.628Z,3.30
2017-11-11T16:20:46.093Z,4.13
2017-11-11T16:23:13.560Z,4.37
2017-11-11T16:25:41.016Z,1.90
2017-11-11T16:28:08.571Z,1.93
2017-11-11T16:30:36.034Z,2.40
2017-11-11T16:33:03.508Z,2.00
2017-11-11T16:35:31.749Z,2.60
2017-11-11T16:38:00.719Z,2.00
2017-11-11T16:40:28.191Z,2.40
2017-11-11T16:42:55.777Z,2.37
2017-11-11T16:45:23.242Z,5.60
2017-11-11T16:47:51.493Z,3.33
2017-11-11T16:50:18.944Z,1.97
2017-11-11T16:52:46.408Z,1.80
2017-11-11T16:55:14.013Z,1.63
2017-11-11T16:57:41.536Z,1.50
2017-11-11T17:00:09.008Z,2.93
2017-11-11T17:02:37.235Z,2.20
2017-11-11T17:05:04.706Z,2.70
2017-11-11T17:07:32.230Z,2.03
2017-11-11T17:09:59.687Z,2.57
2017-11-11T17:12:27.210Z,2.43
2017-11-11T17:14:55.440Z,2.10
2017-11-11T17:17:22.906Z,2.87
2017-11-11T17:19:50.384Z,3.93
2017-11-11T17:22:17.857Z,4.70
2017-11-11T17:24:46.112Z,6.13
2017-11-11T17:27:14.347Z,3.73
2017-11-11T17:29:41.854Z,4.33
2017-11-11T17:32:09.327Z,4.20
2017-11-11T17:34:38.297Z,5.10
2017-11-11T17:37:05.780Z,6.20
2017-11-11T17:39:34.012Z,5.20
2017-11-11T17:42:01.497Z,3.70
2017-11-11T17:44:29.729Z,4.80
2017-11-11T17:46:57.200Z,2.90
2017-11-11T17:49:24.664Z,2.47
2017-11-11T17:51:52.890Z,2.27
2017-11-11T17:54:20.369Z,2.27
2017-11-11T17:56:47.837Z,2.50
2017-11-11T17:59:15.816Z,2.23
2017-11-11T18:01:43.292Z,2.80
2017-11-11T18:04:10.757Z,2.70
2017-11-11T18:06:39.644Z,2.63
2017-11-11T18:09:07.193Z,3.67
2017-11-11T18:11:34.650Z,3.10
2017-11-11T18:14:02.116Z,3.60
2017-11-11T18:16:30.482Z,3.00
2017-11-11T18:18:57.945Z,2.80
2017-11-11T18:21:25.496Z,3.17
2017-11-11T18:23:52.952Z,3.03
2017-11-11T18:26:20.412Z,3.63
2017-11-11T18:28:47.869Z,3.03
2017-11-11T18:31:16.140Z,2.50
2017-11-11T18:33:43.600Z,3.17
2017-11-11T18:36:11.060Z,2.63
2017-11-11T18:38:38.526Z,2.63
2017-11-11T18:41:06.780Z,3.30
2017-11-11T18:43:35.004Z,4.03
2017-11-11T18:46:02.481Z,3.90
2017-11-11T18:48:29.941Z,2.77
2017-11-11T18:50:57.405Z,4.90
2017-11-11T18:53:24.878Z,4.40
2017-11-11T18:55:53.115Z,4.80
2017-11-11T18:58:20.596Z,5.03
2017-11-11T19:00:48.058Z,5.27
2017-11-11T19:03:15.513Z,6.00
2017-11-11T19:05:42.990Z,6.00
2017-11-11T19:08:11.968Z,6.27
2017-11-11T19:10:39.425Z,4.83
2017-11-11T19:13:08.041Z,4.70
2017-11-11T19:15:36.285Z,3.70
2017-11-11T19:18:03.745Z,2.70
2017-11-11T19:20:31.316Z,4.07
2017-11-11T19:22:58.793Z,3.97
2017-11-11T19:25:27.028Z,5.17
2017-11-11T19:27:55.014Z,4.30
2017-11-11T19:30:22.536Z,5.23
2017-11-11T19:32:50.017Z,6.20
2017-11-11T19:35:18.388Z,6.60
2017-11-11T19:37:45.977Z,7.73
2017-11-11T19:40:13.445Z,6.23
2017-11-11T19:42:41.706Z,3.60
2017-11-11T19:45:09.186Z,4.43
2017-11-11T20:42:26.060Z,3.87
2017-11-11T20:44:53.540Z,3.63
2017-11-11T20:47:21.000Z,3.40
2017-11-11T20:49:48.456Z,3.07
2017-11-11T20:52:15.947Z,3.40
2017-11-11T20:54:43.410Z,4.10
2017-11-11T20:57:10.879Z,4.87
2017-11-11T20:59:39.127Z,4.40
2017-11-11T21:02:06.592Z,5.10
2017-11-11T21:04:34.056Z,4.23
2017-11-11T21:07:01.604Z,4.93
2017-11-11T21:09:29.089Z,3.70
2017-11-11T21:11:57.734Z,3.87
2017-11-11T21:14:25.297Z,3.00
2017-11-11T21:16:53.576Z,2.93
2017-11-11T21:19:21.037Z,2.43
2017-11-11T21:21:48.592Z,3.70
2017-11-11T21:24:16.056Z,2.90
2017-11-11T21:26:44.293Z,3.07
2017-11-11T21:29:11.789Z,3.97
2017-11-11T21:31:39.248Z,3.13
2017-11-11T21:34:07.484Z,2.73
2017-11-11T21:36:35.083Z,4.00
2017-11-11T21:39:02.550Z,3.00
2017-11-11T21:41:30.789Z,6.77
2017-11-11T21:43:59.040Z,7.07
2017-11-11T21:46:26.577Z,6.40
2017-11-11T21:48:54.102Z,6.77
2017-11-11T21:51:21.558Z,6.97
2017-11-11T21:53:49.012Z,9.50
2017-11-11T21:56:16.488Z,7.37
2017-11-11T21:58:45.113Z,7.57
2017-11-11T22:01:12.620Z,8.37
2017-11-11T22:03:40.898Z,7.60
2017-11-11T22:06:09.906Z,7.70
2017-11-11T22:08:38.149Z,6.83
2017-11-11T22:11:05.646Z,8.70
2017-11-11T22:13:33.894Z,7.57
2017-11-11T22:16:02.137Z,7.40
2017-11-11T22:18:29.616Z,8.53
2017-11-11T22:20:58.616Z,8.60
2017-11-11T22:23:26.084Z,9.67
2017-11-11T22:25:54.345Z,7.40
2017-11-11T22:28:23.312Z,8.07
2017-11-11T22:30:50.772Z,8.37
2017-11-11T22:33:18.253Z,9.60
2017-11-11T22:35:45.720Z,8.27
2017-11-11T22:38:13.945Z,7.73
2017-11-11T22:40:41.432Z,7.43
2017-11-11T22:43:09.668Z,7.17
2017-11-11T22:45:37.172Z,6.97
2017-11-11T22:48:04.628Z,7.13
2017-11-11T22:50:32.091Z,6.63
2017-11-11T22:53:00.362Z,6.40
2017-11-11T22:55:27.916Z,6.10
2017-11-11T22:57:56.912Z,6.10
2017-11-11T23:00:36.422Z,5.53
2017-11-11T23:03:03.881Z,6.10
2017-11-11T23:05:31.341Z,6.30
2017-11-11T23:07:58.805Z,5.40
2017-11-11T23:10:26.253Z,5.30
2017-11-11T23:12:53.707Z,4.90
2017-11-11T23:15:21.176Z,4.07
2017-11-11T23:17:48.672Z,5.20
2017-11-11T23:20:16.923Z,5.00
2017-11-11T23:22:44.397Z,5.20
2017-11-11T23:25:12.657Z,4.20
2017-11-11T23:27:40.124Z,4.03
2017-11-11T23:30:08.376Z,3.70
2017-11-11T23:32:35.847Z,4.27
2017-11-11T23:35:03.318Z,3.77
2017-11-11T23:37:31.575Z,3.70
2017-11-11T23:39:59.036Z,3.90
2017-11-11T23:42:27.108Z,3.50
2017-11-11T23:44:54.577Z,2.97
2017-11-11T23:47:22.833Z,3.07
2017-11-11T23:49:51.805Z,2.40
2017-11-11T23:52:19.381Z,3.37
2017-11-11T23:54:47.608Z,3.43
2017-11-11T23:57:15.123Z,2.80
2017-11-11T23:59:42.591Z,2.93
