createdAt,value
2017-06-02T00:00:07.839Z,74.11
2017-06-02T00:01:07.427Z,74.25
2017-06-02T00:02:08.072Z,74.40
2017-06-02T00:03:07.669Z,74.47
2017-06-02T00:04:08.349Z,74.41
2017-06-02T00:05:08.031Z,74.12
2017-06-02T00:06:07.836Z,74.07
2017-06-02T00:07:07.432Z,74.31
2017-06-02T00:08:08.111Z,74.83
2017-06-02T00:09:07.787Z,75.24
2017-06-02T00:10:07.457Z,75.10
2017-06-02T00:11:08.114Z,74.78
2017-06-02T00:12:07.685Z,74.61
2017-06-02T00:13:08.434Z,74.32
2017-06-02T00:14:08.046Z,74.13
2017-06-02T00:15:07.782Z,74.04
2017-06-02T00:16:08.345Z,74.21
2017-06-02T00:17:08.046Z,74.41
2017-06-02T00:18:07.811Z,74.32
2017-06-02T00:19:07.453Z,74.48
2017-06-02T00:20:08.242Z,74.74
2017-06-02T00:21:07.729Z,74.84
2017-06-02T00:22:08.385Z,74.65
2017-06-02T00:23:08.026Z,74.83
2017-06-02T00:24:07.695Z,74.85
2017-06-02T00:25:08.438Z,74.96
2017-06-02T00:26:08.064Z,74.72
2017-06-02T00:27:07.679Z,74.78
2017-06-02T00:28:08.350Z,74.95
2017-06-02T00:29:07.991Z,74.87
2017-06-02T00:30:15.198Z,75.06
2017-06-02T00:31:08.317Z,75.19
2017-06-02T00:32:07.928Z,75.19
2017-06-02T00:33:07.575Z,74.86
2017-06-02T00:34:08.265Z,75.02
2017-06-02T00:35:07.937Z,75.29
2017-06-02T00:36:15.314Z,75.58
2017-06-02T00:37:07.376Z,75.80
2017-06-02T00:38:08.129Z,75.80
2017-06-02T00:39:07.754Z,75.53
2017-06-02T00:40:08.438Z,75.56
2017-06-02T00:41:08.006Z,75.32
2017-06-02T00:42:07.740Z,75.57
2017-06-02T00:43:08.379Z,75.58
2017-06-02T00:44:07.967Z,75.91
2017-06-02T00:45:07.692Z,75.91
2017-06-02T00:46:08.321Z,76.04
2017-06-02T00:47:08.040Z,75.62
2017-06-02T00:48:07.611Z,75.34
2017-06-02T00:49:08.272Z,75.49
2017-06-02T00:50:07.937Z,75.70
2017-06-02T00:51:07.561Z,76.04
2017-06-02T00:52:08.208Z,76.33
2017-06-02T00:53:07.828Z,76.58
2017-06-02T00:54:07.469Z,76.74
2017-06-02T00:55:08.178Z,76.85
2017-06-02T00:56:07.828Z,76.59
2017-06-02T00:57:07.582Z,76.64
2017-06-02T00:58:08.162Z,76.82
2017-06-02T00:59:07.751Z,77.23
2017-06-02T01:00:07.459Z,77.33
2017-06-02T01:01:08.085Z,77.17
2017-06-02T01:02:07.733Z,76.65
2017-06-02T01:03:08.537Z,76.78
2017-06-02T01:04:08.027Z,76.81
2017-06-02T01:05:07.715Z,76.70
2017-06-02T01:06:07.403Z,76.37
2017-06-02T01:07:08.062Z,76.10
2017-06-02T01:08:07.711Z,76.18
2017-06-02T01:09:07.420Z,76.67
2017-06-02T01:10:08.103Z,76.57
2017-06-02T01:11:07.753Z,76.78
2017-06-02T01:12:07.408Z,76.54
2017-06-02T01:13:08.072Z,76.23
2017-06-02T01:14:07.685Z,76.55
2017-06-02T01:15:08.406Z,76.65
2017-06-02T01:16:08.002Z,76.71
2017-06-02T01:17:07.725Z,76.68
2017-06-02T01:18:07.432Z,76.45
2017-06-02T01:19:08.109Z,76.15
2017-06-02T01:20:07.717Z,76.57
2017-06-02T01:21:08.368Z,76.53
2017-06-02T01:22:07.988Z,76.57
2017-06-02T01:23:07.656Z,76.76
2017-06-02T01:24:08.407Z,76.76
2017-06-02T01:25:08.036Z,77.16
2017-06-02T01:26:07.642Z,77.16
2017-06-02T01:27:08.285Z,76.96
2017-06-02T01:28:07.978Z,77.36
2017-06-02T01:29:07.593Z,77.14
2017-06-02T01:30:08.248Z,77.04
2017-06-02T01:31:07.886Z,77.09
2017-06-02T01:32:07.541Z,77.12
2017-06-02T01:33:08.207Z,76.89
2017-06-02T01:34:07.850Z,76.88
2017-06-02T01:35:07.493Z,76.73
2017-06-02T01:36:08.257Z,76.98
2017-06-02T01:37:07.903Z,77.03
2017-06-02T01:38:07.556Z,76.97
2017-06-02T01:39:08.225Z,77.11
2017-06-02T01:40:07.852Z,77.30
2017-06-02T01:41:07.471Z,77.22
2017-06-02T01:42:08.145Z,77.11
2017-06-02T01:43:07.901Z,77.16
2017-06-02T01:44:07.493Z,76.89
2017-06-02T01:45:08.127Z,77.16
2017-06-02T01:46:07.757Z,77.46
2017-06-02T01:47:07.417Z,77.40
2017-06-02T01:48:08.095Z,77.18
2017-06-02T01:49:07.698Z,77.11
2017-06-02T01:50:08.433Z,77.04
2017-06-02T01:51:07.970Z,77.22
2017-06-02T01:52:07.616Z,76.96
2017-06-02T01:53:08.394Z,77.40
2017-06-02T01:54:07.956Z,77.54
2017-06-02T01:55:07.635Z,77.24
2017-06-02T01:56:08.269Z,76.96
2017-06-02T01:57:07.969Z,77.39
2017-06-02T01:58:07.708Z,77.70
2017-06-02T01:59:08.249Z,77.19
2017-06-02T02:00:07.917Z,77.23
2017-06-02T02:01:07.566Z,77.21
2017-06-02T02:02:08.233Z,77.34
2017-06-02T02:03:07.810Z,77.09
2017-06-02T02:04:07.535Z,77.24
2017-06-02T02:05:08.215Z,77.00
2017-06-02T02:06:07.931Z,76.89
2017-06-02T02:07:07.607Z,76.70
2017-06-02T02:08:08.263Z,76.75
2017-06-02T02:09:07.887Z,76.80
2017-06-02T02:10:07.603Z,76.83
2017-06-02T02:11:08.223Z,76.80
2017-06-02T02:12:07.896Z,76.48
2017-06-02T02:13:07.642Z,76.51
2017-06-02T02:14:08.242Z,76.39
2017-06-02T02:15:07.919Z,76.74
2017-06-02T02:16:07.545Z,77.26
2017-06-02T02:17:08.295Z,77.27
2017-06-02T02:18:08.036Z,77.63
2017-06-02T02:19:07.603Z,77.75
2017-06-02T02:20:08.370Z,77.94
2017-06-02T02:21:07.955Z,77.81
2017-06-02T02:22:07.561Z,77.68
2017-06-02T02:23:08.237Z,78.23
2017-06-02T02:24:07.894Z,78.32
2017-06-02T02:25:07.580Z,78.25
2017-06-02T02:26:08.243Z,77.96
2017-06-02T02:27:07.858Z,77.87
2017-06-02T02:28:07.631Z,77.97
2017-06-02T02:29:08.177Z,77.88
2017-06-02T02:30:07.900Z,77.82
2017-06-02T02:31:07.574Z,77.87
2017-06-02T02:32:08.209Z,78.10
2017-06-02T02:33:07.842Z,78.02
2017-06-02T02:34:07.506Z,78.05
2017-06-02T02:35:08.171Z,77.82
2017-06-02T02:36:08.065Z,77.76
2017-06-02T02:37:07.739Z,77.37
2017-06-02T02:38:08.300Z,77.28
2017-06-02T02:39:07.972Z,77.86
2017-06-02T02:40:07.711Z,77.99
2017-06-02T02:41:08.293Z,77.99
2017-06-02T02:42:07.937Z,78.16
2017-06-02T02:43:07.634Z,78.17
2017-06-02T02:44:08.197Z,78.29
2017-06-02T02:45:07.855Z,78.09
2017-06-02T02:46:07.609Z,78.15
2017-06-02T02:47:08.245Z,78.12
2017-06-02T02:48:07.876Z,78.40
2017-06-02T02:49:07.548Z,78.56
2017-06-02T02:50:08.175Z,78.52
2017-06-02T02:51:07.820Z,78.53
2017-06-02T02:52:07.559Z,78.20
2017-06-02T02:53:08.279Z,78.19
2017-06-02T02:54:07.976Z,77.94
2017-06-02T02:55:07.610Z,77.85
2017-06-02T02:56:08.261Z,77.64
2017-06-02T02:57:07.995Z,77.76
2017-06-02T02:58:07.627Z,77.97
2017-06-02T02:59:08.254Z,77.94
2017-06-02T03:00:08.008Z,78.15
2017-06-02T03:01:07.533Z,78.40
2017-06-02T03:02:08.255Z,78.29
2017-06-02T03:03:07.870Z,78.17
2017-06-02T03:04:07.514Z,78.34
2017-06-02T03:05:08.257Z,78.45
2017-06-02T03:06:08.027Z,78.34
2017-06-02T03:07:07.737Z,78.27
2017-06-02T03:08:08.336Z,78.65
2017-06-02T03:09:07.943Z,78.57
2017-06-02T03:10:07.574Z,78.69
2017-06-02T03:11:08.215Z,78.78
2017-06-02T03:12:08.006Z,78.91
2017-06-02T03:13:07.621Z,79.03
2017-06-02T03:14:08.235Z,79.09
2017-06-02T03:15:08.293Z,79.39
2017-06-02T03:16:07.977Z,79.64
2017-06-02T03:17:07.826Z,79.24
2017-06-02T03:18:07.371Z,78.97
2017-06-02T03:19:08.056Z,78.72
2017-06-02T03:20:07.666Z,78.86
2017-06-02T03:21:08.300Z,78.62
2017-06-02T03:22:08.061Z,78.62
2017-06-02T03:23:07.680Z,78.63
2017-06-02T03:24:08.300Z,79.09
2017-06-02T03:25:08.030Z,79.41
2017-06-02T03:26:07.598Z,79.48
2017-06-02T03:27:08.278Z,79.33
2017-06-02T03:28:08.076Z,79.59
2017-06-02T03:29:07.706Z,79.70
2017-06-02T03:30:08.318Z,79.77
2017-06-02T03:31:07.942Z,79.30
2017-06-02T03:32:07.655Z,79.19
2017-06-02T03:33:08.253Z,79.17
2017-06-02T03:34:07.969Z,78.92
2017-06-02T03:35:07.553Z,78.96
2017-06-02T03:36:07.453Z,78.94
2017-06-02T03:37:08.138Z,78.98
2017-06-02T03:38:07.663Z,79.11
2017-06-02T03:39:07.365Z,79.03
2017-06-02T03:40:08.032Z,78.91
2017-06-02T03:41:07.672Z,78.97
2017-06-02T03:42:08.364Z,79.36
2017-06-02T03:43:08.017Z,79.41
2017-06-02T03:44:07.618Z,79.62
2017-06-02T03:45:08.260Z,79.54
2017-06-02T03:46:07.911Z,79.02
2017-06-02T03:47:07.595Z,78.96
2017-06-02T03:48:08.216Z,78.75
2017-06-02T03:49:07.789Z,78.93
2017-06-02T03:50:07.460Z,79.31
2017-06-02T03:51:08.103Z,79.66
2017-06-02T03:52:07.766Z,80.07
2017-06-02T03:53:07.819Z,79.53
2017-06-02T03:54:07.498Z,79.58
2017-06-02T03:55:08.206Z,79.74
2017-06-02T03:56:07.803Z,79.65
2017-06-02T03:57:07.519Z,79.67
2017-06-02T03:58:08.193Z,79.62
2017-06-02T03:59:07.739Z,79.95
2017-06-02T04:00:07.486Z,79.97
2017-06-02T04:01:08.046Z,79.88
2017-06-02T04:02:07.704Z,79.65
2017-06-02T04:03:07.418Z,79.57
2017-06-02T04:04:08.035Z,79.60
2017-06-02T04:05:07.691Z,79.96
2017-06-02T04:06:07.444Z,79.60
2017-06-02T04:07:08.133Z,79.65
2017-06-02T04:08:07.782Z,79.67
2017-06-02T04:09:07.459Z,79.80
2017-06-02T04:10:08.143Z,79.29
2017-06-02T04:11:07.803Z,79.03
2017-06-02T04:12:07.443Z,79.48
2017-06-02T04:13:08.124Z,79.18
2017-06-02T04:14:07.802Z,78.70
2017-06-02T04:15:07.361Z,78.82
2017-06-02T04:16:08.513Z,79.06
2017-06-02T04:17:07.830Z,78.80
2017-06-02T04:18:07.472Z,78.33
2017-06-02T04:19:08.148Z,78.66
2017-06-02T04:20:07.826Z,78.63
2017-06-02T04:21:07.463Z,78.94
2017-06-02T04:22:08.135Z,79.08
2017-06-02T04:23:07.745Z,79.29
2017-06-02T04:24:07.381Z,79.07
2017-06-02T04:25:10.594Z,79.11
2017-06-02T04:26:07.402Z,79.38
2017-06-02T04:27:08.143Z,79.30
2017-06-02T04:28:07.762Z,79.18
2017-06-02T04:29:07.398Z,79.04
2017-06-02T04:30:08.035Z,78.19
2017-06-02T04:31:07.667Z,78.15
2017-06-02T04:32:08.364Z,78.53
2017-06-02T04:33:07.973Z,78.23
2017-06-02T04:34:07.661Z,78.17
2017-06-02T04:35:08.306Z,78.00
2017-06-02T04:36:08.085Z,78.02
2017-06-02T04:37:07.687Z,78.24
2017-06-02T04:38:08.321Z,78.00
2017-06-02T04:39:08.043Z,78.45
2017-06-02T04:40:07.666Z,78.42
2017-06-02T04:41:08.313Z,78.45
2017-06-02T04:42:08.139Z,77.91
2017-06-02T04:43:07.682Z,78.19
2017-06-02T04:44:08.358Z,77.80
2017-06-02T04:45:07.911Z,77.40
2017-06-02T04:46:07.615Z,77.48
2017-06-02T04:47:08.339Z,77.66
2017-06-02T04:48:07.938Z,77.60
2017-06-02T04:49:07.662Z,77.53
2017-06-02T04:50:08.319Z,77.33
2017-06-02T04:51:07.857Z,76.90
2017-06-02T04:52:07.572Z,77.12
2017-06-02T04:53:08.141Z,76.89
2017-06-02T04:54:07.863Z,76.38
2017-06-02T04:55:07.572Z,76.10
2017-06-02T04:56:08.229Z,76.32
2017-06-02T04:57:07.916Z,76.29
2017-06-02T04:58:07.555Z,77.19
2017-06-02T04:59:08.176Z,77.10
2017-06-02T05:00:07.846Z,76.77
2017-06-02T05:01:07.448Z,76.19
2017-06-02T05:02:08.142Z,76.08
2017-06-02T05:03:07.778Z,75.94
2017-06-02T05:04:07.431Z,75.91
2017-06-02T05:05:08.071Z,75.96
2017-06-02T05:06:07.943Z,76.04
2017-06-02T05:07:07.606Z,75.86
2017-06-02T05:08:08.244Z,75.76
2017-06-02T05:09:07.855Z,75.87
2017-06-02T05:10:07.519Z,76.19
2017-06-02T05:11:08.198Z,76.14
2017-06-02T05:12:07.799Z,75.99
2017-06-02T05:13:07.545Z,76.30
2017-06-02T05:14:08.131Z,75.79
2017-06-02T05:15:07.790Z,76.27
2017-06-02T05:16:07.458Z,75.99
2017-06-02T05:17:08.229Z,75.72
2017-06-02T05:18:07.943Z,75.45
2017-06-02T05:19:07.589Z,75.41
2017-06-02T05:20:08.244Z,75.37
2017-06-02T05:21:07.887Z,75.24
2017-06-02T05:22:07.581Z,75.10
2017-06-02T05:23:08.274Z,75.11
2017-06-02T05:24:07.850Z,75.14
2017-06-02T05:25:07.488Z,75.28
2017-06-02T05:26:08.166Z,75.81
2017-06-02T05:27:07.845Z,75.97
2017-06-02T05:28:07.530Z,75.87
2017-06-02T05:29:08.154Z,76.05
2017-06-02T05:30:07.777Z,76.13
2017-06-02T05:31:07.420Z,76.08
2017-06-02T05:32:08.154Z,76.13
2017-06-02T05:33:07.696Z,76.10
2017-06-02T05:34:08.359Z,76.09
2017-06-02T05:35:08.011Z,75.74
2017-06-02T05:36:07.847Z,76.06
2017-06-02T05:37:07.563Z,76.22
2017-06-02T05:38:08.171Z,75.90
2017-06-02T05:39:07.776Z,75.50
2017-06-02T05:40:07.430Z,75.52
2017-06-02T05:41:08.131Z,75.32
2017-06-02T05:42:07.836Z,75.34
2017-06-02T05:43:07.504Z,75.89
2017-06-02T05:44:08.083Z,75.74
2017-06-02T05:45:07.736Z,75.35
2017-06-02T05:46:08.417Z,75.17
2017-06-02T05:47:08.027Z,75.39
2017-06-02T05:48:07.656Z,75.44
2017-06-02T05:49:08.280Z,75.10
2017-06-02T05:50:07.916Z,74.83
2017-06-02T05:51:07.560Z,75.14
2017-06-02T05:52:08.284Z,74.83
2017-06-02T05:53:07.901Z,74.67
2017-06-02T05:54:07.539Z,74.87
2017-06-02T05:55:08.162Z,74.75
2017-06-02T05:56:07.875Z,74.82
2017-06-02T05:57:07.530Z,74.97
2017-06-02T05:58:08.196Z,75.19
2017-06-02T05:59:07.816Z,74.82
2017-06-02T06:00:07.667Z,74.74
2017-06-02T06:01:08.089Z,74.85
2017-06-02T06:02:07.699Z,74.91
2017-06-02T06:03:07.434Z,74.70
2017-06-02T06:04:08.070Z,74.47
2017-06-02T06:05:07.703Z,74.41
2017-06-02T06:06:07.502Z,74.07
2017-06-02T06:07:14.622Z,73.91
2017-06-02T06:08:07.823Z,73.98
2017-06-02T06:09:07.415Z,73.84
2017-06-02T06:10:08.169Z,73.53
2017-06-02T06:11:07.784Z,73.43
2017-06-02T06:12:07.433Z,73.78
2017-06-02T06:13:08.163Z,73.96
2017-06-02T06:14:07.783Z,73.77
2017-06-02T06:15:08.539Z,73.77
2017-06-02T06:16:08.106Z,73.66
2017-06-02T06:17:07.756Z,73.83
2017-06-02T06:18:07.633Z,73.42
2017-06-02T06:19:08.190Z,73.13
2017-06-02T06:20:07.884Z,73.27
2017-06-02T06:21:07.517Z,72.86
2017-06-02T06:22:09.297Z,73.06
2017-06-02T06:23:07.870Z,73.00
2017-06-02T06:24:07.429Z,72.79
2017-06-02T06:25:08.124Z,73.20
2017-06-02T06:26:07.807Z,73.22
2017-06-02T06:27:07.441Z,72.93
2017-06-02T06:28:08.294Z,72.63
2017-06-02T06:29:07.774Z,72.57
2017-06-02T06:30:07.415Z,72.73
2017-06-02T06:31:08.037Z,72.75
2017-06-02T06:32:07.747Z,73.35
2017-06-02T06:33:08.399Z,73.00
2017-06-02T06:34:08.034Z,72.93
2017-06-02T06:35:07.630Z,73.12
2017-06-02T06:36:07.426Z,73.27
2017-06-02T06:37:08.124Z,73.00
2017-06-02T06:38:07.795Z,73.04
2017-06-02T06:39:08.437Z,72.95
2017-06-02T06:40:08.211Z,72.73
2017-06-02T06:41:07.698Z,72.52
2017-06-02T06:42:08.393Z,72.46
2017-06-02T06:43:08.100Z,72.72
2017-06-02T06:44:07.721Z,73.06
2017-06-02T06:45:08.393Z,73.24
2017-06-02T06:46:08.011Z,72.98
2017-06-02T06:47:07.660Z,72.77
2017-06-02T06:48:08.338Z,72.67
2017-06-02T06:49:07.953Z,72.87
2017-06-02T06:50:07.615Z,72.21
2017-06-02T06:51:08.279Z,72.11
2017-06-02T06:52:07.924Z,72.21
2017-06-02T06:53:07.620Z,72.49
2017-06-02T06:54:08.219Z,72.44
2017-06-02T06:55:07.878Z,72.35
2017-06-02T06:56:07.617Z,72.43
2017-06-02T06:57:08.270Z,72.45
2017-06-02T06:58:07.940Z,72.33
2017-06-02T06:59:07.482Z,72.88
2017-06-02T07:00:08.182Z,72.49
2017-06-02T07:01:07.873Z,72.12
2017-06-02T07:02:07.507Z,72.06
2017-06-02T07:03:08.236Z,72.00
2017-06-02T07:04:08.901Z,71.95
2017-06-02T07:05:07.486Z,71.73
2017-06-02T07:06:08.249Z,72.37
2017-06-02T07:07:07.836Z,72.22
2017-06-02T07:08:07.496Z,72.29
2017-06-02T07:09:08.116Z,72.27
2017-06-02T07:10:07.733Z,72.56
2017-06-02T07:11:08.406Z,72.32
2017-06-02T07:12:08.062Z,72.17
2017-06-02T07:13:07.767Z,71.92
2017-06-02T07:14:08.388Z,71.84
2017-06-02T07:15:08.055Z,71.73
2017-06-02T07:16:07.748Z,71.57
2017-06-02T07:17:08.512Z,71.63
2017-06-02T07:18:08.258Z,71.45
2017-06-02T07:19:07.821Z,71.48
2017-06-02T07:20:07.486Z,71.43
2017-06-02T07:21:08.119Z,71.26
2017-06-02T07:22:07.753Z,71.46
2017-06-02T07:23:08.469Z,71.37
2017-06-02T07:24:08.035Z,70.99
2017-06-02T07:25:07.670Z,70.96
2017-06-02T07:26:08.362Z,70.75
2017-06-02T07:27:08.073Z,71.41
2017-06-02T07:28:07.748Z,71.64
2017-06-02T07:29:08.388Z,72.15
2017-06-02T07:30:08.014Z,71.72
2017-06-02T07:31:07.703Z,71.42
2017-06-02T07:32:08.356Z,71.31
2017-06-02T07:33:08.062Z,70.90
2017-06-02T07:34:07.707Z,70.83
2017-06-02T07:35:08.364Z,71.01
2017-06-02T07:36:08.191Z,70.67
2017-06-02T07:37:07.837Z,70.37
2017-06-02T07:38:07.495Z,70.08
2017-06-02T07:39:08.199Z,69.94
2017-06-02T07:40:07.761Z,70.18
2017-06-02T07:41:07.449Z,70.22
2017-06-02T07:42:08.115Z,70.29
2017-06-02T07:43:07.867Z,70.27
2017-06-02T07:44:08.423Z,70.22
2017-06-02T07:45:08.035Z,69.32
2017-06-02T07:46:07.584Z,69.17
2017-06-02T07:47:08.416Z,69.12
2017-06-02T07:48:08.017Z,69.22
2017-06-02T07:49:07.671Z,69.02
2017-06-02T07:50:08.240Z,68.90
2017-06-02T07:51:07.901Z,69.17
2017-06-02T07:52:07.539Z,69.36
2017-06-02T07:53:08.236Z,69.29
2017-06-02T07:54:07.926Z,69.18
2017-06-02T07:55:07.514Z,69.03
2017-06-02T07:56:08.140Z,69.32
2017-06-02T07:57:08.267Z,69.20
2017-06-02T07:58:07.529Z,69.11
2017-06-02T07:59:08.116Z,69.05
2017-06-02T08:00:07.736Z,69.85
2017-06-02T08:01:08.425Z,69.88
2017-06-02T08:02:08.078Z,69.70
2017-06-02T08:03:07.691Z,69.23
2017-06-02T08:04:15.005Z,68.94
2017-06-02T08:05:08.004Z,69.16
2017-06-02T08:06:07.816Z,69.21
2017-06-02T08:07:07.417Z,68.95
2017-06-02T08:08:08.151Z,68.78
2017-06-02T08:09:07.770Z,68.50
2017-06-02T08:10:08.479Z,68.40
2017-06-02T08:11:08.143Z,68.28
2017-06-02T08:12:07.671Z,68.30
2017-06-02T08:13:08.422Z,67.23
2017-06-02T08:14:08.354Z,67.35
2017-06-02T08:15:07.660Z,67.60
2017-06-02T08:16:09.321Z,67.59
2017-06-02T08:17:08.029Z,67.71
2017-06-02T08:18:15.280Z,67.58
2017-06-02T08:19:08.408Z,67.90
2017-06-02T08:20:08.065Z,66.51
2017-06-02T08:21:07.708Z,67.05
2017-06-02T08:22:08.342Z,67.29
2017-06-02T08:23:08.012Z,66.35
2017-06-02T08:24:07.687Z,66.56
2017-06-02T08:25:08.397Z,65.42
2017-06-02T08:26:07.967Z,65.83
2017-06-02T08:27:07.658Z,66.17
2017-06-02T08:28:08.336Z,66.03
2017-06-02T08:29:08.082Z,65.60
2017-06-02T08:30:07.620Z,65.56
2017-06-02T08:31:08.265Z,65.80
2017-06-02T08:32:07.881Z,65.75
2017-06-02T08:33:07.527Z,65.91
2017-06-02T08:34:08.209Z,65.78
2017-06-02T08:35:07.821Z,65.72
2017-06-02T08:36:07.722Z,65.57
2017-06-02T08:37:08.262Z,65.47
2017-06-02T08:38:07.948Z,65.85
2017-06-02T08:39:07.645Z,65.53
2017-06-02T08:40:08.264Z,65.51
2017-06-02T08:41:07.949Z,65.31
2017-06-02T08:42:07.631Z,65.20
2017-06-02T08:43:08.302Z,65.55
2017-06-02T08:44:08.154Z,65.35
2017-06-02T08:45:07.537Z,65.12
2017-06-02T08:46:08.166Z,63.87
2017-06-02T08:47:07.827Z,64.05
2017-06-02T08:48:07.496Z,63.76
2017-06-02T08:49:08.286Z,63.86
2017-06-02T08:50:07.822Z,62.48
2017-06-02T08:51:07.383Z,62.75
2017-06-02T08:52:08.075Z,63.06
2017-06-02T08:53:07.756Z,62.86
2017-06-02T08:54:07.460Z,63.17
2017-06-02T08:55:08.134Z,63.32
2017-06-02T08:56:07.735Z,63.44
2017-06-02T08:57:08.342Z,63.63
2017-06-02T08:58:08.053Z,62.76
2017-06-02T08:59:07.671Z,62.64
2017-06-02T09:00:08.373Z,62.72
2017-06-02T09:01:07.956Z,62.87
2017-06-02T09:02:07.665Z,62.73
2017-06-02T09:03:08.308Z,63.29
2017-06-02T09:04:08.045Z,63.52
2017-06-02T09:05:07.599Z,63.82
2017-06-02T09:06:08.399Z,63.70
2017-06-02T09:07:08.056Z,64.55
2017-06-02T09:08:07.712Z,64.64
2017-06-02T09:09:07.406Z,64.47
2017-06-02T09:10:08.132Z,64.47
2017-06-02T09:11:07.766Z,63.82
2017-06-02T09:12:07.439Z,63.75
2017-06-02T09:13:08.170Z,63.80
2017-06-02T09:14:07.783Z,63.57
2017-06-02T09:15:07.447Z,62.78
2017-06-02T09:16:08.084Z,62.73
2017-06-02T09:17:07.775Z,61.91
2017-06-02T09:18:07.536Z,62.28
2017-06-02T09:19:08.223Z,62.47
2017-06-02T09:20:07.902Z,62.19
2017-06-02T09:21:07.502Z,62.22
2017-06-02T09:22:08.153Z,62.85
2017-06-02T09:23:07.865Z,62.71
2017-06-02T09:24:07.487Z,62.94
2017-06-02T09:25:08.188Z,63.02
2017-06-02T09:26:07.769Z,62.63
2017-06-02T09:27:07.442Z,62.46
2017-06-02T09:28:08.200Z,62.01
2017-06-02T09:29:07.789Z,62.27
2017-06-02T09:30:07.514Z,62.54
2017-06-02T09:31:08.109Z,62.34
2017-06-02T09:32:07.776Z,61.82
2017-06-02T09:33:07.490Z,62.09
2017-06-02T09:34:08.070Z,62.24
2017-06-02T09:35:07.761Z,62.62
2017-06-02T09:36:07.646Z,62.97
2017-06-02T09:37:08.358Z,63.05
2017-06-02T09:38:07.977Z,61.89
2017-06-02T09:39:07.678Z,62.52
2017-06-02T09:40:08.388Z,62.39
2017-06-02T09:41:08.021Z,62.99
2017-06-02T09:42:07.683Z,62.99
2017-06-02T09:43:08.331Z,63.58
2017-06-02T09:44:08.005Z,65.16
2017-06-02T09:45:07.719Z,66.08
2017-06-02T09:46:08.305Z,66.10
2017-06-02T09:47:07.985Z,66.95
2017-06-02T09:48:07.677Z,66.45
2017-06-02T09:49:08.272Z,66.02
2017-06-02T09:50:07.957Z,66.16
2017-06-02T09:51:07.559Z,66.15
2017-06-02T09:52:08.202Z,66.40
2017-06-02T09:53:07.845Z,67.61
2017-06-02T09:54:07.511Z,67.17
2017-06-02T09:55:08.213Z,67.17
2017-06-02T09:56:07.872Z,67.10
2017-06-02T09:57:07.495Z,67.17
2017-06-02T09:58:08.202Z,64.39
2017-06-02T09:59:07.807Z,64.55
2017-06-02T10:00:07.510Z,63.83
2017-06-02T10:01:08.150Z,63.66
2017-06-02T10:02:07.845Z,64.05
2017-06-02T10:03:07.407Z,66.04
2017-06-02T10:04:08.090Z,67.50
2017-06-02T10:05:07.789Z,70.24
2017-06-02T10:06:07.594Z,71.51
2017-06-02T10:07:08.157Z,74.03
2017-06-02T10:08:07.826Z,77.11
2017-06-02T10:09:07.987Z,78.56
2017-06-02T10:10:08.180Z,79.92
2017-06-02T10:11:07.777Z,81.52
2017-06-02T10:12:07.917Z,83.44
2017-06-02T10:13:07.614Z,86.32
2017-06-02T10:14:08.183Z,87.68
2017-06-02T10:15:07.929Z,87.74
2017-06-02T10:16:07.506Z,86.24
2017-06-02T10:17:08.279Z,86.65
2017-06-02T10:18:07.957Z,87.17
2017-06-02T10:19:07.728Z,86.73
2017-06-02T10:20:08.344Z,86.06
2017-06-02T10:21:07.946Z,86.78
2017-06-02T10:22:07.620Z,90.89
2017-06-02T10:23:08.212Z,90.10
2017-06-02T10:24:08.008Z,88.39
2017-06-02T10:25:07.666Z,91.89
2017-06-02T10:26:08.253Z,91.31
2017-06-02T10:27:07.983Z,86.73
2017-06-02T10:28:07.622Z,84.21
2017-06-02T10:29:08.217Z,84.52
2017-06-02T10:30:07.920Z,86.96
2017-06-02T10:31:07.573Z,84.45
2017-06-02T10:32:08.213Z,86.45
2017-06-02T10:33:07.828Z,87.62
2017-06-02T10:34:07.517Z,88.94
2017-06-02T10:35:08.255Z,87.07
2017-06-02T10:36:08.119Z,89.84
2017-06-02T10:37:07.785Z,90.02
2017-06-02T10:38:07.419Z,88.90
2017-06-02T10:39:08.041Z,88.40
2017-06-02T10:40:07.760Z,89.80
2017-06-02T10:41:08.364Z,91.00
2017-06-02T10:42:08.005Z,89.44
2017-06-02T10:43:07.731Z,90.35
2017-06-02T10:44:08.275Z,90.34
2017-06-02T10:45:07.968Z,88.73
2017-06-02T10:46:07.601Z,88.13
2017-06-02T10:47:08.237Z,90.32
2017-06-02T10:48:07.935Z,90.55
2017-06-02T10:49:07.576Z,89.11
2017-06-02T10:50:08.257Z,87.70
2017-06-02T10:51:07.834Z,91.02
2017-06-02T10:52:07.510Z,92.43
2017-06-02T10:53:08.155Z,93.26
2017-06-02T10:54:15.348Z,93.69
2017-06-02T10:55:07.505Z,94.05
2017-06-02T10:56:08.204Z,94.09
2017-06-02T10:57:07.804Z,93.98
2017-06-02T10:58:07.453Z,94.95
2017-06-02T10:59:08.140Z,94.75
2017-06-02T11:00:07.748Z,93.81
2017-06-02T11:01:07.404Z,94.07
2017-06-02T11:02:08.043Z,95.43
2017-06-02T11:03:07.655Z,94.52
2017-06-02T11:04:08.323Z,93.42
2017-06-02T11:05:08.058Z,94.94
2017-06-02T11:06:07.777Z,94.10
2017-06-02T11:07:08.384Z,91.99
2017-06-02T11:08:07.966Z,90.44
2017-06-02T11:09:07.668Z,91.89
2017-06-02T11:10:08.357Z,93.29
2017-06-02T11:11:07.931Z,92.11
2017-06-02T11:12:07.594Z,94.33
2017-06-02T11:13:08.322Z,92.45
2017-06-02T11:14:07.932Z,94.85
2017-06-02T11:15:07.574Z,93.79
2017-06-02T11:16:08.266Z,94.17
2017-06-02T11:17:07.970Z,95.32
2017-06-02T11:18:07.748Z,94.34
2017-06-02T11:19:07.403Z,93.58
2017-06-02T11:20:09.084Z,92.87
2017-06-02T11:21:07.726Z,93.78
2017-06-02T11:22:08.339Z,95.17
2017-06-02T11:23:07.976Z,96.13
2017-06-02T11:24:07.672Z,95.23
2017-06-02T11:25:08.270Z,95.44
2017-06-02T11:26:07.972Z,96.09
2017-06-02T11:27:07.598Z,96.65
2017-06-02T11:28:08.289Z,95.80
2017-06-02T11:29:07.942Z,96.01
2017-06-02T11:30:07.594Z,96.94
2017-06-02T11:31:08.267Z,95.90
2017-06-02T11:32:07.820Z,94.84
2017-06-02T11:33:07.497Z,96.58
2017-06-02T11:34:08.189Z,96.51
2017-06-02T11:35:07.899Z,95.61
2017-06-02T11:36:07.659Z,95.68
2017-06-02T11:37:08.302Z,96.00
2017-06-02T11:38:07.931Z,95.55
2017-06-02T11:39:07.589Z,95.32
2017-06-02T11:40:08.253Z,95.39
2017-06-02T11:41:07.950Z,95.43
2017-06-02T11:42:07.553Z,94.35
2017-06-02T11:43:08.264Z,94.37
2017-06-02T11:44:07.929Z,94.97
2017-06-02T11:45:08.037Z,94.05
2017-06-02T11:46:08.282Z,94.15
2017-06-02T11:47:07.832Z,94.84
2017-06-02T11:48:07.471Z,94.59
2017-06-02T11:49:08.192Z,94.41
2017-06-02T11:50:07.801Z,93.72
2017-06-02T11:51:07.479Z,93.15
2017-06-02T11:52:08.145Z,94.48
2017-06-02T11:53:07.776Z,94.19
2017-06-02T11:54:07.414Z,94.55
2017-06-02T11:55:08.081Z,94.65
2017-06-02T11:56:07.785Z,94.52
2017-06-02T11:57:07.376Z,95.99
2017-06-02T11:58:07.977Z,96.03
2017-06-02T11:59:07.707Z,95.25
2017-06-02T12:00:08.359Z,94.79
2017-06-02T12:01:08.007Z,95.22
2017-06-02T12:02:07.651Z,95.73
2017-06-02T12:03:08.310Z,95.28
2017-06-02T12:04:07.943Z,94.66
2017-06-02T12:05:07.681Z,94.06
2017-06-02T12:06:07.429Z,93.99
2017-06-02T12:07:08.024Z,94.35
2017-06-02T12:08:07.660Z,94.40
2017-06-02T12:09:08.344Z,95.14
2017-06-02T12:10:08.007Z,95.23
2017-06-02T12:11:07.689Z,94.74
2017-06-02T12:12:08.281Z,94.53
2017-06-02T12:13:08.047Z,93.57
2017-06-02T12:14:07.681Z,94.93
2017-06-02T12:15:08.313Z,95.00
2017-06-02T12:16:08.002Z,95.08
2017-06-02T12:17:07.663Z,94.77
2017-06-02T12:18:07.424Z,95.00
2017-06-02T12:19:08.035Z,95.37
2017-06-02T12:20:07.684Z,95.27
2017-06-02T12:21:08.393Z,94.99
2017-06-02T12:22:07.964Z,93.97
2017-06-02T12:23:07.584Z,94.85
2017-06-02T12:24:08.234Z,94.71
2017-06-02T12:25:07.971Z,94.17
2017-06-02T12:26:07.637Z,94.03
2017-06-02T12:27:08.229Z,93.45
2017-06-02T12:28:07.871Z,93.59
2017-06-02T12:29:07.586Z,93.02
2017-06-02T12:30:08.201Z,93.38
2017-06-02T12:31:07.871Z,93.16
2017-06-02T12:32:07.438Z,92.70
2017-06-02T12:33:08.081Z,92.17
2017-06-02T12:34:07.731Z,91.77
2017-06-02T12:35:07.430Z,91.54
2017-06-02T12:36:08.211Z,90.18
2017-06-02T12:37:07.803Z,89.44
2017-06-02T12:38:07.507Z,90.05
2017-06-02T12:39:08.097Z,90.37
2017-06-02T12:40:07.735Z,89.74
2017-06-02T12:41:07.425Z,90.02
2017-06-02T12:42:08.122Z,91.15
2017-06-02T12:43:07.751Z,92.20
2017-06-02T12:44:07.439Z,92.83
2017-06-02T12:45:08.083Z,92.48
2017-06-02T12:46:07.759Z,93.09
2017-06-02T12:47:07.539Z,92.41
2017-06-02T12:48:08.052Z,93.05
2017-06-02T12:49:07.812Z,93.21
2017-06-02T12:50:08.334Z,93.77
2017-06-02T12:51:07.988Z,93.67
2017-06-02T12:52:07.634Z,92.90