createdAt,value
2019-01-04T00:01:43.508Z,96.10
2019-01-04T00:04:31.702Z,96.20
2019-01-04T00:07:19.788Z,96.80
2019-01-04T00:10:08.167Z,96.60
2019-01-04T00:12:56.279Z,96.60
2019-01-04T00:15:44.585Z,96.40
2019-01-04T00:18:32.712Z,96.60
2019-01-04T00:21:20.829Z,97.10
2019-01-04T00:24:09.121Z,97.00
2019-01-04T00:26:57.780Z,97.40
2019-01-04T00:29:45.778Z,97.20
2019-01-04T00:32:34.094Z,98.00
2019-01-04T00:35:22.440Z,97.40
2019-01-04T00:38:10.688Z,97.20
2019-01-04T00:41:00.553Z,97.70
2019-01-04T00:43:48.643Z,97.50
2019-01-04T00:46:36.723Z,97.50
2019-01-04T00:49:25.083Z,97.80
2019-01-04T00:52:13.136Z,97.80
2019-01-04T00:55:10.767Z,97.60
2019-01-04T00:58:32.220Z,98.00
2019-01-04T01:01:56.094Z,98.00
2019-01-04T01:05:27.434Z,98.20
2019-01-04T01:09:08.791Z,98.50
2019-01-04T01:12:26.310Z,98.10
2019-01-04T01:15:55.010Z,98.30
2019-01-04T01:19:20.330Z,98.00
2019-01-04T01:22:44.186Z,98.00
2019-01-04T01:26:12.618Z,98.00
2019-01-04T01:29:22.732Z,98.40
2019-01-04T01:32:39.567Z,98.40
2019-01-04T01:35:57.555Z,98.10
2019-01-04T01:39:21.426Z,98.30
2019-01-04T01:42:39.536Z,98.20
2019-01-04T01:46:02.322Z,98.30
2019-01-04T01:49:45.964Z,98.80
2019-01-04T01:52:46.533Z,99.40
2019-01-04T01:55:34.952Z,99.20
2019-01-04T01:58:23.031Z,99.30
2019-01-04T02:01:11.371Z,99.30
2019-01-04T02:04:00.337Z,99.60
2019-01-04T02:06:48.753Z,99.70
2019-01-04T02:09:37.334Z,99.50
2019-01-04T02:12:25.676Z,99.70
2019-01-04T02:15:13.730Z,99.90
2019-01-04T02:18:02.048Z,99.80
2019-01-04T02:20:50.226Z,99.80
2019-01-04T02:23:38.393Z,99.80
2019-01-04T02:26:26.463Z,99.90
2019-01-04T02:29:14.902Z,99.90
2019-01-04T02:32:03.035Z,99.90
2019-01-04T02:34:51.337Z,99.90
2019-01-04T02:37:39.282Z,99.90
2019-01-04T02:40:27.499Z,99.40
2019-01-04T02:43:15.809Z,99.30
2019-01-04T02:46:04.395Z,98.80
2019-01-04T02:48:52.731Z,99.30
2019-01-04T02:51:40.910Z,99.50
2019-01-04T02:54:28.893Z,99.60
2019-01-04T02:57:17.094Z,99.90
2019-01-04T03:00:06.168Z,99.80
2019-01-04T03:02:54.569Z,99.90
2019-01-04T03:05:42.936Z,99.90
2019-01-04T03:08:31.060Z,99.90
2019-01-04T03:11:19.707Z,99.90
2019-01-04T03:14:07.646Z,99.90
2019-01-04T03:16:56.071Z,99.90
2019-01-04T03:19:44.329Z,99.90
2019-01-04T03:22:32.651Z,99.90
2019-01-04T03:25:20.807Z,99.90
2019-01-04T03:28:08.639Z,99.90
2019-01-04T03:30:57.001Z,99.90
2019-01-04T03:33:45.068Z,99.90
2019-01-04T03:36:33.238Z,99.90
2019-01-04T03:39:21.217Z,99.90
2019-01-04T03:42:09.145Z,99.90
2019-01-04T03:44:57.282Z,99.90
2019-01-04T03:47:45.411Z,99.90
2019-01-04T03:50:33.998Z,99.90
2019-01-04T03:53:22.471Z,99.90
2019-01-04T03:56:10.469Z,99.90
2019-01-04T03:58:58.993Z,99.90
2019-01-04T04:01:46.962Z,99.90
2019-01-04T04:04:35.310Z,99.90
2019-01-04T04:07:23.404Z,99.90
2019-01-04T04:10:11.834Z,99.90
2019-01-04T04:12:59.894Z,99.90
2019-01-04T04:15:48.033Z,99.90
2019-01-04T04:18:36.217Z,99.90
2019-01-04T04:21:24.355Z,99.90
2019-01-04T04:24:12.694Z,99.90
2019-01-04T04:27:00.669Z,99.90
2019-01-04T04:29:48.687Z,99.90
2019-01-04T04:32:36.767Z,99.90
2019-01-04T04:35:25.036Z,99.90
2019-01-04T04:38:13.141Z,99.90
2019-01-04T04:41:01.186Z,99.90
2019-01-04T04:43:49.355Z,99.90
2019-01-04T04:46:37.675Z,99.90
2019-01-04T04:49:26.030Z,99.90
2019-01-04T04:52:14.378Z,99.90
2019-01-04T04:55:02.696Z,99.90
2019-01-04T04:57:50.918Z,99.90
2019-01-04T05:00:39.128Z,99.90
2019-01-04T05:03:27.230Z,99.90
2019-01-04T05:06:15.354Z,99.90
2019-01-04T05:09:05.524Z,99.90
2019-01-04T05:11:54.010Z,99.90
2019-01-04T05:14:42.166Z,99.90
2019-01-04T05:17:30.285Z,99.90
2019-01-04T05:20:18.971Z,99.90
2019-01-04T05:23:07.131Z,99.90
2019-01-04T05:25:55.310Z,99.90
2019-01-04T05:28:43.196Z,99.90
2019-01-04T05:31:31.475Z,99.90
2019-01-04T05:34:19.470Z,99.90
2019-01-04T05:37:07.961Z,99.90
2019-01-04T05:39:56.275Z,99.90
2019-01-04T05:42:44.556Z,99.90
2019-01-04T05:45:33.025Z,99.90
2019-01-04T05:48:21.568Z,99.90
2019-01-04T05:51:09.913Z,99.90
2019-01-04T05:53:57.940Z,99.90
2019-01-04T05:56:46.446Z,99.90
2019-01-04T05:59:34.594Z,99.90
2019-01-04T06:02:23.123Z,99.90
2019-01-04T06:05:11.428Z,99.90
2019-01-04T06:07:59.771Z,99.90
2019-01-04T06:10:47.773Z,99.90
2019-01-04T06:13:35.964Z,99.90
2019-01-04T06:16:24.341Z,99.90
2019-01-04T06:19:12.938Z,99.90
2019-01-04T06:22:01.046Z,99.90
2019-01-04T06:24:49.598Z,99.90
2019-01-04T06:27:38.102Z,99.90
2019-01-04T06:30:26.382Z,99.90
2019-01-04T06:33:33.916Z,99.90
2019-01-04T06:36:22.157Z,99.90
2019-01-04T06:39:10.300Z,99.90
2019-01-04T06:41:58.685Z,99.90
2019-01-04T06:44:46.801Z,99.90
2019-01-04T06:47:35.421Z,99.90
2019-01-04T06:50:24.076Z,99.90
2019-01-04T06:53:12.248Z,99.90
2019-01-04T06:56:04.082Z,99.90
2019-01-04T06:58:52.362Z,99.90
2019-01-04T07:01:40.532Z,99.90
2019-01-04T07:04:28.814Z,99.90
2019-01-04T07:07:17.278Z,99.90
2019-01-04T07:10:06.271Z,99.90
2019-01-04T07:12:54.567Z,99.90
2019-01-04T07:15:42.947Z,99.90
2019-01-04T07:18:31.103Z,99.90
2019-01-04T07:21:21.139Z,99.90
2019-01-04T07:24:09.376Z,99.90
2019-01-04T07:26:57.190Z,99.90
2019-01-04T07:29:45.297Z,99.90
2019-01-04T07:32:33.575Z,99.90
2019-01-04T07:35:21.574Z,99.90
2019-01-04T07:38:09.942Z,99.90
2019-01-04T07:40:58.607Z,99.90
2019-01-04T07:43:47.026Z,99.90
2019-01-04T07:46:35.274Z,99.90
2019-01-04T07:49:23.363Z,99.90
2019-01-04T07:52:11.757Z,99.90
2019-01-04T07:54:59.981Z,99.90
2019-01-04T07:57:47.925Z,99.90
2019-01-04T08:00:36.173Z,99.90
2019-01-04T08:03:26.095Z,99.90
2019-01-04T08:06:14.362Z,99.90
2019-01-04T08:09:02.219Z,99.90
2019-01-04T08:11:50.466Z,99.90
2019-01-04T08:14:38.900Z,99.90
2019-01-04T08:17:27.356Z,99.90
2019-01-04T08:20:15.434Z,99.90
2019-01-04T08:23:03.745Z,99.90
2019-01-04T08:25:51.885Z,99.90
2019-01-04T08:28:40.284Z,99.90
2019-01-04T08:31:28.567Z,99.90
2019-01-04T08:34:16.771Z,99.90
2019-01-04T08:37:05.433Z,99.90
2019-01-04T08:39:53.817Z,99.70
2019-01-04T08:42:41.884Z,99.50
2019-01-04T08:45:29.727Z,98.80
2019-01-04T08:48:18.208Z,98.30
2019-01-04T08:51:06.377Z,97.00
2019-01-04T08:53:59.725Z,97.00
2019-01-04T08:56:47.823Z,97.50
2019-01-04T08:59:36.041Z,96.60
2019-01-04T09:02:24.531Z,96.80
2019-01-04T09:05:12.993Z,96.30
2019-01-04T09:08:00.965Z,95.80
2019-01-04T09:10:48.797Z,95.40
2019-01-04T09:13:36.806Z,96.10
2019-01-04T09:16:25.268Z,95.00
2019-01-04T09:19:13.146Z,96.00
2019-01-04T09:22:01.677Z,95.80
2019-01-04T09:24:50.197Z,95.60
2019-01-04T09:27:38.975Z,94.60
2019-01-04T09:30:27.780Z,94.50
2019-01-04T09:33:16.139Z,93.10
2019-01-04T09:36:03.966Z,93.50
2019-01-04T09:38:52.952Z,93.10
2019-01-04T09:41:43.527Z,92.90
2019-01-04T09:44:32.129Z,92.80
2019-01-04T09:47:20.471Z,92.60
2019-01-04T09:50:10.049Z,92.60
2019-01-04T09:52:58.198Z,92.10
2019-01-04T09:55:46.936Z,92.50
2019-01-04T09:58:35.540Z,91.80
2019-01-04T10:01:23.930Z,92.10
2019-01-04T10:04:12.043Z,91.80
2019-01-04T10:07:00.135Z,91.60
2019-01-04T10:09:48.397Z,85.70
2019-01-04T10:12:36.550Z,90.20
2019-01-04T10:15:24.697Z,90.20
2019-01-04T10:18:13.002Z,83.30
2019-01-04T10:21:01.418Z,84.30
2019-01-04T10:23:49.644Z,85.90
2019-01-04T10:26:37.802Z,86.40
2019-01-04T10:29:25.920Z,88.00
2019-01-04T10:32:14.085Z,89.10
2019-01-04T10:35:02.422Z,88.50
2019-01-04T10:37:50.198Z,84.20
2019-01-04T10:40:38.123Z,86.60
2019-01-04T10:43:26.221Z,87.20
2019-01-04T10:46:14.460Z,87.20
2019-01-04T10:49:02.566Z,86.40
2019-01-04T10:51:50.905Z,86.70
2019-01-04T10:54:38.961Z,87.20
2019-01-04T10:57:27.609Z,85.90
2019-01-04T11:00:15.719Z,87.00
2019-01-04T11:03:04.253Z,86.30
2019-01-04T11:05:52.045Z,87.50
2019-01-04T11:08:40.232Z,88.20
2019-01-04T11:11:28.628Z,88.50
2019-01-04T11:14:16.905Z,89.10
2019-01-04T11:17:04.954Z,89.50
2019-01-04T11:19:53.047Z,90.70
2019-01-04T11:23:00.815Z,90.60
2019-01-04T11:26:09.224Z,90.70
2019-01-04T11:29:26.388Z,90.10
2019-01-04T11:32:54.378Z,87.00
2019-01-04T11:36:20.495Z,86.80
2019-01-04T11:40:07.634Z,86.00
2019-01-04T11:43:35.600Z,87.00
2019-01-04T11:46:38.742Z,86.50
2019-01-04T11:50:02.610Z,87.30
2019-01-04T11:52:54.720Z,86.30
2019-01-04T11:55:43.091Z,83.50
2019-01-04T11:58:31.176Z,85.80
2019-01-04T12:01:18.947Z,88.10
2019-01-04T12:04:07.447Z,87.00
2019-01-04T12:06:55.554Z,87.20
2019-01-04T12:09:45.777Z,87.60
2019-01-04T12:12:33.854Z,88.10
2019-01-04T12:15:22.267Z,88.90
2019-01-04T12:18:10.893Z,90.30
2019-01-04T12:20:59.010Z,89.90
2019-01-04T12:23:47.381Z,89.90
2019-01-04T12:26:35.177Z,89.30
2019-01-04T12:29:23.753Z,89.50
2019-01-04T12:32:12.079Z,85.80
2019-01-04T12:35:00.501Z,82.50
2019-01-04T12:37:48.271Z,81.90
2019-01-04T12:40:36.889Z,79.20
2019-01-04T12:43:25.846Z,76.60
2019-01-04T12:46:13.640Z,76.30
2019-01-04T12:49:01.779Z,76.70
2019-01-04T12:51:49.864Z,74.40
2019-01-04T12:54:38.349Z,76.10
2019-01-04T12:57:26.140Z,76.20
2019-01-04T13:00:14.914Z,75.40
2019-01-04T13:03:03.044Z,74.40
2019-01-04T13:05:51.435Z,73.80
2019-01-04T13:08:39.772Z,74.30
2019-01-04T13:11:28.090Z,74.60
2019-01-04T13:14:16.101Z,75.10
2019-01-04T13:17:03.875Z,76.20
2019-01-04T13:19:51.740Z,76.60
2019-01-04T13:22:40.414Z,77.00
2019-01-04T13:25:28.736Z,78.00
2019-01-04T13:28:16.764Z,78.20
2019-01-04T13:31:04.956Z,78.00
2019-01-04T13:33:53.308Z,78.60
2019-01-04T13:36:42.157Z,78.40
2019-01-04T13:39:30.461Z,78.50
2019-01-04T13:42:18.711Z,79.20
2019-01-04T13:45:07.709Z,78.00
2019-01-04T13:47:56.173Z,77.50
2019-01-04T13:50:44.997Z,79.20
2019-01-04T13:53:32.893Z,78.20
2019-01-04T13:56:21.339Z,76.70
2019-01-04T13:59:09.374Z,78.90
2019-01-04T14:01:57.410Z,78.40
2019-01-04T14:04:47.832Z,78.00
2019-01-04T14:07:35.856Z,75.50
2019-01-04T14:10:24.156Z,76.20
2019-01-04T14:13:12.163Z,75.30
2019-01-04T14:16:00.153Z,75.50
2019-01-04T14:18:48.255Z,74.00
2019-01-04T14:21:36.322Z,73.80
2019-01-04T14:24:24.313Z,74.20
2019-01-04T14:27:12.176Z,75.50
2019-01-04T14:30:00.237Z,75.10
2019-01-04T14:32:48.551Z,75.70
2019-01-04T14:35:36.890Z,76.10
2019-01-04T14:38:24.938Z,78.60
2019-01-04T14:41:13.146Z,78.00
2019-01-04T14:44:01.304Z,79.10
2019-01-04T14:46:49.862Z,78.70
2019-01-04T14:49:37.959Z,79.80
2019-01-04T14:52:26.115Z,79.80
2019-01-04T14:55:14.362Z,79.00
2019-01-04T14:58:03.014Z,80.50
2019-01-04T15:00:51.349Z,79.70
2019-01-04T15:03:39.492Z,80.60
2019-01-04T15:06:27.819Z,80.80
2019-01-04T15:09:16.229Z,82.80
2019-01-04T15:12:04.543Z,85.00
2019-01-04T15:14:52.954Z,87.30
2019-01-04T15:17:42.316Z,89.70
2019-01-04T15:20:30.702Z,89.30
2019-01-04T15:23:19.186Z,90.10
2019-01-04T15:26:07.142Z,90.10
2019-01-04T15:28:55.249Z,89.10
2019-01-04T15:31:43.112Z,85.60
2019-01-04T15:34:31.363Z,86.30
2019-01-04T15:37:19.743Z,86.50
2019-01-04T15:40:08.939Z,87.20
2019-01-04T15:42:57.049Z,90.00
2019-01-04T15:45:45.521Z,90.60
2019-01-04T15:48:34.040Z,91.80
2019-01-04T15:51:22.305Z,92.20
2019-01-04T15:54:10.438Z,93.40
2019-01-04T15:56:58.584Z,93.40
2019-01-04T15:59:46.607Z,93.70
2019-01-04T16:02:34.724Z,93.70
2019-01-04T16:05:22.746Z,93.70
2019-01-04T16:08:10.865Z,94.40
2019-01-04T16:10:59.118Z,94.30
2019-01-04T16:13:47.459Z,94.60
2019-01-04T16:16:35.793Z,93.70
2019-01-04T16:19:24.173Z,92.80
2019-01-04T16:22:12.718Z,92.90
2019-01-04T16:25:01.286Z,93.60
2019-01-04T16:27:49.665Z,94.20
2019-01-04T16:30:37.885Z,94.20
2019-01-04T16:33:26.230Z,93.60
2019-01-04T16:36:14.530Z,93.80
2019-01-04T16:39:03.535Z,93.80
2019-01-04T16:41:51.767Z,93.90
2019-01-04T16:44:39.839Z,93.80
2019-01-04T16:47:28.575Z,93.80
2019-01-04T16:50:16.776Z,94.10
2019-01-04T16:53:04.753Z,94.80
2019-01-04T16:55:53.332Z,95.20
2019-01-04T16:58:43.178Z,94.90
2019-01-04T17:01:31.197Z,94.80
2019-01-04T17:04:19.394Z,94.10
2019-01-04T17:07:07.946Z,94.40
2019-01-04T17:09:56.733Z,94.40
2019-01-04T17:12:45.140Z,94.20
2019-01-04T17:15:33.824Z,94.40
2019-01-04T17:18:24.782Z,94.00
2019-01-04T17:21:12.757Z,93.50
2019-01-04T17:24:00.374Z,94.00
2019-01-04T17:26:48.669Z,94.20
2019-01-04T17:29:37.001Z,94.70
2019-01-04T17:32:25.101Z,94.50
2019-01-04T17:35:13.549Z,92.90
2019-01-04T17:38:01.630Z,92.50
2019-01-04T17:40:49.648Z,92.30
2019-01-04T17:43:37.842Z,90.90
2019-01-04T17:46:26.272Z,90.50
2019-01-04T17:49:14.404Z,91.00
2019-01-04T17:52:02.689Z,91.50
2019-01-04T17:54:50.986Z,91.70
2019-01-04T17:57:38.994Z,92.20
2019-01-04T18:00:27.115Z,92.60
2019-01-04T18:03:15.219Z,92.80
2019-01-04T18:06:03.538Z,92.80
2019-01-04T18:08:52.009Z,92.90
2019-01-04T18:11:40.166Z,93.40
2019-01-04T18:14:28.271Z,93.40
2019-01-04T18:17:16.572Z,94.00
2019-01-04T18:20:05.158Z,93.50
2019-01-04T18:22:53.309Z,92.70
2019-01-04T18:25:42.465Z,93.10
2019-01-04T18:28:30.530Z,93.10
2019-01-04T18:31:18.722Z,94.10
2019-01-04T18:34:06.758Z,94.30
2019-01-04T18:36:54.582Z,94.20
2019-01-04T18:39:43.001Z,94.30
2019-01-04T18:42:31.355Z,94.20
2019-01-04T18:45:19.613Z,94.30
2019-01-04T18:48:07.409Z,95.30
2019-01-04T18:50:55.486Z,95.40
2019-01-04T18:53:43.821Z,96.00
2019-01-04T18:56:32.112Z,96.30
2019-01-04T18:59:19.946Z,96.40
2019-01-04T19:02:08.051Z,96.60
2019-01-04T19:04:56.235Z,96.40
2019-01-04T19:07:44.249Z,96.40
2019-01-04T19:10:32.574Z,96.40
2019-01-04T19:13:26.652Z,96.40
2019-01-04T19:16:10.698Z,96.40
2019-01-04T19:18:59.033Z,96.70
2019-01-04T19:21:47.261Z,97.60
2019-01-04T19:24:35.112Z,97.80
2019-01-04T19:27:23.319Z,98.30
2019-01-04T19:30:11.944Z,97.80
2019-01-04T19:33:00.526Z,98.20
2019-01-04T19:35:48.657Z,98.60
2019-01-04T19:38:37.097Z,98.30
2019-01-04T19:41:25.216Z,98.90
2019-01-04T19:44:13.486Z,99.60
2019-01-04T19:47:01.246Z,99.60
2019-01-04T19:49:49.594Z,99.90
2019-01-04T19:52:37.643Z,99.90
2019-01-04T19:55:25.684Z,99.50
2019-01-04T19:58:14.027Z,99.90
2019-01-04T20:01:02.198Z,99.90
2019-01-04T20:03:50.304Z,99.90
2019-01-04T20:07:37.502Z,99.90
2019-01-04T20:11:25.636Z,99.90
2019-01-04T20:15:25.915Z,99.40
2019-01-04T20:18:36.852Z,99.60
2019-01-04T20:21:42.439Z,99.50
2019-01-04T20:24:52.681Z,99.40
2019-01-04T20:27:55.507Z,99.10
2019-01-04T20:31:01.492Z,98.60
2019-01-04T20:34:07.475Z,98.60
2019-01-04T20:37:15.127Z,98.20
2019-01-04T20:40:21.107Z,98.60
2019-01-04T20:43:23.929Z,98.50
2019-01-04T20:46:30.353Z,98.90
2019-01-04T20:49:36.840Z,99.00
2019-01-04T20:52:53.000Z,99.40
2019-01-04T20:56:09.735Z,99.70
2019-01-04T20:59:15.385Z,99.90
2019-01-04T21:02:21.249Z,98.30
2019-01-04T21:05:23.515Z,97.80
2019-01-04T21:08:29.605Z,97.40
2019-01-04T21:11:43.238Z,97.30
2019-01-04T21:14:50.004Z,97.40
2019-01-04T21:18:09.307Z,97.60
2019-01-04T21:21:22.450Z,97.90
2019-01-04T21:24:28.225Z,98.10
2019-01-04T21:27:33.919Z,98.70
2019-01-04T21:30:40.012Z,98.10
2019-01-04T21:33:46.173Z,98.00
2019-01-04T21:36:52.370Z,98.10
2019-01-04T21:40:17.755Z,98.20
2019-01-04T21:43:23.989Z,97.90
2019-01-04T21:46:36.993Z,97.70
2019-01-04T21:49:42.359Z,97.40
2019-01-04T21:52:49.079Z,96.70
2019-01-04T21:55:56.141Z,96.80
2019-01-04T21:59:09.545Z,96.70
2019-01-04T22:02:25.734Z,97.30
2019-01-04T22:05:50.872Z,97.20
2019-01-04T22:08:57.605Z,96.90
2019-01-04T22:12:04.677Z,96.50
2019-01-04T22:15:10.958Z,96.80
2019-01-04T22:18:33.524Z,96.90
2019-01-04T22:21:49.498Z,96.80
2019-01-04T22:24:50.323Z,97.40
2019-01-04T22:27:57.578Z,97.70
2019-01-04T22:31:03.501Z,97.00
2019-01-04T22:34:22.812Z,97.70
2019-01-04T22:37:48.053Z,97.20
2019-01-04T22:40:54.092Z,98.10
2019-01-04T22:44:04.520Z,98.60
2019-01-04T22:47:08.763Z,98.50
2019-01-04T22:50:21.140Z,98.30
2019-01-04T22:53:33.723Z,98.60
2019-01-04T22:56:53.393Z,98.20
2019-01-04T22:59:59.153Z,97.80
2019-01-04T23:03:06.528Z,97.20
2019-01-04T23:06:12.172Z,97.60
2019-01-04T23:09:22.386Z,98.00
2019-01-04T23:12:32.408Z,98.30
2019-01-04T23:15:39.605Z,98.30
2019-01-04T23:18:55.539Z,98.10
2019-01-04T23:22:28.764Z,98.40
2019-01-04T23:25:51.620Z,98.20
2019-01-04T23:28:58.696Z,98.60
2019-01-04T23:32:24.133Z,98.40
2019-01-04T23:35:34.255Z,98.70
2019-01-04T23:39:00.503Z,99.20
2019-01-04T23:42:14.302Z,99.30
2019-01-04T23:45:28.872Z,99.20
2019-01-04T23:48:35.044Z,99.00
2019-01-04T23:51:43.295Z,99.30
2019-01-04T23:55:02.666Z,99.10
2019-01-04T23:58:24.972Z,98.90
