createdAt,value
2019-01-27T00:02:18.260Z,95075.77
2019-01-27T00:04:44.088Z,95077.42
2019-01-27T00:07:10.136Z,95074.77
2019-01-27T00:09:35.955Z,95063.75
2019-01-27T00:12:02.226Z,95063.66
2019-01-27T00:14:28.062Z,95046.45
2019-01-27T00:16:54.181Z,95049.03
2019-01-27T00:19:20.017Z,95038.45
2019-01-27T00:21:46.104Z,95026.43
2019-01-27T00:24:12.020Z,95019.07
2019-01-27T00:26:37.888Z,95015.94
2019-01-27T00:29:04.205Z,95013.73
2019-01-27T00:31:30.434Z,95009.23
2019-01-27T00:33:56.250Z,95007.51
2019-01-27T00:36:22.088Z,94999.72
2019-01-27T00:38:48.349Z,94997.78
2019-01-27T00:41:14.297Z,94995.57
2019-01-27T00:43:40.490Z,94987.77
2019-01-27T00:46:06.640Z,94982.78
2019-01-27T00:48:32.443Z,94979.64
2019-01-27T00:50:58.650Z,94974.41
2019-01-27T00:53:24.488Z,94959.52
2019-01-27T00:55:50.308Z,94963.11
2019-01-27T00:58:16.128Z,94959.61
2019-01-27T01:00:42.251Z,94959.70
2019-01-27T01:03:08.179Z,94945.84
2019-01-27T01:05:34.086Z,94874.02
2019-01-27T01:08:00.266Z,94941.36
2019-01-27T01:10:26.102Z,94930.53
2019-01-27T01:12:52.315Z,94916.90
2019-01-27T01:15:18.350Z,94914.89
2019-01-27T01:17:44.697Z,94911.94
2019-01-27T01:22:49.751Z,94900.42
2019-01-27T01:25:23.704Z,94900.93
2019-01-27T01:27:50.136Z,94885.85
2019-01-27T01:30:18.680Z,94884.73
2019-01-27T01:32:45.083Z,94885.22
2019-01-27T01:35:11.232Z,94871.52
2019-01-27T01:37:37.161Z,94874.62
2019-01-27T01:40:06.773Z,94863.05
2019-01-27T01:42:33.019Z,94873.14
2019-01-27T01:44:59.110Z,94859.88
2019-01-27T01:47:25.242Z,94860.09
2019-01-27T01:49:51.060Z,94859.34
2019-01-27T01:52:17.178Z,94856.27
2019-01-27T01:54:42.973Z,94842.47
2019-01-27T01:57:08.842Z,94845.97
2019-01-27T01:59:34.672Z,94849.80
2019-01-27T02:02:00.508Z,94841.30
2019-01-27T02:05:00.872Z,94837.98
2019-01-27T02:07:26.723Z,94824.54
2019-01-27T02:09:52.782Z,94817.00
2019-01-27T02:12:18.619Z,94805.05
2019-01-27T02:14:44.814Z,94808.70
2019-01-27T02:17:10.668Z,94798.27
2019-01-27T02:19:36.570Z,94801.91
2019-01-27T02:22:02.582Z,94798.31
2019-01-27T02:24:28.745Z,94788.11
2019-01-27T02:26:54.592Z,94773.42
2019-01-27T02:29:20.718Z,94767.78
2019-01-27T02:31:46.549Z,94775.55
2019-01-27T02:34:12.689Z,94757.13
2019-01-27T02:36:38.568Z,94766.45
2019-01-27T02:39:06.435Z,94759.03
2019-01-27T02:41:32.257Z,94753.94
2019-01-27T02:43:58.109Z,94742.63
2019-01-27T02:46:23.928Z,94734.90
2019-01-27T02:48:50.072Z,94736.28
2019-01-27T02:51:15.891Z,94726.08
2019-01-27T02:53:41.976Z,94715.91
2019-01-27T02:56:07.828Z,94706.68
2019-01-27T02:58:33.912Z,94650.98
2019-01-27T03:01:00.112Z,94697.67
2019-01-27T03:03:25.953Z,94689.67
2019-01-27T03:05:53.791Z,94692.61
2019-01-27T03:08:19.926Z,94689.22
2019-01-27T03:10:45.885Z,94686.55
2019-01-27T03:13:11.692Z,94684.11
2019-01-27T03:15:37.505Z,94684.47
2019-01-27T03:18:03.517Z,94679.13
2019-01-27T03:20:29.650Z,94670.53
2019-01-27T03:22:55.524Z,94669.86
2019-01-27T03:25:21.679Z,94662.59
2019-01-27T03:27:47.767Z,94654.31
2019-01-27T03:30:20.782Z,94655.03
2019-01-27T03:32:46.688Z,94649.66
2019-01-27T03:35:12.690Z,94652.80
2019-01-27T03:37:38.570Z,94649.52
2019-01-27T03:40:08.442Z,94638.36
2019-01-27T03:42:34.497Z,94636.48
2019-01-27T03:45:00.333Z,94637.20
2019-01-27T03:47:26.148Z,94638.36
2019-01-27T03:49:52.006Z,94638.45
2019-01-27T03:52:18.109Z,94628.47
2019-01-27T03:54:44.196Z,94622.62
2019-01-27T03:57:10.342Z,94616.02
2019-01-27T03:59:36.187Z,94603.73
2019-01-27T04:02:02.294Z,94592.15
2019-01-27T04:04:28.129Z,94588.13
2019-01-27T04:06:54.058Z,94585.78
2019-01-27T04:09:19.891Z,94572.48
2019-01-27T04:11:45.742Z,94570.02
2019-01-27T04:14:11.569Z,94561.84
2019-01-27T04:16:37.412Z,94553.03
2019-01-27T04:19:03.423Z,94555.60
2019-01-27T04:21:29.641Z,94552.16
2019-01-27T04:23:55.536Z,94552.91
2019-01-27T04:26:21.626Z,94552.91
2019-01-27T04:28:47.437Z,94545.39
2019-01-27T04:31:16.000Z,94542.50
2019-01-27T04:33:41.837Z,94529.66
2019-01-27T04:36:11.146Z,94524.50
2019-01-27T04:38:37.287Z,94530.48
2019-01-27T04:41:06.041Z,94522.55
2019-01-27T04:43:32.171Z,94534.90
2019-01-27T04:46:00.956Z,94519.12
2019-01-27T04:48:26.865Z,94537.73
2019-01-27T04:50:55.724Z,94509.31
2019-01-27T04:53:21.542Z,94530.97
2019-01-27T04:55:47.376Z,94507.59
2019-01-27T04:58:13.477Z,94493.88
2019-01-27T05:00:39.536Z,94492.34
2019-01-27T05:03:26.818Z,94494.46
2019-01-27T05:05:52.656Z,94502.44
2019-01-27T05:08:18.464Z,94485.09
2019-01-27T05:10:44.572Z,94483.91
2019-01-27T05:13:10.384Z,94482.63
2019-01-27T05:15:36.237Z,94463.77
2019-01-27T05:18:02.244Z,94467.27
2019-01-27T05:20:28.080Z,94457.31
2019-01-27T05:22:54.309Z,94446.41
2019-01-27T05:25:20.162Z,94455.33
2019-01-27T05:27:46.248Z,94450.17
2019-01-27T05:30:23.503Z,94452.02
2019-01-27T05:32:49.793Z,94450.52
2019-01-27T05:35:15.658Z,94439.64
2019-01-27T05:37:41.801Z,94433.80
2019-01-27T05:40:16.525Z,94433.80
2019-01-27T05:42:42.360Z,94440.58
2019-01-27T05:45:10.881Z,94434.89
2019-01-27T05:47:36.820Z,94429.03
2019-01-27T05:50:08.765Z,94435.58
2019-01-27T05:52:34.847Z,94435.83
2019-01-27T05:55:00.697Z,94434.65
2019-01-27T05:57:26.566Z,94422.60
2019-01-27T05:59:52.400Z,94419.33
2019-01-27T06:02:19.219Z,94411.02
2019-01-27T06:04:45.072Z,94423.05
2019-01-27T06:07:10.906Z,94299.61
2019-01-27T06:09:36.737Z,94412.84
2019-01-27T06:12:02.647Z,94406.65
2019-01-27T06:14:28.502Z,94401.70
2019-01-27T06:16:54.425Z,94395.41
2019-01-27T06:19:20.267Z,94405.36
2019-01-27T06:21:46.115Z,94410.02
2019-01-27T06:24:12.261Z,94410.37
2019-01-27T06:26:38.117Z,94397.84
2019-01-27T06:29:04.058Z,94396.00
2019-01-27T06:31:29.913Z,94338.45
2019-01-27T06:33:56.236Z,94398.09
2019-01-27T06:36:22.351Z,94384.66
2019-01-27T06:38:48.165Z,94374.56
2019-01-27T06:41:14.018Z,94369.90
2019-01-27T06:43:39.829Z,94361.34
2019-01-27T06:46:05.949Z,94362.98
2019-01-27T06:48:32.042Z,94374.36
2019-01-27T06:50:58.173Z,94339.09
2019-01-27T06:53:23.977Z,94365.69
2019-01-27T06:55:49.802Z,94364.99
2019-01-27T06:58:16.858Z,94351.17
2019-01-27T07:00:50.389Z,94356.08
2019-01-27T07:03:21.244Z,94343.55
2019-01-27T07:05:58.064Z,94336.77
2019-01-27T07:08:25.784Z,94339.58
2019-01-27T07:10:56.600Z,94337.22
2019-01-27T07:13:33.733Z,94336.06
2019-01-27T07:16:13.504Z,94320.96
2019-01-27T07:18:50.449Z,94326.47
2019-01-27T07:21:30.284Z,94333.36
2019-01-27T07:24:07.270Z,94319.67
2019-01-27T07:26:51.707Z,94312.41
2019-01-27T07:29:25.343Z,94305.75
2019-01-27T07:32:02.808Z,94315.59
2019-01-27T07:34:30.596Z,94311.03
2019-01-27T07:37:15.157Z,94312.55
2019-01-27T07:39:42.881Z,94309.97
2019-01-27T07:42:28.746Z,94311.03
2019-01-27T07:44:56.517Z,94302.09
2019-01-27T07:47:24.562Z,94298.94
2019-01-27T07:50:07.923Z,94290.61
2019-01-27T07:52:35.675Z,94293.66
2019-01-27T07:55:12.903Z,94286.86
2019-01-27T07:57:46.943Z,94278.31
2019-01-27T08:00:20.842Z,94272.65
2019-01-27T08:02:48.586Z,94287.23
2019-01-27T08:05:16.410Z,94282.99
2019-01-27T08:07:49.940Z,94279.54
2019-01-27T08:10:18.045Z,94282.05
2019-01-27T08:12:51.889Z,94279.54
2019-01-27T08:15:22.425Z,94286.48
2019-01-27T08:17:52.820Z,94291.63
2019-01-27T08:20:20.635Z,94283.45
2019-01-27T08:22:51.399Z,94271.84
2019-01-27T08:25:22.232Z,94223.19
2019-01-27T08:30:52.620Z,94264.35
2019-01-27T08:33:29.478Z,94264.39
2019-01-27T08:38:48.443Z,94263.94
2019-01-27T08:41:22.475Z,94264.81
2019-01-27T08:43:50.214Z,94260.38
2019-01-27T08:46:17.949Z,94238.27
2019-01-27T08:48:44.036Z,94239.72
2019-01-27T08:51:10.167Z,94230.63
2019-01-27T08:53:35.970Z,94232.09
2019-01-27T08:56:01.804Z,94213.04
2019-01-27T08:58:27.696Z,94231.02
2019-01-27T09:00:55.681Z,94231.02
2019-01-27T09:03:23.666Z,94242.20
2019-01-27T09:05:53.927Z,94238.88
2019-01-27T09:08:37.219Z,94234.42
2019-01-27T09:11:08.185Z,94236.52
2019-01-27T09:13:47.952Z,94225.30
2019-01-27T09:16:25.036Z,94231.63
2019-01-27T09:18:58.774Z,94235.91
2019-01-27T09:21:26.514Z,94244.23
2019-01-27T09:23:57.118Z,94231.95
2019-01-27T09:26:25.182Z,94231.05
2019-01-27T09:29:08.389Z,94231.92
2019-01-27T09:31:39.435Z,94223.39
2019-01-27T09:34:16.038Z,94232.66
2019-01-27T09:36:46.816Z,94175.04
2019-01-27T09:39:14.549Z,94210.91
2019-01-27T09:41:48.737Z,94207.73
2019-01-27T09:44:16.474Z,94215.20
2019-01-27T09:46:46.973Z,94150.28
2019-01-27T09:49:14.997Z,94186.48
2019-01-27T09:51:45.970Z,94190.88
2019-01-27T09:54:19.770Z,94175.16
2019-01-27T09:56:47.887Z,94177.92
2019-01-27T09:59:15.635Z,94181.09
2019-01-27T10:01:46.412Z,94184.30
2019-01-27T10:04:17.427Z,94184.84
2019-01-27T10:06:47.892Z,94184.81
2019-01-27T10:09:15.664Z,94188.51
2019-01-27T10:11:49.539Z,94177.21
2019-01-27T10:14:33.864Z,94177.30
2019-01-27T10:17:05.064Z,94185.14
2019-01-27T10:19:32.775Z,94182.38
2019-01-27T10:22:06.660Z,94186.14
2019-01-27T10:24:49.634Z,94188.78
2019-01-27T10:27:17.334Z,94184.66
2019-01-27T10:30:02.092Z,94172.69
2019-01-27T10:32:44.857Z,94178.56
2019-01-27T10:35:12.913Z,94179.09
2019-01-27T10:37:46.521Z,94169.84
2019-01-27T10:40:14.646Z,94156.17
2019-01-27T10:42:48.632Z,94159.34
2019-01-27T10:45:16.501Z,94164.16
2019-01-27T10:47:44.220Z,94162.86
2019-01-27T10:53:02.890Z,94170.52
2019-01-27T10:55:45.815Z,94165.25
2019-01-27T10:58:13.544Z,94156.58
2019-01-27T11:00:41.285Z,94139.59
2019-01-27T11:03:15.082Z,94140.86
2019-01-27T11:05:44.504Z,94134.40
2019-01-27T11:08:12.345Z,94122.73
2019-01-27T11:10:41.438Z,94122.28
2019-01-27T11:13:09.438Z,94132.80
2019-01-27T11:15:37.213Z,94118.35
2019-01-27T11:18:05.342Z,94112.67
2019-01-27T11:20:39.752Z,94115.09
2019-01-27T11:23:05.939Z,94107.31
2019-01-27T11:25:33.973Z,94115.13
2019-01-27T11:28:01.735Z,94119.77
2019-01-27T11:30:29.741Z,94106.06
2019-01-27T11:33:00.596Z,94099.02
2019-01-27T11:35:28.339Z,94088.34
2019-01-27T11:37:56.077Z,94088.52
2019-01-27T11:43:25.981Z,94067.65
2019-01-27T11:46:05.747Z,94057.42
2019-01-27T11:48:39.572Z,94058.28
2019-01-27T11:51:10.587Z,94055.17
2019-01-27T11:53:36.428Z,94050.91
2019-01-27T11:56:05.578Z,94059.28
2019-01-27T11:58:31.393Z,93899.03
2019-01-27T12:00:57.763Z,94057.61
2019-01-27T12:03:23.593Z,94056.41
2019-01-27T12:05:49.437Z,94055.47
2019-01-27T12:08:15.301Z,94044.40
2019-01-27T12:10:41.439Z,94047.03
2019-01-27T12:13:10.326Z,94047.11
2019-01-27T12:15:36.651Z,94049.91
2019-01-27T12:18:05.483Z,94045.05
2019-01-27T12:20:31.328Z,94033.00
2019-01-27T12:23:00.196Z,94028.89
2019-01-27T12:25:26.331Z,94043.27
2019-01-27T12:27:55.166Z,94031.22
2019-01-27T12:30:21.306Z,94033.28
2019-01-27T12:32:48.980Z,94022.03
2019-01-27T12:35:14.805Z,94027.81
2019-01-27T12:37:40.743Z,94010.05
2019-01-27T12:40:10.253Z,94010.90
2019-01-27T12:42:36.355Z,94006.69
2019-01-27T12:45:03.595Z,94013.38
2019-01-27T12:47:29.406Z,94008.47
2019-01-27T12:49:55.540Z,94003.33
2019-01-27T12:52:21.360Z,94000.88
2019-01-27T12:54:50.309Z,93996.59
2019-01-27T12:57:16.127Z,93996.13
2019-01-27T12:59:45.237Z,93994.92
2019-01-27T13:02:11.074Z,94002.47
2019-01-27T13:04:39.682Z,93996.23
2019-01-27T13:07:05.519Z,94010.52
2019-01-27T13:09:33.867Z,93990.23
2019-01-27T13:11:59.715Z,93989.79
2019-01-27T13:14:25.553Z,93993.00
2019-01-27T13:16:51.652Z,93987.49
2019-01-27T13:19:17.501Z,93987.09
2019-01-27T13:21:46.373Z,93981.50
2019-01-27T13:24:12.206Z,93974.66
2019-01-27T13:26:41.823Z,93971.33
2019-01-27T13:29:07.901Z,93976.83
2019-01-27T13:31:36.753Z,93973.42
2019-01-27T13:34:03.181Z,93967.81
2019-01-27T13:36:53.925Z,93962.42
2019-01-27T13:39:19.781Z,93969.61
2019-01-27T13:41:45.906Z,93971.34
2019-01-27T13:44:12.112Z,93961.73
2019-01-27T13:46:38.342Z,93952.06
2019-01-27T13:49:04.159Z,93947.80
2019-01-27T13:51:29.974Z,93948.69
2019-01-27T13:53:55.822Z,93946.14
2019-01-27T13:56:21.630Z,93941.84
2019-01-27T13:58:47.582Z,93940.66
2019-01-27T14:01:13.707Z,93942.87
2019-01-27T14:03:39.759Z,93946.50
2019-01-27T14:06:06.006Z,93901.77
2019-01-27T14:08:32.231Z,93938.14
2019-01-27T14:10:58.038Z,93943.19
2019-01-27T14:13:23.888Z,93937.30
2019-01-27T14:15:49.692Z,93946.38
2019-01-27T14:18:15.785Z,93940.00
2019-01-27T14:20:41.876Z,93963.06
2019-01-27T14:23:07.695Z,93942.45
2019-01-27T14:25:33.624Z,93935.91
2019-01-27T14:27:59.476Z,93935.11
2019-01-27T14:30:41.155Z,93936.61
2019-01-27T14:33:07.508Z,93941.89
2019-01-27T14:35:33.758Z,93942.69
2019-01-27T14:37:59.575Z,93943.22
2019-01-27T14:40:27.956Z,93941.96
2019-01-27T14:42:53.792Z,93945.11
2019-01-27T14:45:22.546Z,93937.34
2019-01-27T14:47:52.160Z,93938.84
2019-01-27T14:50:21.179Z,93933.91
2019-01-27T14:52:47.382Z,93939.41
2019-01-27T14:55:15.600Z,93935.13
2019-01-27T14:57:41.457Z,93942.91
2019-01-27T15:00:23.229Z,93932.73
2019-01-27T15:02:49.443Z,93889.66
2019-01-27T15:05:15.464Z,93938.39
2019-01-27T15:07:41.397Z,93925.87
2019-01-27T15:10:16.597Z,93925.41
2019-01-27T15:12:42.512Z,93943.95
2019-01-27T15:15:14.316Z,93928.48
2019-01-27T15:17:40.613Z,93926.66
2019-01-27T15:20:10.262Z,93926.75
2019-01-27T15:22:36.106Z,93925.38
2019-01-27T15:25:02.028Z,93924.05
2019-01-27T15:27:27.885Z,93928.64
2019-01-27T15:29:53.830Z,93927.89
2019-01-27T15:32:19.674Z,93919.67
2019-01-27T15:34:45.501Z,93919.52
2019-01-27T15:37:11.353Z,93926.22
2019-01-27T15:39:37.211Z,93929.00
2019-01-27T15:42:03.263Z,93920.55
2019-01-27T15:44:29.103Z,93916.13
2019-01-27T15:46:54.918Z,93916.66
2019-01-27T15:49:20.772Z,93912.61
2019-01-27T15:51:46.582Z,93906.95
2019-01-27T15:54:12.420Z,93907.16
2019-01-27T15:56:38.511Z,93912.53
2019-01-27T15:59:04.347Z,93908.31
2019-01-27T16:01:30.598Z,93913.81
2019-01-27T16:03:59.457Z,93907.11
2019-01-27T16:06:25.704Z,93916.82
2019-01-27T16:08:51.550Z,93911.85
2019-01-27T16:11:17.631Z,93915.39
2019-01-27T16:13:43.474Z,93913.89
2019-01-27T16:16:09.302Z,93912.37
2019-01-27T16:18:35.388Z,93912.86
2019-01-27T16:21:01.222Z,93914.26
2019-01-27T16:23:32.338Z,93914.54
2019-01-27T16:25:59.280Z,93912.48
2019-01-27T16:28:25.132Z,93911.81
2019-01-27T16:31:05.508Z,93902.56
2019-01-27T16:33:33.323Z,93905.23
2019-01-27T16:35:59.451Z,93907.88
2019-01-27T16:38:25.474Z,93910.24
2019-01-27T16:40:51.281Z,93904.66
2019-01-27T16:43:17.129Z,93899.49
2019-01-27T16:45:42.957Z,93900.72
2019-01-27T16:48:08.807Z,93906.46
2019-01-27T16:50:34.642Z,93903.36
2019-01-27T16:53:00.752Z,93901.15
2019-01-27T16:55:26.898Z,93909.06
2019-01-27T16:57:52.845Z,93906.08
2019-01-27T17:00:29.531Z,93908.16
2019-01-27T17:02:55.388Z,93902.80
2019-01-27T17:05:21.398Z,93915.62
2019-01-27T17:07:47.234Z,93912.95
2019-01-27T17:10:19.061Z,93920.00
2019-01-27T17:12:44.917Z,93919.94
2019-01-27T17:15:11.958Z,93926.00
2019-01-27T17:17:37.766Z,93930.60
2019-01-27T17:20:12.763Z,93932.05
2019-01-27T17:22:38.979Z,93891.52
2019-01-27T17:25:07.517Z,93932.02
2019-01-27T17:27:33.645Z,93935.55
2019-01-27T17:29:59.610Z,93932.52
2019-01-27T17:32:25.437Z,93932.98
2019-01-27T17:34:51.553Z,93931.73
2019-01-27T17:37:17.657Z,93931.17
2019-01-27T17:39:43.484Z,93924.54
2019-01-27T17:42:09.391Z,93940.27
2019-01-27T17:44:35.221Z,93937.23
2019-01-27T17:47:01.062Z,93939.69
2019-01-27T17:49:26.896Z,93937.91
2019-01-27T17:51:52.896Z,93944.01
2019-01-27T17:54:18.761Z,93945.56
2019-01-27T17:56:46.515Z,93944.73
2019-01-27T17:59:14.443Z,93941.13
2019-01-27T18:01:59.117Z,93945.67
2019-01-27T18:04:26.834Z,93938.30
2019-01-27T18:06:54.585Z,93935.11
2019-01-27T18:09:25.385Z,93933.97
2019-01-27T18:11:55.958Z,93940.03
2019-01-27T18:14:23.674Z,93900.23
2019-01-27T18:16:49.822Z,93942.19
2019-01-27T18:19:15.952Z,93948.41
2019-01-27T18:21:41.820Z,93950.08
2019-01-27T18:24:07.630Z,93921.40
2019-01-27T18:26:33.715Z,93962.98
2019-01-27T18:28:59.663Z,93958.89
2019-01-27T18:31:25.615Z,93961.02
2019-01-27T18:33:51.897Z,93963.48
2019-01-27T18:36:17.726Z,93969.23
2019-01-27T18:38:43.557Z,93970.74
2019-01-27T18:41:09.566Z,93968.05
2019-01-27T18:43:35.660Z,93973.09
2019-01-27T18:46:01.744Z,93977.41
2019-01-27T18:48:27.594Z,93975.66
2019-01-27T18:50:53.815Z,93985.96
2019-01-27T18:53:24.678Z,93981.19
2019-01-27T18:55:52.421Z,93984.82
2019-01-27T18:58:29.722Z,93972.89
2019-01-27T19:00:57.576Z,93982.02
2019-01-27T19:03:28.670Z,93987.77
2019-01-27T19:06:05.240Z,93990.19
2019-01-27T19:08:35.784Z,93999.69
2019-01-27T19:11:03.528Z,93996.43
2019-01-27T19:13:34.081Z,94001.80
2019-01-27T19:16:14.510Z,94007.53
2019-01-27T19:18:57.197Z,94011.99
2019-01-27T19:21:31.124Z,94008.59
2019-01-27T19:23:58.868Z,94021.94
2019-01-27T19:26:29.913Z,94022.77
2019-01-27T19:29:00.200Z,94025.11
2019-01-27T19:31:27.914Z,94039.52
2019-01-27T19:33:55.911Z,94057.19
2019-01-27T19:36:23.966Z,94058.94
2019-01-27T19:39:08.474Z,94066.78
2019-01-27T19:41:38.757Z,94073.09
2019-01-27T19:44:06.726Z,94081.75
2019-01-27T19:46:43.586Z,94082.11
2019-01-27T19:49:17.401Z,94087.04
2019-01-27T19:51:45.438Z,94103.77
2019-01-27T19:54:22.709Z,94103.99
2019-01-27T19:56:53.482Z,94100.70
2019-01-27T19:59:21.478Z,94113.31
2019-01-27T20:01:55.042Z,94127.66
2019-01-27T20:04:32.131Z,94128.93
2019-01-27T20:07:08.919Z,94136.39
2019-01-27T20:09:53.323Z,94136.05
2019-01-27T20:12:21.357Z,94141.63
2019-01-27T20:14:55.124Z,94143.60
2019-01-27T20:17:34.720Z,94148.29
2019-01-27T20:20:08.759Z,94142.86
2019-01-27T20:22:43.433Z,94160.39
2019-01-27T20:25:27.929Z,94164.00
2019-01-27T20:27:55.668Z,94164.58
2019-01-27T20:30:26.182Z,94170.16
2019-01-27T20:33:09.051Z,94181.59
2019-01-27T20:35:37.069Z,94185.55
2019-01-27T20:38:05.134Z,94192.06
2019-01-27T20:40:35.387Z,94198.67
2019-01-27T20:43:12.240Z,94208.91
2019-01-27T20:45:40.277Z,94225.35
2019-01-27T20:48:20.197Z,94227.52
2019-01-27T20:50:48.176Z,94240.86
2019-01-27T20:53:22.093Z,94232.42
2019-01-27T20:56:05.331Z,94236.14
2019-01-27T20:58:33.062Z,94242.16
2019-01-27T21:03:45.892Z,94266.11
2019-01-27T21:06:22.396Z,94277.87
2019-01-27T21:08:50.231Z,94285.00
2019-01-27T21:11:18.242Z,94289.03
2019-01-27T21:13:54.917Z,94300.52
2019-01-27T21:16:25.671Z,94310.20
2019-01-27T21:18:53.695Z,94310.89
2019-01-27T21:21:19.514Z,94320.64
2019-01-27T21:23:45.608Z,94328.06
2019-01-27T21:26:11.442Z,94333.85
2019-01-27T21:28:37.335Z,94337.22
2019-01-27T21:31:03.632Z,94336.59
2019-01-27T21:33:29.464Z,94346.69
2019-01-27T21:35:55.418Z,94351.73
2019-01-27T21:38:21.269Z,94345.98
2019-01-27T21:40:47.403Z,94348.72
2019-01-27T21:43:13.297Z,94342.88
2019-01-27T21:45:39.389Z,94347.16
2019-01-27T21:48:05.227Z,94356.91
2019-01-27T21:50:31.345Z,94350.56
2019-01-27T21:52:57.207Z,94354.97
2019-01-27T21:55:23.018Z,94354.97
2019-01-27T21:57:48.863Z,94364.74
2019-01-27T22:00:17.865Z,94370.14
2019-01-27T22:02:43.713Z,94379.30
2019-01-27T22:05:09.692Z,94343.28
2019-01-27T22:07:35.532Z,94393.88
2019-01-27T22:10:01.474Z,94401.39
2019-01-27T22:12:27.348Z,94407.69
2019-01-27T22:14:53.211Z,94416.21
2019-01-27T22:17:19.028Z,94421.13
2019-01-27T22:19:45.422Z,94428.47
2019-01-27T22:22:11.259Z,94429.03
2019-01-27T22:24:37.367Z,94449.71
2019-01-27T22:27:03.491Z,94451.18
2019-01-27T22:29:29.297Z,94460.87
2019-01-27T22:31:55.190Z,94461.86
2019-01-27T22:34:21.005Z,94466.91
2019-01-27T22:36:50.009Z,94476.44
2019-01-27T22:39:15.842Z,94493.11
2019-01-27T22:41:41.951Z,94472.23
2019-01-27T22:44:07.753Z,94473.80
2019-01-27T22:46:33.725Z,94472.59
2019-01-27T22:49:02.752Z,94466.97
2019-01-27T22:51:28.566Z,94483.83
2019-01-27T22:53:57.805Z,94477.33
2019-01-27T22:56:23.628Z,94483.55
2019-01-27T22:58:49.498Z,94489.97
2019-01-27T23:01:16.249Z,94516.17
2019-01-27T23:03:44.383Z,94505.20
2019-01-27T23:06:10.241Z,94513.63
2019-01-27T23:08:41.709Z,94506.86
2019-01-27T23:11:07.840Z,94516.13
2019-01-27T23:13:33.698Z,94515.28
2019-01-27T23:15:59.515Z,94518.04
2019-01-27T23:18:25.658Z,94514.72
2019-01-27T23:20:51.898Z,94511.23
2019-01-27T23:23:17.705Z,94521.32
2019-01-27T23:25:46.704Z,94514.83
2019-01-27T23:28:12.556Z,94523.89
2019-01-27T23:30:41.219Z,94519.33
2019-01-27T23:33:07.457Z,94542.84
2019-01-27T23:35:36.424Z,94522.05
2019-01-27T23:38:02.338Z,94527.17
2019-01-27T23:40:30.956Z,94526.81
2019-01-27T23:42:56.782Z,94531.01
2019-01-27T23:45:25.660Z,94531.01
2019-01-27T23:47:51.753Z,94541.47
2019-01-27T23:50:20.429Z,94528.64
2019-01-27T23:52:46.559Z,94532.48
2019-01-27T23:55:12.520Z,94534.30
2019-01-27T23:57:38.341Z,94526.08
