createdAt,value
2024-03-07T00:01:45.110Z,21.00
2024-03-07T00:04:12.854Z,22.83
2024-03-07T00:06:41.582Z,23.52
2024-03-07T00:09:10.870Z,22.33
2024-03-07T00:11:39.710Z,23.48
2024-03-07T00:14:07.475Z,22.85
2024-03-07T00:16:35.160Z,20.40
2024-03-07T00:19:04.192Z,22.15
2024-03-07T00:21:31.925Z,23.02
2024-03-07T00:24:00.590Z,22.77
2024-03-07T00:26:28.334Z,22.58
2024-03-07T00:28:56.518Z,21.80
2024-03-07T00:31:24.775Z,21.83
2024-03-07T00:34:05.179Z,23.90
2024-03-07T00:36:39.769Z,22.73
2024-03-07T00:39:09.509Z,23.02
2024-03-07T00:41:37.636Z,23.23
2024-03-07T00:44:05.410Z,22.27
2024-03-07T00:46:33.092Z,21.45
2024-03-07T00:49:01.373Z,23.52
2024-03-07T00:51:30.569Z,24.23
2024-03-07T00:53:59.795Z,21.73
2024-03-07T00:56:28.120Z,22.48
2024-03-07T00:58:55.736Z,23.33
2024-03-07T01:01:23.513Z,20.90
2024-03-07T01:03:51.387Z,21.15
2024-03-07T01:06:20.361Z,23.48
2024-03-07T01:08:48.245Z,21.77
2024-03-07T01:11:17.497Z,20.98
2024-03-07T01:13:45.424Z,21.70
2024-03-07T01:16:13.155Z,20.08
2024-03-07T01:18:40.928Z,20.25
2024-03-07T01:21:09.516Z,20.48
2024-03-07T01:23:37.377Z,19.38
2024-03-07T01:26:05.219Z,20.48
2024-03-07T01:28:34.288Z,20.02
2024-03-07T01:31:01.950Z,19.05
2024-03-07T01:33:29.689Z,20.67
2024-03-07T01:35:57.563Z,19.25
2024-03-07T01:38:26.563Z,18.88
2024-03-07T01:40:55.889Z,19.10
2024-03-07T01:43:23.738Z,19.27
2024-03-07T01:45:58.290Z,18.05
2024-03-07T01:48:28.080Z,19.65
2024-03-07T01:50:56.991Z,18.27
2024-03-07T01:53:26.904Z,18.20
2024-03-07T01:55:57.508Z,19.05
2024-03-07T01:58:25.457Z,18.63
2024-03-07T02:00:54.630Z,17.52
2024-03-07T02:03:22.841Z,18.20
2024-03-07T02:05:51.961Z,18.30
2024-03-07T02:08:20.705Z,16.35
2024-03-07T02:10:49.605Z,16.77
2024-03-07T02:13:18.585Z,16.50
2024-03-07T02:15:46.408Z,17.10
2024-03-07T02:18:15.612Z,16.75
2024-03-07T02:20:46.377Z,16.05
2024-03-07T02:23:14.207Z,17.15
2024-03-07T02:25:42.066Z,16.48
2024-03-07T02:28:10.446Z,17.25
2024-03-07T02:30:38.208Z,16.38
2024-03-07T02:33:08.796Z,17.38
2024-03-07T02:35:37.015Z,17.33
2024-03-07T02:38:06.527Z,17.48
2024-03-07T02:40:34.275Z,18.13
2024-03-07T02:43:05.763Z,19.00
2024-03-07T02:45:33.537Z,17.45
2024-03-07T02:48:01.474Z,16.77
2024-03-07T02:50:29.304Z,16.45
2024-03-07T02:52:56.969Z,17.00
2024-03-07T02:55:26.083Z,15.60
2024-03-07T02:57:53.995Z,16.33
2024-03-07T03:00:22.214Z,15.70
2024-03-07T03:02:50.744Z,15.60
2024-03-07T03:05:20.208Z,15.43
2024-03-07T03:07:54.377Z,15.30
2024-03-07T03:10:32.362Z,15.45
2024-03-07T03:13:02.446Z,15.25
2024-03-07T03:15:30.965Z,15.90
2024-03-07T03:18:02.668Z,15.98
2024-03-07T03:20:39.786Z,16.55
2024-03-07T03:23:15.340Z,16.40
2024-03-07T03:25:49.809Z,16.17
2024-03-07T03:28:20.996Z,16.08
2024-03-07T03:30:50.456Z,16.15
2024-03-07T03:33:18.855Z,15.35
2024-03-07T03:35:46.802Z,16.48
2024-03-07T03:38:14.672Z,14.90
2024-03-07T03:40:42.625Z,15.50
2024-03-07T03:43:10.261Z,15.85
2024-03-07T03:45:39.333Z,16.23
2024-03-07T03:48:07.864Z,16.10
2024-03-07T03:50:35.695Z,17.00
2024-03-07T03:53:05.146Z,16.83
2024-03-07T03:55:35.327Z,15.88
2024-03-07T03:58:03.253Z,16.23
2024-03-07T04:00:30.967Z,15.30
2024-03-07T04:03:00.133Z,15.23
2024-03-07T04:05:27.910Z,16.73
2024-03-07T04:07:56.512Z,16.20
2024-03-07T04:10:24.302Z,15.93
2024-03-07T04:12:51.963Z,16.17
2024-03-07T04:15:20.424Z,16.40
2024-03-07T04:17:49.535Z,15.57
2024-03-07T04:20:20.347Z,17.02
2024-03-07T04:22:50.529Z,17.20
2024-03-07T04:25:19.292Z,15.27
2024-03-07T04:27:47.155Z,16.50
2024-03-07T04:30:17.745Z,17.42
2024-03-07T04:32:45.708Z,16.40
2024-03-07T04:35:15.262Z,16.92
2024-03-07T04:37:46.704Z,17.60
2024-03-07T04:40:18.563Z,18.20
2024-03-07T04:42:50.255Z,18.23
2024-03-07T04:45:18.943Z,16.33
2024-03-07T04:47:47.782Z,16.80
2024-03-07T04:50:19.162Z,16.45
2024-03-07T04:52:50.553Z,16.83
2024-03-07T04:55:19.569Z,16.23
2024-03-07T04:57:47.481Z,18.23
2024-03-07T05:00:17.741Z,18.13
2024-03-07T05:02:48.366Z,17.33
2024-03-07T05:05:23.357Z,18.20
2024-03-07T05:07:53.500Z,17.08
2024-03-07T05:10:22.176Z,17.83
2024-03-07T05:12:50.364Z,17.73
2024-03-07T05:15:18.579Z,18.45
2024-03-07T05:17:46.761Z,17.40
2024-03-07T05:20:14.875Z,19.65
2024-03-07T05:22:51.186Z,17.40
2024-03-07T05:25:20.373Z,16.40
2024-03-07T05:27:51.329Z,17.25
2024-03-07T05:30:19.231Z,17.73
2024-03-07T05:32:48.021Z,17.63
2024-03-07T05:35:17.133Z,18.13
2024-03-07T05:37:48.265Z,16.65
2024-03-07T05:40:16.256Z,18.65
2024-03-07T05:42:46.377Z,17.77
2024-03-07T05:45:16.170Z,17.80
2024-03-07T05:47:44.337Z,17.90
2024-03-07T05:50:12.119Z,15.95
2024-03-07T05:52:39.867Z,16.77
2024-03-07T05:55:08.421Z,17.55
2024-03-07T05:57:36.189Z,16.30
2024-03-07T06:00:10.868Z,17.08
2024-03-07T06:02:40.380Z,17.05
2024-03-07T06:05:13.672Z,18.52
2024-03-07T06:07:41.456Z,18.02
2024-03-07T06:10:12.179Z,16.75
2024-03-07T06:12:56.375Z,16.63
2024-03-07T06:15:30.626Z,17.33
2024-03-07T06:17:58.381Z,15.65
2024-03-07T06:20:26.667Z,15.65
2024-03-07T06:22:54.881Z,16.77
2024-03-07T06:25:35.159Z,14.82
2024-03-07T06:28:10.534Z,18.02
2024-03-07T06:30:44.016Z,15.07
2024-03-07T06:33:12.374Z,16.25
2024-03-07T06:35:42.256Z,15.02
2024-03-07T06:38:10.778Z,17.13
2024-03-07T06:40:39.188Z,14.75
2024-03-07T06:43:11.680Z,14.38
2024-03-07T06:45:42.873Z,16.50
2024-03-07T06:48:11.003Z,17.83
2024-03-07T06:50:39.330Z,15.90
2024-03-07T06:53:08.462Z,16.27
2024-03-07T06:55:36.983Z,15.45
2024-03-07T06:58:05.877Z,16.48
2024-03-07T07:00:37.080Z,15.05
2024-03-07T07:03:07.035Z,15.10
2024-03-07T07:05:35.421Z,14.68
2024-03-07T07:08:03.353Z,14.13
2024-03-07T07:10:31.169Z,15.63
2024-03-07T07:12:58.927Z,14.75
2024-03-07T07:15:26.863Z,14.00
2024-03-07T07:17:54.868Z,14.80
2024-03-07T07:20:25.418Z,13.48
2024-03-07T07:22:54.164Z,13.85
2024-03-07T07:25:22.624Z,14.52
2024-03-07T07:27:52.005Z,14.23
2024-03-07T07:30:23.705Z,13.60
2024-03-07T07:32:52.635Z,11.75
2024-03-07T07:35:20.763Z,14.35
2024-03-07T07:37:52.788Z,10.30
2024-03-07T07:40:23.615Z,12.50
2024-03-07T07:42:53.300Z,13.43
2024-03-07T07:45:22.627Z,14.55
2024-03-07T07:47:52.542Z,12.80
2024-03-07T07:50:21.990Z,12.07
2024-03-07T07:52:52.548Z,12.38
2024-03-07T07:55:21.504Z,14.13
2024-03-07T07:57:50.895Z,11.90
2024-03-07T08:00:22.645Z,13.00
2024-03-07T08:02:54.516Z,13.70
2024-03-07T08:05:24.356Z,13.23
2024-03-07T08:07:55.833Z,12.00
2024-03-07T08:10:25.670Z,13.10
2024-03-07T08:12:53.406Z,13.57
2024-03-07T08:15:21.449Z,12.20
2024-03-07T08:17:49.701Z,13.98
2024-03-07T08:20:19.593Z,12.90
2024-03-07T08:22:48.281Z,11.40
2024-03-07T08:25:18.964Z,11.77
2024-03-07T08:27:49.081Z,12.82
2024-03-07T08:30:17.307Z,12.68
2024-03-07T08:32:47.339Z,11.60
2024-03-07T08:35:16.624Z,10.50
2024-03-07T08:37:45.852Z,11.05
2024-03-07T08:40:20.361Z,11.02
2024-03-07T08:42:51.946Z,10.88
2024-03-07T08:45:20.411Z,10.50
2024-03-07T08:47:49.957Z,11.52
2024-03-07T08:50:19.067Z,10.57
2024-03-07T08:52:48.968Z,11.40
2024-03-07T08:55:18.155Z,11.77
2024-03-07T08:57:47.292Z,11.43
2024-03-07T09:00:24.597Z,10.77
2024-03-07T09:02:54.353Z,11.93
2024-03-07T09:05:24.328Z,11.55
2024-03-07T09:07:53.895Z,10.20
2024-03-07T09:10:22.181Z,12.75
2024-03-07T09:12:53.301Z,10.98
2024-03-07T09:15:23.396Z,10.95
2024-03-07T09:17:52.284Z,10.40
2024-03-07T09:20:21.111Z,11.60
2024-03-07T09:22:50.191Z,11.85
2024-03-07T09:25:19.737Z,11.32
2024-03-07T09:27:47.859Z,11.60
2024-03-07T09:30:20.498Z,10.70
2024-03-07T09:32:50.268Z,11.77
2024-03-07T09:35:18.535Z,12.23
2024-03-07T09:37:46.706Z,13.55
2024-03-07T09:40:15.798Z,10.65
2024-03-07T09:42:46.614Z,13.38
2024-03-07T09:45:17.341Z,12.57
2024-03-07T09:47:48.723Z,11.98
2024-03-07T09:50:20.427Z,12.52
2024-03-07T09:52:50.609Z,12.07
2024-03-07T09:55:19.031Z,12.00
2024-03-07T09:57:47.896Z,11.88
2024-03-07T10:00:23.578Z,13.85
2024-03-07T10:02:55.511Z,12.70
2024-03-07T10:05:28.068Z,12.70
2024-03-07T10:07:56.546Z,11.27
2024-03-07T10:10:25.054Z,10.40
2024-03-07T10:12:54.512Z,13.38
2024-03-07T10:15:23.625Z,9.52
2024-03-07T10:17:51.790Z,14.38
2024-03-07T10:20:23.571Z,12.02
2024-03-07T10:22:53.601Z,10.30
2024-03-07T10:25:25.225Z,13.38
2024-03-07T10:27:53.662Z,12.23
2024-03-07T10:30:22.412Z,13.18
2024-03-07T10:32:55.036Z,13.93
2024-03-07T10:35:26.539Z,12.63
2024-03-07T10:37:57.655Z,9.75
2024-03-07T10:40:27.996Z,13.02
2024-03-07T10:42:58.833Z,15.05
2024-03-07T10:45:29.955Z,12.27
2024-03-07T10:47:59.048Z,13.60
2024-03-07T10:50:41.744Z,10.13
2024-03-07T10:53:20.637Z,12.15
2024-03-07T10:56:04.757Z,13.23
2024-03-07T10:58:38.343Z,10.95
2024-03-07T11:03:36.270Z,9.70
2024-03-07T11:06:08.224Z,12.80
2024-03-07T11:08:38.829Z,9.75
2024-03-07T11:11:07.532Z,13.25
2024-03-07T11:13:36.497Z,14.15
2024-03-07T11:16:06.793Z,14.30
2024-03-07T11:18:34.505Z,16.08
2024-03-07T11:21:02.376Z,13.77
2024-03-07T11:23:33.701Z,12.48
2024-03-07T11:26:10.073Z,14.60
2024-03-07T11:28:39.203Z,10.05
2024-03-07T11:31:16.881Z,12.82
2024-03-07T11:34:12.886Z,13.57
2024-03-07T11:36:45.416Z,10.73
2024-03-07T11:39:41.853Z,11.30
2024-03-07T11:42:20.591Z,10.40
2024-03-07T11:44:49.273Z,11.20
2024-03-07T11:47:19.215Z,12.05
2024-03-07T11:49:50.087Z,7.93
2024-03-07T11:52:18.174Z,10.13
2024-03-07T11:54:49.186Z,9.55
2024-03-07T11:57:20.352Z,8.52
2024-03-07T11:59:53.659Z,11.27
2024-03-07T12:02:23.779Z,10.43
2024-03-07T12:04:51.749Z,11.60
2024-03-07T12:07:20.409Z,10.50
2024-03-07T12:09:51.428Z,10.52
2024-03-07T12:12:29.182Z,10.45
2024-03-07T12:14:57.301Z,12.07
2024-03-07T12:17:25.342Z,11.27
2024-03-07T12:19:53.354Z,12.75
2024-03-07T12:22:27.655Z,12.70
2024-03-07T12:25:04.282Z,8.85
2024-03-07T12:27:34.220Z,11.95
2024-03-07T12:30:09.005Z,13.45
2024-03-07T12:32:36.936Z,11.55
2024-03-07T12:35:05.828Z,9.68
2024-03-07T12:37:36.331Z,10.75
2024-03-07T12:40:18.659Z,10.65
2024-03-07T12:42:48.989Z,9.70
2024-03-07T12:45:18.759Z,10.07
2024-03-07T12:47:48.267Z,11.43
2024-03-07T12:50:16.295Z,12.73
2024-03-07T12:52:46.879Z,9.65
2024-03-07T12:55:14.837Z,10.70
2024-03-07T12:57:42.482Z,10.75
2024-03-07T13:00:19.850Z,9.60
2024-03-07T13:02:48.147Z,9.40
2024-03-07T13:05:27.112Z,11.68
2024-03-07T13:07:55.058Z,11.55
2024-03-07T13:10:22.835Z,11.50
2024-03-07T13:12:51.013Z,11.07
2024-03-07T13:15:23.497Z,13.27
2024-03-07T13:17:54.786Z,9.93
2024-03-07T13:20:27.204Z,12.40
2024-03-07T13:22:55.156Z,12.20
2024-03-07T13:25:25.958Z,11.55
2024-03-07T13:27:57.674Z,11.05
2024-03-07T13:30:29.904Z,10.50
2024-03-07T13:32:59.223Z,11.40
2024-03-07T13:35:27.589Z,9.57
2024-03-07T13:37:56.958Z,12.35
2024-03-07T13:40:26.356Z,12.02
2024-03-07T13:42:55.963Z,11.52
2024-03-07T13:45:27.728Z,9.88
2024-03-07T13:47:56.607Z,12.10
2024-03-07T13:50:46.420Z,9.60
2024-03-07T13:53:30.317Z,9.52
2024-03-07T13:56:21.046Z,12.15
2024-03-07T13:59:11.481Z,10.45
2024-03-07T14:01:52.625Z,10.30
2024-03-07T14:04:54.045Z,10.10
2024-03-07T14:07:36.285Z,11.98
2024-03-07T14:10:35.103Z,8.77
2024-03-07T14:13:26.005Z,8.57
2024-03-07T14:16:40.531Z,9.40
2024-03-07T14:19:44.150Z,9.85
2024-03-07T14:22:33.251Z,10.88
2024-03-07T14:25:30.231Z,9.02
2024-03-07T14:28:14.097Z,11.15
2024-03-07T14:30:52.199Z,10.00
2024-03-07T14:33:20.334Z,9.70
2024-03-07T14:36:06.575Z,10.65
2024-03-07T14:38:53.589Z,10.57
2024-03-07T14:41:26.725Z,11.45
2024-03-07T14:43:55.127Z,12.45
2024-03-07T14:46:22.794Z,13.95
2024-03-07T14:48:50.615Z,14.48
2024-03-07T14:51:20.352Z,13.75
2024-03-07T14:53:48.117Z,10.07
2024-03-07T14:56:15.772Z,13.75
2024-03-07T14:58:43.738Z,13.80
2024-03-07T15:01:11.575Z,13.27
2024-03-07T15:03:40.564Z,11.15
2024-03-07T15:06:09.770Z,11.93
2024-03-07T15:08:39.941Z,13.45
2024-03-07T15:11:14.903Z,14.35
2024-03-07T15:13:44.050Z,10.65
2024-03-07T15:16:25.205Z,10.95
2024-03-07T15:18:57.689Z,13.60
2024-03-07T15:21:25.420Z,14.73
2024-03-07T15:23:54.749Z,16.65
2024-03-07T15:26:25.063Z,14.75
2024-03-07T15:28:53.304Z,13.20
2024-03-07T15:31:21.073Z,14.82
2024-03-07T15:33:49.242Z,14.40
2024-03-07T15:36:17.268Z,13.82
2024-03-07T15:38:45.285Z,15.15
2024-03-07T15:41:14.618Z,18.83
2024-03-07T15:43:46.326Z,15.18
2024-03-07T15:46:17.214Z,12.90
2024-03-07T15:48:46.983Z,15.00
2024-03-07T15:51:15.539Z,15.25
2024-03-07T15:53:43.918Z,13.25
2024-03-07T15:56:11.673Z,13.18
2024-03-07T15:58:41.224Z,13.48
2024-03-07T16:01:09.190Z,12.55
2024-03-07T16:03:37.038Z,14.85
2024-03-07T16:06:06.655Z,15.18
2024-03-07T16:08:34.831Z,13.60
2024-03-07T16:11:03.747Z,12.20
2024-03-07T16:13:31.879Z,11.82
2024-03-07T16:16:00.927Z,11.00
2024-03-07T16:18:28.824Z,13.65
2024-03-07T16:20:58.920Z,12.95
2024-03-07T16:23:26.733Z,10.98
2024-03-07T16:25:54.906Z,11.65
2024-03-07T16:28:28.439Z,11.27
2024-03-07T16:33:29.329Z,12.38
2024-03-07T16:35:58.752Z,13.57
2024-03-07T16:38:26.813Z,12.43
2024-03-07T16:40:55.015Z,14.55
2024-03-07T16:43:25.799Z,11.02
2024-03-07T16:45:54.841Z,13.07
2024-03-07T16:48:23.216Z,12.52
2024-03-07T16:50:55.351Z,12.52
2024-03-07T16:53:24.544Z,14.13
2024-03-07T16:55:54.837Z,14.40
2024-03-07T16:58:23.381Z,12.18
2024-03-07T17:00:52.870Z,9.68
2024-03-07T17:03:21.689Z,12.00
2024-03-07T17:05:49.910Z,13.85
2024-03-07T17:08:21.872Z,13.82
2024-03-07T17:10:52.035Z,11.50
2024-03-07T17:13:19.947Z,9.68
2024-03-07T17:15:47.941Z,11.43
2024-03-07T17:18:16.254Z,14.48
2024-03-07T17:20:45.675Z,12.63
2024-03-07T17:23:16.325Z,12.02
2024-03-07T17:25:47.621Z,12.68
2024-03-07T17:28:17.634Z,13.75
2024-03-07T17:30:45.520Z,16.10
2024-03-07T17:33:14.050Z,15.48
2024-03-07T17:35:43.361Z,13.88
2024-03-07T17:38:11.625Z,13.70
2024-03-07T17:40:39.988Z,14.93
2024-03-07T17:43:10.394Z,16.98
2024-03-07T17:45:38.967Z,14.88
2024-03-07T17:48:08.875Z,15.77
2024-03-07T17:50:38.323Z,15.10
2024-03-07T17:53:12.066Z,14.95
2024-03-07T17:55:44.795Z,16.38
2024-03-07T17:58:15.297Z,19.65
2024-03-07T18:00:46.158Z,16.77
2024-03-07T18:03:15.341Z,17.17
2024-03-07T18:05:50.431Z,16.88
2024-03-07T18:10:51.484Z,15.80
2024-03-07T18:13:21.005Z,14.27
2024-03-07T18:15:50.249Z,16.40
2024-03-07T18:18:18.894Z,15.15
2024-03-07T18:20:47.567Z,14.68
2024-03-07T18:23:16.675Z,13.13
2024-03-07T18:25:44.956Z,14.55
2024-03-07T18:28:15.303Z,14.25
2024-03-07T18:30:44.680Z,16.60
2024-03-07T18:33:14.515Z,18.42
2024-03-07T18:35:46.490Z,11.10
2024-03-07T18:38:15.171Z,16.88
2024-03-07T18:40:43.723Z,19.33
2024-03-07T18:43:13.380Z,16.38
2024-03-07T18:45:47.695Z,16.60
2024-03-07T18:48:17.261Z,15.95
2024-03-07T18:50:49.650Z,15.38
2024-03-07T18:53:21.576Z,15.80
2024-03-07T18:55:51.349Z,15.77
2024-03-07T18:58:23.288Z,14.63
2024-03-07T19:00:51.247Z,16.60
2024-03-07T19:03:21.925Z,17.15
2024-03-07T19:05:51.875Z,17.02
2024-03-07T19:08:20.049Z,13.50
2024-03-07T19:10:48.886Z,15.52
2024-03-07T19:13:18.359Z,14.00
2024-03-07T19:15:47.168Z,15.38
2024-03-07T19:18:15.351Z,17.23
2024-03-07T19:20:45.545Z,15.98
2024-03-07T19:23:14.115Z,16.30
2024-03-07T19:25:42.583Z,15.25
2024-03-07T19:28:15.104Z,18.10
2024-03-07T19:30:45.519Z,15.23
2024-03-07T19:33:16.821Z,13.43
2024-03-07T19:35:47.565Z,16.95
2024-03-07T19:38:15.571Z,14.63
2024-03-07T19:40:43.752Z,16.95
2024-03-07T19:43:11.760Z,15.52
2024-03-07T19:45:40.904Z,17.25
2024-03-07T19:48:12.595Z,16.38
2024-03-07T19:50:43.013Z,16.02
2024-03-07T19:53:16.468Z,16.10
2024-03-07T19:55:50.281Z,16.23
2024-03-07T19:58:20.040Z,14.18
2024-03-07T20:00:49.967Z,13.80
2024-03-07T20:03:24.274Z,16.70
2024-03-07T20:05:55.958Z,15.85
2024-03-07T20:08:28.678Z,13.32
2024-03-07T20:10:57.454Z,14.25
2024-03-07T20:13:25.624Z,13.95
2024-03-07T20:15:53.900Z,15.88
2024-03-07T20:18:21.823Z,13.32
2024-03-07T20:20:50.862Z,14.20
2024-03-07T20:23:18.651Z,10.18
2024-03-07T20:25:47.715Z,13.90
2024-03-07T20:28:15.911Z,14.05
2024-03-07T20:30:46.837Z,13.98
2024-03-07T20:33:15.790Z,14.90
2024-03-07T20:35:44.251Z,14.80
2024-03-07T20:38:15.990Z,12.95
2024-03-07T20:40:44.029Z,14.35
2024-03-07T20:43:15.631Z,9.93
2024-03-07T20:45:43.452Z,12.40
2024-03-07T20:48:13.055Z,11.77
2024-03-07T20:50:42.117Z,12.50
2024-03-07T20:53:10.837Z,9.15
2024-03-07T20:55:43.162Z,8.48
2024-03-07T20:58:14.388Z,11.38
2024-03-07T21:00:48.302Z,8.60
2024-03-07T21:03:23.405Z,13.02
2024-03-07T21:05:51.587Z,9.13
2024-03-07T21:08:19.338Z,7.10
2024-03-07T21:10:47.625Z,10.38
2024-03-07T21:13:21.676Z,10.75
2024-03-07T21:15:49.614Z,11.23
2024-03-07T21:18:20.395Z,11.63
2024-03-07T21:20:49.031Z,10.30
2024-03-07T21:23:19.925Z,8.43
2024-03-07T21:25:47.768Z,8.85
2024-03-07T21:28:16.820Z,11.63
2024-03-07T21:30:45.294Z,8.40
2024-03-07T21:33:13.210Z,9.40
2024-03-07T21:35:42.399Z,8.27
2024-03-07T21:38:12.054Z,9.60
2024-03-07T21:40:40.346Z,9.25
2024-03-07T21:43:08.215Z,9.10
2024-03-07T21:45:38.759Z,9.88
2024-03-07T21:48:08.475Z,9.88
2024-03-07T21:50:36.991Z,10.68
2024-03-07T21:53:05.296Z,12.40
2024-03-07T21:55:33.182Z,10.52
2024-03-07T21:58:00.943Z,8.23
2024-03-07T22:00:30.100Z,9.75
2024-03-07T22:03:01.863Z,11.00
2024-03-07T22:05:31.622Z,7.13
2024-03-07T22:08:00.488Z,7.47
2024-03-07T22:10:30.218Z,8.95
2024-03-07T22:12:58.187Z,7.78
2024-03-07T22:15:26.188Z,8.05
2024-03-07T22:17:55.192Z,10.07
2024-03-07T22:20:25.652Z,11.23
2024-03-07T22:22:54.068Z,10.02
2024-03-07T22:25:23.112Z,9.15
2024-03-07T22:27:52.845Z,7.95
2024-03-07T22:30:24.945Z,8.80
2024-03-07T22:32:55.065Z,6.57
2024-03-07T22:35:24.916Z,7.82
2024-03-07T22:37:53.916Z,7.68
2024-03-07T22:40:24.900Z,9.25
2024-03-07T22:42:54.045Z,8.55
2024-03-07T22:45:22.192Z,11.23
2024-03-07T22:47:52.498Z,9.60
2024-03-07T22:50:28.241Z,10.73
2024-03-07T22:53:01.561Z,11.07
2024-03-07T22:55:31.003Z,10.75
2024-03-07T22:57:59.131Z,10.25
2024-03-07T23:00:28.730Z,10.18
2024-03-07T23:03:01.356Z,10.55
2024-03-07T23:05:30.666Z,10.07
2024-03-07T23:08:01.484Z,9.98
2024-03-07T23:10:29.751Z,9.65
2024-03-07T23:13:00.482Z,10.82
2024-03-07T23:15:28.971Z,10.02
2024-03-07T23:17:58.166Z,11.68
2024-03-07T23:20:27.892Z,7.72
2024-03-07T23:22:57.840Z,9.82
2024-03-07T23:25:27.973Z,10.57
2024-03-07T23:27:56.648Z,8.60
2024-03-07T23:30:26.776Z,10.23
2024-03-07T23:32:55.173Z,10.52
2024-03-07T23:35:23.432Z,10.50
2024-03-07T23:37:54.567Z,10.00
2024-03-07T23:40:22.576Z,9.32
2024-03-07T23:42:53.057Z,9.75
2024-03-07T23:45:22.673Z,9.20
2024-03-07T23:47:51.225Z,9.00
2024-03-07T23:50:20.542Z,8.20
2024-03-07T23:52:48.305Z,11.02
2024-03-07T23:55:18.872Z,11.48
2024-03-07T23:57:47.691Z,7.35
