createdAt,value
2023-03-10T00:01:32.490Z,9.17
2023-03-10T00:04:00.765Z,9.93
2023-03-10T00:06:29.472Z,9.40
2023-03-10T00:08:56.844Z,10.57
2023-03-10T00:11:24.154Z,9.23
2023-03-10T00:13:51.863Z,9.13
2023-03-10T00:16:20.678Z,16.80
2023-03-10T00:18:48.518Z,9.03
2023-03-10T00:21:24.254Z,8.80
2023-03-10T00:23:51.954Z,8.63
2023-03-10T00:26:20.164Z,7.73
2023-03-10T00:28:47.661Z,7.40
2023-03-10T00:31:16.424Z,7.63
2023-03-10T00:33:44.113Z,8.10
2023-03-10T00:36:15.848Z,9.80
2023-03-10T00:38:44.314Z,7.87
2023-03-10T00:41:13.553Z,8.77
2023-03-10T00:43:40.966Z,8.00
2023-03-10T00:46:08.783Z,11.73
2023-03-10T00:48:36.324Z,7.77
2023-03-10T00:51:04.232Z,12.03
2023-03-10T00:53:31.615Z,8.60
2023-03-10T00:56:03.115Z,8.57
2023-03-10T00:58:31.413Z,8.83
2023-03-10T01:00:59.190Z,9.00
2023-03-10T01:03:27.105Z,8.30
2023-03-10T01:05:54.826Z,7.83
2023-03-10T01:08:22.432Z,9.30
2023-03-10T01:10:49.784Z,9.13
2023-03-10T01:13:17.760Z,8.97
2023-03-10T01:15:47.066Z,7.20
2023-03-10T01:18:14.824Z,7.50
2023-03-10T01:20:42.384Z,10.97
2023-03-10T01:23:14.548Z,7.83
2023-03-10T01:25:42.213Z,11.90
2023-03-10T01:28:10.003Z,8.87
2023-03-10T01:30:37.749Z,10.67
2023-03-10T01:33:05.341Z,7.70
2023-03-10T01:35:32.756Z,9.50
2023-03-10T01:38:00.201Z,9.20
2023-03-10T01:40:28.177Z,7.50
2023-03-10T01:43:13.849Z,9.17
2023-03-10T01:45:42.724Z,10.60
2023-03-10T01:48:10.077Z,8.90
2023-03-10T01:50:37.425Z,9.13
2023-03-10T01:53:04.754Z,8.90
2023-03-10T01:55:33.975Z,9.40
2023-03-10T01:58:01.665Z,12.50
2023-03-10T02:00:29.808Z,9.27
2023-03-10T02:03:06.308Z,9.50
2023-03-10T02:05:34.520Z,9.63
2023-03-10T02:08:02.617Z,10.00
2023-03-10T02:10:30.332Z,8.63
2023-03-10T02:12:57.662Z,9.30
2023-03-10T02:15:25.051Z,9.70
2023-03-10T02:17:53.237Z,8.83
2023-03-10T02:20:25.145Z,9.93
2023-03-10T02:22:52.648Z,9.00
2023-03-10T02:25:30.477Z,8.37
2023-03-10T02:27:58.070Z,8.77
2023-03-10T02:30:26.953Z,7.70
2023-03-10T02:32:55.904Z,10.00
2023-03-10T02:35:23.350Z,9.00
2023-03-10T02:37:50.703Z,9.90
2023-03-10T02:40:39.545Z,9.90
2023-03-10T02:43:20.458Z,10.20
2023-03-10T02:45:48.729Z,8.13
2023-03-10T02:48:17.629Z,8.60
2023-03-10T02:50:47.331Z,8.73
2023-03-10T02:53:16.226Z,9.00
2023-03-10T02:55:43.561Z,9.73
2023-03-10T02:58:10.988Z,11.10
2023-03-10T03:00:40.204Z,9.77
2023-03-10T03:03:08.280Z,7.80
2023-03-10T03:05:35.768Z,9.50
2023-03-10T03:08:03.595Z,8.83
2023-03-10T03:10:31.197Z,11.50
2023-03-10T03:12:58.534Z,8.57
2023-03-10T03:15:25.862Z,7.90
2023-03-10T03:17:54.062Z,9.40
2023-03-10T03:20:21.970Z,9.93
2023-03-10T03:22:49.309Z,11.20
2023-03-10T03:25:18.214Z,10.07
2023-03-10T03:27:46.013Z,9.50
2023-03-10T03:30:14.878Z,8.10
2023-03-10T03:32:42.508Z,8.60
2023-03-10T03:35:11.420Z,11.70
2023-03-10T03:37:38.833Z,10.07
2023-03-10T03:40:08.277Z,8.57
2023-03-10T03:42:35.648Z,12.20
2023-03-10T03:45:04.634Z,8.63
2023-03-10T03:47:31.963Z,9.00
2023-03-10T03:49:59.337Z,7.80
2023-03-10T03:52:27.356Z,10.30
2023-03-10T03:54:54.694Z,7.80
2023-03-10T03:57:22.107Z,8.33
2023-03-10T03:59:49.430Z,8.60
2023-03-10T04:02:16.829Z,8.67
2023-03-10T04:04:44.091Z,9.87
2023-03-10T04:07:11.440Z,8.80
2023-03-10T04:09:42.318Z,7.97
2023-03-10T04:12:10.458Z,9.03
2023-03-10T04:14:37.835Z,9.77
2023-03-10T04:17:05.536Z,9.33
2023-03-10T04:19:33.571Z,10.93
2023-03-10T04:22:00.833Z,9.77
2023-03-10T04:24:28.335Z,8.50
2023-03-10T04:26:55.671Z,9.97
2023-03-10T04:29:27.338Z,11.17
2023-03-10T04:32:04.801Z,9.20
2023-03-10T04:34:23.654Z,12.63
2023-03-10T04:36:50.995Z,8.50
2023-03-10T04:39:18.568Z,10.13
2023-03-10T04:41:45.920Z,11.23
2023-03-10T04:44:29.841Z,9.97
2023-03-10T04:46:42.313Z,11.70
2023-03-10T04:49:09.816Z,10.17
2023-03-10T04:51:37.151Z,10.17
2023-03-10T04:54:04.517Z,11.23
2023-03-10T04:56:31.868Z,9.47
2023-03-10T04:58:59.228Z,11.53
2023-03-10T05:01:28.243Z,8.40
2023-03-10T05:03:55.787Z,13.27
2023-03-10T05:06:23.348Z,12.43
2023-03-10T05:08:50.690Z,11.50
2023-03-10T05:11:17.953Z,10.00
2023-03-10T05:13:45.301Z,8.53
2023-03-10T05:16:16.030Z,11.10
2023-03-10T05:18:43.318Z,10.07
2023-03-10T05:21:11.559Z,13.40
2023-03-10T05:23:39.052Z,11.30
2023-03-10T05:26:07.327Z,11.37
2023-03-10T05:28:34.920Z,9.90
2023-03-10T05:31:02.359Z,12.07
2023-03-10T05:33:31.486Z,15.20
2023-03-10T05:35:58.969Z,11.37
2023-03-10T05:38:26.356Z,12.43
2023-03-10T05:40:53.634Z,11.47
2023-03-10T05:43:21.001Z,10.97
2023-03-10T05:45:49.835Z,12.33
2023-03-10T05:48:17.180Z,11.10
2023-03-10T05:50:44.553Z,9.73
2023-03-10T05:53:11.899Z,18.83
2023-03-10T05:55:39.244Z,10.10
2023-03-10T05:58:06.614Z,10.27
2023-03-10T06:00:33.965Z,12.47
2023-03-10T06:03:02.829Z,12.00
2023-03-10T06:05:30.136Z,12.80
2023-03-10T06:07:57.508Z,12.43
2023-03-10T06:10:24.880Z,11.10
2023-03-10T06:12:52.201Z,11.03
2023-03-10T06:15:19.536Z,8.93
2023-03-10T06:17:46.912Z,10.23
2023-03-10T06:20:15.387Z,12.50
2023-03-10T06:22:42.732Z,11.93
2023-03-10T06:25:10.786Z,12.87
2023-03-10T06:27:39.023Z,11.13
2023-03-10T06:30:08.992Z,12.60
2023-03-10T06:32:36.389Z,12.50
2023-03-10T06:35:07.722Z,11.33
2023-03-10T06:37:35.070Z,16.77
2023-03-10T06:40:02.683Z,12.77
2023-03-10T06:42:31.582Z,14.73
2023-03-10T06:44:58.904Z,12.50
2023-03-10T06:47:26.318Z,10.53
2023-03-10T06:49:54.485Z,13.87
2023-03-10T06:52:21.991Z,11.30
2023-03-10T06:54:49.361Z,11.47
2023-03-10T06:57:18.140Z,13.97
2023-03-10T06:59:45.711Z,13.63
2023-03-10T07:02:13.315Z,15.57
2023-03-10T07:04:41.182Z,13.03
2023-03-10T07:07:08.496Z,14.17
2023-03-10T07:09:35.851Z,13.50
2023-03-10T07:12:03.111Z,10.53
2023-03-10T07:14:30.467Z,13.17
2023-03-10T07:16:58.705Z,11.33
2023-03-10T07:19:26.198Z,13.80
2023-03-10T07:21:53.542Z,12.87
2023-03-10T07:24:21.746Z,13.70
2023-03-10T07:26:49.190Z,14.70
2023-03-10T07:29:16.864Z,10.60
2023-03-10T07:31:44.980Z,14.03
2023-03-10T07:34:12.297Z,10.87
2023-03-10T07:36:39.640Z,13.23
2023-03-10T07:39:06.967Z,13.43
2023-03-10T07:41:34.318Z,15.10
2023-03-10T07:44:01.625Z,12.27
2023-03-10T07:46:29.239Z,14.20
2023-03-10T07:48:58.226Z,12.57
2023-03-10T07:51:25.572Z,13.13
2023-03-10T07:53:53.281Z,13.27
2023-03-10T07:56:20.606Z,12.43
2023-03-10T07:58:48.055Z,12.13
2023-03-10T08:01:16.738Z,13.47
2023-03-10T08:03:44.296Z,9.47
2023-03-10T08:06:13.102Z,9.53
2023-03-10T08:08:40.778Z,10.53
2023-03-10T08:11:10.409Z,10.23
2023-03-10T08:13:38.246Z,10.20
2023-03-10T08:16:06.401Z,9.53
2023-03-10T08:18:33.764Z,9.50
2023-03-10T08:21:02.712Z,10.60
2023-03-10T08:23:30.042Z,8.77
2023-03-10T08:25:58.912Z,11.23
2023-03-10T08:28:27.890Z,11.23
2023-03-10T08:31:04.414Z,11.10
2023-03-10T08:33:24.275Z,8.20
2023-03-10T08:35:51.622Z,11.43
2023-03-10T08:38:19.245Z,11.10
2023-03-10T08:40:46.648Z,8.53
2023-03-10T08:43:14.026Z,9.70
2023-03-10T08:45:41.386Z,8.70
2023-03-10T08:48:08.754Z,9.90
2023-03-10T08:50:36.120Z,9.07
2023-03-10T08:53:03.819Z,7.50
2023-03-10T08:55:31.155Z,8.50
2023-03-10T08:57:58.617Z,8.47
2023-03-10T09:00:26.046Z,7.73
2023-03-10T09:02:53.383Z,8.40
2023-03-10T09:05:21.863Z,9.00
2023-03-10T09:07:49.238Z,8.67
2023-03-10T09:10:16.906Z,14.03
2023-03-10T09:12:44.206Z,9.27
2023-03-10T09:15:11.576Z,8.20
2023-03-10T09:17:40.704Z,16.50
2023-03-10T09:20:09.730Z,8.93
2023-03-10T09:22:37.285Z,10.00
2023-03-10T09:25:04.889Z,13.53
2023-03-10T09:27:32.205Z,11.70
2023-03-10T09:30:01.209Z,12.80
2023-03-10T09:32:28.527Z,11.53
2023-03-10T09:34:55.870Z,10.70
2023-03-10T09:37:23.203Z,15.30
2023-03-10T09:39:50.538Z,12.13
2023-03-10T09:42:26.049Z,12.50
2023-03-10T09:45:08.317Z,12.73
2023-03-10T09:47:37.223Z,9.97
2023-03-10T09:50:24.458Z,10.70
2023-03-10T09:52:53.330Z,11.07
2023-03-10T09:55:22.225Z,10.13
2023-03-10T09:57:54.114Z,12.40
2023-03-10T10:00:23.229Z,10.37
2023-03-10T10:02:52.045Z,11.30
2023-03-10T10:05:21.418Z,9.20
2023-03-10T10:07:53.195Z,8.80
2023-03-10T10:10:22.136Z,12.67
2023-03-10T10:12:52.198Z,9.63
2023-03-10T10:15:22.167Z,9.80
2023-03-10T10:18:18.081Z,9.13
2023-03-10T10:20:38.907Z,9.07
2023-03-10T10:23:13.536Z,9.43
2023-03-10T10:25:42.415Z,9.10
2023-03-10T10:28:11.465Z,9.37
2023-03-10T10:30:40.353Z,7.50
2023-03-10T10:33:09.127Z,8.03
2023-03-10T10:35:38.013Z,7.47
2023-03-10T10:38:15.795Z,8.57
2023-03-10T10:40:50.659Z,6.90
2023-03-10T10:43:19.220Z,7.70
2023-03-10T10:45:48.100Z,9.50
2023-03-10T10:48:22.956Z,7.50
2023-03-10T10:50:51.834Z,7.63
2023-03-10T10:53:24.037Z,7.17
2023-03-10T10:56:08.293Z,7.67
2023-03-10T10:58:37.303Z,9.13
2023-03-10T11:01:06.341Z,8.20
2023-03-10T11:03:37.514Z,8.00
2023-03-10T11:06:15.496Z,8.33
2023-03-10T11:08:44.633Z,10.10
2023-03-10T11:11:16.260Z,7.97
2023-03-10T11:14:00.397Z,6.83
2023-03-10T11:16:29.179Z,7.70
2023-03-10T11:18:58.264Z,8.00
2023-03-10T11:21:32.915Z,7.83
2023-03-10T11:24:07.764Z,8.67
2023-03-10T11:26:36.559Z,9.33
2023-03-10T11:29:06.011Z,8.00
2023-03-10T11:31:40.811Z,7.73
2023-03-10T11:34:12.606Z,7.43
2023-03-10T11:36:55.954Z,8.27
2023-03-10T11:39:20.726Z,7.00
2023-03-10T11:41:49.665Z,7.30
2023-03-10T11:44:21.199Z,9.17
2023-03-10T11:47:08.402Z,8.23
2023-03-10T11:49:40.023Z,8.70
2023-03-10T11:52:11.882Z,8.63
2023-03-10T11:54:40.674Z,10.40
2023-03-10T11:57:09.545Z,10.33
2023-03-10T11:59:38.467Z,7.43
2023-03-10T12:02:16.227Z,7.83
2023-03-10T12:04:50.904Z,7.50
2023-03-10T12:07:28.746Z,7.10
2023-03-10T12:09:57.605Z,9.83
2023-03-10T12:12:26.513Z,6.67
2023-03-10T12:14:54.035Z,7.00
2023-03-10T12:17:21.379Z,7.10
2023-03-10T12:20:12.241Z,7.00
2023-03-10T12:22:43.743Z,7.03
2023-03-10T12:25:32.602Z,7.63
2023-03-10T12:28:19.350Z,7.83
2023-03-10T12:30:51.244Z,6.97
2023-03-10T12:33:36.467Z,7.20
2023-03-10T12:36:09.624Z,7.23
2023-03-10T12:38:42.563Z,7.37
2023-03-10T12:41:10.252Z,6.60
2023-03-10T12:43:45.174Z,8.53
2023-03-10T12:46:14.049Z,7.87
2023-03-10T12:48:42.972Z,7.90
2023-03-10T12:51:11.845Z,7.40
2023-03-10T12:53:41.026Z,7.00
2023-03-10T12:56:15.870Z,7.30
2023-03-10T12:58:47.770Z,8.50
2023-03-10T13:01:19.598Z,7.50
2023-03-10T13:03:48.584Z,7.13
2023-03-10T13:06:18.610Z,7.80
2023-03-10T13:08:47.501Z,8.40
2023-03-10T13:11:21.980Z,9.20
2023-03-10T13:13:51.446Z,7.30
2023-03-10T13:16:20.259Z,6.90
2023-03-10T13:18:51.227Z,6.83
2023-03-10T13:21:35.489Z,7.77
2023-03-10T13:24:04.376Z,9.00
2023-03-10T13:26:31.741Z,7.77
2023-03-10T13:29:00.557Z,6.97
2023-03-10T13:31:29.459Z,6.30
2023-03-10T13:33:57.460Z,7.00
2023-03-10T13:36:32.506Z,6.83
2023-03-10T13:39:01.497Z,6.43
2023-03-10T13:41:30.059Z,6.43
2023-03-10T13:43:57.389Z,6.70
2023-03-10T13:46:28.592Z,6.93
2023-03-10T13:48:57.922Z,6.70
2023-03-10T13:51:30.804Z,7.43
2023-03-10T13:54:00.372Z,6.60
2023-03-10T13:56:35.367Z,6.80
2023-03-10T13:59:03.779Z,6.23
2023-03-10T14:01:32.698Z,6.20
2023-03-10T14:04:02.324Z,6.37
2023-03-10T14:06:29.996Z,6.30
2023-03-10T14:08:57.381Z,7.30
2023-03-10T14:11:32.144Z,6.33
2023-03-10T14:14:00.036Z,6.50
2023-03-10T14:16:45.689Z,6.30
2023-03-10T14:19:13.090Z,6.40
2023-03-10T14:21:52.393Z,6.60
2023-03-10T14:24:11.844Z,6.83
2023-03-10T14:26:39.750Z,6.70
2023-03-10T14:29:08.592Z,6.50
2023-03-10T14:31:35.838Z,6.27
2023-03-10T14:34:03.665Z,6.50
2023-03-10T14:36:31.126Z,6.70
2023-03-10T14:38:58.444Z,9.80
2023-03-10T14:41:25.937Z,7.17
2023-03-10T14:43:53.218Z,8.40
2023-03-10T14:46:20.688Z,6.27
2023-03-10T14:48:48.069Z,7.77
2023-03-10T14:51:28.975Z,6.20
2023-03-10T14:53:46.247Z,6.30
2023-03-10T14:56:17.951Z,6.30
2023-03-10T14:58:49.089Z,6.47
2023-03-10T15:01:17.491Z,6.60
2023-03-10T15:03:45.065Z,11.40
2023-03-10T15:06:13.214Z,6.03
2023-03-10T15:08:40.927Z,6.50
2023-03-10T15:11:08.704Z,6.70
2023-03-10T15:13:37.293Z,6.80
2023-03-10T15:16:05.571Z,10.90
2023-03-10T15:18:33.098Z,6.20
2023-03-10T15:21:01.814Z,6.07
2023-03-10T15:23:29.457Z,6.30
2023-03-10T15:25:57.209Z,6.30
2023-03-10T15:28:24.623Z,6.40
2023-03-10T15:30:53.814Z,6.20
2023-03-10T15:33:21.171Z,6.30
2023-03-10T15:35:48.571Z,6.60
2023-03-10T15:38:16.038Z,6.70
2023-03-10T15:40:43.361Z,6.30
2023-03-10T15:43:10.696Z,6.10
2023-03-10T15:45:42.726Z,7.00
2023-03-10T15:48:10.663Z,7.10
2023-03-10T15:50:39.527Z,6.20
2023-03-10T15:53:06.873Z,7.70
2023-03-10T15:55:35.848Z,6.10
2023-03-10T15:58:03.186Z,6.30
2023-03-10T16:00:30.503Z,6.20
2023-03-10T16:02:57.868Z,6.40
2023-03-10T16:05:25.197Z,6.40
2023-03-10T16:07:52.735Z,6.60
2023-03-10T16:10:20.816Z,6.37
2023-03-10T16:12:48.253Z,6.83
2023-03-10T16:15:18.378Z,6.23
2023-03-10T16:17:45.590Z,6.37
2023-03-10T16:20:13.767Z,6.87
2023-03-10T16:22:42.726Z,7.17
2023-03-10T16:25:12.904Z,6.30
2023-03-10T16:27:40.256Z,6.50
2023-03-10T16:30:08.955Z,7.13
2023-03-10T16:32:36.335Z,6.80
2023-03-10T16:35:03.840Z,6.40
2023-03-10T16:37:31.331Z,6.90
2023-03-10T16:39:58.768Z,6.23
2023-03-10T16:42:30.669Z,6.37
2023-03-10T16:44:57.957Z,6.37
2023-03-10T16:47:25.399Z,8.40
2023-03-10T16:49:52.735Z,6.50
2023-03-10T16:52:20.031Z,6.50
2023-03-10T16:54:47.623Z,6.83
2023-03-10T16:57:15.639Z,6.70
2023-03-10T16:59:44.500Z,6.87
2023-03-10T17:02:15.971Z,6.60
2023-03-10T17:04:44.440Z,6.50
2023-03-10T17:07:11.767Z,6.80
2023-03-10T17:09:39.125Z,7.93
2023-03-10T17:12:06.887Z,7.23
2023-03-10T17:14:34.233Z,6.33
2023-03-10T17:17:01.719Z,7.37
2023-03-10T17:19:29.803Z,6.30
2023-03-10T17:21:58.027Z,6.67
2023-03-10T17:24:25.628Z,7.17
2023-03-10T17:26:53.201Z,7.40
2023-03-10T17:29:20.523Z,7.83
2023-03-10T17:31:51.351Z,6.73
2023-03-10T17:34:19.575Z,8.10
2023-03-10T17:36:46.964Z,6.50
2023-03-10T17:39:18.839Z,8.07
2023-03-10T17:41:46.462Z,6.83
2023-03-10T17:44:13.872Z,6.80
2023-03-10T17:46:41.434Z,6.80
2023-03-10T17:49:10.427Z,6.80
2023-03-10T17:51:39.210Z,6.63
2023-03-10T17:54:07.117Z,6.90
2023-03-10T17:56:34.668Z,6.20
2023-03-10T17:59:01.990Z,6.40
2023-03-10T18:01:30.269Z,6.23
2023-03-10T18:03:58.352Z,6.97
2023-03-10T18:06:27.236Z,6.20
2023-03-10T18:08:56.481Z,6.30
2023-03-10T18:11:24.371Z,6.10
2023-03-10T18:13:52.136Z,6.00
2023-03-10T18:16:21.186Z,6.10
2023-03-10T18:18:48.558Z,6.30
2023-03-10T18:21:16.943Z,6.00
2023-03-10T18:23:44.430Z,6.53
2023-03-10T18:26:12.970Z,6.37
2023-03-10T18:28:40.670Z,6.47
2023-03-10T18:31:09.140Z,6.33
2023-03-10T18:33:36.794Z,6.30
2023-03-10T18:36:07.594Z,6.60
2023-03-10T18:38:35.286Z,6.70
2023-03-10T18:41:04.056Z,6.80
2023-03-10T18:43:33.010Z,6.80
2023-03-10T18:46:01.039Z,7.00
2023-03-10T18:48:28.689Z,6.60
2023-03-10T18:50:57.192Z,6.80
2023-03-10T18:53:25.300Z,6.57
2023-03-10T18:55:53.258Z,6.70
2023-03-10T18:58:20.650Z,10.63
2023-03-10T19:00:48.356Z,8.50
2023-03-10T19:03:16.424Z,7.60
2023-03-10T19:05:44.218Z,7.10
2023-03-10T19:08:11.770Z,7.80
2023-03-10T19:10:39.813Z,11.50
2023-03-10T19:13:07.641Z,7.67
2023-03-10T19:15:35.265Z,7.40
2023-03-10T19:18:02.605Z,7.70
2023-03-10T19:20:29.945Z,8.27
2023-03-10T19:22:57.278Z,7.93
2023-03-10T19:25:24.598Z,8.20
2023-03-10T19:27:51.934Z,8.40
2023-03-10T19:30:22.983Z,8.40
2023-03-10T19:32:50.394Z,8.93
2023-03-10T19:35:18.822Z,8.90
2023-03-10T19:37:47.015Z,9.23
2023-03-10T19:40:15.991Z,9.13
2023-03-10T19:42:43.422Z,9.20
2023-03-10T19:45:11.789Z,11.23
2023-03-10T19:47:39.287Z,9.70
2023-03-10T19:50:06.882Z,13.23
2023-03-10T19:52:34.399Z,9.80
2023-03-10T19:55:01.746Z,9.40
2023-03-10T19:57:29.092Z,10.30
2023-03-10T19:59:56.427Z,10.60
2023-03-10T20:02:25.623Z,9.10
2023-03-10T20:04:52.975Z,9.30
2023-03-10T20:07:20.285Z,8.70
2023-03-10T20:09:49.338Z,9.63
2023-03-10T20:12:16.747Z,8.70
2023-03-10T20:14:44.015Z,9.70
2023-03-10T20:17:11.342Z,9.10
2023-03-10T20:19:40.496Z,9.03
2023-03-10T20:22:07.829Z,9.43
2023-03-10T20:24:35.840Z,9.43
2023-03-10T20:27:03.239Z,10.90
2023-03-10T20:29:30.560Z,9.13
2023-03-10T20:31:57.902Z,10.60
2023-03-10T20:34:26.656Z,9.30
2023-03-10T20:36:53.988Z,8.93
2023-03-10T20:39:21.328Z,9.10
2023-03-10T20:44:16.403Z,11.07
2023-03-10T20:46:44.045Z,8.87
2023-03-10T20:49:12.126Z,10.00
2023-03-10T20:51:39.936Z,8.70
2023-03-10T20:54:08.632Z,9.37
2023-03-10T20:56:36.136Z,8.33
2023-03-10T20:59:03.492Z,8.83
2023-03-10T21:01:30.868Z,8.83
2023-03-10T21:03:58.429Z,8.80
2023-03-10T21:06:27.309Z,8.57
2023-03-10T21:08:54.968Z,7.60
2023-03-10T21:11:22.378Z,11.00
2023-03-10T21:13:50.769Z,8.00
2023-03-10T21:16:20.298Z,7.73
2023-03-10T21:18:47.056Z,7.63
2023-03-10T21:21:14.381Z,8.20
2023-03-10T21:23:41.917Z,8.77
2023-03-10T21:26:10.785Z,7.60
2023-03-10T21:28:38.150Z,8.60
2023-03-10T21:31:05.473Z,7.33
2023-03-10T21:33:33.627Z,7.00
2023-03-10T21:36:01.484Z,7.10
2023-03-10T21:38:28.926Z,8.10
2023-03-10T21:40:56.233Z,7.00
2023-03-10T21:43:25.132Z,7.20
2023-03-10T21:45:52.492Z,7.07
2023-03-10T21:48:19.802Z,7.20
2023-03-10T21:50:47.108Z,7.30
2023-03-10T21:53:14.530Z,8.13
2023-03-10T21:55:41.898Z,7.20
2023-03-10T21:58:09.147Z,7.43
2023-03-10T22:00:36.473Z,8.00
2023-03-10T22:03:05.262Z,8.20
2023-03-10T22:05:32.576Z,8.10
2023-03-10T22:07:59.970Z,8.97
2023-03-10T22:10:27.570Z,9.17
2023-03-10T22:12:54.901Z,8.57
2023-03-10T22:15:23.831Z,7.80
2023-03-10T22:17:51.730Z,7.83
2023-03-10T22:20:20.649Z,8.70
2023-03-10T22:22:48.118Z,7.43
2023-03-10T22:25:16.114Z,16.30
2023-03-10T22:27:44.825Z,8.50
2023-03-10T22:30:13.839Z,7.87
2023-03-10T22:32:41.408Z,8.30
2023-03-10T22:35:09.839Z,7.77
2023-03-10T22:37:37.680Z,7.80
2023-03-10T22:40:05.734Z,7.83
2023-03-10T22:42:33.073Z,7.60
2023-03-10T22:45:01.257Z,7.23
2023-03-10T22:47:28.518Z,8.10
2023-03-10T22:49:55.846Z,6.90
2023-03-10T22:52:23.161Z,6.93
2023-03-10T22:54:50.504Z,6.83
2023-03-10T22:57:17.864Z,6.50
2023-03-10T22:59:45.181Z,6.73
2023-03-10T23:02:12.447Z,7.10
2023-03-10T23:04:39.808Z,7.10
2023-03-10T23:07:07.440Z,9.07
2023-03-10T23:09:34.810Z,7.10
2023-03-10T23:12:02.104Z,7.00
2023-03-10T23:14:29.769Z,8.00
2023-03-10T23:16:57.102Z,6.70
2023-03-10T23:19:24.425Z,7.63
2023-03-10T23:21:51.742Z,8.00
2023-03-10T23:24:19.334Z,6.87
2023-03-10T23:26:46.663Z,8.00
2023-03-10T23:29:13.981Z,8.37
2023-03-10T23:31:41.370Z,7.50
2023-03-10T23:34:08.619Z,8.53
2023-03-10T23:36:35.871Z,7.77
2023-03-10T23:39:03.260Z,6.77
2023-03-10T23:41:30.696Z,6.50
2023-03-10T23:43:58.027Z,7.50
2023-03-10T23:46:25.282Z,9.70
2023-03-10T23:48:52.593Z,6.60
2023-03-10T23:51:20.033Z,7.00
2023-03-10T23:53:47.317Z,6.43
2023-03-10T23:56:14.574Z,7.17
2023-03-10T23:58:41.896Z,7.07
