createdAt,value
2019-06-20T03:03:17.783Z,90.30
2019-06-20T03:05:47.153Z,90.30
2019-06-20T03:08:16.449Z,90.00
2019-06-20T03:10:45.755Z,90.20
2019-06-20T03:13:15.125Z,90.40
2019-06-20T03:15:44.404Z,90.80
2019-06-20T03:18:13.715Z,90.70
2019-06-20T03:20:43.012Z,90.70
2019-06-20T03:23:12.366Z,90.70
2019-06-20T03:25:41.728Z,90.50
2019-06-20T03:28:11.010Z,90.70
2019-06-20T03:30:40.313Z,91.10
2019-06-20T03:33:10.587Z,90.70
2019-06-20T03:35:40.157Z,90.90
2019-06-20T03:38:09.498Z,90.70
2019-06-20T03:40:38.827Z,90.40
2019-06-20T03:43:08.139Z,90.20
2019-06-20T03:45:37.430Z,90.10
2019-06-20T03:48:06.959Z,90.40
2019-06-20T03:50:36.481Z,90.60
2019-06-20T03:53:05.771Z,90.70
2019-06-20T03:55:35.451Z,90.80
2019-06-20T03:58:04.964Z,90.60
2019-06-20T04:00:35.687Z,90.70
2019-06-20T04:03:05.831Z,90.50
2019-06-20T04:05:35.389Z,90.30
2019-06-20T04:08:04.865Z,90.50
2019-06-20T04:10:34.558Z,90.60
2019-06-20T04:13:04.346Z,90.50
2019-06-20T04:15:33.823Z,90.30
2019-06-20T04:18:03.115Z,90.30
2019-06-20T04:20:32.428Z,90.40
2019-06-20T04:23:01.714Z,90.30
2019-06-20T04:25:31.235Z,90.30
2019-06-20T04:28:00.751Z,89.90
2019-06-20T04:30:30.272Z,90.20
2019-06-20T04:32:59.556Z,90.10
2019-06-20T04:35:28.850Z,90.30
2019-06-20T04:37:58.137Z,90.20
2019-06-20T04:40:27.432Z,90.30
2019-06-20T04:42:56.715Z,90.40
2019-06-20T04:45:39.564Z,90.30
2019-06-20T04:48:08.852Z,90.30
2019-06-20T04:50:38.956Z,90.40
2019-06-20T04:53:08.451Z,90.50
2019-06-20T04:55:37.772Z,90.50
2019-06-20T04:58:07.123Z,90.70
2019-06-20T05:00:37.687Z,90.70
2019-06-20T05:03:06.975Z,90.80
2019-06-20T05:05:37.241Z,90.70
2019-06-20T05:08:07.495Z,90.40
2019-06-20T05:10:37.123Z,90.60
2019-06-20T05:13:06.798Z,90.30
2019-06-20T05:15:51.335Z,90.40
2019-06-20T05:18:07.357Z,90.20
2019-06-20T05:20:36.871Z,88.50
2019-06-20T05:23:06.469Z,87.40
2019-06-20T05:25:35.976Z,87.20
2019-06-20T05:28:05.298Z,88.30
2019-06-20T05:30:34.605Z,87.80
2019-06-20T05:33:04.136Z,87.70
2019-06-20T05:35:33.451Z,88.70
2019-06-20T05:38:02.864Z,88.00
2019-06-20T05:40:32.170Z,88.50
2019-06-20T05:43:02.555Z,89.10
2019-06-20T05:45:31.850Z,89.60
2019-06-20T05:48:01.139Z,89.80
2019-06-20T05:50:31.008Z,87.90
2019-06-20T05:53:00.522Z,88.10
2019-06-20T05:55:29.815Z,87.90
2019-06-20T05:57:59.106Z,88.30
2019-06-20T06:00:28.481Z,88.20
2019-06-20T06:02:58.259Z,87.30
2019-06-20T06:05:28.696Z,86.60
2019-06-20T06:07:58.497Z,85.00
2019-06-20T06:10:27.879Z,85.20
2019-06-20T06:12:57.227Z,83.80
2019-06-20T06:15:26.515Z,83.30
2019-06-20T06:17:56.308Z,83.30
2019-06-20T06:20:25.903Z,81.80
2019-06-20T06:22:55.203Z,81.00
2019-06-20T06:25:24.496Z,81.80
2019-06-20T06:27:53.786Z,81.40
2019-06-20T06:30:23.857Z,82.40
2019-06-20T06:32:53.381Z,84.50
2019-06-20T06:35:22.823Z,84.60
2019-06-20T06:37:52.126Z,81.50
2019-06-20T06:40:22.160Z,80.80
2019-06-20T06:42:51.447Z,80.60
2019-06-20T06:45:21.068Z,80.90
2019-06-20T06:47:50.359Z,80.40
2019-06-20T06:50:20.714Z,78.10
2019-06-20T06:52:50.003Z,78.20
2019-06-20T06:55:21.426Z,80.00
2019-06-20T06:57:50.722Z,78.90
2019-06-20T07:00:21.471Z,80.10
2019-06-20T07:02:50.764Z,78.10
2019-06-20T07:05:20.064Z,76.30
2019-06-20T07:07:49.346Z,75.70
2019-06-20T07:10:20.350Z,76.20
2019-06-20T07:12:49.643Z,75.90
2019-06-20T07:15:19.600Z,75.10
2019-06-20T07:17:49.087Z,74.80
2019-06-20T07:20:18.472Z,74.90
2019-06-20T07:22:47.740Z,75.30
2019-06-20T07:25:17.103Z,74.60
2019-06-20T07:27:46.394Z,73.90
2019-06-20T07:30:16.451Z,73.70
2019-06-20T07:32:46.041Z,71.20
2019-06-20T07:35:15.503Z,72.30
2019-06-20T07:37:44.796Z,73.00
2019-06-20T07:40:16.991Z,72.70
2019-06-20T07:42:46.584Z,72.10
2019-06-20T07:45:16.226Z,71.10
2019-06-20T07:47:45.516Z,70.10
2019-06-20T07:50:16.711Z,71.20
2019-06-20T07:53:00.853Z,71.60
2019-06-20T07:55:17.822Z,70.50
2019-06-20T07:57:47.345Z,69.40
2019-06-20T08:00:18.643Z,70.20
2019-06-20T08:02:47.961Z,69.50
2019-06-20T08:05:17.383Z,68.10
2019-06-20T08:07:46.675Z,66.60
2019-06-20T08:10:17.800Z,68.00
2019-06-20T08:12:47.090Z,67.10
2019-06-20T08:15:16.920Z,66.50
2019-06-20T08:17:46.202Z,66.50
2019-06-20T08:20:15.961Z,65.70
2019-06-20T08:22:45.251Z,65.80
2019-06-20T08:25:16.090Z,65.40
2019-06-20T08:27:54.231Z,64.10
2019-06-20T08:30:29.562Z,65.30
2019-06-20T08:33:01.552Z,63.90
2019-06-20T08:35:32.589Z,65.80
2019-06-20T08:38:03.587Z,65.80
2019-06-20T08:40:36.053Z,67.10
2019-06-20T08:43:06.263Z,67.20
2019-06-20T08:45:36.913Z,66.30
2019-06-20T08:48:07.449Z,64.60
2019-06-20T08:50:38.322Z,61.00
2019-06-20T08:53:07.850Z,61.60
2019-06-20T08:55:38.042Z,61.60
2019-06-20T08:58:07.778Z,60.40
2019-06-20T09:00:37.989Z,61.80
2019-06-20T09:03:07.471Z,61.30
2019-06-20T09:05:37.477Z,62.00
2019-06-20T09:08:11.264Z,60.60
2019-06-20T09:10:40.951Z,63.30
2019-06-20T09:13:12.071Z,63.30
2019-06-20T09:15:42.755Z,63.30
2019-06-20T09:18:12.333Z,63.30
2019-06-20T09:20:41.755Z,63.00
2019-06-20T09:23:11.252Z,63.50
2019-06-20T09:25:41.913Z,64.10
2019-06-20T09:28:11.374Z,64.10
2019-06-20T09:30:41.015Z,64.60
2019-06-20T09:33:10.414Z,64.90
2019-06-20T09:35:39.795Z,63.00
2019-06-20T09:38:09.242Z,64.40
2019-06-20T09:40:39.142Z,62.30
2019-06-20T09:43:09.812Z,62.00
2019-06-20T09:45:39.383Z,61.40
2019-06-20T09:48:08.676Z,62.00
2019-06-20T09:50:38.238Z,61.80
2019-06-20T09:53:07.633Z,59.60
2019-06-20T09:55:37.038Z,60.00
2019-06-20T09:58:06.385Z,60.00
2019-06-20T10:00:36.871Z,59.70
2019-06-20T10:03:06.327Z,58.00
2019-06-20T10:05:35.754Z,57.60
2019-06-20T10:08:05.355Z,58.20
2019-06-20T10:10:35.039Z,57.10
2019-06-20T10:13:04.707Z,56.90
2019-06-20T10:15:36.448Z,57.40
2019-06-20T10:18:05.869Z,58.00
2019-06-20T10:20:37.993Z,59.10
2019-06-20T10:23:06.221Z,57.10
2019-06-20T10:25:35.804Z,57.60
2019-06-20T10:28:05.168Z,58.50
2019-06-20T10:30:34.699Z,58.30
2019-06-20T10:33:04.340Z,56.20
2019-06-20T10:35:33.641Z,55.80
2019-06-20T10:38:02.983Z,54.80
2019-06-20T10:40:32.514Z,55.50
2019-06-20T10:43:02.038Z,53.60
2019-06-20T10:45:33.355Z,53.90
2019-06-20T10:48:02.651Z,53.90
2019-06-20T10:50:32.086Z,53.50
2019-06-20T10:53:01.418Z,53.20
2019-06-20T10:55:30.816Z,52.10
2019-06-20T10:58:00.138Z,50.90
2019-06-20T11:00:31.735Z,49.10
2019-06-20T11:03:01.423Z,49.30
2019-06-20T11:05:31.387Z,49.80
2019-06-20T11:08:00.723Z,50.90
2019-06-20T11:10:30.876Z,51.70
2019-06-20T11:13:00.167Z,50.60
2019-06-20T11:15:30.800Z,49.40
2019-06-20T11:18:00.332Z,48.90
2019-06-20T11:20:29.698Z,48.90
2019-06-20T11:22:58.986Z,46.70
2019-06-20T11:25:28.656Z,46.20
2019-06-20T11:27:57.938Z,46.60
2019-06-20T11:30:44.567Z,49.00
2019-06-20T11:33:00.948Z,50.40
2019-06-20T11:35:30.228Z,51.30
2019-06-20T11:37:59.848Z,50.90
2019-06-20T11:40:29.442Z,49.50
2019-06-20T11:42:58.894Z,49.50
2019-06-20T11:45:28.264Z,49.00
2019-06-20T11:47:57.556Z,48.10
2019-06-20T11:50:27.141Z,48.60
2019-06-20T11:52:56.434Z,48.60
2019-06-20T11:55:25.724Z,47.30
2019-06-20T11:57:55.018Z,47.10
2019-06-20T12:00:24.555Z,47.90
2019-06-20T12:02:53.852Z,48.90
2019-06-20T12:05:23.127Z,46.20
2019-06-20T12:07:52.422Z,44.10
2019-06-20T12:10:22.274Z,45.30
2019-06-20T12:12:51.587Z,44.30
2019-06-20T12:15:22.355Z,44.20
2019-06-20T12:17:52.346Z,44.70
2019-06-20T12:20:24.022Z,45.40
2019-06-20T12:22:53.551Z,44.90
2019-06-20T12:25:25.083Z,45.50
2019-06-20T12:27:54.375Z,45.10
2019-06-20T12:30:25.672Z,45.40
2019-06-20T12:32:54.962Z,45.90
2019-06-20T12:35:24.263Z,47.10
2019-06-20T12:37:53.550Z,47.70
2019-06-20T12:40:24.238Z,48.40
2019-06-20T12:42:53.507Z,47.60
2019-06-20T12:45:22.806Z,47.90
2019-06-20T12:47:52.457Z,46.00
2019-06-20T12:50:22.035Z,45.50
2019-06-20T12:52:51.319Z,46.30
2019-06-20T12:55:20.683Z,47.30
2019-06-20T12:57:50.218Z,48.10
2019-06-20T13:00:20.578Z,47.10
2019-06-20T13:02:49.941Z,47.70
2019-06-20T13:05:21.138Z,46.80
2019-06-20T13:07:51.402Z,47.70
2019-06-20T13:10:21.604Z,48.10
2019-06-20T13:12:51.618Z,47.10
2019-06-20T13:15:21.352Z,47.80
2019-06-20T13:17:50.702Z,48.40
2019-06-20T13:20:21.164Z,48.00
2019-06-20T13:22:50.524Z,47.00
2019-06-20T13:25:19.814Z,46.50
2019-06-20T13:27:50.553Z,47.90
2019-06-20T13:30:21.531Z,50.10
2019-06-20T13:32:50.820Z,50.30
2019-06-20T13:35:20.446Z,51.70
2019-06-20T13:37:50.109Z,52.50
2019-06-20T13:40:19.646Z,52.90
2019-06-20T13:42:50.257Z,53.80
2019-06-20T13:45:25.179Z,52.50
2019-06-20T13:47:54.903Z,51.10
2019-06-20T13:50:24.842Z,48.70
2019-06-20T13:52:54.361Z,48.80
2019-06-20T13:55:23.651Z,48.20
2019-06-20T13:57:53.142Z,48.70
2019-06-20T14:00:24.020Z,47.30
2019-06-20T14:02:53.609Z,48.20
2019-06-20T14:05:23.191Z,49.40
2019-06-20T14:07:54.328Z,49.40
2019-06-20T14:10:24.003Z,49.10
2019-06-20T14:12:53.307Z,47.60
2019-06-20T14:15:22.660Z,48.80
2019-06-20T14:17:53.892Z,49.10
2019-06-20T14:20:24.427Z,48.60
2019-06-20T14:22:54.611Z,49.40
2019-06-20T14:25:24.102Z,49.00
2019-06-20T14:27:53.925Z,49.40
2019-06-20T14:30:23.405Z,47.70
2019-06-20T14:32:54.061Z,48.50
2019-06-20T14:35:23.736Z,49.80
2019-06-20T14:37:53.121Z,51.40
2019-06-20T14:40:22.578Z,52.50
2019-06-20T14:42:52.535Z,54.50
2019-06-20T14:45:22.003Z,55.50
2019-06-20T14:47:52.500Z,57.10
2019-06-20T14:50:22.346Z,57.50
2019-06-20T14:52:52.355Z,57.30
2019-06-20T14:55:22.106Z,58.00
2019-06-20T14:57:52.513Z,58.40
2019-06-20T15:00:22.420Z,58.50
2019-06-20T15:02:54.452Z,58.60
2019-06-20T15:05:22.959Z,59.30
2019-06-20T15:07:53.920Z,59.10
2019-06-20T15:10:23.262Z,59.10
2019-06-20T15:12:53.770Z,59.50
2019-06-20T15:15:23.634Z,59.40
2019-06-20T15:17:55.365Z,59.40
2019-06-20T15:20:24.156Z,59.70
2019-06-20T15:22:54.654Z,59.80
2019-06-20T15:25:24.267Z,60.20
2019-06-20T15:27:55.268Z,59.10
2019-06-20T15:30:24.635Z,60.30
2019-06-20T15:33:05.787Z,60.20
2019-06-20T15:35:24.926Z,58.10
2019-06-20T15:37:55.600Z,60.00
2019-06-20T15:40:25.348Z,64.60
2019-06-20T15:42:55.447Z,68.00
2019-06-20T15:45:25.881Z,72.50
2019-06-20T15:47:55.255Z,73.70
2019-06-20T15:50:24.848Z,74.60
2019-06-20T15:52:54.185Z,73.60
2019-06-20T15:55:23.613Z,72.90
2019-06-20T15:57:54.226Z,73.30
2019-06-20T16:00:23.974Z,74.10
2019-06-20T16:03:08.430Z,72.90
2019-06-20T16:05:24.374Z,71.70
2019-06-20T16:07:53.671Z,71.40
2019-06-20T16:10:23.307Z,68.30
2019-06-20T16:12:52.594Z,66.90
2019-06-20T16:15:23.183Z,66.60
2019-06-20T16:17:52.537Z,65.10
2019-06-20T16:20:22.795Z,60.70
2019-06-20T16:22:52.255Z,58.60
2019-06-20T16:25:21.604Z,57.60
2019-06-20T16:27:51.198Z,58.20
2019-06-20T16:30:21.087Z,57.10
2019-06-20T16:32:50.436Z,56.70
2019-06-20T16:35:20.072Z,53.30
2019-06-20T16:37:49.348Z,54.50
2019-06-20T16:40:30.815Z,50.30
2019-06-20T16:43:00.101Z,51.10
2019-06-20T16:45:29.530Z,48.80
2019-06-20T16:47:58.931Z,52.40
2019-06-20T16:50:28.265Z,55.10
2019-06-20T16:53:01.061Z,52.70
2019-06-20T16:55:28.759Z,53.20
2019-06-20T16:57:58.130Z,53.10
2019-06-20T17:00:28.627Z,52.00
2019-06-20T17:02:58.163Z,50.90
2019-06-20T17:05:27.527Z,54.10
2019-06-20T17:07:57.123Z,54.70
2019-06-20T17:10:27.030Z,54.40
2019-06-20T17:12:56.328Z,54.90
2019-06-20T17:15:25.901Z,56.50
2019-06-20T17:17:55.582Z,57.40
2019-06-20T17:20:24.999Z,58.60
2019-06-20T17:22:56.083Z,61.40
2019-06-20T17:25:25.374Z,64.20
2019-06-20T17:27:54.682Z,64.90
2019-06-20T17:30:24.219Z,68.60
2019-06-20T17:32:53.506Z,70.20
2019-06-20T17:35:23.442Z,71.40
2019-06-20T17:37:52.746Z,72.00
2019-06-20T17:40:22.675Z,73.30
2019-06-20T17:42:52.200Z,72.50
2019-06-20T17:45:22.355Z,75.40
2019-06-20T17:47:51.651Z,76.40
2019-06-20T17:50:21.282Z,77.00
2019-06-20T17:52:51.764Z,79.00
2019-06-20T17:55:22.064Z,81.70
2019-06-20T17:57:51.411Z,83.10
2019-06-20T18:00:22.811Z,83.60
2019-06-20T18:02:52.104Z,83.10
2019-06-20T18:05:21.386Z,83.20
2019-06-20T18:07:50.678Z,82.30
2019-06-20T18:10:20.305Z,81.50
2019-06-20T18:12:49.603Z,81.70
2019-06-20T18:15:19.330Z,84.70
2019-06-20T18:17:48.702Z,82.60
2019-06-20T18:20:18.520Z,85.70
2019-06-20T18:22:48.043Z,87.00
2019-06-20T18:25:17.528Z,88.20
2019-06-20T18:27:46.831Z,87.70
2019-06-20T18:30:16.455Z,86.50
2019-06-20T18:32:45.751Z,88.10
2019-06-20T18:35:15.511Z,85.30
2019-06-20T18:37:45.041Z,85.60
2019-06-20T18:40:14.764Z,88.00
2019-06-20T18:42:44.146Z,88.60
2019-06-20T18:45:13.508Z,87.00
2019-06-20T18:47:42.797Z,88.50
2019-06-20T18:50:12.403Z,89.20
2019-06-20T18:52:51.812Z,88.40
2019-06-20T18:55:12.971Z,88.70
2019-06-20T18:57:42.328Z,89.30
2019-06-20T19:00:14.264Z,88.40
2019-06-20T19:02:43.919Z,88.30
2019-06-20T19:05:13.518Z,89.00
2019-06-20T19:07:42.821Z,88.50
2019-06-20T19:10:12.716Z,89.60
2019-06-20T19:12:42.020Z,89.20
2019-06-20T19:15:12.267Z,89.40
2019-06-20T19:17:41.594Z,90.30
2019-06-20T19:20:12.617Z,89.80
2019-06-20T19:22:41.920Z,90.40
2019-06-20T19:25:11.499Z,90.50
2019-06-20T19:27:46.550Z,90.20
2019-06-20T19:30:14.960Z,89.30
2019-06-20T19:32:44.305Z,89.80
2019-06-20T19:35:13.923Z,90.00
2019-06-20T19:37:43.235Z,91.00
2019-06-20T19:40:14.139Z,91.00
2019-06-20T19:42:43.428Z,91.10
2019-06-20T19:45:13.162Z,90.70
2019-06-20T19:47:43.025Z,90.90
2019-06-20T19:50:12.879Z,91.40
2019-06-20T19:52:42.323Z,91.50
2019-06-20T19:55:12.851Z,91.20
2019-06-20T19:57:42.362Z,91.40
2019-06-20T20:00:12.094Z,91.60
2019-06-20T20:02:41.578Z,92.20
2019-06-20T20:05:19.288Z,92.60
2019-06-20T20:07:42.614Z,92.80
2019-06-20T20:10:12.240Z,92.90
2019-06-20T20:12:41.576Z,92.80
2019-06-20T20:15:11.703Z,92.60
2019-06-20T20:17:40.996Z,92.90
2019-06-20T20:20:10.524Z,93.10
2019-06-20T20:22:39.818Z,92.90
2019-06-20T20:25:10.367Z,93.00
2019-06-20T20:27:39.743Z,93.30
2019-06-20T20:30:10.835Z,93.20
2019-06-20T20:32:40.754Z,92.90
2019-06-20T20:35:10.110Z,93.00
2019-06-20T20:37:39.627Z,92.90
2019-06-20T20:40:10.665Z,92.90
2019-06-20T20:42:39.956Z,92.90
2019-06-20T20:45:11.181Z,92.90
2019-06-20T20:47:40.543Z,93.00
2019-06-20T20:50:10.358Z,93.20
2019-06-20T20:52:39.659Z,93.30
2019-06-20T20:55:10.192Z,93.30
2019-06-20T20:57:39.717Z,93.30
2019-06-20T21:00:10.785Z,93.30
2019-06-20T21:02:40.139Z,93.30
2019-06-20T21:05:09.505Z,93.10
2019-06-20T21:07:39.296Z,93.00
2019-06-20T21:10:09.134Z,93.00
2019-06-20T21:12:38.414Z,92.80
2019-06-20T21:15:08.124Z,93.00
2019-06-20T21:17:37.499Z,93.00
2019-06-20T21:20:07.580Z,93.00
2019-06-20T21:22:36.854Z,93.00
2019-06-20T21:25:07.319Z,93.30
2019-06-20T21:27:36.887Z,93.30
2019-06-20T21:30:08.448Z,93.20
2019-06-20T21:32:37.736Z,93.20
2019-06-20T21:35:07.863Z,93.20
2019-06-20T21:37:37.455Z,93.40
2019-06-20T21:40:07.677Z,93.50
2019-06-20T21:42:36.968Z,93.40
2019-06-20T21:45:07.002Z,93.40
2019-06-20T21:47:36.289Z,93.50
2019-06-20T21:50:07.653Z,93.40
2019-06-20T21:52:38.323Z,93.40
2019-06-20T21:55:07.967Z,93.50
2019-06-20T21:57:37.307Z,93.50
2019-06-20T22:00:15.360Z,93.50
2019-06-20T22:02:46.273Z,93.50
2019-06-20T22:05:15.691Z,93.60
2019-06-20T22:07:45.066Z,93.60
2019-06-20T22:10:15.468Z,93.60
2019-06-20T22:12:44.758Z,93.70
2019-06-20T22:15:14.789Z,93.90
2019-06-20T22:17:44.080Z,94.00
2019-06-20T22:20:17.183Z,94.00
2019-06-20T22:22:46.471Z,94.20
2019-06-20T22:25:17.219Z,94.30
2019-06-20T22:27:46.499Z,94.50
2019-06-20T22:30:16.629Z,94.50
2019-06-20T22:32:45.902Z,94.40
2019-06-20T22:35:15.266Z,94.40
2019-06-20T22:37:44.606Z,94.50
2019-06-20T22:40:14.571Z,94.40
2019-06-20T22:42:43.937Z,94.30
2019-06-20T22:45:13.300Z,94.20
2019-06-20T22:47:42.831Z,94.20
2019-06-20T22:50:12.359Z,94.20
2019-06-20T22:52:41.880Z,94.20
2019-06-20T22:55:11.318Z,94.10
2019-06-20T22:57:40.611Z,94.00
2019-06-20T23:00:10.451Z,94.00
2019-06-20T23:02:40.411Z,94.30
2019-06-20T23:05:09.879Z,94.10
2019-06-20T23:07:39.171Z,94.20
2019-06-20T23:10:11.040Z,94.10
2019-06-20T23:12:39.703Z,94.30
2019-06-20T23:15:09.727Z,94.50
2019-06-20T23:17:39.254Z,94.50
2019-06-20T23:20:09.506Z,94.60
2019-06-20T23:22:38.864Z,94.40
2019-06-20T23:25:08.987Z,94.40
2019-06-20T23:27:39.319Z,94.20
2019-06-20T23:30:09.367Z,94.10
2019-06-20T23:32:38.727Z,94.20
2019-06-20T23:35:08.672Z,94.20
2019-06-20T23:37:37.927Z,94.30
2019-06-20T23:40:07.856Z,94.60
2019-06-20T23:42:37.147Z,94.40
2019-06-20T23:45:08.085Z,94.30
2019-06-20T23:47:37.440Z,94.10
2019-06-20T23:50:09.519Z,94.10
2019-06-20T23:52:43.607Z,94.10
2019-06-20T23:55:13.136Z,94.30
2019-06-20T23:57:42.656Z,93.90
