createdAt,value
2018-09-15T00:00:02.581Z,99.99
2018-09-15T00:01:02.585Z,99.99
2018-09-15T00:02:04.106Z,99.99
2018-09-15T00:03:02.610Z,99.99
2018-09-15T00:04:02.579Z,99.99
2018-09-15T00:05:02.573Z,99.99
2018-09-15T00:06:02.581Z,99.99
2018-09-15T00:07:02.575Z,99.99
2018-09-15T00:08:02.628Z,99.99
2018-09-15T00:09:02.570Z,99.99
2018-09-15T00:10:02.598Z,99.99
2018-09-15T00:11:02.567Z,99.99
2018-09-15T00:12:02.567Z,99.99
2018-09-15T00:13:02.561Z,99.99
2018-09-15T00:14:02.563Z,99.99
2018-09-15T00:15:02.561Z,99.99
2018-09-15T00:16:02.563Z,99.99
2018-09-15T00:17:02.559Z,99.99
2018-09-15T00:18:02.558Z,99.99
2018-09-15T00:19:02.563Z,99.99
2018-09-15T00:20:02.563Z,99.99
2018-09-15T00:21:02.558Z,99.99
2018-09-15T00:22:02.554Z,99.99
2018-09-15T00:23:02.654Z,99.99
2018-09-15T00:24:02.554Z,99.99
2018-09-15T00:25:02.555Z,99.99
2018-09-15T00:26:02.545Z,99.99
2018-09-15T00:27:02.542Z,99.99
2018-09-15T00:28:02.549Z,99.99
2018-09-15T00:29:02.545Z,99.99
2018-09-15T00:30:02.541Z,99.99
2018-09-15T00:31:02.538Z,99.99
2018-09-15T00:32:02.536Z,99.99
2018-09-15T00:33:02.538Z,99.99
2018-09-15T00:34:02.548Z,99.99
2018-09-15T00:35:02.533Z,99.99
2018-09-15T00:36:02.537Z,99.99
2018-09-15T00:37:02.525Z,99.99
2018-09-15T00:38:02.525Z,99.99
2018-09-15T00:39:02.546Z,99.99
2018-09-15T00:40:02.526Z,99.99
2018-09-15T00:41:02.520Z,99.99
2018-09-15T00:42:02.520Z,99.99
2018-09-15T00:43:02.520Z,99.99
2018-09-15T00:44:02.523Z,99.99
2018-09-15T00:45:02.513Z,99.99
2018-09-15T00:46:02.514Z,99.99
2018-09-15T00:47:02.516Z,99.99
2018-09-15T00:48:02.581Z,99.99
2018-09-15T00:49:02.510Z,99.99
2018-09-15T00:50:02.506Z,99.99
2018-09-15T00:51:02.508Z,99.99
2018-09-15T00:52:02.505Z,99.99
2018-09-15T00:53:02.507Z,99.99
2018-09-15T00:54:02.537Z,99.99
2018-09-15T00:55:02.509Z,99.99
2018-09-15T00:56:02.496Z,99.99
2018-09-15T00:57:02.497Z,99.99
2018-09-15T00:58:02.499Z,99.99
2018-09-15T00:59:02.492Z,99.99
2018-09-15T01:00:02.512Z,99.99
2018-09-15T01:01:02.493Z,99.99
2018-09-15T01:02:02.493Z,99.99
2018-09-15T01:03:02.493Z,99.99
2018-09-15T01:04:02.636Z,99.99
2018-09-15T01:05:02.625Z,99.99
2018-09-15T01:06:02.484Z,99.99
2018-09-15T01:07:02.485Z,99.99
2018-09-15T01:08:02.483Z,99.99
2018-09-15T01:09:02.479Z,99.99
2018-09-15T01:10:02.479Z,99.99
2018-09-15T01:11:02.480Z,99.99
2018-09-15T01:12:02.479Z,99.99
2018-09-15T01:13:02.475Z,99.99
2018-09-15T01:14:02.572Z,99.99
2018-09-15T01:15:02.474Z,99.99
2018-09-15T01:16:02.470Z,99.99
2018-09-15T01:17:02.468Z,99.99
2018-09-15T01:18:02.471Z,99.99
2018-09-15T01:19:02.467Z,99.99
2018-09-15T01:20:02.554Z,99.99
2018-09-15T01:21:02.468Z,99.99
2018-09-15T01:22:02.468Z,99.99
2018-09-15T01:23:02.463Z,99.99
2018-09-15T01:24:02.460Z,99.99
2018-09-15T01:25:02.473Z,99.99
2018-09-15T01:26:02.544Z,99.99
2018-09-15T01:27:02.459Z,99.99
2018-09-15T01:28:02.457Z,99.99
2018-09-15T01:29:02.493Z,99.99
2018-09-15T01:30:02.455Z,99.99
2018-09-15T01:31:02.451Z,99.99
2018-09-15T01:32:02.452Z,99.99
2018-09-15T01:33:02.452Z,99.99
2018-09-15T01:34:02.449Z,99.99
2018-09-15T01:35:02.449Z,99.99
2018-09-15T01:36:02.447Z,99.99
2018-09-15T01:37:02.446Z,99.99
2018-09-15T01:38:02.446Z,99.99
2018-09-15T01:39:02.442Z,99.99
2018-09-15T01:40:02.459Z,99.99
2018-09-15T01:41:02.439Z,99.99
2018-09-15T01:42:02.460Z,99.99
2018-09-15T01:43:02.439Z,99.99
2018-09-15T01:44:02.435Z,99.99
2018-09-15T01:45:02.471Z,99.99
2018-09-15T01:46:02.436Z,99.99
2018-09-15T01:47:02.454Z,99.99
2018-09-15T01:48:02.433Z,99.99
2018-09-15T01:49:02.428Z,99.99
2018-09-15T01:50:02.442Z,99.99
2018-09-15T01:51:02.425Z,99.99
2018-09-15T01:52:02.427Z,99.99
2018-09-15T01:54:11.107Z,99.99
2018-09-15T01:55:00.201Z,99.99
2018-09-15T01:56:00.124Z,99.99
2018-09-15T01:57:52.967Z,99.99
2018-09-15T01:58:52.993Z,99.99
2018-09-15T02:00:45.821Z,99.99
2018-09-15T02:01:45.414Z,99.99
2018-09-15T02:03:38.745Z,99.99
2018-09-15T02:04:39.189Z,99.99
2018-09-15T02:06:31.431Z,99.99
2018-09-15T02:07:31.474Z,99.99
2018-09-15T02:09:24.516Z,99.99
2018-09-15T02:10:24.422Z,99.99
2018-09-15T02:12:17.464Z,99.99
2018-09-15T02:13:17.298Z,99.99
2018-09-15T02:15:10.781Z,99.99
2018-09-15T02:16:10.789Z,99.99
2018-09-15T02:18:04.266Z,99.99
2018-09-15T02:19:04.188Z,99.99
2018-09-15T02:20:57.630Z,99.99
2018-09-15T02:21:57.555Z,99.99
2018-09-15T02:23:50.921Z,99.99
2018-09-15T02:24:50.920Z,99.99
2018-09-15T02:26:44.404Z,99.99
2018-09-15T02:27:44.293Z,99.99
2018-09-15T02:29:37.797Z,99.99
2018-09-15T02:30:37.869Z,99.99
2018-09-15T02:32:30.749Z,99.99
2018-09-15T02:33:30.622Z,99.99
2018-09-15T02:34:30.555Z,99.99
2018-09-15T02:35:30.497Z,99.99
2018-09-15T02:36:30.352Z,99.99
2018-09-15T02:37:30.545Z,99.99
2018-09-15T02:38:30.271Z,99.99
2018-09-15T02:39:30.233Z,99.99
2018-09-15T02:40:30.224Z,99.99
2018-09-15T02:41:30.218Z,99.99
2018-09-15T02:42:30.222Z,99.99
2018-09-15T02:43:30.217Z,99.99
2018-09-15T02:44:30.239Z,99.99
2018-09-15T02:45:30.219Z,99.99
2018-09-15T02:46:30.213Z,99.99
2018-09-15T02:47:30.215Z,99.99
2018-09-15T02:48:30.229Z,99.99
2018-09-15T02:49:30.235Z,99.99
2018-09-15T02:50:30.203Z,99.99
2018-09-15T02:51:30.210Z,99.99
2018-09-15T02:52:30.207Z,99.99
2018-09-15T02:53:30.200Z,99.99
2018-09-15T02:54:30.211Z,99.99
2018-09-15T02:55:30.199Z,99.99
2018-09-15T02:56:30.200Z,99.99
2018-09-15T02:57:30.198Z,99.99
2018-09-15T02:58:30.199Z,99.99
2018-09-15T02:59:30.195Z,99.99
2018-09-15T03:00:30.230Z,99.99
2018-09-15T03:01:30.195Z,99.99
2018-09-15T03:02:30.190Z,99.99
2018-09-15T03:03:30.187Z,99.99
2018-09-15T03:04:30.190Z,99.99
2018-09-15T03:05:30.185Z,99.99
2018-09-15T03:06:30.181Z,99.99
2018-09-15T03:07:30.182Z,99.99
2018-09-15T03:08:30.183Z,99.99
2018-09-15T03:09:30.180Z,99.99
2018-09-15T03:10:30.190Z,99.99
2018-09-15T03:11:30.177Z,99.99
2018-09-15T03:12:30.172Z,99.99
2018-09-15T03:13:30.175Z,99.99
2018-09-15T03:14:30.198Z,99.99
2018-09-15T03:15:31.856Z,99.99
2018-09-15T03:16:30.171Z,99.99
2018-09-15T03:17:30.167Z,99.99
2018-09-15T03:18:30.169Z,99.99
2018-09-15T03:19:30.165Z,99.99
2018-09-15T03:20:30.164Z,99.99
2018-09-15T03:21:30.171Z,99.99
2018-09-15T03:22:30.161Z,99.99
2018-09-15T03:23:30.160Z,99.99
2018-09-15T03:24:30.155Z,99.99
2018-09-15T03:25:30.153Z,99.99
2018-09-15T03:26:30.157Z,99.99
2018-09-15T03:27:30.149Z,99.99
2018-09-15T03:28:30.156Z,99.99
2018-09-15T03:29:30.143Z,99.99
2018-09-15T03:30:30.146Z,99.99
2018-09-15T03:31:30.143Z,99.99
2018-09-15T03:32:30.144Z,99.99
2018-09-15T03:33:30.151Z,99.99
2018-09-15T03:34:30.185Z,99.99
2018-09-15T03:35:30.172Z,99.99
2018-09-15T03:36:30.142Z,99.99
2018-09-15T03:37:30.181Z,99.99
2018-09-15T03:38:30.133Z,99.99
2018-09-15T03:39:30.167Z,99.99
2018-09-15T03:40:30.167Z,99.99
2018-09-15T03:41:30.166Z,99.99
2018-09-15T03:42:30.130Z,99.99
2018-09-15T03:43:30.121Z,99.99
2018-09-15T03:44:30.125Z,99.99
2018-09-15T03:45:30.117Z,99.99
2018-09-15T03:46:30.126Z,99.99
2018-09-15T03:47:30.113Z,99.99
2018-09-15T03:48:30.112Z,99.99
2018-09-15T03:49:30.110Z,99.99
2018-09-15T03:50:30.112Z,99.99
2018-09-15T03:51:30.107Z,99.99
2018-09-15T03:52:30.106Z,99.99
2018-09-15T03:53:30.112Z,99.99
2018-09-15T03:54:30.105Z,99.99
2018-09-15T03:55:30.107Z,99.99
2018-09-15T03:56:30.100Z,99.99
2018-09-15T03:57:30.127Z,99.99
2018-09-15T03:58:30.095Z,99.99
2018-09-15T03:59:30.100Z,99.99
2018-09-15T04:00:30.090Z,99.99
2018-09-15T04:01:30.089Z,99.99
2018-09-15T04:02:30.089Z,99.99
2018-09-15T04:03:30.087Z,99.99
2018-09-15T04:04:30.095Z,99.99
2018-09-15T04:05:30.078Z,99.99
2018-09-15T04:06:30.078Z,99.99
2018-09-15T04:07:30.079Z,99.99
2018-09-15T04:08:30.073Z,99.99
2018-09-15T04:09:30.077Z,99.99
2018-09-15T04:10:30.067Z,99.99
2018-09-15T04:11:30.069Z,99.99
2018-09-15T04:12:30.064Z,99.99
2018-09-15T04:13:30.064Z,99.99
2018-09-15T04:14:30.060Z,99.99
2018-09-15T04:15:30.063Z,99.99
2018-09-15T04:16:30.057Z,99.99
2018-09-15T04:17:30.057Z,99.99
2018-09-15T04:18:30.058Z,99.99
2018-09-15T04:19:30.074Z,99.99
2018-09-15T04:20:30.053Z,99.99
2018-09-15T04:21:30.049Z,99.99
2018-09-15T04:22:30.047Z,99.99
2018-09-15T04:23:30.045Z,99.99
2018-09-15T04:24:30.045Z,99.99
2018-09-15T04:25:30.039Z,99.99
2018-09-15T04:26:30.041Z,99.99
2018-09-15T04:27:30.035Z,99.99
2018-09-15T04:28:30.128Z,99.99
2018-09-15T04:29:30.049Z,99.99
2018-09-15T04:30:30.029Z,99.99
2018-09-15T04:31:30.029Z,99.99
2018-09-15T04:32:30.025Z,99.99
2018-09-15T04:33:30.023Z,99.99
2018-09-15T04:34:30.018Z,99.99
2018-09-15T04:35:30.027Z,99.99
2018-09-15T04:36:30.013Z,99.99
2018-09-15T04:37:30.012Z,99.99
2018-09-15T04:38:30.010Z,99.99
2018-09-15T04:39:30.008Z,99.99
2018-09-15T04:40:30.011Z,99.99
2018-09-15T04:41:30.002Z,99.99
2018-09-15T04:42:30.003Z,99.99
2018-09-15T04:43:29.996Z,99.99
2018-09-15T04:44:29.996Z,99.99
2018-09-15T04:45:29.995Z,99.99
2018-09-15T04:46:29.996Z,99.99
2018-09-15T04:47:29.989Z,99.99
2018-09-15T04:48:29.986Z,99.99
2018-09-15T04:49:29.998Z,99.99
2018-09-15T04:50:29.978Z,99.99
2018-09-15T04:51:29.977Z,99.99
2018-09-15T04:52:29.992Z,99.99
2018-09-15T04:53:29.986Z,99.99
2018-09-15T04:54:29.969Z,99.99
2018-09-15T04:55:29.972Z,99.99
2018-09-15T04:56:29.976Z,99.99
2018-09-15T04:57:29.963Z,99.99
2018-09-15T04:58:29.962Z,99.99
2018-09-15T04:59:29.961Z,99.99
2018-09-15T05:00:29.956Z,99.99
2018-09-15T05:01:29.955Z,99.99
2018-09-15T05:02:29.987Z,99.99
2018-09-15T05:03:29.948Z,99.99
2018-09-15T05:04:29.947Z,99.99
2018-09-15T05:05:29.944Z,99.99
2018-09-15T05:06:29.961Z,99.99
2018-09-15T05:07:29.942Z,99.99
2018-09-15T05:08:29.941Z,99.99
2018-09-15T05:09:29.937Z,99.99
2018-09-15T05:10:29.970Z,99.99
2018-09-15T05:11:29.950Z,99.99
2018-09-15T05:12:29.965Z,99.99
2018-09-15T05:13:29.936Z,99.99
2018-09-15T05:14:29.926Z,99.99
2018-09-15T05:15:29.925Z,99.99
2018-09-15T05:16:29.920Z,99.99
2018-09-15T05:17:29.920Z,99.99
2018-09-15T05:18:29.960Z,99.99
2018-09-15T05:19:29.915Z,99.99
2018-09-15T05:20:29.915Z,99.99
2018-09-15T05:22:23.159Z,99.99
2018-09-15T05:23:23.306Z,99.99
2018-09-15T05:25:16.670Z,99.99
2018-09-15T05:26:16.641Z,99.99
2018-09-15T05:28:10.132Z,99.99
2018-09-15T05:29:10.581Z,99.99
2018-09-15T05:31:03.429Z,99.99
2018-09-15T05:32:03.540Z,99.99
2018-09-15T05:33:56.879Z,99.99
2018-09-15T05:34:56.771Z,99.99
2018-09-15T05:36:50.350Z,99.99
2018-09-15T05:37:50.231Z,99.99
2018-09-15T05:39:43.737Z,99.99
2018-09-15T05:40:43.579Z,99.99
2018-09-15T05:42:36.562Z,99.99
2018-09-15T05:43:36.910Z,99.99
2018-09-15T05:45:30.060Z,99.99
2018-09-15T05:46:30.075Z,99.99
2018-09-15T05:48:22.761Z,99.99
2018-09-15T05:49:22.957Z,99.99
2018-09-15T05:51:16.340Z,99.99
2018-09-15T05:52:16.329Z,99.99
2018-09-15T05:54:09.782Z,99.99
2018-09-15T05:55:09.524Z,99.99
2018-09-15T05:57:03.180Z,99.99
2018-09-15T05:58:05.162Z,99.99
2018-09-15T05:59:56.622Z,99.99
2018-09-15T06:00:56.525Z,99.99
2018-09-15T06:02:49.935Z,99.99
2018-09-15T06:03:49.286Z,99.99
2018-09-15T06:05:43.374Z,99.99
2018-09-15T06:06:42.741Z,99.99
2018-09-15T06:08:35.561Z,99.99
2018-09-15T06:09:35.537Z,99.99
2018-09-15T06:11:29.023Z,99.99
2018-09-15T06:12:29.159Z,99.99
2018-09-15T06:14:21.931Z,99.99
2018-09-15T06:15:21.832Z,99.99
2018-09-15T06:17:15.691Z,99.99
2018-09-15T06:18:15.618Z,99.99
2018-09-15T06:20:08.557Z,99.99
2018-09-15T06:21:08.529Z,99.99
2018-09-15T06:23:02.473Z,99.99
2018-09-15T06:24:01.355Z,99.99
2018-09-15T06:25:55.889Z,99.99
2018-09-15T06:26:55.342Z,99.99
2018-09-15T06:28:47.706Z,99.99
2018-09-15T06:29:48.164Z,99.99
2018-09-15T06:31:40.540Z,99.99
2018-09-15T06:32:40.512Z,99.76
2018-09-15T06:34:33.911Z,98.33
2018-09-15T06:35:33.390Z,95.94
2018-09-15T06:37:26.348Z,96.27
2018-09-15T06:38:26.209Z,95.32
2018-09-15T06:40:21.679Z,88.13
2018-09-15T06:41:19.173Z,82.94
2018-09-15T06:42:19.122Z,78.27
2018-09-15T06:43:19.104Z,74.85
2018-09-15T06:44:19.093Z,71.17
2018-09-15T06:45:18.799Z,68.13
2018-09-15T06:46:18.749Z,65.43
2018-09-15T06:47:19.179Z,64.40
2018-09-15T06:48:18.702Z,62.60
2018-09-15T06:49:18.709Z,62.06
2018-09-15T06:50:18.679Z,60.90
2018-09-15T06:51:18.741Z,60.03
2018-09-15T06:52:18.710Z,59.39
2018-09-15T06:53:18.684Z,58.14
2018-09-15T06:54:18.699Z,57.37
2018-09-15T06:55:18.692Z,57.37
2018-09-15T06:56:18.724Z,57.37
2018-09-15T06:57:18.699Z,56.88
2018-09-15T06:58:18.704Z,56.65
2018-09-15T06:59:19.002Z,56.36
2018-09-15T07:00:18.716Z,54.17
2018-09-15T07:01:18.717Z,55.33
2018-09-15T07:02:18.719Z,54.75
2018-09-15T07:03:18.745Z,53.01
2018-09-15T07:04:18.727Z,53.78
2018-09-15T07:05:18.733Z,53.88
2018-09-15T07:06:18.742Z,53.85
2018-09-15T07:07:18.747Z,53.75
2018-09-15T07:08:27.502Z,53.56
2018-09-15T07:10:13.215Z,53.13
2018-09-15T07:11:13.115Z,52.53
2018-09-15T07:13:05.682Z,51.23
2018-09-15T07:14:06.084Z,50.26
2018-09-15T07:16:00.054Z,51.65
2018-09-15T07:17:00.587Z,51.82
2018-09-15T07:18:51.953Z,53.34
2018-09-15T07:19:51.925Z,53.85
2018-09-15T07:21:46.287Z,53.44
2018-09-15T07:22:46.316Z,52.28
2018-09-15T07:24:40.220Z,50.23
2018-09-15T07:25:39.134Z,49.27
2018-09-15T07:27:33.131Z,49.75
2018-09-15T07:28:32.136Z,49.27
2018-09-15T07:30:25.113Z,49.02
2018-09-15T07:31:25.161Z,50.18
2018-09-15T07:33:18.884Z,49.75
2018-09-15T07:34:20.003Z,48.88
2018-09-15T07:36:12.345Z,48.79
2018-09-15T07:37:11.404Z,48.59
2018-09-15T07:39:06.008Z,47.81
2018-09-15T07:40:05.681Z,48.42
2018-09-15T07:41:58.753Z,47.45
2018-09-15T07:42:58.685Z,46.00
2018-09-15T07:44:51.214Z,46.37
2018-09-15T07:45:51.530Z,46.88
2018-09-15T07:47:44.070Z,46.10
2018-09-15T07:48:44.990Z,45.45
2018-09-15T07:50:38.942Z,44.77
2018-09-15T07:51:38.445Z,45.59
2018-09-15T07:52:37.876Z,46.20
2018-09-15T07:53:37.342Z,45.04
2018-09-15T07:54:37.378Z,44.26
2018-09-15T07:55:37.543Z,44.46
2018-09-15T07:56:37.955Z,44.90
2018-09-15T07:57:38.448Z,46.03
2018-09-15T07:58:38.876Z,46.90
2018-09-15T07:59:37.269Z,46.81
2018-09-15T08:00:36.970Z,46.34
2018-09-15T08:01:37.006Z,45.57
2018-09-15T08:02:37.083Z,45.23
2018-09-15T08:03:36.995Z,44.19
2018-09-15T08:04:37.003Z,43.13
2018-09-15T08:05:37.068Z,43.88
2018-09-15T08:06:37.021Z,43.80
2018-09-15T08:07:37.542Z,43.23
2018-09-15T08:08:37.160Z,42.96
2018-09-15T08:09:37.083Z,43.49
2018-09-15T08:10:37.057Z,44.24
2018-09-15T08:11:37.105Z,45.00
2018-09-15T08:12:37.120Z,45.86
2018-09-15T08:13:37.085Z,45.96
2018-09-15T08:14:37.099Z,45.38
2018-09-15T08:15:37.177Z,46.25
2018-09-15T08:16:37.117Z,45.76
2018-09-15T08:17:37.163Z,45.01
2018-09-15T08:18:37.188Z,44.46
2018-09-15T08:19:37.143Z,44.26
2018-09-15T08:20:37.234Z,44.29
2018-09-15T08:23:22.280Z,43.92
2018-09-15T08:24:20.866Z,43.34
2018-09-15T08:26:14.916Z,42.59
2018-09-15T08:27:14.803Z,43.00
2018-09-15T08:28:14.884Z,41.37
2018-09-15T08:29:15.881Z,40.71
2018-09-15T08:31:44.008Z,40.59
2018-09-15T08:32:43.316Z,40.58
2018-09-15T08:34:36.226Z,41.42
2018-09-15T08:35:36.766Z,41.50
2018-09-15T08:37:30.194Z,41.72
2018-09-15T08:38:30.284Z,41.42
2018-09-15T08:40:29.217Z,41.97
2018-09-15T08:41:29.627Z,42.18
2018-09-15T08:42:29.097Z,42.08
2018-09-15T08:43:30.095Z,41.72
2018-09-15T08:44:29.078Z,41.72
2018-09-15T08:45:29.013Z,41.83
2018-09-15T08:46:29.072Z,41.31
2018-09-15T08:47:29.566Z,41.85
2018-09-15T08:48:28.465Z,42.91
2018-09-15T08:49:28.468Z,44.05
2018-09-15T08:50:28.352Z,44.63
2018-09-15T08:51:28.198Z,44.73
2018-09-15T08:52:28.212Z,44.53
2018-09-15T08:53:28.196Z,44.51
2018-09-15T08:54:28.266Z,45.94
2018-09-15T08:55:28.277Z,45.76
2018-09-15T08:56:28.235Z,45.55
2018-09-15T08:57:28.349Z,46.78
2018-09-15T08:58:28.311Z,45.92
2018-09-15T08:59:28.370Z,47.14
2018-09-15T09:00:28.316Z,48.30
2018-09-15T09:01:28.334Z,48.30
2018-09-15T09:02:28.330Z,48.30
2018-09-15T09:03:28.299Z,47.92
2018-09-15T09:04:28.385Z,47.89
2018-09-15T09:05:28.374Z,49.24
2018-09-15T09:06:28.378Z,49.02
2018-09-15T09:07:28.384Z,49.89
2018-09-15T09:08:28.404Z,50.51
2018-09-15T09:09:28.437Z,51.19
2018-09-15T09:10:28.428Z,52.44
2018-09-15T09:11:28.403Z,51.67
2018-09-15T09:12:28.414Z,51.67
2018-09-15T09:13:28.481Z,51.96
2018-09-15T09:14:28.465Z,52.32
2018-09-15T09:15:28.513Z,52.80
2018-09-15T09:16:28.514Z,53.76
2018-09-15T09:17:28.582Z,53.38
2018-09-15T09:18:28.499Z,53.57
2018-09-15T09:19:28.486Z,53.64
2018-09-15T09:20:28.553Z,54.69
2018-09-15T09:21:28.508Z,54.79
2018-09-15T09:22:28.594Z,55.34
2018-09-15T09:23:28.529Z,55.34
2018-09-15T09:24:28.571Z,55.12
2018-09-15T09:25:28.661Z,55.79
2018-09-15T09:26:28.659Z,56.46
2018-09-15T09:27:28.586Z,57.04
2018-09-15T09:28:28.558Z,56.85
2018-09-15T09:29:28.642Z,56.27
2018-09-15T09:30:28.580Z,57.33
2018-09-15T09:31:28.588Z,57.30
2018-09-15T09:32:28.663Z,58.29
2018-09-15T09:33:28.626Z,57.78
2018-09-15T09:34:28.630Z,58.96
2018-09-15T09:35:28.635Z,57.78
2018-09-15T09:36:28.640Z,57.97
2018-09-15T09:37:28.621Z,59.19
2018-09-15T09:38:28.630Z,59.80
2018-09-15T09:39:28.653Z,59.61
2018-09-15T09:40:28.642Z,59.32
2018-09-15T09:41:28.822Z,58.55
2018-09-15T09:42:28.648Z,58.87
2018-09-15T09:43:28.676Z,58.29
2018-09-15T09:44:28.663Z,58.20
2018-09-15T09:45:28.664Z,57.81
2018-09-15T09:46:28.735Z,57.71
2018-09-15T09:47:28.707Z,56.85
2018-09-15T09:48:28.745Z,57.14
2018-09-15T09:49:28.749Z,56.37
2018-09-15T09:50:28.767Z,56.56
2018-09-15T09:51:28.749Z,57.04
2018-09-15T09:52:28.744Z,57.81
2018-09-15T09:53:28.718Z,58.74
2018-09-15T09:54:28.769Z,58.84
2018-09-15T09:55:28.760Z,59.32
2018-09-15T09:56:28.736Z,59.44
2018-09-15T09:57:28.752Z,59.16
2018-09-15T09:58:28.740Z,58.70
2018-09-15T09:59:28.805Z,58.13
2018-09-15T10:00:28.787Z,56.98
2018-09-15T10:01:28.797Z,57.45
2018-09-15T10:02:28.761Z,57.55
2018-09-15T10:06:08.845Z,58.10
2018-09-15T10:07:06.780Z,58.64
2018-09-15T10:10:09.880Z,58.48
2018-09-15T10:11:01.144Z,57.55
2018-09-15T10:12:53.924Z,57.26
2018-09-15T10:13:55.011Z,57.55
2018-09-15T10:15:47.438Z,57.75
2018-09-15T10:16:46.837Z,57.48
2018-09-15T10:18:40.738Z,55.01
2018-09-15T10:19:39.779Z,53.86
2018-09-15T10:21:32.689Z,55.37
2018-09-15T10:22:32.617Z,56.59
2018-09-15T10:24:26.083Z,56.04
2018-09-15T10:25:25.458Z,56.52
2018-09-15T10:27:18.362Z,56.14
2018-09-15T10:28:18.345Z,56.65
2018-09-15T10:30:11.816Z,56.00
2018-09-15T10:31:11.836Z,54.30
2018-09-15T10:33:05.673Z,53.02
2018-09-15T10:34:05.271Z,53.02
2018-09-15T10:35:58.213Z,53.59
2018-09-15T10:36:57.643Z,54.27
2018-09-15T10:38:51.491Z,53.27
2018-09-15T10:39:50.566Z,52.59
2018-09-15T10:41:43.570Z,51.20
2018-09-15T10:42:43.485Z,50.42
2018-09-15T10:44:37.477Z,50.06
2018-09-15T10:45:36.184Z,49.22
2018-09-15T10:47:29.299Z,48.90
2018-09-15T10:48:29.138Z,49.39
2018-09-15T10:50:22.207Z,49.07
2018-09-15T10:51:22.650Z,48.40
2018-09-15T10:53:15.044Z,47.14
2018-09-15T10:54:14.896Z,47.72
2018-09-15T10:56:07.956Z,47.65
2018-09-15T10:57:07.909Z,47.85
2018-09-15T10:59:00.846Z,47.29
2018-09-15T11:00:01.366Z,47.38
2018-09-15T11:01:54.992Z,47.31
2018-09-15T11:02:54.409Z,46.25
2018-09-15T11:04:47.297Z,45.11
2018-09-15T11:05:47.938Z,45.01
2018-09-15T11:07:41.205Z,45.21
2018-09-15T11:08:40.272Z,45.23
2018-09-15T11:10:33.152Z,45.09
2018-09-15T11:11:33.150Z,45.94
2018-09-15T11:13:27.093Z,46.40
2018-09-15T11:14:26.534Z,47.19
2018-09-15T11:16:19.353Z,45.94
2018-09-15T11:17:18.915Z,45.38
2018-09-15T11:19:12.688Z,44.78
2018-09-15T11:20:11.980Z,45.55
2018-09-15T11:22:06.417Z,45.94
2018-09-15T11:23:06.366Z,45.94
2018-09-15T11:24:58.708Z,46.42
2018-09-15T11:25:58.774Z,46.71
2018-09-15T11:27:51.607Z,45.96
2018-09-15T11:28:52.662Z,46.25
2018-09-15T11:30:45.511Z,45.48
2018-09-15T11:31:45.071Z,44.70
2018-09-15T11:33:38.495Z,44.29
2018-09-15T11:34:39.040Z,44.85
2018-09-15T11:36:30.543Z,45.79
2018-09-15T11:37:30.837Z,46.76
2018-09-15T11:39:23.676Z,46.37
2018-09-15T11:40:24.142Z,46.49
2018-09-15T11:42:17.037Z,46.44
2018-09-15T11:43:16.086Z,46.06
2018-09-15T11:45:10.031Z,44.53
2018-09-15T11:46:09.333Z,44.63
2018-09-15T11:48:03.032Z,44.34
2018-09-15T11:49:02.980Z,44.82
2018-09-15T11:50:56.283Z,44.73
2018-09-15T11:51:55.207Z,45.14
2018-09-15T11:53:48.986Z,43.78
2018-09-15T11:54:49.206Z,43.98
2018-09-15T11:56:41.842Z,43.49
2018-09-15T11:57:42.310Z,43.40
2018-09-15T11:59:35.696Z,43.41
2018-09-15T12:00:35.926Z,42.72
2018-09-15T12:02:29.238Z,42.99
2018-09-15T12:03:28.546Z,43.68
2018-09-15T12:05:20.567Z,43.59
2018-09-15T12:06:20.964Z,43.40
2018-09-15T12:08:14.392Z,43.18
2018-09-15T12:09:13.908Z,43.16
2018-09-15T12:11:07.372Z,44.10
2018-09-15T12:12:06.826Z,44.39
2018-09-15T12:13:59.219Z,45.34
2018-09-15T12:15:00.240Z,45.79
2018-09-15T12:16:52.145Z,46.83
2018-09-15T12:17:51.572Z,47.60
2018-09-15T12:19:45.146Z,48.49
2018-09-15T12:20:45.453Z,48.01
2018-09-15T12:22:38.162Z,47.89
2018-09-15T12:23:39.340Z,47.72
2018-09-15T12:25:32.626Z,47.44
2018-09-15T12:26:31.480Z,47.24
2018-09-15T12:28:23.608Z,47.44
2018-09-15T12:29:24.371Z,47.27
2018-09-15T12:31:16.770Z,47.24
2018-09-15T12:32:16.305Z,47.63
2018-09-15T12:34:10.171Z,47.45
2018-09-15T12:35:09.063Z,46.42
2018-09-15T12:37:02.619Z,45.48
2018-09-15T12:38:02.644Z,44.24
2018-09-15T12:39:56.961Z,43.01
2018-09-15T12:40:56.351Z,42.72
2018-09-15T12:42:50.841Z,41.58
2018-09-15T12:43:49.376Z,41.94
2018-09-15T12:45:43.570Z,41.54
2018-09-15T12:46:43.790Z,42.89
2018-09-15T12:47:43.297Z,43.37
2018-09-15T12:48:43.802Z,43.37
2018-09-15T12:49:45.831Z,42.58
2018-09-15T12:50:43.288Z,43.14
2018-09-15T12:51:43.843Z,44.39
2018-09-15T12:52:42.541Z,44.68
2018-09-15T12:53:43.087Z,44.37
2018-09-15T12:54:43.074Z,44.85
2018-09-15T12:55:43.549Z,45.04
2018-09-15T12:56:42.073Z,45.03
2018-09-15T12:57:43.061Z,45.79
2018-09-15T12:58:43.608Z,44.93
2018-09-15T12:59:43.043Z,44.64
2018-09-15T13:00:50.775Z,44.73
2018-09-15T13:02:39.003Z,45.31
2018-09-15T13:05:16.657Z,45.97
2018-09-15T13:06:17.832Z,46.64
2018-09-15T13:07:16.812Z,47.39
2018-09-15T13:08:17.013Z,47.87
2018-09-15T13:09:18.465Z,49.32
2018-09-15T13:10:16.498Z,48.90
2018-09-15T13:11:16.391Z,49.38
2018-09-15T13:12:16.455Z,49.29
2018-09-15T13:13:16.432Z,49.96
2018-09-15T13:14:16.436Z,49.89
2018-09-15T13:15:16.469Z,49.41
2018-09-15T13:16:18.400Z,49.89
2018-09-15T13:17:16.419Z,49.89
2018-09-15T13:18:18.400Z,49.79
2018-09-15T13:19:18.515Z,49.68
2018-09-15T13:20:16.440Z,49.68
2018-09-15T13:21:16.454Z,49.96
2018-09-15T13:22:18.444Z,50.15
2018-09-15T13:23:16.469Z,50.73
2018-09-15T13:24:16.451Z,50.45
2018-09-15T13:25:16.458Z,50.06
2018-09-15T13:26:16.460Z,49.77
2018-09-15T13:27:16.553Z,50.06
2018-09-15T13:28:18.403Z,49.60
2018-09-15T13:29:16.507Z,49.12
2018-09-15T13:30:16.549Z,48.74
2018-09-15T13:31:16.518Z,48.66
2018-09-15T13:32:16.504Z,48.44
2018-09-15T13:33:16.501Z,48.16
2018-09-15T13:34:16.527Z,49.22
2018-09-15T13:35:16.511Z,48.74
2018-09-15T13:36:16.507Z,49.02
2018-09-15T13:37:16.573Z,49.60
2018-09-15T13:38:16.541Z,49.29
2018-09-15T13:39:18.412Z,49.87
2018-09-15T13:40:19.416Z,50.35
2018-09-15T13:41:16.663Z,50.63
2018-09-15T13:42:16.668Z,50.25
2018-09-15T13:45:55.523Z,50.15
2018-09-15T13:47:05.331Z,49.87
2018-09-15T13:49:00.050Z,50.83
2018-09-15T13:50:00.396Z,50.63
2018-09-15T13:52:31.542Z,50.83
2018-09-15T13:52:52.458Z,50.32
2018-09-15T13:54:45.858Z,50.23
2018-09-15T13:55:45.883Z,51.19
2018-09-15T13:57:39.231Z,50.99
2018-09-15T14:16:32.348Z,51.48
2018-09-15T14:19:29.218Z,51.98
2018-09-15T14:20:11.171Z,51.89
2018-09-15T14:22:06.424Z,50.93
2018-09-15T14:23:12.964Z,51.12
2018-09-15T14:24:58.996Z,51.21
2018-09-15T14:25:58.619Z,51.12
2018-09-15T14:26:59.677Z,51.09
2018-09-15T14:27:58.598Z,51.29
2018-09-15T14:28:59.233Z,52.44
2018-09-15T14:29:59.487Z,52.54
2018-09-15T14:30:59.437Z,52.15
2018-09-15T14:31:57.682Z,51.96
2018-09-15T14:32:58.832Z,53.38
2018-09-15T14:33:57.745Z,53.38
2018-09-15T14:34:57.686Z,53.09
2018-09-15T14:35:57.641Z,53.19
2018-09-15T14:36:57.676Z,52.89
2018-09-15T14:37:57.682Z,53.57
2018-09-15T14:38:57.655Z,53.66
2018-09-15T14:39:57.841Z,53.57
2018-09-15T14:40:57.706Z,53.57
2018-09-15T14:43:39.048Z,54.14
2018-09-15T14:44:40.569Z,53.86
2018-09-15T14:46:33.948Z,53.57
2018-09-15T14:50:43.439Z,54.82
2018-09-15T14:51:40.918Z,55.11
2018-09-15T14:52:40.370Z,54.91
2018-09-15T14:53:40.238Z,54.24
2018-09-15T14:54:42.066Z,54.24
2018-09-15T14:56:09.468Z,54.63
2018-09-15T14:58:51.491Z,55.18
2018-09-15T17:01:27.929Z,65.43
2018-09-15T17:39:42.527Z,74.58
2018-09-15T17:40:22.944Z,75.16
2018-09-15T17:46:05.133Z,78.09
2018-09-15T18:13:11.526Z,81.65
2018-09-15T18:14:12.371Z,81.65
2018-09-15T18:15:14.540Z,81.93
2018-09-15T18:19:48.480Z,83.23
2018-09-15T18:20:48.321Z,83.61
2018-09-15T18:22:41.746Z,83.90
2018-09-15T18:23:40.770Z,85.24
2018-09-15T18:25:35.694Z,84.76
2018-09-15T18:26:35.712Z,84.76
2018-09-15T18:28:28.885Z,85.77
2018-09-15T18:29:29.808Z,85.96
2018-09-15T18:31:21.317Z,85.77
2018-09-15T18:32:22.750Z,85.67
2018-09-15T18:34:14.782Z,86.00
2018-09-15T18:35:14.762Z,86.24
2018-09-15T18:37:07.019Z,86.24
2018-09-15T18:38:07.030Z,86.82