createdAt,value
2023-03-30T00:01:56.608Z,86.96
2023-03-30T00:04:27.311Z,87.02
2023-03-30T00:06:54.727Z,87.05
2023-03-30T00:09:22.872Z,88.09
2023-03-30T00:11:50.265Z,88.46
2023-03-30T00:14:18.378Z,88.59
2023-03-30T00:16:45.246Z,88.52
2023-03-30T00:19:12.254Z,89.02
2023-03-30T00:21:39.290Z,88.92
2023-03-30T00:24:06.358Z,88.86
2023-03-30T00:26:33.477Z,88.67
2023-03-30T00:29:00.260Z,89.37
2023-03-30T00:31:27.689Z,89.05
2023-03-30T00:33:54.542Z,88.93
2023-03-30T00:36:22.579Z,88.85
2023-03-30T00:38:49.526Z,89.63
2023-03-30T00:41:16.766Z,89.51
2023-03-30T00:44:04.854Z,89.36
2023-03-30T00:46:32.288Z,89.08
2023-03-30T00:49:08.845Z,88.76
2023-03-30T00:51:39.078Z,89.48
2023-03-30T00:54:16.837Z,89.61
2023-03-30T00:56:43.902Z,89.23
2023-03-30T00:59:11.289Z,89.16
2023-03-30T01:01:40.581Z,89.54
2023-03-30T01:04:09.922Z,89.48
2023-03-30T01:06:40.350Z,89.93
2023-03-30T01:09:08.742Z,89.50
2023-03-30T01:11:36.052Z,89.49
2023-03-30T01:14:10.126Z,89.45
2023-03-30T01:16:55.908Z,89.97
2023-03-30T01:19:44.810Z,89.62
2023-03-30T01:22:39.692Z,90.40
2023-03-30T01:25:45.438Z,90.83
2023-03-30T01:28:37.305Z,90.22
2023-03-30T01:31:25.796Z,90.12
2023-03-30T01:34:40.092Z,90.17
2023-03-30T01:37:15.958Z,90.42
2023-03-30T01:39:54.979Z,89.68
2023-03-30T01:42:39.930Z,90.31
2023-03-30T01:45:13.724Z,90.07
2023-03-30T01:47:59.246Z,90.38
2023-03-30T01:50:31.987Z,90.44
2023-03-30T01:53:10.410Z,90.71
2023-03-30T01:56:00.711Z,91.01
2023-03-30T01:58:36.155Z,91.37
2023-03-30T02:01:06.924Z,91.65
2023-03-30T02:03:38.984Z,91.68
2023-03-30T02:06:15.465Z,92.01
2023-03-30T02:08:44.895Z,91.93
2023-03-30T02:11:12.952Z,91.72
2023-03-30T02:13:42.453Z,90.82
2023-03-30T02:16:15.601Z,91.08
2023-03-30T02:18:45.678Z,90.83
2023-03-30T02:21:13.197Z,90.78
2023-03-30T02:23:45.401Z,90.62
2023-03-30T02:26:13.993Z,91.20
2023-03-30T02:28:40.978Z,91.57
2023-03-30T02:31:16.459Z,91.91
2023-03-30T02:34:02.738Z,91.75
2023-03-30T02:36:45.624Z,91.79
2023-03-30T02:39:50.747Z,91.49
2023-03-30T02:42:50.580Z,91.14
2023-03-30T02:45:43.053Z,90.42
2023-03-30T02:48:28.361Z,89.90
2023-03-30T02:51:39.126Z,90.56
2023-03-30T02:54:30.750Z,91.18
2023-03-30T02:57:34.248Z,91.05
2023-03-30T03:00:36.288Z,90.50
2023-03-30T03:03:12.833Z,90.70
2023-03-30T03:05:42.941Z,90.56
2023-03-30T03:08:14.884Z,89.88
2023-03-30T03:10:42.951Z,89.49
2023-03-30T03:13:11.029Z,89.47
2023-03-30T03:15:44.917Z,89.93
2023-03-30T03:18:12.972Z,90.02
2023-03-30T03:20:41.216Z,90.33
2023-03-30T03:23:08.542Z,89.59
2023-03-30T03:25:48.645Z,90.18
2023-03-30T03:28:31.338Z,90.78
2023-03-30T03:31:06.884Z,91.38
2023-03-30T03:33:34.853Z,91.61
2023-03-30T03:36:12.254Z,92.30
2023-03-30T03:39:01.158Z,92.14
2023-03-30T03:41:28.581Z,91.89
2023-03-30T03:43:55.640Z,92.33
2023-03-30T03:46:22.662Z,92.60
2023-03-30T03:48:49.791Z,92.64
2023-03-30T03:51:17.037Z,92.92
2023-03-30T03:53:44.072Z,93.42
2023-03-30T03:56:14.578Z,93.13
2023-03-30T03:58:41.606Z,93.02
2023-03-30T04:03:35.635Z,93.32
2023-03-30T04:06:02.860Z,93.49
2023-03-30T04:08:30.529Z,93.34
2023-03-30T04:11:08.284Z,93.27
2023-03-30T04:14:04.543Z,92.41
2023-03-30T04:16:57.889Z,92.79
2023-03-30T04:19:43.581Z,92.56
2023-03-30T04:22:26.322Z,93.31
2023-03-30T04:25:07.041Z,92.53
2023-03-30T04:28:05.194Z,91.99
2023-03-30T04:31:13.112Z,91.08
2023-03-30T04:33:52.273Z,91.39
2023-03-30T04:36:38.115Z,90.78
2023-03-30T04:39:37.546Z,90.09
2023-03-30T04:42:04.733Z,89.83
2023-03-30T04:44:43.072Z,89.79
2023-03-30T04:47:21.567Z,89.05
2023-03-30T04:50:16.087Z,88.70
2023-03-30T04:53:03.484Z,88.96
2023-03-30T04:55:30.217Z,88.39
2023-03-30T04:58:22.112Z,88.39
2023-03-30T05:01:07.519Z,87.58
2023-03-30T05:03:49.864Z,87.24
2023-03-30T05:06:28.010Z,86.38
2023-03-30T05:09:14.965Z,86.01
2023-03-30T05:12:04.976Z,86.16
2023-03-30T05:14:44.122Z,85.61
2023-03-30T05:17:33.855Z,84.80
2023-03-30T05:20:18.407Z,84.03
2023-03-30T05:23:03.498Z,83.87
2023-03-30T05:25:50.498Z,82.48
2023-03-30T05:28:36.108Z,82.08
2023-03-30T05:31:38.193Z,81.59
2023-03-30T05:34:31.460Z,81.45
2023-03-30T05:37:11.555Z,81.81
2023-03-30T05:39:43.624Z,81.58
2023-03-30T05:42:36.876Z,81.00
2023-03-30T05:45:30.214Z,81.07
2023-03-30T05:48:17.613Z,81.18
2023-03-30T05:51:08.400Z,81.31
2023-03-30T05:53:48.554Z,81.09
2023-03-30T05:56:37.402Z,80.19
2023-03-30T05:59:37.522Z,78.73
2023-03-30T06:02:17.893Z,78.41
2023-03-30T06:04:46.596Z,78.07
2023-03-30T06:07:13.910Z,77.75
2023-03-30T06:09:40.804Z,77.67
2023-03-30T06:12:17.053Z,77.12
2023-03-30T06:14:44.202Z,76.94
2023-03-30T06:17:31.824Z,76.25
2023-03-30T06:19:59.063Z,75.17
2023-03-30T06:22:28.019Z,73.28
2023-03-30T06:25:23.996Z,70.83
2023-03-30T06:27:52.374Z,70.00
2023-03-30T06:30:20.676Z,69.34
2023-03-30T06:32:51.857Z,67.33
2023-03-30T06:35:24.351Z,65.68
2023-03-30T06:37:52.933Z,64.77
2023-03-30T06:40:21.581Z,64.24
2023-03-30T06:42:51.706Z,62.54
2023-03-30T06:45:39.819Z,62.88
2023-03-30T06:48:07.452Z,63.08
2023-03-30T06:50:38.753Z,63.30
2023-03-30T06:53:23.323Z,62.58
2023-03-30T06:55:57.032Z,60.83
2023-03-30T06:58:26.250Z,60.42
2023-03-30T07:00:53.906Z,59.66
2023-03-30T07:03:45.572Z,59.62
2023-03-30T07:06:22.707Z,59.01
2023-03-30T07:08:49.862Z,59.08
2023-03-30T07:11:22.485Z,58.54
2023-03-30T07:13:51.185Z,58.00
2023-03-30T07:16:18.576Z,56.28
2023-03-30T07:18:47.044Z,56.29
2023-03-30T07:21:14.413Z,55.30
2023-03-30T07:23:43.432Z,54.12
2023-03-30T07:26:19.535Z,52.60
2023-03-30T07:28:58.494Z,51.15
2023-03-30T07:31:26.421Z,48.38
2023-03-30T07:33:54.949Z,48.12
2023-03-30T07:36:25.088Z,47.63
2023-03-30T07:38:52.803Z,45.62
2023-03-30T07:41:20.042Z,44.37
2023-03-30T07:43:52.389Z,41.92
2023-03-30T07:46:22.609Z,41.81
2023-03-30T07:48:52.994Z,37.96
2023-03-30T07:51:20.316Z,36.15
2023-03-30T07:54:06.814Z,35.98
2023-03-30T07:56:53.841Z,35.74
2023-03-30T07:59:23.745Z,35.20
2023-03-30T08:01:54.444Z,35.18
2023-03-30T08:04:56.672Z,35.49
2023-03-30T08:07:45.023Z,35.42
2023-03-30T08:10:18.143Z,34.45
2023-03-30T08:12:44.949Z,33.75
2023-03-30T08:15:12.216Z,34.81
2023-03-30T08:17:39.161Z,34.60
2023-03-30T08:20:10.995Z,35.63
2023-03-30T08:22:38.347Z,34.90
2023-03-30T08:25:05.762Z,35.07
2023-03-30T08:27:33.058Z,37.25
2023-03-30T08:30:00.376Z,35.72
2023-03-30T08:32:27.332Z,36.59
2023-03-30T08:34:55.275Z,35.32
2023-03-30T08:37:22.864Z,36.05
2023-03-30T08:39:49.711Z,35.63
2023-03-30T08:42:31.790Z,35.84
2023-03-30T08:45:05.507Z,35.93
2023-03-30T08:47:40.253Z,36.16
2023-03-30T08:50:36.884Z,35.06
2023-03-30T08:53:07.401Z,34.95
2023-03-30T08:55:47.466Z,34.64
2023-03-30T08:58:32.967Z,34.97
2023-03-30T09:01:29.392Z,34.72
2023-03-30T09:04:04.029Z,34.01
2023-03-30T09:06:49.193Z,34.51
2023-03-30T09:09:28.695Z,34.54
2023-03-30T09:12:06.099Z,35.25
2023-03-30T09:14:37.905Z,34.49
2023-03-30T09:17:15.381Z,35.10
2023-03-30T09:19:57.577Z,34.88
2023-03-30T09:22:41.034Z,33.90
2023-03-30T09:25:28.213Z,35.04
2023-03-30T09:28:01.051Z,33.25
2023-03-30T09:30:41.166Z,33.05
2023-03-30T09:33:30.936Z,32.33
2023-03-30T09:36:10.265Z,33.94
2023-03-30T09:38:41.869Z,33.79
2023-03-30T09:42:00.237Z,34.02
2023-03-30T09:44:33.789Z,34.09
2023-03-30T09:47:02.242Z,33.71
2023-03-30T09:49:38.308Z,32.67
2023-03-30T09:52:08.395Z,33.70
2023-03-30T09:54:40.903Z,33.26
2023-03-30T09:57:43.398Z,32.35
2023-03-30T10:00:31.394Z,33.62
2023-03-30T10:03:04.694Z,33.57
2023-03-30T10:05:34.135Z,31.15
2023-03-30T10:08:07.508Z,32.77
2023-03-30T10:10:36.784Z,32.62
2023-03-30T10:13:16.699Z,33.65
2023-03-30T10:15:48.484Z,32.69
2023-03-30T10:18:18.692Z,34.36
2023-03-30T10:20:53.691Z,32.38
2023-03-30T10:23:23.097Z,33.02
2023-03-30T10:25:52.365Z,32.40
2023-03-30T10:28:31.560Z,32.45
2023-03-30T10:31:03.153Z,33.27
2023-03-30T10:33:31.866Z,31.96
2023-03-30T10:36:03.589Z,32.16
2023-03-30T10:38:37.598Z,31.74
2023-03-30T10:41:17.214Z,31.22
2023-03-30T10:43:45.264Z,31.04
2023-03-30T10:46:20.091Z,31.75
2023-03-30T10:49:02.734Z,30.00
2023-03-30T10:51:36.168Z,31.60
2023-03-30T10:54:15.198Z,32.60
2023-03-30T10:56:49.600Z,30.77
2023-03-30T11:00:10.925Z,29.42
2023-03-30T11:02:59.586Z,30.61
2023-03-30T11:05:35.798Z,30.05
2023-03-30T11:08:26.048Z,32.26
2023-03-30T11:10:55.512Z,30.52
2023-03-30T11:13:29.324Z,29.81
2023-03-30T11:16:17.078Z,29.97
2023-03-30T11:18:57.641Z,30.87
2023-03-30T11:21:30.951Z,29.83
2023-03-30T11:24:04.799Z,29.30
2023-03-30T11:26:42.346Z,30.94
2023-03-30T11:29:48.146Z,29.66
2023-03-30T11:32:37.739Z,28.19
2023-03-30T11:35:30.287Z,28.88
2023-03-30T11:38:03.517Z,28.96
2023-03-30T11:40:44.281Z,30.31
2023-03-30T11:43:13.567Z,29.69
2023-03-30T11:46:16.176Z,29.82
2023-03-30T11:49:01.390Z,30.39
2023-03-30T11:51:34.182Z,30.83
2023-03-30T11:54:22.704Z,31.66
2023-03-30T11:57:13.346Z,29.80
2023-03-30T11:59:40.737Z,29.95
2023-03-30T12:02:26.521Z,30.37
2023-03-30T12:05:01.512Z,31.88
2023-03-30T12:07:52.584Z,33.27
2023-03-30T12:10:32.398Z,31.12
2023-03-30T12:13:00.744Z,31.51
2023-03-30T12:16:09.161Z,29.98
2023-03-30T12:19:06.653Z,29.24
2023-03-30T12:21:48.492Z,28.81
2023-03-30T12:24:29.583Z,30.95
2023-03-30T12:27:05.102Z,29.62
2023-03-30T12:32:26.349Z,28.82
2023-03-30T12:34:55.579Z,28.68
2023-03-30T12:37:28.584Z,29.15
2023-03-30T12:40:14.780Z,29.26
2023-03-30T12:42:55.792Z,29.07
2023-03-30T12:45:32.254Z,29.51
2023-03-30T12:48:17.069Z,28.59
2023-03-30T12:51:02.255Z,29.30
2023-03-30T12:53:41.749Z,29.60
2023-03-30T12:56:33.351Z,29.90
2023-03-30T12:59:00.229Z,30.16
2023-03-30T13:01:46.330Z,29.08
2023-03-30T13:04:21.816Z,31.21
2023-03-30T13:06:57.283Z,29.28
2023-03-30T13:09:27.378Z,28.88
2023-03-30T13:11:54.409Z,28.00
2023-03-30T13:14:30.448Z,28.84
2023-03-30T13:17:00.148Z,28.50
2023-03-30T13:19:33.161Z,29.07
2023-03-30T13:22:03.580Z,27.46
2023-03-30T13:24:30.626Z,27.15
2023-03-30T13:27:19.489Z,29.84
2023-03-30T13:30:03.918Z,28.55
2023-03-30T13:32:40.118Z,28.47
2023-03-30T13:35:10.122Z,27.33
2023-03-30T13:37:55.814Z,28.21
2023-03-30T13:40:41.404Z,26.74
2023-03-30T13:43:34.072Z,26.35
2023-03-30T13:46:27.170Z,25.95
2023-03-30T13:49:03.065Z,25.94
2023-03-30T13:51:31.838Z,26.82
2023-03-30T13:54:03.762Z,25.84
2023-03-30T13:56:33.590Z,26.53
2023-03-30T13:59:17.093Z,25.71
2023-03-30T14:01:52.815Z,25.82
2023-03-30T14:04:20.645Z,26.42
2023-03-30T14:06:51.398Z,26.06
2023-03-30T14:09:25.035Z,25.69
2023-03-30T14:12:02.717Z,25.24
2023-03-30T14:14:30.101Z,25.33
2023-03-30T14:17:00.365Z,24.91
2023-03-30T14:20:11.519Z,24.97
2023-03-30T14:22:43.168Z,25.16
2023-03-30T14:25:24.285Z,24.80
2023-03-30T14:27:51.394Z,25.10
2023-03-30T14:30:29.733Z,26.68
2023-03-30T14:33:12.352Z,25.93
2023-03-30T14:35:46.768Z,25.13
2023-03-30T14:38:37.438Z,25.06
2023-03-30T14:41:25.095Z,25.51
2023-03-30T14:43:56.269Z,26.03
2023-03-30T14:46:32.625Z,25.48
2023-03-30T14:48:59.620Z,25.67
2023-03-30T14:51:37.964Z,25.20
2023-03-30T14:54:06.701Z,26.29
2023-03-30T14:56:34.131Z,26.30
2023-03-30T14:59:01.874Z,25.83
2023-03-30T15:01:33.445Z,25.13
2023-03-30T15:04:07.699Z,25.82
2023-03-30T15:06:36.948Z,24.74
2023-03-30T15:09:09.910Z,25.74
2023-03-30T15:11:39.848Z,25.25
2023-03-30T15:14:09.847Z,25.89
2023-03-30T15:16:37.900Z,25.83
2023-03-30T15:19:32.440Z,25.33
2023-03-30T15:22:03.471Z,25.17
2023-03-30T15:24:37.590Z,25.24
2023-03-30T15:27:07.772Z,25.18
2023-03-30T15:29:34.902Z,25.33
2023-03-30T15:32:11.596Z,26.07
2023-03-30T15:35:17.320Z,26.25
2023-03-30T15:37:56.391Z,26.10
2023-03-30T15:40:28.703Z,26.08
2023-03-30T15:43:11.531Z,26.33
2023-03-30T15:45:38.793Z,27.66
2023-03-30T15:48:11.820Z,28.15
2023-03-30T15:50:39.377Z,28.41
2023-03-30T15:53:13.855Z,28.61
2023-03-30T15:55:41.530Z,29.13
2023-03-30T15:58:13.841Z,29.50
2023-03-30T16:00:42.214Z,29.44
2023-03-30T16:03:13.031Z,29.67
2023-03-30T16:05:41.993Z,29.62
2023-03-30T16:08:08.769Z,29.80
2023-03-30T16:10:37.616Z,29.74
2023-03-30T16:13:07.221Z,29.66
2023-03-30T16:15:34.317Z,29.80
2023-03-30T16:18:01.230Z,30.20
2023-03-30T16:20:32.478Z,29.86
2023-03-30T16:23:04.635Z,30.17
2023-03-30T16:25:44.202Z,30.64
2023-03-30T16:28:17.503Z,30.53
2023-03-30T16:30:48.062Z,31.45
2023-03-30T16:33:15.429Z,32.04
2023-03-30T16:35:42.822Z,32.47
2023-03-30T16:38:16.418Z,33.38
2023-03-30T16:40:51.427Z,33.51
2023-03-30T16:43:18.461Z,34.05
2023-03-30T16:45:45.456Z,34.67
2023-03-30T16:48:15.171Z,35.10
2023-03-30T16:50:54.893Z,36.02
2023-03-30T16:53:22.039Z,36.47
2023-03-30T16:55:49.395Z,36.89
2023-03-30T16:58:17.364Z,37.44
2023-03-30T17:00:49.756Z,37.53
2023-03-30T17:03:18.204Z,38.59
2023-03-30T17:05:48.676Z,39.39
2023-03-30T17:08:27.802Z,39.89
2023-03-30T17:10:59.713Z,40.64
2023-03-30T17:13:27.804Z,41.35
2023-03-30T17:15:54.894Z,42.52
2023-03-30T17:18:24.135Z,42.93
2023-03-30T17:20:53.788Z,43.51
2023-03-30T17:23:23.484Z,44.37
2023-03-30T17:25:52.075Z,45.80
2023-03-30T17:28:28.362Z,46.88
2023-03-30T17:30:58.902Z,48.38
2023-03-30T17:33:26.447Z,48.74
2023-03-30T17:35:56.489Z,48.89
2023-03-30T17:38:24.220Z,49.26
2023-03-30T17:40:51.581Z,49.61
2023-03-30T17:43:18.844Z,49.58
2023-03-30T17:45:47.062Z,50.08
2023-03-30T17:48:17.712Z,50.34
2023-03-30T17:50:47.286Z,50.42
2023-03-30T17:53:39.404Z,50.72
2023-03-30T17:56:07.765Z,51.51
2023-03-30T17:58:36.441Z,50.90
2023-03-30T18:01:06.906Z,51.28
2023-03-30T18:03:35.307Z,51.86
2023-03-30T18:06:02.720Z,52.97
2023-03-30T18:08:29.627Z,53.63
2023-03-30T18:10:58.719Z,54.01
2023-03-30T18:13:27.686Z,54.50
2023-03-30T18:15:56.214Z,54.24
2023-03-30T18:18:26.353Z,54.93
2023-03-30T18:20:59.231Z,55.39
2023-03-30T18:23:26.226Z,55.74
2023-03-30T18:25:53.174Z,56.83
2023-03-30T18:28:25.505Z,57.77
2023-03-30T18:30:55.390Z,58.85
2023-03-30T18:33:27.852Z,58.90
2023-03-30T18:35:57.201Z,58.87
2023-03-30T18:38:25.258Z,59.54
2023-03-30T18:40:58.543Z,60.06
2023-03-30T18:43:28.758Z,60.64
2023-03-30T18:46:01.080Z,61.67
2023-03-30T18:48:29.086Z,62.55
2023-03-30T18:50:57.099Z,62.95
2023-03-30T18:53:27.245Z,63.96
2023-03-30T18:56:00.680Z,64.27
2023-03-30T18:58:31.469Z,64.45
2023-03-30T19:00:58.370Z,63.87
2023-03-30T19:03:28.073Z,64.04
2023-03-30T19:05:54.912Z,65.17
2023-03-30T19:08:24.119Z,65.01
2023-03-30T19:10:53.244Z,65.25
2023-03-30T19:13:21.526Z,66.06
2023-03-30T19:15:49.826Z,67.39
2023-03-30T19:18:18.003Z,66.89
2023-03-30T19:20:50.008Z,67.07
2023-03-30T19:23:31.011Z,66.86
2023-03-30T19:26:07.536Z,67.25
2023-03-30T19:28:34.766Z,67.83
2023-03-30T19:31:13.362Z,67.91
2023-03-30T19:33:40.696Z,67.65
2023-03-30T19:36:08.295Z,67.96
2023-03-30T19:38:35.914Z,68.83
2023-03-30T19:41:04.759Z,69.49
2023-03-30T19:43:31.966Z,68.97
2023-03-30T19:45:58.917Z,69.37
2023-03-30T19:48:27.682Z,69.33
2023-03-30T19:50:54.474Z,69.85
2023-03-30T19:53:21.800Z,69.06
2023-03-30T19:55:48.556Z,68.29
2023-03-30T19:58:15.502Z,69.25
2023-03-30T20:00:43.851Z,68.95
2023-03-30T20:03:12.588Z,69.10
2023-03-30T20:05:39.908Z,70.22
2023-03-30T20:08:17.272Z,70.33
2023-03-30T20:10:49.354Z,70.16
2023-03-30T20:13:17.225Z,70.09
2023-03-30T20:15:45.352Z,69.67
2023-03-30T20:18:12.275Z,68.12
2023-03-30T20:20:39.353Z,68.30
2023-03-30T20:23:06.347Z,68.14
2023-03-30T20:25:33.256Z,68.40
2023-03-30T20:28:00.239Z,68.32
2023-03-30T20:30:27.188Z,67.93
2023-03-30T20:33:06.809Z,67.78
2023-03-30T20:35:38.956Z,67.49
2023-03-30T20:38:08.319Z,68.43
2023-03-30T20:40:36.050Z,68.43
2023-03-30T20:43:03.686Z,67.73
2023-03-30T20:45:31.878Z,67.57
2023-03-30T20:47:59.842Z,67.20
2023-03-30T20:50:27.325Z,67.40
2023-03-30T20:52:54.133Z,67.09
2023-03-30T20:55:21.481Z,66.95
2023-03-30T20:57:48.552Z,66.59
2023-03-30T21:00:15.996Z,66.74
2023-03-30T21:02:46.788Z,66.36
2023-03-30T21:05:14.450Z,66.51
2023-03-30T21:07:42.369Z,66.67
2023-03-30T21:10:09.997Z,66.65
2023-03-30T21:12:36.878Z,65.62
2023-03-30T21:15:04.028Z,65.78
2023-03-30T21:17:31.063Z,66.16
2023-03-30T21:19:57.827Z,66.06
2023-03-30T21:22:25.235Z,66.16
2023-03-30T21:24:53.001Z,66.40
2023-03-30T21:27:19.774Z,66.46
2023-03-30T21:29:47.234Z,66.30
2023-03-30T21:32:14.188Z,66.82
2023-03-30T21:34:41.104Z,66.63
2023-03-30T21:37:09.105Z,66.08
2023-03-30T21:39:36.243Z,66.17
2023-03-30T21:42:05.231Z,65.88
2023-03-30T21:44:36.024Z,65.47
2023-03-30T21:47:03.239Z,65.83
2023-03-30T21:49:30.078Z,65.74
2023-03-30T21:51:57.050Z,65.56
2023-03-30T21:54:24.456Z,66.42
2023-03-30T21:56:51.343Z,67.51
2023-03-30T21:59:18.985Z,67.94
2023-03-30T22:01:46.091Z,66.71
2023-03-30T22:04:12.946Z,66.06
2023-03-30T22:06:39.783Z,66.70
2023-03-30T22:09:06.854Z,67.47
2023-03-30T22:11:33.776Z,68.31
2023-03-30T22:14:00.840Z,67.26
2023-03-30T22:16:31.613Z,66.67
2023-03-30T22:18:58.960Z,66.12
2023-03-30T22:21:34.606Z,67.00
2023-03-30T22:24:07.248Z,67.64
2023-03-30T22:26:35.978Z,68.79
2023-03-30T22:29:04.269Z,68.94
2023-03-30T22:31:31.236Z,68.98
2023-03-30T22:33:58.258Z,67.74
2023-03-30T22:36:30.004Z,68.02
2023-03-30T22:38:59.121Z,68.23
2023-03-30T22:41:36.440Z,68.26
2023-03-30T22:44:03.948Z,68.56
2023-03-30T22:46:37.203Z,69.65
2023-03-30T22:49:08.973Z,69.77
2023-03-30T22:51:39.118Z,70.17
2023-03-30T22:54:06.434Z,70.89
2023-03-30T22:56:33.396Z,70.68
2023-03-30T22:59:01.343Z,70.94
2023-03-30T23:01:32.089Z,71.22
2023-03-30T23:03:59.997Z,71.55
2023-03-30T23:06:27.203Z,71.75
2023-03-30T23:08:54.618Z,71.91
2023-03-30T23:11:21.696Z,71.82
2023-03-30T23:13:49.566Z,71.75
2023-03-30T23:16:16.530Z,72.15
2023-03-30T23:18:43.348Z,72.82
2023-03-30T23:21:11.176Z,73.34
2023-03-30T23:23:38.531Z,72.95
2023-03-30T23:26:09.722Z,72.60
2023-03-30T23:28:39.532Z,72.48
2023-03-30T23:31:12.264Z,72.20
2023-03-30T23:33:41.103Z,72.63
2023-03-30T23:36:09.065Z,73.10
2023-03-30T23:38:37.592Z,74.09
2023-03-30T23:41:06.423Z,74.78
2023-03-30T23:43:33.249Z,75.45
2023-03-30T23:46:00.213Z,75.37
2023-03-30T23:48:27.117Z,75.51
2023-03-30T23:50:54.066Z,76.14
2023-03-30T23:53:21.050Z,76.55
2023-03-30T23:55:50.069Z,76.73
2023-03-30T23:58:18.314Z,76.42
