createdAt,value
2019-06-07T00:00:40.492Z,8.63
2019-06-07T00:03:23.999Z,9.30
2019-06-07T00:05:45.426Z,8.33
2019-06-07T00:08:24.867Z,8.60
2019-06-07T00:10:49.594Z,9.48
2019-06-07T00:13:20.851Z,9.30
2019-06-07T00:15:52.357Z,8.73
2019-06-07T00:18:25.981Z,8.55
2019-06-07T00:20:58.221Z,9.18
2019-06-07T00:23:29.402Z,8.88
2019-06-07T00:26:00.712Z,9.05
2019-06-07T00:28:31.906Z,9.15
2019-06-07T00:31:03.817Z,8.50
2019-06-07T00:33:35.663Z,8.85
2019-06-07T00:36:07.293Z,9.03
2019-06-07T00:38:38.773Z,9.38
2019-06-07T00:41:10.111Z,8.35
2019-06-07T00:43:41.418Z,8.83
2019-06-07T00:46:14.421Z,9.13
2019-06-07T00:48:45.507Z,8.95
2019-06-07T00:51:18.744Z,8.75
2019-06-07T00:53:50.232Z,8.23
2019-06-07T00:56:22.195Z,8.48
2019-06-07T00:59:10.767Z,9.70
2019-06-07T01:01:28.367Z,9.98
2019-06-07T01:04:00.082Z,9.70
2019-06-07T01:06:31.677Z,8.83
2019-06-07T01:09:02.906Z,8.80
2019-06-07T01:11:36.228Z,8.50
2019-06-07T01:14:07.769Z,9.13
2019-06-07T01:16:56.274Z,9.63
2019-06-07T01:19:12.354Z,9.25
2019-06-07T01:21:43.600Z,9.68
2019-06-07T01:24:15.344Z,9.50
2019-06-07T01:26:46.487Z,9.15
2019-06-07T01:29:19.537Z,9.53
2019-06-07T01:31:51.055Z,9.78
2019-06-07T01:34:25.738Z,8.98
2019-06-07T01:36:55.732Z,9.20
2019-06-07T01:39:29.726Z,9.88
2019-06-07T01:42:00.179Z,10.03
2019-06-07T01:44:31.633Z,9.60
2019-06-07T01:47:03.161Z,9.85
2019-06-07T01:49:35.130Z,9.68
2019-06-07T01:52:06.541Z,9.45
2019-06-07T01:54:58.337Z,9.68
2019-06-07T01:57:30.552Z,9.68
2019-06-07T01:59:43.927Z,9.80
2019-06-07T02:02:15.461Z,9.90
2019-06-07T02:04:48.183Z,9.33
2019-06-07T02:07:24.054Z,9.98
2019-06-07T02:09:53.300Z,9.33
2019-06-07T02:12:32.244Z,9.78
2019-06-07T02:14:57.939Z,9.33
2019-06-07T02:17:30.916Z,9.20
2019-06-07T02:20:02.166Z,9.45
2019-06-07T02:22:33.429Z,9.68
2019-06-07T02:25:35.166Z,9.43
2019-06-07T02:27:39.207Z,9.65
2019-06-07T02:32:44.473Z,10.15
2019-06-07T02:35:16.223Z,9.95
2019-06-07T02:37:47.560Z,10.43
2019-06-07T02:40:19.207Z,9.33
2019-06-07T02:42:50.699Z,9.63
2019-06-07T02:45:24.811Z,9.65
2019-06-07T02:47:56.668Z,9.45
2019-06-07T02:50:31.035Z,9.38
2019-06-07T02:53:00.828Z,10.00
2019-06-07T02:55:44.417Z,10.68
2019-06-07T02:58:05.067Z,11.00
2019-06-07T03:01:06.553Z,10.43
2019-06-07T03:03:22.282Z,10.05
2019-06-07T03:05:54.590Z,10.60
2019-06-07T03:08:28.435Z,11.55
2019-06-07T03:11:01.409Z,11.08
2019-06-07T03:13:37.503Z,10.60
2019-06-07T03:16:10.659Z,10.88
2019-06-07T03:18:56.793Z,10.18
2019-06-07T03:21:29.574Z,10.18
2019-06-07T03:24:01.576Z,9.40
2019-06-07T03:26:45.637Z,9.65
2019-06-07T03:29:06.412Z,10.10
2019-06-07T03:31:41.554Z,9.40
2019-06-07T03:34:10.351Z,9.73
2019-06-07T03:36:41.769Z,10.88
2019-06-07T03:39:13.237Z,11.15
2019-06-07T03:42:04.640Z,9.58
2019-06-07T03:44:17.788Z,10.15
2019-06-07T03:46:49.055Z,9.20
2019-06-07T03:49:21.005Z,10.18
2019-06-07T03:51:52.432Z,9.85
2019-06-07T03:54:23.882Z,9.88
2019-06-07T03:56:55.542Z,9.05
2019-06-07T03:59:28.429Z,7.50
2019-06-07T04:01:59.731Z,7.83
2019-06-07T04:04:32.456Z,8.15
2019-06-07T04:07:04.060Z,9.35
2019-06-07T04:09:41.880Z,8.55
2019-06-07T04:12:09.560Z,8.83
2019-06-07T04:14:42.846Z,9.70
2019-06-07T04:17:14.078Z,9.40
2019-06-07T04:19:45.559Z,9.90
2019-06-07T04:22:16.735Z,10.08
2019-06-07T04:24:48.050Z,9.78
2019-06-07T04:27:19.267Z,10.35
2019-06-07T04:30:06.324Z,10.45
2019-06-07T04:32:23.503Z,10.78
2019-06-07T04:34:54.787Z,9.70
2019-06-07T04:37:28.499Z,10.40
2019-06-07T04:40:01.838Z,11.05
2019-06-07T04:42:41.394Z,10.72
2019-06-07T04:45:32.613Z,10.18
2019-06-07T04:47:46.551Z,10.45
2019-06-07T04:50:19.244Z,10.32
2019-06-07T04:52:52.449Z,10.05
2019-06-07T04:55:23.713Z,11.65
2019-06-07T04:57:54.949Z,11.65
2019-06-07T05:00:54.120Z,15.95
2019-06-07T05:03:07.171Z,16.50
2019-06-07T05:05:43.110Z,18.75
2019-06-07T05:08:26.925Z,16.12
2019-06-07T05:10:44.294Z,16.02
2019-06-07T05:13:15.564Z,17.30
2019-06-07T05:15:47.126Z,18.60
2019-06-07T05:18:18.354Z,20.50
2019-06-07T05:20:49.907Z,21.87
2019-06-07T05:24:00.153Z,20.75
2019-06-07T05:25:53.884Z,28.87
2019-06-07T05:28:25.749Z,23.57
2019-06-07T05:31:04.782Z,19.37
2019-06-07T05:33:31.805Z,17.77
2019-06-07T05:36:03.873Z,18.35
2019-06-07T05:38:36.134Z,18.30
2019-06-07T05:41:08.034Z,16.05
2019-06-07T05:43:45.561Z,18.32
2019-06-07T05:46:13.299Z,18.23
2019-06-07T05:48:45.082Z,23.95
2019-06-07T05:51:16.571Z,23.50
2019-06-07T05:53:47.719Z,14.53
2019-06-07T05:56:19.184Z,17.02
2019-06-07T05:58:50.225Z,16.48
2019-06-07T06:03:54.577Z,14.78
2019-06-07T06:06:25.788Z,16.00
2019-06-07T06:09:12.929Z,15.45
2019-06-07T06:11:47.026Z,15.13
2019-06-07T06:14:08.167Z,15.68
2019-06-07T06:16:37.191Z,16.07
2019-06-07T06:19:08.579Z,16.85
2019-06-07T06:21:40.982Z,16.73
2019-06-07T06:24:13.003Z,15.40
2019-06-07T06:26:51.221Z,15.38
2019-06-07T06:29:17.418Z,16.48
2019-06-07T06:32:40.067Z,16.37
2019-06-07T06:34:21.606Z,15.63
2019-06-07T06:36:54.265Z,19.73
2019-06-07T06:39:25.468Z,15.00
2019-06-07T06:42:03.346Z,17.90
2019-06-07T06:44:30.355Z,14.80
2019-06-07T06:47:01.606Z,18.07
2019-06-07T06:49:34.278Z,15.55
2019-06-07T06:52:05.696Z,15.08
2019-06-07T06:54:43.040Z,17.42
2019-06-07T06:57:19.543Z,15.53
2019-06-07T06:59:47.599Z,14.63
2019-06-07T07:02:17.562Z,14.43
2019-06-07T07:04:53.493Z,14.55
2019-06-07T07:07:22.186Z,16.48
2019-06-07T07:09:58.727Z,15.70
2019-06-07T07:12:26.841Z,17.30
2019-06-07T07:14:58.062Z,14.58
2019-06-07T07:17:47.564Z,14.38
2019-06-07T07:20:03.085Z,14.83
2019-06-07T07:22:34.582Z,17.00
2019-06-07T07:25:07.105Z,16.17
2019-06-07T07:27:38.294Z,14.73
2019-06-07T07:30:35.890Z,15.43
2019-06-07T07:32:45.604Z,13.28
2019-06-07T07:35:15.990Z,12.98
2019-06-07T07:37:53.525Z,14.18
2019-06-07T07:40:56.206Z,16.67
2019-06-07T07:42:55.043Z,14.58
2019-06-07T07:45:25.801Z,15.28
2019-06-07T07:48:14.201Z,14.68
2019-06-07T07:50:30.193Z,13.78
2019-06-07T07:53:01.325Z,15.58
2019-06-07T07:55:33.038Z,13.35
2019-06-07T07:58:04.362Z,20.02
2019-06-07T08:01:07.874Z,15.65
2019-06-07T08:03:11.604Z,14.05
2019-06-07T08:05:45.637Z,15.40
2019-06-07T08:08:20.511Z,13.85
2019-06-07T08:10:55.698Z,12.88
2019-06-07T08:13:27.407Z,13.30
2019-06-07T08:16:00.380Z,12.68
2019-06-07T08:18:30.628Z,13.05
2019-06-07T08:21:21.414Z,13.43
2019-06-07T08:23:34.824Z,13.28
2019-06-07T08:26:06.605Z,12.58
2019-06-07T08:28:37.932Z,12.55
2019-06-07T08:31:09.467Z,18.32
2019-06-07T08:33:40.659Z,12.37
2019-06-07T08:36:20.253Z,13.58
2019-06-07T08:38:48.284Z,13.32
2019-06-07T08:41:19.309Z,12.58
2019-06-07T08:43:51.350Z,12.58
2019-06-07T08:46:23.825Z,12.55
2019-06-07T08:48:57.136Z,12.58
2019-06-07T08:51:28.288Z,12.65
2019-06-07T08:54:15.973Z,13.28
2019-06-07T08:56:32.968Z,13.72
2019-06-07T08:59:11.266Z,14.45
2019-06-07T09:01:37.321Z,12.73
2019-06-07T09:04:11.251Z,14.30
2019-06-07T09:09:15.488Z,13.25
2019-06-07T09:11:47.135Z,13.78
2019-06-07T09:14:18.411Z,13.90
2019-06-07T09:16:49.543Z,13.68
2019-06-07T09:19:20.825Z,12.88
2019-06-07T09:21:52.125Z,13.28
2019-06-07T09:24:23.560Z,11.70
2019-06-07T09:26:55.921Z,12.25
2019-06-07T09:29:28.373Z,11.43
2019-06-07T09:32:04.629Z,11.28
2019-06-07T09:34:34.510Z,11.75
2019-06-07T09:37:55.689Z,11.05
2019-06-07T09:39:39.979Z,10.05
2019-06-07T09:42:12.814Z,11.53
2019-06-07T09:44:44.525Z,10.93
2019-06-07T09:47:31.159Z,10.05
2019-06-07T09:49:48.706Z,10.38
2019-06-07T09:52:20.034Z,12.28
2019-06-07T09:55:19.576Z,10.38
2019-06-07T09:57:25.064Z,9.50
2019-06-07T09:59:57.553Z,14.78
2019-06-07T10:02:29.377Z,10.93
2019-06-07T10:05:05.223Z,10.05
2019-06-07T10:07:35.007Z,10.72
2019-06-07T10:12:39.791Z,10.28
2019-06-07T10:15:11.269Z,10.23
2019-06-07T10:17:42.883Z,11.68
2019-06-07T10:20:14.923Z,10.43
2019-06-07T10:22:46.516Z,11.60
2019-06-07T10:25:17.753Z,10.48
2019-06-07T10:27:49.061Z,11.75
2019-06-07T10:30:20.553Z,14.35
2019-06-07T10:32:52.794Z,11.48
2019-06-07T10:35:24.080Z,10.60
2019-06-07T10:37:58.076Z,11.85
2019-06-07T10:40:28.714Z,11.40
2019-06-07T10:43:01.221Z,13.28
2019-06-07T10:45:32.805Z,11.65
2019-06-07T10:48:04.091Z,10.93
2019-06-07T10:50:35.381Z,11.73
2019-06-07T10:53:06.692Z,11.95
2019-06-07T10:55:37.891Z,11.90
2019-06-07T10:58:09.216Z,12.30
2019-06-07T11:00:41.482Z,12.45
2019-06-07T11:03:14.243Z,13.50
2019-06-07T11:05:45.747Z,13.30
2019-06-07T11:08:17.394Z,14.90
2019-06-07T11:10:48.723Z,12.18
2019-06-07T11:13:19.934Z,11.55
2019-06-07T11:15:51.201Z,10.35
2019-06-07T11:18:22.486Z,11.60
2019-06-07T11:20:54.705Z,12.07
2019-06-07T11:23:26.186Z,11.40
2019-06-07T11:25:57.726Z,12.88
2019-06-07T11:28:29.016Z,11.28
2019-06-07T11:31:00.851Z,11.03
2019-06-07T11:33:32.136Z,10.15
2019-06-07T11:36:03.193Z,10.20
2019-06-07T11:38:34.440Z,10.43
2019-06-07T11:41:05.628Z,10.50
2019-06-07T11:43:36.852Z,11.20
2019-06-07T11:46:08.876Z,10.85
2019-06-07T11:48:40.380Z,10.20
2019-06-07T11:51:12.647Z,10.58
2019-06-07T11:53:43.864Z,10.08
2019-06-07T11:56:16.053Z,10.50
2019-06-07T11:58:48.387Z,10.00
2019-06-07T12:01:19.672Z,9.48
2019-06-07T12:03:51.130Z,9.03
2019-06-07T12:06:22.689Z,7.97
2019-06-07T12:08:53.987Z,8.80
2019-06-07T12:11:25.525Z,8.55
2019-06-07T12:13:56.775Z,8.40
2019-06-07T12:16:28.337Z,9.23
2019-06-07T12:18:59.563Z,7.97
2019-06-07T12:21:30.831Z,8.45
2019-06-07T12:24:02.418Z,7.80
2019-06-07T12:26:33.788Z,9.58
2019-06-07T12:29:05.428Z,6.35
2019-06-07T12:31:36.780Z,5.15
2019-06-07T12:34:07.998Z,5.28
2019-06-07T12:36:39.430Z,5.83
2019-06-07T12:39:11.804Z,5.47
2019-06-07T12:41:43.747Z,5.08
2019-06-07T12:44:14.933Z,5.00
2019-06-07T12:46:46.608Z,5.15
2019-06-07T12:49:19.127Z,5.10
2019-06-07T12:51:51.532Z,5.75
2019-06-07T12:54:23.876Z,5.30
2019-06-07T12:56:55.578Z,6.37
2019-06-07T12:59:26.689Z,6.25
2019-06-07T13:02:02.212Z,6.22
2019-06-07T13:04:30.945Z,6.17
2019-06-07T13:07:02.291Z,6.92
2019-06-07T13:09:36.015Z,6.03
2019-06-07T13:12:06.934Z,6.47
2019-06-07T13:14:38.372Z,5.10
2019-06-07T13:17:09.652Z,6.78
2019-06-07T13:19:41.611Z,5.55
2019-06-07T13:22:13.238Z,6.00
2019-06-07T13:24:44.787Z,5.80
2019-06-07T13:27:16.394Z,5.90
2019-06-07T13:29:47.652Z,5.40
2019-06-07T13:32:19.568Z,5.87
2019-06-07T13:34:51.116Z,5.47
2019-06-07T13:37:23.336Z,5.50
2019-06-07T13:39:54.761Z,5.45
2019-06-07T13:42:26.598Z,5.35
2019-06-07T13:44:58.135Z,5.37
2019-06-07T13:47:29.307Z,4.62
2019-06-07T13:50:00.818Z,5.87
2019-06-07T13:52:32.088Z,4.67
2019-06-07T13:55:03.320Z,5.20
2019-06-07T13:57:34.424Z,4.30
2019-06-07T14:00:10.928Z,4.92
2019-06-07T14:02:40.773Z,4.35
2019-06-07T14:05:12.031Z,4.50
2019-06-07T14:07:43.296Z,4.67
2019-06-07T14:10:16.482Z,5.03
2019-06-07T14:12:48.299Z,4.78
2019-06-07T14:15:20.462Z,3.95
2019-06-07T14:17:52.097Z,4.75
2019-06-07T14:20:26.613Z,4.20
2019-06-07T14:22:56.771Z,4.58
2019-06-07T14:25:29.262Z,4.40
2019-06-07T14:28:00.577Z,4.75
2019-06-07T14:30:32.641Z,4.25
2019-06-07T14:33:05.251Z,4.65
2019-06-07T14:35:36.491Z,4.40
2019-06-07T14:38:08.138Z,4.80
2019-06-07T14:40:39.417Z,7.20
2019-06-07T14:43:11.229Z,4.75
2019-06-07T14:45:42.453Z,4.05
2019-06-07T14:48:13.626Z,4.95
2019-06-07T14:50:44.913Z,5.20
2019-06-07T14:53:16.385Z,4.62
2019-06-07T14:55:47.602Z,3.98
2019-06-07T14:58:18.741Z,5.75
2019-06-07T15:00:49.957Z,4.47
2019-06-07T15:03:21.141Z,4.67
2019-06-07T15:05:52.231Z,4.92
2019-06-07T15:08:23.421Z,4.87
2019-06-07T15:10:54.631Z,5.80
2019-06-07T15:13:27.302Z,4.83
2019-06-07T15:15:58.701Z,4.47
2019-06-07T15:18:29.816Z,4.50
2019-06-07T15:21:01.155Z,4.62
2019-06-07T15:23:33.498Z,4.97
2019-06-07T15:26:04.937Z,4.62
2019-06-07T15:28:37.056Z,4.28
2019-06-07T15:31:09.160Z,4.97
2019-06-07T15:33:41.346Z,5.12
2019-06-07T15:36:12.594Z,4.20
2019-06-07T15:38:43.944Z,8.05
2019-06-07T15:41:15.619Z,4.20
2019-06-07T15:43:46.654Z,4.00
2019-06-07T15:46:17.950Z,4.62
2019-06-07T15:48:49.807Z,4.65
2019-06-07T15:51:21.214Z,4.80
2019-06-07T15:53:52.503Z,4.40
2019-06-07T15:56:24.338Z,4.50
2019-06-07T15:58:55.573Z,5.33
2019-06-07T16:01:26.906Z,4.78
2019-06-07T16:03:58.138Z,4.83
2019-06-07T16:06:29.453Z,4.05
2019-06-07T16:09:00.723Z,4.28
2019-06-07T16:11:34.653Z,4.47
2019-06-07T16:14:06.470Z,4.70
2019-06-07T16:16:38.984Z,5.45
2019-06-07T16:19:10.532Z,5.25
2019-06-07T16:21:41.851Z,4.62
2019-06-07T16:24:13.268Z,4.62
2019-06-07T16:26:46.982Z,5.53
2019-06-07T16:29:18.590Z,5.15
2019-06-07T16:31:50.455Z,4.70
2019-06-07T16:34:22.107Z,4.72
2019-06-07T16:36:53.669Z,4.70
2019-06-07T16:39:25.364Z,5.70
2019-06-07T16:41:56.848Z,4.80
2019-06-07T16:44:28.398Z,4.78
2019-06-07T16:46:59.978Z,5.10
2019-06-07T16:49:31.264Z,4.62
2019-06-07T16:52:02.632Z,4.87
2019-06-07T16:54:35.626Z,4.87
2019-06-07T16:57:07.190Z,5.12
2019-06-07T16:59:38.801Z,5.42
2019-06-07T17:02:10.429Z,5.40
2019-06-07T17:04:41.719Z,4.80
2019-06-07T17:07:13.624Z,5.22
2019-06-07T17:09:47.247Z,4.80
2019-06-07T17:12:18.712Z,4.85
2019-06-07T17:14:50.045Z,5.85
2019-06-07T17:17:21.343Z,6.33
2019-06-07T17:19:52.474Z,6.33
2019-06-07T17:22:24.063Z,5.90
2019-06-07T17:24:55.719Z,6.10
2019-06-07T17:27:27.306Z,5.78
2019-06-07T17:29:59.220Z,5.42
2019-06-07T17:32:30.501Z,5.58
2019-06-07T17:35:02.196Z,6.37
2019-06-07T17:37:33.688Z,4.78
2019-06-07T17:40:05.593Z,4.90
2019-06-07T17:42:36.901Z,5.92
2019-06-07T17:45:08.890Z,5.60
2019-06-07T17:47:41.951Z,5.90
2019-06-07T17:50:14.576Z,5.17
2019-06-07T17:52:46.030Z,5.80
2019-06-07T17:55:18.618Z,6.20
2019-06-07T17:57:50.890Z,6.70
2019-06-07T18:00:33.349Z,6.35
2019-06-07T18:02:57.170Z,5.67
2019-06-07T18:05:28.405Z,5.55
2019-06-07T18:07:59.889Z,5.87
2019-06-07T18:10:38.993Z,8.05
2019-06-07T18:13:10.273Z,5.70
2019-06-07T18:15:44.436Z,5.83
2019-06-07T18:18:16.135Z,6.37
2019-06-07T18:20:47.503Z,6.15
2019-06-07T18:23:19.140Z,5.80
2019-06-07T18:25:50.581Z,5.83
2019-06-07T18:28:21.984Z,5.67
2019-06-07T18:30:53.300Z,5.92
2019-06-07T18:33:24.505Z,5.87
2019-06-07T18:35:55.644Z,6.00
2019-06-07T18:38:27.138Z,6.12
2019-06-07T18:40:59.620Z,6.22
2019-06-07T18:43:31.994Z,6.03
2019-06-07T18:46:03.299Z,6.22
2019-06-07T18:48:34.799Z,6.08
2019-06-07T18:51:06.275Z,6.00
2019-06-07T18:53:37.481Z,6.80
2019-06-07T18:56:09.005Z,6.83
2019-06-07T18:58:40.256Z,6.33
2019-06-07T19:01:11.818Z,6.10
2019-06-07T19:03:46.926Z,6.20
2019-06-07T19:06:16.343Z,6.42
2019-06-07T19:08:48.444Z,5.50
2019-06-07T19:11:20.018Z,6.45
2019-06-07T19:13:51.308Z,6.65
2019-06-07T19:16:22.585Z,6.17
2019-06-07T19:18:53.793Z,6.42
2019-06-07T19:21:25.368Z,6.45
2019-06-07T19:23:56.491Z,7.33
2019-06-07T19:26:27.827Z,6.80
2019-06-07T19:28:59.041Z,6.20
2019-06-07T19:31:30.535Z,6.22
2019-06-07T19:34:01.860Z,6.37
2019-06-07T19:36:48.021Z,6.53
2019-06-07T19:39:07.737Z,6.25
2019-06-07T19:41:39.001Z,6.28
2019-06-07T19:44:10.659Z,6.40
2019-06-07T19:46:42.688Z,6.70
2019-06-07T19:49:14.347Z,6.25
2019-06-07T19:51:45.680Z,6.75
2019-06-07T19:54:17.524Z,6.80
2019-06-07T19:56:49.043Z,7.47
2019-06-07T19:59:20.625Z,6.30
2019-06-07T20:01:51.896Z,6.53
2019-06-07T20:04:23.447Z,6.20
2019-06-07T20:06:58.234Z,6.67
2019-06-07T20:09:31.227Z,6.72
2019-06-07T20:12:02.911Z,6.22
2019-06-07T20:14:34.244Z,6.20
2019-06-07T20:17:05.947Z,7.03
2019-06-07T20:19:37.556Z,6.70
2019-06-07T20:22:09.539Z,7.97
2019-06-07T20:24:41.296Z,6.72
2019-06-07T20:27:12.579Z,6.70
2019-06-07T20:29:43.926Z,6.42
2019-06-07T20:32:15.553Z,6.90
2019-06-07T20:34:46.770Z,6.60
2019-06-07T20:37:18.167Z,6.87
2019-06-07T20:39:49.399Z,7.05
2019-06-07T20:42:20.674Z,6.10
2019-06-07T20:44:51.985Z,5.95
2019-06-07T20:47:23.743Z,6.75
2019-06-07T20:49:55.126Z,9.23
2019-06-07T20:52:27.103Z,6.60
2019-06-07T20:54:58.644Z,7.67
2019-06-07T20:57:30.109Z,6.83
2019-06-07T21:00:11.600Z,6.20
2019-06-07T21:02:37.180Z,6.33
2019-06-07T21:05:09.895Z,6.30
2019-06-07T21:07:41.436Z,6.25
2019-06-07T21:10:12.821Z,6.37
2019-06-07T21:12:44.221Z,6.45
2019-06-07T21:15:15.700Z,7.10
2019-06-07T21:17:47.129Z,6.67
2019-06-07T21:20:18.629Z,6.55
2019-06-07T21:22:49.814Z,6.35
2019-06-07T21:25:22.204Z,6.25
2019-06-07T21:27:53.888Z,6.67
2019-06-07T21:30:25.103Z,6.72
2019-06-07T21:32:56.415Z,6.90
2019-06-07T21:35:27.696Z,7.17
2019-06-07T21:37:59.253Z,6.53
2019-06-07T21:40:30.611Z,6.85
2019-06-07T21:43:02.124Z,7.00
2019-06-07T21:45:33.724Z,6.40
2019-06-07T21:48:07.045Z,6.97
2019-06-07T21:50:38.699Z,6.55
2019-06-07T21:53:10.884Z,5.97
2019-06-07T21:55:42.051Z,6.05
2019-06-07T21:58:13.772Z,6.47
2019-06-07T22:01:25.824Z,6.65
2019-06-07T22:03:57.560Z,5.83
2019-06-07T22:06:28.858Z,5.95
2019-06-07T22:09:00.756Z,5.60
2019-06-07T22:11:34.440Z,4.45
2019-06-07T22:14:06.324Z,3.40
2019-06-07T22:16:37.782Z,3.40
2019-06-07T22:19:10.809Z,2.98
2019-06-07T22:21:42.102Z,3.98
2019-06-07T22:24:13.410Z,4.67
2019-06-07T22:26:44.669Z,3.40
2019-06-07T22:29:15.908Z,3.47
2019-06-07T22:31:48.082Z,2.87
2019-06-07T22:34:19.647Z,5.42
2019-06-07T22:36:50.843Z,4.42
2019-06-07T22:39:22.961Z,2.90
2019-06-07T22:41:54.609Z,2.67
2019-06-07T22:44:25.882Z,2.90
2019-06-07T22:46:57.190Z,4.28
2019-06-07T22:49:28.878Z,4.60
2019-06-07T22:52:08.708Z,5.12
2019-06-07T22:54:33.195Z,2.87
2019-06-07T22:57:10.183Z,3.08
2019-06-07T22:59:41.643Z,2.00
2019-06-07T23:02:12.786Z,1.55
2019-06-07T23:04:44.294Z,1.87
2019-06-07T23:07:17.120Z,1.50
2019-06-07T23:09:49.046Z,1.65
2019-06-07T23:12:20.304Z,1.22
2019-06-07T23:14:51.543Z,1.50
2019-06-07T23:17:23.179Z,1.95
2019-06-07T23:19:54.686Z,2.87
2019-06-07T23:22:25.879Z,1.55
2019-06-07T23:24:57.036Z,1.57
2019-06-07T23:27:28.487Z,1.12
2019-06-07T23:29:59.722Z,2.25
2019-06-07T23:32:30.990Z,2.15
2019-06-07T23:35:02.411Z,0.95
2019-06-07T23:37:33.535Z,2.83
2019-06-07T23:40:05.846Z,1.75
2019-06-07T23:42:37.607Z,1.98
2019-06-07T23:45:09.086Z,1.75
2019-06-07T23:47:40.638Z,2.05
2019-06-07T23:50:13.643Z,1.00
2019-06-07T23:52:45.143Z,1.40
2019-06-07T23:55:17.593Z,1.72
2019-06-07T23:57:49.477Z,1.67
