createdAt,value
2022-07-31T00:00:30.029Z,22.40
2022-07-31T00:02:56.803Z,22.10
2022-07-31T00:05:24.390Z,22.10
2022-07-31T00:07:51.169Z,22.10
2022-07-31T00:10:17.787Z,22.20
2022-07-31T00:12:44.424Z,22.20
2022-07-31T00:15:12.508Z,22.30
2022-07-31T00:17:39.436Z,22.40
2022-07-31T00:20:07.028Z,22.40
2022-07-31T00:22:33.639Z,22.40
2022-07-31T00:25:00.234Z,22.40
2022-07-31T00:27:26.875Z,22.50
2022-07-31T00:29:53.476Z,22.40
2022-07-31T00:32:20.067Z,22.50
2022-07-31T00:34:46.716Z,22.50
2022-07-31T00:37:13.300Z,22.60
2022-07-31T00:39:39.993Z,22.50
2022-07-31T00:42:16.178Z,22.50
2022-07-31T00:44:42.841Z,22.50
2022-07-31T00:47:14.509Z,22.50
2022-07-31T00:49:41.947Z,22.50
2022-07-31T00:52:08.784Z,22.50
2022-07-31T00:54:35.675Z,22.50
2022-07-31T00:57:03.156Z,22.50
2022-07-31T00:59:30.451Z,22.60
2022-07-31T01:01:57.573Z,22.60
2022-07-31T01:04:24.480Z,22.60
2022-07-31T01:06:51.269Z,22.70
2022-07-31T01:09:17.884Z,22.60
2022-07-31T01:11:47.609Z,22.70
2022-07-31T01:14:14.715Z,22.60
2022-07-31T01:16:44.863Z,22.60
2022-07-31T01:19:42.084Z,22.70
2022-07-31T01:22:34.243Z,22.70
2022-07-31T01:25:20.517Z,22.70
2022-07-31T01:28:03.664Z,22.70
2022-07-31T01:30:33.021Z,22.70
2022-07-31T01:33:02.362Z,22.60
2022-07-31T01:35:32.628Z,22.70
2022-07-31T01:38:07.995Z,22.70
2022-07-31T01:40:36.167Z,22.80
2022-07-31T01:43:07.722Z,22.70
2022-07-31T01:45:36.549Z,22.70
2022-07-31T01:48:03.729Z,22.70
2022-07-31T01:50:43.880Z,22.70
2022-07-31T01:53:14.006Z,22.70
2022-07-31T01:56:02.510Z,22.60
2022-07-31T01:58:28.418Z,22.70
2022-07-31T02:00:58.404Z,22.60
2022-07-31T02:03:44.102Z,22.60
2022-07-31T02:06:13.088Z,22.70
2022-07-31T02:08:39.972Z,22.60
2022-07-31T02:11:07.263Z,22.60
2022-07-31T02:13:35.908Z,22.70
2022-07-31T02:16:02.736Z,22.70
2022-07-31T02:18:32.668Z,22.60
2022-07-31T02:20:59.744Z,22.80
2022-07-31T02:23:26.385Z,22.70
2022-07-31T02:25:53.187Z,22.70
2022-07-31T02:28:20.564Z,22.70
2022-07-31T02:30:47.923Z,22.60
2022-07-31T02:33:17.877Z,22.70
2022-07-31T02:35:45.830Z,22.80
2022-07-31T02:38:17.132Z,22.80
2022-07-31T02:40:50.751Z,22.90
2022-07-31T02:43:17.817Z,22.80
2022-07-31T02:45:44.791Z,22.80
2022-07-31T02:48:11.503Z,22.90
2022-07-31T02:50:38.381Z,22.80
2022-07-31T02:53:05.176Z,22.90
2022-07-31T02:55:33.064Z,22.80
2022-07-31T02:57:59.682Z,22.80
2022-07-31T03:00:29.054Z,22.90
2022-07-31T03:02:55.788Z,22.90
2022-07-31T03:05:22.796Z,22.90
2022-07-31T03:07:49.408Z,23.00
2022-07-31T03:10:16.131Z,22.90
2022-07-31T03:12:44.207Z,23.00
2022-07-31T03:15:20.443Z,23.00
2022-07-31T03:17:47.999Z,23.00
2022-07-31T03:20:15.448Z,23.10
2022-07-31T03:22:42.774Z,23.00
2022-07-31T03:25:10.097Z,23.00
2022-07-31T03:27:37.810Z,23.10
2022-07-31T03:30:05.119Z,23.10
2022-07-31T03:32:31.799Z,23.10
2022-07-31T03:34:58.399Z,23.10
2022-07-31T03:37:25.051Z,23.10
2022-07-31T03:39:51.724Z,23.20
2022-07-31T03:42:19.343Z,23.10
2022-07-31T03:44:46.432Z,23.10
2022-07-31T03:47:13.082Z,23.20
2022-07-31T03:49:43.134Z,23.20
2022-07-31T03:52:12.257Z,23.20
2022-07-31T03:54:40.162Z,23.20
2022-07-31T03:57:07.871Z,23.20
2022-07-31T03:59:36.641Z,23.30
2022-07-31T04:02:14.046Z,23.30
2022-07-31T04:04:42.944Z,23.30
2022-07-31T04:07:09.538Z,23.30
2022-07-31T04:09:36.223Z,23.40
2022-07-31T04:12:03.547Z,23.50
2022-07-31T04:14:30.431Z,23.50
2022-07-31T04:16:57.014Z,23.60
2022-07-31T04:19:23.674Z,23.50
2022-07-31T04:21:50.617Z,23.60
2022-07-31T04:24:18.281Z,23.60
2022-07-31T04:26:45.195Z,23.60
2022-07-31T04:29:11.788Z,23.70
2022-07-31T04:31:38.390Z,23.70
2022-07-31T04:34:05.128Z,23.80
2022-07-31T04:36:31.786Z,23.70
2022-07-31T04:38:58.963Z,23.70
2022-07-31T04:41:25.799Z,23.70
2022-07-31T04:43:52.500Z,23.70
2022-07-31T04:46:19.119Z,23.80
2022-07-31T04:48:45.921Z,23.80
2022-07-31T04:51:16.643Z,23.90
2022-07-31T04:53:43.562Z,23.90
2022-07-31T04:56:29.033Z,23.90
2022-07-31T04:58:55.677Z,23.90
2022-07-31T05:01:22.583Z,23.90
2022-07-31T05:03:49.400Z,23.80
2022-07-31T05:06:16.083Z,23.80
2022-07-31T05:08:43.820Z,23.80
2022-07-31T05:11:22.759Z,23.70
2022-07-31T05:13:53.480Z,23.80
2022-07-31T05:16:20.556Z,23.80
2022-07-31T05:18:47.717Z,23.90
2022-07-31T05:21:14.803Z,24.00
2022-07-31T05:23:42.167Z,24.00
2022-07-31T05:26:09.757Z,24.00
2022-07-31T05:28:37.053Z,24.00
2022-07-31T05:31:03.916Z,24.10
2022-07-31T05:33:30.616Z,24.10
2022-07-31T05:35:57.615Z,24.10
2022-07-31T05:38:24.223Z,24.20
2022-07-31T05:40:50.875Z,24.20
2022-07-31T05:43:23.746Z,24.20
2022-07-31T05:45:50.395Z,24.20
2022-07-31T05:48:17.100Z,24.30
2022-07-31T05:50:47.518Z,24.30
2022-07-31T05:53:17.773Z,24.30
2022-07-31T05:55:45.146Z,24.40
2022-07-31T05:58:16.448Z,24.30
2022-07-31T06:00:44.368Z,24.30
2022-07-31T06:03:12.443Z,24.30
2022-07-31T06:05:42.560Z,24.30
2022-07-31T06:08:10.136Z,24.20
2022-07-31T06:10:37.537Z,24.30
2022-07-31T06:13:05.049Z,24.40
2022-07-31T06:15:36.085Z,24.50
2022-07-31T06:18:03.743Z,24.40
2022-07-31T06:20:30.583Z,24.40
2022-07-31T06:22:57.856Z,24.40
2022-07-31T06:25:24.605Z,24.30
2022-07-31T06:27:57.312Z,24.40
2022-07-31T06:30:26.850Z,24.40
2022-07-31T06:32:53.647Z,24.40
2022-07-31T06:35:20.315Z,24.60
2022-07-31T06:37:47.045Z,24.70
2022-07-31T06:40:14.292Z,24.70
2022-07-31T06:42:41.795Z,24.60
2022-07-31T06:45:08.991Z,24.70
2022-07-31T06:47:35.629Z,24.70
2022-07-31T06:50:02.642Z,25.00
2022-07-31T06:52:29.313Z,25.10
2022-07-31T06:54:56.104Z,25.30
2022-07-31T06:57:22.771Z,25.30
2022-07-31T06:59:49.481Z,25.20
2022-07-31T07:02:16.411Z,25.20
2022-07-31T07:04:58.509Z,25.20
2022-07-31T07:07:31.966Z,25.10
2022-07-31T07:09:59.175Z,25.10
2022-07-31T07:12:26.821Z,25.10
2022-07-31T07:14:53.651Z,25.10
2022-07-31T07:17:20.293Z,25.10
2022-07-31T07:19:54.626Z,25.10
2022-07-31T07:22:31.525Z,25.10
2022-07-31T07:24:59.233Z,25.00
2022-07-31T07:27:25.905Z,25.00
2022-07-31T07:29:52.533Z,25.00
2022-07-31T07:32:19.131Z,25.10
2022-07-31T07:34:45.878Z,25.00
2022-07-31T07:37:12.564Z,25.10
2022-07-31T07:39:39.186Z,25.10
2022-07-31T07:42:06.292Z,25.10
2022-07-31T07:44:33.149Z,25.20
2022-07-31T07:46:59.836Z,25.10
2022-07-31T07:49:26.540Z,25.20
2022-07-31T07:51:58.819Z,25.10
2022-07-31T07:54:27.328Z,25.10
2022-07-31T07:56:54.953Z,25.30
2022-07-31T07:59:21.703Z,25.20
2022-07-31T08:01:48.372Z,25.30
2022-07-31T08:04:15.018Z,25.30
2022-07-31T08:06:41.621Z,25.20
2022-07-31T08:09:09.127Z,25.30
2022-07-31T08:11:35.771Z,25.30
2022-07-31T08:14:02.379Z,25.40
2022-07-31T08:16:29.045Z,25.40
2022-07-31T08:18:55.692Z,25.40
2022-07-31T08:21:22.327Z,25.40
2022-07-31T08:23:49.228Z,25.40
2022-07-31T08:26:17.333Z,25.40
2022-07-31T08:28:49.567Z,25.40
2022-07-31T08:31:18.299Z,25.40
2022-07-31T08:33:44.940Z,25.40
2022-07-31T08:36:11.648Z,25.50
2022-07-31T08:38:39.220Z,25.40
2022-07-31T08:41:06.111Z,25.40
2022-07-31T08:44:03.249Z,25.40
2022-07-31T08:46:20.232Z,25.50
2022-07-31T08:48:47.482Z,25.60
2022-07-31T08:51:15.595Z,25.50
2022-07-31T08:53:43.292Z,25.60
2022-07-31T08:56:10.516Z,25.60
2022-07-31T08:58:39.678Z,25.70
2022-07-31T09:01:08.015Z,25.60
2022-07-31T09:03:36.107Z,25.60
2022-07-31T09:06:03.645Z,25.70
2022-07-31T09:08:34.079Z,25.60
2022-07-31T09:11:07.892Z,25.70
2022-07-31T09:13:34.998Z,25.60
2022-07-31T09:16:01.769Z,25.70
2022-07-31T09:18:28.372Z,25.80
2022-07-31T09:20:55.971Z,25.70
2022-07-31T09:23:22.917Z,25.60
2022-07-31T09:25:52.581Z,25.70
2022-07-31T09:28:24.780Z,25.80
2022-07-31T09:30:55.750Z,25.80
2022-07-31T09:33:23.583Z,25.70
2022-07-31T09:35:50.979Z,25.70
2022-07-31T09:38:18.056Z,25.80
2022-07-31T09:40:57.695Z,25.90
2022-07-31T09:43:24.798Z,25.90
2022-07-31T09:46:02.761Z,26.10
2022-07-31T09:48:29.511Z,26.10
2022-07-31T09:50:59.862Z,26.30
2022-07-31T09:53:27.363Z,26.20
2022-07-31T09:55:55.082Z,26.30
2022-07-31T09:58:22.427Z,26.30
2022-07-31T10:00:53.329Z,26.30
2022-07-31T10:03:20.235Z,26.40
2022-07-31T10:05:47.544Z,26.40
2022-07-31T10:08:17.224Z,26.50
2022-07-31T10:10:45.099Z,26.60
2022-07-31T10:13:15.361Z,26.60
2022-07-31T10:15:42.559Z,26.60
2022-07-31T10:18:09.645Z,26.50
2022-07-31T10:20:37.469Z,26.50
2022-07-31T10:23:23.912Z,26.50
2022-07-31T10:25:53.350Z,26.60
2022-07-31T10:28:21.601Z,26.70
2022-07-31T10:30:48.713Z,26.90
2022-07-31T10:33:41.941Z,27.00
2022-07-31T10:36:08.703Z,27.10
2022-07-31T10:38:54.677Z,27.30
2022-07-31T10:41:32.079Z,27.30
2022-07-31T10:44:00.844Z,27.30
2022-07-31T10:46:31.892Z,27.30
2022-07-31T10:48:59.069Z,27.20
2022-07-31T10:51:27.486Z,27.20
2022-07-31T10:53:56.145Z,27.20
2022-07-31T10:56:24.729Z,27.20
2022-07-31T10:58:56.852Z,27.20
2022-07-31T11:01:25.880Z,27.20
2022-07-31T11:04:02.545Z,27.20
2022-07-31T11:06:40.136Z,27.20
2022-07-31T11:09:07.004Z,27.10
2022-07-31T11:11:34.773Z,27.20
2022-07-31T11:14:01.514Z,27.20
2022-07-31T11:16:29.180Z,27.20
2022-07-31T11:19:03.732Z,27.20
2022-07-31T11:21:39.548Z,27.20
2022-07-31T11:24:12.952Z,27.20
2022-07-31T11:26:43.162Z,27.10
2022-07-31T11:29:58.785Z,27.20
2022-07-31T11:32:12.930Z,27.10
2022-07-31T11:34:46.220Z,27.10
2022-07-31T11:37:20.587Z,27.20
2022-07-31T11:39:51.679Z,27.30
2022-07-31T11:42:20.213Z,27.30
2022-07-31T11:44:54.559Z,27.40
2022-07-31T11:48:10.162Z,27.50
2022-07-31T11:50:10.544Z,27.60
2022-07-31T11:52:37.959Z,27.40
2022-07-31T11:55:11.263Z,27.50
2022-07-31T11:57:52.140Z,27.50
2022-07-31T12:00:26.911Z,27.60
2022-07-31T12:02:57.665Z,27.60
2022-07-31T12:05:37.815Z,27.70
2022-07-31T12:08:06.680Z,27.70
2022-07-31T12:10:33.415Z,27.90
2022-07-31T12:13:00.474Z,28.00
2022-07-31T12:15:27.085Z,28.10
2022-07-31T12:18:04.247Z,28.10
2022-07-31T12:20:35.826Z,28.40
2022-07-31T12:23:03.746Z,28.40
2022-07-31T12:25:39.299Z,28.50
2022-07-31T12:28:07.464Z,28.80
2022-07-31T12:30:34.059Z,28.90
2022-07-31T12:33:04.462Z,29.00
2022-07-31T12:35:54.930Z,29.00
2022-07-31T12:38:47.498Z,29.20
2022-07-31T12:41:13.584Z,29.40
2022-07-31T12:43:50.132Z,29.60
2022-07-31T12:46:20.232Z,29.60
2022-07-31T12:48:46.883Z,29.70
2022-07-31T12:51:13.563Z,29.80
2022-07-31T12:53:40.261Z,29.80
2022-07-31T12:56:10.937Z,29.80
2022-07-31T12:58:37.527Z,29.90
2022-07-31T13:01:04.244Z,30.10
2022-07-31T13:03:45.298Z,30.00
2022-07-31T13:06:12.416Z,30.20
2022-07-31T13:08:39.093Z,30.20
2022-07-31T13:11:05.727Z,30.20
2022-07-31T13:13:32.410Z,30.10
2022-07-31T13:15:59.067Z,30.20
2022-07-31T13:18:25.720Z,30.00
2022-07-31T13:20:52.359Z,30.00
2022-07-31T13:23:21.300Z,30.10
2022-07-31T13:25:47.917Z,30.20
2022-07-31T13:28:14.597Z,30.30
2022-07-31T13:30:41.611Z,30.40
2022-07-31T13:33:08.400Z,30.40
2022-07-31T13:35:35.073Z,30.50
2022-07-31T13:38:01.779Z,30.30
2022-07-31T13:40:46.890Z,30.20
2022-07-31T13:43:13.858Z,30.10
2022-07-31T13:45:40.511Z,29.90
2022-07-31T13:48:09.660Z,29.70
2022-07-31T13:50:37.685Z,29.60
2022-07-31T13:53:04.780Z,29.60
2022-07-31T13:55:31.613Z,29.50
2022-07-31T13:58:01.112Z,29.50
2022-07-31T14:00:28.684Z,29.50
2022-07-31T14:02:55.480Z,29.30
2022-07-31T14:05:23.810Z,29.20
2022-07-31T14:07:53.359Z,29.10
2022-07-31T14:10:21.656Z,29.00
2022-07-31T14:12:48.696Z,28.90
2022-07-31T14:15:17.841Z,28.80
2022-07-31T14:17:44.522Z,28.60
2022-07-31T14:20:12.117Z,28.50
2022-07-31T14:22:38.778Z,28.30
2022-07-31T14:25:05.543Z,28.20
2022-07-31T14:27:32.139Z,28.00
2022-07-31T14:29:58.859Z,27.90
2022-07-31T14:32:25.647Z,27.70
2022-07-31T14:34:52.315Z,27.50
2022-07-31T14:37:20.575Z,27.60
2022-07-31T14:39:47.503Z,27.70
2022-07-31T14:42:14.372Z,27.60
2022-07-31T14:44:42.327Z,27.50
2022-07-31T14:47:10.033Z,27.40
2022-07-31T14:50:06.582Z,27.20
2022-07-31T14:52:23.650Z,27.10
2022-07-31T14:54:50.354Z,26.90
2022-07-31T14:57:20.047Z,26.80
2022-07-31T14:59:49.955Z,26.80
2022-07-31T15:02:21.973Z,26.80
2022-07-31T15:04:49.137Z,26.70
2022-07-31T15:10:04.024Z,26.60
2022-07-31T15:12:30.691Z,26.60
2022-07-31T15:14:57.394Z,26.50
2022-07-31T15:17:24.075Z,26.40
2022-07-31T15:19:50.784Z,26.30
2022-07-31T15:22:19.164Z,26.30
2022-07-31T15:24:48.548Z,26.30
2022-07-31T15:27:16.372Z,26.30
2022-07-31T15:30:04.615Z,26.10
2022-07-31T15:32:29.912Z,26.10
2022-07-31T15:34:56.580Z,26.20
2022-07-31T15:37:23.164Z,26.10
2022-07-31T15:40:02.166Z,26.00
2022-07-31T15:42:30.074Z,26.10
2022-07-31T15:44:56.724Z,26.00
2022-07-31T15:47:23.571Z,25.90
2022-07-31T15:49:50.434Z,25.90
2022-07-31T15:52:18.792Z,25.80
2022-07-31T15:54:46.557Z,25.80
2022-07-31T15:57:13.527Z,25.80
2022-07-31T15:59:40.331Z,25.70
2022-07-31T16:02:07.352Z,25.60
2022-07-31T16:04:51.455Z,25.60
2022-07-31T16:08:32.919Z,25.50
2022-07-31T16:10:16.607Z,25.50
2022-07-31T16:12:45.120Z,25.40
2022-07-31T16:15:12.651Z,25.40
2022-07-31T16:17:39.774Z,25.40
2022-07-31T16:20:10.413Z,25.40
2022-07-31T16:22:37.717Z,25.30
2022-07-31T16:25:05.204Z,25.30
2022-07-31T16:27:31.926Z,25.20
2022-07-31T16:30:01.058Z,25.30
2022-07-31T16:32:32.177Z,25.20
2022-07-31T16:35:01.252Z,25.30
2022-07-31T16:37:52.032Z,25.20
2022-07-31T16:40:28.836Z,25.20
2022-07-31T16:43:02.965Z,25.20
2022-07-31T16:45:51.008Z,25.20
2022-07-31T16:48:18.078Z,25.10
2022-07-31T16:50:44.839Z,25.00
2022-07-31T16:54:11.488Z,25.10
2022-07-31T16:56:01.894Z,25.10
2022-07-31T16:58:29.240Z,25.00
2022-07-31T17:00:59.529Z,25.00
2022-07-31T17:03:58.574Z,25.00
2022-07-31T17:06:12.777Z,24.90
2022-07-31T17:08:39.396Z,25.00
2022-07-31T17:11:06.002Z,25.00
2022-07-31T17:13:32.701Z,25.00
2022-07-31T17:15:59.368Z,24.90
2022-07-31T17:18:26.094Z,24.90
2022-07-31T17:20:56.713Z,24.90
2022-07-31T17:23:43.504Z,24.80
2022-07-31T17:26:20.703Z,24.90
2022-07-31T17:28:48.518Z,24.80
2022-07-31T17:31:15.277Z,24.70
2022-07-31T17:33:58.993Z,24.80
2022-07-31T17:36:29.243Z,24.80
2022-07-31T17:38:56.887Z,24.70
2022-07-31T17:41:24.693Z,24.80
2022-07-31T17:43:53.409Z,24.80
2022-07-31T17:46:21.968Z,24.70
2022-07-31T17:49:01.874Z,24.70
2022-07-31T17:51:28.647Z,24.60
2022-07-31T17:53:59.302Z,24.70
2022-07-31T17:56:26.677Z,24.70
2022-07-31T17:58:53.607Z,24.70
2022-07-31T18:01:21.621Z,24.60
2022-07-31T18:03:51.224Z,24.60
2022-07-31T18:06:17.891Z,24.60
2022-07-31T18:08:44.534Z,24.60
2022-07-31T18:11:11.315Z,24.50
2022-07-31T18:13:39.117Z,24.40
2022-07-31T18:16:16.108Z,24.40
2022-07-31T18:18:42.798Z,24.50
2022-07-31T18:21:09.508Z,24.50
2022-07-31T18:23:36.176Z,24.70
2022-07-31T18:26:03.924Z,24.80
2022-07-31T18:28:34.037Z,24.80
2022-07-31T18:31:01.947Z,24.80
2022-07-31T18:33:28.924Z,24.70
2022-07-31T18:35:55.527Z,24.70
2022-07-31T18:38:22.232Z,24.60
2022-07-31T18:40:48.844Z,24.60
2022-07-31T18:43:15.441Z,24.50
2022-07-31T18:45:42.086Z,24.50
2022-07-31T18:48:08.707Z,24.50
2022-07-31T18:51:02.438Z,24.40
2022-07-31T18:53:22.018Z,24.40
2022-07-31T18:55:48.722Z,24.40
2022-07-31T18:58:15.320Z,24.30
2022-07-31T19:00:42.054Z,24.30
2022-07-31T19:03:09.775Z,24.30
2022-07-31T19:05:36.732Z,24.30
2022-07-31T19:08:05.336Z,24.20
2022-07-31T19:10:32.014Z,24.20
2022-07-31T19:12:59.445Z,24.20
2022-07-31T19:15:26.360Z,24.20
2022-07-31T19:17:55.853Z,24.10
2022-07-31T19:20:41.130Z,24.10
2022-07-31T19:23:14.138Z,24.10
2022-07-31T19:26:02.441Z,24.10
2022-07-31T19:28:27.549Z,24.10
2022-07-31T19:30:54.470Z,24.10
2022-07-31T19:33:21.103Z,23.90
2022-07-31T19:35:58.339Z,24.00
2022-07-31T19:38:27.567Z,24.00
2022-07-31T19:40:54.338Z,24.00
2022-07-31T19:43:20.946Z,23.90
2022-07-31T19:46:02.548Z,24.00
2022-07-31T19:48:35.883Z,23.90
2022-07-31T19:51:02.585Z,23.90
2022-07-31T19:53:29.260Z,23.90
2022-07-31T19:55:55.860Z,23.80
2022-07-31T19:58:22.521Z,23.80
2022-07-31T20:00:49.197Z,23.90
2022-07-31T20:03:15.922Z,23.80
2022-07-31T20:05:42.695Z,23.80
2022-07-31T20:08:10.297Z,23.80
2022-07-31T20:10:37.118Z,23.80
2022-07-31T20:13:03.805Z,23.80
2022-07-31T20:15:52.314Z,23.90
2022-07-31T20:18:26.786Z,23.80
2022-07-31T20:20:58.490Z,23.70
2022-07-31T20:23:25.890Z,23.70
2022-07-31T20:25:52.870Z,23.80
2022-07-31T20:28:19.473Z,23.70
2022-07-31T20:30:46.242Z,23.70
2022-07-31T20:33:13.282Z,23.60
2022-07-31T20:35:47.839Z,23.70
2022-07-31T20:38:20.674Z,23.60
2022-07-31T20:40:53.986Z,23.70
2022-07-31T20:43:25.743Z,23.60
2022-07-31T20:45:53.427Z,23.50
2022-07-31T20:48:22.487Z,23.70
2022-07-31T20:50:49.183Z,23.50
2022-07-31T20:53:16.520Z,23.40
2022-07-31T20:55:46.971Z,23.40
2022-07-31T20:58:13.865Z,23.40
2022-07-31T21:00:40.598Z,23.40
2022-07-31T21:03:07.284Z,23.30
2022-07-31T21:05:33.982Z,23.40
2022-07-31T21:08:00.620Z,23.30
2022-07-31T21:10:29.699Z,23.40
2022-07-31T21:12:57.312Z,23.40
2022-07-31T21:15:44.256Z,23.40
2022-07-31T21:18:17.427Z,23.30
2022-07-31T21:20:50.617Z,23.40
2022-07-31T21:23:19.483Z,23.30
2022-07-31T21:25:46.264Z,23.30
2022-07-31T21:28:13.047Z,23.30
2022-07-31T21:30:40.314Z,23.30
2022-07-31T21:33:07.881Z,23.20
2022-07-31T21:35:36.825Z,23.20
2022-07-31T21:38:04.462Z,23.10
2022-07-31T21:40:31.884Z,23.20
2022-07-31T21:42:58.680Z,23.10
2022-07-31T21:45:26.952Z,23.10
2022-07-31T21:48:00.415Z,23.10
2022-07-31T21:50:28.822Z,23.10
2022-07-31T21:52:55.894Z,23.10
2022-07-31T21:55:22.599Z,23.00
2022-07-31T21:57:59.133Z,23.10
2022-07-31T22:00:29.142Z,23.00
2022-07-31T22:02:56.642Z,23.10
2022-07-31T22:05:42.056Z,23.10
2022-07-31T22:08:09.241Z,23.10
2022-07-31T22:10:35.996Z,23.00
2022-07-31T22:13:02.668Z,23.00
2022-07-31T22:15:58.201Z,22.90
2022-07-31T22:18:16.101Z,22.90
2022-07-31T22:20:42.848Z,23.00
2022-07-31T22:23:10.305Z,23.00
2022-07-31T22:25:37.287Z,22.90
2022-07-31T22:28:07.395Z,22.80
2022-07-31T22:30:34.179Z,22.90
2022-07-31T22:33:01.124Z,22.90
2022-07-31T22:35:28.420Z,22.90
2022-07-31T22:37:55.091Z,22.80
2022-07-31T22:40:22.859Z,22.90
2022-07-31T22:42:56.479Z,22.80
2022-07-31T22:45:24.392Z,22.80
2022-07-31T22:47:51.075Z,22.80
2022-07-31T22:50:17.826Z,22.70
2022-07-31T22:52:44.524Z,22.80
2022-07-31T22:55:12.029Z,22.80
2022-07-31T22:57:40.901Z,22.70
2022-07-31T23:00:08.479Z,22.70
2022-07-31T23:02:35.128Z,22.60
2022-07-31T23:05:01.816Z,22.70
2022-07-31T23:07:28.470Z,22.60
2022-07-31T23:09:55.166Z,22.60
2022-07-31T23:12:21.840Z,22.60
2022-07-31T23:14:54.781Z,22.60
2022-07-31T23:17:23.662Z,22.60
2022-07-31T23:19:53.989Z,22.60
2022-07-31T23:22:33.524Z,22.60
2022-07-31T23:25:04.528Z,22.60
2022-07-31T23:27:31.574Z,22.60
2022-07-31T23:29:58.742Z,22.50
2022-07-31T23:32:25.707Z,22.60
2022-07-31T23:34:52.352Z,22.50
2022-07-31T23:37:18.948Z,22.60
2022-07-31T23:39:45.760Z,22.50
2022-07-31T23:42:31.297Z,22.50
2022-07-31T23:44:57.919Z,22.40
2022-07-31T23:47:44.441Z,22.50
2022-07-31T23:50:11.675Z,22.40
2022-07-31T23:52:38.495Z,22.40
2022-07-31T23:55:05.258Z,22.30
2022-07-31T23:57:34.727Z,22.30
