createdAt,value
2017-09-06T00:00:01.944Z,0
2017-09-06T00:00:42.527Z,0
2017-09-06T00:01:23.112Z,0
2017-09-06T00:02:03.698Z,0
2017-09-06T00:02:44.276Z,0
2017-09-06T00:03:24.867Z,0
2017-09-06T00:04:05.442Z,0
2017-09-06T00:04:46.010Z,0
2017-09-06T00:05:26.589Z,0
2017-09-06T00:06:07.172Z,0
2017-09-06T00:06:47.756Z,0
2017-09-06T00:07:28.335Z,0
2017-09-06T00:08:08.924Z,0
2017-09-06T00:08:49.514Z,0
2017-09-06T00:09:30.073Z,0
2017-09-06T00:10:10.664Z,0
2017-09-06T00:10:51.259Z,0
2017-09-06T00:11:31.859Z,0
2017-09-06T00:12:12.411Z,0
2017-09-06T00:12:52.989Z,0
2017-09-06T00:13:33.569Z,0
2017-09-06T00:14:14.158Z,0
2017-09-06T00:14:54.726Z,0
2017-09-06T00:15:35.314Z,0
2017-09-06T00:16:15.897Z,0
2017-09-06T00:16:56.475Z,0
2017-09-06T00:17:37.076Z,0
2017-09-06T00:18:17.664Z,0
2017-09-06T00:18:58.240Z,0
2017-09-06T00:19:38.808Z,0
2017-09-06T00:20:19.398Z,0
2017-09-06T00:20:59.990Z,0
2017-09-06T00:21:40.594Z,0
2017-09-06T00:22:21.160Z,0
2017-09-06T00:23:01.733Z,0
2017-09-06T00:23:42.314Z,0
2017-09-06T00:24:22.898Z,0
2017-09-06T00:25:03.481Z,0
2017-09-06T00:25:44.061Z,0
2017-09-06T00:26:24.645Z,0
2017-09-06T00:27:05.227Z,0
2017-09-06T00:27:45.810Z,0
2017-09-06T00:28:26.392Z,0
2017-09-06T00:29:06.973Z,0
2017-09-06T00:30:02.530Z,0
2017-09-06T00:30:43.110Z,0
2017-09-06T00:31:23.688Z,0
2017-09-06T00:32:04.268Z,0
2017-09-06T00:32:44.843Z,0
2017-09-06T00:33:25.425Z,0
2017-09-06T00:34:06.013Z,0
2017-09-06T00:34:46.593Z,0
2017-09-06T00:35:27.168Z,0
2017-09-06T00:36:07.752Z,0
2017-09-06T00:36:48.341Z,0
2017-09-06T00:37:28.920Z,0
2017-09-06T00:38:09.500Z,0
2017-09-06T00:38:50.108Z,0
2017-09-06T00:39:30.668Z,0
2017-09-06T00:40:11.274Z,0
2017-09-06T00:40:51.827Z,0
2017-09-06T00:41:32.412Z,0
2017-09-06T00:42:12.977Z,0
2017-09-06T00:42:53.567Z,0
2017-09-06T00:43:34.152Z,0
2017-09-06T00:44:14.728Z,0
2017-09-06T00:44:55.308Z,0
2017-09-06T00:45:35.887Z,0
2017-09-06T00:46:16.468Z,0
2017-09-06T00:46:57.052Z,0
2017-09-06T00:47:37.625Z,0
2017-09-06T00:48:18.204Z,0
2017-09-06T00:48:58.789Z,0
2017-09-06T00:49:39.368Z,0
2017-09-06T00:50:19.946Z,0
2017-09-06T00:51:00.528Z,0
2017-09-06T00:51:41.108Z,0
2017-09-06T00:54:14.317Z,0
2017-09-06T00:54:54.895Z,0
2017-09-06T00:55:35.478Z,0
2017-09-06T00:56:30.686Z,0
2017-09-06T00:57:11.261Z,0
2017-09-06T00:57:51.830Z,0
2017-09-06T00:58:32.413Z,0
2017-09-06T00:59:12.993Z,0
2017-09-06T00:59:53.578Z,0
2017-09-06T01:00:34.152Z,0
2017-09-06T01:01:14.729Z,0
2017-09-06T01:01:55.308Z,0
2017-09-06T01:02:35.868Z,0
2017-09-06T01:03:16.437Z,0
2017-09-06T01:03:57.035Z,0
2017-09-06T01:04:37.612Z,0
2017-09-06T01:05:18.197Z,0
2017-09-06T01:05:58.777Z,0
2017-09-06T01:06:39.353Z,0
2017-09-06T01:07:19.933Z,0
2017-09-06T01:08:00.520Z,0
2017-09-06T01:08:41.104Z,0
2017-09-06T01:09:21.684Z,0
2017-09-06T01:10:02.259Z,0
2017-09-06T01:10:42.836Z,0
2017-09-06T01:11:23.414Z,0
2017-09-06T01:12:03.976Z,0
2017-09-06T01:12:44.554Z,0
2017-09-06T01:13:25.140Z,0
2017-09-06T01:14:05.725Z,0
2017-09-06T01:14:46.305Z,0
2017-09-06T01:15:26.887Z,0
2017-09-06T01:16:07.464Z,0
2017-09-06T01:16:48.044Z,0
2017-09-06T01:17:28.619Z,0
2017-09-06T01:18:09.202Z,0
2017-09-06T01:18:49.773Z,0
2017-09-06T01:19:30.363Z,0
2017-09-06T01:20:10.941Z,0
2017-09-06T01:20:51.528Z,0
2017-09-06T01:23:04.382Z,0
2017-09-06T01:23:44.964Z,0
2017-09-06T01:24:25.556Z,0
2017-09-06T01:25:06.142Z,0
2017-09-06T01:25:46.721Z,0
2017-09-06T01:26:27.295Z,0
2017-09-06T01:28:45.260Z,0
2017-09-06T01:29:25.824Z,0
2017-09-06T01:30:06.397Z,0
2017-09-06T01:30:46.961Z,0
2017-09-06T01:31:27.539Z,0
2017-09-06T01:32:08.142Z,0
2017-09-06T01:32:48.708Z,0
2017-09-06T01:33:29.279Z,0
2017-09-06T01:34:09.868Z,0
2017-09-06T01:34:50.442Z,0
2017-09-06T01:35:31.014Z,0
2017-09-06T01:36:11.601Z,0
2017-09-06T01:36:52.180Z,0
2017-09-06T01:37:32.749Z,0
2017-09-06T01:38:13.330Z,0
2017-09-06T01:38:54.527Z,0
2017-09-06T01:39:35.112Z,0
2017-09-06T01:40:15.685Z,0
2017-09-06T01:40:56.262Z,0
2017-09-06T01:41:36.843Z,0
2017-09-06T01:42:17.423Z,0
2017-09-06T01:42:58.004Z,0
2017-09-06T01:43:38.580Z,0
2017-09-06T01:44:19.150Z,0
2017-09-06T01:44:59.733Z,0
2017-09-06T01:45:40.311Z,0
2017-09-06T01:46:20.901Z,0
2017-09-06T01:47:01.466Z,0
2017-09-06T01:47:42.039Z,0
2017-09-06T01:48:22.628Z,0
2017-09-06T01:49:03.218Z,0
2017-09-06T01:49:43.795Z,0
2017-09-06T01:50:24.369Z,0
2017-09-06T01:51:04.946Z,0
2017-09-06T01:51:45.527Z,0
2017-09-06T01:52:26.098Z,0
2017-09-06T01:53:06.679Z,0
2017-09-06T01:53:47.282Z,0
2017-09-06T01:54:27.858Z,0
2017-09-06T01:55:08.438Z,0
2017-09-06T01:55:49.019Z,0
2017-09-06T01:56:29.580Z,0
2017-09-06T01:57:10.174Z,0
2017-09-06T01:57:50.749Z,0
2017-09-06T01:58:31.339Z,0
2017-09-06T01:59:11.893Z,0
2017-09-06T01:59:52.468Z,0
2017-09-06T02:00:33.036Z,0
2017-09-06T02:01:13.612Z,0
2017-09-06T02:01:54.185Z,0
2017-09-06T02:02:34.763Z,0
2017-09-06T02:03:15.353Z,0
2017-09-06T02:03:55.919Z,0
2017-09-06T02:04:36.493Z,0
2017-09-06T02:05:17.072Z,0
2017-09-06T02:05:57.644Z,0
2017-09-06T02:06:38.221Z,0
2017-09-06T02:07:18.805Z,0
2017-09-06T02:07:59.384Z,0
2017-09-06T02:08:39.960Z,0
2017-09-06T02:09:20.543Z,0
2017-09-06T02:10:01.118Z,0
2017-09-06T02:10:41.692Z,0
2017-09-06T02:11:22.278Z,0
2017-09-06T02:12:02.857Z,0
2017-09-06T02:12:43.447Z,0
2017-09-06T02:13:24.025Z,0
2017-09-06T02:14:04.597Z,0
2017-09-06T02:14:45.178Z,0
2017-09-06T02:15:25.745Z,0
2017-09-06T02:16:06.333Z,0
2017-09-06T02:16:46.908Z,0
2017-09-06T02:17:27.497Z,0
2017-09-06T02:18:08.081Z,0
2017-09-06T02:18:48.662Z,0
2017-09-06T02:19:29.251Z,0
2017-09-06T02:20:09.835Z,0
2017-09-06T02:20:50.416Z,0
2017-09-06T02:21:31.010Z,0
2017-09-06T02:22:11.589Z,0
2017-09-06T02:22:52.174Z,0
2017-09-06T02:23:32.760Z,0
2017-09-06T02:24:13.346Z,0
2017-09-06T02:24:53.927Z,0
2017-09-06T02:25:34.492Z,0
2017-09-06T02:26:15.065Z,0
2017-09-06T02:26:55.645Z,0
2017-09-06T02:27:36.207Z,0
2017-09-06T02:28:16.806Z,0
2017-09-06T02:28:57.375Z,0
2017-09-06T02:29:37.949Z,0
2017-09-06T02:30:18.520Z,0
2017-09-06T02:30:59.078Z,0
2017-09-06T02:31:39.648Z,0
2017-09-06T02:32:20.215Z,0
2017-09-06T02:33:00.777Z,0
2017-09-06T02:33:41.367Z,0
2017-09-06T02:34:21.940Z,0
2017-09-06T02:35:02.518Z,0
2017-09-06T02:35:43.652Z,0
2017-09-06T02:36:24.237Z,0
2017-09-06T02:37:04.810Z,0
2017-09-06T02:37:45.394Z,0
2017-09-06T02:38:25.960Z,0
2017-09-06T02:39:06.529Z,0
2017-09-06T02:39:47.091Z,0
2017-09-06T02:40:27.653Z,0
2017-09-06T02:41:08.233Z,0
2017-09-06T02:41:48.793Z,0
2017-09-06T02:42:29.377Z,0
2017-09-06T02:43:09.933Z,0
2017-09-06T02:43:50.523Z,0
2017-09-06T02:44:31.111Z,0
2017-09-06T02:45:11.693Z,0
2017-09-06T02:45:52.269Z,0
2017-09-06T02:46:32.826Z,0
2017-09-06T02:47:13.406Z,0
2017-09-06T02:47:53.977Z,0
2017-09-06T02:48:34.557Z,0
2017-09-06T02:49:15.161Z,0
2017-09-06T02:49:55.761Z,0
2017-09-06T02:50:36.334Z,0
2017-09-06T02:51:16.925Z,0
2017-09-06T02:51:57.486Z,0
2017-09-06T02:52:38.074Z,0
2017-09-06T02:53:18.674Z,0
2017-09-06T02:53:59.277Z,0
2017-09-06T02:54:39.840Z,0
2017-09-06T02:55:20.435Z,0
2017-09-06T02:56:01.006Z,0
2017-09-06T02:56:41.590Z,0
2017-09-06T02:57:23.810Z,0
2017-09-06T02:58:04.382Z,0
2017-09-06T02:58:44.942Z,0
2017-09-06T02:59:25.614Z,0
2017-09-06T03:00:06.174Z,0
2017-09-06T03:00:46.724Z,0
2017-09-06T03:01:27.313Z,0
2017-09-06T03:02:07.894Z,0
2017-09-06T03:02:48.478Z,0
2017-09-06T03:03:29.058Z,0
2017-09-06T03:04:09.663Z,0
2017-09-06T03:04:51.175Z,0
2017-09-06T03:05:31.758Z,0
2017-09-06T03:06:12.347Z,0
2017-09-06T03:06:52.927Z,0
2017-09-06T03:07:33.508Z,0
2017-09-06T03:08:14.085Z,0
2017-09-06T03:08:54.670Z,0
2017-09-06T03:09:35.251Z,0
2017-09-06T03:10:15.913Z,0
2017-09-06T03:10:56.420Z,0
2017-09-06T03:11:37.006Z,0
2017-09-06T03:12:17.625Z,0
2017-09-06T03:12:58.195Z,0
2017-09-06T03:13:38.765Z,0
2017-09-06T03:14:19.341Z,0
2017-09-06T03:14:59.991Z,0
2017-09-06T03:15:40.637Z,0
2017-09-06T03:16:21.215Z,0
2017-09-06T03:17:01.850Z,0
2017-09-06T03:17:42.662Z,0
2017-09-06T03:18:23.332Z,0
2017-09-06T03:19:03.968Z,0
2017-09-06T03:19:44.549Z,0
2017-09-06T03:20:25.161Z,0
2017-09-06T03:21:06.689Z,0
2017-09-06T03:21:47.366Z,0
2017-09-06T03:22:28.246Z,0
2017-09-06T03:23:20.181Z,0
2017-09-06T03:24:01.010Z,0
2017-09-06T03:24:41.866Z,0
2017-09-06T03:25:22.513Z,0
2017-09-06T03:26:03.127Z,0
2017-09-06T03:26:43.800Z,0
2017-09-06T03:27:24.459Z,0
2017-09-06T03:28:05.120Z,0
2017-09-06T03:28:45.819Z,0
2017-09-06T03:29:26.408Z,0
2017-09-06T03:30:06.975Z,0
2017-09-06T03:30:47.577Z,0
2017-09-06T03:31:28.339Z,0
2017-09-06T03:32:08.944Z,0
2017-09-06T03:32:49.524Z,0
2017-09-06T03:33:30.154Z,0
2017-09-06T03:34:10.737Z,0
2017-09-06T03:34:51.379Z,0
2017-09-06T03:35:31.951Z,0
2017-09-06T03:36:12.541Z,0
2017-09-06T03:36:53.112Z,0
2017-09-06T03:37:33.708Z,0
2017-09-06T03:38:14.292Z,0
2017-09-06T03:38:54.959Z,0
2017-09-06T03:39:35.688Z,0
2017-09-06T03:40:16.315Z,0
2017-09-06T03:40:56.902Z,0
2017-09-06T03:41:37.612Z,0
2017-09-06T03:42:18.328Z,0
2017-09-06T03:42:59.108Z,0
2017-09-06T03:43:39.730Z,0
2017-09-06T03:44:20.423Z,0
2017-09-06T03:45:01.083Z,0
2017-09-06T03:45:41.658Z,0
2017-09-06T03:46:22.272Z,0
2017-09-06T03:47:03.000Z,0
2017-09-06T03:47:43.651Z,0
2017-09-06T03:48:24.226Z,0
2017-09-06T03:49:04.909Z,0
2017-09-06T03:49:46.187Z,0
2017-09-06T03:50:26.763Z,0
2017-09-06T03:51:07.342Z,0
2017-09-06T03:51:47.952Z,0
2017-09-06T03:52:28.529Z,0
2017-09-06T03:53:09.110Z,0
2017-09-06T03:53:49.687Z,0
2017-09-06T03:54:30.271Z,0
2017-09-06T03:55:10.856Z,0
2017-09-06T03:55:51.429Z,0
2017-09-06T03:56:32.021Z,0
2017-09-06T03:58:44.882Z,0
2017-09-06T03:59:25.455Z,0
2017-09-06T04:00:06.036Z,0
2017-09-06T04:00:46.616Z,0
2017-09-06T04:01:27.191Z,0
2017-09-06T04:02:07.775Z,0
2017-09-06T04:02:48.354Z,0
2017-09-06T04:03:28.936Z,0
2017-09-06T04:04:09.519Z,0
2017-09-06T04:04:50.096Z,0
2017-09-06T04:05:30.679Z,0
2017-09-06T04:06:11.256Z,0
2017-09-06T04:06:51.826Z,0
2017-09-06T04:07:32.411Z,0
2017-09-06T04:08:12.978Z,0
2017-09-06T04:08:53.564Z,0
2017-09-06T04:09:34.138Z,0
2017-09-06T04:10:14.717Z,0
2017-09-06T04:10:55.295Z,0
2017-09-06T04:11:35.877Z,0
2017-09-06T04:12:16.455Z,0
2017-09-06T04:12:57.028Z,0
2017-09-06T04:13:37.612Z,0
2017-09-06T04:14:18.201Z,0
2017-09-06T04:14:58.796Z,0
2017-09-06T04:15:39.368Z,0
2017-09-06T04:16:19.965Z,0
2017-09-06T04:17:00.543Z,0
2017-09-06T04:17:41.111Z,0
2017-09-06T04:18:21.684Z,0
2017-09-06T04:19:02.270Z,0
2017-09-06T04:19:42.848Z,0
2017-09-06T04:20:23.429Z,0
2017-09-06T04:21:03.999Z,4
2017-09-06T04:21:44.590Z,4
2017-09-06T04:22:25.191Z,0
2017-09-06T04:23:05.774Z,4
2017-09-06T04:23:46.347Z,4
2017-09-06T04:24:26.929Z,4
2017-09-06T04:25:07.521Z,8
2017-09-06T04:25:48.099Z,4
2017-09-06T04:26:28.684Z,8
2017-09-06T04:27:09.261Z,8
2017-09-06T04:27:49.837Z,12
2017-09-06T04:28:30.413Z,12
2017-09-06T04:29:10.996Z,12
2017-09-06T04:29:51.567Z,16
2017-09-06T04:30:32.152Z,16
2017-09-06T04:31:12.731Z,16
2017-09-06T04:31:53.322Z,16
2017-09-06T04:32:33.897Z,20
2017-09-06T04:33:14.475Z,24
2017-09-06T04:33:55.051Z,32
2017-09-06T04:34:35.637Z,36
2017-09-06T04:35:16.230Z,40
2017-09-06T04:35:56.807Z,40
2017-09-06T04:36:38.149Z,36
2017-09-06T04:37:18.740Z,40
2017-09-06T04:37:59.314Z,44
2017-09-06T04:38:39.925Z,48
2017-09-06T04:39:20.508Z,48
2017-09-06T04:40:01.100Z,52
2017-09-06T04:40:41.683Z,56
2017-09-06T04:41:23.264Z,64
2017-09-06T04:42:03.833Z,72
2017-09-06T04:42:44.422Z,88
2017-09-06T04:43:25.004Z,96
2017-09-06T04:44:05.584Z,96
2017-09-06T04:44:46.159Z,108
2017-09-06T04:45:26.742Z,112
2017-09-06T04:46:07.330Z,120
2017-09-06T04:46:47.931Z,128
2017-09-06T04:47:28.503Z,144
2017-09-06T04:48:09.089Z,160
2017-09-06T04:48:49.672Z,180
2017-09-06T04:49:30.254Z,204
2017-09-06T04:50:10.837Z,224
2017-09-06T04:50:51.419Z,236
2017-09-06T04:51:32.000Z,236
2017-09-06T04:52:12.567Z,224
2017-09-06T04:52:53.149Z,208
2017-09-06T04:53:33.723Z,188
2017-09-06T04:54:14.317Z,176
2017-09-06T04:54:54.890Z,196
2017-09-06T04:55:35.476Z,240
2017-09-06T04:56:16.061Z,268
2017-09-06T04:56:56.637Z,264
2017-09-06T04:57:37.221Z,224
2017-09-06T04:58:18.792Z,180
2017-09-06T04:58:59.374Z,156
2017-09-06T04:59:39.954Z,172
2017-09-06T05:00:20.539Z,220
2017-09-06T05:01:01.123Z,244
2017-09-06T05:01:41.711Z,228
2017-09-06T05:02:22.280Z,248
2017-09-06T05:03:02.851Z,312
2017-09-06T05:03:43.423Z,324
2017-09-06T05:04:24.006Z,316
2017-09-06T05:05:04.592Z,340
2017-09-06T05:05:45.185Z,448
2017-09-06T05:06:25.763Z,560
2017-09-06T05:07:06.335Z,580
2017-09-06T05:07:46.909Z,528
2017-09-06T05:08:27.485Z,464
2017-09-06T05:09:08.056Z,428
2017-09-06T05:09:48.643Z,464
2017-09-06T05:10:29.225Z,472
2017-09-06T05:11:10.647Z,484
2017-09-06T05:11:51.199Z,496
2017-09-06T05:12:31.773Z,536
2017-09-06T05:13:12.358Z,600
2017-09-06T05:14:07.540Z,696
2017-09-06T05:14:48.115Z,752
2017-09-06T05:15:28.687Z,768
2017-09-06T05:16:09.277Z,832
2017-09-06T05:16:49.850Z,932
2017-09-06T05:17:30.434Z,1044
2017-09-06T05:18:11.019Z,1160
2017-09-06T05:18:51.611Z,1268
2017-09-06T05:19:32.192Z,1364
2017-09-06T05:20:12.802Z,1448
2017-09-06T05:20:53.363Z,1516
2017-09-06T05:21:33.946Z,1568
2017-09-06T05:22:14.534Z,1620
2017-09-06T05:22:55.130Z,1684
2017-09-06T05:23:35.700Z,1752
2017-09-06T05:24:16.287Z,1856
2017-09-06T05:24:56.875Z,2004
2017-09-06T05:25:37.466Z,2132
2017-09-06T05:26:33.047Z,2200
2017-09-06T05:27:13.631Z,2172
2017-09-06T05:27:54.200Z,2120
2017-09-06T05:28:34.796Z,2108
2017-09-06T05:29:15.361Z,2088
2017-09-06T05:29:55.945Z,2064
2017-09-06T05:30:36.522Z,2076
2017-09-06T05:31:17.104Z,2168
2017-09-06T05:31:57.690Z,2280
2017-09-06T05:32:38.268Z,2376
2017-09-06T05:33:18.856Z,2432
2017-09-06T05:33:59.435Z,2472
2017-09-06T05:34:40.019Z,2528
2017-09-06T05:35:20.601Z,2596
2017-09-06T05:36:01.188Z,2656
2017-09-06T05:36:41.765Z,2756
2017-09-06T05:37:22.345Z,2868
2017-09-06T05:38:02.920Z,2996
2017-09-06T05:38:43.506Z,3188
2017-09-06T05:39:24.081Z,3356
2017-09-06T05:40:04.649Z,3452
2017-09-06T05:40:45.244Z,3528
2017-09-06T05:41:25.827Z,3576
2017-09-06T05:42:06.404Z,3604
2017-09-06T05:42:46.978Z,3848
2017-09-06T05:43:27.562Z,4256
2017-09-06T05:44:08.144Z,4748
2017-09-06T05:44:48.719Z,5216
2017-09-06T05:45:29.300Z,5648
2017-09-06T05:46:09.880Z,6032
2017-09-06T05:46:50.453Z,6360
2017-09-06T05:47:31.031Z,6728
2017-09-06T05:48:11.622Z,7124
2017-09-06T05:48:52.204Z,7420
2017-09-06T05:49:32.779Z,7528
2017-09-06T05:50:13.363Z,7412
2017-09-06T05:50:53.947Z,6868
2017-09-06T05:51:34.514Z,6152
2017-09-06T05:52:15.101Z,5748
2017-09-06T05:52:55.684Z,5540
2017-09-06T05:53:36.268Z,5388
2017-09-06T05:54:16.853Z,5324
2017-09-06T05:54:57.430Z,5456
2017-09-06T05:55:38.018Z,5580
2017-09-06T05:56:18.598Z,5448
2017-09-06T05:56:59.168Z,5268
2017-09-06T05:57:39.751Z,5256
2017-09-06T05:58:20.331Z,5296
2017-09-06T05:59:00.940Z,5352
2017-09-06T05:59:41.506Z,5304
2017-09-06T06:00:22.087Z,5212
2017-09-06T06:01:02.666Z,5212
2017-09-06T06:01:43.253Z,5072
2017-09-06T06:02:23.835Z,5156
2017-09-06T06:03:04.415Z,6016
2017-09-06T06:03:44.999Z,7132
2017-09-06T06:04:25.582Z,7572
2017-09-06T06:05:06.160Z,8508
2017-09-06T06:05:46.741Z,9248
2017-09-06T06:06:27.325Z,10028
2017-09-06T06:07:07.913Z,10804
2017-09-06T06:07:48.492Z,10536
2017-09-06T06:10:06.464Z,8672
2017-09-06T06:10:47.047Z,9020
2017-09-06T06:11:27.630Z,9140
2017-09-06T06:12:08.209Z,9036
2017-09-06T06:12:48.794Z,8608
2017-09-06T06:13:29.380Z,8100
2017-09-06T06:14:09.955Z,7692
2017-09-06T06:14:50.536Z,7440
2017-09-06T06:15:31.125Z,7336
2017-09-06T06:16:11.702Z,7436
2017-09-06T06:16:52.278Z,7816
2017-09-06T06:17:32.855Z,8572
2017-09-06T06:18:13.445Z,8760
2017-09-06T06:18:54.020Z,9284
2017-09-06T06:19:34.605Z,9364
2017-09-06T06:20:15.194Z,9912
2017-09-06T06:20:55.772Z,10984
2017-09-06T06:21:36.345Z,15776
2017-09-06T06:22:16.937Z,12508
2017-09-06T06:22:57.519Z,11856
2017-09-06T06:23:38.100Z,12092
2017-09-06T06:24:18.680Z,12256
2017-09-06T06:24:59.273Z,12424
2017-09-06T06:25:39.855Z,12660
2017-09-06T06:26:20.443Z,15872
2017-09-06T06:27:01.026Z,11692
2017-09-06T06:27:41.612Z,9612
2017-09-06T06:28:22.198Z,8608
2017-09-06T06:29:02.783Z,8116
2017-09-06T06:29:43.374Z,7876
2017-09-06T06:30:23.960Z,7684
2017-09-06T06:31:04.532Z,7500
2017-09-06T06:31:45.110Z,7640
2017-09-06T06:32:25.686Z,7600
2017-09-06T06:33:06.363Z,7048
2017-09-06T06:33:46.957Z,6456
2017-09-06T06:34:27.543Z,6044
2017-09-06T06:35:08.961Z,5828
2017-09-06T06:35:49.543Z,5480
2017-09-06T06:36:30.121Z,5012
2017-09-06T06:37:10.699Z,4392
2017-09-06T06:37:51.281Z,3840
2017-09-06T06:38:31.870Z,3516
2017-09-06T06:39:12.456Z,3248
2017-09-06T06:39:53.040Z,3224
2017-09-06T06:40:33.625Z,3308
2017-09-06T06:41:14.215Z,3572
2017-09-06T06:41:54.794Z,3824
2017-09-06T06:42:35.384Z,4124
2017-09-06T06:43:15.961Z,4152
2017-09-06T06:43:56.550Z,4148
2017-09-06T06:44:37.137Z,4336
2017-09-06T06:45:17.708Z,4544
2017-09-06T06:45:58.294Z,4980
2017-09-06T06:46:38.874Z,5016
2017-09-06T06:47:19.454Z,4792
2017-09-06T06:48:00.034Z,4484
2017-09-06T06:48:40.615Z,3876
2017-09-06T06:49:21.192Z,3792
2017-09-06T06:50:01.776Z,4432
2017-09-06T06:50:42.360Z,4992
2017-09-06T06:51:22.945Z,4776
2017-09-06T06:52:03.517Z,4412
2017-09-06T06:52:44.101Z,3688
2017-09-06T06:53:24.686Z,3052
2017-09-06T06:54:05.261Z,2656
2017-09-06T06:54:45.844Z,2584
2017-09-06T06:55:26.431Z,2812
2017-09-06T06:56:07.003Z,2844
2017-09-06T06:56:47.590Z,3236
2017-09-06T06:57:28.180Z,3784
2017-09-06T06:58:08.756Z,4264
2017-09-06T06:58:49.336Z,4188
2017-09-06T06:59:29.931Z,4256
2017-09-06T07:00:10.518Z,4540
2017-09-06T07:00:51.099Z,4628
2017-09-06T07:01:31.679Z,4800
2017-09-06T07:02:12.242Z,5000
2017-09-06T07:02:52.832Z,5204
2017-09-06T07:03:33.421Z,5248
2017-09-06T07:04:14.011Z,5364
2017-09-06T07:04:54.586Z,5488
2017-09-06T07:05:35.168Z,5388
2017-09-06T07:06:15.752Z,4748
2017-09-06T07:06:56.336Z,4288
2017-09-06T07:07:36.918Z,4092
2017-09-06T07:08:17.505Z,4168
2017-09-06T07:08:58.090Z,4204
2017-09-06T07:09:38.679Z,4156
2017-09-06T07:10:19.250Z,4120
2017-09-06T07:10:59.834Z,4016
2017-09-06T07:11:40.396Z,4556
2017-09-06T07:12:20.985Z,4712
2017-09-06T07:13:01.559Z,4820
2017-09-06T07:13:42.134Z,4724
2017-09-06T07:14:22.720Z,4868
2017-09-06T07:15:03.311Z,4880
2017-09-06T07:15:43.888Z,4664
2017-09-06T07:16:24.461Z,4080
2017-09-06T07:17:05.044Z,3220
2017-09-06T07:17:45.627Z,2540
2017-09-06T07:20:03.595Z,1364
2017-09-06T07:20:44.176Z,1732
2017-09-06T07:21:24.754Z,2292
2017-09-06T07:22:05.330Z,2804
2017-09-06T07:24:38.508Z,3788
2017-09-06T07:25:19.090Z,4012
2017-09-06T07:25:59.675Z,4264
2017-09-06T07:26:40.255Z,4532
2017-09-06T07:27:20.841Z,4928
2017-09-06T07:28:01.409Z,5380
2017-09-06T07:28:41.986Z,5732
2017-09-06T07:29:22.572Z,6140
2017-09-06T07:30:03.157Z,7092
2017-09-06T07:30:43.741Z,8356
2017-09-06T07:31:24.322Z,9160
2017-09-06T07:32:04.914Z,10216
2017-09-06T07:32:45.488Z,11744
2017-09-06T07:33:26.075Z,12768
2017-09-06T07:34:06.653Z,14388
2017-09-06T07:34:47.234Z,14852
2017-09-06T07:35:27.807Z,14692
2017-09-06T07:36:08.393Z,13660
2017-09-06T07:36:48.976Z,13784
2017-09-06T07:37:29.560Z,14484
2017-09-06T07:38:24.745Z,15180
2017-09-06T07:39:05.328Z,15312
2017-09-06T07:39:45.908Z,15808
2017-09-06T07:40:26.490Z,15724
2017-09-06T07:41:07.072Z,14684
2017-09-06T07:41:47.665Z,13600
2017-09-06T07:42:28.247Z,12716
2017-09-06T07:43:08.825Z,12568
2017-09-06T07:43:49.410Z,12000
2017-09-06T07:44:29.990Z,11944
2017-09-06T07:45:10.591Z,13320
2017-09-06T07:45:51.164Z,15404
2017-09-06T07:46:31.755Z,18208
2017-09-06T07:47:12.334Z,20512
2017-09-06T07:47:52.918Z,21504
2017-09-06T07:48:33.500Z,23424
2017-09-06T07:49:14.078Z,25088
2017-09-06T07:49:54.659Z,25440
2017-09-06T07:50:35.237Z,28096
2017-09-06T07:51:15.826Z,29088
2017-09-06T07:51:56.410Z,26400
2017-09-06T07:52:36.996Z,25440
2017-09-06T07:53:17.585Z,20192
2017-09-06T07:54:12.765Z,17632
2017-09-06T07:54:53.342Z,17024
2017-09-06T07:55:33.937Z,16448
2017-09-06T07:56:14.525Z,15012
2017-09-06T07:56:55.111Z,12492
2017-09-06T07:57:35.699Z,12024
2017-09-06T07:58:16.281Z,11980
2017-09-06T07:58:56.860Z,11904
2017-09-06T07:59:37.442Z,11880
2017-09-06T08:00:18.028Z,12064
2017-09-06T08:00:58.610Z,11560
2017-09-06T08:01:39.190Z,11092
2017-09-06T08:02:19.785Z,10964
2017-09-06T08:03:00.360Z,10940
2017-09-06T08:03:40.938Z,10788
2017-09-06T08:04:21.531Z,10604
2017-09-06T08:05:02.116Z,9896
2017-09-06T08:05:42.703Z,9380
2017-09-06T08:06:23.288Z,9088
2017-09-06T08:07:03.878Z,9724
2017-09-06T08:07:44.489Z,9996
2017-09-06T08:08:25.042Z,10988
2017-09-06T08:09:05.620Z,10952
2017-09-06T08:09:46.208Z,11252
2017-09-06T08:10:26.798Z,11644
2017-09-06T08:11:07.381Z,12124
2017-09-06T08:11:50.824Z,12324
2017-09-06T08:12:31.396Z,12692
2017-09-06T08:13:11.983Z,14004
2017-09-06T08:13:52.568Z,15976
2017-09-06T08:14:33.154Z,17440
2017-09-06T08:15:13.740Z,17728
2017-09-06T08:15:54.313Z,18528
2017-09-06T08:16:34.890Z,19936
2017-09-06T08:17:15.486Z,20992
2017-09-06T08:17:56.057Z,23232
2017-09-06T08:18:36.661Z,24224
2017-09-06T08:19:17.221Z,22624
2017-09-06T08:19:57.800Z,23872
2017-09-06T08:21:07.619Z,59456
2017-09-06T08:21:48.198Z,68032
2017-09-06T08:22:28.789Z,72128
2017-09-06T08:23:09.376Z,73952
2017-09-06T08:23:49.956Z,76000
2017-09-06T08:24:30.542Z,72224
2017-09-06T08:25:11.119Z,52352
2017-09-06T08:25:51.709Z,36032
2017-09-06T08:26:32.294Z,34048
2017-09-06T08:27:12.879Z,33760
2017-09-06T08:27:53.469Z,34368
2017-09-06T08:28:34.052Z,37568
2017-09-06T08:29:14.642Z,35104
2017-09-06T08:29:55.222Z,35456
2017-09-06T08:30:35.807Z,29696
2017-09-06T08:31:16.404Z,32608
2017-09-06T08:31:56.986Z,27872
2017-09-06T08:32:37.573Z,24992
2017-09-06T08:33:18.164Z,23968
2017-09-06T08:33:58.751Z,22208
2017-09-06T08:34:39.336Z,21728
2017-09-06T08:35:19.928Z,20096
2017-09-06T08:36:00.520Z,19936
2017-09-06T08:36:41.117Z,19424
2017-09-06T08:37:21.702Z,20864
2017-09-06T08:38:02.295Z,21760
2017-09-06T08:38:42.891Z,21280
2017-09-06T08:39:23.478Z,21312
2017-09-06T08:40:04.078Z,19712
2017-09-06T08:40:44.659Z,17664
2017-09-06T08:41:25.246Z,16032
2017-09-06T08:42:05.838Z,14828
2017-09-06T08:42:46.415Z,13792
2017-09-06T08:43:27.003Z,15420
2017-09-06T08:44:07.576Z,17440
2017-09-06T08:44:48.155Z,18560
2017-09-06T08:45:28.741Z,18272
2017-09-06T08:46:09.336Z,19328
2017-09-06T08:48:42.572Z,21120
2017-09-06T08:49:23.159Z,21792
2017-09-06T08:50:03.748Z,22368
2017-09-06T08:50:44.328Z,23424
2017-09-06T08:51:24.918Z,24160
2017-09-06T08:52:05.495Z,25152
2017-09-06T08:52:46.088Z,28640
2017-09-06T08:53:26.664Z,31520
2017-09-06T08:54:07.251Z,31968
2017-09-06T08:54:47.834Z,32352
2017-09-06T08:55:28.435Z,32320
2017-09-06T08:56:09.024Z,33184
2017-09-06T08:56:49.607Z,33440
2017-09-06T08:57:30.203Z,44416
2017-09-06T08:58:10.791Z,45696
2017-09-06T08:58:51.371Z,78752
2017-09-06T08:59:31.959Z,68864
2017-09-06T09:00:12.548Z,41568
2017-09-06T09:00:53.130Z,36704
2017-09-06T09:01:33.717Z,68832
2017-09-06T09:02:14.296Z,29568
2017-09-06T09:02:54.887Z,32416
2017-09-06T09:03:35.477Z,27360
2017-09-06T09:04:16.060Z,29664
2017-09-06T09:04:56.655Z,35680
2017-09-06T09:05:37.233Z,23584
2017-09-06T09:06:17.819Z,19936
2017-09-06T09:06:58.403Z,20288
2017-09-06T09:07:38.987Z,22432
2017-09-06T09:08:19.570Z,54848
2017-09-06T09:09:00.159Z,49440
2017-09-06T09:09:40.756Z,26496
2017-09-06T09:10:21.337Z,26752
2017-09-06T09:11:01.932Z,32320
2017-09-06T09:11:42.525Z,79552
2017-09-06T09:12:23.113Z,26048
2017-09-06T09:13:03.705Z,23616
2017-09-06T09:13:44.287Z,22112
2017-09-06T09:14:24.880Z,16160
2017-09-06T09:15:05.461Z,14356
2017-09-06T09:15:46.048Z,14556
2017-09-06T09:16:26.638Z,12560
2017-09-06T09:17:07.224Z,15456
2017-09-06T09:17:47.818Z,15488
2017-09-06T09:18:28.396Z,11052
2017-09-06T09:19:08.981Z,10408
2017-09-06T09:19:49.562Z,9700
2017-09-06T09:20:30.145Z,7772
2017-09-06T09:21:10.723Z,7324
2017-09-06T09:21:52.735Z,7452
2017-09-06T09:22:33.328Z,7924
2017-09-06T09:23:13.904Z,10244
2017-09-06T09:23:57.079Z,14300
2017-09-06T09:24:37.667Z,31488
2017-09-06T09:25:18.250Z,28800
2017-09-06T09:25:58.819Z,29184
2017-09-06T09:26:39.431Z,26144
2017-09-06T09:27:19.987Z,32032
2017-09-06T09:28:00.537Z,35840
2017-09-06T09:28:41.118Z,42016
2017-09-06T09:29:21.689Z,36192
2017-09-06T09:30:02.256Z,35008
2017-09-06T09:30:42.828Z,86080
2017-09-06T09:31:23.390Z,85856
2017-09-06T09:32:03.962Z,91168
2017-09-06T09:32:44.555Z,89024
2017-09-06T09:33:25.136Z,91584
2017-09-06T09:34:05.715Z,88672
2017-09-06T09:34:46.296Z,32960
2017-09-06T09:35:26.898Z,57376
2017-09-06T09:36:07.491Z,91552
2017-09-06T09:36:48.075Z,88032
2017-09-06T09:37:28.647Z,21472
2017-09-06T09:38:09.235Z,20064
2017-09-06T09:38:49.832Z,83168
2017-09-06T09:39:30.425Z,80256