createdAt,value
2018-07-25T00:02:24.697Z,5.15
2018-07-25T00:04:54.911Z,5.10
2018-07-25T00:07:25.344Z,5.03
2018-07-25T00:09:55.588Z,4.83
2018-07-25T00:12:26.419Z,5.10
2018-07-25T00:14:57.226Z,5.22
2018-07-25T00:17:27.501Z,5.47
2018-07-25T00:19:57.742Z,5.10
2018-07-25T00:22:27.961Z,5.50
2018-07-25T00:24:58.227Z,4.95
2018-07-25T00:27:28.441Z,5.00
2018-07-25T00:29:58.711Z,5.58
2018-07-25T00:32:28.900Z,5.60
2018-07-25T00:34:59.185Z,5.90
2018-07-25T00:37:29.428Z,5.92
2018-07-25T00:39:59.748Z,5.85
2018-07-25T00:42:30.068Z,5.78
2018-07-25T00:45:00.401Z,6.45
2018-07-25T00:47:30.534Z,6.37
2018-07-25T00:50:00.768Z,7.28
2018-07-25T00:52:31.039Z,6.37
2018-07-25T00:55:01.322Z,6.25
2018-07-25T00:57:31.092Z,6.10
2018-07-25T01:00:01.325Z,6.10
2018-07-25T01:02:31.541Z,6.00
2018-07-25T01:05:01.822Z,6.12
2018-07-25T01:07:32.081Z,5.97
2018-07-25T01:10:02.359Z,6.08
2018-07-25T01:12:32.541Z,5.97
2018-07-25T01:15:02.904Z,5.55
2018-07-25T01:17:33.202Z,5.67
2018-07-25T01:20:03.499Z,6.35
2018-07-25T01:22:33.658Z,6.55
2018-07-25T01:25:04.442Z,6.80
2018-07-25T01:27:34.781Z,7.22
2018-07-25T01:30:05.579Z,6.35
2018-07-25T01:32:35.827Z,6.65
2018-07-25T01:35:06.181Z,6.30
2018-07-25T01:37:36.401Z,6.55
2018-07-25T01:40:07.105Z,7.12
2018-07-25T01:42:37.356Z,6.97
2018-07-25T01:45:07.784Z,7.28
2018-07-25T01:47:38.079Z,7.17
2018-07-25T01:50:08.677Z,6.33
2018-07-25T01:52:38.897Z,6.50
2018-07-25T01:55:09.633Z,7.10
2018-07-25T01:57:39.825Z,7.25
2018-07-25T02:00:10.162Z,6.80
2018-07-25T02:02:40.441Z,6.95
2018-07-25T02:05:10.690Z,7.62
2018-07-25T02:07:40.941Z,7.25
2018-07-25T02:10:11.199Z,7.42
2018-07-25T02:12:41.459Z,7.50
2018-07-25T02:15:11.739Z,7.37
2018-07-25T02:17:42.025Z,7.37
2018-07-25T02:20:12.346Z,7.45
2018-07-25T02:22:42.577Z,7.15
2018-07-25T02:25:12.841Z,7.42
2018-07-25T02:27:43.122Z,6.80
2018-07-25T02:30:13.386Z,7.67
2018-07-25T02:32:43.678Z,6.78
2018-07-25T02:35:13.943Z,6.65
2018-07-25T02:37:44.278Z,7.12
2018-07-25T02:40:14.549Z,7.70
2018-07-25T02:42:44.819Z,7.40
2018-07-25T02:45:15.049Z,7.05
2018-07-25T02:47:45.322Z,7.17
2018-07-25T02:50:15.620Z,7.15
2018-07-25T02:52:45.922Z,7.17
2018-07-25T02:55:16.181Z,6.53
2018-07-25T02:57:46.462Z,7.37
2018-07-25T03:00:16.843Z,6.35
2018-07-25T03:02:46.661Z,6.97
2018-07-25T03:05:16.967Z,7.90
2018-07-25T03:07:47.284Z,8.65
2018-07-25T03:10:17.499Z,8.38
2018-07-25T03:12:47.786Z,8.35
2018-07-25T03:15:18.044Z,8.18
2018-07-25T03:17:48.300Z,8.05
2018-07-25T03:20:18.521Z,7.70
2018-07-25T03:22:48.721Z,6.92
2018-07-25T03:25:19.036Z,7.05
2018-07-25T03:27:49.386Z,6.90
2018-07-25T03:30:19.603Z,7.33
2018-07-25T03:32:49.863Z,7.30
2018-07-25T03:35:20.123Z,6.78
2018-07-25T03:37:50.379Z,7.50
2018-07-25T03:40:20.098Z,7.65
2018-07-25T03:42:50.378Z,7.03
2018-07-25T03:45:20.613Z,7.60
2018-07-25T03:47:50.860Z,7.08
2018-07-25T03:50:21.163Z,7.55
2018-07-25T03:52:51.369Z,8.23
2018-07-25T03:55:21.626Z,7.40
2018-07-25T03:57:51.922Z,7.15
2018-07-25T04:00:22.178Z,7.75
2018-07-25T04:02:52.400Z,8.33
2018-07-25T04:05:22.717Z,8.18
2018-07-25T04:07:52.982Z,8.25
2018-07-25T04:10:23.314Z,8.85
2018-07-25T04:12:53.697Z,7.97
2018-07-25T04:15:23.485Z,8.08
2018-07-25T04:17:53.754Z,7.87
2018-07-25T04:20:23.982Z,8.60
2018-07-25T04:22:54.258Z,8.93
2018-07-25T04:25:24.501Z,7.87
2018-07-25T04:27:54.884Z,7.85
2018-07-25T04:30:25.125Z,7.65
2018-07-25T04:32:55.423Z,8.48
2018-07-25T04:35:25.807Z,8.28
2018-07-25T04:37:56.101Z,7.72
2018-07-25T04:40:26.497Z,7.90
2018-07-25T04:42:56.844Z,8.10
2018-07-25T04:45:27.161Z,7.78
2018-07-25T04:47:57.420Z,8.08
2018-07-25T04:50:27.647Z,8.13
2018-07-25T04:52:58.029Z,8.25
2018-07-25T04:55:28.317Z,7.12
2018-07-25T04:58:06.930Z,7.35
2018-07-25T05:00:37.142Z,8.58
2018-07-25T05:03:07.475Z,8.58
2018-07-25T05:05:37.686Z,8.08
2018-07-25T05:08:07.965Z,8.70
2018-07-25T05:10:38.181Z,8.43
2018-07-25T05:13:08.595Z,9.65
2018-07-25T05:15:38.859Z,7.90
2018-07-25T05:18:09.143Z,8.58
2018-07-25T05:20:39.500Z,7.78
2018-07-25T05:23:09.814Z,8.13
2018-07-25T05:25:40.069Z,7.92
2018-07-25T05:28:10.338Z,7.67
2018-07-25T05:30:40.663Z,8.33
2018-07-25T05:33:10.940Z,8.55
2018-07-25T05:35:41.184Z,8.45
2018-07-25T05:38:11.501Z,9.10
2018-07-25T05:40:41.784Z,8.15
2018-07-25T05:43:12.281Z,8.33
2018-07-25T05:45:42.481Z,8.18
2018-07-25T05:48:12.765Z,8.15
2018-07-25T05:50:43.121Z,8.18
2018-07-25T05:53:12.859Z,8.03
2018-07-25T05:55:43.179Z,8.38
2018-07-25T05:58:13.498Z,8.05
2018-07-25T06:00:43.759Z,8.95
2018-07-25T06:03:14.083Z,8.98
2018-07-25T06:05:44.477Z,8.78
2018-07-25T06:08:14.871Z,10.10
2018-07-25T06:10:45.327Z,9.90
2018-07-25T06:13:15.674Z,9.50
2018-07-25T06:15:46.130Z,10.70
2018-07-25T06:18:16.385Z,10.15
2018-07-25T06:20:46.906Z,10.10
2018-07-25T06:26:10.565Z,8.95
2018-07-25T06:28:40.945Z,9.45
2018-07-25T06:31:11.379Z,10.25
2018-07-25T06:33:41.729Z,9.53
2018-07-25T06:36:12.091Z,9.25
2018-07-25T06:38:42.636Z,9.93
2018-07-25T06:41:17.417Z,9.48
2018-07-25T06:43:47.950Z,9.60
2018-07-25T06:46:18.486Z,8.93
2018-07-25T06:48:48.924Z,9.55
2018-07-25T06:51:19.397Z,9.98
2018-07-25T06:54:04.115Z,9.90
2018-07-25T06:56:34.412Z,9.83
2018-07-25T06:59:04.868Z,9.40
2018-07-25T07:01:35.321Z,10.15
2018-07-25T07:04:05.895Z,9.20
2018-07-25T07:06:36.315Z,10.00
2018-07-25T07:09:10.023Z,9.03
2018-07-25T07:11:40.442Z,9.78
2018-07-25T07:14:10.973Z,10.05
2018-07-25T07:16:41.330Z,8.68
2018-07-25T07:19:11.771Z,8.80
2018-07-25T07:21:42.162Z,8.30
2018-07-25T07:24:12.622Z,8.78
2018-07-25T07:26:43.009Z,9.03
2018-07-25T07:29:13.287Z,9.20
2018-07-25T07:31:43.676Z,9.93
2018-07-25T07:34:14.047Z,8.13
2018-07-25T07:36:44.361Z,8.13
2018-07-25T07:39:15.022Z,7.90
2018-07-25T07:41:45.419Z,8.60
2018-07-25T07:44:15.830Z,9.55
2018-07-25T07:46:46.221Z,9.08
2018-07-25T07:49:16.584Z,9.13
2018-07-25T07:51:46.898Z,7.72
2018-07-25T07:54:17.241Z,7.47
2018-07-25T07:56:47.613Z,8.20
2018-07-25T07:59:17.969Z,6.55
2018-07-25T08:01:48.379Z,6.62
2018-07-25T08:04:18.720Z,7.95
2018-07-25T08:06:49.131Z,7.40
2018-07-25T08:09:19.542Z,9.78
2018-07-25T08:11:49.836Z,9.08
2018-07-25T08:14:20.088Z,6.67
2018-07-25T08:16:50.418Z,7.40
2018-07-25T08:19:20.734Z,7.50
2018-07-25T08:21:52.928Z,8.25
2018-07-25T08:24:23.285Z,7.33
2018-07-25T08:26:53.641Z,8.53
2018-07-25T08:29:24.082Z,7.00
2018-07-25T08:31:54.328Z,8.25
2018-07-25T08:34:24.959Z,9.95
2018-07-25T08:36:55.422Z,9.43
2018-07-25T08:39:25.349Z,8.40
2018-07-25T08:41:55.885Z,8.60
2018-07-25T08:44:25.736Z,8.78
2018-07-25T08:46:56.318Z,9.23
2018-07-25T08:49:26.761Z,8.90
2018-07-25T08:51:57.113Z,6.70
2018-07-25T08:54:27.514Z,7.78
2018-07-25T08:56:57.903Z,6.80
2018-07-25T08:59:28.359Z,6.55
2018-07-25T09:01:58.761Z,6.20
2018-07-25T09:04:29.052Z,5.75
2018-07-25T09:06:59.403Z,5.67
2018-07-25T09:09:29.759Z,4.67
2018-07-25T09:12:00.155Z,5.20
2018-07-25T09:14:30.524Z,5.33
2018-07-25T09:17:00.904Z,4.50
2018-07-25T09:19:31.286Z,4.87
2018-07-25T09:22:02.153Z,4.10
2018-07-25T09:24:32.717Z,5.45
2018-07-25T09:27:03.060Z,4.83
2018-07-25T09:29:33.526Z,6.97
2018-07-25T09:32:03.987Z,4.83
2018-07-25T09:34:34.334Z,4.92
2018-07-25T09:37:04.725Z,4.35
2018-07-25T09:39:35.164Z,3.87
2018-07-25T09:42:05.567Z,4.65
2018-07-25T09:44:36.179Z,4.62
2018-07-25T09:47:06.792Z,4.50
2018-07-25T09:49:37.182Z,4.17
2018-07-25T09:52:07.815Z,3.83
2018-07-25T09:54:38.296Z,4.00
2018-07-25T09:57:08.874Z,3.50
2018-07-25T09:59:38.884Z,4.08
2018-07-25T10:02:09.461Z,4.15
2018-07-25T10:04:39.965Z,4.20
2018-07-25T10:07:10.526Z,3.83
2018-07-25T10:09:40.949Z,3.92
2018-07-25T10:12:11.470Z,4.05
2018-07-25T10:14:41.912Z,4.47
2018-07-25T10:17:12.339Z,4.50
2018-07-25T10:19:42.914Z,4.53
2018-07-25T10:22:13.489Z,4.30
2018-07-25T10:24:43.928Z,4.08
2018-07-25T10:27:14.436Z,3.98
2018-07-25T10:29:44.896Z,4.30
2018-07-25T10:32:15.268Z,4.05
2018-07-25T10:34:45.661Z,4.20
2018-07-25T10:37:16.177Z,4.28
2018-07-25T10:39:46.661Z,4.42
2018-07-25T10:42:17.040Z,3.72
2018-07-25T10:44:47.522Z,4.28
2018-07-25T10:47:18.377Z,4.25
2018-07-25T10:49:48.988Z,3.95
2018-07-25T10:52:19.498Z,4.10
2018-07-25T10:54:49.942Z,3.83
2018-07-25T10:57:20.448Z,4.08
2018-07-25T10:59:50.882Z,3.90
2018-07-25T11:02:21.325Z,5.65
2018-07-25T11:04:51.888Z,3.98
2018-07-25T11:07:22.389Z,3.83
2018-07-25T11:09:52.853Z,3.98
2018-07-25T11:12:23.383Z,4.15
2018-07-25T11:14:53.879Z,4.35
2018-07-25T11:17:24.391Z,3.87
2018-07-25T11:19:54.837Z,3.65
2018-07-25T11:22:25.309Z,4.08
2018-07-25T11:24:55.824Z,3.92
2018-07-25T11:27:26.222Z,3.62
2018-07-25T11:29:56.782Z,4.12
2018-07-25T11:32:27.231Z,4.37
2018-07-25T11:34:57.701Z,3.92
2018-07-25T11:37:28.212Z,3.83
2018-07-25T11:39:58.608Z,3.90
2018-07-25T11:42:29.009Z,4.15
2018-07-25T11:44:59.522Z,3.60
2018-07-25T11:47:30.081Z,3.95
2018-07-25T11:50:00.533Z,3.98
2018-07-25T11:52:31.061Z,3.80
2018-07-25T11:55:01.652Z,4.37
2018-07-25T11:57:32.068Z,4.20
2018-07-25T12:00:02.527Z,3.80
2018-07-25T12:02:33.027Z,3.80
2018-07-25T12:05:03.504Z,4.45
2018-07-25T12:07:33.983Z,3.90
2018-07-25T12:10:04.600Z,3.83
2018-07-25T12:12:35.960Z,3.70
2018-07-25T12:15:08.454Z,3.80
2018-07-25T12:17:39.363Z,4.00
2018-07-25T12:20:09.791Z,4.08
2018-07-25T12:22:40.209Z,4.00
2018-07-25T12:25:10.721Z,4.00
2018-07-25T12:27:41.205Z,3.50
2018-07-25T12:30:11.688Z,3.90
2018-07-25T12:32:42.161Z,3.80
2018-07-25T12:35:12.639Z,4.70
2018-07-25T12:37:42.794Z,4.25
2018-07-25T12:40:13.275Z,3.83
2018-07-25T12:42:43.890Z,4.42
2018-07-25T12:45:14.837Z,3.98
2018-07-25T12:47:45.298Z,3.92
2018-07-25T12:50:15.742Z,4.30
2018-07-25T12:52:46.136Z,4.33
2018-07-25T12:55:16.536Z,4.37
2018-07-25T12:57:47.102Z,4.30
2018-07-25T13:00:17.782Z,4.80
2018-07-25T13:02:48.386Z,6.15
2018-07-25T13:05:18.824Z,4.40
2018-07-25T13:07:49.330Z,4.10
2018-07-25T13:10:19.704Z,5.55
2018-07-25T13:12:50.281Z,3.60
2018-07-25T13:15:20.235Z,5.40
2018-07-25T13:17:50.580Z,4.92
2018-07-25T13:20:21.057Z,3.95
2018-07-25T13:22:51.606Z,4.25
2018-07-25T13:25:22.068Z,3.80
2018-07-25T13:27:52.596Z,4.40
2018-07-25T13:30:23.102Z,4.20
2018-07-25T13:32:53.617Z,3.98
2018-07-25T13:35:24.088Z,4.35
2018-07-25T13:37:54.525Z,4.22
2018-07-25T13:40:25.011Z,3.90
2018-07-25T13:43:02.065Z,4.03
2018-07-25T13:45:32.607Z,4.08
2018-07-25T13:48:03.188Z,4.00
2018-07-25T13:50:33.632Z,4.08
2018-07-25T13:53:04.276Z,4.12
2018-07-25T13:55:34.722Z,4.10
2018-07-25T13:58:05.097Z,4.22
2018-07-25T14:00:35.485Z,4.00
2018-07-25T14:03:06.126Z,4.22
2018-07-25T14:05:36.507Z,3.90
2018-07-25T14:08:07.290Z,4.12
2018-07-25T14:10:37.787Z,4.05
2018-07-25T14:13:08.243Z,4.20
2018-07-25T14:15:38.783Z,4.03
2018-07-25T14:18:09.232Z,3.85
2018-07-25T14:20:39.754Z,3.83
2018-07-25T14:23:10.197Z,4.05
2018-07-25T14:25:40.684Z,3.75
2018-07-25T14:28:11.286Z,4.00
2018-07-25T14:30:41.803Z,4.03
2018-07-25T14:33:12.377Z,4.40
2018-07-25T14:35:42.865Z,4.10
2018-07-25T14:38:13.439Z,3.87
2018-07-25T14:40:43.890Z,4.00
2018-07-25T14:43:14.368Z,4.00
2018-07-25T14:45:44.902Z,3.70
2018-07-25T14:48:15.409Z,4.10
2018-07-25T14:50:45.974Z,3.85
2018-07-25T14:53:16.532Z,4.08
2018-07-25T14:55:47.025Z,4.35
2018-07-25T14:58:17.500Z,3.95
2018-07-25T15:00:47.452Z,4.30
2018-07-25T15:03:17.862Z,4.10
2018-07-25T15:05:48.360Z,4.58
2018-07-25T15:08:18.912Z,3.77
2018-07-25T15:10:49.370Z,4.00
2018-07-25T15:13:19.791Z,4.42
2018-07-25T15:15:50.221Z,4.40
2018-07-25T15:18:20.730Z,4.35
2018-07-25T15:20:51.242Z,5.08
2018-07-25T15:24:08.970Z,4.47
2018-07-25T15:26:39.425Z,4.65
2018-07-25T15:29:09.977Z,4.65
2018-07-25T15:31:40.390Z,4.40
2018-07-25T15:34:10.982Z,4.37
2018-07-25T15:36:49.590Z,4.37
2018-07-25T15:39:21.391Z,3.90
2018-07-25T15:41:52.781Z,4.33
2018-07-25T15:44:24.202Z,4.47
2018-07-25T15:46:54.704Z,4.62
2018-07-25T15:49:25.171Z,4.37
2018-07-25T15:51:55.570Z,4.47
2018-07-25T15:54:26.022Z,4.12
2018-07-25T15:56:56.578Z,4.22
2018-07-25T15:59:27.028Z,4.85
2018-07-25T16:01:57.433Z,6.45
2018-07-25T16:04:27.814Z,4.70
2018-07-25T16:06:58.242Z,4.65
2018-07-25T16:09:28.801Z,5.08
2018-07-25T16:11:59.305Z,4.50
2018-07-25T16:14:29.836Z,4.62
2018-07-25T16:16:59.916Z,4.60
2018-07-25T16:19:30.385Z,4.30
2018-07-25T16:22:00.776Z,4.85
2018-07-25T16:24:31.228Z,4.47
2018-07-25T16:27:01.436Z,5.12
2018-07-25T16:29:31.839Z,4.72
2018-07-25T16:32:02.120Z,4.80
2018-07-25T16:34:32.496Z,4.85
2018-07-25T16:37:02.916Z,5.62
2018-07-25T16:39:33.308Z,4.83
2018-07-25T16:42:03.929Z,5.10
2018-07-25T16:44:34.240Z,5.55
2018-07-25T16:47:04.751Z,4.97
2018-07-25T16:49:35.053Z,5.00
2018-07-25T16:52:05.550Z,5.00
2018-07-25T16:54:36.001Z,4.12
2018-07-25T16:57:06.542Z,4.53
2018-07-25T16:59:36.905Z,5.45
2018-07-25T17:02:07.215Z,5.25
2018-07-25T17:04:37.549Z,4.75
2018-07-25T17:07:08.354Z,6.35
2018-07-25T17:09:38.770Z,7.62
2018-07-25T17:12:09.100Z,5.42
2018-07-25T17:14:39.458Z,8.58
2018-07-25T17:17:09.701Z,4.80
2018-07-25T17:19:39.542Z,4.65
2018-07-25T17:22:09.859Z,4.75
2018-07-25T17:24:40.174Z,5.30
2018-07-25T17:27:10.504Z,4.45
2018-07-25T17:29:40.829Z,4.83
2018-07-25T17:32:11.169Z,4.33
2018-07-25T17:34:41.552Z,4.80
2018-07-25T17:37:11.900Z,4.42
2018-07-25T17:39:42.226Z,6.80
2018-07-25T17:42:12.557Z,4.20
2018-07-25T17:44:42.930Z,3.95
2018-07-25T17:47:13.519Z,5.00
2018-07-25T17:49:43.850Z,5.10
2018-07-25T17:52:14.195Z,4.42
2018-07-25T17:54:44.641Z,4.67
2018-07-25T17:57:15.068Z,4.10
2018-07-25T17:59:45.394Z,4.20
2018-07-25T18:02:15.866Z,4.50
2018-07-25T18:04:46.213Z,4.28
2018-07-25T18:07:16.524Z,4.58
2018-07-25T18:09:46.804Z,4.70
2018-07-25T18:12:17.173Z,4.53
2018-07-25T18:14:47.483Z,4.90
2018-07-25T18:17:17.810Z,4.00
2018-07-25T18:19:48.075Z,4.62
2018-07-25T18:22:18.380Z,4.67
2018-07-25T18:24:48.738Z,4.70
2018-07-25T18:27:19.076Z,4.33
2018-07-25T18:29:49.399Z,4.08
2018-07-25T18:32:19.737Z,4.08
2018-07-25T18:34:49.539Z,4.33
2018-07-25T18:37:19.875Z,4.72
2018-07-25T18:39:50.322Z,4.42
2018-07-25T18:42:20.617Z,4.10
2018-07-25T18:44:50.891Z,4.40
2018-07-25T18:47:21.191Z,4.67
2018-07-25T18:49:51.458Z,5.00
2018-07-25T18:52:21.781Z,4.53
2018-07-25T18:54:52.244Z,4.80
2018-07-25T18:57:22.645Z,4.65
2018-07-25T18:59:52.991Z,4.62
2018-07-25T19:02:23.657Z,4.80
2018-07-25T19:04:54.001Z,4.60
2018-07-25T19:07:24.355Z,4.72
2018-07-25T19:09:54.718Z,4.60
2018-07-25T19:12:25.008Z,5.47
2018-07-25T19:15:00.428Z,4.33
2018-07-25T19:17:30.917Z,4.65
2018-07-25T19:20:01.159Z,4.80
2018-07-25T19:22:33.091Z,5.50
2018-07-25T19:25:04.142Z,5.40
2018-07-25T19:27:34.496Z,5.33
2018-07-25T19:30:04.924Z,4.90
2018-07-25T19:32:35.197Z,5.33
2018-07-25T19:35:05.491Z,4.78
2018-07-25T19:37:35.744Z,5.70
2018-07-25T19:40:06.245Z,4.65
2018-07-25T19:42:36.485Z,4.70
2018-07-25T19:45:07.181Z,4.65
2018-07-25T19:47:38.008Z,5.08
2018-07-25T19:50:08.280Z,4.67
2018-07-25T19:52:38.577Z,4.60
2018-07-25T19:55:08.899Z,4.47
2018-07-25T19:57:39.167Z,4.90
2018-07-25T20:00:16.379Z,4.92
2018-07-25T20:02:39.881Z,4.62
2018-07-25T20:05:10.168Z,4.72
2018-07-25T20:07:40.445Z,4.62
2018-07-25T20:10:10.788Z,4.55
2018-07-25T20:12:41.135Z,4.80
2018-07-25T20:15:16.280Z,4.70
2018-07-25T20:17:47.036Z,4.65
2018-07-25T20:20:17.665Z,4.67
2018-07-25T20:23:09.794Z,4.78
2018-07-25T20:25:40.363Z,4.85
2018-07-25T20:28:10.907Z,4.78
2018-07-25T20:30:41.595Z,4.15
2018-07-25T20:33:12.226Z,4.35
2018-07-25T20:35:43.653Z,4.28
2018-07-25T20:38:13.763Z,4.42
2018-07-25T20:40:43.882Z,4.12
2018-07-25T20:43:15.782Z,4.50
2018-07-25T20:45:46.643Z,4.90
2018-07-25T20:48:17.449Z,4.85
2018-07-25T20:50:48.391Z,4.30
2018-07-25T20:53:19.175Z,4.10
2018-07-25T20:55:50.212Z,4.25
2018-07-25T20:58:21.079Z,4.75
2018-07-25T21:00:51.956Z,5.00
2018-07-25T21:03:22.905Z,5.47
2018-07-25T21:05:53.705Z,5.28
2018-07-25T21:08:24.411Z,4.67
2018-07-25T21:10:55.102Z,4.78
2018-07-25T21:13:25.819Z,4.53
2018-07-25T21:15:56.817Z,4.85
2018-07-25T21:18:27.474Z,4.90
2018-07-25T21:20:58.382Z,5.55
2018-07-25T21:23:29.131Z,5.30
2018-07-25T21:25:59.844Z,5.03
2018-07-25T21:28:30.618Z,5.08
2018-07-25T21:31:01.395Z,5.00
2018-07-25T21:33:32.116Z,5.55
2018-07-25T21:36:02.963Z,5.20
2018-07-25T21:38:37.312Z,5.12
2018-07-25T21:41:07.635Z,5.45
2018-07-25T21:43:38.131Z,5.40
2018-07-25T21:46:08.721Z,5.62
2018-07-25T21:48:39.116Z,5.65
2018-07-25T21:51:09.568Z,5.22
2018-07-25T21:53:40.092Z,5.90
2018-07-25T21:56:10.567Z,5.05
2018-07-25T21:58:40.998Z,5.25
2018-07-25T22:01:15.920Z,5.28
2018-07-25T22:03:46.556Z,5.28
2018-07-25T22:06:17.849Z,5.47
2018-07-25T22:08:48.331Z,5.72
2018-07-25T22:11:18.701Z,6.08
2018-07-25T22:13:54.220Z,5.17
2018-07-25T22:16:25.748Z,5.47
2018-07-25T22:18:56.308Z,5.05
2018-07-25T22:21:26.696Z,5.00
2018-07-25T22:23:57.122Z,4.95
2018-07-25T22:26:27.621Z,4.95
2018-07-25T22:28:58.085Z,4.80
2018-07-25T22:31:28.420Z,4.67
2018-07-25T22:33:58.784Z,5.08
2018-07-25T22:36:29.243Z,4.67
2018-07-25T22:38:59.705Z,4.78
2018-07-25T22:41:30.089Z,5.25
2018-07-25T22:43:59.988Z,5.28
2018-07-25T22:46:30.294Z,4.90
2018-07-25T22:49:01.133Z,5.30
2018-07-25T22:51:31.586Z,5.00
2018-07-25T22:54:02.050Z,4.97
2018-07-25T22:56:32.363Z,5.20
2018-07-25T22:59:02.789Z,5.00
2018-07-25T23:01:33.302Z,5.25
2018-07-25T23:04:04.119Z,5.22
2018-07-25T23:06:34.543Z,4.80
2018-07-25T23:09:07.057Z,5.12
2018-07-25T23:11:37.486Z,5.12
2018-07-25T23:14:07.962Z,5.78
2018-07-25T23:16:38.341Z,5.78
2018-07-25T23:19:08.784Z,5.47
2018-07-25T23:21:39.259Z,5.70
2018-07-25T23:24:09.682Z,5.58
2018-07-25T23:26:39.985Z,5.45
2018-07-25T23:29:10.360Z,5.08
2018-07-25T23:31:40.264Z,5.65
2018-07-25T23:34:10.680Z,5.75
2018-07-25T23:36:41.104Z,6.40
2018-07-25T23:39:12.295Z,6.40
2018-07-25T23:41:42.726Z,6.37
2018-07-25T23:44:13.087Z,6.30
2018-07-25T23:46:43.313Z,6.80
2018-07-25T23:49:13.695Z,6.47
2018-07-25T23:51:43.982Z,6.00
2018-07-25T23:54:14.296Z,6.33
2018-07-25T23:56:44.692Z,6.08
2018-07-25T23:59:14.943Z,6.67
