createdAt,value
2022-10-04T00:00:51.538Z,46.60
2022-10-04T00:05:59.289Z,46.50
2022-10-04T00:11:05.487Z,46.50
2022-10-04T00:16:20.185Z,46.40
2022-10-04T00:21:23.297Z,46.60
2022-10-04T00:27:12.708Z,46.60
2022-10-04T00:32:31.608Z,46.50
2022-10-04T00:37:57.892Z,46.50
2022-10-04T00:43:04.316Z,46.40
2022-10-04T00:48:38.672Z,46.40
2022-10-04T00:54:07.943Z,46.30
2022-10-04T00:59:26.025Z,46.30
2022-10-04T01:04:44.665Z,46.30
2022-10-04T01:09:53.073Z,46.20
2022-10-04T01:15:04.645Z,46.20
2022-10-04T01:20:32.039Z,46.10
2022-10-04T01:25:47.936Z,46.10
2022-10-04T01:30:51.004Z,46.10
2022-10-04T01:35:54.227Z,46.10
2022-10-04T01:41:03.560Z,46.10
2022-10-04T01:46:11.265Z,46.00
2022-10-04T01:51:19.376Z,45.90
2022-10-04T01:56:27.725Z,45.90
2022-10-04T02:01:35.573Z,45.80
2022-10-04T02:06:42.850Z,45.90
2022-10-04T02:11:51.003Z,45.80
2022-10-04T02:16:55.093Z,45.80
2022-10-04T02:21:59.219Z,45.80
2022-10-04T02:27:03.826Z,45.70
2022-10-04T02:32:37.684Z,45.70
2022-10-04T02:37:40.901Z,45.60
2022-10-04T02:42:50.301Z,45.60
2022-10-04T02:47:59.116Z,45.70
2022-10-04T02:53:11.900Z,45.60
2022-10-04T02:58:20.513Z,45.50
2022-10-04T03:03:26.814Z,45.50
2022-10-04T03:08:34.021Z,45.50
2022-10-04T03:13:40.355Z,45.50
2022-10-04T03:18:45.298Z,45.50
2022-10-04T03:23:50.821Z,45.40
2022-10-04T03:28:55.710Z,45.30
2022-10-04T03:33:59.791Z,45.20
2022-10-04T03:39:10.423Z,45.20
2022-10-04T03:44:17.609Z,45.20
2022-10-04T03:49:33.568Z,45.20
2022-10-04T03:54:37.344Z,45.20
2022-10-04T03:59:43.209Z,45.20
2022-10-04T04:04:54.517Z,45.10
2022-10-04T04:10:07.042Z,45.10
2022-10-04T04:15:14.519Z,45.10
2022-10-04T04:20:22.779Z,45.10
2022-10-04T04:25:26.951Z,45.10
2022-10-04T04:30:32.813Z,45.10
2022-10-04T04:35:37.358Z,45.10
2022-10-04T04:40:40.793Z,45.10
2022-10-04T04:45:58.196Z,45.10
2022-10-04T04:51:21.272Z,45.00
2022-10-04T04:56:27.727Z,45.00
2022-10-04T05:01:35.432Z,45.00
2022-10-04T05:06:40.569Z,45.00
2022-10-04T05:11:43.868Z,45.10
2022-10-04T05:16:51.388Z,45.00
2022-10-04T05:21:57.195Z,45.00
2022-10-04T05:27:04.840Z,45.00
2022-10-04T05:32:22.833Z,45.00
2022-10-04T05:37:35.416Z,45.20
2022-10-04T05:42:41.478Z,45.00
2022-10-04T05:47:48.164Z,45.00
2022-10-04T05:52:53.316Z,45.20
2022-10-04T05:58:22.516Z,45.20
2022-10-04T06:03:44.812Z,45.20
2022-10-04T06:08:57.355Z,45.20
2022-10-04T06:14:27.246Z,45.20
2022-10-04T06:19:49.291Z,45.10
2022-10-04T06:24:58.014Z,45.20
2022-10-04T06:30:04.720Z,45.30
2022-10-04T06:35:39.911Z,45.30
2022-10-04T06:40:57.929Z,45.30
2022-10-04T06:46:09.013Z,44.70
2022-10-04T06:51:24.852Z,45.10
2022-10-04T06:56:41.092Z,45.40
2022-10-04T07:01:51.286Z,45.50
2022-10-04T07:07:22.571Z,45.60
2022-10-04T07:12:26.585Z,45.70
2022-10-04T07:17:37.173Z,45.70
2022-10-04T07:22:46.180Z,45.50
2022-10-04T07:28:14.915Z,45.80
2022-10-04T07:33:23.440Z,45.60
2022-10-04T07:38:30.795Z,45.90
2022-10-04T07:43:36.852Z,46.10
2022-10-04T07:48:43.087Z,46.10
2022-10-04T07:53:53.527Z,46.20
2022-10-04T07:59:08.660Z,46.20
2022-10-04T08:04:28.349Z,46.30
2022-10-04T08:09:55.550Z,46.30
2022-10-04T08:15:16.311Z,46.30
2022-10-04T08:20:34.194Z,46.30
2022-10-04T08:25:47.807Z,46.40
2022-10-04T08:31:12.171Z,46.40
2022-10-04T08:36:28.669Z,46.40
2022-10-04T08:42:04.713Z,46.50
2022-10-04T08:47:41.008Z,46.50
2022-10-04T08:53:07.422Z,46.50
2022-10-04T08:58:34.412Z,46.60
2022-10-04T09:04:21.957Z,46.50
2022-10-04T09:10:01.459Z,46.60
2022-10-04T09:15:22.191Z,46.60
2022-10-04T09:20:41.728Z,46.70
2022-10-04T09:25:53.038Z,46.70
2022-10-04T09:31:33.455Z,46.70
2022-10-04T09:37:03.955Z,46.80
2022-10-04T09:42:30.681Z,46.80
2022-10-04T09:47:45.971Z,46.80
2022-10-04T09:53:00.593Z,46.80
2022-10-04T09:58:29.477Z,47.00
2022-10-04T10:03:57.038Z,47.00
2022-10-04T10:09:14.687Z,47.00
2022-10-04T10:14:52.076Z,47.00
2022-10-04T10:20:35.157Z,47.00
2022-10-04T10:25:59.883Z,47.10
2022-10-04T10:31:19.204Z,47.10
2022-10-04T10:36:40.594Z,47.10
2022-10-04T10:42:06.450Z,47.10
2022-10-04T10:47:40.013Z,47.10
2022-10-04T10:53:17.112Z,47.20
2022-10-04T10:58:53.564Z,47.20
2022-10-04T11:04:32.209Z,47.20
2022-10-04T11:09:55.500Z,47.30
2022-10-04T11:15:33.953Z,47.30
2022-10-04T11:20:59.464Z,47.30
2022-10-04T11:26:35.645Z,47.80
2022-10-04T11:32:18.612Z,47.30
2022-10-04T11:37:32.397Z,47.30
2022-10-04T11:42:50.167Z,47.30
2022-10-04T11:48:11.420Z,47.30
2022-10-04T11:53:54.046Z,47.40
2022-10-04T11:59:12.062Z,47.40
2022-10-04T12:04:56.589Z,47.30
2022-10-04T12:10:13.825Z,47.40
2022-10-04T12:15:38.793Z,47.40
2022-10-04T12:21:04.836Z,47.50
2022-10-04T12:26:49.592Z,47.40
2022-10-04T12:31:58.862Z,47.40
2022-10-04T12:37:13.802Z,47.40
2022-10-04T12:42:32.820Z,47.40
2022-10-04T12:47:54.131Z,47.30
2022-10-04T12:53:07.408Z,47.30
2022-10-04T12:58:22.824Z,47.40
2022-10-04T13:03:40.174Z,47.40
2022-10-04T13:08:56.424Z,47.50
2022-10-04T13:14:28.232Z,47.50
2022-10-04T13:19:40.420Z,47.50
2022-10-04T13:24:58.152Z,47.50
2022-10-04T13:30:07.585Z,47.50
2022-10-04T13:35:20.943Z,47.60
2022-10-04T13:40:42.381Z,47.60
2022-10-04T13:46:02.717Z,47.60
2022-10-04T13:51:29.908Z,47.60
2022-10-04T13:56:52.775Z,47.70
2022-10-04T14:02:28.353Z,47.60
2022-10-04T14:07:49.953Z,47.60
2022-10-04T14:13:19.851Z,47.70
2022-10-04T14:18:49.615Z,47.70
2022-10-04T14:24:21.463Z,47.80
2022-10-04T14:29:46.237Z,47.80
2022-10-04T14:35:02.335Z,47.80
2022-10-04T14:40:40.761Z,47.80
2022-10-04T14:45:55.769Z,47.80
2022-10-04T14:51:22.148Z,47.80
2022-10-04T14:56:44.350Z,47.80
2022-10-04T15:02:14.381Z,47.80
2022-10-04T15:07:20.077Z,47.90
2022-10-04T15:13:12.692Z,47.90
2022-10-04T15:18:31.786Z,47.90
2022-10-04T15:23:39.994Z,47.90
2022-10-04T15:29:05.039Z,48.00
2022-10-04T15:34:26.504Z,48.60
2022-10-04T15:40:00.562Z,48.10
2022-10-04T15:45:29.958Z,48.10
2022-10-04T15:50:38.255Z,48.10
2022-10-04T15:56:09.636Z,48.10
2022-10-04T16:01:36.137Z,48.10
2022-10-04T16:06:49.041Z,48.80
2022-10-04T16:12:02.695Z,48.20
2022-10-04T16:17:25.805Z,48.30
2022-10-04T16:22:30.303Z,48.30
2022-10-04T16:27:58.278Z,48.30
2022-10-04T16:33:13.718Z,48.50
2022-10-04T16:38:24.630Z,48.50
2022-10-04T16:43:30.713Z,48.60
2022-10-04T16:48:46.568Z,49.80
2022-10-04T16:53:54.336Z,49.90
2022-10-04T16:59:01.084Z,49.30
2022-10-04T17:04:24.783Z,49.20
2022-10-04T17:09:31.586Z,48.80
2022-10-04T17:14:51.688Z,48.20
2022-10-04T17:20:03.792Z,47.90
2022-10-04T17:25:23.663Z,47.80
2022-10-04T17:30:30.090Z,47.60
2022-10-04T17:36:14.540Z,47.40
2022-10-04T17:41:24.897Z,47.30
2022-10-04T17:46:36.960Z,47.20
2022-10-04T17:52:03.433Z,47.00
2022-10-04T17:57:21.868Z,46.80
2022-10-04T18:02:30.427Z,46.70
2022-10-04T18:07:44.768Z,46.60
2022-10-04T18:12:52.869Z,46.60
2022-10-04T18:18:16.038Z,46.40
2022-10-04T18:23:28.277Z,46.20
2022-10-04T18:28:32.561Z,45.90
2022-10-04T18:33:48.483Z,45.80
2022-10-04T18:39:04.441Z,45.60
2022-10-04T18:44:15.447Z,45.30
2022-10-04T18:49:24.589Z,45.30
2022-10-04T18:54:40.796Z,45.10
2022-10-04T19:00:10.117Z,44.90
2022-10-04T19:05:17.548Z,45.10
2022-10-04T19:10:28.892Z,44.50
2022-10-04T19:15:47.634Z,44.70
2022-10-04T19:20:55.994Z,44.80
2022-10-04T19:26:31.118Z,44.80
2022-10-04T19:31:40.203Z,44.90
2022-10-04T19:36:51.105Z,45.00
2022-10-04T19:42:00.443Z,45.00
2022-10-04T19:47:10.232Z,45.00
2022-10-04T19:52:24.588Z,44.90
2022-10-04T19:57:38.070Z,45.10
2022-10-04T20:02:47.505Z,45.20
2022-10-04T20:07:54.669Z,45.20
2022-10-04T20:13:21.385Z,45.20
2022-10-04T20:19:00.297Z,45.30
2022-10-04T20:24:03.605Z,45.30
2022-10-04T20:29:09.368Z,45.30
2022-10-04T20:34:31.592Z,45.40
2022-10-04T20:40:01.403Z,45.20
2022-10-04T20:45:37.970Z,45.20
2022-10-04T20:50:42.291Z,45.20
2022-10-04T20:55:46.097Z,45.10
2022-10-04T21:00:54.566Z,45.10
2022-10-04T21:06:06.289Z,45.20
2022-10-04T21:11:18.359Z,45.20
2022-10-04T21:16:38.669Z,45.10
2022-10-04T21:21:50.782Z,45.40
2022-10-04T21:26:56.374Z,45.50
2022-10-04T21:32:01.352Z,45.60
2022-10-04T21:37:04.418Z,45.50
2022-10-04T21:42:08.044Z,45.50
2022-10-04T21:47:12.608Z,45.60
2022-10-04T21:52:17.469Z,45.60
2022-10-04T21:57:22.220Z,45.60
2022-10-04T22:02:26.658Z,45.80
2022-10-04T22:07:29.718Z,45.60
2022-10-04T22:12:32.805Z,45.70
2022-10-04T22:17:37.358Z,45.80
2022-10-04T22:22:40.379Z,45.90
2022-10-04T22:27:44.430Z,46.00
2022-10-04T22:32:49.158Z,46.00
2022-10-04T22:37:52.570Z,46.10
2022-10-04T22:42:59.068Z,46.10
2022-10-04T22:48:11.575Z,46.20
2022-10-04T22:53:20.670Z,46.30
2022-10-04T22:58:24.171Z,46.30
2022-10-04T23:03:31.859Z,46.30
2022-10-04T23:08:35.013Z,46.40
2022-10-04T23:13:38.847Z,46.40
2022-10-04T23:18:43.271Z,46.50
2022-10-04T23:23:46.541Z,46.40
2022-10-04T23:28:49.585Z,46.50
2022-10-04T23:33:56.531Z,46.40
2022-10-04T23:39:02.227Z,47.00
2022-10-04T23:44:11.311Z,46.50
2022-10-04T23:49:18.437Z,46.50
2022-10-04T23:54:21.708Z,46.50
2022-10-04T23:59:27.243Z,46.60
