createdAt,value
2017-01-25T00:00:48.212Z,79
2017-01-25T00:01:54.266Z,79
2017-01-25T00:03:00.267Z,79
2017-01-25T00:04:06.268Z,79
2017-01-25T00:05:12.274Z,79
2017-01-25T00:06:18.279Z,79
2017-01-25T00:07:24.285Z,79
2017-01-25T00:08:30.289Z,79
2017-01-25T00:09:36.294Z,79
2017-01-25T00:10:42.300Z,79
2017-01-25T00:11:48.305Z,79
2017-01-25T00:12:54.307Z,79
2017-01-25T00:14:00.313Z,79
2017-01-25T00:15:06.316Z,79
2017-01-25T00:16:12.323Z,79
2017-01-25T00:17:18.328Z,79
2017-01-25T00:18:24.346Z,79
2017-01-25T00:19:30.343Z,79
2017-01-25T00:20:36.346Z,79
2017-01-25T00:21:42.350Z,79
2017-01-25T00:22:48.360Z,79
2017-01-25T00:23:54.362Z,79
2017-01-25T00:25:00.368Z,79
2017-01-25T00:26:06.374Z,79
2017-01-25T00:27:12.507Z,79
2017-01-25T00:28:18.508Z,79
2017-01-25T00:29:24.760Z,79
2017-01-25T00:30:30.772Z,79
2017-01-25T00:31:36.808Z,79
2017-01-25T00:32:42.814Z,79
2017-01-25T00:33:48.817Z,79
2017-01-25T00:34:54.825Z,79
2017-01-25T00:36:01.111Z,79
2017-01-25T00:37:07.122Z,79
2017-01-25T00:38:13.165Z,79
2017-01-25T00:39:19.171Z,79
2017-01-25T00:40:25.174Z,79
2017-01-25T00:41:31.184Z,79
2017-01-25T00:42:37.194Z,79
2017-01-25T00:43:43.193Z,79
2017-01-25T00:44:49.205Z,79
2017-01-25T00:45:55.209Z,79
2017-01-25T00:47:01.220Z,79
2017-01-25T00:48:07.357Z,79
2017-01-25T00:49:13.364Z,79
2017-01-25T00:50:19.368Z,79
2017-01-25T00:51:25.379Z,79
2017-01-25T00:52:31.375Z,79
2017-01-25T00:53:37.389Z,79
2017-01-25T00:54:43.395Z,79
2017-01-25T00:55:49.399Z,79
2017-01-25T00:56:55.406Z,79
2017-01-25T00:58:01.388Z,79
2017-01-25T00:59:07.574Z,79
2017-01-25T01:00:13.566Z,79
2017-01-25T01:01:19.575Z,79
2017-01-25T01:02:25.576Z,79
2017-01-25T01:03:31.580Z,79
2017-01-25T01:04:37.569Z,79
2017-01-25T01:05:43.567Z,78
2017-01-25T01:06:49.571Z,78
2017-01-25T01:07:55.565Z,78
2017-01-25T01:09:01.570Z,78
2017-01-25T01:10:07.563Z,78
2017-01-25T01:11:13.573Z,78
2017-01-25T01:12:19.568Z,78
2017-01-25T01:13:25.763Z,78
2017-01-25T01:14:31.759Z,78
2017-01-25T01:16:48.955Z,78
2017-01-25T01:17:54.952Z,78
2017-01-25T01:19:00.954Z,78
2017-01-25T01:20:06.961Z,78
2017-01-25T01:21:12.955Z,78
2017-01-25T01:22:18.952Z,78
2017-01-25T01:23:24.960Z,78
2017-01-25T01:24:30.946Z,78
2017-01-25T01:25:36.942Z,78
2017-01-25T01:26:42.940Z,78
2017-01-25T01:27:48.944Z,78
2017-01-25T01:28:54.941Z,78
2017-01-25T01:30:00.939Z,78
2017-01-25T01:31:06.936Z,78
2017-01-25T01:32:12.942Z,78
2017-01-25T01:33:18.936Z,78
2017-01-25T01:34:24.929Z,78
2017-01-25T01:35:30.932Z,78
2017-01-25T01:36:36.929Z,78
2017-01-25T01:37:42.914Z,78
2017-01-25T01:38:48.917Z,78
2017-01-25T01:39:54.922Z,78
2017-01-25T01:41:00.931Z,78
2017-01-25T01:42:06.919Z,78
2017-01-25T01:43:12.915Z,78
2017-01-25T01:44:18.910Z,78
2017-01-25T01:45:24.911Z,78
2017-01-25T01:46:30.960Z,78
2017-01-25T01:47:36.916Z,78
2017-01-25T01:48:42.912Z,78
2017-01-25T01:49:48.912Z,78
2017-01-25T01:50:54.906Z,78
2017-01-25T01:52:00.907Z,78
2017-01-25T01:53:06.914Z,78
2017-01-25T01:54:12.900Z,78
2017-01-25T01:55:18.900Z,78
2017-01-25T01:56:24.901Z,78
2017-01-25T01:57:30.897Z,78
2017-01-25T01:58:36.900Z,78
2017-01-25T01:59:42.906Z,78
2017-01-25T02:00:48.904Z,78
2017-01-25T02:01:54.907Z,78
2017-01-25T02:03:00.905Z,78
2017-01-25T02:04:06.889Z,78
2017-01-25T02:05:12.890Z,78
2017-01-25T02:06:18.907Z,78
2017-01-25T02:07:24.895Z,78
2017-01-25T02:08:30.890Z,78
2017-01-25T02:09:36.892Z,78
2017-01-25T02:10:42.887Z,78
2017-01-25T02:11:48.882Z,78
2017-01-25T02:12:54.879Z,77
2017-01-25T02:14:00.883Z,77
2017-01-25T02:15:06.222Z,77
2017-01-25T02:16:12.215Z,77
2017-01-25T02:17:18.218Z,77
2017-01-25T02:18:24.214Z,78
2017-01-25T02:19:30.224Z,78
2017-01-25T02:20:36.214Z,78
2017-01-25T02:21:42.214Z,78
2017-01-25T02:22:48.207Z,77
2017-01-25T02:23:54.223Z,77
2017-01-25T02:25:00.200Z,77
2017-01-25T02:26:06.202Z,77
2017-01-25T02:27:12.211Z,77
2017-01-25T02:28:18.201Z,77
2017-01-25T02:29:24.196Z,77
2017-01-25T02:30:30.190Z,77
2017-01-25T02:31:36.212Z,77
2017-01-25T02:32:42.188Z,77
2017-01-25T02:33:48.190Z,77
2017-01-25T02:34:54.193Z,77
2017-01-25T02:36:00.207Z,77
2017-01-25T02:37:06.194Z,77
2017-01-25T02:38:12.196Z,77
2017-01-25T02:39:18.192Z,77
2017-01-25T02:40:24.189Z,77
2017-01-25T02:41:30.191Z,77
2017-01-25T02:42:36.193Z,77
2017-01-25T02:43:42.189Z,77
2017-01-25T02:44:48.183Z,77
2017-01-25T02:45:54.194Z,77
2017-01-25T02:47:00.201Z,77
2017-01-25T02:48:06.204Z,77
2017-01-25T02:49:12.183Z,77
2017-01-25T02:50:18.187Z,77
2017-01-25T02:51:24.196Z,77
2017-01-25T02:52:30.184Z,77
2017-01-25T02:53:36.185Z,77
2017-01-25T02:54:42.172Z,77
2017-01-25T02:55:48.183Z,77
2017-01-25T02:56:54.169Z,77
2017-01-25T02:58:00.202Z,77
2017-01-25T02:59:06.175Z,77
2017-01-25T03:00:12.184Z,77
2017-01-25T03:01:18.170Z,77
2017-01-25T03:02:24.174Z,77
2017-01-25T03:03:30.177Z,77
2017-01-25T03:04:36.177Z,77
2017-01-25T03:05:42.167Z,77
2017-01-25T03:06:48.169Z,77
2017-01-25T03:07:54.165Z,77
2017-01-25T03:09:00.157Z,77
2017-01-25T03:10:06.167Z,77
2017-01-25T03:11:12.169Z,77
2017-01-25T03:12:18.170Z,77
2017-01-25T03:13:24.162Z,77
2017-01-25T03:14:30.158Z,77
2017-01-25T03:15:36.156Z,77
2017-01-25T03:16:42.157Z,77
2017-01-25T03:17:48.162Z,77
2017-01-25T03:18:54.155Z,77
2017-01-25T03:20:00.157Z,77
2017-01-25T03:21:06.160Z,77
2017-01-25T03:22:12.153Z,77
2017-01-25T03:23:18.149Z,77
2017-01-25T03:24:24.147Z,76
2017-01-25T03:25:30.150Z,76
2017-01-25T03:26:36.142Z,77
2017-01-25T03:27:42.144Z,76
2017-01-25T03:28:48.146Z,76
2017-01-25T03:29:54.148Z,76
2017-01-25T03:31:00.151Z,76
2017-01-25T03:32:06.143Z,76
2017-01-25T03:33:12.141Z,76
2017-01-25T03:34:18.135Z,76
2017-01-25T03:35:24.129Z,76
2017-01-25T03:36:30.131Z,76
2017-01-25T03:37:35.464Z,76
2017-01-25T03:38:41.458Z,76
2017-01-25T03:39:47.454Z,76
2017-01-25T03:40:52.786Z,76
2017-01-25T03:41:58.785Z,76
2017-01-25T03:43:04.782Z,76
2017-01-25T03:44:10.780Z,76
2017-01-25T03:45:16.778Z,76
2017-01-25T03:46:22.781Z,76
2017-01-25T03:47:28.777Z,76
2017-01-25T03:48:34.779Z,76
2017-01-25T03:49:40.782Z,76
2017-01-25T03:50:46.779Z,76
2017-01-25T03:51:52.765Z,76
2017-01-25T03:52:58.767Z,76
2017-01-25T03:54:04.764Z,76
2017-01-25T03:55:10.770Z,76
2017-01-25T03:56:16.768Z,76
2017-01-25T03:57:22.913Z,76
2017-01-25T03:58:28.908Z,76
2017-01-25T03:59:34.912Z,76
2017-01-25T04:00:40.903Z,76
2017-01-25T04:01:46.902Z,76
2017-01-25T04:02:52.899Z,76
2017-01-25T04:03:58.905Z,76
2017-01-25T04:05:04.892Z,76
2017-01-25T04:06:10.895Z,76
2017-01-25T04:07:16.895Z,76
2017-01-25T04:08:22.890Z,76
2017-01-25T04:09:28.885Z,76
2017-01-25T04:10:34.888Z,76
2017-01-25T04:11:40.890Z,76
2017-01-25T04:12:46.877Z,76
2017-01-25T04:13:52.882Z,76
2017-01-25T04:14:58.879Z,76
2017-01-25T04:16:04.878Z,76
2017-01-25T04:17:10.895Z,76
2017-01-25T04:18:16.873Z,76
2017-01-25T04:19:22.872Z,76
2017-01-25T04:20:28.876Z,76
2017-01-25T04:21:34.873Z,76
2017-01-25T04:22:40.868Z,76
2017-01-25T04:23:46.877Z,76
2017-01-25T04:24:52.866Z,76
2017-01-25T04:25:58.862Z,76
2017-01-25T04:27:04.862Z,76
2017-01-25T04:28:10.863Z,76
2017-01-25T04:29:16.857Z,76
2017-01-25T04:30:22.861Z,76
2017-01-25T04:31:28.886Z,76
2017-01-25T04:32:34.856Z,76
2017-01-25T04:33:40.847Z,76
2017-01-25T04:34:46.841Z,76
2017-01-25T04:35:52.848Z,76
2017-01-25T04:36:58.831Z,76
2017-01-25T04:38:04.843Z,76
2017-01-25T04:39:10.844Z,76
2017-01-25T04:40:16.848Z,76
2017-01-25T04:41:22.834Z,76
2017-01-25T04:42:28.839Z,76
2017-01-25T04:43:34.835Z,76
2017-01-25T04:44:40.828Z,76
2017-01-25T04:45:46.819Z,76
2017-01-25T04:46:52.822Z,76
2017-01-25T04:47:58.822Z,76
2017-01-25T04:49:04.821Z,76
2017-01-25T04:50:10.818Z,76
2017-01-25T04:51:16.820Z,76
2017-01-25T04:52:22.819Z,76
2017-01-25T04:53:28.816Z,76
2017-01-25T04:54:34.817Z,76
2017-01-25T04:55:40.812Z,76
2017-01-25T04:56:46.816Z,76
2017-01-25T04:57:52.822Z,76
2017-01-25T04:58:58.825Z,76
2017-01-25T05:00:04.825Z,76
2017-01-25T05:01:10.819Z,76
2017-01-25T05:02:16.822Z,76
2017-01-25T05:03:22.806Z,76
2017-01-25T05:04:28.805Z,76
2017-01-25T05:05:34.799Z,76
2017-01-25T05:06:40.797Z,76
2017-01-25T05:07:46.827Z,76
2017-01-25T05:08:52.800Z,76
2017-01-25T05:09:58.799Z,76
2017-01-25T05:11:04.789Z,76
2017-01-25T05:12:10.795Z,76
2017-01-25T05:13:16.796Z,76
2017-01-25T05:14:22.791Z,76
2017-01-25T05:15:28.791Z,76
2017-01-25T05:16:34.789Z,76
2017-01-25T05:17:40.792Z,76
2017-01-25T05:18:46.787Z,76
2017-01-25T05:19:52.776Z,76
2017-01-25T05:20:58.772Z,76
2017-01-25T05:22:04.770Z,76
2017-01-25T05:23:10.772Z,76
2017-01-25T05:24:16.769Z,76
2017-01-25T05:25:22.769Z,76
2017-01-25T05:26:28.768Z,76
2017-01-25T05:27:34.763Z,76
2017-01-25T05:28:40.762Z,76
2017-01-25T05:29:46.756Z,76
2017-01-25T05:30:52.751Z,76
2017-01-25T05:31:58.751Z,76
2017-01-25T05:33:04.747Z,76
2017-01-25T05:34:10.742Z,76
2017-01-25T05:35:16.744Z,76
2017-01-25T05:36:22.738Z,76
2017-01-25T05:37:28.742Z,76
2017-01-25T05:38:34.741Z,76
2017-01-25T05:39:40.746Z,76
2017-01-25T05:40:46.733Z,76
2017-01-25T05:41:52.738Z,76
2017-01-25T05:42:58.738Z,76
2017-01-25T05:44:04.741Z,76
2017-01-25T05:45:10.745Z,76
2017-01-25T05:46:16.754Z,76
2017-01-25T05:47:22.745Z,76
2017-01-25T05:48:28.743Z,76
2017-01-25T05:49:34.733Z,76
2017-01-25T05:50:40.742Z,76
2017-01-25T05:51:46.740Z,76
2017-01-25T05:52:52.748Z,76
2017-01-25T05:53:58.740Z,76
2017-01-25T05:55:04.751Z,76
2017-01-25T05:56:10.740Z,76
2017-01-25T05:57:16.738Z,76
2017-01-25T05:58:22.742Z,76
2017-01-25T05:59:28.757Z,76
2017-01-25T06:00:34.748Z,76
2017-01-25T06:01:40.741Z,76
2017-01-25T06:02:46.742Z,76
2017-01-25T06:03:52.740Z,76
2017-01-25T06:04:58.743Z,76
2017-01-25T06:06:04.740Z,76
2017-01-25T06:07:10.736Z,76
2017-01-25T06:08:16.741Z,76
2017-01-25T06:09:22.737Z,76
2017-01-25T06:10:28.746Z,76
2017-01-25T06:11:34.744Z,76
2017-01-25T06:12:40.736Z,76
2017-01-25T06:13:46.729Z,76
2017-01-25T06:14:52.735Z,76
2017-01-25T06:15:58.731Z,76
2017-01-25T06:17:04.730Z,76
2017-01-25T06:18:10.727Z,76
2017-01-25T06:19:16.733Z,76
2017-01-25T06:20:22.724Z,76
2017-01-25T06:21:28.724Z,76
2017-01-25T06:22:34.722Z,76
2017-01-25T06:23:40.726Z,76
2017-01-25T06:24:46.718Z,76
2017-01-25T06:25:52.720Z,76
2017-01-25T06:26:58.712Z,76
2017-01-25T06:28:04.702Z,76
2017-01-25T06:29:10.707Z,76
2017-01-25T06:30:16.698Z,76
2017-01-25T06:31:22.703Z,76
2017-01-25T06:32:28.703Z,76
2017-01-25T06:33:34.038Z,75
2017-01-25T06:34:40.036Z,75
2017-01-25T06:35:46.047Z,76
2017-01-25T06:36:52.047Z,76
2017-01-25T06:37:58.042Z,76
2017-01-25T06:39:04.037Z,76
2017-01-25T06:40:10.041Z,76
2017-01-25T06:41:16.033Z,76
2017-01-25T06:42:22.029Z,76
2017-01-25T06:43:28.024Z,76
2017-01-25T06:44:34.032Z,76
2017-01-25T06:45:40.034Z,76
2017-01-25T06:46:46.035Z,76
2017-01-25T06:47:52.041Z,76
2017-01-25T06:48:58.036Z,76
2017-01-25T06:50:04.039Z,76
2017-01-25T06:51:08.942Z,76
2017-01-25T06:52:14.933Z,76
2017-01-25T06:53:20.930Z,76
2017-01-25T06:54:26.934Z,76
2017-01-25T06:55:32.931Z,76
2017-01-25T06:56:38.929Z,76
2017-01-25T06:57:44.930Z,76
2017-01-25T06:58:50.917Z,76
2017-01-25T06:59:56.916Z,76
2017-01-25T07:01:02.919Z,76
2017-01-25T07:02:08.913Z,76
2017-01-25T07:03:14.912Z,76
2017-01-25T07:04:20.917Z,76
2017-01-25T07:05:26.924Z,76
2017-01-25T07:06:32.921Z,76
2017-01-25T07:07:38.920Z,76
2017-01-25T07:08:44.910Z,76
2017-01-25T07:09:50.914Z,76
2017-01-25T07:10:56.917Z,76
2017-01-25T07:12:02.919Z,76
2017-01-25T07:13:08.916Z,76
2017-01-25T07:14:16.325Z,76
2017-01-25T07:15:22.325Z,76
2017-01-25T07:16:28.324Z,76
2017-01-25T07:17:34.323Z,76
2017-01-25T07:18:40.340Z,75
2017-01-25T07:19:46.323Z,75
2017-01-25T07:20:52.325Z,75
2017-01-25T07:21:58.341Z,75
2017-01-25T07:23:04.331Z,75
2017-01-25T07:24:10.322Z,75
2017-01-25T07:25:16.318Z,75
2017-01-25T07:26:22.326Z,75
2017-01-25T07:27:28.323Z,75
2017-01-25T07:28:34.317Z,75
2017-01-25T07:29:40.319Z,75
2017-01-25T07:30:46.318Z,75
2017-01-25T07:31:52.316Z,75
2017-01-25T07:32:58.318Z,75
2017-01-25T07:34:04.312Z,75
2017-01-25T07:35:10.314Z,75
2017-01-25T07:36:16.300Z,75
2017-01-25T07:37:22.301Z,75
2017-01-25T07:38:28.295Z,75
2017-01-25T07:39:34.296Z,75
2017-01-25T07:40:40.302Z,75
2017-01-25T07:41:46.305Z,75
2017-01-25T07:42:52.298Z,75
2017-01-25T07:43:58.297Z,75
2017-01-25T07:45:04.295Z,75
2017-01-25T07:46:10.281Z,75
2017-01-25T07:47:16.292Z,75
2017-01-25T07:48:22.306Z,75
2017-01-25T07:49:28.288Z,75
2017-01-25T07:50:34.291Z,75
2017-01-25T07:51:40.314Z,75
2017-01-25T07:52:46.307Z,75
2017-01-25T07:53:52.333Z,75
2017-01-25T07:54:58.305Z,75
2017-01-25T07:56:04.294Z,75
2017-01-25T07:57:10.297Z,75
2017-01-25T07:58:16.300Z,75
2017-01-25T07:59:22.304Z,75
2017-01-25T08:00:28.295Z,75
2017-01-25T08:01:34.295Z,75
2017-01-25T08:02:40.298Z,75
2017-01-25T08:03:46.288Z,75
2017-01-25T08:04:52.285Z,75
2017-01-25T08:05:58.284Z,75
2017-01-25T08:07:04.284Z,75
2017-01-25T08:08:10.278Z,75
2017-01-25T08:09:16.286Z,75
2017-01-25T08:10:22.280Z,75
2017-01-25T08:11:28.287Z,75
2017-01-25T08:12:34.273Z,75
2017-01-25T08:13:40.282Z,75
2017-01-25T08:14:46.277Z,75
2017-01-25T08:15:52.277Z,75
2017-01-25T08:16:58.285Z,75
2017-01-25T08:18:04.282Z,75
2017-01-25T08:19:10.286Z,75
2017-01-25T08:20:16.275Z,75
2017-01-25T08:21:22.273Z,75
2017-01-25T08:22:28.266Z,75
2017-01-25T08:23:34.269Z,75
2017-01-25T08:24:40.261Z,75
2017-01-25T08:25:46.266Z,75
2017-01-25T08:26:52.272Z,75
2017-01-25T08:27:58.278Z,75
2017-01-25T08:29:04.269Z,75
2017-01-25T08:30:10.304Z,75
2017-01-25T08:31:16.276Z,75
2017-01-25T08:32:22.264Z,75
2017-01-25T08:33:28.266Z,75
2017-01-25T08:34:34.267Z,75
2017-01-25T08:35:40.269Z,75
2017-01-25T08:36:46.263Z,75
2017-01-25T08:37:52.266Z,75
2017-01-25T08:38:58.261Z,75
2017-01-25T08:40:04.261Z,75
2017-01-25T08:41:10.255Z,75
2017-01-25T08:42:16.247Z,75
2017-01-25T08:43:22.247Z,75
2017-01-25T08:44:28.248Z,75
2017-01-25T08:45:34.248Z,75
2017-01-25T08:46:40.247Z,75
2017-01-25T08:47:46.249Z,75
2017-01-25T08:48:52.245Z,75
2017-01-25T08:49:58.236Z,75
2017-01-25T08:51:04.228Z,75
2017-01-25T08:52:10.229Z,75
2017-01-25T08:53:16.230Z,75
2017-01-25T08:54:22.223Z,75
2017-01-25T08:55:28.221Z,75
2017-01-25T08:56:34.213Z,75
2017-01-25T08:57:40.219Z,75
2017-01-25T08:58:46.214Z,75
2017-01-25T08:59:52.203Z,75
2017-01-25T09:00:58.201Z,75
2017-01-25T09:02:04.200Z,75
2017-01-25T09:03:10.199Z,75
2017-01-25T09:04:16.202Z,75
2017-01-25T09:05:22.197Z,75
2017-01-25T09:06:28.196Z,75
2017-01-25T09:07:34.194Z,75
2017-01-25T09:08:40.193Z,75
2017-01-25T09:09:46.189Z,75
2017-01-25T09:10:52.181Z,75
2017-01-25T09:11:58.185Z,75
2017-01-25T09:13:04.181Z,75
2017-01-25T09:14:09.513Z,75
2017-01-25T09:15:15.512Z,75
2017-01-25T09:16:21.513Z,75
2017-01-25T09:17:27.516Z,75
2017-01-25T09:18:33.517Z,75
2017-01-25T09:19:39.538Z,75
2017-01-25T09:20:45.526Z,75
2017-01-25T09:21:51.523Z,75
2017-01-25T09:22:57.529Z,75
2017-01-25T09:24:03.528Z,75
2017-01-25T09:25:09.524Z,75
2017-01-25T09:26:15.522Z,75
2017-01-25T09:27:21.513Z,75
2017-01-25T09:28:27.507Z,75
2017-01-25T09:29:33.510Z,75
2017-01-25T09:30:39.508Z,75
2017-01-25T09:31:45.507Z,75
2017-01-25T09:32:51.491Z,75
2017-01-25T09:33:57.493Z,75
2017-01-25T09:35:03.497Z,75
2017-01-25T09:36:09.488Z,75
2017-01-25T09:37:15.500Z,75
2017-01-25T09:38:21.497Z,75
2017-01-25T09:39:27.508Z,75
2017-01-25T09:40:33.489Z,75
2017-01-25T09:41:39.502Z,75
2017-01-25T09:42:45.500Z,75
2017-01-25T09:43:51.502Z,75
2017-01-25T09:44:57.501Z,75
2017-01-25T09:46:03.502Z,75
2017-01-25T09:47:09.499Z,75
2017-01-25T09:48:15.501Z,75
2017-01-25T09:49:21.497Z,75
2017-01-25T09:50:27.504Z,75
2017-01-25T09:51:33.503Z,74
2017-01-25T09:52:39.500Z,74
2017-01-25T09:53:45.501Z,74
2017-01-25T09:54:51.501Z,74
2017-01-25T09:55:57.507Z,74
2017-01-25T09:57:03.495Z,74
2017-01-25T09:58:09.494Z,74
2017-01-25T09:59:15.499Z,74
2017-01-25T10:00:21.489Z,74
2017-01-25T10:01:27.488Z,74
2017-01-25T10:02:33.488Z,74
2017-01-25T10:03:39.498Z,74
2017-01-25T10:04:45.492Z,74
2017-01-25T10:05:51.491Z,74
2017-01-25T10:06:57.492Z,74
2017-01-25T10:08:03.493Z,74
2017-01-25T10:09:09.490Z,74
2017-01-25T10:10:15.492Z,74
2017-01-25T10:11:21.492Z,73
2017-01-25T10:12:27.488Z,73
2017-01-25T10:13:33.478Z,74
2017-01-25T10:14:39.482Z,74
2017-01-25T10:15:45.480Z,74
2017-01-25T10:16:51.490Z,74
2017-01-25T10:17:57.483Z,74
2017-01-25T10:19:03.500Z,74
2017-01-25T10:20:09.475Z,74
2017-01-25T10:21:15.470Z,74
2017-01-25T10:22:21.462Z,74
2017-01-25T10:23:27.466Z,73
2017-01-25T10:24:33.471Z,74
2017-01-25T10:25:39.470Z,73
2017-01-25T10:26:45.463Z,74
2017-01-25T10:27:51.465Z,74
2017-01-25T10:28:57.471Z,73
2017-01-25T10:30:03.463Z,73
2017-01-25T10:31:09.466Z,73
2017-01-25T10:32:15.456Z,73
2017-01-25T10:33:21.447Z,73
2017-01-25T10:34:27.445Z,73
2017-01-25T10:35:33.445Z,73
2017-01-25T10:36:39.451Z,74
2017-01-25T10:37:45.454Z,74
2017-01-25T10:38:51.448Z,74
2017-01-25T10:39:57.449Z,74
2017-01-25T10:41:03.454Z,74
2017-01-25T10:42:09.449Z,73
2017-01-25T10:43:15.451Z,72
2017-01-25T10:44:21.452Z,72
2017-01-25T10:45:27.449Z,73
2017-01-25T10:46:33.450Z,72
2017-01-25T10:47:39.448Z,73
2017-01-25T10:48:45.452Z,73
2017-01-25T10:49:51.445Z,73
2017-01-25T10:50:57.448Z,73
2017-01-25T10:52:03.450Z,72
2017-01-25T10:53:09.446Z,73
2017-01-25T10:54:15.443Z,73
2017-01-25T10:55:21.440Z,73
2017-01-25T10:56:27.444Z,73
2017-01-25T10:57:33.446Z,73
2017-01-25T10:58:39.438Z,73
2017-01-25T10:59:45.473Z,73
2017-01-25T11:00:51.449Z,72
2017-01-25T11:01:57.446Z,72
2017-01-25T11:03:03.441Z,72
2017-01-25T11:04:09.433Z,72
2017-01-25T11:05:15.428Z,72
2017-01-25T11:06:21.432Z,73
2017-01-25T11:07:27.431Z,73
2017-01-25T11:08:33.421Z,73
2017-01-25T11:09:39.418Z,73
2017-01-25T11:10:45.421Z,73
2017-01-25T11:11:51.417Z,73
2017-01-25T11:12:57.405Z,72
2017-01-25T11:14:03.414Z,72
2017-01-25T11:15:09.408Z,72
2017-01-25T11:16:15.405Z,72
2017-01-25T11:17:21.403Z,72
2017-01-25T11:18:27.413Z,72
2017-01-25T11:19:33.408Z,72
2017-01-25T11:20:39.404Z,72
2017-01-25T11:21:45.408Z,72
2017-01-25T11:22:51.399Z,72
2017-01-25T11:23:57.393Z,72
2017-01-25T11:25:03.389Z,72
2017-01-25T11:26:09.398Z,72
2017-01-25T11:27:15.396Z,72
2017-01-25T11:28:21.390Z,72
2017-01-25T11:29:27.390Z,72
2017-01-25T11:30:33.389Z,72
2017-01-25T11:31:39.389Z,72
2017-01-25T11:32:45.385Z,72
2017-01-25T11:33:51.389Z,72
2017-01-25T11:34:57.395Z,72
2017-01-25T11:36:03.388Z,72
2017-01-25T11:37:09.377Z,72
2017-01-25T11:38:15.383Z,72
2017-01-25T11:39:21.381Z,72
2017-01-25T11:40:27.376Z,72
2017-01-25T11:41:33.364Z,72
2017-01-25T11:42:39.374Z,72
2017-01-25T11:43:45.370Z,72
2017-01-25T11:44:51.364Z,72
2017-01-25T11:45:57.368Z,72
2017-01-25T11:47:03.369Z,72
2017-01-25T11:48:09.362Z,72
2017-01-25T11:49:15.358Z,72
2017-01-25T11:50:21.354Z,72
2017-01-25T11:51:27.345Z,72
2017-01-25T11:52:33.351Z,71
2017-01-25T11:53:39.361Z,71
2017-01-25T11:54:45.348Z,71
2017-01-25T11:55:51.344Z,71
2017-01-25T11:56:57.340Z,71
2017-01-25T11:58:03.344Z,71
2017-01-25T11:59:09.337Z,71
2017-01-25T12:00:15.341Z,71
2017-01-25T12:01:21.336Z,71
2017-01-25T12:02:27.329Z,71
2017-01-25T12:03:33.328Z,71
2017-01-25T12:04:39.335Z,71
2017-01-25T12:05:45.333Z,71
2017-01-25T12:06:51.328Z,71
2017-01-25T12:07:57.332Z,71
2017-01-25T12:09:03.329Z,71
2017-01-25T12:10:09.319Z,71
2017-01-25T12:11:15.317Z,71
2017-01-25T12:12:21.321Z,71
2017-01-25T12:13:27.321Z,71
2017-01-25T12:14:33.326Z,71
2017-01-25T12:15:39.326Z,71
2017-01-25T12:16:45.321Z,71
2017-01-25T12:17:51.315Z,71
2017-01-25T12:18:57.312Z,71
2017-01-25T12:20:03.314Z,71
2017-01-25T12:21:09.311Z,71
2017-01-25T12:22:15.306Z,71
2017-01-25T12:23:21.307Z,71
2017-01-25T12:24:27.301Z,71
2017-01-25T12:25:33.297Z,71
2017-01-25T12:26:39.297Z,71
2017-01-25T12:27:45.305Z,71
2017-01-25T12:28:51.303Z,71
2017-01-25T12:29:57.300Z,71
2017-01-25T12:31:03.295Z,71
2017-01-25T12:32:09.296Z,71
2017-01-25T12:33:15.294Z,71
2017-01-25T12:34:21.291Z,71
2017-01-25T12:35:27.286Z,71
2017-01-25T12:36:33.285Z,71
2017-01-25T12:37:39.285Z,71
2017-01-25T12:38:45.282Z,71
2017-01-25T12:39:51.281Z,71
2017-01-25T12:40:57.278Z,71
2017-01-25T12:42:03.284Z,71
2017-01-25T12:43:09.282Z,71
2017-01-25T12:44:15.279Z,71
2017-01-25T12:45:21.280Z,71
2017-01-25T12:46:27.289Z,71
2017-01-25T12:47:33.288Z,71
2017-01-25T12:48:39.282Z,71
2017-01-25T12:49:45.288Z,71
2017-01-25T12:50:51.291Z,71
2017-01-25T12:51:57.277Z,71
2017-01-25T12:53:03.273Z,71
2017-01-25T12:54:09.277Z,71
2017-01-25T12:55:15.266Z,71
2017-01-25T12:56:21.270Z,71
2017-01-25T12:57:27.269Z,71
2017-01-25T12:58:33.276Z,71
2017-01-25T12:59:39.267Z,71
2017-01-25T13:00:45.258Z,71
2017-01-25T13:01:52.617Z,71
2017-01-25T13:02:57.625Z,71
2017-01-25T13:05:18.331Z,71
2017-01-25T13:07:35.559Z,71
2017-01-25T13:08:41.552Z,71
2017-01-25T13:09:47.553Z,71
2017-01-25T13:10:53.561Z,71
2017-01-25T13:11:59.557Z,71
2017-01-25T13:13:05.557Z,71
2017-01-25T13:14:11.568Z,71
2017-01-25T13:15:17.552Z,71
2017-01-25T13:16:23.550Z,71
2017-01-25T13:17:29.545Z,71
2017-01-25T13:18:35.564Z,71
2017-01-25T13:19:41.552Z,71
2017-01-25T13:20:48.002Z,71
2017-01-25T13:21:55.141Z,71
2017-01-25T13:23:00.856Z,71
2017-01-25T13:24:07.145Z,71
2017-01-25T13:25:13.210Z,71
2017-01-25T13:26:19.244Z,71
2017-01-25T13:27:25.445Z,71
2017-01-25T13:28:31.478Z,70
2017-01-25T13:29:38.503Z,70
2017-01-25T13:30:45.716Z,70
2017-01-25T13:33:00.404Z,70
2017-01-25T13:34:05.642Z,70
2017-01-25T13:35:11.644Z,70
2017-01-25T13:36:17.650Z,70
2017-01-25T13:37:23.646Z,70
2017-01-25T13:38:29.646Z,71
2017-01-25T13:39:35.653Z,71
2017-01-25T13:41:50.348Z,71
2017-01-25T13:42:56.343Z,71
2017-01-25T13:44:02.344Z,71
2017-01-25T13:45:08.351Z,71
2017-01-25T13:46:14.348Z,71
2017-01-25T13:47:21.321Z,71
2017-01-25T13:48:28.377Z,71
2017-01-25T13:49:37.276Z,70
2017-01-25T13:50:43.273Z,70
2017-01-25T13:51:49.575Z,70
2017-01-25T13:52:55.384Z,71
2017-01-25T13:54:01.375Z,70
2017-01-25T13:55:07.369Z,70
2017-01-25T13:56:13.369Z,70
2017-01-25T13:57:19.373Z,70
2017-01-25T13:58:25.368Z,70
2017-01-25T13:59:31.371Z,70
2017-01-25T14:00:37.375Z,70
2017-01-25T14:01:43.386Z,70
2017-01-25T14:02:49.367Z,70
2017-01-25T14:03:55.372Z,70
2017-01-25T14:05:01.367Z,70
2017-01-25T14:06:07.368Z,70
2017-01-25T14:07:13.365Z,70
2017-01-25T14:08:19.363Z,70
2017-01-25T14:09:25.363Z,70
2017-01-25T14:10:31.363Z,70
2017-01-25T14:11:37.359Z,70
2017-01-25T14:12:43.357Z,70
2017-01-25T14:13:49.361Z,70
2017-01-25T14:14:55.364Z,70
2017-01-25T14:16:01.362Z,70
2017-01-25T14:17:07.362Z,70
2017-01-25T14:18:13.359Z,70
2017-01-25T14:19:19.364Z,70
2017-01-25T14:20:25.359Z,70
2017-01-25T14:21:31.358Z,70
2017-01-25T14:22:37.355Z,70
2017-01-25T14:23:59.521Z,70
2017-01-25T14:25:18.257Z,70
2017-01-25T14:28:57.498Z,70
2017-01-25T14:31:54.980Z,71
2017-01-25T14:33:13.579Z,71
2017-01-25T14:34:25.335Z,71
2017-01-25T14:35:44.705Z,71
2017-01-25T14:40:27.202Z,71
2017-01-25T14:41:34.390Z,71
2017-01-25T14:42:41.265Z,71
2017-01-25T14:43:47.615Z,71
2017-01-25T14:44:53.489Z,71
2017-01-25T14:45:59.976Z,71
2017-01-25T14:47:07.054Z,71
2017-01-25T14:48:13.606Z,71
2017-01-25T14:49:19.923Z,71
2017-01-25T14:50:25.955Z,71
2017-01-25T14:51:31.925Z,71
2017-01-25T14:52:37.919Z,71
2017-01-25T14:53:44.099Z,71
2017-01-25T14:54:50.098Z,71
2017-01-25T14:55:56.100Z,71
2017-01-25T14:57:02.092Z,71
2017-01-25T14:58:08.095Z,71
2017-01-25T14:59:14.098Z,71
2017-01-25T15:00:20.092Z,71
2017-01-25T15:01:26.084Z,71
2017-01-25T15:02:32.082Z,71
2017-01-25T15:03:38.080Z,71
2017-01-25T15:04:44.084Z,71
2017-01-25T15:05:50.081Z,71
2017-01-25T15:06:56.078Z,71
2017-01-25T15:08:02.079Z,71
2017-01-25T15:09:08.080Z,71
2017-01-25T15:10:14.072Z,71
2017-01-25T15:11:20.074Z,71
2017-01-25T15:12:26.077Z,71
2017-01-25T15:13:32.081Z,71
2017-01-25T15:14:38.076Z,71
2017-01-25T15:15:44.099Z,71
2017-01-25T15:16:50.076Z,71
2017-01-25T15:17:56.078Z,71
2017-01-25T15:19:02.069Z,71
2017-01-25T15:20:08.069Z,71
2017-01-25T15:21:14.064Z,71
2017-01-25T15:22:20.061Z,71
2017-01-25T15:23:26.060Z,71
2017-01-25T15:24:32.059Z,71
2017-01-25T15:25:38.060Z,71
2017-01-25T15:26:44.047Z,71
2017-01-25T15:27:50.045Z,71
2017-01-25T15:28:56.042Z,71
2017-01-25T15:30:02.051Z,71
2017-01-25T15:31:08.041Z,71
2017-01-25T15:32:14.033Z,71
2017-01-25T15:33:20.083Z,71
2017-01-25T15:34:26.031Z,71
2017-01-25T15:35:32.025Z,71
2017-01-25T15:36:38.025Z,71
2017-01-25T15:37:44.024Z,71
2017-01-25T15:38:50.023Z,71
2017-01-25T15:39:56.015Z,71
2017-01-25T15:41:02.017Z,71
2017-01-25T15:42:08.019Z,71
2017-01-25T15:43:14.023Z,71
2017-01-25T15:44:20.014Z,71
2017-01-25T15:45:26.020Z,71
2017-01-25T15:46:32.013Z,71
2017-01-25T15:47:38.005Z,71
2017-01-25T15:48:44.008Z,71
2017-01-25T15:49:50.003Z,71
2017-01-25T15:50:56.007Z,71
2017-01-25T15:52:01.998Z,71
2017-01-25T15:53:07.999Z,71
2017-01-25T15:54:13.995Z,72
2017-01-25T15:55:20.000Z,72
2017-01-25T15:56:25.989Z,72