createdAt,value
2024-02-29T05:34:17.000Z,433.914
2024-02-29T05:35:33.000Z,35.58
2024-02-29T05:36:48.000Z,42.319
2024-02-29T05:38:03.000Z,100.348
2024-02-29T05:39:18.000Z,159.644
2024-02-29T05:40:34.000Z,191.573
2024-02-29T05:41:51.000Z,177.889
2024-02-29T05:43:07.000Z,82.103
2024-02-29T05:44:22.000Z,64.02
2024-02-29T05:45:37.000Z,82.103
2024-02-29T05:46:53.000Z,23.436
2024-02-29T05:48:08.000Z,22.638
2024-02-29T05:49:25.000Z,40.137
2024-02-29T05:50:41.000Z,5.96
2024-02-29T05:51:57.000Z,51.37
2024-02-29T05:53:13.000Z,68.419
2024-02-29T05:54:28.000Z,453.266
2024-02-29T05:55:44.000Z,82.103
2024-02-29T05:56:59.000Z,127.715
2024-02-29T05:58:15.000Z,118.593
2024-02-29T05:59:31.000Z,269.115
2024-02-29T06:00:47.000Z,319.288
2024-02-29T06:02:02.000Z,474.371
2024-02-29T06:03:17.000Z,679.628
2024-02-29T06:04:33.000Z,743.486
2024-02-29T06:05:48.000Z,706.996
2024-02-29T06:07:04.000Z,957.865
2024-02-29T06:08:21.000Z,1049.09
2024-02-29T06:09:37.000Z,903.13
2024-02-29T06:10:52.000Z,1099.264
2024-02-29T06:12:07.000Z,1181.367
2024-02-29T06:13:23.000Z,1217.857
2024-02-29T06:14:38.000Z,1085.58
2024-02-29T06:15:53.000Z,1035.407
2024-02-29T06:17:10.000Z,1021.723
2024-02-29T06:18:28.000Z,985.233
2024-02-29T06:19:44.000Z,1687.667
2024-02-29T06:20:59.000Z,3991.105
2024-02-29T06:22:14.000Z,5432.464
2024-02-29T06:23:29.000Z,8383.601
2024-02-29T06:24:44.000Z,3229.374
2024-02-29T06:26:01.000Z,2449.398
2024-02-29T06:27:17.000Z,2755.003
2024-02-29T06:28:34.000Z,6636.637
2024-02-29T06:29:50.000Z,5017.389
2024-02-29T06:31:05.000Z,8502.193
2024-02-29T06:32:21.000Z,8397.284
2024-02-29T06:33:36.000Z,10928.785
2024-02-29T06:34:51.000Z,10262.841
2024-02-29T06:36:07.000Z,8716.573
2024-02-29T06:37:24.000Z,9432.691
2024-02-29T06:38:41.000Z,9259.363
2024-02-29T06:39:57.000Z,8470.265
2024-02-29T06:41:12.000Z,6650.321
2024-02-29T06:42:27.000Z,4948.97
2024-02-29T06:43:42.000Z,3311.477
2024-02-29T06:44:58.000Z,2426.592
2024-02-29T06:46:13.000Z,2558.868
2024-02-29T06:47:30.000Z,2650.094
2024-02-29T06:48:47.000Z,2038.884
2024-02-29T06:50:03.000Z,1222.418
2024-02-29T06:51:18.000Z,734.363
2024-02-29T06:52:34.000Z,615.77
2024-02-29T06:53:49.000Z,556.474
2024-02-29T06:55:04.000Z,410.514
2024-02-29T06:56:20.000Z,305.605
2024-02-29T06:57:36.000Z,145.96
2024-02-29T06:58:52.000Z,89.576
2024-02-29T07:00:07.000Z,40.143
2024-02-29T07:01:22.000Z,60.856
2024-02-29T07:02:38.000Z,43.319
2024-02-29T07:03:53.000Z,78.973
2024-02-29T07:05:09.000Z,88.278
2024-02-29T07:06:26.000Z,44.744
2024-02-29T07:07:42.000Z,57.694
2024-02-29T07:08:58.000Z,37.945
2024-02-29T07:10:13.000Z,53.718
2024-02-29T07:11:28.000Z,26.605
2024-02-29T07:12:43.000Z,21.576
2024-02-29T07:13:59.000Z,43.109
2024-02-29T07:15:15.000Z,48.951
2024-02-29T07:16:32.000Z,22.819
2024-02-29T07:17:47.000Z,20.891
2024-02-29T07:19:03.000Z,27.697
2024-02-29T07:20:18.000Z,10.931
2024-02-29T07:21:34.000Z,7.512
2024-02-29T07:22:49.000Z,46.474
2024-02-29T07:24:05.000Z,32.442
2024-02-29T07:25:21.000Z,12.998
2024-02-29T07:26:38.000Z,63.782
2024-02-29T07:27:59.000Z,46.458
2024-02-29T07:29:20.000Z,2.207
2024-02-29T07:30:37.000Z,82.103
2024-02-29T07:31:53.000Z,10.207
2024-02-29T07:33:09.000Z,41.092
2024-02-29T07:34:25.000Z,33.069
2024-02-29T07:35:40.000Z,32.215
2024-02-29T07:36:56.000Z,32.335
2024-02-29T07:38:11.000Z,44.005
2024-02-29T07:39:27.000Z,15.259
2024-02-29T07:40:43.000Z,49.74
2024-02-29T07:42:00.000Z,40.236
2024-02-29T07:43:16.000Z,52.713
2024-02-29T07:44:31.000Z,0.0
2024-02-29T07:45:46.000Z,24.895
2024-02-29T07:47:01.000Z,30.342
2024-02-29T07:48:17.000Z,16.912
2024-02-29T07:49:33.000Z,19.9
2024-02-29T07:50:50.000Z,7.754
2024-02-29T07:52:06.000Z,32.516
2024-02-29T07:53:22.000Z,13.672
2024-02-29T07:54:37.000Z,9.9
2024-02-29T07:55:52.000Z,11.994
2024-02-29T07:57:07.000Z,13.963
2024-02-29T07:58:23.000Z,398.359
2024-02-29T07:59:39.000Z,0.0
2024-02-29T08:00:55.000Z,17.931
2024-02-29T08:02:12.000Z,27.709
2024-02-29T08:03:27.000Z,23.931
2024-02-29T08:04:42.000Z,25.635
2024-02-29T08:05:57.000Z,45.722
2024-02-29T08:07:13.000Z,3.844
2024-02-29T08:08:28.000Z,11.961
2024-02-29T08:09:44.000Z,6.456
2024-02-29T08:11:00.000Z,45.258
2024-02-29T08:12:16.000Z,42.22
2024-02-29T08:13:31.000Z,15.596
2024-02-29T08:14:46.000Z,45.01
2024-02-29T08:16:01.000Z,68.619
2024-02-29T08:17:18.000Z,38.41
2024-02-29T08:18:34.000Z,433.627
2024-02-29T08:19:49.000Z,33.198
2024-02-29T08:21:05.000Z,26.58
2024-02-29T08:22:20.000Z,18.744
2024-02-29T08:23:35.000Z,32.436
2024-02-29T08:24:51.000Z,2.315
2024-02-29T08:26:07.000Z,0.0
2024-02-29T08:27:23.000Z,2.068
2024-02-29T08:28:38.000Z,7.963
2024-02-29T08:29:54.000Z,0.708
2024-02-29T08:31:09.000Z,26.172
2024-02-29T08:32:24.000Z,232.624
2024-02-29T08:33:40.000Z,13.238
2024-02-29T08:34:56.000Z,16.08
2024-02-29T08:36:13.000Z,0.0
2024-02-29T08:37:28.000Z,2.746
2024-02-29T08:38:44.000Z,9.871
2024-02-29T08:39:59.000Z,4.093
2024-02-29T08:41:15.000Z,16.992
2024-02-29T08:42:30.000Z,0.0
2024-02-29T08:43:47.000Z,36.727
2024-02-29T08:45:03.000Z,31.184
2024-02-29T08:46:18.000Z,23.436
2024-02-29T08:47:34.000Z,28.043
2024-02-29T08:48:49.000Z,60.927
2024-02-29T08:50:05.000Z,9.519
2024-02-29T08:51:20.000Z,5.356
2024-02-29T08:52:36.000Z,15.364
2024-02-29T08:53:53.000Z,10.93
2024-02-29T08:55:09.000Z,23.27
2024-02-29T08:56:25.000Z,15.543
2024-02-29T08:57:40.000Z,56.553
2024-02-29T08:58:55.000Z,17.235
2024-02-29T09:00:10.000Z,5.654
2024-02-29T09:01:26.000Z,53.67
2024-02-29T09:02:42.000Z,6.152
2024-02-29T09:03:58.000Z,33.252
2024-02-29T09:05:15.000Z,20.554
2024-02-29T09:06:30.000Z,53.042
2024-02-29T09:07:46.000Z,25.999
2024-02-29T09:09:02.000Z,51.257
2024-02-29T09:10:17.000Z,8.781
2024-02-29T09:11:32.000Z,39.344
2024-02-29T09:12:48.000Z,27.029
2024-02-29T09:14:05.000Z,2.465
2024-02-29T09:15:21.000Z,26.329
2024-02-29T09:16:37.000Z,19.769
2024-02-29T09:17:52.000Z,22.803
2024-02-29T09:19:07.000Z,32.113
2024-02-29T09:20:22.000Z,50.445
2024-02-29T09:21:38.000Z,53.99
2024-02-29T09:22:54.000Z,29.4
2024-02-29T09:24:11.000Z,232.624
2024-02-29T09:25:26.000Z,67.36
2024-02-29T09:26:42.000Z,74.924
2024-02-29T09:27:57.000Z,82.103
2024-02-29T09:29:12.000Z,86.664
2024-02-29T09:30:28.000Z,2.207
2024-02-29T09:31:44.000Z,17.646
2024-02-29T09:33:00.000Z,24.474
2024-02-29T09:34:17.000Z,51.315
2024-02-29T09:35:33.000Z,31.182
2024-02-29T09:36:49.000Z,16.755
2024-02-29T09:38:04.000Z,84.295
2024-02-29T09:39:19.000Z,2.154
2024-02-29T09:40:34.000Z,33.076
2024-02-29T09:41:51.000Z,43.424
2024-02-29T09:43:07.000Z,2.229
2024-02-29T09:44:23.000Z,74.356
2024-02-29T09:45:38.000Z,73.022
2024-02-29T09:46:53.000Z,54.731
2024-02-29T09:48:08.000Z,27.108
2024-02-29T09:49:24.000Z,44.327
2024-02-29T09:50:41.000Z,39.202
2024-02-29T09:51:57.000Z,79.134
2024-02-29T09:53:14.000Z,57.638
2024-02-29T09:54:29.000Z,5.553
2024-02-29T09:55:44.000Z,52.707
2024-02-29T09:56:59.000Z,10.198
2024-02-29T09:58:14.000Z,8.781
2024-02-29T09:59:31.000Z,54.044
2024-02-29T10:00:47.000Z,15.259
2024-02-29T10:02:03.000Z,26.693
2024-02-29T10:03:19.000Z,42.349
2024-02-29T10:04:34.000Z,57.84
2024-02-29T10:05:49.000Z,35.695
2024-02-29T10:07:05.000Z,56.403
2024-02-29T10:08:20.000Z,22.871
2024-02-29T10:09:37.000Z,48.046
2024-02-29T10:10:53.000Z,4.17
2024-02-29T10:12:09.000Z,15.745
2024-02-29T10:13:24.000Z,26.693
2024-02-29T10:14:39.000Z,14.364
2024-02-29T10:15:54.000Z,38.521
2024-02-29T10:17:10.000Z,38.839
2024-02-29T10:18:27.000Z,21.837
2024-02-29T10:19:43.000Z,60.393
2024-02-29T10:20:59.000Z,19.205
2024-02-29T10:22:14.000Z,17.778
2024-02-29T10:23:30.000Z,61.226
2024-02-29T10:24:45.000Z,52.761
2024-02-29T10:26:00.000Z,59.234
2024-02-29T10:27:16.000Z,50.405
2024-02-29T10:28:33.000Z,70.764
2024-02-29T10:29:49.000Z,53.684
2024-02-29T10:31:05.000Z,1.869
2024-02-29T10:32:20.000Z,46.906
2024-02-29T10:33:35.000Z,18.507
2024-02-29T10:34:51.000Z,48.346
2024-02-29T10:36:06.000Z,68.432
2024-02-29T10:37:23.000Z,66.073
2024-02-29T10:38:39.000Z,485.934
2024-02-29T10:39:55.000Z,27.538
2024-02-29T10:41:10.000Z,69.094
2024-02-29T10:42:26.000Z,49.936
2024-02-29T10:43:41.000Z,29.788
2024-02-29T10:44:56.000Z,92.655
2024-02-29T10:46:12.000Z,9.246
2024-02-29T10:47:28.000Z,27.376
2024-02-29T10:48:45.000Z,73.006
2024-02-29T10:50:01.000Z,37.588
2024-02-29T10:51:16.000Z,85.2
2024-02-29T10:52:31.000Z,15.385
2024-02-29T10:53:47.000Z,45.57
2024-02-29T10:55:02.000Z,49.667
2024-02-29T10:56:19.000Z,32.582
2024-02-29T10:57:35.000Z,0.0
2024-02-29T10:58:51.000Z,60.681
2024-02-29T11:00:06.000Z,43.457
2024-02-29T11:01:21.000Z,60.856
2024-02-29T11:02:36.000Z,45.424
2024-02-29T11:03:52.000Z,39.217
2024-02-29T11:05:08.000Z,40.917
2024-02-29T11:06:24.000Z,76.436
2024-02-29T11:07:39.000Z,36.601
2024-02-29T11:08:55.000Z,41.003
2024-02-29T11:10:10.000Z,71.047
2024-02-29T11:11:25.000Z,56.898
2024-02-29T11:12:41.000Z,442.643
2024-02-29T11:13:57.000Z,75.452
2024-02-29T11:15:14.000Z,84.031
2024-02-29T11:16:29.000Z,25.428
2024-02-29T11:17:44.000Z,41.188
2024-02-29T11:18:59.000Z,26.15
2024-02-29T11:20:14.000Z,45.56
2024-02-29T11:21:30.000Z,18.711
2024-02-29T11:22:47.000Z,63.858
2024-02-29T11:24:03.000Z,65.421
2024-02-29T11:25:18.000Z,26.437
2024-02-29T11:26:34.000Z,71.724
2024-02-29T11:27:49.000Z,64.152
2024-02-29T11:29:04.000Z,19.389
2024-02-29T11:30:19.000Z,46.208
2024-02-29T11:31:36.000Z,71.055
2024-02-29T11:32:53.000Z,31.631
2024-02-29T11:34:09.000Z,15.596
2024-02-29T11:35:24.000Z,23.397
2024-02-29T11:36:39.000Z,51.008
2024-02-29T11:37:55.000Z,31.991
2024-02-29T11:39:10.000Z,24.209
2024-02-29T11:40:26.000Z,19.398
2024-02-29T11:41:42.000Z,62.219
2024-02-29T11:42:59.000Z,21.87
2024-02-29T11:44:15.000Z,12.996
2024-02-29T11:45:30.000Z,46.212
2024-02-29T11:46:45.000Z,80.523
2024-02-29T11:48:01.000Z,54.067
2024-02-29T11:49:17.000Z,45.675
2024-02-29T11:50:32.000Z,9.915
2024-02-29T11:51:49.000Z,82.103
2024-02-29T11:53:06.000Z,11.932
2024-02-29T11:54:21.000Z,20.097
2024-02-29T11:55:36.000Z,55.231
2024-02-29T11:56:51.000Z,59.296
2024-02-29T11:58:08.000Z,39.095
2024-02-29T11:59:23.000Z,28.193
2024-02-29T12:00:39.000Z,8.882
2024-02-29T12:01:55.000Z,23.394
2024-02-29T12:03:11.000Z,51.53
2024-02-29T12:04:27.000Z,46.226
2024-02-29T12:05:42.000Z,31.965
2024-02-29T12:06:57.000Z,41.711
2024-02-29T12:08:13.000Z,4.596
2024-02-29T12:09:30.000Z,16.751
2024-02-29T12:10:45.000Z,25.635
2024-02-29T12:12:02.000Z,34.208
2024-02-29T12:13:18.000Z,36.446
2024-02-29T12:14:34.000Z,33.811
2024-02-29T12:15:49.000Z,43.424
2024-02-29T12:17:04.000Z,82.103
2024-02-29T12:18:19.000Z,18.209
2024-02-29T12:19:35.000Z,32.107
2024-02-29T12:20:52.000Z,46.042
2024-02-29T12:22:08.000Z,71.003
2024-02-29T12:23:24.000Z,68.053
2024-02-29T12:24:39.000Z,42.642
2024-02-29T12:25:54.000Z,23.756
2024-02-29T12:27:09.000Z,76.71
2024-02-29T12:28:25.000Z,32.356
2024-02-29T12:29:42.000Z,71.542
2024-02-29T12:30:58.000Z,62.973
2024-02-29T12:32:14.000Z,27.797
2024-02-29T12:33:29.000Z,44.246
2024-02-29T12:34:44.000Z,399.684
2024-02-29T12:36:00.000Z,15.596
2024-02-29T12:37:15.000Z,18.081
2024-02-29T12:38:32.000Z,60.926
2024-02-29T12:39:48.000Z,15.745
2024-02-29T12:41:03.000Z,86.664
2024-02-29T12:42:19.000Z,52.428
2024-02-29T12:43:34.000Z,42.277
2024-02-29T12:44:49.000Z,100.348
2024-02-29T12:46:05.000Z,37.954
2024-02-29T12:47:22.000Z,34.354
2024-02-29T12:48:37.000Z,60.793
2024-02-29T12:49:53.000Z,15.32
2024-02-29T12:51:08.000Z,32.694
2024-02-29T12:52:23.000Z,60.014
2024-02-29T12:53:39.000Z,91.46
2024-02-29T12:54:55.000Z,6.942
2024-02-29T12:56:12.000Z,11.047
2024-02-29T12:57:28.000Z,56.809
2024-02-29T12:58:44.000Z,39.472
2024-02-29T12:59:59.000Z,48.658
2024-02-29T13:01:14.000Z,40.349
2024-02-29T13:02:30.000Z,29.53
2024-02-29T13:03:46.000Z,50.84
2024-02-29T13:05:02.000Z,58.996
2024-02-29T13:06:18.000Z,30.569
2024-02-29T13:07:33.000Z,10.931
2024-02-29T13:08:49.000Z,0.351
2024-02-29T13:10:04.000Z,51.468
2024-02-29T13:11:20.000Z,21.576
2024-02-29T13:12:36.000Z,136.838
2024-02-29T13:13:52.000Z,55.004
2024-02-29T13:15:08.000Z,24.651
2024-02-29T13:16:23.000Z,15.596
2024-02-29T13:17:39.000Z,23.436
2024-02-29T13:18:54.000Z,37.375
2024-02-29T13:20:09.000Z,66.507
2024-02-29T13:21:25.000Z,82.103
2024-02-29T13:22:41.000Z,19.097
2024-02-29T13:23:57.000Z,8.781
2024-02-29T13:25:13.000Z,42.22
2024-02-29T13:26:28.000Z,95.787
2024-02-29T13:27:43.000Z,61.852
2024-02-29T13:28:58.000Z,53.069
2024-02-29T13:30:14.000Z,31.877
2024-02-29T13:31:31.000Z,21.446
2024-02-29T13:32:47.000Z,9.329
2024-02-29T13:34:02.000Z,67.062
2024-02-29T13:35:17.000Z,53.624
2024-02-29T13:36:33.000Z,23.446
2024-02-29T13:37:48.000Z,19.601
2024-02-29T13:39:04.000Z,32.323
2024-02-29T13:40:21.000Z,15.182
2024-02-29T13:41:37.000Z,13.962
2024-02-29T13:42:53.000Z,33.206
2024-02-29T13:44:08.000Z,33.51
2024-02-29T13:45:23.000Z,60.681
2024-02-29T13:46:39.000Z,32.582
2024-02-29T13:47:54.000Z,17.29
2024-02-29T13:49:10.000Z,28.465
2024-02-29T13:50:26.000Z,21.294
2024-02-29T13:51:43.000Z,58.065
2024-02-29T13:52:59.000Z,36.097
2024-02-29T13:54:14.000Z,8.254
2024-02-29T13:55:29.000Z,20.752
2024-02-29T13:56:44.000Z,118.593
2024-02-29T13:58:00.000Z,31.661
2024-02-29T13:59:16.000Z,37.453
2024-02-29T14:00:32.000Z,52.487
2024-02-29T14:01:48.000Z,42.872
2024-02-29T14:03:04.000Z,33.79
2024-02-29T14:04:19.000Z,20.26
2024-02-29T14:05:34.000Z,16.992
2024-02-29T14:06:50.000Z,41.996
2024-02-29T14:08:05.000Z,54.424
2024-02-29T14:09:22.000Z,9.927
2024-02-29T14:10:38.000Z,403.915
2024-02-29T14:11:53.000Z,77.541
2024-02-29T14:13:08.000Z,41.99
2024-02-29T14:14:24.000Z,48.615
2024-02-29T14:15:39.000Z,12.522
2024-02-29T14:16:56.000Z,39.279
2024-02-29T14:18:12.000Z,4.127
2024-02-29T14:19:28.000Z,45.249
2024-02-29T14:20:44.000Z,16.351
2024-02-29T14:22:03.000Z,23.824
2024-02-29T14:23:18.000Z,35.259
2024-02-29T14:24:33.000Z,31.545
2024-02-29T14:25:48.000Z,3.041
2024-02-29T14:27:04.000Z,14.29
2024-02-29T14:28:21.000Z,50.896
2024-02-29T14:29:37.000Z,24.123
2024-02-29T14:30:52.000Z,70.229
2024-02-29T14:32:07.000Z,83.508
2024-02-29T14:33:23.000Z,28.281
2024-02-29T14:34:38.000Z,4.589
2024-02-29T14:35:54.000Z,31.661
2024-02-29T14:37:11.000Z,71.251
2024-02-29T14:38:27.000Z,1.869
2024-02-29T14:39:42.000Z,17.931
2024-02-29T14:40:58.000Z,11.377
2024-02-29T14:42:13.000Z,31.184
2024-02-29T14:43:28.000Z,16.363
2024-02-29T14:44:44.000Z,21.791
2024-02-29T14:46:00.000Z,33.722
2024-02-29T14:47:16.000Z,29.211
2024-02-29T14:48:33.000Z,9.378
2024-02-29T14:49:49.000Z,19.188
2024-02-29T14:51:04.000Z,35.302
2024-02-29T14:52:19.000Z,61.226
2024-02-29T14:53:35.000Z,36.744
2024-02-29T14:54:50.000Z,27.538
2024-02-29T14:56:06.000Z,88.297
2024-02-29T14:57:23.000Z,32.516
2024-02-29T14:58:38.000Z,36.543
2024-02-29T14:59:54.000Z,46.538
2024-02-29T15:01:10.000Z,18.879
2024-02-29T15:02:25.000Z,40.742
2024-02-29T15:03:40.000Z,14.949
2024-02-29T15:04:55.000Z,76.044
2024-02-29T15:06:12.000Z,15.708
2024-02-29T15:07:28.000Z,32.391
2024-02-29T15:08:43.000Z,14.949
2024-02-29T15:10:00.000Z,42.692
2024-02-29T15:11:15.000Z,43.287
2024-02-29T15:12:30.000Z,62.236
2024-02-29T15:13:46.000Z,53.831
2024-02-29T15:15:01.000Z,52.008
2024-02-29T15:16:17.000Z,29.095
2024-02-29T15:17:33.000Z,39.676
2024-02-29T15:18:49.000Z,9.109
2024-02-29T15:20:05.000Z,5.96
2024-02-29T15:21:20.000Z,15.257
2024-02-29T15:22:35.000Z,82.103
2024-02-29T15:23:51.000Z,20.752
2024-02-29T15:25:07.000Z,0.0
2024-02-29T15:26:23.000Z,41.037
2024-02-29T15:27:38.000Z,43.196
2024-02-29T15:28:53.000Z,13.337
2024-02-29T15:30:08.000Z,70.502
2024-02-29T15:31:24.000Z,8.781
2024-02-29T15:32:40.000Z,19.989
2024-02-29T15:33:56.000Z,59.296
2024-02-29T15:35:12.000Z,44.976
2024-02-29T15:36:28.000Z,28.465
2024-02-29T15:37:43.000Z,18.552
2024-02-29T15:38:58.000Z,33.969
2024-02-29T15:40:14.000Z,33.556
2024-02-29T15:41:30.000Z,70.296
2024-02-29T15:42:46.000Z,28.043
2024-02-29T15:44:03.000Z,20.223
2024-02-29T15:45:19.000Z,11.972
2024-02-29T15:46:34.000Z,14.732
2024-02-29T15:47:49.000Z,35.514
2024-02-29T15:49:05.000Z,22.27
2024-02-29T15:50:20.000Z,12.388
2024-02-29T15:51:36.000Z,0.0
2024-02-29T15:52:53.000Z,12.441
2024-02-29T15:54:09.000Z,24.651
2024-02-29T15:55:25.000Z,35.523
2024-02-29T15:56:40.000Z,55.841
2024-02-29T15:57:55.000Z,32.845
2024-02-29T15:59:10.000Z,19.769
2024-02-29T16:00:26.000Z,44.314
2024-02-29T16:01:43.000Z,33.154
2024-02-29T16:02:59.000Z,55.209
2024-02-29T16:04:14.000Z,32.845
2024-02-29T16:05:29.000Z,43.702
2024-02-29T16:06:44.000Z,26.013
2024-02-29T16:07:59.000Z,0.0
2024-02-29T16:09:15.000Z,1.362
2024-02-29T16:10:32.000Z,1.869
2024-02-29T16:11:48.000Z,1.513
2024-02-29T16:13:04.000Z,8.208
2024-02-29T16:14:19.000Z,27.554
2024-02-29T16:15:34.000Z,0.0
2024-02-29T16:16:49.000Z,7.754
2024-02-29T16:18:05.000Z,40.699
2024-02-29T16:19:21.000Z,47.715
2024-02-29T16:20:38.000Z,64.369
2024-02-29T16:21:53.000Z,8.208
2024-02-29T16:23:09.000Z,43.899
2024-02-29T16:24:24.000Z,53.631
2024-02-29T16:25:40.000Z,8.848
2024-02-29T16:26:55.000Z,19.654
2024-02-29T16:28:11.000Z,43.358
2024-02-29T16:29:28.000Z,2.229
2024-02-29T16:30:44.000Z,38.331
2024-02-29T16:32:00.000Z,26.675
2024-02-29T16:33:15.000Z,51.907
2024-02-29T16:34:30.000Z,28.258
2024-02-29T16:35:45.000Z,44.411
2024-02-29T16:37:01.000Z,27.691
2024-02-29T16:38:18.000Z,13.877
2024-02-29T16:39:34.000Z,22.847
2024-02-29T16:40:50.000Z,4.305
2024-02-29T16:42:06.000Z,0.0
2024-02-29T16:43:21.000Z,55.191
2024-02-29T16:44:37.000Z,34.702
2024-02-29T16:45:52.000Z,8.88
2024-02-29T16:47:08.000Z,27.658
2024-02-29T16:48:24.000Z,11.663
2024-02-29T16:49:41.000Z,3.573
2024-02-29T16:50:56.000Z,40.567
2024-02-29T16:52:11.000Z,31.561
2024-02-29T16:53:26.000Z,34.371
2024-02-29T16:54:42.000Z,48.622
2024-02-29T16:55:57.000Z,17.367
2024-02-29T16:57:13.000Z,17.39
2024-02-29T16:58:30.000Z,17.931
2024-02-29T16:59:45.000Z,12.251
2024-02-29T17:01:00.000Z,0.0
2024-02-29T17:02:15.000Z,4.093
2024-02-29T17:03:32.000Z,24.497
2024-02-29T17:04:47.000Z,40.361
2024-02-29T17:06:03.000Z,43.778
2024-02-29T17:07:20.000Z,19.9
2024-02-29T17:08:36.000Z,37.682
2024-02-29T17:09:51.000Z,72.102
2024-02-29T17:11:07.000Z,33.076
2024-02-29T17:12:22.000Z,13.338
2024-02-29T17:13:37.000Z,35.259
2024-02-29T17:14:53.000Z,89.884
2024-02-29T17:16:09.000Z,55.93
2024-02-29T17:17:25.000Z,3.573
2024-02-29T17:18:41.000Z,43.424
2024-02-29T17:19:57.000Z,49.594
2024-02-29T17:21:12.000Z,11.827
2024-02-29T17:22:27.000Z,10.301
2024-02-29T17:23:42.000Z,39.651
2024-02-29T17:24:59.000Z,64.284
2024-02-29T17:26:15.000Z,45.242
2024-02-29T17:27:31.000Z,40.885
2024-02-29T17:28:47.000Z,11.827
2024-02-29T17:30:02.000Z,3.041
2024-02-29T17:31:17.000Z,42.132
2024-02-29T17:32:32.000Z,60.693
2024-02-29T17:33:49.000Z,20.784
2024-02-29T17:35:05.000Z,29.799
2024-02-29T17:36:21.000Z,27.917
2024-02-29T17:37:37.000Z,19.398
2024-02-29T17:38:52.000Z,43.978
2024-02-29T17:40:07.000Z,66.371
2024-02-29T17:41:22.000Z,2.945
2024-02-29T17:42:39.000Z,15.397
2024-02-29T17:43:55.000Z,43.538
2024-02-29T17:45:11.000Z,11.961
2024-02-29T17:46:28.000Z,12.564
2024-02-29T17:47:43.000Z,5.749
2024-02-29T17:48:58.000Z,33.291
2024-02-29T17:50:14.000Z,13.672
2024-02-29T17:51:29.000Z,63.599
2024-02-29T17:52:44.000Z,16.992
2024-02-29T17:54:01.000Z,36.532
2024-02-29T17:55:17.000Z,28.498
2024-02-29T17:56:32.000Z,0.0
2024-02-29T17:57:48.000Z,43.634
2024-02-29T17:59:03.000Z,17.506
2024-02-29T18:00:18.000Z,0.0
2024-02-29T18:01:34.000Z,25.255
2024-02-29T18:02:51.000Z,29.53
2024-02-29T18:04:07.000Z,7.383
2024-02-29T18:05:23.000Z,85.975
2024-02-29T18:06:38.000Z,21.12
2024-02-29T18:07:53.000Z,4.544
2024-02-29T18:09:08.000Z,13.962
2024-02-29T18:10:24.000Z,20.784
2024-02-29T18:11:40.000Z,1.869
2024-02-29T18:12:57.000Z,38.208
2024-02-29T18:14:12.000Z,29.718
2024-02-29T18:15:28.000Z,21.791
2024-02-29T18:16:43.000Z,0.0
2024-02-29T18:17:58.000Z,15.596
2024-02-29T18:19:14.000Z,27.04
2024-02-29T18:20:31.000Z,0.0
2024-02-29T18:21:48.000Z,27.795
2024-02-29T18:23:03.000Z,19.989
2024-02-29T18:24:19.000Z,36.373
2024-02-29T18:25:34.000Z,8.781
2024-02-29T18:26:49.000Z,6.871
2024-02-29T18:28:05.000Z,7.05
2024-02-29T18:29:20.000Z,28.598
2024-02-29T18:30:37.000Z,31.184
2024-02-29T18:31:53.000Z,36.309
2024-02-29T18:33:09.000Z,7.586
2024-02-29T18:34:25.000Z,6.152
2024-02-29T18:35:40.000Z,12.676
2024-02-29T18:36:55.000Z,8.781
2024-02-29T18:38:11.000Z,20.002
2024-02-29T18:39:27.000Z,11.634
2024-02-29T18:40:43.000Z,3.573
2024-02-29T18:41:59.000Z,35.469
2024-02-29T18:43:14.000Z,37.305
2024-02-29T18:44:29.000Z,42.786
2024-02-29T18:45:44.000Z,13.171
2024-02-29T18:47:00.000Z,182.451
2024-02-29T18:48:16.000Z,0.0
2024-02-29T18:49:33.000Z,8.254
2024-02-29T18:50:49.000Z,15.268
2024-02-29T18:52:04.000Z,28.259
2024-02-29T18:53:20.000Z,36.572
2024-02-29T18:54:35.000Z,66.02
2024-02-29T18:55:51.000Z,8.874
2024-02-29T18:57:06.000Z,6.92
2024-02-29T18:58:23.000Z,25.942
2024-02-29T18:59:39.000Z,4.215
2024-02-29T19:00:54.000Z,9.246
2024-02-29T19:02:09.000Z,10.181
2024-02-29T19:03:25.000Z,22.951
2024-02-29T19:04:40.000Z,0.0
2024-02-29T19:05:56.000Z,44.327
2024-02-29T19:07:13.000Z,4.31
2024-02-29T19:08:29.000Z,28.258
2024-02-29T19:09:44.000Z,0.0
2024-02-29T19:10:59.000Z,18.342
2024-02-29T19:12:15.000Z,12.462
2024-02-29T19:13:30.000Z,26.15
2024-02-29T19:14:47.000Z,21.294
2024-02-29T19:16:03.000Z,0.0
2024-02-29T19:17:19.000Z,0.0
2024-02-29T19:18:34.000Z,7.864
2024-02-29T19:19:49.000Z,25.635
2024-02-29T19:21:05.000Z,0.914
2024-02-29T19:22:20.000Z,66.266
2024-02-29T19:23:36.000Z,13.038
2024-02-29T19:24:52.000Z,68.419
2024-02-29T19:26:09.000Z,16.05
2024-02-29T19:27:25.000Z,14.965
2024-02-29T19:28:40.000Z,31.92
2024-02-29T19:29:56.000Z,25.26
2024-02-29T19:31:11.000Z,28.588
2024-02-29T19:32:27.000Z,16.868
2024-02-29T19:33:42.000Z,41.092
2024-02-29T19:34:59.000Z,28.622
2024-02-29T19:36:15.000Z,45.374
2024-02-29T19:37:31.000Z,0.0
2024-02-29T19:38:46.000Z,22.052
2024-02-29T19:40:02.000Z,19.696
2024-02-29T19:41:17.000Z,12.078
2024-02-29T19:42:32.000Z,14.29
2024-02-29T19:43:49.000Z,43.851
2024-02-29T19:45:05.000Z,83.915
2024-02-29T19:46:21.000Z,70.575
2024-02-29T19:47:36.000Z,46.348
2024-02-29T19:48:52.000Z,176.017
2024-02-29T19:50:07.000Z,32.915
2024-02-29T19:51:23.000Z,0.708
2024-02-29T19:52:39.000Z,81.763
2024-02-29T19:53:56.000Z,2.6
2024-02-29T19:55:13.000Z,45.205
2024-02-29T19:56:28.000Z,62.989
2024-02-29T19:57:44.000Z,33.069
2024-02-29T19:58:59.000Z,10.959
2024-02-29T20:00:15.000Z,4.093
2024-02-29T20:01:30.000Z,30.353
2024-02-29T20:02:47.000Z,18.953
2024-02-29T20:04:03.000Z,44.531
2024-02-29T20:05:18.000Z,13.156
2024-02-29T20:06:34.000Z,42.588
2024-02-29T20:07:49.000Z,8.781
2024-02-29T20:09:05.000Z,1.869
2024-02-29T20:10:20.000Z,21.294
2024-02-29T20:11:36.000Z,10.567
2024-02-29T20:12:52.000Z,209.818
2024-02-29T20:14:09.000Z,40.717
2024-02-29T20:15:24.000Z,33.702
2024-02-29T20:16:40.000Z,0.708
2024-02-29T20:17:55.000Z,4.093
2024-02-29T20:19:11.000Z,19.769
2024-02-29T20:20:26.000Z,11.634
2024-02-29T20:21:42.000Z,44.564
2024-02-29T20:22:58.000Z,6.905
2024-02-29T20:24:15.000Z,22.351
2024-02-29T20:25:30.000Z,18.144
2024-02-29T20:26:46.000Z,36.869
2024-02-29T20:28:01.000Z,1.869
2024-02-29T20:29:16.000Z,18.062
2024-02-29T20:30:32.000Z,19.389
2024-02-29T20:31:49.000Z,41.89
2024-02-29T20:33:05.000Z,67.983
2024-02-29T20:34:21.000Z,15.07
2024-02-29T20:35:36.000Z,44.37
2024-02-29T20:36:52.000Z,39.921
2024-02-29T20:38:07.000Z,25.643
2024-02-29T20:39:22.000Z,26.64
2024-02-29T20:40:38.000Z,36.38
2024-02-29T20:41:54.000Z,2.229
2024-02-29T20:43:11.000Z,45.981
2024-02-29T20:44:26.000Z,20.12
2024-02-29T20:45:41.000Z,62.103
2024-02-29T20:46:56.000Z,51.307
2024-02-29T20:48:12.000Z,11.972
2024-02-29T20:49:27.000Z,26.172
2024-02-29T20:50:44.000Z,19.265
2024-02-29T20:52:01.000Z,0.0
2024-02-29T20:53:17.000Z,17.548
2024-02-29T20:54:32.000Z,15.07
2024-02-29T20:55:47.000Z,45.01
2024-02-29T20:57:03.000Z,25.605
2024-02-29T20:58:18.000Z,12.434
2024-02-29T20:59:34.000Z,36.446
2024-02-29T21:00:50.000Z,7.963
2024-02-29T21:02:07.000Z,8.254
2024-02-29T21:03:22.000Z,19.097
2024-02-29T21:04:37.000Z,71.534
2024-02-29T21:05:53.000Z,37.025
2024-02-29T21:07:08.000Z,35.13
2024-02-29T21:08:23.000Z,13.25
2024-02-29T21:09:39.000Z,39.877
2024-02-29T21:10:58.000Z,33.206
2024-02-29T21:12:14.000Z,44.893
2024-02-29T21:13:30.000Z,23.436
2024-02-29T21:14:45.000Z,27.297
2024-02-29T21:16:00.000Z,15.384
2024-02-29T21:17:16.000Z,39.405
2024-02-29T21:18:32.000Z,59.654
2024-02-29T21:19:48.000Z,33.722
2024-02-29T21:21:05.000Z,555.005
2024-02-29T21:22:22.000Z,15.259
2024-02-29T21:23:38.000Z,39.344