createdAt,value
2023-02-19T00:02:17.319Z,98298.72
2023-02-19T00:04:44.843Z,98305.88
2023-02-19T00:07:12.288Z,98295.47
2023-02-19T00:09:39.828Z,98302.41
2023-02-19T00:12:07.602Z,98289.22
2023-02-19T00:14:35.096Z,98284.59
2023-02-19T00:17:02.584Z,98296.03
2023-02-19T00:19:30.135Z,98293.47
2023-02-19T00:21:57.587Z,98281.97
2023-02-19T00:24:25.259Z,98281.25
2023-02-19T00:26:52.700Z,98283.91
2023-02-19T00:29:21.815Z,98285.28
2023-02-19T00:31:50.207Z,98262.69
2023-02-19T00:34:17.848Z,98274.13
2023-02-19T00:36:45.410Z,98273.16
2023-02-19T00:39:16.107Z,98282.09
2023-02-19T00:41:44.601Z,98272.28
2023-02-19T00:44:13.438Z,98262.94
2023-02-19T00:46:46.184Z,98279.13
2023-02-19T00:49:17.699Z,98261.09
2023-02-19T00:51:46.046Z,98255.31
2023-02-19T00:54:14.242Z,98259.13
2023-02-19T00:56:41.902Z,98248.44
2023-02-19T00:59:09.931Z,98241.59
2023-02-19T01:01:37.983Z,98244.75
2023-02-19T01:04:06.891Z,98235.38
2023-02-19T01:06:35.771Z,98234.66
2023-02-19T01:09:05.139Z,98228.22
2023-02-19T01:11:32.663Z,98229.84
2023-02-19T01:14:01.170Z,98217.34
2023-02-19T01:16:28.832Z,98224.53
2023-02-19T01:18:57.914Z,98220.28
2023-02-19T01:21:27.245Z,98217.78
2023-02-19T01:23:55.420Z,98210.16
2023-02-19T01:26:29.339Z,98205.44
2023-02-19T01:28:57.711Z,98209.38
2023-02-19T01:31:26.294Z,98211.22
2023-02-19T01:33:56.814Z,98208.84
2023-02-19T01:36:25.304Z,98209.94
2023-02-19T01:38:52.944Z,98213.72
2023-02-19T01:41:23.449Z,98216.00
2023-02-19T01:44:09.491Z,98197.84
2023-02-19T01:46:42.517Z,98200.66
2023-02-19T01:49:10.091Z,98209.25
2023-02-19T01:51:41.633Z,98201.19
2023-02-19T01:54:12.422Z,98191.50
2023-02-19T01:56:42.826Z,98211.53
2023-02-19T01:59:10.539Z,98204.50
2023-02-19T02:01:39.595Z,98199.84
2023-02-19T02:04:11.069Z,98207.22
2023-02-19T02:06:52.863Z,98203.22
2023-02-19T02:09:43.121Z,98192.63
2023-02-19T02:12:11.206Z,98202.22
2023-02-19T02:14:41.692Z,98199.91
2023-02-19T02:17:37.390Z,98200.41
2023-02-19T02:20:20.180Z,98206.63
2023-02-19T02:23:14.904Z,98192.91
2023-02-19T02:26:21.829Z,98200.53
2023-02-19T02:29:31.655Z,98194.03
2023-02-19T02:32:06.143Z,98186.41
2023-02-19T02:34:59.704Z,98190.31
2023-02-19T02:37:31.613Z,98191.81
2023-02-19T02:40:00.870Z,98192.22
2023-02-19T02:42:30.890Z,98191.81
2023-02-19T02:45:37.250Z,98189.22
2023-02-19T02:48:29.973Z,98184.09
2023-02-19T02:51:00.755Z,98183.44
2023-02-19T02:54:03.528Z,98182.81
2023-02-19T02:56:32.009Z,98179.53
2023-02-19T02:59:03.732Z,98173.66
2023-02-19T03:02:07.447Z,98176.41
2023-02-19T03:05:04.323Z,98159.13
2023-02-19T03:07:40.195Z,98150.94
2023-02-19T03:10:12.705Z,98158.56
2023-02-19T03:13:01.906Z,98170.09
2023-02-19T03:15:55.564Z,98160.53
2023-02-19T03:18:45.022Z,98168.47
2023-02-19T03:21:15.977Z,98166.94
2023-02-19T03:24:04.334Z,98168.03
2023-02-19T03:26:34.156Z,98163.13
2023-02-19T03:29:22.241Z,98148.88
2023-02-19T03:31:57.621Z,98169.22
2023-02-19T03:34:34.902Z,98148.34
2023-02-19T03:37:10.069Z,98152.59
2023-02-19T03:39:44.515Z,98149.22
2023-02-19T03:42:40.073Z,98149.13
2023-02-19T03:45:26.214Z,98155.28
2023-02-19T03:48:18.266Z,98140.19
2023-02-19T03:51:10.804Z,98144.53
2023-02-19T03:54:03.285Z,98145.31
2023-02-19T03:56:37.369Z,98135.75
2023-02-19T03:59:15.318Z,98147.91
2023-02-19T04:01:55.433Z,98141.16
2023-02-19T04:04:38.253Z,98120.63
2023-02-19T04:07:06.210Z,98145.19
2023-02-19T04:09:41.477Z,98135.50
2023-02-19T04:12:14.891Z,98141.50
2023-02-19T04:14:50.255Z,98137.38
2023-02-19T04:17:22.366Z,98127.34
2023-02-19T04:19:53.089Z,98128.03
2023-02-19T04:22:22.777Z,98133.34
2023-02-19T04:24:53.061Z,98121.63
2023-02-19T04:27:20.677Z,98123.66
2023-02-19T04:29:48.178Z,98129.66
2023-02-19T04:32:15.834Z,98128.25
2023-02-19T04:34:43.293Z,98132.56
2023-02-19T04:37:10.839Z,98127.22
2023-02-19T04:39:38.346Z,98127.22
2023-02-19T04:42:05.899Z,98115.94
2023-02-19T04:44:34.045Z,98126.41
2023-02-19T04:47:01.681Z,98116.16
2023-02-19T04:49:29.806Z,98120.97
2023-02-19T04:51:57.384Z,98123.75
2023-02-19T04:54:24.976Z,98118.09
2023-02-19T04:56:52.389Z,98132.22
2023-02-19T04:59:19.973Z,98116.16
2023-02-19T05:01:47.404Z,98114.97
2023-02-19T05:04:14.911Z,98110.84
2023-02-19T05:06:42.430Z,98111.81
2023-02-19T05:09:09.995Z,98108.97
2023-02-19T05:11:37.647Z,98111.41
2023-02-19T05:14:05.154Z,98105.50
2023-02-19T05:16:33.317Z,98107.47
2023-02-19T05:19:00.806Z,98107.28
2023-02-19T05:21:28.386Z,98109.09
2023-02-19T05:23:55.841Z,98097.78
2023-02-19T05:26:24.114Z,98098.75
2023-02-19T05:28:54.360Z,98090.59
2023-02-19T05:31:22.100Z,98095.94
2023-02-19T05:33:51.462Z,98092.22
2023-02-19T05:36:21.292Z,98095.38
2023-02-19T05:38:53.087Z,98094.72
2023-02-19T05:41:23.606Z,98083.22
2023-02-19T05:43:52.121Z,98082.78
2023-02-19T05:46:22.710Z,98088.44
2023-02-19T05:48:52.125Z,98080.53
2023-02-19T05:51:22.406Z,98077.34
2023-02-19T05:53:51.045Z,98091.91
2023-02-19T05:56:42.548Z,98095.72
2023-02-19T05:59:15.676Z,98095.75
2023-02-19T06:01:43.529Z,98084.63
2023-02-19T06:04:14.150Z,98079.19
2023-02-19T06:06:42.471Z,98080.28
2023-02-19T06:09:11.108Z,98084.50
2023-02-19T06:11:43.452Z,98081.16
2023-02-19T06:14:13.664Z,98075.72
2023-02-19T06:16:41.581Z,98077.47
2023-02-19T06:19:09.346Z,98075.41
2023-02-19T06:21:37.093Z,98073.31
2023-02-19T06:24:06.291Z,98087.25
2023-02-19T06:26:34.113Z,98072.78
2023-02-19T06:29:01.599Z,98076.38
2023-02-19T06:31:29.214Z,98077.78
2023-02-19T06:33:56.695Z,98083.22
2023-02-19T06:36:24.355Z,98073.13
2023-02-19T06:38:52.199Z,98074.66
2023-02-19T06:41:19.916Z,98059.06
2023-02-19T06:43:48.767Z,98066.13
2023-02-19T06:46:16.428Z,98068.13
2023-02-19T06:48:45.265Z,98064.19
2023-02-19T06:51:15.624Z,98076.69
2023-02-19T06:53:43.361Z,98060.50
2023-02-19T06:56:34.781Z,98060.06
2023-02-19T06:59:05.248Z,98048.50
2023-02-19T07:01:34.370Z,98052.63
2023-02-19T07:04:02.706Z,98047.41
2023-02-19T07:06:31.107Z,98044.03
2023-02-19T07:08:59.778Z,98040.75
2023-02-19T07:11:30.599Z,98045.31
2023-02-19T07:14:00.385Z,98052.69
2023-02-19T07:16:29.966Z,98040.59
2023-02-19T07:18:58.516Z,98039.47
2023-02-19T07:21:27.362Z,98033.50
2023-02-19T07:23:54.949Z,98029.56
2023-02-19T07:26:23.003Z,98027.06
2023-02-19T07:28:51.547Z,98022.13
2023-02-19T07:31:23.716Z,98026.94
2023-02-19T07:33:51.928Z,98025.31
2023-02-19T07:36:20.846Z,98021.53
2023-02-19T07:38:59.472Z,98017.81
2023-02-19T07:41:27.989Z,98016.31
2023-02-19T07:43:58.479Z,98018.88
2023-02-19T07:46:26.182Z,98005.13
2023-02-19T07:48:53.697Z,98013.91
2023-02-19T07:51:21.871Z,98011.13
2023-02-19T07:53:53.108Z,98008.38
2023-02-19T07:56:21.075Z,98015.38
2023-02-19T07:58:48.564Z,98002.53
2023-02-19T08:01:42.133Z,98003.50
2023-02-19T08:04:11.635Z,97991.69
2023-02-19T08:06:39.775Z,98002.84
2023-02-19T08:09:07.310Z,97990.31
2023-02-19T08:11:55.885Z,97988.91
2023-02-19T08:14:27.526Z,97993.38
2023-02-19T08:16:55.587Z,97997.81
2023-02-19T08:19:23.191Z,97995.13
2023-02-19T08:21:51.048Z,98000.34
2023-02-19T08:24:18.553Z,97989.25
2023-02-19T08:26:46.025Z,97990.66
2023-02-19T08:29:13.643Z,97982.81
2023-02-19T08:31:41.173Z,97985.00
2023-02-19T08:34:08.910Z,97987.16
2023-02-19T08:36:36.547Z,97979.44
2023-02-19T08:39:04.295Z,97983.50
2023-02-19T08:41:31.793Z,97976.28
2023-02-19T08:43:59.471Z,97975.53
2023-02-19T08:46:27.012Z,97976.22
2023-02-19T08:48:54.578Z,97982.47
2023-02-19T08:51:21.998Z,97971.69
2023-02-19T08:53:49.614Z,97971.59
2023-02-19T08:56:17.859Z,97968.38
2023-02-19T08:58:45.470Z,97975.88
2023-02-19T09:01:15.767Z,97965.47
2023-02-19T09:03:43.684Z,97968.06
2023-02-19T09:06:20.085Z,97959.13
2023-02-19T09:08:47.884Z,97959.41
2023-02-19T09:11:15.399Z,97952.94
2023-02-19T09:13:43.830Z,97958.03
2023-02-19T09:16:12.018Z,97960.16
2023-02-19T09:18:39.695Z,97949.91
2023-02-19T09:21:07.250Z,97934.50
2023-02-19T09:23:36.940Z,97957.47
2023-02-19T09:26:07.704Z,97942.03
2023-02-19T09:28:35.750Z,97948.41
2023-02-19T09:31:09.091Z,97937.63
2023-02-19T09:33:37.324Z,97934.81
2023-02-19T09:36:05.100Z,97919.97
2023-02-19T09:38:32.642Z,97938.78
2023-02-19T09:41:07.927Z,97919.41
2023-02-19T09:43:36.022Z,97925.41
2023-02-19T09:46:10.367Z,97933.97
2023-02-19T09:48:38.139Z,97928.38
2023-02-19T09:51:08.790Z,97924.31
2023-02-19T09:53:49.695Z,97918.53
2023-02-19T09:56:17.945Z,97914.00
2023-02-19T09:58:52.388Z,97918.44
2023-02-19T10:01:20.491Z,97921.16
2023-02-19T10:03:49.434Z,97909.47
2023-02-19T10:06:23.607Z,97918.03
2023-02-19T10:08:55.372Z,97910.44
2023-02-19T10:11:25.995Z,97912.94
2023-02-19T10:14:12.455Z,97907.16
2023-02-19T10:16:43.503Z,97904.16
2023-02-19T10:19:12.998Z,97916.97
2023-02-19T10:21:41.876Z,97910.00
2023-02-19T10:24:19.163Z,97918.53
2023-02-19T10:26:47.437Z,97910.13
2023-02-19T10:29:14.905Z,97916.19
2023-02-19T10:31:42.531Z,97901.75
2023-02-19T10:34:22.399Z,97918.91
2023-02-19T10:36:52.221Z,97913.28
2023-02-19T10:39:19.706Z,97911.66
2023-02-19T10:41:48.546Z,97900.56
2023-02-19T10:44:21.684Z,97912.31
2023-02-19T10:46:52.216Z,97910.78
2023-02-19T10:49:30.555Z,97905.34
2023-02-19T10:52:17.555Z,97907.94
2023-02-19T10:54:49.578Z,97912.59
2023-02-19T10:57:21.263Z,97907.47
2023-02-19T10:59:51.014Z,97897.06
2023-02-19T11:02:22.766Z,97899.00
2023-02-19T11:05:09.274Z,97899.22
2023-02-19T11:07:38.835Z,97902.81
2023-02-19T11:10:07.379Z,97885.09
2023-02-19T11:12:35.505Z,97885.41
2023-02-19T11:15:27.869Z,97886.22
2023-02-19T11:18:12.168Z,97895.50
2023-02-19T11:20:54.630Z,97885.88
2023-02-19T11:23:31.719Z,97881.44
2023-02-19T11:26:07.138Z,97879.16
2023-02-19T11:28:34.660Z,97876.59
2023-02-19T11:31:14.967Z,97892.06
2023-02-19T11:34:15.005Z,97891.88
2023-02-19T11:36:42.880Z,97873.97
2023-02-19T11:39:10.390Z,97879.31
2023-02-19T11:42:15.368Z,97885.59
2023-02-19T11:44:55.334Z,97871.69
2023-02-19T11:47:48.864Z,97875.22
2023-02-19T11:50:29.605Z,97880.59
2023-02-19T11:52:57.121Z,97873.84
2023-02-19T11:56:01.062Z,97876.84
2023-02-19T11:59:06.420Z,97881.53
2023-02-19T12:01:33.820Z,97873.41
2023-02-19T12:04:32.345Z,97878.53
2023-02-19T12:07:34.390Z,97867.09
2023-02-19T12:10:29.911Z,97868.81
2023-02-19T12:13:24.675Z,97868.75
2023-02-19T12:16:04.325Z,97879.22
2023-02-19T12:19:03.964Z,97877.84
2023-02-19T12:21:46.525Z,97869.97
2023-02-19T12:24:23.005Z,97875.00
2023-02-19T12:27:01.959Z,97868.06
2023-02-19T12:29:48.157Z,97878.19
2023-02-19T12:32:30.773Z,97887.78
2023-02-19T12:35:19.825Z,97881.97
2023-02-19T12:38:13.192Z,97874.28
2023-02-19T12:40:58.920Z,97870.03
2023-02-19T12:43:26.555Z,97876.97
2023-02-19T12:46:09.320Z,97881.28
2023-02-19T12:48:40.008Z,97884.88
2023-02-19T12:51:15.107Z,97873.03
2023-02-19T12:53:56.244Z,97882.78
2023-02-19T12:56:33.266Z,97875.91
2023-02-19T12:59:17.674Z,97876.19
2023-02-19T13:02:06.006Z,97885.66
2023-02-19T13:04:48.464Z,97871.97
2023-02-19T13:07:25.635Z,97882.41
2023-02-19T13:10:01.610Z,97872.50
2023-02-19T13:12:37.239Z,97880.34
2023-02-19T13:15:25.916Z,97878.00
2023-02-19T13:17:58.661Z,97880.03
2023-02-19T13:20:32.800Z,97878.69
2023-02-19T13:23:31.604Z,97894.59
2023-02-19T13:26:28.827Z,97864.97
2023-02-19T13:29:13.668Z,97879.72
2023-02-19T13:32:01.142Z,97884.81
2023-02-19T13:35:22.476Z,97886.88
2023-02-19T13:37:53.766Z,97886.59
2023-02-19T13:40:40.353Z,97884.88
2023-02-19T13:43:23.483Z,97881.50
2023-02-19T13:46:06.319Z,97872.16
2023-02-19T13:48:38.201Z,97882.06
2023-02-19T13:51:24.201Z,97885.75
2023-02-19T13:54:00.305Z,97879.84
2023-02-19T13:56:34.874Z,97868.38
2023-02-19T13:59:30.036Z,97876.59
2023-02-19T14:01:57.844Z,97869.72
2023-02-19T14:04:26.596Z,97877.53
2023-02-19T14:07:20.575Z,97866.56
2023-02-19T14:09:50.706Z,97863.94
2023-02-19T14:12:21.765Z,97856.31
2023-02-19T14:14:51.715Z,97858.16
2023-02-19T14:17:25.346Z,97847.56
2023-02-19T14:19:57.746Z,97852.75
2023-02-19T14:23:30.331Z,97855.38
2023-02-19T14:26:02.600Z,97860.47
2023-02-19T14:28:43.874Z,97861.72
2023-02-19T14:31:19.774Z,97860.19
2023-02-19T14:33:52.034Z,97852.94
2023-02-19T14:36:48.881Z,97856.94
2023-02-19T14:39:24.976Z,97851.22
2023-02-19T14:42:08.286Z,97856.31
2023-02-19T14:44:51.546Z,97847.34
2023-02-19T14:47:21.577Z,97849.78
2023-02-19T14:50:02.434Z,97841.97
2023-02-19T14:52:37.045Z,97837.63
2023-02-19T14:55:10.499Z,97846.97
2023-02-19T14:57:45.551Z,97840.31
2023-02-19T15:00:22.375Z,97841.56
2023-02-19T15:02:51.592Z,97845.50
2023-02-19T15:05:25.416Z,97839.63
2023-02-19T15:07:55.679Z,97848.22
2023-02-19T15:10:23.823Z,97838.75
2023-02-19T15:12:58.162Z,97848.75
2023-02-19T15:15:32.747Z,97841.06
2023-02-19T15:18:02.107Z,97842.47
2023-02-19T15:20:33.066Z,97846.72
2023-02-19T15:23:01.979Z,97844.06
2023-02-19T15:25:38.198Z,97835.78
2023-02-19T15:28:28.613Z,97846.47
2023-02-19T15:30:59.092Z,97828.81
2023-02-19T15:33:28.182Z,97829.69
2023-02-19T15:35:59.537Z,97824.03
2023-02-19T15:38:28.170Z,97827.41
2023-02-19T15:40:58.837Z,97825.06
2023-02-19T15:43:34.498Z,97823.75
2023-02-19T15:46:11.636Z,97825.88
2023-02-19T15:48:55.060Z,97821.91
2023-02-19T15:51:30.186Z,97816.72
2023-02-19T15:54:04.148Z,97813.03
2023-02-19T15:56:34.129Z,97811.41
2023-02-19T15:59:05.891Z,97816.72
2023-02-19T16:01:37.683Z,97812.66
2023-02-19T16:04:13.179Z,97807.47
2023-02-19T16:06:55.215Z,97822.78
2023-02-19T16:09:37.132Z,97816.81
2023-02-19T16:12:22.520Z,97823.06
2023-02-19T16:14:51.145Z,97809.59
2023-02-19T16:17:23.179Z,97820.75
2023-02-19T16:20:02.467Z,97805.84
2023-02-19T16:22:35.315Z,97808.81
2023-02-19T16:25:09.159Z,97812.38
2023-02-19T16:27:39.872Z,97809.97
2023-02-19T16:30:26.771Z,97799.19
2023-02-19T16:33:22.087Z,97813.53
2023-02-19T16:35:52.479Z,97797.63
2023-02-19T16:38:21.495Z,97796.06
2023-02-19T16:40:48.900Z,97799.13
2023-02-19T16:43:17.236Z,97794.81
2023-02-19T16:45:47.677Z,97797.59
2023-02-19T16:48:15.663Z,97797.00
2023-02-19T16:50:43.116Z,97796.72
2023-02-19T16:53:22.395Z,97806.44
2023-02-19T16:55:49.939Z,97798.84
2023-02-19T16:58:18.379Z,97802.81
2023-02-19T17:00:46.308Z,97798.66
2023-02-19T17:03:20.747Z,97798.75
2023-02-19T17:05:48.652Z,97803.59
2023-02-19T17:08:34.344Z,97797.09
2023-02-19T17:11:05.232Z,97799.44
2023-02-19T17:13:33.188Z,97799.53
2023-02-19T17:16:00.792Z,97799.53
2023-02-19T17:18:28.770Z,97799.63
2023-02-19T17:21:14.038Z,97794.72
2023-02-19T17:23:41.826Z,97784.22
2023-02-19T17:26:16.363Z,97780.66
2023-02-19T17:28:44.099Z,97791.22
2023-02-19T17:31:12.124Z,97782.47
2023-02-19T17:33:40.251Z,97785.66
2023-02-19T17:36:08.597Z,97769.56
2023-02-19T17:38:36.158Z,97787.88
2023-02-19T17:41:03.978Z,97778.44
2023-02-19T17:43:31.983Z,97780.44
2023-02-19T17:46:00.669Z,97779.94
2023-02-19T17:48:28.276Z,97779.47
2023-02-19T17:50:56.234Z,97767.34
2023-02-19T17:53:24.061Z,97782.44
2023-02-19T17:55:53.065Z,97774.56
2023-02-19T17:58:22.032Z,97762.78
2023-02-19T18:00:49.583Z,97769.91
2023-02-19T18:03:17.210Z,97775.41
2023-02-19T18:05:45.127Z,97774.06
2023-02-19T18:08:13.051Z,97765.09
2023-02-19T18:10:41.117Z,97768.75
2023-02-19T18:13:10.818Z,97775.22
2023-02-19T18:15:39.278Z,97768.03
2023-02-19T18:18:08.476Z,97768.16
2023-02-19T18:20:36.133Z,97767.53
2023-02-19T18:23:04.956Z,97759.44
2023-02-19T18:25:32.862Z,97756.06
2023-02-19T18:28:00.766Z,97755.28
2023-02-19T18:30:30.087Z,97757.88
2023-02-19T18:32:58.168Z,97759.59
2023-02-19T18:35:28.780Z,97757.78
2023-02-19T18:37:56.666Z,97765.97
2023-02-19T18:40:28.583Z,97758.38
2023-02-19T18:42:56.578Z,97753.44
2023-02-19T18:45:24.611Z,97760.09
2023-02-19T18:47:52.360Z,97753.34
2023-02-19T18:50:20.606Z,97751.69
2023-02-19T18:52:48.270Z,97766.66
2023-02-19T18:55:15.830Z,97751.16
2023-02-19T18:57:44.376Z,97745.81
2023-02-19T19:00:20.679Z,97755.81
2023-02-19T19:02:50.495Z,97754.88
2023-02-19T19:05:23.064Z,97747.34
2023-02-19T19:07:52.894Z,97739.28
2023-02-19T19:10:21.183Z,97754.88
2023-02-19T19:12:49.093Z,97749.56
2023-02-19T19:15:18.564Z,97748.16
2023-02-19T19:17:47.703Z,97739.69
2023-02-19T19:20:19.020Z,97753.38
2023-02-19T19:22:49.556Z,97742.56
2023-02-19T19:25:17.659Z,97733.88
2023-02-19T19:27:46.089Z,97729.66
2023-02-19T19:30:14.209Z,97743.34
2023-02-19T19:32:42.190Z,97732.59
2023-02-19T19:35:10.133Z,97732.97
2023-02-19T19:37:37.666Z,97731.91
2023-02-19T19:40:05.979Z,97732.00
2023-02-19T19:42:33.512Z,97739.88
2023-02-19T19:45:01.218Z,97735.03
2023-02-19T19:47:30.019Z,97735.91
2023-02-19T19:49:57.677Z,97740.59
2023-02-19T19:52:25.127Z,97739.44
2023-02-19T19:54:54.197Z,97744.03
2023-02-19T19:57:21.839Z,97739.88
2023-02-19T19:59:51.234Z,97738.34
2023-02-19T20:02:19.511Z,97742.75
2023-02-19T20:04:47.127Z,97747.94
2023-02-19T20:07:14.759Z,97746.97
2023-02-19T20:09:42.347Z,97742.66
2023-02-19T20:12:10.995Z,97742.47
2023-02-19T20:14:38.720Z,97745.78
2023-02-19T20:17:06.224Z,97744.91
2023-02-19T20:19:33.776Z,97738.06
2023-02-19T20:22:01.361Z,97731.91
2023-02-19T20:24:29.146Z,97733.13
2023-02-19T20:26:58.921Z,97728.97
2023-02-19T20:29:29.154Z,97728.03
2023-02-19T20:32:03.642Z,97733.13
2023-02-19T20:34:32.041Z,97727.75
2023-02-19T20:36:59.705Z,97730.53
2023-02-19T20:39:29.457Z,97734.63
2023-02-19T20:41:58.797Z,97731.41
2023-02-19T20:44:28.537Z,97733.31
2023-02-19T20:46:58.154Z,97729.06
2023-02-19T20:49:28.838Z,97725.88
2023-02-19T20:51:59.407Z,97726.03
2023-02-19T20:54:29.871Z,97732.19
2023-02-19T20:56:59.778Z,97730.53
2023-02-19T20:59:30.974Z,97727.31
2023-02-19T21:01:59.113Z,97728.19
2023-02-19T21:04:27.066Z,97729.06
2023-02-19T21:06:54.754Z,97723.59
2023-02-19T21:09:23.625Z,97732.53
2023-02-19T21:11:53.153Z,97723.56
2023-02-19T21:14:21.053Z,97724.72
2023-02-19T21:16:48.745Z,97727.44
2023-02-19T21:19:16.822Z,97728.34
2023-02-19T21:21:44.611Z,97724.06
2023-02-19T21:24:13.803Z,97722.63
2023-02-19T21:26:43.102Z,97726.84
2023-02-19T21:29:15.550Z,97726.16
2023-02-19T21:31:45.946Z,97734.09
2023-02-19T21:34:16.317Z,97729.25
2023-02-19T21:36:45.517Z,97735.16
2023-02-19T21:39:17.216Z,97735.06
2023-02-19T21:41:45.490Z,97725.69
2023-02-19T21:44:13.053Z,97728.41
2023-02-19T21:46:40.922Z,97726.41
2023-02-19T21:49:09.268Z,97731.34
2023-02-19T21:51:39.392Z,97728.91
2023-02-19T21:54:08.255Z,97730.56
2023-02-19T21:56:38.371Z,97731.34
2023-02-19T21:59:05.930Z,97726.34
2023-02-19T22:01:38.840Z,97725.47
2023-02-19T22:04:07.546Z,97728.66
2023-02-19T22:06:35.511Z,97732.44
2023-02-19T22:09:03.802Z,97729.94
2023-02-19T22:11:31.496Z,97726.66
2023-02-19T22:13:59.151Z,97721.22
2023-02-19T22:16:27.056Z,97724.84
2023-02-19T22:18:57.149Z,97719.56
2023-02-19T22:21:33.548Z,97718.00
2023-02-19T22:24:03.025Z,97729.34
2023-02-19T22:26:35.536Z,97722.59
2023-02-19T22:29:08.445Z,97721.66
2023-02-19T22:31:36.324Z,97725.03
2023-02-19T22:34:04.493Z,97726.81
2023-02-19T22:36:33.842Z,97716.63
2023-02-19T22:39:01.784Z,97719.03
2023-02-19T22:41:29.891Z,97727.69
2023-02-19T22:43:59.159Z,97721.78
2023-02-19T22:46:30.157Z,97718.50
2023-02-19T22:48:58.586Z,97720.22
2023-02-19T22:51:26.798Z,97728.81
2023-02-19T22:53:55.999Z,97729.69
2023-02-19T22:56:25.911Z,97722.34
2023-02-19T22:58:55.302Z,97724.81
2023-02-19T23:01:25.924Z,97724.88
2023-02-19T23:03:56.453Z,97723.84
2023-02-19T23:06:24.158Z,97726.44
2023-02-19T23:08:52.475Z,97725.44
2023-02-19T23:11:22.500Z,97727.84
2023-02-19T23:13:50.280Z,97727.16
2023-02-19T23:16:18.165Z,97723.69
2023-02-19T23:18:45.892Z,97730.63
2023-02-19T23:21:13.842Z,97722.91
2023-02-19T23:23:45.262Z,97729.13
2023-02-19T23:26:14.245Z,97733.91
2023-02-19T23:28:43.105Z,97736.50
2023-02-19T23:31:11.347Z,97741.47
2023-02-19T23:33:46.711Z,97738.94
2023-02-19T23:36:15.616Z,97733.72
2023-02-19T23:38:47.052Z,97744.56
2023-02-19T23:41:16.590Z,97750.25
2023-02-19T23:43:44.363Z,97729.94
2023-02-19T23:46:18.004Z,97744.56
2023-02-19T23:48:46.486Z,97741.03
2023-02-19T23:51:14.266Z,97744.09
2023-02-19T23:53:42.038Z,97741.41
2023-02-19T23:56:12.202Z,97746.44
2023-02-19T23:58:40.064Z,97741.50
