createdAt,value
2018-01-15T00:02:10.995Z,99.90
2018-01-15T00:04:38.582Z,99.90
2018-01-15T00:07:06.166Z,99.90
2018-01-15T00:09:34.582Z,99.90
2018-01-15T00:12:02.176Z,99.90
2018-01-15T00:14:29.770Z,99.90
2018-01-15T00:16:57.673Z,99.90
2018-01-15T00:19:25.417Z,99.90
2018-01-15T00:21:53.108Z,99.90
2018-01-15T00:24:20.851Z,99.90
2018-01-15T00:26:48.565Z,99.90
2018-01-15T00:29:16.990Z,99.90
2018-01-15T00:31:44.626Z,99.90
2018-01-15T00:34:12.420Z,99.90
2018-01-15T00:36:40.086Z,99.90
2018-01-15T00:39:07.791Z,99.90
2018-01-15T00:41:36.142Z,99.90
2018-01-15T00:44:03.835Z,99.90
2018-01-15T00:46:31.569Z,99.90
2018-01-15T00:48:59.215Z,99.90
2018-01-15T00:51:27.065Z,99.90
2018-01-15T00:53:54.665Z,99.90
2018-01-15T00:56:23.050Z,99.90
2018-01-15T00:58:51.678Z,99.90
2018-01-15T01:01:19.320Z,99.90
2018-01-15T01:03:46.920Z,99.90
2018-01-15T01:06:14.618Z,99.90
2018-01-15T01:08:42.982Z,99.90
2018-01-15T01:11:11.424Z,99.90
2018-01-15T01:13:39.388Z,99.90
2018-01-15T01:16:07.069Z,99.90
2018-01-15T01:18:34.728Z,99.90
2018-01-15T01:21:02.418Z,99.90
2018-01-15T01:23:30.783Z,99.90
2018-01-15T01:25:59.203Z,99.90
2018-01-15T01:28:26.974Z,99.90
2018-01-15T01:30:54.575Z,99.90
2018-01-15T01:33:22.409Z,99.90
2018-01-15T01:35:50.062Z,99.90
2018-01-15T01:38:17.832Z,99.90
2018-01-15T01:40:45.480Z,99.90
2018-01-15T01:43:13.208Z,99.90
2018-01-15T01:45:41.572Z,99.90
2018-01-15T01:48:09.938Z,99.90
2018-01-15T01:50:37.772Z,99.90
2018-01-15T01:53:05.431Z,99.90
2018-01-15T01:55:33.060Z,99.90
2018-01-15T01:58:00.958Z,99.90
2018-01-15T02:00:28.619Z,99.90
2018-01-15T02:02:56.381Z,99.90
2018-01-15T02:05:24.024Z,99.90
2018-01-15T02:07:51.624Z,99.90
2018-01-15T02:10:19.232Z,99.90
2018-01-15T02:12:46.866Z,99.90
2018-01-15T02:15:15.290Z,99.90
2018-01-15T02:17:42.899Z,99.90
2018-01-15T02:20:11.341Z,99.90
2018-01-15T02:22:39.095Z,99.90
2018-01-15T02:25:07.779Z,99.90
2018-01-15T02:27:35.551Z,99.90
2018-01-15T02:30:03.226Z,99.90
2018-01-15T02:32:30.819Z,99.90
2018-01-15T02:34:59.232Z,99.90
2018-01-15T02:37:26.908Z,99.90
2018-01-15T02:39:54.621Z,99.90
2018-01-15T02:42:22.295Z,99.90
2018-01-15T02:44:49.953Z,99.90
2018-01-15T02:47:17.695Z,99.90
2018-01-15T02:49:46.122Z,99.90
2018-01-15T02:52:13.762Z,99.90
2018-01-15T02:54:41.402Z,99.90
2018-01-15T02:57:09.812Z,99.90
2018-01-15T02:59:37.532Z,99.90
2018-01-15T03:02:05.914Z,99.90
2018-01-15T03:04:34.487Z,99.90
2018-01-15T03:07:02.856Z,99.90
2018-01-15T03:09:31.301Z,99.90
2018-01-15T03:11:58.908Z,99.90
2018-01-15T03:14:27.306Z,99.90
2018-01-15T03:16:54.988Z,99.90
2018-01-15T03:19:22.607Z,99.90
2018-01-15T03:21:50.998Z,99.90
2018-01-15T03:24:18.720Z,99.90
2018-01-15T03:26:46.485Z,99.90
2018-01-15T03:29:14.319Z,99.90
2018-01-15T03:31:41.985Z,99.90
2018-01-15T03:34:09.634Z,99.90
2018-01-15T03:36:37.321Z,99.90
2018-01-15T03:39:05.115Z,99.90
2018-01-15T03:41:33.487Z,99.90
2018-01-15T03:44:02.054Z,99.90
2018-01-15T03:46:29.674Z,99.90
2018-01-15T03:48:57.548Z,99.90
2018-01-15T03:51:25.239Z,99.90
2018-01-15T03:53:52.912Z,99.90
2018-01-15T03:56:21.327Z,99.90
2018-01-15T03:58:49.058Z,99.90
2018-01-15T04:01:17.466Z,99.90
2018-01-15T04:03:45.145Z,99.90
2018-01-15T04:06:12.730Z,99.90
2018-01-15T04:08:40.432Z,99.90
2018-01-15T04:11:08.044Z,99.90
2018-01-15T04:13:35.638Z,99.90
2018-01-15T04:16:04.080Z,99.90
2018-01-15T04:18:31.687Z,99.90
2018-01-15T04:20:59.315Z,99.90
2018-01-15T04:23:26.942Z,99.90
2018-01-15T04:25:54.530Z,99.90
2018-01-15T04:28:22.190Z,99.90
2018-01-15T04:30:49.829Z,99.90
2018-01-15T04:33:17.511Z,99.90
2018-01-15T04:35:45.206Z,99.90
2018-01-15T04:38:12.826Z,99.90
2018-01-15T04:40:40.510Z,99.90
2018-01-15T04:43:08.870Z,99.90
2018-01-15T04:45:36.508Z,99.90
2018-01-15T04:48:04.144Z,99.90
2018-01-15T04:50:31.777Z,99.90
2018-01-15T04:52:59.416Z,99.90
2018-01-15T04:55:27.778Z,99.90
2018-01-15T04:57:55.615Z,99.90
2018-01-15T05:00:23.379Z,99.90
2018-01-15T05:02:51.023Z,99.90
2018-01-15T05:05:19.519Z,99.90
2018-01-15T05:07:47.105Z,99.90
2018-01-15T05:10:14.750Z,99.90
2018-01-15T05:12:43.920Z,99.90
2018-01-15T05:15:11.514Z,99.90
2018-01-15T05:17:39.103Z,99.90
2018-01-15T05:20:07.531Z,99.90
2018-01-15T05:22:35.125Z,99.90
2018-01-15T05:25:02.729Z,99.90
2018-01-15T05:27:30.568Z,99.90
2018-01-15T05:29:58.179Z,99.90
2018-01-15T05:32:25.852Z,99.90
2018-01-15T05:34:53.647Z,99.90
2018-01-15T05:37:22.066Z,99.90
2018-01-15T05:39:49.729Z,99.90
2018-01-15T05:42:17.596Z,99.90
2018-01-15T05:44:45.360Z,99.90
2018-01-15T05:47:12.946Z,99.90
2018-01-15T05:49:40.631Z,99.90
2018-01-15T05:52:09.081Z,99.90
2018-01-15T05:54:36.868Z,99.90
2018-01-15T05:57:05.222Z,99.90
2018-01-15T05:59:32.927Z,99.90
2018-01-15T06:02:00.615Z,99.90
2018-01-15T06:04:28.383Z,99.90
2018-01-15T06:06:56.145Z,99.90
2018-01-15T06:09:24.009Z,99.90
2018-01-15T06:11:51.616Z,99.90
2018-01-15T06:14:20.005Z,99.90
2018-01-15T06:16:47.654Z,99.90
2018-01-15T06:19:16.050Z,99.90
2018-01-15T06:21:43.769Z,99.90
2018-01-15T06:24:11.459Z,99.90
2018-01-15T06:26:39.199Z,99.90
2018-01-15T06:29:06.958Z,99.90
2018-01-15T06:31:34.725Z,99.90
2018-01-15T06:34:02.421Z,99.90
2018-01-15T06:36:30.141Z,99.90
2018-01-15T06:38:57.851Z,99.90
2018-01-15T06:41:25.456Z,99.90
2018-01-15T06:43:53.192Z,99.90
2018-01-15T06:46:20.796Z,99.90
2018-01-15T06:48:49.338Z,99.90
2018-01-15T06:51:17.100Z,99.90
2018-01-15T06:53:44.809Z,99.90
2018-01-15T06:56:13.265Z,99.90
2018-01-15T06:58:40.898Z,99.90
2018-01-15T07:01:08.591Z,99.90
2018-01-15T07:03:36.251Z,99.90
2018-01-15T07:06:03.982Z,99.90
2018-01-15T07:08:31.585Z,99.90
2018-01-15T07:11:01.046Z,99.90
2018-01-15T07:13:28.752Z,99.90
2018-01-15T07:15:57.169Z,99.90
2018-01-15T07:18:25.052Z,99.90
2018-01-15T07:20:52.642Z,99.90
2018-01-15T07:23:20.286Z,99.90
2018-01-15T07:25:47.922Z,99.90
2018-01-15T07:28:15.589Z,99.90
2018-01-15T07:30:43.319Z,99.90
2018-01-15T07:33:10.952Z,99.90
2018-01-15T07:35:39.493Z,99.90
2018-01-15T07:38:07.188Z,99.90
2018-01-15T07:40:34.914Z,99.90
2018-01-15T07:43:02.778Z,99.90
2018-01-15T07:45:30.571Z,99.90
2018-01-15T07:47:58.407Z,99.90
2018-01-15T07:50:26.272Z,99.90
2018-01-15T07:52:54.030Z,99.90
2018-01-15T07:55:31.914Z,99.90
2018-01-15T07:57:59.725Z,99.90
2018-01-15T08:00:27.564Z,99.90
2018-01-15T08:02:55.168Z,99.90
2018-01-15T08:05:23.750Z,99.90
2018-01-15T08:07:52.128Z,99.90
2018-01-15T08:10:20.529Z,99.90
2018-01-15T08:12:48.295Z,99.90
2018-01-15T08:15:15.900Z,99.90
2018-01-15T08:17:43.490Z,99.90
2018-01-15T08:20:11.955Z,99.90
2018-01-15T08:22:39.630Z,99.90
2018-01-15T08:25:08.056Z,99.90
2018-01-15T08:27:35.845Z,99.90
2018-01-15T08:30:03.443Z,99.90
2018-01-15T08:32:31.242Z,99.90
2018-01-15T08:34:58.852Z,99.90
2018-01-15T08:37:26.589Z,99.90
2018-01-15T08:39:54.378Z,99.90
2018-01-15T08:42:22.794Z,99.90
2018-01-15T08:44:50.426Z,99.90
2018-01-15T08:47:18.217Z,99.90
2018-01-15T08:49:45.856Z,99.90
2018-01-15T08:52:13.452Z,99.90
2018-01-15T08:54:41.310Z,99.90
2018-01-15T08:57:08.898Z,99.90
2018-01-15T08:59:36.489Z,99.90
2018-01-15T09:02:04.313Z,99.90
2018-01-15T09:04:32.057Z,99.90
2018-01-15T09:06:59.727Z,99.90
2018-01-15T09:09:27.469Z,99.90
2018-01-15T09:11:55.239Z,99.90
2018-01-15T09:14:22.904Z,99.90
2018-01-15T09:16:50.510Z,99.90
2018-01-15T09:19:18.866Z,99.90
2018-01-15T09:21:46.627Z,99.90
2018-01-15T09:24:14.462Z,99.90
2018-01-15T09:26:42.116Z,99.90
2018-01-15T09:29:09.812Z,99.90
2018-01-15T09:31:37.434Z,99.90
2018-01-15T09:34:05.307Z,99.90
2018-01-15T09:36:33.072Z,99.90
2018-01-15T09:39:00.680Z,99.90
2018-01-15T09:41:29.255Z,99.90
2018-01-15T09:43:57.653Z,99.90
2018-01-15T09:46:25.348Z,99.90
2018-01-15T09:48:52.991Z,99.90
2018-01-15T09:51:20.698Z,99.90
2018-01-15T09:53:48.330Z,99.90
2018-01-15T09:56:16.018Z,99.90
2018-01-15T09:58:43.659Z,95.80
2018-01-15T10:01:11.462Z,95.80
2018-01-15T10:03:39.840Z,98.40
2018-01-15T10:06:08.263Z,98.20
2018-01-15T10:08:35.865Z,98.10
2018-01-15T10:11:03.450Z,99.90
2018-01-15T10:13:31.226Z,99.90
2018-01-15T10:15:58.824Z,99.30
2018-01-15T10:18:26.489Z,98.90
2018-01-15T10:20:54.120Z,98.10
2018-01-15T10:23:21.752Z,99.90
2018-01-15T10:25:49.441Z,99.10
2018-01-15T10:28:17.081Z,99.30
2018-01-15T10:30:44.709Z,99.50
2018-01-15T10:33:13.351Z,99.60
2018-01-15T10:35:40.981Z,99.60
2018-01-15T10:38:08.566Z,98.40
2018-01-15T10:40:36.296Z,99.60
2018-01-15T10:43:04.017Z,99.90
2018-01-15T10:45:31.602Z,99.90
2018-01-15T10:48:00.233Z,99.90
2018-01-15T10:50:27.927Z,99.90
2018-01-15T10:52:55.761Z,99.90
2018-01-15T10:55:23.392Z,99.90
2018-01-15T10:57:51.122Z,99.90
2018-01-15T11:00:19.495Z,99.90
2018-01-15T11:02:47.083Z,99.90
2018-01-15T11:05:14.996Z,99.90
2018-01-15T11:07:42.765Z,99.90
2018-01-15T11:10:10.539Z,95.60
2018-01-15T11:12:38.150Z,94.10
2018-01-15T11:15:05.930Z,92.60
2018-01-15T11:17:33.591Z,90.80
2018-01-15T11:20:01.228Z,89.40
2018-01-15T11:22:28.818Z,81.60
2018-01-15T11:24:56.624Z,83.30
2018-01-15T11:27:25.026Z,85.00
2018-01-15T11:29:52.822Z,85.00
2018-01-15T11:32:20.501Z,89.30
2018-01-15T11:34:48.102Z,87.80
2018-01-15T11:37:15.899Z,92.30
2018-01-15T11:39:43.690Z,90.10
2018-01-15T11:42:11.469Z,89.10
2018-01-15T11:44:39.864Z,87.90
2018-01-15T11:47:08.250Z,87.80
2018-01-15T11:49:35.960Z,83.80
2018-01-15T11:52:03.599Z,85.50
2018-01-15T11:54:31.329Z,86.20
2018-01-15T11:56:59.013Z,89.70
2018-01-15T11:59:26.635Z,91.30
2018-01-15T12:01:55.261Z,85.40
2018-01-15T12:04:23.025Z,85.30
2018-01-15T12:06:50.644Z,89.60
2018-01-15T12:09:19.092Z,92.40
2018-01-15T12:11:46.928Z,92.80
2018-01-15T12:14:14.760Z,92.30
2018-01-15T12:16:42.359Z,91.60
2018-01-15T12:19:10.039Z,92.00
2018-01-15T12:21:37.828Z,92.00
2018-01-15T12:24:06.273Z,93.00
2018-01-15T12:26:34.015Z,93.00
2018-01-15T12:29:01.624Z,93.50
2018-01-15T12:31:30.006Z,96.30
2018-01-15T12:33:59.351Z,98.40
2018-01-15T12:36:26.957Z,98.40
2018-01-15T12:38:55.457Z,99.40
2018-01-15T12:41:23.088Z,99.80
2018-01-15T12:43:50.842Z,99.30
2018-01-15T12:46:18.574Z,99.90
2018-01-15T12:48:46.205Z,99.90
2018-01-15T12:51:13.906Z,99.90
2018-01-15T12:53:41.520Z,99.90
2018-01-15T12:56:09.261Z,99.90
2018-01-15T12:58:37.717Z,99.90
2018-01-15T13:01:05.332Z,99.90
2018-01-15T13:03:33.046Z,99.90
2018-01-15T13:06:06.495Z,99.90
2018-01-15T13:11:45.506Z,99.90
2018-01-15T13:14:13.876Z,99.90
2018-01-15T13:16:42.413Z,99.90
2018-01-15T13:19:10.053Z,99.90
2018-01-15T13:21:37.700Z,99.90
2018-01-15T13:24:05.423Z,99.90
2018-01-15T13:26:33.155Z,99.90
2018-01-15T13:29:00.797Z,99.90
2018-01-15T13:31:28.429Z,99.90
2018-01-15T13:33:56.813Z,99.90
2018-01-15T13:36:25.174Z,99.90
2018-01-15T13:38:53.628Z,99.90
2018-01-15T13:41:21.322Z,99.90
2018-01-15T13:43:49.850Z,99.90
2018-01-15T13:46:17.572Z,99.90
2018-01-15T13:48:45.159Z,99.90
2018-01-15T13:51:12.859Z,99.90
2018-01-15T13:53:40.727Z,99.90
2018-01-15T13:56:08.328Z,99.90
2018-01-15T13:58:36.051Z,99.90
2018-01-15T14:01:04.462Z,99.90
2018-01-15T14:03:32.046Z,99.90
2018-01-15T14:05:59.670Z,99.90
2018-01-15T14:08:28.058Z,99.90
2018-01-15T14:10:56.598Z,99.90
2018-01-15T14:13:24.334Z,99.90
2018-01-15T14:15:51.975Z,99.90
2018-01-15T14:18:19.575Z,99.90
2018-01-15T14:20:47.178Z,99.90
2018-01-15T14:23:15.004Z,99.90
2018-01-15T14:25:42.685Z,99.90
2018-01-15T14:28:11.137Z,99.90
2018-01-15T14:30:38.775Z,99.90
2018-01-15T14:33:06.467Z,99.90
2018-01-15T14:35:34.944Z,99.90
2018-01-15T14:38:02.630Z,99.90
2018-01-15T14:40:30.292Z,99.90
2018-01-15T14:42:58.682Z,99.90
2018-01-15T14:45:26.296Z,99.90
2018-01-15T14:47:54.115Z,99.90
2018-01-15T14:50:21.800Z,99.90
2018-01-15T14:52:49.384Z,99.90
2018-01-15T14:55:17.008Z,99.90
2018-01-15T14:57:44.674Z,99.90
2018-01-15T15:00:12.317Z,99.90
2018-01-15T15:02:40.098Z,99.90
2018-01-15T15:05:07.690Z,99.90
2018-01-15T15:07:35.284Z,99.90
2018-01-15T15:10:02.970Z,99.90
2018-01-15T15:12:30.578Z,99.90
2018-01-15T15:14:58.958Z,99.90
2018-01-15T15:17:27.451Z,99.90
2018-01-15T15:19:55.808Z,99.90
2018-01-15T15:22:23.497Z,99.90
2018-01-15T15:24:51.189Z,99.90
2018-01-15T15:27:18.878Z,99.90
2018-01-15T15:29:46.474Z,99.90
2018-01-15T15:32:14.097Z,99.90
2018-01-15T15:34:41.703Z,99.90
2018-01-15T15:37:09.532Z,99.90
2018-01-15T15:39:37.915Z,99.90
2018-01-15T15:42:06.288Z,99.90
2018-01-15T15:44:34.755Z,99.90
2018-01-15T15:47:02.597Z,99.90
2018-01-15T15:49:31.115Z,99.90
2018-01-15T15:51:59.530Z,99.90
2018-01-15T15:54:27.216Z,99.90
2018-01-15T15:56:54.927Z,99.90
2018-01-15T15:59:23.320Z,99.90
2018-01-15T16:01:51.003Z,99.90
2018-01-15T16:04:18.720Z,99.90
2018-01-15T16:06:47.353Z,99.90
2018-01-15T16:09:14.946Z,99.90
2018-01-15T16:11:42.535Z,99.90
2018-01-15T16:14:10.134Z,99.90
2018-01-15T16:16:37.730Z,99.90
2018-01-15T16:19:05.429Z,99.90
2018-01-15T16:21:35.964Z,99.90
2018-01-15T16:24:03.841Z,99.90
2018-01-15T16:26:31.461Z,99.90
2018-01-15T16:28:59.834Z,99.90
2018-01-15T16:31:28.398Z,99.90
2018-01-15T16:33:55.982Z,99.90
2018-01-15T16:36:23.682Z,99.90
2018-01-15T16:38:51.290Z,99.90
2018-01-15T16:41:19.819Z,99.90
2018-01-15T16:43:47.407Z,99.90
2018-01-15T16:46:15.253Z,99.90
2018-01-15T16:48:42.901Z,99.90
2018-01-15T16:51:11.266Z,99.90
2018-01-15T16:53:38.850Z,99.90
2018-01-15T16:56:07.285Z,99.90
2018-01-15T16:58:34.961Z,99.90
2018-01-15T17:01:02.562Z,99.90
2018-01-15T17:03:30.400Z,99.90
2018-01-15T17:05:58.059Z,99.90
2018-01-15T17:08:25.668Z,99.90
2018-01-15T17:10:54.202Z,99.90
2018-01-15T17:13:21.967Z,99.90
2018-01-15T17:15:49.571Z,99.90
2018-01-15T17:18:18.054Z,99.90
2018-01-15T17:20:46.456Z,99.90
2018-01-15T17:23:14.042Z,99.90
2018-01-15T17:25:41.807Z,99.90
2018-01-15T17:28:10.383Z,99.90
2018-01-15T17:30:37.970Z,99.90
2018-01-15T17:33:05.698Z,99.90
2018-01-15T17:35:33.290Z,99.90
2018-01-15T17:38:01.124Z,99.90
2018-01-15T17:40:28.783Z,99.90
2018-01-15T17:42:56.547Z,99.90
2018-01-15T17:45:24.309Z,99.90
2018-01-15T17:47:52.075Z,99.90
2018-01-15T17:50:19.658Z,99.90
2018-01-15T17:52:47.496Z,99.90
2018-01-15T17:55:15.261Z,99.90
2018-01-15T17:57:42.862Z,99.90
2018-01-15T18:00:11.357Z,99.90
2018-01-15T18:02:39.856Z,99.90
2018-01-15T18:05:07.566Z,99.90
2018-01-15T18:07:35.159Z,99.90
2018-01-15T18:10:02.960Z,99.90
2018-01-15T18:12:30.562Z,99.90
2018-01-15T18:14:58.957Z,99.90
2018-01-15T18:17:26.720Z,99.90
2018-01-15T18:19:54.467Z,99.90
2018-01-15T18:22:23.001Z,99.90
2018-01-15T18:24:50.819Z,99.90
2018-01-15T18:27:19.213Z,99.90
2018-01-15T18:29:46.899Z,99.90
2018-01-15T18:32:14.512Z,99.90
2018-01-15T18:34:43.044Z,99.90
2018-01-15T18:37:10.760Z,99.90
2018-01-15T18:39:39.169Z,99.90
2018-01-15T18:42:06.879Z,99.90
2018-01-15T18:44:34.606Z,99.90
2018-01-15T18:47:02.220Z,99.90
2018-01-15T18:49:29.858Z,99.90
2018-01-15T18:51:57.621Z,99.90
2018-01-15T18:54:25.451Z,99.90
2018-01-15T18:56:53.429Z,99.90
2018-01-15T18:59:21.530Z,99.90
2018-01-15T19:01:50.132Z,99.90
2018-01-15T19:04:17.722Z,99.90
2018-01-15T19:06:45.422Z,99.90
2018-01-15T19:09:13.030Z,99.90
2018-01-15T19:11:40.820Z,99.90
2018-01-15T19:14:08.503Z,99.90
2018-01-15T19:16:36.272Z,99.90
2018-01-15T19:19:03.891Z,99.90
2018-01-15T19:21:31.660Z,99.90
2018-01-15T19:23:59.374Z,99.90
2018-01-15T19:26:27.722Z,99.90
2018-01-15T19:28:55.351Z,99.90
2018-01-15T19:31:22.996Z,99.90
2018-01-15T19:33:50.579Z,99.90
2018-01-15T19:36:23.845Z,99.90
2018-01-15T19:38:58.089Z,99.90
2018-01-15T19:41:30.368Z,99.90
2018-01-15T19:44:04.806Z,99.90
2018-01-15T19:46:38.472Z,99.90
2018-01-15T19:49:11.845Z,99.90
2018-01-15T19:51:45.128Z,99.90
2018-01-15T19:54:18.476Z,99.90
2018-01-15T19:56:51.839Z,99.90
2018-01-15T19:59:25.047Z,99.90
2018-01-15T20:01:58.359Z,99.90
2018-01-15T20:04:31.750Z,99.90
2018-01-15T20:07:04.967Z,99.90
2018-01-15T20:09:39.228Z,99.90
2018-01-15T20:12:06.919Z,99.90
2018-01-15T20:14:34.574Z,99.90
2018-01-15T20:17:02.184Z,99.90
2018-01-15T20:19:29.864Z,99.90
2018-01-15T20:21:57.504Z,99.90
2018-01-15T20:24:25.142Z,99.90
2018-01-15T20:26:53.526Z,99.90
2018-01-15T20:29:21.891Z,99.90
2018-01-15T20:31:50.721Z,99.90
2018-01-15T20:34:18.393Z,99.90
2018-01-15T20:36:46.971Z,99.90
2018-01-15T20:39:14.554Z,99.90
2018-01-15T20:41:42.176Z,99.90
2018-01-15T20:44:09.950Z,99.90
2018-01-15T20:46:37.534Z,99.90
2018-01-15T20:49:05.223Z,99.90
2018-01-15T20:51:33.601Z,99.90
2018-01-15T20:54:02.127Z,99.90
2018-01-15T20:56:29.892Z,99.90
2018-01-15T20:58:57.620Z,99.90
2018-01-15T21:01:25.416Z,99.90
2018-01-15T21:03:53.207Z,99.90
2018-01-15T21:06:20.894Z,99.90
2018-01-15T21:08:49.421Z,99.90
2018-01-15T21:11:17.027Z,99.90
2018-01-15T21:13:45.403Z,99.90
2018-01-15T21:16:13.857Z,99.90
2018-01-15T21:18:41.602Z,99.90
2018-01-15T21:21:09.408Z,99.90
2018-01-15T21:23:37.872Z,99.90
2018-01-15T21:26:05.455Z,99.90
2018-01-15T21:28:33.882Z,99.90
2018-01-15T21:31:01.496Z,99.90
2018-01-15T21:33:29.226Z,99.90
2018-01-15T21:35:56.834Z,99.90
2018-01-15T21:38:24.547Z,99.90
2018-01-15T21:40:52.281Z,99.90
2018-01-15T21:43:19.900Z,99.90
2018-01-15T21:45:47.710Z,99.90
2018-01-15T21:48:15.355Z,99.90
2018-01-15T21:50:43.051Z,99.90
2018-01-15T21:53:10.644Z,99.90
2018-01-15T21:55:38.342Z,99.90
2018-01-15T21:58:05.985Z,99.90
2018-01-15T22:00:33.596Z,99.90
2018-01-15T22:03:01.986Z,99.90
2018-01-15T22:05:30.446Z,99.90
2018-01-15T22:07:58.095Z,99.90
2018-01-15T22:10:25.881Z,99.90
2018-01-15T22:12:54.299Z,99.90
2018-01-15T22:15:21.979Z,99.90
2018-01-15T22:17:49.665Z,99.90
2018-01-15T22:20:17.384Z,99.90
2018-01-15T22:22:45.021Z,99.90
2018-01-15T22:25:13.408Z,99.90
2018-01-15T22:27:41.100Z,99.90
2018-01-15T22:30:08.727Z,99.90
2018-01-15T22:32:46.558Z,99.90
2018-01-15T22:35:14.155Z,99.90
2018-01-15T22:37:42.506Z,99.90
2018-01-15T22:40:10.256Z,99.90
2018-01-15T22:42:37.853Z,99.90
2018-01-15T22:45:05.597Z,99.90
2018-01-15T22:47:33.194Z,99.90
2018-01-15T22:50:01.000Z,99.90
2018-01-15T22:52:28.598Z,99.90
2018-01-15T22:54:56.196Z,99.90
2018-01-15T22:57:24.085Z,99.90
2018-01-15T22:59:51.798Z,99.90
2018-01-15T23:02:20.324Z,99.90
2018-01-15T23:04:47.957Z,99.90
2018-01-15T23:07:15.770Z,99.90
2018-01-15T23:09:43.363Z,99.90
2018-01-15T23:12:11.888Z,99.90
2018-01-15T23:14:39.640Z,99.90
2018-01-15T23:17:07.232Z,99.90
2018-01-15T23:19:34.970Z,99.90
2018-01-15T23:22:02.612Z,99.90
2018-01-15T23:24:30.394Z,99.90
2018-01-15T23:26:58.218Z,99.90
2018-01-15T23:29:25.889Z,99.90
2018-01-15T23:31:53.544Z,99.90
2018-01-15T23:34:21.368Z,99.90
2018-01-15T23:36:49.097Z,99.90
2018-01-15T23:39:16.738Z,99.90
2018-01-15T23:41:44.384Z,99.90
2018-01-15T23:44:12.904Z,99.90
2018-01-15T23:46:40.514Z,99.90
2018-01-15T23:49:08.859Z,99.90
2018-01-15T23:51:36.530Z,99.90
2018-01-15T23:54:04.122Z,99.90
2018-01-15T23:56:31.888Z,99.90
2018-01-15T23:58:59.547Z,99.90
