createdAt,value
2023-02-09T00:01:20.602Z,66.66
2023-02-09T00:03:47.725Z,66.65
2023-02-09T00:06:18.320Z,66.65
2023-02-09T00:08:45.810Z,66.66
2023-02-09T00:11:47.700Z,66.63
2023-02-09T00:14:18.216Z,66.56
2023-02-09T00:16:47.276Z,66.76
2023-02-09T00:19:15.001Z,66.79
2023-02-09T00:21:41.952Z,66.85
2023-02-09T00:24:10.983Z,66.87
2023-02-09T00:26:39.000Z,66.82
2023-02-09T00:29:07.116Z,66.80
2023-02-09T00:31:34.512Z,66.84
2023-02-09T00:34:02.127Z,66.82
2023-02-09T00:36:29.691Z,66.86
2023-02-09T00:38:56.848Z,66.88
2023-02-09T00:41:42.534Z,66.84
2023-02-09T00:44:13.054Z,66.95
2023-02-09T00:46:39.898Z,66.79
2023-02-09T00:49:07.202Z,66.69
2023-02-09T00:51:35.038Z,66.77
2023-02-09T00:54:03.049Z,66.88
2023-02-09T00:56:29.918Z,66.93
2023-02-09T00:58:56.809Z,66.88
2023-02-09T01:01:25.354Z,66.85
2023-02-09T01:03:53.167Z,66.89
2023-02-09T01:06:20.878Z,66.86
2023-02-09T01:08:47.855Z,66.86
2023-02-09T01:11:16.914Z,66.83
2023-02-09T01:13:45.778Z,66.76
2023-02-09T01:16:15.973Z,66.79
2023-02-09T01:18:44.065Z,66.83
2023-02-09T01:21:13.678Z,66.98
2023-02-09T01:23:40.688Z,66.97
2023-02-09T01:26:09.523Z,66.87
2023-02-09T01:28:37.598Z,67.03
2023-02-09T01:31:06.416Z,67.14
2023-02-09T01:33:33.673Z,67.18
2023-02-09T01:36:04.901Z,67.29
2023-02-09T01:38:31.847Z,67.43
2023-02-09T01:40:58.804Z,67.51
2023-02-09T01:43:25.647Z,67.59
2023-02-09T01:45:57.108Z,67.49
2023-02-09T01:48:28.761Z,67.56
2023-02-09T01:51:00.269Z,67.68
2023-02-09T01:53:28.299Z,67.51
2023-02-09T01:56:02.403Z,67.51
2023-02-09T01:58:30.069Z,67.73
2023-02-09T02:00:59.609Z,67.78
2023-02-09T02:03:29.599Z,67.90
2023-02-09T02:05:59.006Z,67.89
2023-02-09T02:08:38.140Z,67.83
2023-02-09T02:11:06.208Z,67.92
2023-02-09T02:13:33.053Z,68.01
2023-02-09T02:16:04.982Z,68.00
2023-02-09T02:18:43.954Z,67.95
2023-02-09T02:21:18.990Z,67.93
2023-02-09T02:24:04.758Z,67.90
2023-02-09T02:26:50.247Z,67.81
2023-02-09T02:29:32.260Z,67.60
2023-02-09T02:32:04.878Z,67.68
2023-02-09T02:34:50.984Z,67.65
2023-02-09T02:37:32.986Z,67.81
2023-02-09T02:40:22.850Z,67.72
2023-02-09T02:43:16.303Z,67.79
2023-02-09T02:45:45.609Z,67.83
2023-02-09T02:48:33.133Z,67.83
2023-02-09T02:51:05.030Z,67.79
2023-02-09T02:53:36.132Z,67.92
2023-02-09T02:56:15.470Z,67.84
2023-02-09T02:58:45.708Z,67.84
2023-02-09T03:01:17.589Z,67.70
2023-02-09T03:03:46.551Z,67.76
2023-02-09T03:06:14.945Z,67.80
2023-02-09T03:08:57.045Z,67.81
2023-02-09T03:11:30.236Z,67.79
2023-02-09T03:14:06.403Z,67.81
2023-02-09T03:17:13.444Z,67.80
2023-02-09T03:19:56.460Z,67.86
2023-02-09T03:22:33.041Z,67.88
2023-02-09T03:25:10.231Z,67.89
2023-02-09T03:27:41.664Z,67.98
2023-02-09T03:30:12.641Z,67.98
2023-02-09T03:32:42.530Z,68.02
2023-02-09T03:35:12.907Z,68.01
2023-02-09T03:37:39.908Z,68.04
2023-02-09T03:40:07.786Z,68.10
2023-02-09T03:42:34.732Z,68.07
2023-02-09T03:45:02.085Z,68.08
2023-02-09T03:47:30.952Z,68.13
2023-02-09T03:49:58.573Z,68.05
2023-02-09T03:52:26.094Z,68.19
2023-02-09T03:54:53.064Z,68.12
2023-02-09T03:57:19.882Z,68.11
2023-02-09T03:59:46.753Z,68.12
2023-02-09T04:02:13.826Z,68.10
2023-02-09T04:04:40.661Z,68.11
2023-02-09T04:07:07.822Z,68.01
2023-02-09T04:09:34.883Z,68.05
2023-02-09T04:12:01.740Z,68.11
2023-02-09T04:14:28.662Z,67.99
2023-02-09T04:16:55.645Z,68.03
2023-02-09T04:19:22.600Z,68.12
2023-02-09T04:21:49.507Z,68.11
2023-02-09T04:24:26.339Z,68.09
2023-02-09T04:26:53.337Z,68.11
2023-02-09T04:29:20.177Z,68.04
2023-02-09T04:31:47.150Z,68.14
2023-02-09T04:34:14.010Z,68.32
2023-02-09T04:36:41.014Z,68.48
2023-02-09T04:39:08.007Z,68.35
2023-02-09T04:41:34.939Z,68.39
2023-02-09T04:44:01.808Z,68.36
2023-02-09T04:46:28.651Z,68.09
2023-02-09T04:48:55.486Z,68.02
2023-02-09T04:51:28.035Z,67.94
2023-02-09T04:54:00.641Z,67.97
2023-02-09T04:56:27.624Z,67.99
2023-02-09T04:59:13.374Z,67.95
2023-02-09T05:01:40.319Z,67.91
2023-02-09T05:04:07.167Z,67.94
2023-02-09T05:06:34.120Z,67.92
2023-02-09T05:09:00.973Z,67.92
2023-02-09T05:11:27.829Z,67.91
2023-02-09T05:13:56.198Z,67.96
2023-02-09T05:16:23.185Z,67.89
2023-02-09T05:18:51.260Z,67.94
2023-02-09T05:21:18.483Z,67.91
2023-02-09T05:23:45.435Z,67.99
2023-02-09T05:26:12.392Z,68.05
2023-02-09T05:28:39.238Z,68.00
2023-02-09T05:31:06.276Z,68.03
2023-02-09T05:33:33.337Z,68.02
2023-02-09T05:36:00.293Z,68.13
2023-02-09T05:38:27.235Z,68.14
2023-02-09T05:40:54.106Z,68.12
2023-02-09T05:43:20.959Z,68.19
2023-02-09T05:45:48.212Z,68.16
2023-02-09T05:48:15.247Z,68.22
2023-02-09T05:50:42.201Z,68.25
2023-02-09T05:53:09.575Z,68.11
2023-02-09T05:55:36.991Z,68.23
2023-02-09T05:58:03.968Z,68.24
2023-02-09T06:00:30.935Z,68.20
2023-02-09T06:03:03.918Z,68.27
2023-02-09T06:05:30.923Z,68.33
2023-02-09T06:07:58.309Z,68.19
2023-02-09T06:10:25.368Z,68.29
2023-02-09T06:12:52.312Z,68.30
2023-02-09T06:15:19.240Z,68.33
2023-02-09T06:17:46.621Z,68.34
2023-02-09T06:20:13.585Z,68.36
2023-02-09T06:22:41.047Z,68.44
2023-02-09T06:25:11.165Z,68.58
2023-02-09T06:27:38.117Z,68.65
2023-02-09T06:30:06.095Z,68.68
2023-02-09T06:32:33.033Z,68.58
2023-02-09T06:35:00.001Z,68.45
2023-02-09T06:37:27.043Z,68.32
2023-02-09T06:39:53.986Z,68.42
2023-02-09T06:42:20.960Z,68.47
2023-02-09T06:44:47.873Z,68.45
2023-02-09T06:47:14.738Z,68.52
2023-02-09T06:49:41.790Z,68.64
2023-02-09T06:52:08.743Z,68.70
2023-02-09T06:54:35.622Z,69.13
2023-02-09T06:57:02.536Z,69.29
2023-02-09T06:59:29.368Z,69.29
2023-02-09T07:01:56.474Z,69.15
2023-02-09T07:04:23.390Z,69.06
2023-02-09T07:06:50.753Z,69.51
2023-02-09T07:09:17.800Z,69.79
2023-02-09T07:11:44.755Z,70.48
2023-02-09T07:14:11.708Z,70.87
2023-02-09T07:16:38.763Z,70.63
2023-02-09T07:19:05.713Z,70.44
2023-02-09T07:21:32.663Z,70.16
2023-02-09T07:23:59.712Z,70.13
2023-02-09T07:26:26.657Z,69.98
2023-02-09T07:28:53.515Z,70.14
2023-02-09T07:31:20.556Z,70.32
2023-02-09T07:33:47.610Z,69.91
2023-02-09T07:36:16.643Z,69.01
2023-02-09T07:38:44.283Z,68.51
2023-02-09T07:41:19.004Z,68.76
2023-02-09T07:43:46.474Z,68.63
2023-02-09T07:46:17.955Z,68.07
2023-02-09T07:48:45.388Z,66.86
2023-02-09T07:51:20.305Z,66.36
2023-02-09T07:53:48.182Z,66.62
2023-02-09T07:56:15.126Z,67.02
2023-02-09T07:58:42.078Z,67.96
2023-02-09T08:01:12.151Z,67.65
2023-02-09T08:03:41.000Z,66.98
2023-02-09T08:06:45.400Z,67.48
2023-02-09T08:09:16.714Z,67.88
2023-02-09T08:11:55.824Z,68.49
2023-02-09T08:14:28.966Z,67.35
2023-02-09T08:17:18.940Z,64.61
2023-02-09T08:19:48.666Z,64.36
2023-02-09T08:22:16.121Z,64.55
2023-02-09T08:24:43.376Z,64.50
2023-02-09T08:27:10.949Z,64.56
2023-02-09T08:29:37.996Z,64.86
2023-02-09T08:32:05.286Z,65.17
2023-02-09T08:34:32.314Z,65.11
2023-02-09T08:36:59.212Z,65.32
2023-02-09T08:39:26.214Z,64.78
2023-02-09T08:41:53.278Z,63.72
2023-02-09T08:44:20.310Z,63.60
2023-02-09T08:46:47.814Z,62.12
2023-02-09T08:49:14.933Z,62.05
2023-02-09T08:51:41.990Z,62.75
2023-02-09T08:54:09.147Z,63.83
2023-02-09T08:56:36.099Z,63.14
2023-02-09T08:59:02.936Z,63.41
2023-02-09T09:01:30.067Z,63.94
2023-02-09T09:03:57.756Z,63.82
2023-02-09T09:06:24.812Z,63.65
2023-02-09T09:08:51.876Z,64.18
2023-02-09T09:11:18.922Z,63.95
2023-02-09T09:13:45.887Z,63.21
2023-02-09T09:16:21.679Z,62.33
2023-02-09T09:18:49.454Z,61.78
2023-02-09T09:21:18.729Z,61.82
2023-02-09T09:23:47.093Z,62.49
2023-02-09T09:26:14.973Z,62.56
2023-02-09T09:28:42.312Z,61.32
2023-02-09T09:31:12.561Z,60.63
2023-02-09T09:33:40.515Z,61.01
2023-02-09T09:36:08.290Z,60.90
2023-02-09T09:38:37.514Z,61.50
2023-02-09T09:41:06.491Z,62.38
2023-02-09T09:43:37.664Z,62.16
2023-02-09T09:46:08.692Z,62.70
2023-02-09T09:48:46.161Z,62.57
2023-02-09T09:51:20.272Z,62.80
2023-02-09T09:53:51.539Z,61.62
2023-02-09T09:56:21.436Z,61.41
2023-02-09T09:58:50.257Z,62.79
2023-02-09T10:01:21.401Z,63.67
2023-02-09T10:03:48.528Z,63.43
2023-02-09T10:06:23.094Z,62.80
2023-02-09T10:09:00.812Z,62.64
2023-02-09T10:11:43.708Z,61.92
2023-02-09T10:14:10.814Z,60.21
2023-02-09T10:16:40.584Z,58.73
2023-02-09T10:19:26.862Z,60.05
2023-02-09T10:21:55.028Z,60.39
2023-02-09T10:24:24.197Z,60.94
2023-02-09T10:27:15.194Z,61.15
2023-02-09T10:29:42.499Z,60.54
2023-02-09T10:32:17.286Z,60.95
2023-02-09T10:34:57.027Z,61.45
2023-02-09T10:37:38.403Z,61.37
2023-02-09T10:40:19.273Z,60.49
2023-02-09T10:43:00.044Z,59.40
2023-02-09T10:45:39.907Z,59.79
2023-02-09T10:48:12.973Z,59.89
2023-02-09T10:51:07.632Z,58.96
2023-02-09T10:54:03.852Z,58.47
2023-02-09T10:56:50.184Z,57.73
2023-02-09T10:59:23.525Z,57.89
2023-02-09T11:02:02.258Z,58.11
2023-02-09T11:04:41.266Z,58.59
2023-02-09T11:07:15.141Z,58.60
2023-02-09T11:09:47.476Z,58.86
2023-02-09T11:12:15.256Z,58.75
2023-02-09T11:14:43.325Z,58.07
2023-02-09T11:17:40.303Z,57.85
2023-02-09T11:20:32.322Z,55.90
2023-02-09T11:23:02.018Z,56.03
2023-02-09T11:25:45.351Z,56.02
2023-02-09T11:28:15.637Z,57.33
2023-02-09T11:31:01.642Z,57.80
2023-02-09T11:33:56.629Z,56.96
2023-02-09T11:36:23.480Z,56.84
2023-02-09T11:38:59.224Z,57.11
2023-02-09T11:41:52.059Z,57.87
2023-02-09T11:44:38.154Z,58.50
2023-02-09T11:47:15.044Z,58.17
2023-02-09T11:49:48.847Z,57.51
2023-02-09T11:52:22.951Z,57.68
2023-02-09T11:54:56.180Z,57.97
2023-02-09T11:57:35.404Z,57.04
2023-02-09T12:00:06.295Z,57.28
2023-02-09T12:02:42.720Z,57.17
2023-02-09T12:05:14.554Z,57.13
2023-02-09T12:08:00.428Z,57.18
2023-02-09T12:10:36.524Z,57.07
2023-02-09T12:13:59.619Z,56.37
2023-02-09T12:16:33.379Z,56.33
2023-02-09T12:19:01.914Z,56.62
2023-02-09T12:21:35.100Z,56.38
2023-02-09T12:24:02.578Z,56.41
2023-02-09T12:26:40.359Z,56.13
2023-02-09T12:29:25.323Z,55.14
2023-02-09T12:32:04.643Z,55.08
2023-02-09T12:34:39.768Z,55.26
2023-02-09T12:37:09.810Z,55.13
2023-02-09T12:39:36.657Z,55.08
2023-02-09T12:42:03.501Z,54.84
2023-02-09T12:44:30.351Z,54.73
2023-02-09T12:46:58.425Z,54.33
2023-02-09T12:49:28.248Z,54.21
2023-02-09T12:52:00.939Z,54.58
2023-02-09T12:54:49.891Z,54.49
2023-02-09T12:57:17.063Z,54.56
2023-02-09T12:59:50.424Z,54.99
2023-02-09T13:02:29.585Z,55.50
2023-02-09T13:05:11.793Z,55.79
2023-02-09T13:07:58.253Z,55.93
2023-02-09T13:10:43.070Z,55.98
2023-02-09T13:13:12.728Z,55.67
2023-02-09T13:16:03.961Z,55.72
2023-02-09T13:18:36.544Z,55.49
2023-02-09T13:21:28.315Z,55.61
2023-02-09T13:24:04.552Z,55.93
2023-02-09T13:26:33.548Z,55.91
2023-02-09T13:29:20.338Z,56.06
2023-02-09T13:32:20.622Z,56.33
2023-02-09T13:35:12.318Z,56.39
2023-02-09T13:37:54.413Z,56.08
2023-02-09T13:40:35.425Z,55.90
2023-02-09T13:43:11.332Z,56.02
2023-02-09T13:45:53.785Z,55.98
2023-02-09T13:48:29.877Z,56.11
2023-02-09T13:50:59.415Z,56.24
2023-02-09T13:53:28.513Z,56.16
2023-02-09T13:56:00.161Z,56.36
2023-02-09T13:58:35.271Z,56.32
2023-02-09T14:01:08.248Z,56.31
2023-02-09T14:04:17.810Z,56.34
2023-02-09T14:07:17.414Z,56.46
2023-02-09T14:09:51.836Z,56.42
2023-02-09T14:12:49.277Z,56.41
2023-02-09T14:15:35.252Z,56.36
2023-02-09T14:18:02.204Z,56.28
2023-02-09T14:20:29.152Z,56.23
2023-02-09T14:23:01.221Z,56.30
2023-02-09T14:25:30.128Z,56.36
2023-02-09T14:27:58.437Z,56.28
2023-02-09T14:30:32.290Z,56.47
2023-02-09T14:33:03.572Z,56.57
2023-02-09T14:35:41.462Z,56.50
2023-02-09T14:38:42.647Z,56.46
2023-02-09T14:41:18.843Z,56.60
2023-02-09T14:43:45.896Z,56.86
2023-02-09T14:46:12.788Z,56.90
2023-02-09T14:48:40.108Z,56.97
2023-02-09T14:51:16.378Z,57.06
2023-02-09T14:53:44.152Z,57.09
2023-02-09T14:56:24.210Z,57.00
2023-02-09T14:58:52.274Z,57.01
2023-02-09T15:01:21.520Z,56.88
2023-02-09T15:03:48.623Z,56.78
2023-02-09T15:06:15.978Z,56.78
2023-02-09T15:08:43.142Z,56.74
2023-02-09T15:11:42.489Z,56.58
2023-02-09T15:14:10.940Z,56.73
2023-02-09T15:16:37.967Z,56.68
2023-02-09T15:19:13.405Z,56.56
2023-02-09T15:21:40.356Z,56.54
2023-02-09T15:24:07.318Z,56.60
2023-02-09T15:26:36.777Z,56.57
2023-02-09T15:29:11.269Z,56.48
2023-02-09T15:31:38.310Z,56.67
2023-02-09T15:34:06.418Z,56.67
2023-02-09T15:36:34.025Z,56.56
2023-02-09T15:39:00.952Z,56.66
2023-02-09T15:41:47.478Z,56.72
2023-02-09T15:44:36.376Z,56.81
2023-02-09T15:47:22.469Z,56.78
2023-02-09T15:49:49.564Z,56.84
2023-02-09T15:52:18.329Z,56.84
2023-02-09T15:54:45.927Z,56.90
2023-02-09T15:57:14.923Z,56.93
2023-02-09T15:59:42.730Z,56.97
2023-02-09T16:02:14.514Z,56.86
2023-02-09T16:04:41.589Z,56.78
2023-02-09T16:07:24.214Z,56.92
2023-02-09T16:09:52.081Z,56.88
2023-02-09T16:12:19.320Z,56.88
2023-02-09T16:14:46.483Z,57.07
2023-02-09T16:17:13.631Z,56.91
2023-02-09T16:19:40.822Z,56.96
2023-02-09T16:22:08.821Z,56.97
2023-02-09T16:24:44.425Z,57.13
2023-02-09T16:27:25.262Z,57.24
2023-02-09T16:29:53.556Z,57.18
2023-02-09T16:32:22.880Z,57.18
2023-02-09T16:34:50.692Z,57.31
2023-02-09T16:37:22.662Z,57.36
2023-02-09T16:39:49.567Z,57.41
2023-02-09T16:42:17.140Z,57.49
2023-02-09T16:44:44.190Z,57.57
2023-02-09T16:47:23.698Z,57.59
2023-02-09T16:49:56.917Z,57.69
2023-02-09T16:52:26.946Z,57.82
2023-02-09T16:54:57.564Z,57.85
2023-02-09T16:57:26.386Z,57.87
2023-02-09T16:59:54.383Z,57.92
2023-02-09T17:02:49.719Z,57.93
2023-02-09T17:05:29.138Z,57.97
2023-02-09T17:08:02.948Z,58.06
2023-02-09T17:10:34.270Z,58.12
2023-02-09T17:13:02.236Z,58.24
2023-02-09T17:15:32.248Z,58.12
2023-02-09T17:18:06.341Z,58.21
2023-02-09T17:20:46.593Z,58.26
2023-02-09T17:23:23.252Z,58.45
2023-02-09T17:25:56.216Z,58.43
2023-02-09T17:28:31.017Z,58.33
2023-02-09T17:31:10.713Z,58.23
2023-02-09T17:33:39.747Z,58.38
2023-02-09T17:36:29.068Z,58.35
2023-02-09T17:38:59.054Z,58.41
2023-02-09T17:41:31.651Z,58.61
2023-02-09T17:44:22.272Z,58.51
2023-02-09T17:46:54.334Z,58.64
2023-02-09T17:49:21.272Z,58.49
2023-02-09T17:51:49.159Z,58.51
2023-02-09T17:54:19.736Z,58.65
2023-02-09T17:56:46.890Z,58.65
2023-02-09T17:59:15.105Z,58.77
2023-02-09T18:01:45.573Z,58.89
2023-02-09T18:04:21.149Z,58.88
2023-02-09T18:06:48.837Z,59.08
2023-02-09T18:09:15.843Z,58.94
2023-02-09T18:11:45.607Z,59.15
2023-02-09T18:14:13.252Z,59.21
2023-02-09T18:16:44.094Z,59.27
2023-02-09T18:19:11.927Z,59.25
2023-02-09T18:21:45.904Z,59.45
2023-02-09T18:24:13.988Z,59.39
2023-02-09T18:26:40.938Z,59.31
2023-02-09T18:29:07.858Z,59.42
2023-02-09T18:31:36.356Z,59.39
2023-02-09T18:34:04.365Z,59.42
2023-02-09T18:36:33.070Z,59.42
2023-02-09T18:39:00.509Z,59.59
2023-02-09T18:41:28.374Z,59.44
2023-02-09T18:43:56.188Z,59.51
2023-02-09T18:46:27.351Z,59.38
2023-02-09T18:48:54.833Z,59.49
2023-02-09T18:51:22.553Z,59.47
2023-02-09T18:53:51.430Z,59.41
2023-02-09T18:56:22.685Z,59.43
2023-02-09T18:58:50.723Z,59.31
2023-02-09T19:01:21.986Z,59.45
2023-02-09T19:03:50.992Z,59.32
2023-02-09T19:06:20.584Z,59.36
2023-02-09T19:08:50.580Z,59.43
2023-02-09T19:11:20.338Z,59.35
2023-02-09T19:14:07.710Z,59.27
2023-02-09T19:16:36.804Z,59.47
2023-02-09T19:19:04.736Z,59.57
2023-02-09T19:21:33.062Z,59.62
2023-02-09T19:24:18.924Z,59.36
2023-02-09T19:26:49.076Z,59.44
2023-02-09T19:29:20.165Z,59.55
2023-02-09T19:31:48.971Z,59.57
2023-02-09T19:34:16.283Z,59.51
2023-02-09T19:36:43.638Z,59.56
2023-02-09T19:39:12.314Z,59.42
2023-02-09T19:41:39.458Z,59.53
2023-02-09T19:44:07.250Z,59.59
2023-02-09T19:46:35.489Z,59.63
2023-02-09T19:49:02.853Z,59.81
2023-02-09T19:51:29.980Z,59.57
2023-02-09T19:53:57.053Z,59.63
2023-02-09T19:56:24.012Z,59.53
2023-02-09T19:58:50.942Z,59.55
2023-02-09T20:01:18.756Z,59.71
2023-02-09T20:03:45.874Z,59.58
2023-02-09T20:06:14.583Z,59.73
2023-02-09T20:08:42.601Z,59.72
2023-02-09T20:11:13.765Z,59.61
2023-02-09T20:13:43.232Z,59.66
2023-02-09T20:16:11.865Z,59.62
2023-02-09T20:18:38.821Z,59.62
2023-02-09T20:21:09.954Z,59.61
2023-02-09T20:23:38.246Z,59.73
2023-02-09T20:26:17.172Z,59.66
2023-02-09T20:28:44.154Z,59.67
2023-02-09T20:31:11.575Z,59.75
2023-02-09T20:33:39.361Z,59.72
2023-02-09T20:36:08.688Z,59.78
2023-02-09T20:38:37.404Z,59.83
2023-02-09T20:41:09.617Z,59.64
2023-02-09T20:43:56.743Z,59.63
2023-02-09T20:46:44.144Z,59.80
2023-02-09T20:49:14.322Z,59.77
2023-02-09T20:51:41.271Z,59.79
2023-02-09T20:54:08.525Z,59.81
2023-02-09T20:56:36.004Z,59.75
2023-02-09T20:59:04.763Z,59.76
2023-02-09T21:01:31.995Z,59.81
2023-02-09T21:04:00.491Z,59.73
2023-02-09T21:06:27.795Z,59.80
2023-02-09T21:08:54.854Z,59.84
2023-02-09T21:11:21.863Z,59.92
2023-02-09T21:13:48.895Z,60.05
2023-02-09T21:16:16.343Z,59.85
2023-02-09T21:18:45.853Z,59.90
2023-02-09T21:21:17.424Z,59.80
2023-02-09T21:23:45.697Z,60.03
2023-02-09T21:26:17.313Z,60.09
2023-02-09T21:28:45.533Z,59.93
2023-02-09T21:31:16.505Z,60.10
2023-02-09T21:33:44.151Z,60.01
2023-02-09T21:36:11.196Z,59.95
2023-02-09T21:38:41.930Z,59.98
2023-02-09T21:41:41.934Z,60.01
2023-02-09T21:44:13.185Z,60.12
2023-02-09T21:46:40.242Z,60.18
2023-02-09T21:49:07.804Z,60.07
2023-02-09T21:51:35.670Z,60.14
2023-02-09T21:54:04.975Z,60.31
2023-02-09T21:56:32.034Z,60.25
2023-02-09T21:58:59.079Z,60.09
2023-02-09T22:01:25.982Z,60.05
2023-02-09T22:03:57.405Z,60.23
2023-02-09T22:06:26.096Z,60.26
2023-02-09T22:08:54.251Z,60.27
2023-02-09T22:11:21.417Z,60.16
2023-02-09T22:13:48.658Z,60.25
2023-02-09T22:16:20.945Z,60.35
2023-02-09T22:18:48.306Z,60.25
2023-02-09T22:21:15.513Z,60.17
2023-02-09T22:23:42.610Z,60.15
2023-02-09T22:26:10.321Z,60.15
2023-02-09T22:28:37.320Z,60.09
2023-02-09T22:31:13.163Z,60.17
2023-02-09T22:33:40.771Z,60.24
2023-02-09T22:36:18.836Z,60.27
2023-02-09T22:38:46.101Z,60.17
2023-02-09T22:41:22.550Z,60.26
2023-02-09T22:43:56.449Z,60.24
2023-02-09T22:46:26.257Z,60.22
2023-02-09T22:48:55.829Z,60.27
2023-02-09T22:51:25.205Z,60.29
2023-02-09T22:53:52.591Z,60.17
2023-02-09T22:56:20.065Z,60.27
2023-02-09T22:58:47.465Z,60.23
2023-02-09T23:01:14.412Z,60.30
2023-02-09T23:03:42.144Z,60.30
2023-02-09T23:06:13.052Z,60.23
2023-02-09T23:08:40.115Z,60.39
2023-02-09T23:11:11.067Z,60.35
2023-02-09T23:13:39.042Z,60.24
2023-02-09T23:16:12.503Z,60.41
2023-02-09T23:18:40.915Z,60.29
2023-02-09T23:21:08.379Z,60.21
2023-02-09T23:23:35.534Z,60.20
2023-02-09T23:26:02.993Z,60.32
2023-02-09T23:28:30.000Z,60.25
2023-02-09T23:30:57.010Z,60.31
2023-02-09T23:33:23.886Z,60.33
2023-02-09T23:35:50.944Z,60.27
2023-02-09T23:38:20.311Z,60.44
2023-02-09T23:40:47.356Z,60.40
2023-02-09T23:43:14.308Z,60.30
2023-02-09T23:45:41.227Z,60.37
2023-02-09T23:48:08.175Z,60.34
2023-02-09T23:50:35.158Z,60.50
2023-02-09T23:53:02.212Z,60.54
2023-02-09T23:55:29.096Z,60.35
2023-02-09T23:57:55.908Z,60.35
