createdAt,value
2019-05-22T00:01:52.165Z,31.13
2019-05-22T00:04:38.489Z,29.97
2019-05-22T00:07:12.053Z,31.17
2019-05-22T00:09:49.888Z,30.83
2019-05-22T00:12:22.283Z,35.70
2019-05-22T00:14:55.950Z,37.30
2019-05-22T00:17:34.092Z,33.53
2019-05-22T00:20:06.615Z,36.20
2019-05-22T00:22:41.378Z,35.83
2019-05-22T00:25:20.950Z,35.63
2019-05-22T00:27:54.594Z,39.70
2019-05-22T00:30:28.444Z,38.80
2019-05-22T00:33:01.552Z,36.53
2019-05-22T00:35:34.635Z,37.47
2019-05-22T00:38:07.175Z,38.83
2019-05-22T00:40:45.175Z,37.83
2019-05-22T00:43:18.830Z,46.00
2019-05-22T00:45:52.632Z,38.20
2019-05-22T00:48:25.118Z,37.10
2019-05-22T00:51:13.136Z,37.23
2019-05-22T00:53:58.135Z,38.23
2019-05-22T00:56:36.811Z,36.33
2019-05-22T00:59:17.569Z,40.13
2019-05-22T01:01:53.086Z,39.30
2019-05-22T01:04:32.197Z,39.10
2019-05-22T01:07:07.488Z,39.53
2019-05-22T01:09:39.784Z,36.67
2019-05-22T01:12:19.494Z,39.43
2019-05-22T01:14:53.374Z,38.77
2019-05-22T01:17:27.952Z,37.10
2019-05-22T01:20:02.958Z,35.10
2019-05-22T01:22:36.499Z,37.27
2019-05-22T01:25:11.190Z,36.80
2019-05-22T01:27:44.175Z,37.63
2019-05-22T01:30:24.389Z,38.67
2019-05-22T01:32:59.650Z,34.10
2019-05-22T01:35:37.077Z,32.73
2019-05-22T01:38:12.926Z,33.17
2019-05-22T01:40:54.003Z,31.30
2019-05-22T01:43:28.696Z,26.83
2019-05-22T01:46:01.450Z,30.17
2019-05-22T01:48:37.744Z,29.07
2019-05-22T01:51:11.744Z,28.80
2019-05-22T01:53:44.153Z,27.17
2019-05-22T01:56:18.959Z,27.77
2019-05-22T01:58:50.718Z,25.63
2019-05-22T02:01:24.482Z,28.87
2019-05-22T02:04:02.027Z,27.47
2019-05-22T02:06:34.458Z,31.23
2019-05-22T02:09:38.241Z,30.37
2019-05-22T02:12:25.775Z,32.60
2019-05-22T02:14:58.501Z,30.60
2019-05-22T02:17:35.445Z,33.27
2019-05-22T02:20:11.646Z,28.67
2019-05-22T02:22:46.037Z,30.50
2019-05-22T02:25:20.322Z,35.83
2019-05-22T02:27:52.043Z,28.93
2019-05-22T02:30:27.771Z,35.27
2019-05-22T02:32:59.259Z,31.23
2019-05-22T02:35:31.548Z,32.67
2019-05-22T02:38:04.470Z,30.57
2019-05-22T02:40:39.388Z,27.97
2019-05-22T02:43:11.983Z,30.13
2019-05-22T02:45:43.857Z,30.00
2019-05-22T02:48:18.142Z,31.63
2019-05-22T02:50:50.004Z,31.27
2019-05-22T02:53:23.443Z,31.13
2019-05-22T02:55:55.727Z,29.70
2019-05-22T02:58:28.915Z,33.43
2019-05-22T03:01:05.991Z,32.07
2019-05-22T03:03:38.619Z,29.30
2019-05-22T03:06:14.447Z,30.10
2019-05-22T03:09:18.891Z,31.13
2019-05-22T03:12:04.163Z,27.67
2019-05-22T03:14:38.389Z,32.00
2019-05-22T03:17:30.409Z,31.87
2019-05-22T03:20:13.718Z,31.93
2019-05-22T03:23:35.167Z,27.67
2019-05-22T03:26:09.195Z,29.37
2019-05-22T03:28:42.113Z,29.93
2019-05-22T03:31:15.723Z,29.80
2019-05-22T03:33:48.947Z,26.20
2019-05-22T03:36:22.285Z,30.60
2019-05-22T03:38:55.423Z,25.50
2019-05-22T03:41:27.748Z,28.57
2019-05-22T03:44:01.625Z,27.63
2019-05-22T03:46:38.166Z,25.83
2019-05-22T03:49:28.099Z,28.47
2019-05-22T03:51:50.800Z,28.63
2019-05-22T03:54:22.221Z,29.57
2019-05-22T03:56:56.461Z,31.13
2019-05-22T03:59:28.468Z,29.20
2019-05-22T04:02:00.600Z,30.90
2019-05-22T04:04:39.771Z,31.80
2019-05-22T04:07:19.617Z,27.83
2019-05-22T04:09:53.661Z,36.07
2019-05-22T04:12:25.671Z,31.40
2019-05-22T04:14:59.143Z,33.83
2019-05-22T04:17:31.906Z,31.07
2019-05-22T04:20:03.795Z,29.30
2019-05-22T04:22:35.167Z,33.87
2019-05-22T04:25:07.131Z,29.90
2019-05-22T04:27:38.665Z,34.37
2019-05-22T04:30:12.949Z,33.40
2019-05-22T04:32:46.080Z,34.13
2019-05-22T04:35:19.497Z,33.13
2019-05-22T04:37:51.799Z,35.20
2019-05-22T04:40:54.288Z,35.20
2019-05-22T04:43:32.090Z,34.50
2019-05-22T04:46:06.547Z,32.00
2019-05-22T04:48:39.791Z,32.30
2019-05-22T04:51:31.142Z,33.27
2019-05-22T04:54:02.642Z,30.13
2019-05-22T04:56:34.708Z,33.20
2019-05-22T04:59:06.875Z,34.00
2019-05-22T05:01:39.106Z,32.43
2019-05-22T05:04:10.596Z,33.97
2019-05-22T05:06:42.448Z,32.87
2019-05-22T05:09:15.188Z,33.50
2019-05-22T05:11:47.284Z,32.27
2019-05-22T05:14:18.927Z,30.43
2019-05-22T05:16:51.325Z,39.80
2019-05-22T05:19:23.430Z,28.97
2019-05-22T05:21:55.484Z,31.17
2019-05-22T05:24:27.209Z,33.17
2019-05-22T05:26:59.386Z,30.60
2019-05-22T05:29:32.356Z,33.20
2019-05-22T05:32:03.684Z,32.67
2019-05-22T05:35:05.530Z,32.03
2019-05-22T05:37:37.663Z,34.13
2019-05-22T05:40:39.296Z,33.60
2019-05-22T05:43:19.305Z,31.40
2019-05-22T05:45:52.424Z,29.80
2019-05-22T05:48:24.698Z,30.67
2019-05-22T05:51:25.967Z,32.10
2019-05-22T05:54:08.726Z,28.97
2019-05-22T05:56:41.909Z,30.70
2019-05-22T05:59:14.160Z,31.57
2019-05-22T06:01:49.322Z,29.30
2019-05-22T06:04:35.665Z,27.83
2019-05-22T06:07:21.169Z,28.57
2019-05-22T06:10:42.441Z,28.40
2019-05-22T06:13:14.912Z,32.57
2019-05-22T06:16:52.350Z,26.00
2019-05-22T06:19:23.948Z,25.13
2019-05-22T06:21:56.592Z,24.90
2019-05-22T06:24:59.804Z,23.53
2019-05-22T06:27:44.520Z,22.87
2019-05-22T06:30:19.243Z,24.13
2019-05-22T06:33:45.520Z,23.03
2019-05-22T06:36:18.783Z,23.23
2019-05-22T06:39:07.607Z,19.70
2019-05-22T06:41:40.903Z,17.50
2019-05-22T06:44:38.432Z,21.20
2019-05-22T06:47:17.819Z,16.57
2019-05-22T06:49:54.449Z,18.47
2019-05-22T06:52:26.440Z,14.80
2019-05-22T06:54:58.700Z,16.23
2019-05-22T06:57:31.112Z,13.37
2019-05-22T07:00:18.242Z,12.20
2019-05-22T07:02:50.076Z,12.37
2019-05-22T07:05:23.295Z,13.07
2019-05-22T07:07:55.413Z,14.33
2019-05-22T07:10:28.342Z,13.83
2019-05-22T07:13:01.262Z,12.93
2019-05-22T07:15:53.919Z,18.33
2019-05-22T07:18:29.759Z,17.30
2019-05-22T07:21:00.922Z,14.30
2019-05-22T07:23:34.367Z,13.97
2019-05-22T07:26:06.419Z,17.07
2019-05-22T07:28:37.854Z,20.57
2019-05-22T07:31:10.484Z,17.57
2019-05-22T07:33:42.427Z,16.73
2019-05-22T07:36:17.010Z,14.23
2019-05-22T07:38:49.384Z,13.00
2019-05-22T07:41:20.474Z,12.80
2019-05-22T07:43:51.914Z,16.27
2019-05-22T07:46:24.302Z,12.83
2019-05-22T07:48:56.526Z,14.50
2019-05-22T07:51:28.814Z,18.00
2019-05-22T07:54:00.592Z,22.67
2019-05-22T07:56:32.478Z,19.30
2019-05-22T07:59:04.920Z,16.67
2019-05-22T08:01:36.777Z,21.73
2019-05-22T08:04:09.339Z,12.47
2019-05-22T08:06:42.072Z,13.20
2019-05-22T08:09:34.625Z,13.03
2019-05-22T08:12:07.835Z,15.87
2019-05-22T08:14:40.378Z,11.30
2019-05-22T08:17:14.827Z,12.97
2019-05-22T08:19:46.716Z,10.97
2019-05-22T08:22:19.819Z,10.80
2019-05-22T08:24:51.856Z,10.50
2019-05-22T08:27:25.000Z,9.13
2019-05-22T08:29:57.247Z,7.97
2019-05-22T08:32:31.347Z,8.13
2019-05-22T08:35:03.819Z,7.57
2019-05-22T08:37:39.734Z,8.30
2019-05-22T08:40:13.806Z,8.07
2019-05-22T08:42:46.196Z,6.97
2019-05-22T08:45:20.866Z,7.07
2019-05-22T08:47:53.470Z,7.73
2019-05-22T08:50:27.213Z,7.87
2019-05-22T08:52:58.857Z,6.97
2019-05-22T08:55:34.683Z,10.00
2019-05-22T08:58:06.282Z,8.30
2019-05-22T09:00:37.695Z,8.70
2019-05-22T09:03:10.024Z,8.10
2019-05-22T09:05:41.443Z,7.33
2019-05-22T09:08:13.384Z,7.77
2019-05-22T09:10:45.059Z,9.55
2019-05-22T09:13:16.637Z,11.57
2019-05-22T09:15:48.453Z,9.17
2019-05-22T09:18:20.145Z,9.03
2019-05-22T09:20:52.755Z,7.50
2019-05-22T09:23:25.277Z,9.83
2019-05-22T09:25:58.572Z,12.57
2019-05-22T09:28:30.155Z,10.17
2019-05-22T09:31:01.851Z,10.73
2019-05-22T09:33:36.339Z,9.20
2019-05-22T09:36:09.986Z,9.90
2019-05-22T09:38:41.805Z,12.03
2019-05-22T09:41:13.271Z,11.87
2019-05-22T09:43:44.602Z,14.13
2019-05-22T09:46:16.113Z,11.00
2019-05-22T09:48:47.803Z,12.70
2019-05-22T09:51:19.874Z,12.87
2019-05-22T09:53:51.994Z,10.33
2019-05-22T09:56:24.320Z,12.70
2019-05-22T09:58:56.096Z,11.40
2019-05-22T10:01:28.908Z,11.83
2019-05-22T10:04:00.894Z,10.60
2019-05-22T10:06:32.645Z,13.67
2019-05-22T10:09:05.470Z,15.00
2019-05-22T10:11:36.941Z,15.23
2019-05-22T10:14:09.191Z,13.33
2019-05-22T10:16:40.905Z,13.17
2019-05-22T10:19:12.894Z,15.60
2019-05-22T10:21:45.193Z,13.97
2019-05-22T10:24:16.523Z,12.33
2019-05-22T10:26:48.376Z,13.70
2019-05-22T10:29:20.129Z,13.73
2019-05-22T10:31:51.811Z,13.33
2019-05-22T10:34:24.177Z,12.47
2019-05-22T10:36:56.028Z,11.07
2019-05-22T10:39:28.053Z,11.30
2019-05-22T10:41:59.658Z,14.30
2019-05-22T10:44:30.676Z,11.67
2019-05-22T10:47:02.278Z,14.57
2019-05-22T10:49:33.636Z,11.73
2019-05-22T10:52:06.224Z,15.75
2019-05-22T10:54:37.849Z,11.80
2019-05-22T10:57:10.714Z,14.33
2019-05-22T10:59:42.351Z,15.17
2019-05-22T11:02:15.246Z,13.43
2019-05-22T11:04:47.069Z,13.87
2019-05-22T11:07:19.542Z,13.27
2019-05-22T11:09:52.457Z,13.60
2019-05-22T11:12:23.467Z,12.13
2019-05-22T11:14:55.577Z,13.20
2019-05-22T11:17:27.845Z,12.47
2019-05-22T11:20:00.040Z,11.50
2019-05-22T11:22:34.862Z,11.90
2019-05-22T11:25:05.677Z,10.90
2019-05-22T11:27:37.443Z,10.87
2019-05-22T11:30:11.364Z,10.43
2019-05-22T11:32:44.219Z,11.33
2019-05-22T11:35:16.210Z,11.67
2019-05-22T11:37:48.401Z,12.77
2019-05-22T11:40:22.410Z,11.37
2019-05-22T11:42:55.165Z,11.00
2019-05-22T11:45:27.230Z,13.10
2019-05-22T11:47:58.467Z,10.83
2019-05-22T11:50:31.427Z,13.43
2019-05-22T11:53:03.487Z,10.97
2019-05-22T11:55:45.336Z,14.00
2019-05-22T11:58:10.583Z,11.13
2019-05-22T12:00:42.388Z,12.60
2019-05-22T12:03:14.631Z,11.30
2019-05-22T12:05:47.540Z,10.90
2019-05-22T12:08:19.489Z,11.43
2019-05-22T12:10:52.430Z,10.47
2019-05-22T12:13:24.910Z,15.20
2019-05-22T12:15:58.689Z,14.10
2019-05-22T12:18:30.971Z,10.43
2019-05-22T12:21:02.871Z,11.37
2019-05-22T12:23:34.907Z,11.43
2019-05-22T12:26:08.368Z,9.80
2019-05-22T12:28:40.404Z,11.53
2019-05-22T12:31:12.839Z,10.57
2019-05-22T12:33:45.002Z,10.57
2019-05-22T12:36:16.317Z,9.97
2019-05-22T12:38:47.739Z,11.23
2019-05-22T12:41:21.031Z,11.70
2019-05-22T12:43:53.593Z,9.37
2019-05-22T12:46:27.154Z,10.67
2019-05-22T12:49:00.432Z,9.83
2019-05-22T12:51:33.219Z,11.20
2019-05-22T12:54:05.914Z,10.00
2019-05-22T12:56:37.589Z,12.73
2019-05-22T12:59:11.649Z,9.83
2019-05-22T13:01:46.197Z,12.40
2019-05-22T13:04:21.185Z,11.97
2019-05-22T13:06:53.556Z,11.83
2019-05-22T13:09:25.989Z,11.70
2019-05-22T13:11:58.342Z,11.43
2019-05-22T13:14:29.841Z,10.57
2019-05-22T13:17:02.850Z,10.50
2019-05-22T13:19:37.057Z,12.68
2019-05-22T13:22:15.314Z,10.93
2019-05-22T13:24:47.541Z,13.33
2019-05-22T13:27:21.936Z,11.27
2019-05-22T13:29:56.218Z,9.47
2019-05-22T13:32:29.125Z,11.20
2019-05-22T13:35:02.377Z,12.97
2019-05-22T13:37:34.677Z,11.87
2019-05-22T13:40:07.035Z,14.83
2019-05-22T13:42:39.788Z,13.47
2019-05-22T13:45:27.601Z,16.40
2019-05-22T13:47:47.385Z,17.50
2019-05-22T13:50:21.995Z,12.43
2019-05-22T13:52:54.374Z,9.83
2019-05-22T13:55:26.233Z,10.83
2019-05-22T13:57:58.228Z,10.03
2019-05-22T14:00:30.517Z,9.87
2019-05-22T14:03:02.397Z,9.17
2019-05-22T14:05:35.477Z,15.00
2019-05-22T14:08:09.128Z,12.23
2019-05-22T14:10:41.530Z,10.63
2019-05-22T14:13:14.081Z,11.87
2019-05-22T14:15:52.524Z,14.37
2019-05-22T14:18:18.882Z,10.60
2019-05-22T14:20:51.138Z,10.10
2019-05-22T14:23:22.684Z,9.50
2019-05-22T14:25:54.780Z,11.37
2019-05-22T14:28:27.519Z,10.30
2019-05-22T14:30:59.418Z,9.80
2019-05-22T14:33:32.435Z,10.23
2019-05-22T14:36:05.129Z,10.27
2019-05-22T14:38:38.001Z,9.63
2019-05-22T14:41:10.982Z,8.40
2019-05-22T14:43:42.437Z,8.57
2019-05-22T14:46:14.801Z,9.50
2019-05-22T14:48:46.240Z,9.90
2019-05-22T14:51:20.568Z,9.63
2019-05-22T14:53:54.432Z,8.10
2019-05-22T14:56:27.067Z,8.50
2019-05-22T14:58:59.026Z,12.13
2019-05-22T15:01:30.869Z,8.63
2019-05-22T15:04:03.599Z,7.63
2019-05-22T15:06:35.981Z,7.17
2019-05-22T15:09:10.048Z,8.23
2019-05-22T15:11:41.923Z,7.83
2019-05-22T15:14:13.941Z,9.23
2019-05-22T15:16:45.895Z,8.37
2019-05-22T15:19:17.777Z,9.40
2019-05-22T15:21:49.229Z,9.00
2019-05-22T15:24:21.572Z,8.83
2019-05-22T15:26:53.229Z,7.70
2019-05-22T15:29:25.519Z,8.60
2019-05-22T15:31:57.321Z,7.20
2019-05-22T15:34:30.448Z,9.03
2019-05-22T15:37:02.800Z,8.20
2019-05-22T15:39:37.113Z,11.27
2019-05-22T15:42:13.123Z,7.67
2019-05-22T15:44:46.382Z,7.27
2019-05-22T15:47:17.682Z,9.60
2019-05-22T15:49:49.426Z,7.57
2019-05-22T15:52:26.327Z,7.87
2019-05-22T15:54:58.429Z,6.60
2019-05-22T15:57:30.701Z,8.50
2019-05-22T16:00:05.779Z,6.53
2019-05-22T16:02:41.431Z,6.40
2019-05-22T16:05:15.612Z,7.57
2019-05-22T16:07:50.137Z,11.17
2019-05-22T16:10:25.713Z,9.47
2019-05-22T16:12:57.852Z,6.83
2019-05-22T16:15:32.329Z,8.53
2019-05-22T16:18:11.580Z,8.07
2019-05-22T16:20:41.398Z,7.13
2019-05-22T16:23:13.293Z,7.27
2019-05-22T16:25:45.782Z,9.17
2019-05-22T16:28:18.987Z,5.80
2019-05-22T16:30:51.299Z,8.83
2019-05-22T16:33:25.499Z,8.27
2019-05-22T16:35:57.706Z,5.40
2019-05-22T16:38:29.417Z,6.57
2019-05-22T16:41:02.007Z,6.57
2019-05-22T16:43:48.154Z,6.20
2019-05-22T16:46:09.296Z,7.83
2019-05-22T16:48:43.403Z,5.70
2019-05-22T16:51:18.599Z,7.03
2019-05-22T16:53:53.321Z,9.63
2019-05-22T16:56:26.343Z,5.80
2019-05-22T16:58:59.160Z,6.87
2019-05-22T17:01:31.978Z,8.30
2019-05-22T17:04:06.183Z,6.23
2019-05-22T17:06:38.796Z,7.50
2019-05-22T17:09:12.324Z,6.60
2019-05-22T17:11:44.974Z,7.27
2019-05-22T17:14:17.091Z,6.77
2019-05-22T17:16:49.713Z,7.30
2019-05-22T17:19:27.103Z,7.27
2019-05-22T17:21:57.271Z,6.10
2019-05-22T17:24:29.170Z,6.53
2019-05-22T17:27:01.131Z,7.73
2019-05-22T17:29:33.737Z,6.20
2019-05-22T17:32:08.222Z,7.97
2019-05-22T17:34:40.094Z,7.47
2019-05-22T17:37:18.889Z,7.63
2019-05-22T17:39:51.775Z,7.43
2019-05-22T17:42:26.584Z,8.57
2019-05-22T17:44:58.655Z,7.00
2019-05-22T17:47:31.495Z,8.40
2019-05-22T17:50:06.053Z,7.73
2019-05-22T17:52:38.526Z,7.77
2019-05-22T17:55:12.956Z,6.83
2019-05-22T17:57:45.410Z,10.83
2019-05-22T18:00:33.526Z,7.33
2019-05-22T18:03:05.719Z,9.13
2019-05-22T18:05:38.744Z,6.13
2019-05-22T18:08:11.817Z,6.87
2019-05-22T18:10:47.863Z,7.27
2019-05-22T18:13:20.112Z,5.97
2019-05-22T18:15:51.547Z,7.03
2019-05-22T18:18:23.111Z,7.13
2019-05-22T18:20:54.761Z,8.90
2019-05-22T18:23:27.729Z,7.73
2019-05-22T18:25:59.605Z,7.87
2019-05-22T18:28:31.939Z,7.63
2019-05-22T18:31:03.972Z,6.60
2019-05-22T18:33:35.389Z,7.50
2019-05-22T18:36:07.268Z,6.60
2019-05-22T18:38:38.835Z,8.03
2019-05-22T18:41:10.708Z,9.37
2019-05-22T18:43:43.064Z,9.07
2019-05-22T18:46:15.026Z,9.10
2019-05-22T18:48:48.306Z,8.47
2019-05-22T18:51:21.171Z,7.80
2019-05-22T18:53:52.971Z,7.77
2019-05-22T18:56:24.306Z,8.90
2019-05-22T18:58:56.315Z,8.03
2019-05-22T19:01:27.755Z,8.20
2019-05-22T19:03:58.751Z,9.37
2019-05-22T19:06:30.951Z,8.67
2019-05-22T19:09:02.890Z,7.40
2019-05-22T19:11:34.925Z,8.37
2019-05-22T19:14:07.580Z,8.87
2019-05-22T19:16:39.655Z,8.00
2019-05-22T19:19:11.765Z,7.27
2019-05-22T19:21:43.252Z,8.27
2019-05-22T19:24:14.401Z,8.60
2019-05-22T19:26:47.051Z,8.93
2019-05-22T19:29:19.184Z,10.07
2019-05-22T19:31:51.058Z,7.80
2019-05-22T19:34:22.175Z,6.63
2019-05-22T19:36:54.185Z,7.27
2019-05-22T19:39:25.326Z,8.40
2019-05-22T19:42:03.730Z,9.30
2019-05-22T19:44:30.824Z,11.03
2019-05-22T19:47:03.567Z,9.80
2019-05-22T19:49:36.311Z,7.63
2019-05-22T19:52:09.540Z,7.60
2019-05-22T19:54:41.568Z,9.83
2019-05-22T19:57:13.191Z,9.37
2019-05-22T19:59:46.249Z,10.83
2019-05-22T20:02:18.695Z,7.37
2019-05-22T20:04:49.847Z,7.63
2019-05-22T20:07:22.646Z,8.57
2019-05-22T20:09:55.358Z,7.43
2019-05-22T20:12:28.343Z,7.27
2019-05-22T20:14:59.706Z,10.20
2019-05-22T20:17:31.687Z,10.17
2019-05-22T20:20:04.206Z,11.80
2019-05-22T20:22:38.517Z,14.83
2019-05-22T20:25:10.859Z,9.80
2019-05-22T20:27:43.236Z,9.77
2019-05-22T20:30:16.050Z,9.60
2019-05-22T20:32:48.052Z,10.43
2019-05-22T20:35:20.855Z,10.20
2019-05-22T20:37:52.999Z,8.70
2019-05-22T20:40:25.319Z,7.90
2019-05-22T20:42:57.972Z,9.70
2019-05-22T20:45:30.721Z,12.03
2019-05-22T20:48:17.659Z,12.73
2019-05-22T20:50:49.890Z,18.20
2019-05-22T20:53:22.217Z,13.50
2019-05-22T20:55:54.617Z,13.70
2019-05-22T20:58:28.759Z,12.07
2019-05-22T21:01:01.081Z,15.43
2019-05-22T21:03:33.232Z,13.03
2019-05-22T21:06:07.287Z,15.57
2019-05-22T21:08:40.426Z,14.67
2019-05-22T21:11:15.460Z,12.60
2019-05-22T21:13:47.433Z,12.57
2019-05-22T21:16:19.783Z,16.90
2019-05-22T21:18:55.197Z,10.40
2019-05-22T21:21:27.104Z,10.57
2019-05-22T21:24:09.931Z,10.37
2019-05-22T21:26:34.696Z,9.93
2019-05-22T21:29:06.961Z,8.87
2019-05-22T21:31:38.195Z,11.57
2019-05-22T21:34:11.337Z,8.53
2019-05-22T21:36:43.344Z,12.57
2019-05-22T21:39:16.901Z,10.13
2019-05-22T21:41:48.897Z,6.47
2019-05-22T21:44:20.420Z,8.53
2019-05-22T21:46:51.849Z,10.77
2019-05-22T21:49:24.210Z,9.80
2019-05-22T21:51:56.529Z,6.70
2019-05-22T21:54:28.989Z,8.43
2019-05-22T21:57:00.980Z,9.00
2019-05-22T21:59:33.051Z,8.37
2019-05-22T22:02:16.206Z,12.00
2019-05-22T22:04:48.001Z,7.73
2019-05-22T22:07:21.168Z,10.30
2019-05-22T22:09:53.933Z,7.87
2019-05-22T22:12:25.719Z,8.90
2019-05-22T22:14:56.904Z,10.03
2019-05-22T22:17:30.541Z,9.03
2019-05-22T22:20:03.772Z,11.37
2019-05-22T22:22:36.709Z,8.03
2019-05-22T22:25:08.609Z,7.00
2019-05-22T22:27:39.998Z,10.13
2019-05-22T22:30:22.698Z,8.23
2019-05-22T22:32:56.094Z,8.23
2019-05-22T22:35:28.689Z,9.00
2019-05-22T22:38:00.583Z,7.93
2019-05-22T22:40:33.937Z,7.43
2019-05-22T22:43:06.188Z,8.20
2019-05-22T22:45:43.962Z,9.13
2019-05-22T22:48:17.432Z,7.10
2019-05-22T22:50:49.390Z,9.47
2019-05-22T22:53:21.367Z,10.17
2019-05-22T22:55:54.250Z,7.87
2019-05-22T22:58:26.939Z,10.70
2019-05-22T23:01:00.450Z,8.70
2019-05-22T23:03:33.702Z,10.20
2019-05-22T23:06:07.364Z,8.90
2019-05-22T23:08:39.742Z,11.23
2019-05-22T23:11:12.679Z,9.57
2019-05-22T23:13:45.280Z,9.87
2019-05-22T23:16:18.234Z,8.27
2019-05-22T23:19:40.989Z,10.27
2019-05-22T23:22:24.617Z,8.63
2019-05-22T23:24:57.920Z,8.27
2019-05-22T23:27:31.809Z,9.73
2019-05-22T23:30:04.621Z,9.70
2019-05-22T23:32:36.377Z,8.93
2019-05-22T23:35:09.715Z,8.73
2019-05-22T23:37:41.742Z,10.70
2019-05-22T23:40:17.041Z,8.00
2019-05-22T23:42:49.375Z,9.97
2019-05-22T23:45:22.514Z,8.77
2019-05-22T23:48:06.537Z,10.43
2019-05-22T23:50:39.176Z,8.20
2019-05-22T23:53:12.591Z,8.77
2019-05-22T23:55:46.104Z,10.57
2019-05-22T23:58:20.107Z,11.60
