createdAt,value
2023-03-14T00:00:30.645Z,1.50
2023-03-14T00:02:58.596Z,1.30
2023-03-14T00:05:26.984Z,1.00
2023-03-14T00:07:55.049Z,1.20
2023-03-14T00:10:23.203Z,1.10
2023-03-14T00:12:51.049Z,1.27
2023-03-14T00:15:19.015Z,1.20
2023-03-14T00:17:48.253Z,0.97
2023-03-14T00:20:16.148Z,1.00
2023-03-14T00:22:44.429Z,1.23
2023-03-14T00:25:14.244Z,0.90
2023-03-14T00:27:42.166Z,0.93
2023-03-14T00:30:11.988Z,1.10
2023-03-14T00:32:40.056Z,1.17
2023-03-14T00:35:10.350Z,1.03
2023-03-14T00:37:38.249Z,1.33
2023-03-14T00:40:09.762Z,1.00
2023-03-14T00:42:37.641Z,1.10
2023-03-14T00:45:08.528Z,1.10
2023-03-14T00:47:36.511Z,0.80
2023-03-14T00:50:04.900Z,1.20
2023-03-14T00:52:34.365Z,1.23
2023-03-14T00:55:02.246Z,0.80
2023-03-14T00:57:30.105Z,0.90
2023-03-14T00:59:58.317Z,0.97
2023-03-14T01:02:26.253Z,0.90
2023-03-14T01:04:54.216Z,0.83
2023-03-14T01:07:23.750Z,0.90
2023-03-14T01:09:55.033Z,1.00
2023-03-14T01:12:22.961Z,0.90
2023-03-14T01:14:50.835Z,0.90
2023-03-14T01:17:18.701Z,0.93
2023-03-14T01:19:46.595Z,1.07
2023-03-14T01:22:14.494Z,0.90
2023-03-14T01:24:42.406Z,0.90
2023-03-14T01:27:12.494Z,0.90
2023-03-14T01:29:40.550Z,0.73
2023-03-14T01:32:08.879Z,1.03
2023-03-14T01:34:37.056Z,0.93
2023-03-14T01:37:04.983Z,0.80
2023-03-14T01:39:32.926Z,0.80
2023-03-14T01:42:02.216Z,1.10
2023-03-14T01:44:50.142Z,1.10
2023-03-14T01:47:18.045Z,1.00
2023-03-14T01:49:50.121Z,0.80
2023-03-14T01:52:24.635Z,0.90
2023-03-14T01:54:56.435Z,1.17
2023-03-14T01:57:31.060Z,0.70
2023-03-14T02:00:12.310Z,0.90
2023-03-14T02:02:47.195Z,0.73
2023-03-14T02:05:23.431Z,0.80
2023-03-14T02:08:00.596Z,0.80
2023-03-14T02:10:39.533Z,0.77
2023-03-14T02:13:08.656Z,1.00
2023-03-14T02:15:56.700Z,0.90
2023-03-14T02:18:43.104Z,0.90
2023-03-14T02:21:54.744Z,0.80
2023-03-14T02:24:36.816Z,0.70
2023-03-14T02:27:14.706Z,0.90
2023-03-14T02:29:54.726Z,0.80
2023-03-14T02:32:26.690Z,0.80
2023-03-14T02:35:00.331Z,1.00
2023-03-14T02:37:38.583Z,1.07
2023-03-14T02:40:08.746Z,0.90
2023-03-14T02:42:38.638Z,1.20
2023-03-14T02:45:43.422Z,1.03
2023-03-14T02:48:19.037Z,1.00
2023-03-14T02:50:51.493Z,0.80
2023-03-14T02:53:24.737Z,1.37
2023-03-14T02:55:53.611Z,1.07
2023-03-14T02:58:25.696Z,1.10
2023-03-14T03:00:59.499Z,1.10
2023-03-14T03:03:27.823Z,1.00
2023-03-14T03:05:59.145Z,0.80
2023-03-14T03:08:30.360Z,1.03
2023-03-14T03:11:00.439Z,1.17
2023-03-14T03:13:32.269Z,0.90
2023-03-14T03:16:02.900Z,1.30
2023-03-14T03:18:31.209Z,1.30
2023-03-14T03:21:02.645Z,1.00
2023-03-14T03:23:30.869Z,1.20
2023-03-14T03:26:01.708Z,1.10
2023-03-14T03:28:29.728Z,1.50
2023-03-14T03:31:00.400Z,1.10
2023-03-14T03:33:28.310Z,1.20
2023-03-14T03:35:56.223Z,1.27
2023-03-14T03:38:30.774Z,1.30
2023-03-14T03:41:00.665Z,1.30
2023-03-14T03:43:29.693Z,1.50
2023-03-14T03:46:00.147Z,1.37
2023-03-14T03:48:28.405Z,1.60
2023-03-14T03:50:56.584Z,1.50
2023-03-14T03:53:33.196Z,1.30
2023-03-14T03:56:04.363Z,1.40
2023-03-14T03:58:32.786Z,1.20
2023-03-14T04:01:02.362Z,1.47
2023-03-14T04:03:30.552Z,1.27
2023-03-14T04:06:03.600Z,1.47
2023-03-14T04:08:34.497Z,1.77
2023-03-14T04:11:04.341Z,1.20
2023-03-14T04:13:53.601Z,1.77
2023-03-14T04:16:26.780Z,1.10
2023-03-14T04:19:01.547Z,1.40
2023-03-14T04:21:29.702Z,1.33
2023-03-14T04:23:59.221Z,1.30
2023-03-14T04:26:31.219Z,1.50
2023-03-14T04:28:59.149Z,2.03
2023-03-14T04:31:28.584Z,1.47
2023-03-14T04:33:56.714Z,1.63
2023-03-14T04:36:31.584Z,1.50
2023-03-14T04:39:05.074Z,1.50
2023-03-14T04:41:33.746Z,1.90
2023-03-14T04:44:01.814Z,2.03
2023-03-14T04:46:31.087Z,1.17
2023-03-14T04:48:59.895Z,1.60
2023-03-14T04:51:28.875Z,1.37
2023-03-14T04:53:56.867Z,1.50
2023-03-14T04:56:26.423Z,1.40
2023-03-14T04:58:54.873Z,1.77
2023-03-14T05:01:22.844Z,1.60
2023-03-14T05:04:05.554Z,1.90
2023-03-14T05:06:55.833Z,1.60
2023-03-14T05:09:30.474Z,1.40
2023-03-14T05:12:21.386Z,1.33
2023-03-14T05:15:21.690Z,1.10
2023-03-14T05:18:01.313Z,1.30
2023-03-14T05:20:55.534Z,2.73
2023-03-14T05:23:43.741Z,2.00
2023-03-14T05:26:18.560Z,1.20
2023-03-14T05:29:03.382Z,1.13
2023-03-14T05:31:37.718Z,1.80
2023-03-14T05:34:26.140Z,1.30
2023-03-14T05:37:24.604Z,1.47
2023-03-14T05:40:07.147Z,1.57
2023-03-14T05:42:41.709Z,1.20
2023-03-14T05:45:20.257Z,1.00
2023-03-14T05:48:03.509Z,1.50
2023-03-14T05:50:42.103Z,1.20
2023-03-14T05:53:34.090Z,1.50
2023-03-14T05:56:35.257Z,1.30
2023-03-14T05:59:08.405Z,1.03
2023-03-14T06:01:56.649Z,1.30
2023-03-14T06:04:28.137Z,1.40
2023-03-14T06:07:00.144Z,1.43
2023-03-14T06:09:29.859Z,1.10
2023-03-14T06:12:00.637Z,1.20
2023-03-14T06:14:32.348Z,1.37
2023-03-14T06:17:01.059Z,2.33
2023-03-14T06:19:32.231Z,2.40
2023-03-14T06:22:00.244Z,1.23
2023-03-14T06:24:30.333Z,1.10
2023-03-14T06:26:58.375Z,1.40
2023-03-14T06:29:26.513Z,1.40
2023-03-14T06:31:54.552Z,1.20
2023-03-14T06:34:22.660Z,1.30
2023-03-14T06:36:50.667Z,1.20
2023-03-14T06:39:19.035Z,1.10
2023-03-14T06:41:51.824Z,1.27
2023-03-14T06:44:20.853Z,1.13
2023-03-14T06:46:49.322Z,1.17
2023-03-14T06:49:17.467Z,1.63
2023-03-14T06:51:45.605Z,1.33
2023-03-14T06:54:13.970Z,0.93
2023-03-14T06:56:42.697Z,1.07
2023-03-14T06:59:12.771Z,1.13
2023-03-14T07:01:42.110Z,0.90
2023-03-14T07:04:12.999Z,0.90
2023-03-14T07:06:47.314Z,0.93
2023-03-14T07:09:15.764Z,1.20
2023-03-14T07:11:49.857Z,1.00
2023-03-14T07:14:21.903Z,1.00
2023-03-14T07:16:50.984Z,1.20
2023-03-14T07:19:20.196Z,1.00
2023-03-14T07:21:48.110Z,1.03
2023-03-14T07:24:18.342Z,1.10
2023-03-14T07:26:46.261Z,1.00
2023-03-14T07:29:14.115Z,0.90
2023-03-14T07:31:44.022Z,0.87
2023-03-14T07:34:12.649Z,0.67
2023-03-14T07:36:44.479Z,0.90
2023-03-14T07:39:12.545Z,0.70
2023-03-14T07:42:00.362Z,0.90
2023-03-14T07:44:55.336Z,0.70
2023-03-14T07:47:24.651Z,0.70
2023-03-14T07:49:52.543Z,0.50
2023-03-14T07:52:20.467Z,0.70
2023-03-14T07:54:48.335Z,0.87
2023-03-14T07:57:16.480Z,0.80
2023-03-14T07:59:44.667Z,0.90
2023-03-14T08:02:14.038Z,0.60
2023-03-14T08:04:43.900Z,0.93
2023-03-14T08:07:12.119Z,0.80
2023-03-14T08:09:40.401Z,1.00
2023-03-14T08:12:09.012Z,0.60
2023-03-14T08:14:36.925Z,0.90
2023-03-14T08:17:05.689Z,0.70
2023-03-14T08:19:33.844Z,1.07
2023-03-14T08:22:03.386Z,0.70
2023-03-14T08:24:31.572Z,0.67
2023-03-14T08:27:00.634Z,0.50
2023-03-14T08:29:28.820Z,0.80
2023-03-14T08:31:57.401Z,0.70
2023-03-14T08:34:25.735Z,0.60
2023-03-14T08:36:53.631Z,0.50
2023-03-14T08:39:23.056Z,0.80
2023-03-14T08:41:51.933Z,0.70
2023-03-14T08:44:20.890Z,0.70
2023-03-14T08:46:49.265Z,1.50
2023-03-14T08:49:17.368Z,0.60
2023-03-14T08:51:45.263Z,0.67
2023-03-14T08:54:13.210Z,0.60
2023-03-14T08:56:42.447Z,0.50
2023-03-14T08:59:11.865Z,1.10
2023-03-14T09:01:39.837Z,0.80
2023-03-14T09:04:08.153Z,0.63
2023-03-14T09:06:36.475Z,0.80
2023-03-14T09:09:04.648Z,0.70
2023-03-14T09:11:32.981Z,0.60
2023-03-14T09:14:02.701Z,0.80
2023-03-14T09:16:33.020Z,0.90
2023-03-14T09:19:04.588Z,0.67
2023-03-14T09:21:32.559Z,1.67
2023-03-14T09:24:00.501Z,0.80
2023-03-14T09:26:28.569Z,0.70
2023-03-14T09:28:58.573Z,0.80
2023-03-14T09:31:29.528Z,0.53
2023-03-14T09:33:57.517Z,0.40
2023-03-14T09:36:26.125Z,0.70
2023-03-14T09:38:54.124Z,0.80
2023-03-14T09:41:28.388Z,0.60
2023-03-14T09:44:06.157Z,0.53
2023-03-14T09:46:39.196Z,0.70
2023-03-14T09:49:16.989Z,0.37
2023-03-14T09:51:46.491Z,0.40
2023-03-14T09:54:32.478Z,0.57
2023-03-14T09:57:00.735Z,0.40
2023-03-14T09:59:31.251Z,0.50
2023-03-14T10:02:03.766Z,0.80
2023-03-14T10:04:34.061Z,0.67
2023-03-14T10:07:04.351Z,0.40
2023-03-14T10:09:32.715Z,0.30
2023-03-14T10:12:01.876Z,0.40
2023-03-14T10:14:36.407Z,0.50
2023-03-14T10:17:11.698Z,0.50
2023-03-14T10:19:52.330Z,0.50
2023-03-14T10:22:21.407Z,0.47
2023-03-14T10:24:56.951Z,0.50
2023-03-14T10:27:31.581Z,0.50
2023-03-14T10:30:02.420Z,0.30
2023-03-14T10:32:37.086Z,0.40
2023-03-14T10:35:22.010Z,0.20
2023-03-14T10:37:57.887Z,0.50
2023-03-14T10:40:31.777Z,0.60
2023-03-14T10:43:01.955Z,0.67
2023-03-14T10:45:39.977Z,0.70
2023-03-14T10:48:24.643Z,0.60
2023-03-14T10:50:59.405Z,0.50
2023-03-14T10:53:28.097Z,0.40
2023-03-14T10:55:58.759Z,0.40
2023-03-14T10:58:31.663Z,0.23
2023-03-14T11:01:18.076Z,0.60
2023-03-14T11:03:56.371Z,1.00
2023-03-14T11:06:38.144Z,0.40
2023-03-14T11:09:20.543Z,0.47
2023-03-14T11:11:49.873Z,0.30
2023-03-14T11:14:33.353Z,0.90
2023-03-14T11:17:09.529Z,0.60
2023-03-14T11:20:09.026Z,0.30
2023-03-14T11:22:47.092Z,0.33
2023-03-14T11:25:26.844Z,0.30
2023-03-14T11:28:08.001Z,0.30
2023-03-14T11:30:47.728Z,0.37
2023-03-14T11:33:19.793Z,0.60
2023-03-14T11:35:59.863Z,0.27
2023-03-14T11:38:39.541Z,0.40
2023-03-14T11:41:16.751Z,0.40
2023-03-14T11:43:54.433Z,0.40
2023-03-14T11:46:29.105Z,0.40
2023-03-14T11:49:10.339Z,0.37
2023-03-14T11:51:45.336Z,0.20
2023-03-14T11:54:27.242Z,0.50
2023-03-14T11:57:06.966Z,0.47
2023-03-14T11:59:48.924Z,0.50
2023-03-14T12:02:28.301Z,0.37
2023-03-14T12:05:29.998Z,0.40
2023-03-14T12:08:40.140Z,0.30
2023-03-14T12:11:18.041Z,0.33
2023-03-14T12:13:51.930Z,0.33
2023-03-14T12:16:40.878Z,0.30
2023-03-14T12:19:37.091Z,0.40
2023-03-14T12:22:30.775Z,0.60
2023-03-14T12:25:07.021Z,0.30
2023-03-14T12:28:18.122Z,0.97
2023-03-14T12:30:46.069Z,0.67
2023-03-14T12:33:40.023Z,0.60
2023-03-14T12:36:49.592Z,0.53
2023-03-14T12:39:33.677Z,0.67
2023-03-14T12:42:12.362Z,0.40
2023-03-14T12:44:47.565Z,0.37
2023-03-14T12:48:08.914Z,0.70
2023-03-14T12:50:43.951Z,0.40
2023-03-14T12:53:46.526Z,0.50
2023-03-14T12:56:30.000Z,0.47
2023-03-14T12:59:23.669Z,0.90
2023-03-14T13:01:58.853Z,0.50
2023-03-14T13:04:39.740Z,0.50
2023-03-14T13:07:14.596Z,0.40
2023-03-14T13:10:21.043Z,0.50
2023-03-14T13:12:54.011Z,0.50
2023-03-14T13:15:28.939Z,0.60
2023-03-14T13:18:04.357Z,0.50
2023-03-14T13:20:37.667Z,0.60
2023-03-14T13:23:06.609Z,0.57
2023-03-14T13:25:36.957Z,0.50
2023-03-14T13:28:08.166Z,0.30
2023-03-14T13:30:43.458Z,0.47
2023-03-14T13:33:18.383Z,0.83
2023-03-14T13:35:51.675Z,0.73
2023-03-14T13:38:23.768Z,0.50
2023-03-14T13:41:00.066Z,0.50
2023-03-14T13:43:33.584Z,0.50
2023-03-14T13:46:08.844Z,0.30
2023-03-14T13:48:48.155Z,0.30
2023-03-14T13:51:21.703Z,0.40
2023-03-14T13:53:52.055Z,0.70
2023-03-14T13:56:22.415Z,0.30
2023-03-14T13:58:53.471Z,0.60
2023-03-14T14:01:27.210Z,0.57
2023-03-14T14:03:59.171Z,0.60
2023-03-14T14:06:33.927Z,0.70
2023-03-14T14:09:13.619Z,0.67
2023-03-14T14:12:03.859Z,0.40
2023-03-14T14:14:42.380Z,0.30
2023-03-14T14:17:17.573Z,0.30
2023-03-14T14:19:48.881Z,0.30
2023-03-14T14:22:18.193Z,0.30
2023-03-14T14:24:47.255Z,0.50
2023-03-14T14:27:18.702Z,0.40
2023-03-14T14:30:01.868Z,0.47
2023-03-14T14:32:38.471Z,0.33
2023-03-14T14:35:08.832Z,0.60
2023-03-14T14:37:45.069Z,0.40
2023-03-14T14:40:22.521Z,0.30
2023-03-14T14:42:51.550Z,0.40
2023-03-14T14:45:22.903Z,0.50
2023-03-14T14:47:55.662Z,0.73
2023-03-14T14:50:31.888Z,0.97
2023-03-14T14:53:01.628Z,0.70
2023-03-14T14:55:35.140Z,0.80
2023-03-14T14:58:22.534Z,0.97
2023-03-14T15:00:59.201Z,1.20
2023-03-14T15:03:32.797Z,1.50
2023-03-14T15:06:01.317Z,1.67
2023-03-14T15:08:30.222Z,1.63
2023-03-14T15:10:59.493Z,1.00
2023-03-14T15:13:27.478Z,1.30
2023-03-14T15:15:56.900Z,1.50
2023-03-14T15:18:30.451Z,1.87
2023-03-14T15:21:01.057Z,2.50
2023-03-14T15:23:28.986Z,2.10
2023-03-14T15:25:56.957Z,2.77
2023-03-14T15:28:27.065Z,2.27
2023-03-14T15:30:58.124Z,3.13
2023-03-14T15:33:27.176Z,3.60
2023-03-14T15:35:57.866Z,7.23
2023-03-14T15:38:27.500Z,2.43
2023-03-14T15:40:55.625Z,9.93
2023-03-14T15:43:23.633Z,3.87
2023-03-14T15:45:51.951Z,2.93
2023-03-14T15:48:23.067Z,3.17
2023-03-14T15:50:51.156Z,2.00
2023-03-14T15:53:19.263Z,3.00
2023-03-14T15:55:48.485Z,1.80
2023-03-14T15:58:21.975Z,1.80
2023-03-14T16:00:52.666Z,1.83
2023-03-14T16:03:20.706Z,1.70
2023-03-14T16:05:48.892Z,2.33
2023-03-14T16:08:17.419Z,2.23
2023-03-14T16:10:46.484Z,2.63
2023-03-14T16:13:16.179Z,3.07
2023-03-14T16:15:44.061Z,2.70
2023-03-14T16:18:21.529Z,2.30
2023-03-14T16:21:02.568Z,2.37
2023-03-14T16:23:31.085Z,2.37
2023-03-14T16:26:00.222Z,2.93
2023-03-14T16:28:29.449Z,3.87
2023-03-14T16:31:02.807Z,2.70
2023-03-14T16:33:31.210Z,2.90
2023-03-14T16:36:02.154Z,3.00
2023-03-14T16:38:33.723Z,3.43
2023-03-14T16:41:05.893Z,2.83
2023-03-14T16:43:37.538Z,2.93
2023-03-14T16:46:07.679Z,2.60
2023-03-14T16:48:36.000Z,2.77
2023-03-14T16:51:06.622Z,3.57
2023-03-14T16:53:34.636Z,2.13
2023-03-14T16:56:03.002Z,2.80
2023-03-14T16:58:31.405Z,2.30
2023-03-14T17:01:09.754Z,3.23
2023-03-14T17:03:38.245Z,2.60
2023-03-14T17:06:07.480Z,3.00
2023-03-14T17:08:35.630Z,2.97
2023-03-14T17:11:03.724Z,1.97
2023-03-14T17:13:31.734Z,2.27
2023-03-14T17:16:02.759Z,13.10
2023-03-14T17:18:32.737Z,9.47
2023-03-14T17:21:01.921Z,6.70
2023-03-14T17:23:32.549Z,2.40
2023-03-14T17:26:01.311Z,9.33
2023-03-14T17:28:29.656Z,7.27
2023-03-14T17:31:08.723Z,6.57
2023-03-14T17:33:37.824Z,6.93
2023-03-14T17:36:08.127Z,5.70
2023-03-14T17:38:37.183Z,4.37
2023-03-14T17:41:05.365Z,5.87
2023-03-14T17:43:33.866Z,4.57
2023-03-14T17:46:08.754Z,2.40
2023-03-14T17:48:36.690Z,1.93
2023-03-14T17:51:04.851Z,2.00
2023-03-14T17:53:33.033Z,2.73
2023-03-14T17:56:01.452Z,1.90
2023-03-14T17:58:29.609Z,2.17
2023-03-14T18:00:57.611Z,3.33
2023-03-14T18:03:27.001Z,2.53
2023-03-14T18:05:55.160Z,1.73
2023-03-14T18:08:23.124Z,2.50
2023-03-14T18:10:55.890Z,2.37
2023-03-14T18:13:23.804Z,3.90
2023-03-14T18:15:52.435Z,2.23
2023-03-14T18:18:20.960Z,2.00
2023-03-14T18:20:53.675Z,1.80
2023-03-14T18:23:23.054Z,1.27
2023-03-14T18:25:51.820Z,1.70
2023-03-14T18:28:21.146Z,1.80
2023-03-14T18:30:52.489Z,2.40
2023-03-14T18:33:22.027Z,2.90
2023-03-14T18:35:52.642Z,1.77
2023-03-14T18:38:21.388Z,1.73
2023-03-14T18:40:49.352Z,1.57
2023-03-14T18:43:17.224Z,1.73
2023-03-14T18:45:45.110Z,1.50
2023-03-14T18:48:13.051Z,1.67
2023-03-14T18:50:45.075Z,1.67
2023-03-14T18:53:14.907Z,1.63
2023-03-14T18:55:43.108Z,1.93
2023-03-14T18:58:11.193Z,1.73
2023-03-14T19:00:40.346Z,2.80
2023-03-14T19:03:08.347Z,1.97
2023-03-14T19:05:36.226Z,1.83
2023-03-14T19:08:04.483Z,2.87
2023-03-14T19:10:34.277Z,2.23
2023-03-14T19:13:02.171Z,1.97
2023-03-14T19:15:30.136Z,2.63
2023-03-14T19:17:58.096Z,2.33
2023-03-14T19:20:26.070Z,6.27
2023-03-14T19:22:58.134Z,2.13
2023-03-14T19:25:26.084Z,1.93
2023-03-14T19:27:55.319Z,2.00
2023-03-14T19:30:23.784Z,1.60
2023-03-14T19:32:51.989Z,1.80
2023-03-14T19:35:20.551Z,1.80
2023-03-14T19:37:48.429Z,2.03
2023-03-14T19:40:16.864Z,1.53
2023-03-14T19:42:45.096Z,1.50
2023-03-14T19:45:14.464Z,1.43
2023-03-14T19:47:42.361Z,1.47
2023-03-14T19:50:12.602Z,1.03
2023-03-14T19:52:43.902Z,1.47
2023-03-14T19:55:12.716Z,1.60
2023-03-14T19:57:41.039Z,1.60
2023-03-14T20:00:16.795Z,1.40
2023-03-14T20:02:46.882Z,1.80
2023-03-14T20:05:16.672Z,1.30
2023-03-14T20:07:46.630Z,1.83
2023-03-14T20:10:19.019Z,2.10
2023-03-14T20:12:47.220Z,1.60
2023-03-14T20:15:18.447Z,1.63
2023-03-14T20:17:48.267Z,1.50
2023-03-14T20:20:17.098Z,1.47
2023-03-14T20:22:46.158Z,1.40
2023-03-14T20:25:18.640Z,1.67
2023-03-14T20:27:48.401Z,1.27
2023-03-14T20:30:21.474Z,1.50
2023-03-14T20:32:54.421Z,1.67
2023-03-14T20:35:24.265Z,1.20
2023-03-14T20:37:53.871Z,1.20
2023-03-14T20:40:23.950Z,1.20
2023-03-14T20:42:53.094Z,1.07
2023-03-14T20:45:21.063Z,1.70
2023-03-14T20:47:49.014Z,1.30
2023-03-14T20:50:19.117Z,1.23
2023-03-14T20:52:47.343Z,1.47
2023-03-14T20:55:15.431Z,1.50
2023-03-14T20:57:43.357Z,1.10
2023-03-14T21:00:15.562Z,1.20
2023-03-14T21:02:43.788Z,1.00
2023-03-14T21:05:12.962Z,1.17
2023-03-14T21:07:43.568Z,1.30
2023-03-14T21:10:14.442Z,1.63
2023-03-14T21:12:43.234Z,1.20
2023-03-14T21:15:15.310Z,1.13
2023-03-14T21:17:43.860Z,0.93
2023-03-14T21:20:14.162Z,1.17
2023-03-14T21:22:43.451Z,1.03
2023-03-14T21:25:11.830Z,1.40
2023-03-14T21:27:40.432Z,1.60
2023-03-14T21:30:11.316Z,0.97
2023-03-14T21:32:39.713Z,0.93
2023-03-14T21:35:08.486Z,1.20
2023-03-14T21:37:39.621Z,1.13
2023-03-14T21:40:11.176Z,0.97
2023-03-14T21:42:39.397Z,1.00
2023-03-14T21:45:09.362Z,0.90
2023-03-14T21:47:37.263Z,1.93
2023-03-14T21:50:06.107Z,1.33
2023-03-14T21:52:33.982Z,1.20
2023-03-14T21:55:03.612Z,1.03
2023-03-14T21:57:33.198Z,1.13
2023-03-14T22:00:01.396Z,1.03
2023-03-14T22:02:29.356Z,1.03
2023-03-14T22:04:57.314Z,0.77
2023-03-14T22:07:25.243Z,1.30
2023-03-14T22:09:54.398Z,1.27
2023-03-14T22:12:22.815Z,1.00
2023-03-14T22:14:52.199Z,1.30
2023-03-14T22:17:20.956Z,1.03
2023-03-14T22:19:48.870Z,1.20
2023-03-14T22:22:16.740Z,1.10
2023-03-14T22:24:44.885Z,1.10
2023-03-14T22:27:13.294Z,1.40
2023-03-14T22:29:41.808Z,1.10
2023-03-14T22:32:12.437Z,1.27
2023-03-14T22:34:40.445Z,1.43
2023-03-14T22:37:09.141Z,1.30
2023-03-14T22:39:37.239Z,0.80
2023-03-14T22:42:05.439Z,0.90
2023-03-14T22:44:33.468Z,1.33
2023-03-14T22:47:01.960Z,1.20
2023-03-14T22:49:32.610Z,0.85
2023-03-14T22:52:00.521Z,0.90
2023-03-14T22:54:28.767Z,1.10
2023-03-14T22:56:56.779Z,1.23
2023-03-14T22:59:25.006Z,1.40
2023-03-14T23:01:53.245Z,1.10
2023-03-14T23:04:21.328Z,1.13
2023-03-14T23:06:50.708Z,1.15
2023-03-14T23:09:19.490Z,1.80
2023-03-14T23:11:47.377Z,1.40
2023-03-14T23:14:15.771Z,1.13
2023-03-14T23:16:43.687Z,0.93
2023-03-14T23:19:11.585Z,1.20
2023-03-14T23:21:39.639Z,1.60
2023-03-14T23:24:11.130Z,1.23
2023-03-14T23:26:39.065Z,1.20
2023-03-14T23:29:06.978Z,0.83
2023-03-14T23:31:35.309Z,1.38
2023-03-14T23:34:03.668Z,1.50
2023-03-14T23:36:31.641Z,1.20
2023-03-14T23:38:59.547Z,1.33
2023-03-14T23:41:28.759Z,1.10
2023-03-14T23:43:58.054Z,1.00
2023-03-14T23:46:26.113Z,1.13
2023-03-14T23:48:54.989Z,1.70
2023-03-14T23:51:23.590Z,0.82
2023-03-14T23:53:51.691Z,1.00
2023-03-14T23:56:22.203Z,1.40
2023-03-14T23:58:54.503Z,1.50
