createdAt,value
2018-05-09T00:01:35.929Z,99598.16
2018-05-09T00:04:16.108Z,99593.86
2018-05-09T00:06:45.022Z,99593.38
2018-05-09T00:09:15.137Z,99595.34
2018-05-09T00:11:43.702Z,99589.83
2018-05-09T00:14:12.719Z,99589.02
2018-05-09T00:16:44.264Z,99587.28
2018-05-09T00:19:12.775Z,99589.37
2018-05-09T00:21:42.155Z,99588.05
2018-05-09T00:24:10.694Z,99584.30
2018-05-09T00:26:44.437Z,99588.02
2018-05-09T00:29:13.426Z,99589.20
2018-05-09T00:31:41.934Z,99585.27
2018-05-09T00:34:10.530Z,99589.44
2018-05-09T00:36:39.893Z,99590.70
2018-05-09T00:39:08.922Z,99588.34
2018-05-09T00:41:37.450Z,99584.98
2018-05-09T00:44:12.092Z,99593.43
2018-05-09T00:46:40.741Z,99588.84
2018-05-09T00:49:09.277Z,99592.19
2018-05-09T00:51:38.223Z,99585.19
2018-05-09T00:54:15.641Z,99590.37
2018-05-09T00:56:44.183Z,99586.56
2018-05-09T00:59:12.703Z,99587.81
2018-05-09T01:01:41.274Z,99587.00
2018-05-09T01:04:10.521Z,99587.26
2018-05-09T01:06:39.055Z,99586.43
2018-05-09T01:09:13.213Z,99591.45
2018-05-09T01:11:44.559Z,99591.97
2018-05-09T01:14:13.279Z,99586.88
2018-05-09T01:16:41.983Z,99590.73
2018-05-09T01:19:11.867Z,99589.22
2018-05-09T01:21:40.363Z,99592.81
2018-05-09T01:24:08.946Z,99589.66
2018-05-09T01:26:38.039Z,99596.85
2018-05-09T01:29:06.578Z,99592.76
2018-05-09T01:31:35.088Z,99589.11
2018-05-09T01:36:38.115Z,99593.70
2018-05-09T01:39:11.614Z,99586.78
2018-05-09T01:41:40.418Z,99579.94
2018-05-09T01:44:08.982Z,99588.62
2018-05-09T01:46:41.159Z,99587.04
2018-05-09T01:49:09.806Z,99589.71
2018-05-09T01:51:38.307Z,99593.37
2018-05-09T01:59:52.394Z,99604.23
2018-05-09T02:05:00.728Z,99610.92
2018-05-09T02:07:29.278Z,99605.65
2018-05-09T02:09:57.831Z,99606.53
2018-05-09T02:12:26.802Z,99607.55
2018-05-09T02:14:55.317Z,99611.55
2018-05-09T02:17:24.515Z,99610.28
2018-05-09T02:19:53.574Z,99605.92
2018-05-09T02:22:22.102Z,99601.25
2018-05-09T02:24:50.877Z,99606.92
2018-05-09T02:27:19.757Z,99606.74
2018-05-09T02:29:48.595Z,99606.64
2018-05-09T02:32:17.232Z,99609.97
2018-05-09T02:34:46.203Z,99606.88
2018-05-09T02:37:14.693Z,99612.30
2018-05-09T02:39:43.175Z,99617.45
2018-05-09T02:42:12.055Z,99610.30
2018-05-09T02:44:40.501Z,99614.84
2018-05-09T02:47:08.932Z,99616.35
2018-05-09T02:49:37.793Z,99618.77
2018-05-09T02:52:06.369Z,99618.91
2018-05-09T02:54:34.949Z,99616.34
2018-05-09T02:57:03.962Z,99616.56
2018-05-09T02:59:32.468Z,99611.80
2018-05-09T03:02:11.642Z,99617.05
2018-05-09T03:04:40.739Z,99618.02
2018-05-09T03:07:20.581Z,99624.49
2018-05-09T03:09:49.156Z,99629.73
2018-05-09T03:12:21.627Z,99625.71
2018-05-09T03:14:50.176Z,99623.22
2018-05-09T03:17:18.764Z,99621.61
2018-05-09T03:19:47.627Z,99621.39
2018-05-09T03:22:27.319Z,99621.38
2018-05-09T03:24:56.391Z,99620.72
2018-05-09T03:27:25.252Z,99624.79
2018-05-09T03:29:53.943Z,99618.88
2018-05-09T03:32:22.679Z,99619.11
2018-05-09T03:34:51.274Z,99618.55
2018-05-09T03:37:20.869Z,99611.80
2018-05-09T03:39:49.286Z,99617.08
2018-05-09T03:42:18.039Z,99618.06
2018-05-09T03:44:46.565Z,99617.17
2018-05-09T03:47:16.894Z,99619.86
2018-05-09T03:49:45.868Z,99623.66
2018-05-09T03:52:15.434Z,99632.27
2018-05-09T03:54:44.227Z,99628.27
2018-05-09T03:57:13.206Z,99624.84
2018-05-09T03:59:45.544Z,99628.16
2018-05-09T04:03:32.367Z,99636.09
2018-05-09T04:06:15.198Z,99642.82
2018-05-09T04:09:52.428Z,99642.20
2018-05-09T04:12:20.967Z,99637.76
2018-05-09T04:14:49.952Z,99636.17
2018-05-09T04:17:18.811Z,99643.67
2018-05-09T04:19:47.931Z,99644.75
2018-05-09T04:22:16.690Z,99646.11
2018-05-09T04:24:45.269Z,99649.45
2018-05-09T04:27:19.473Z,99648.44
2018-05-09T04:29:48.047Z,99643.63
2018-05-09T04:32:16.782Z,99643.98
2018-05-09T04:34:47.716Z,99652.05
2018-05-09T04:37:16.383Z,99652.38
2018-05-09T04:39:45.314Z,99652.56
2018-05-09T04:42:14.265Z,99651.00
2018-05-09T04:44:42.879Z,99646.91
2018-05-09T04:47:17.627Z,99650.80
2018-05-09T04:49:46.390Z,99650.83
2018-05-09T04:52:15.269Z,99647.16
2018-05-09T04:54:50.803Z,99654.17
2018-05-09T04:57:19.744Z,99661.83
2018-05-09T04:59:48.365Z,99664.62
2018-05-09T05:02:17.399Z,99667.38
2018-05-09T05:06:52.946Z,99668.66
2018-05-09T05:09:22.217Z,99668.78
2018-05-09T05:12:03.176Z,99658.14
2018-05-09T05:14:32.572Z,99657.91
2018-05-09T05:17:01.539Z,99659.78
2018-05-09T05:19:30.466Z,99655.39
2018-05-09T05:22:00.723Z,99662.73
2018-05-09T05:24:33.023Z,99655.73
2018-05-09T05:27:01.900Z,99662.36
2018-05-09T05:29:30.823Z,99662.06
2018-05-09T05:31:59.569Z,99663.95
2018-05-09T05:34:28.639Z,99661.73
2018-05-09T05:36:58.223Z,99669.59
2018-05-09T05:39:26.772Z,99667.91
2018-05-09T05:41:55.439Z,99662.48
2018-05-09T05:44:30.335Z,99671.51
2018-05-09T05:46:58.947Z,99675.20
2018-05-09T05:51:42.412Z,99670.92
2018-05-09T05:54:11.054Z,99674.14
2018-05-09T05:56:39.658Z,99676.89
2018-05-09T06:02:03.067Z,99674.11
2018-05-09T06:04:31.963Z,99675.74
2018-05-09T06:07:13.323Z,99673.08
2018-05-09T06:09:42.983Z,99667.42
2018-05-09T06:12:11.605Z,99668.09
2018-05-09T06:14:43.483Z,99662.67
2018-05-09T06:17:12.130Z,99670.59
2018-05-09T06:19:40.629Z,99670.34
2018-05-09T06:22:09.611Z,99672.78
2018-05-09T06:24:38.136Z,99673.08
2018-05-09T06:27:09.835Z,99670.75
2018-05-09T06:29:39.338Z,99670.45
2018-05-09T06:32:08.787Z,99665.82
2018-05-09T06:34:38.040Z,99667.53
2018-05-09T06:37:09.043Z,99676.77
2018-05-09T06:39:37.660Z,99675.63
2018-05-09T06:42:10.216Z,99676.94
2018-05-09T06:44:39.184Z,99677.30
2018-05-09T06:47:08.286Z,99675.50
2018-05-09T06:49:38.891Z,99687.02
2018-05-09T06:52:12.526Z,99688.02
2018-05-09T06:54:41.625Z,99685.11
2018-05-09T06:57:10.772Z,99679.27
2018-05-09T07:02:15.683Z,99688.02
2018-05-09T07:04:45.027Z,99685.52
2018-05-09T07:07:13.678Z,99690.25
2018-05-09T07:09:42.436Z,99683.58
2018-05-09T07:12:11.703Z,99680.08
2018-05-09T07:14:43.065Z,99686.59
2018-05-09T07:17:13.203Z,99687.41
2018-05-09T07:19:47.946Z,99692.37
2018-05-09T07:22:17.128Z,99691.24
2018-05-09T07:24:52.194Z,99687.09
2018-05-09T07:27:22.330Z,99690.08
2018-05-09T07:29:50.986Z,99690.28
2018-05-09T07:32:19.524Z,99690.66
2018-05-09T07:34:48.570Z,99693.42
2018-05-09T07:37:17.169Z,99690.59
2018-05-09T07:39:45.709Z,99687.88
2018-05-09T07:42:16.820Z,99690.19
2018-05-09T07:44:45.949Z,99689.11
2018-05-09T07:47:14.555Z,99689.80
2018-05-09T07:49:44.578Z,99685.16
2018-05-09T07:52:20.377Z,99696.95
2018-05-09T07:54:48.923Z,99693.77
2018-05-09T07:57:18.666Z,99694.73
2018-05-09T07:59:47.185Z,99696.25
2018-05-09T08:02:15.773Z,99692.44
2018-05-09T08:04:44.918Z,99691.33
2018-05-09T08:07:13.587Z,99695.63
2018-05-09T08:09:43.235Z,99686.81
2018-05-09T08:12:14.400Z,99690.95
2018-05-09T08:14:42.983Z,99696.19
2018-05-09T08:17:16.430Z,99693.55
2018-05-09T08:19:45.493Z,99700.82
2018-05-09T08:22:14.141Z,99688.37
2018-05-09T08:24:42.825Z,99691.89
2018-05-09T08:27:22.663Z,99689.09
2018-05-09T08:29:51.201Z,99691.27
2018-05-09T08:32:22.399Z,99687.84
2018-05-09T08:34:51.026Z,99682.79
2018-05-09T08:37:20.467Z,99683.81
2018-05-09T08:39:49.375Z,99689.42
2018-05-09T08:42:18.236Z,99689.02
2018-05-09T08:44:46.936Z,99691.93
2018-05-09T08:47:15.909Z,99683.83
2018-05-09T08:49:44.534Z,99688.91
2018-05-09T08:52:13.279Z,99686.38
2018-05-09T08:54:42.540Z,99679.38
2018-05-09T08:57:11.204Z,99681.66
2018-05-09T08:59:40.035Z,99680.37
2018-05-09T09:02:08.575Z,99679.92
2018-05-09T09:04:37.597Z,99679.77
2018-05-09T09:07:06.537Z,99672.67
2018-05-09T09:09:35.082Z,99673.90
2018-05-09T09:12:04.766Z,99671.78
2018-05-09T09:14:33.604Z,99682.06
2018-05-09T09:17:02.654Z,99680.85
2018-05-09T09:19:31.833Z,99683.36
2018-05-09T09:22:00.723Z,99676.65
2018-05-09T09:24:29.705Z,99679.50
2018-05-09T09:26:58.350Z,99675.44
2018-05-09T09:29:27.244Z,99677.29
2018-05-09T09:31:55.800Z,99677.12
2018-05-09T09:34:24.466Z,99675.13
2018-05-09T09:36:59.160Z,99669.84
2018-05-09T09:39:27.783Z,99669.80
2018-05-09T09:41:56.535Z,99671.52
2018-05-09T09:44:26.140Z,99668.77
2018-05-09T09:46:54.748Z,99668.13
2018-05-09T09:49:23.369Z,99661.92
2018-05-09T09:51:52.370Z,99658.73
2018-05-09T09:54:26.009Z,99657.66
2018-05-09T09:56:54.659Z,99650.33
2018-05-09T09:59:29.554Z,99651.23
2018-05-09T10:01:58.539Z,99646.48
2018-05-09T10:04:27.377Z,99646.05
2018-05-09T10:06:56.107Z,99646.01
2018-05-09T10:09:24.954Z,99645.94
2018-05-09T10:11:53.811Z,99640.36
2018-05-09T10:14:22.817Z,99636.85
2018-05-09T10:16:51.502Z,99636.61
2018-05-09T10:19:22.470Z,99637.95
2018-05-09T10:21:51.034Z,99633.52
2018-05-09T10:24:19.973Z,99632.97
2018-05-09T10:26:48.940Z,99630.63
2018-05-09T10:29:17.667Z,99631.09
2018-05-09T10:31:46.666Z,99619.05
2018-05-09T10:34:20.134Z,99616.77
2018-05-09T10:36:49.100Z,99616.00
2018-05-09T10:39:18.026Z,99609.78
2018-05-09T10:41:46.931Z,99608.44
2018-05-09T10:44:15.615Z,99607.58
2018-05-09T10:46:48.393Z,99607.88
2018-05-09T10:49:17.034Z,99606.70
2018-05-09T10:51:45.606Z,99608.59
2018-05-09T10:54:14.917Z,99604.03
2018-05-09T10:56:43.479Z,99609.17
2018-05-09T10:59:12.128Z,99601.11
2018-05-09T11:01:40.757Z,99601.20
2018-05-09T11:04:09.283Z,99603.50
2018-05-09T11:06:38.149Z,99599.88
2018-05-09T11:09:07.074Z,99601.95
2018-05-09T11:11:35.652Z,99601.20
2018-05-09T11:14:05.538Z,99593.97
2018-05-09T11:16:36.051Z,99598.81
2018-05-09T11:19:04.733Z,99589.61
2018-05-09T11:21:39.318Z,99586.65
2018-05-09T11:24:08.305Z,99582.36
2018-05-09T11:26:36.850Z,99575.16
2018-05-09T11:29:05.433Z,99577.62
2018-05-09T11:31:39.937Z,99572.38
2018-05-09T11:34:08.588Z,99570.45
2018-05-09T11:36:37.877Z,99565.85
2018-05-09T11:39:06.847Z,99572.20
2018-05-09T11:41:35.593Z,99572.48
2018-05-09T11:44:06.680Z,99567.52
2018-05-09T11:46:35.669Z,99561.94
2018-05-09T11:49:04.563Z,99561.75
2018-05-09T11:51:33.238Z,99555.30
2018-05-09T11:54:04.876Z,99555.28
2018-05-09T11:56:33.571Z,99546.59
2018-05-09T11:59:02.260Z,99550.09
2018-05-09T12:01:32.466Z,99548.45
2018-05-09T12:04:01.071Z,99552.70
2018-05-09T12:06:30.606Z,99542.94
2018-05-09T12:08:59.428Z,99554.92
2018-05-09T12:11:28.087Z,99548.30
2018-05-09T12:13:57.669Z,99553.40
2018-05-09T12:16:26.544Z,99549.57
2018-05-09T12:18:55.545Z,99544.69
2018-05-09T12:21:24.308Z,99542.44
2018-05-09T12:23:56.994Z,99543.13
2018-05-09T12:26:25.990Z,99538.28
2018-05-09T12:28:58.124Z,99540.33
2018-05-09T12:31:27.107Z,99530.38
2018-05-09T12:36:34.363Z,99527.14
2018-05-09T12:39:09.928Z,99516.32
2018-05-09T12:41:38.872Z,99525.28
2018-05-09T12:44:10.499Z,99512.09
2018-05-09T12:46:39.524Z,99511.48
2018-05-09T12:49:09.525Z,99506.06
2018-05-09T12:51:38.145Z,99498.40
2018-05-09T12:54:07.163Z,99502.64
2018-05-09T12:56:35.764Z,99498.30
2018-05-09T12:59:08.346Z,99505.87
2018-05-09T13:04:19.039Z,99493.98
2018-05-09T13:06:48.049Z,99497.20
2018-05-09T13:09:17.594Z,99483.80
2018-05-09T13:11:46.207Z,99489.26
2018-05-09T13:14:15.273Z,99484.61
2018-05-09T13:16:46.339Z,99479.39
2018-05-09T13:19:14.955Z,99476.73
2018-05-09T13:21:44.906Z,99471.59
2018-05-09T13:24:14.393Z,99463.76
2018-05-09T13:26:49.682Z,99467.04
2018-05-09T13:29:19.829Z,99460.16
2018-05-09T13:31:48.533Z,99465.25
2018-05-09T13:34:17.275Z,99463.58
2018-05-09T13:36:48.376Z,99460.34
2018-05-09T13:39:17.312Z,99458.05
2018-05-09T13:41:52.672Z,99458.75
2018-05-09T13:44:21.885Z,99452.25
2018-05-09T13:46:55.255Z,99459.21
2018-05-09T13:49:23.950Z,99453.27
2018-05-09T13:51:52.768Z,99440.15
2018-05-09T13:54:27.408Z,99436.80
2018-05-09T13:56:56.027Z,99437.89
2018-05-09T13:59:24.948Z,99435.77
2018-05-09T14:01:53.528Z,99429.81
2018-05-09T14:04:25.998Z,99427.72
2018-05-09T14:06:54.555Z,99428.86
2018-05-09T14:09:23.408Z,99423.23
2018-05-09T14:11:52.571Z,99422.86
2018-05-09T14:14:21.673Z,99421.53
2018-05-09T14:16:50.279Z,99420.63
2018-05-09T14:19:20.678Z,99413.81
2018-05-09T14:21:53.051Z,99416.19
2018-05-09T14:24:21.630Z,99416.31
2018-05-09T14:26:56.291Z,99425.46
2018-05-09T14:29:24.967Z,99417.33
2018-05-09T14:31:53.909Z,99422.72
2018-05-09T14:34:22.625Z,99421.09
2018-05-09T14:36:51.221Z,99422.45
2018-05-09T14:39:25.274Z,99416.11
2018-05-09T14:41:53.882Z,99407.21
2018-05-09T14:44:26.419Z,99411.98
2018-05-09T14:46:55.293Z,99407.81
2018-05-09T14:49:26.418Z,99405.72
2018-05-09T14:51:55.023Z,99401.09
2018-05-09T14:54:24.110Z,99386.09
2018-05-09T14:56:54.550Z,99392.95
2018-05-09T14:59:23.091Z,99385.39
2018-05-09T15:01:52.985Z,99383.11
2018-05-09T15:04:21.549Z,99379.44
2018-05-09T15:06:51.243Z,99376.08
2018-05-09T15:09:19.953Z,99378.41
2018-05-09T15:11:48.576Z,99377.86
2018-05-09T15:14:24.423Z,99379.46
2018-05-09T15:16:52.965Z,99366.92
2018-05-09T15:19:21.509Z,99369.41
2018-05-09T15:21:53.534Z,99373.64
2018-05-09T15:24:22.081Z,99368.95
2018-05-09T15:26:50.649Z,99369.27
2018-05-09T15:29:30.516Z,99367.61
2018-05-09T15:31:59.595Z,99366.27
2018-05-09T15:34:29.311Z,99366.58
2018-05-09T15:36:57.882Z,99359.16
2018-05-09T15:39:32.321Z,99366.72
2018-05-09T15:42:01.384Z,99367.66
2018-05-09T15:44:32.325Z,99364.62
2018-05-09T15:47:00.982Z,99363.54
2018-05-09T15:49:32.302Z,99357.86
2018-05-09T15:52:00.800Z,99367.59
2018-05-09T15:54:29.785Z,99365.87
2018-05-09T15:56:59.409Z,99360.37
2018-05-09T15:59:27.882Z,99360.17
2018-05-09T16:01:56.637Z,99354.83
2018-05-09T16:04:25.787Z,99350.08
2018-05-09T16:06:54.355Z,99355.00
2018-05-09T16:09:22.936Z,99352.06
2018-05-09T16:11:56.634Z,99351.30
2018-05-09T16:14:25.595Z,99344.87
2018-05-09T16:16:54.251Z,99348.02
2018-05-09T16:19:23.095Z,99350.20
2018-05-09T16:21:51.951Z,99357.70
2018-05-09T16:24:20.803Z,99350.27
2018-05-09T16:26:49.436Z,99351.44
2018-05-09T16:29:18.073Z,99354.65
2018-05-09T16:31:48.283Z,99354.88
2018-05-09T16:34:21.309Z,99358.41
2018-05-09T16:36:50.196Z,99355.70
2018-05-09T16:39:19.632Z,99357.15
2018-05-09T16:41:48.209Z,99364.23
2018-05-09T16:44:22.047Z,99363.89
2018-05-09T16:46:51.179Z,99363.59
2018-05-09T16:49:20.385Z,99367.01
2018-05-09T16:51:48.917Z,99371.89
2018-05-09T16:54:18.053Z,99375.41
2018-05-09T16:56:47.550Z,99368.51
2018-05-09T16:59:16.155Z,99367.99
2018-05-09T17:01:44.718Z,99364.09
2018-05-09T17:04:13.430Z,99357.55
2018-05-09T17:06:43.441Z,99364.12
2018-05-09T17:09:13.218Z,99366.70
2018-05-09T17:11:41.958Z,99358.27
2018-05-09T17:14:14.754Z,99357.86
2018-05-09T17:19:24.596Z,99352.98
2018-05-09T17:22:09.408Z,99350.08
2018-05-09T17:24:43.667Z,99353.72
2018-05-09T17:27:13.608Z,99344.81
2018-05-09T17:29:42.257Z,99340.13
2018-05-09T17:32:10.856Z,99340.50
2018-05-09T17:34:39.818Z,99337.45
2018-05-09T17:37:08.541Z,99335.31
2018-05-09T17:39:37.667Z,99339.46
2018-05-09T17:42:06.551Z,99336.98
2018-05-09T17:44:35.125Z,99340.87
2018-05-09T17:47:03.667Z,99340.10
2018-05-09T17:49:36.774Z,99338.92
2018-05-09T17:52:06.823Z,99340.73
2018-05-09T17:54:42.519Z,99343.41
2018-05-09T17:57:11.340Z,99338.67
2018-05-09T17:59:40.089Z,99341.75
2018-05-09T18:02:08.744Z,99347.31
2018-05-09T18:04:38.740Z,99346.53
2018-05-09T18:07:18.179Z,99346.37
2018-05-09T18:09:46.761Z,99347.52
2018-05-09T18:12:15.395Z,99344.86
2018-05-09T18:14:44.249Z,99345.70
2018-05-09T18:17:15.072Z,99351.13
2018-05-09T18:19:43.729Z,99348.47
2018-05-09T18:22:12.311Z,99356.37
2018-05-09T18:24:41.333Z,99355.84
2018-05-09T18:27:10.869Z,99362.47
2018-05-09T18:29:39.599Z,99360.28
2018-05-09T18:32:13.179Z,99365.48
2018-05-09T18:34:41.731Z,99362.72
2018-05-09T18:37:10.391Z,99365.44
2018-05-09T18:39:39.272Z,99362.45
2018-05-09T18:42:07.857Z,99359.17
2018-05-09T18:44:39.730Z,99362.92
2018-05-09T18:47:08.603Z,99357.66
2018-05-09T18:49:37.162Z,99364.83
2018-05-09T18:52:05.764Z,99368.06
2018-05-09T18:54:34.441Z,99363.94
2018-05-09T18:57:04.295Z,99367.22
2018-05-09T18:59:34.363Z,99371.20
2018-05-09T19:02:05.566Z,99377.44
2018-05-09T19:04:37.861Z,99372.09
2018-05-09T19:07:06.738Z,99376.43
2018-05-09T19:09:41.275Z,99380.48
2018-05-09T19:12:09.917Z,99380.76
2018-05-09T19:14:38.748Z,99381.06
2018-05-09T19:17:10.877Z,99381.59
2018-05-09T19:19:40.989Z,99383.66
2018-05-09T19:22:09.588Z,99385.63
2018-05-09T19:24:43.932Z,99385.83
2018-05-09T19:27:13.415Z,99383.41
2018-05-09T19:29:42.811Z,99379.98
2018-05-09T19:32:11.437Z,99382.47
2018-05-09T19:34:40.668Z,99384.84
2018-05-09T19:37:09.267Z,99393.27
2018-05-09T19:39:37.861Z,99392.32
2018-05-09T19:42:06.743Z,99402.34
2018-05-09T19:44:35.311Z,99409.81
2018-05-09T19:47:03.840Z,99408.05
2018-05-09T19:49:33.023Z,99405.75
2018-05-09T19:52:05.514Z,99407.16
2018-05-09T19:54:34.544Z,99406.62
2018-05-09T19:57:03.300Z,99402.67
2018-05-09T19:59:31.906Z,99409.57
2018-05-09T20:02:01.190Z,99413.39
2018-05-09T20:04:29.833Z,99412.13
2018-05-09T20:06:58.728Z,99408.16
2018-05-09T20:09:28.463Z,99411.13
2018-05-09T20:11:57.091Z,99401.66
2018-05-09T20:14:25.671Z,99398.83
2018-05-09T20:16:55.648Z,99402.53
2018-05-09T20:19:24.187Z,99401.27
2018-05-09T20:21:52.797Z,99398.57
2018-05-09T20:24:22.153Z,99401.55
2018-05-09T20:26:50.716Z,99401.09
2018-05-09T20:29:19.677Z,99395.50
2018-05-09T20:32:00.085Z,99401.37
2018-05-09T20:34:28.844Z,99399.77
2018-05-09T20:36:58.644Z,99398.00
2018-05-09T20:39:27.227Z,99391.95
2018-05-09T20:41:55.859Z,99388.92
2018-05-09T20:44:25.127Z,99392.19
2018-05-09T20:46:58.605Z,99390.11
2018-05-09T20:49:27.428Z,99389.31
2018-05-09T20:51:56.474Z,99388.64
2018-05-09T20:54:25.061Z,99390.55
2018-05-09T20:56:53.631Z,99392.92
2018-05-09T20:59:22.897Z,99392.45
2018-05-09T21:01:51.466Z,99396.89
2018-05-09T21:04:31.049Z,99398.18
2018-05-09T21:07:00.350Z,99404.25
2018-05-09T21:09:29.290Z,99410.41
2018-05-09T21:12:07.354Z,99410.88
2018-05-09T21:14:36.393Z,99412.11
2018-05-09T21:17:05.928Z,99410.88
2018-05-09T21:19:34.487Z,99414.41
2018-05-09T21:22:04.375Z,99429.53
2018-05-09T21:24:32.979Z,99438.20
2018-05-09T21:27:01.575Z,99434.03
2018-05-09T21:29:30.463Z,99434.77
2018-05-09T21:31:58.995Z,99436.44
2018-05-09T21:34:27.973Z,99437.14
2018-05-09T21:36:56.538Z,99429.17
2018-05-09T21:39:25.065Z,99426.69
2018-05-09T21:41:53.885Z,99431.56
2018-05-09T21:44:22.545Z,99436.69
2018-05-09T21:46:51.239Z,99434.78
2018-05-09T21:49:20.708Z,99428.86
2018-05-09T21:51:55.474Z,99426.88
2018-05-09T21:54:24.991Z,99424.59
2018-05-09T21:56:53.547Z,99425.66
2018-05-09T21:59:22.086Z,99425.55
2018-05-09T22:01:51.080Z,99422.53
2018-05-09T22:04:19.704Z,99428.29
2018-05-09T22:06:48.243Z,99425.88
2018-05-09T22:09:17.473Z,99422.28
2018-05-09T22:11:46.046Z,99433.39
2018-05-09T22:14:16.370Z,99441.19
2018-05-09T22:16:50.438Z,99440.49
2018-05-09T22:19:19.189Z,99438.38
2018-05-09T22:21:47.643Z,99436.11
2018-05-09T22:24:16.723Z,99440.38
2018-05-09T22:26:45.251Z,99435.47
2018-05-09T22:29:13.885Z,99423.81
2018-05-09T22:31:42.619Z,99423.09
2018-05-09T22:34:16.423Z,99419.16
2018-05-09T22:36:45.023Z,99413.98
2018-05-09T22:39:16.353Z,99413.15
2018-05-09T22:41:45.006Z,99409.05
2018-05-09T22:44:13.661Z,99409.97
2018-05-09T22:46:45.469Z,99403.12
2018-05-09T22:49:14.055Z,99408.48
2018-05-09T22:51:43.762Z,99410.33
2018-05-09T22:54:12.476Z,99408.54
2018-05-09T22:56:41.451Z,99409.38
2018-05-09T22:59:10.488Z,99400.94
2018-05-09T23:01:39.042Z,99403.27
2018-05-09T23:04:07.707Z,99399.05
2018-05-09T23:06:40.409Z,99408.57
2018-05-09T23:09:08.977Z,99411.08
2018-05-09T23:11:37.592Z,99415.25
2018-05-09T23:14:07.901Z,99401.84
2018-05-09T23:16:36.413Z,99408.48
2018-05-09T23:19:05.003Z,99406.92
2018-05-09T23:21:37.415Z,99410.86
2018-05-09T23:24:07.644Z,99409.27
2018-05-09T23:26:37.782Z,99404.55
2018-05-09T23:29:06.341Z,99404.70
2018-05-09T23:31:34.939Z,99400.97
2018-05-09T23:34:16.969Z,99400.81
2018-05-09T23:36:45.538Z,99408.97
2018-05-09T23:39:14.810Z,99400.77
2018-05-09T23:41:43.611Z,99395.20
2018-05-09T23:44:13.129Z,99402.78
2018-05-09T23:46:43.145Z,99401.02
2018-05-09T23:49:22.391Z,99394.98
2018-05-09T23:51:51.309Z,99400.12
2018-05-09T23:54:20.571Z,99398.55
2018-05-09T23:56:49.201Z,99389.03
2018-05-09T23:59:24.950Z,99389.78
