createdAt,value
2023-05-22T00:01:22.773Z,74.63
2023-05-22T00:05:03.501Z,74.45
2023-05-22T00:08:37.171Z,74.35
2023-05-22T00:12:31.224Z,74.31
2023-05-22T00:20:53.776Z,74.79
2023-05-22T00:24:44.568Z,75.03
2023-05-22T00:28:12.078Z,74.94
2023-05-22T00:31:55.903Z,75.02
2023-05-22T00:35:31.227Z,75.28
2023-05-22T00:39:05.855Z,75.27
2023-05-22T00:42:39.124Z,75.47
2023-05-22T00:46:29.480Z,75.39
2023-05-22T00:50:11.897Z,75.78
2023-05-22T00:57:11.320Z,76.00
2023-05-22T01:00:47.080Z,76.18
2023-05-22T01:04:37.475Z,76.23
2023-05-22T01:08:08.029Z,76.42
2023-05-22T01:11:43.028Z,76.13
2023-05-22T01:15:32.263Z,76.37
2023-05-22T01:19:32.731Z,76.35
2023-05-22T01:31:02.097Z,76.93
2023-05-22T01:34:36.655Z,77.11
2023-05-22T01:38:28.781Z,77.30
2023-05-22T01:42:08.429Z,77.60
2023-05-22T01:45:46.739Z,77.83
2023-05-22T01:49:23.673Z,78.05
2023-05-22T02:00:24.057Z,78.24
2023-05-22T02:03:57.486Z,78.42
2023-05-22T02:14:52.325Z,79.12
2023-05-22T02:18:31.888Z,79.01
2023-05-22T02:22:08.852Z,79.00
2023-05-22T02:25:41.275Z,79.29
2023-05-22T02:29:39.476Z,78.97
2023-05-22T02:33:10.752Z,79.38
2023-05-22T02:40:32.737Z,79.49
2023-05-22T02:47:58.608Z,79.58
2023-05-22T02:51:12.665Z,79.53
2023-05-22T02:55:03.148Z,79.62
2023-05-22T02:58:34.153Z,79.62
2023-05-22T03:02:04.064Z,79.98
2023-05-22T03:05:44.642Z,79.93
2023-05-22T03:13:50.915Z,80.30
2023-05-22T03:17:08.098Z,80.23
2023-05-22T03:20:48.590Z,80.21
2023-05-22T03:24:33.760Z,80.35
2023-05-22T03:28:13.782Z,80.32
2023-05-22T03:31:52.164Z,80.33
2023-05-22T03:35:19.799Z,80.71
2023-05-22T03:39:05.595Z,80.80
2023-05-22T03:42:41.738Z,81.01
2023-05-22T03:46:18.101Z,81.47
2023-05-22T03:50:01.365Z,81.71
2023-05-22T03:53:45.638Z,81.83
2023-05-22T03:57:24.169Z,82.25
2023-05-22T04:00:45.356Z,82.29
2023-05-22T04:04:27.834Z,82.35
2023-05-22T04:08:01.777Z,82.52
2023-05-22T04:11:32.441Z,82.74
2023-05-22T04:15:20.932Z,82.91
2023-05-22T04:19:31.600Z,82.91
2023-05-22T04:22:47.341Z,82.89
2023-05-22T04:26:19.144Z,83.12
2023-05-22T04:29:57.770Z,83.22
2023-05-22T04:37:46.787Z,83.25
2023-05-22T04:41:16.050Z,82.99
2023-05-22T04:44:42.455Z,83.07
2023-05-22T04:48:18.544Z,82.89
2023-05-22T04:52:15.795Z,82.93
2023-05-22T04:59:23.930Z,82.17
2023-05-22T05:03:53.383Z,81.25
2023-05-22T05:07:05.552Z,80.51
2023-05-22T05:10:42.538Z,79.39
2023-05-22T05:14:30.701Z,78.66
2023-05-22T05:17:54.723Z,77.64
2023-05-22T05:22:08.681Z,77.30
2023-05-22T05:25:38.844Z,76.29
2023-05-22T05:29:13.066Z,75.57
2023-05-22T05:33:18.212Z,74.53
2023-05-22T05:45:49.370Z,71.82
2023-05-22T05:49:39.526Z,71.73
2023-05-22T05:53:06.303Z,70.63
2023-05-22T05:57:15.270Z,69.97
2023-05-22T06:00:50.061Z,68.98
2023-05-22T06:04:54.609Z,68.65
2023-05-22T06:08:26.777Z,68.84
2023-05-22T06:11:55.056Z,67.29
2023-05-22T06:16:07.116Z,67.03
2023-05-22T06:19:42.999Z,67.20
2023-05-22T06:23:33.057Z,66.86
2023-05-22T06:27:00.724Z,66.77
2023-05-22T06:30:51.195Z,65.59
2023-05-22T06:34:31.412Z,65.05
2023-05-22T06:38:00.018Z,65.28
2023-05-22T06:41:33.411Z,64.23
2023-05-22T06:45:19.949Z,63.39
2023-05-22T06:48:59.971Z,64.73
2023-05-22T06:52:58.133Z,64.45
2023-05-22T06:56:33.502Z,62.51
2023-05-22T07:00:26.256Z,60.91
2023-05-22T07:03:40.778Z,60.32
2023-05-22T07:07:19.054Z,60.64
2023-05-22T07:11:03.218Z,60.83
2023-05-22T07:14:35.117Z,61.43
2023-05-22T07:18:36.795Z,60.76
2023-05-22T07:21:52.127Z,60.55
2023-05-22T07:26:02.533Z,59.87
2023-05-22T07:29:52.925Z,60.38
2023-05-22T07:33:28.160Z,60.05
2023-05-22T07:36:51.099Z,60.05
2023-05-22T07:40:33.758Z,59.76
2023-05-22T07:43:57.444Z,58.92
2023-05-22T07:47:44.237Z,58.77
2023-05-22T07:51:12.341Z,59.31
2023-05-22T07:55:10.057Z,59.05
2023-05-22T07:58:31.911Z,58.46
2023-05-22T08:02:12.370Z,57.53
2023-05-22T08:09:47.815Z,57.46
2023-05-22T08:14:03.080Z,57.26
2023-05-22T08:17:19.210Z,56.87
2023-05-22T08:24:56.986Z,57.16
2023-05-22T08:28:15.874Z,57.50
2023-05-22T08:31:58.183Z,56.66
2023-05-22T08:35:30.584Z,56.72
2023-05-22T08:39:04.532Z,56.21
2023-05-22T08:42:52.246Z,56.09
2023-05-22T08:46:30.514Z,55.74
2023-05-22T08:50:01.602Z,55.26
2023-05-22T08:54:08.796Z,55.33
2023-05-22T08:57:31.427Z,55.59
2023-05-22T09:01:08.525Z,55.61
2023-05-22T09:04:37.076Z,55.62
2023-05-22T09:08:20.400Z,55.38
2023-05-22T09:12:19.174Z,55.08
2023-05-22T09:15:34.045Z,54.98
2023-05-22T09:19:07.993Z,54.35
2023-05-22T09:22:47.359Z,53.82
2023-05-22T09:26:21.787Z,53.33
2023-05-22T09:29:58.466Z,52.40
2023-05-22T09:33:36.249Z,52.22
2023-05-22T09:37:23.114Z,52.52
2023-05-22T09:40:56.442Z,52.16
2023-05-22T09:44:37.037Z,52.12
2023-05-22T09:48:15.475Z,51.94
2023-05-22T09:55:24.110Z,52.26
2023-05-22T10:02:34.148Z,51.97
2023-05-22T10:06:17.748Z,52.34
2023-05-22T10:10:13.359Z,52.40
2023-05-22T10:13:30.189Z,52.43
2023-05-22T10:17:10.689Z,52.81
2023-05-22T10:20:46.113Z,52.96
2023-05-22T10:24:22.639Z,52.81
2023-05-22T10:31:55.679Z,53.08
2023-05-22T10:35:32.576Z,53.18
2023-05-22T10:39:07.890Z,53.39
2023-05-22T10:42:31.895Z,53.63
2023-05-22T10:46:19.741Z,53.25
2023-05-22T10:49:51.384Z,53.55
2023-05-22T10:53:28.966Z,53.62
2023-05-22T10:57:26.689Z,53.61
2023-05-22T11:00:49.166Z,53.41
2023-05-22T11:04:27.408Z,52.90
2023-05-22T11:07:51.659Z,52.82
2023-05-22T11:11:47.207Z,52.71
2023-05-22T11:15:12.631Z,52.69
2023-05-22T11:19:22.896Z,52.96
2023-05-22T11:23:09.325Z,53.49
2023-05-22T11:26:34.415Z,53.46
2023-05-22T11:30:14.162Z,53.35
2023-05-22T11:33:47.968Z,52.91
2023-05-22T11:37:22.748Z,52.22
2023-05-22T11:41:03.278Z,52.92
2023-05-22T11:44:42.036Z,52.99
2023-05-22T11:48:26.333Z,53.84
2023-05-22T11:52:01.959Z,53.31
2023-05-22T11:55:39.646Z,53.47
2023-05-22T11:59:24.933Z,53.38
2023-05-22T12:02:50.606Z,53.48
2023-05-22T12:06:26.015Z,53.27
2023-05-22T12:10:02.058Z,53.65
2023-05-22T12:13:44.565Z,53.41
2023-05-22T12:17:16.716Z,53.17
2023-05-22T12:20:58.175Z,52.88
2023-05-22T12:24:49.415Z,53.40
2023-05-22T12:28:12.684Z,54.18
2023-05-22T12:31:51.026Z,54.50
2023-05-22T12:35:31.701Z,55.16
2023-05-22T12:39:08.585Z,55.41
2023-05-22T12:42:41.107Z,56.10
2023-05-22T12:46:17.463Z,56.93
2023-05-22T12:49:57.482Z,57.38
2023-05-22T12:53:37.340Z,58.03
2023-05-22T12:57:11.612Z,58.70
2023-05-22T13:00:53.993Z,59.02
2023-05-22T13:04:30.490Z,59.37
2023-05-22T13:08:07.157Z,59.92
2023-05-22T13:11:52.304Z,60.43
2023-05-22T13:15:21.656Z,60.39
2023-05-22T13:22:40.449Z,59.45
2023-05-22T13:26:15.035Z,58.69
2023-05-22T13:29:52.435Z,58.49
2023-05-22T13:33:34.487Z,59.36
2023-05-22T13:37:03.864Z,59.46
2023-05-22T13:40:50.305Z,58.91
2023-05-22T13:44:27.274Z,58.99
2023-05-22T13:48:10.447Z,58.88
2023-05-22T13:51:45.557Z,58.63
2023-05-22T13:55:17.003Z,58.39
2023-05-22T13:59:04.189Z,58.55
2023-05-22T14:02:37.578Z,58.24
2023-05-22T14:06:07.641Z,58.27
2023-05-22T14:13:45.933Z,58.71
2023-05-22T14:17:05.368Z,59.10
2023-05-22T14:20:45.502Z,59.29
2023-05-22T14:28:09.139Z,59.23
2023-05-22T14:32:10.840Z,59.01
2023-05-22T14:35:23.249Z,59.25
2023-05-22T14:38:58.563Z,59.23
2023-05-22T14:42:40.857Z,59.72
2023-05-22T14:46:16.869Z,59.97
2023-05-22T14:50:06.195Z,60.19
2023-05-22T14:57:30.370Z,60.66
2023-05-22T15:00:50.026Z,61.07
2023-05-22T15:04:20.801Z,61.12
2023-05-22T15:08:31.356Z,61.40
2023-05-22T15:12:16.044Z,61.57
2023-05-22T15:15:27.791Z,61.61
2023-05-22T15:19:10.126Z,61.86
2023-05-22T15:22:49.170Z,61.94
2023-05-22T15:26:20.621Z,62.28
2023-05-22T15:29:58.376Z,62.22
2023-05-22T15:33:39.113Z,61.94
2023-05-22T15:37:20.910Z,61.89
2023-05-22T15:40:53.008Z,62.28
2023-05-22T15:44:28.924Z,62.70
2023-05-22T15:48:35.911Z,63.23
2023-05-22T15:51:50.642Z,63.59
2023-05-22T15:55:25.532Z,64.07
2023-05-22T15:59:01.584Z,64.52
2023-05-22T16:02:42.636Z,64.26
2023-05-22T16:06:38.290Z,64.01
2023-05-22T16:09:53.997Z,63.87
2023-05-22T16:13:33.874Z,64.26
2023-05-22T16:17:15.366Z,64.56
2023-05-22T16:20:51.699Z,65.19
2023-05-22T16:24:41.119Z,65.64
2023-05-22T16:28:19.123Z,65.93
2023-05-22T16:31:43.095Z,66.33
2023-05-22T16:35:22.319Z,66.64
2023-05-22T16:38:59.405Z,66.89
2023-05-22T16:42:34.195Z,66.95
2023-05-22T16:46:16.642Z,67.38
2023-05-22T16:49:48.495Z,67.55
2023-05-22T16:53:27.565Z,67.77
2023-05-22T16:57:13.622Z,67.89
2023-05-22T17:04:47.170Z,68.13
2023-05-22T17:08:07.496Z,67.90
2023-05-22T17:11:51.649Z,67.83
2023-05-22T17:19:17.570Z,68.09
2023-05-22T17:22:52.870Z,68.01
2023-05-22T17:26:35.184Z,68.27
2023-05-22T17:33:55.566Z,68.21
2023-05-22T17:41:12.033Z,68.59
2023-05-22T17:44:45.783Z,68.90
2023-05-22T17:48:24.024Z,68.93
2023-05-22T17:51:55.921Z,69.06
2023-05-22T17:55:36.479Z,69.03
2023-05-22T17:59:11.620Z,69.07
2023-05-22T18:03:11.870Z,69.26
2023-05-22T18:06:27.184Z,69.28
2023-05-22T18:10:47.784Z,69.39
2023-05-22T18:14:15.301Z,69.23
2023-05-22T18:18:14.438Z,69.26
2023-05-22T18:21:42.939Z,69.24
2023-05-22T18:28:53.838Z,68.95
2023-05-22T18:32:42.003Z,68.81
2023-05-22T18:36:02.705Z,68.53
2023-05-22T18:39:53.100Z,68.52
2023-05-22T18:43:16.583Z,68.37
2023-05-22T18:46:58.512Z,68.22
2023-05-22T18:50:36.583Z,68.49
2023-05-22T18:54:19.591Z,68.50
2023-05-22T18:57:44.778Z,68.48
2023-05-22T19:01:24.002Z,68.42
2023-05-22T19:05:19.026Z,68.50
2023-05-22T19:08:58.858Z,68.76
2023-05-22T19:12:15.404Z,69.12
2023-05-22T19:15:53.181Z,69.32
2023-05-22T19:19:32.730Z,69.77
2023-05-22T19:23:12.362Z,70.26
2023-05-22T19:26:45.232Z,70.53
2023-05-22T19:30:22.757Z,71.09
2023-05-22T19:34:00.756Z,71.49
2023-05-22T19:37:38.237Z,71.99
2023-05-22T19:41:16.712Z,72.48
2023-05-22T19:44:57.948Z,72.66
2023-05-22T19:48:34.067Z,73.35
2023-05-22T19:52:10.468Z,73.74
2023-05-22T19:59:53.240Z,74.45
2023-05-22T20:03:43.708Z,74.92
2023-05-22T20:16:16.925Z,75.11
2023-05-22T20:19:49.067Z,75.58
2023-05-22T20:24:03.491Z,75.70
2023-05-22T20:27:12.112Z,75.98
2023-05-22T20:30:50.769Z,75.86
2023-05-22T20:34:30.562Z,75.93
2023-05-22T20:38:03.546Z,75.97
2023-05-22T20:41:41.007Z,76.14
2023-05-22T20:45:18.248Z,76.28
2023-05-22T20:49:07.276Z,76.45
2023-05-22T20:53:22.242Z,76.41
2023-05-22T20:57:04.182Z,76.62
2023-05-22T21:01:38.006Z,76.81
2023-05-22T21:05:18.158Z,76.99
2023-05-22T21:08:54.139Z,77.29
2023-05-22T21:12:25.447Z,77.91
2023-05-22T21:16:08.962Z,78.04
2023-05-22T21:19:44.436Z,77.99
2023-05-22T21:26:53.993Z,77.71
2023-05-22T21:30:31.869Z,77.35
2023-05-22T21:34:10.154Z,76.96
2023-05-22T21:37:47.497Z,76.96
2023-05-22T21:41:24.970Z,76.54
2023-05-22T21:45:02.637Z,76.19
2023-05-22T21:52:17.668Z,75.88
2023-05-22T21:55:55.453Z,75.78
2023-05-22T22:04:40.354Z,75.70
2023-05-22T22:14:34.282Z,76.30
2023-05-22T22:18:05.233Z,76.06
2023-05-22T22:21:40.012Z,76.00
2023-05-22T22:25:22.593Z,75.90
2023-05-22T22:28:55.870Z,75.11
2023-05-22T22:32:32.552Z,74.28
2023-05-22T22:36:09.856Z,73.81
2023-05-22T22:39:54.521Z,73.34
2023-05-22T22:43:25.638Z,73.29
2023-05-22T22:47:03.498Z,73.47
2023-05-22T22:54:18.684Z,74.38
2023-05-22T23:05:12.156Z,74.69
2023-05-22T23:08:49.123Z,74.96
2023-05-22T23:12:26.808Z,74.80
2023-05-22T23:16:04.627Z,74.97
2023-05-22T23:19:42.283Z,75.22
2023-05-22T23:23:20.663Z,75.50
2023-05-22T23:26:57.321Z,75.56
2023-05-22T23:30:34.914Z,75.81
2023-05-22T23:34:13.055Z,75.94
2023-05-22T23:37:51.117Z,75.81
2023-05-22T23:41:28.123Z,75.95
2023-05-22T23:45:06.920Z,75.96
2023-05-22T23:49:16.474Z,75.89
2023-05-22T23:52:23.544Z,75.75
2023-05-22T23:56:04.784Z,75.67
2023-05-22T23:59:36.418Z,76.24
