createdAt,value
2022-08-22T00:00:48.621Z,86.05
2022-08-22T00:03:07.261Z,85.91
2022-08-22T00:06:11.736Z,86.24
2022-08-22T00:11:25.812Z,86.20
2022-08-22T00:16:38.429Z,86.40
2022-08-22T00:21:51.031Z,86.60
2022-08-22T00:27:01.929Z,86.41
2022-08-22T00:32:10.625Z,86.57
2022-08-22T00:37:22.190Z,86.87
2022-08-22T00:42:49.809Z,87.03
2022-08-22T00:48:10.444Z,87.32
2022-08-22T00:53:43.020Z,87.41
2022-08-22T00:59:23.962Z,87.69
2022-08-22T01:04:44.823Z,87.73
2022-08-22T01:10:04.049Z,87.89
2022-08-22T01:15:13.644Z,88.10
2022-08-22T01:20:45.955Z,88.52
2022-08-22T01:26:38.673Z,88.63
2022-08-22T01:32:20.560Z,88.87
2022-08-22T01:37:55.690Z,88.79
2022-08-22T01:43:10.302Z,88.88
2022-08-22T01:48:20.583Z,88.75
2022-08-22T01:53:31.310Z,88.85
2022-08-22T01:58:43.379Z,88.77
2022-08-22T02:04:04.114Z,88.75
2022-08-22T02:09:16.115Z,88.80
2022-08-22T02:14:33.201Z,88.86
2022-08-22T02:19:49.713Z,89.11
2022-08-22T02:25:08.875Z,89.52
2022-08-22T02:30:18.876Z,89.78
2022-08-22T02:35:31.084Z,89.86
2022-08-22T02:40:41.728Z,90.33
2022-08-22T02:46:05.698Z,90.69
2022-08-22T02:51:19.454Z,90.84
2022-08-22T02:56:33.190Z,90.70
2022-08-22T03:01:42.819Z,90.82
2022-08-22T03:07:05.685Z,90.58
2022-08-22T03:12:20.678Z,90.50
2022-08-22T03:17:30.556Z,90.28
2022-08-22T03:22:44.659Z,90.11
2022-08-22T03:27:58.804Z,90.09
2022-08-22T03:33:22.862Z,89.64
2022-08-22T03:38:43.626Z,89.06
2022-08-22T03:44:07.995Z,88.79
2022-08-22T03:49:46.818Z,88.91
2022-08-22T03:55:16.059Z,88.39
2022-08-22T04:00:43.222Z,88.33
2022-08-22T04:06:18.831Z,88.28
2022-08-22T04:11:57.164Z,88.03
2022-08-22T04:17:20.168Z,87.80
2022-08-22T04:22:49.782Z,87.42
2022-08-22T04:28:06.176Z,87.29
2022-08-22T04:33:18.008Z,85.94
2022-08-22T04:38:31.066Z,82.45
2022-08-22T04:43:41.352Z,81.32
2022-08-22T04:48:54.953Z,78.49
2022-08-22T04:54:33.523Z,74.40
2022-08-22T04:59:41.921Z,69.11
2022-08-22T05:05:01.572Z,65.36
2022-08-22T05:10:17.039Z,61.78
2022-08-22T05:15:32.982Z,58.28
2022-08-22T05:20:53.335Z,54.71
2022-08-22T05:26:18.508Z,51.93
2022-08-22T05:31:46.856Z,49.58
2022-08-22T05:37:34.331Z,45.19
2022-08-22T05:42:56.894Z,42.88
2022-08-22T05:48:22.806Z,40.24
2022-08-22T05:53:35.448Z,38.18
2022-08-22T05:58:55.013Z,35.93
2022-08-22T06:04:08.330Z,34.97
2022-08-22T06:09:27.016Z,34.61
2022-08-22T06:14:45.890Z,32.86
2022-08-22T06:19:54.402Z,31.29
2022-08-22T06:25:12.475Z,30.69
2022-08-22T06:30:19.694Z,28.93
2022-08-22T06:35:28.603Z,28.44
2022-08-22T06:40:34.803Z,27.68
2022-08-22T06:45:59.025Z,26.78
2022-08-22T06:51:48.879Z,26.02
2022-08-22T06:57:50.045Z,26.27
2022-08-22T07:03:31.530Z,25.72
2022-08-22T07:09:13.893Z,24.70
2022-08-22T07:14:59.830Z,24.60
2022-08-22T07:24:58.232Z,23.66
2022-08-22T07:30:10.226Z,23.38
2022-08-22T07:35:20.387Z,25.65
2022-08-22T07:40:32.533Z,28.02
2022-08-22T07:45:46.983Z,29.50
2022-08-22T07:51:01.236Z,29.84
2022-08-22T07:56:10.047Z,28.17
2022-08-22T08:01:21.310Z,27.71
2022-08-22T08:06:29.093Z,27.12
2022-08-22T08:11:41.895Z,25.88
2022-08-22T08:16:54.355Z,25.93
2022-08-22T08:22:00.729Z,26.14
2022-08-22T08:27:27.003Z,26.42
2022-08-22T08:32:39.676Z,26.17
2022-08-22T08:37:49.415Z,25.74
2022-08-22T08:43:29.878Z,25.43
2022-08-22T08:48:59.686Z,24.52
2022-08-22T08:54:21.968Z,24.41
2022-08-22T08:59:44.960Z,25.49
2022-08-22T09:05:16.445Z,27.73
2022-08-22T09:10:59.243Z,29.85
2022-08-22T09:16:32.158Z,30.72
2022-08-22T09:22:04.304Z,30.94
2022-08-22T09:27:17.170Z,30.92
2022-08-22T09:32:38.712Z,30.98
2022-08-22T09:37:58.173Z,29.74
2022-08-22T09:43:09.330Z,30.57
2022-08-22T09:48:38.806Z,32.14
2022-08-22T09:54:12.763Z,34.69
2022-08-22T09:59:36.727Z,35.38
2022-08-22T10:05:00.944Z,32.95
2022-08-22T10:10:24.507Z,32.44
2022-08-22T10:15:39.614Z,33.47
2022-08-22T10:20:58.385Z,31.91
2022-08-22T10:26:22.970Z,33.32
2022-08-22T10:31:58.535Z,34.82
2022-08-22T10:37:15.975Z,36.09
2022-08-22T10:42:28.268Z,37.66
2022-08-22T10:47:39.975Z,38.91
2022-08-22T10:52:49.455Z,40.16
2022-08-22T10:58:05.957Z,41.17
2022-08-22T11:03:21.433Z,42.55
2022-08-22T11:08:59.885Z,43.10
2022-08-22T11:14:25.987Z,44.14
2022-08-22T11:19:47.803Z,44.91
2022-08-22T11:25:35.904Z,45.66
2022-08-22T11:30:54.753Z,45.77
2022-08-22T11:36:26.351Z,45.83
2022-08-22T11:41:42.079Z,45.17
2022-08-22T11:46:51.141Z,45.65
2022-08-22T11:52:08.547Z,44.79
2022-08-22T11:57:19.451Z,44.95
2022-08-22T12:02:31.963Z,44.80
2022-08-22T12:07:50.539Z,44.61
2022-08-22T12:13:05.098Z,44.88
2022-08-22T12:18:34.577Z,45.50
2022-08-22T12:23:55.608Z,45.16
2022-08-22T12:29:17.098Z,44.84
2022-08-22T12:34:33.783Z,45.27
2022-08-22T12:39:54.943Z,44.86
2022-08-22T12:45:20.193Z,43.87
2022-08-22T12:50:41.611Z,44.07
2022-08-22T12:56:06.709Z,43.77
2022-08-22T13:01:17.728Z,43.48
2022-08-22T13:06:52.871Z,44.15
2022-08-22T13:12:03.078Z,44.30
2022-08-22T13:17:24.507Z,43.58
2022-08-22T13:22:35.361Z,43.15
2022-08-22T13:27:51.381Z,42.90
2022-08-22T13:33:05.575Z,43.95
2022-08-22T13:38:18.109Z,43.49
2022-08-22T13:43:36.457Z,43.25
2022-08-22T13:48:54.933Z,43.61
2022-08-22T13:54:40.106Z,43.18
2022-08-22T13:59:51.680Z,42.97
2022-08-22T14:05:05.297Z,43.06
2022-08-22T14:10:18.706Z,44.75
2022-08-22T14:15:32.100Z,44.02
2022-08-22T14:20:41.610Z,44.06
2022-08-22T14:25:49.053Z,44.64
2022-08-22T14:31:01.033Z,44.65
2022-08-22T14:36:17.266Z,45.23
2022-08-22T14:41:52.524Z,45.65
2022-08-22T14:47:00.611Z,45.76
2022-08-22T14:52:10.366Z,46.17
2022-08-22T14:57:25.902Z,46.30
2022-08-22T15:02:33.120Z,46.31
2022-08-22T15:07:39.131Z,46.65
2022-08-22T15:12:51.402Z,46.61
2022-08-22T15:17:57.480Z,47.32
2022-08-22T15:23:10.132Z,47.13
2022-08-22T15:28:20.812Z,47.31
2022-08-22T15:33:33.628Z,47.94
2022-08-22T15:38:44.408Z,47.90
2022-08-22T15:44:02.187Z,47.81
2022-08-22T15:49:12.766Z,47.78
2022-08-22T15:54:24.873Z,48.06
2022-08-22T15:59:53.602Z,48.44
2022-08-22T16:05:22.858Z,49.21
2022-08-22T16:10:37.926Z,49.74
2022-08-22T16:16:00.894Z,50.15
2022-08-22T16:21:08.281Z,49.97
2022-08-22T16:26:18.141Z,50.23
2022-08-22T16:31:30.539Z,50.42
2022-08-22T16:36:43.971Z,50.75
2022-08-22T16:41:51.715Z,51.05
2022-08-22T16:47:11.044Z,51.01
2022-08-22T16:52:54.841Z,51.72
2022-08-22T16:58:07.103Z,52.05
2022-08-22T17:03:19.671Z,52.26
2022-08-22T17:08:42.848Z,52.66
2022-08-22T17:14:08.576Z,53.19
2022-08-22T17:19:45.413Z,53.71
2022-08-22T17:25:03.309Z,54.18
2022-08-22T17:30:13.400Z,54.74
2022-08-22T17:35:38.118Z,55.39
2022-08-22T17:40:57.695Z,56.02
2022-08-22T17:46:17.875Z,56.91
2022-08-22T17:51:30.679Z,57.33
2022-08-22T17:56:45.530Z,57.63
2022-08-22T18:01:57.889Z,58.14
2022-08-22T18:07:24.215Z,58.95
2022-08-22T18:12:38.206Z,60.02
2022-08-22T18:17:52.235Z,60.38
2022-08-22T18:23:01.966Z,60.79
2022-08-22T18:28:14.182Z,61.56
2022-08-22T18:33:31.014Z,62.29
2022-08-22T18:38:47.875Z,62.78
2022-08-22T18:43:54.271Z,62.83
2022-08-22T18:49:17.528Z,63.03
2022-08-22T18:54:38.975Z,64.01
2022-08-22T18:59:57.630Z,65.05
2022-08-22T19:05:40.381Z,65.83
2022-08-22T19:10:54.388Z,66.55
2022-08-22T19:16:14.320Z,67.41
2022-08-22T19:21:43.979Z,67.93
2022-08-22T19:27:10.788Z,68.35
2022-08-22T19:32:47.568Z,68.49
2022-08-22T19:37:55.868Z,68.34
2022-08-22T19:43:18.586Z,68.57
2022-08-22T19:48:28.926Z,68.65
2022-08-22T19:53:41.721Z,68.84
2022-08-22T19:59:01.943Z,69.52
2022-08-22T20:04:23.782Z,69.84
2022-08-22T20:09:39.263Z,70.17
2022-08-22T20:14:47.377Z,70.32
2022-08-22T20:25:42.643Z,70.90
2022-08-22T20:30:56.474Z,71.10
2022-08-22T20:36:05.231Z,71.19
2022-08-22T20:41:20.981Z,71.46
2022-08-22T20:46:43.845Z,71.60
2022-08-22T20:51:57.709Z,71.87
2022-08-22T20:57:12.440Z,72.46
2022-08-22T21:02:23.198Z,72.80
2022-08-22T21:07:31.788Z,73.00
2022-08-22T21:12:37.272Z,73.24
2022-08-22T21:17:42.755Z,73.41
2022-08-22T21:22:49.625Z,73.76
2022-08-22T21:27:55.354Z,74.17
2022-08-22T21:33:00.974Z,74.63
2022-08-22T21:38:07.210Z,74.74
2022-08-22T21:43:27.883Z,75.05
2022-08-22T21:48:39.988Z,75.26
2022-08-22T21:53:45.504Z,75.46
2022-08-22T21:58:50.856Z,75.91
2022-08-22T22:03:59.043Z,76.38
2022-08-22T22:09:06.215Z,76.81
2022-08-22T22:14:11.836Z,77.26
2022-08-22T22:19:17.325Z,77.40
2022-08-22T22:24:23.019Z,77.73
2022-08-22T22:29:28.724Z,78.24
2022-08-22T22:34:34.602Z,78.52
2022-08-22T22:39:40.689Z,78.64
2022-08-22T22:44:47.867Z,78.94
2022-08-22T22:49:55.516Z,79.20
2022-08-22T22:55:01.311Z,79.59
2022-08-22T23:00:11.119Z,79.86
2022-08-22T23:05:16.934Z,79.96
2022-08-22T23:10:22.409Z,80.17
2022-08-22T23:15:28.225Z,80.21
2022-08-22T23:20:33.868Z,80.32
2022-08-22T23:25:39.657Z,80.36
2022-08-22T23:30:45.087Z,80.90
2022-08-22T23:35:51.516Z,81.24
2022-08-22T23:41:09.802Z,81.60
2022-08-22T23:46:17.616Z,82.11
2022-08-22T23:51:25.891Z,82.44
2022-08-22T23:56:35.563Z,83.45
