createdAt,value
2023-03-08T00:00:59.844Z,2.07
2023-03-08T00:04:02.526Z,2.07
2023-03-08T00:07:05.149Z,1.40
2023-03-08T00:10:10.912Z,1.83
2023-03-08T00:13:13.521Z,1.87
2023-03-08T00:16:16.281Z,1.80
2023-03-08T00:19:18.868Z,2.23
2023-03-08T00:22:21.470Z,1.80
2023-03-08T00:25:25.416Z,2.03
2023-03-08T00:28:28.050Z,1.90
2023-03-08T00:31:30.694Z,2.03
2023-03-08T00:34:33.357Z,1.73
2023-03-08T00:37:36.017Z,2.00
2023-03-08T00:40:39.949Z,1.90
2023-03-08T00:43:43.355Z,1.90
2023-03-08T00:46:45.983Z,1.77
2023-03-08T00:49:48.610Z,1.97
2023-03-08T00:52:51.250Z,1.90
2023-03-08T00:55:56.669Z,1.67
2023-03-08T00:58:59.258Z,2.23
2023-03-08T01:02:01.910Z,1.50
2023-03-08T01:05:04.692Z,1.93
2023-03-08T01:08:07.263Z,2.27
2023-03-08T01:11:18.281Z,2.00
2023-03-08T01:14:20.844Z,2.23
2023-03-08T01:17:23.396Z,2.03
2023-03-08T01:20:25.974Z,1.63
2023-03-08T01:23:29.013Z,1.93
2023-03-08T01:26:32.997Z,2.20
2023-03-08T01:29:35.568Z,1.97
2023-03-08T01:32:38.204Z,1.93
2023-03-08T01:35:40.846Z,2.07
2023-03-08T01:38:43.809Z,1.97
2023-03-08T01:41:47.805Z,2.47
2023-03-08T01:44:52.481Z,1.80
2023-03-08T01:47:55.051Z,1.90
2023-03-08T01:50:57.842Z,2.00
2023-03-08T01:54:06.601Z,1.80
2023-03-08T01:57:18.705Z,1.70
2023-03-08T02:00:23.817Z,1.93
2023-03-08T02:03:26.412Z,2.07
2023-03-08T02:06:29.311Z,2.10
2023-03-08T02:09:32.248Z,2.10
2023-03-08T02:12:37.358Z,1.90
2023-03-08T02:15:39.926Z,2.00
2023-03-08T02:18:54.117Z,2.20
2023-03-08T02:21:56.692Z,1.93
2023-03-08T02:25:00.604Z,2.40
2023-03-08T02:28:04.478Z,2.07
2023-03-08T02:31:07.328Z,2.00
2023-03-08T02:34:10.079Z,2.23
2023-03-08T02:37:12.692Z,2.30
2023-03-08T02:40:16.681Z,2.63
2023-03-08T02:43:19.616Z,2.43
2023-03-08T02:46:22.256Z,2.40
2023-03-08T02:49:24.832Z,3.07
2023-03-08T02:52:27.410Z,3.57
2023-03-08T02:55:31.385Z,2.87
2023-03-08T02:58:34.050Z,2.93
2023-03-08T03:01:36.998Z,3.37
2023-03-08T03:04:39.637Z,3.17
2023-03-08T03:07:44.001Z,3.23
2023-03-08T03:10:47.996Z,3.77
2023-03-08T03:13:56.551Z,3.97
2023-03-08T03:16:59.346Z,4.60
2023-03-08T03:20:01.954Z,4.30
2023-03-08T03:23:04.549Z,4.47
2023-03-08T03:26:10.222Z,4.20
2023-03-08T03:29:12.822Z,4.20
2023-03-08T03:32:15.530Z,4.27
2023-03-08T03:35:18.154Z,4.40
2023-03-08T03:38:20.728Z,4.47
2023-03-08T03:41:25.190Z,4.40
2023-03-08T03:44:30.521Z,4.77
2023-03-08T03:47:33.173Z,4.37
2023-03-08T03:50:35.786Z,4.70
2023-03-08T03:53:38.411Z,4.90
2023-03-08T03:56:42.460Z,5.63
2023-03-08T03:59:45.034Z,5.87
2023-03-08T04:02:47.658Z,6.37
2023-03-08T04:05:50.291Z,6.47
2023-03-08T04:08:54.032Z,6.20
2023-03-08T04:12:02.394Z,6.23
2023-03-08T04:15:05.856Z,6.47
2023-03-08T04:18:08.436Z,6.57
2023-03-08T04:21:11.951Z,6.87
2023-03-08T04:24:14.565Z,5.57
2023-03-08T04:27:18.486Z,6.23
2023-03-08T04:30:21.206Z,5.93
2023-03-08T04:33:24.337Z,6.27
2023-03-08T04:36:26.955Z,6.23
2023-03-08T04:39:29.636Z,6.83
2023-03-08T04:42:33.586Z,6.03
2023-03-08T04:45:36.168Z,6.47
2023-03-08T04:48:39.206Z,6.50
2023-03-08T04:51:41.855Z,6.23
2023-03-08T04:54:44.513Z,6.63
2023-03-08T04:57:48.428Z,7.87
2023-03-08T05:00:51.081Z,7.40
2023-03-08T05:03:54.352Z,7.33
2023-03-08T05:06:56.933Z,7.10
2023-03-08T05:10:00.261Z,7.07
2023-03-08T05:13:04.272Z,7.37
2023-03-08T05:16:08.622Z,7.50
2023-03-08T05:19:11.253Z,6.57
2023-03-08T05:22:14.010Z,7.10
2023-03-08T05:25:16.650Z,7.10
2023-03-08T05:28:20.773Z,6.50
2023-03-08T05:31:23.750Z,6.20
2023-03-08T05:34:26.475Z,6.17
2023-03-08T05:37:29.066Z,6.87
2023-03-08T05:40:31.649Z,6.57
2023-03-08T05:43:36.449Z,7.03
2023-03-08T05:46:39.191Z,6.77
2023-03-08T05:49:41.800Z,7.70
2023-03-08T05:52:45.198Z,7.63
2023-03-08T05:55:47.781Z,7.40
2023-03-08T05:58:52.625Z,8.00
2023-03-08T06:01:55.206Z,7.33
2023-03-08T06:04:57.791Z,7.20
2023-03-08T06:08:00.912Z,7.00
2023-03-08T06:11:03.624Z,6.93
2023-03-08T06:14:07.543Z,6.70
2023-03-08T06:17:10.127Z,5.87
2023-03-08T06:20:13.136Z,5.90
2023-03-08T06:23:15.718Z,6.27
2023-03-08T06:26:18.599Z,6.13
2023-03-08T06:29:22.640Z,7.93
2023-03-08T06:32:25.326Z,9.93
2023-03-08T06:35:27.958Z,7.73
2023-03-08T06:38:33.548Z,7.53
2023-03-08T06:41:36.623Z,6.90
2023-03-08T06:44:40.562Z,6.80
2023-03-08T06:47:43.151Z,7.37
2023-03-08T06:50:46.134Z,7.13
2023-03-08T06:53:49.167Z,7.17
2023-03-08T06:56:51.761Z,6.67
2023-03-08T06:59:55.696Z,6.80
2023-03-08T07:02:58.412Z,6.50
2023-03-08T07:06:01.504Z,6.50
2023-03-08T07:09:04.676Z,6.83
2023-03-08T07:12:08.237Z,6.67
2023-03-08T07:15:14.471Z,7.03
2023-03-08T07:18:17.072Z,7.00
2023-03-08T07:21:19.648Z,7.03
2023-03-08T07:24:22.201Z,6.90
2023-03-08T07:27:24.961Z,6.27
2023-03-08T07:30:29.018Z,6.90
2023-03-08T07:33:31.652Z,6.87
2023-03-08T07:36:34.545Z,7.00
2023-03-08T07:39:37.108Z,6.43
2023-03-08T07:42:39.696Z,6.63
2023-03-08T07:45:43.639Z,6.40
2023-03-08T07:48:46.226Z,6.93
2023-03-08T07:51:51.320Z,7.73
2023-03-08T07:54:53.899Z,7.13
2023-03-08T07:57:56.492Z,7.13
2023-03-08T08:01:00.447Z,7.10
2023-03-08T08:04:03.768Z,7.37
2023-03-08T08:07:06.640Z,8.07
2023-03-08T08:10:10.126Z,7.23
2023-03-08T08:13:12.745Z,6.87
2023-03-08T08:16:17.842Z,7.90
2023-03-08T08:19:20.436Z,7.23
2023-03-08T08:22:23.044Z,7.27
2023-03-08T08:25:25.897Z,6.83
2023-03-08T08:28:28.922Z,6.40
2023-03-08T08:31:33.024Z,7.80
2023-03-08T08:34:35.657Z,6.20
2023-03-08T08:37:38.251Z,6.43
2023-03-08T08:40:40.817Z,6.07
2023-03-08T08:43:43.980Z,7.10
2023-03-08T08:46:47.928Z,6.27
2023-03-08T08:49:50.535Z,5.83
2023-03-08T08:52:53.136Z,5.97
2023-03-08T08:55:55.743Z,5.60
2023-03-08T08:59:00.351Z,5.40
2023-03-08T09:02:04.398Z,5.20
2023-03-08T09:05:07.414Z,5.37
2023-03-08T09:08:10.685Z,5.63
2023-03-08T09:11:13.289Z,4.70
2023-03-08T09:14:16.175Z,6.23
2023-03-08T09:17:20.082Z,7.00
2023-03-08T09:20:23.589Z,6.20
2023-03-08T09:23:26.395Z,4.87
2023-03-08T09:26:30.424Z,6.07
2023-03-08T09:29:33.736Z,5.67
2023-03-08T09:32:37.686Z,5.30
2023-03-08T09:35:40.461Z,4.70
2023-03-08T09:38:43.408Z,4.77
2023-03-08T09:41:50.547Z,4.77
2023-03-08T09:45:02.280Z,4.97
2023-03-08T09:48:14.231Z,5.10
2023-03-08T09:51:20.577Z,4.93
2023-03-08T09:54:25.631Z,5.50
2023-03-08T09:57:32.421Z,5.73
2023-03-08T10:00:37.075Z,4.63
2023-03-08T10:03:57.873Z,4.60
2023-03-08T10:07:17.318Z,4.53
2023-03-08T10:10:31.901Z,4.60
2023-03-08T10:13:36.397Z,4.67
2023-03-08T10:16:45.063Z,4.67
2023-03-08T10:19:56.562Z,4.30
2023-03-08T10:23:02.214Z,3.90
2023-03-08T10:26:10.549Z,4.03
2023-03-08T10:29:14.348Z,3.80
2023-03-08T10:32:17.083Z,4.23
2023-03-08T10:35:33.008Z,3.90
2023-03-08T10:38:37.823Z,3.90
2023-03-08T10:41:44.143Z,4.20
2023-03-08T10:44:53.928Z,3.97
2023-03-08T10:47:58.815Z,3.80
2023-03-08T10:51:06.550Z,4.00
2023-03-08T10:54:16.233Z,3.43
2023-03-08T10:57:21.555Z,4.17
2023-03-08T11:00:35.943Z,3.80
2023-03-08T11:03:38.518Z,4.10
2023-03-08T11:06:42.977Z,3.73
2023-03-08T11:09:45.565Z,3.80
2023-03-08T11:12:48.264Z,3.73
2023-03-08T11:15:57.256Z,3.57
2023-03-08T11:19:12.290Z,3.10
2023-03-08T11:22:27.025Z,3.33
2023-03-08T11:25:37.363Z,3.47
2023-03-08T11:28:56.118Z,3.73
2023-03-08T11:32:07.148Z,3.13
2023-03-08T11:35:17.101Z,3.60
2023-03-08T11:38:25.407Z,2.97
2023-03-08T11:41:39.590Z,3.07
2023-03-08T11:45:00.920Z,3.10
2023-03-08T11:48:21.621Z,3.23
2023-03-08T11:51:33.667Z,2.87
2023-03-08T11:54:52.164Z,3.10
2023-03-08T11:57:59.308Z,2.50
2023-03-08T12:01:03.834Z,3.43
2023-03-08T12:04:12.595Z,3.40
2023-03-08T12:07:23.103Z,3.40
2023-03-08T12:10:30.098Z,3.23
2023-03-08T12:13:35.264Z,3.27
2023-03-08T12:16:45.804Z,3.00
2023-03-08T12:19:50.570Z,2.70
2023-03-08T12:22:58.696Z,2.97
2023-03-08T12:26:09.818Z,2.93
2023-03-08T12:29:20.770Z,2.80
2023-03-08T12:32:27.129Z,2.80
2023-03-08T12:35:31.840Z,2.63
2023-03-08T12:38:37.864Z,2.27
2023-03-08T12:41:41.916Z,2.40
2023-03-08T12:44:45.666Z,2.60
2023-03-08T12:47:57.713Z,2.47
2023-03-08T12:51:09.674Z,2.50
2023-03-08T12:54:23.379Z,2.60
2023-03-08T12:57:30.667Z,2.57
2023-03-08T13:00:36.144Z,2.80
2023-03-08T13:03:41.324Z,2.93
2023-03-08T13:07:20.090Z,2.57
2023-03-08T13:10:24.406Z,2.27
2023-03-08T13:13:39.255Z,2.50
2023-03-08T13:16:42.198Z,2.93
2023-03-08T13:19:45.173Z,2.57
2023-03-08T13:23:01.690Z,2.40
2023-03-08T13:26:31.372Z,2.50
2023-03-08T13:29:39.821Z,2.13
2023-03-08T13:32:42.525Z,2.93
2023-03-08T13:35:55.412Z,2.20
2023-03-08T13:39:00.258Z,2.17
2023-03-08T13:42:08.447Z,2.40
2023-03-08T13:45:18.657Z,2.10
2023-03-08T13:48:23.717Z,2.17
2023-03-08T13:51:28.262Z,2.13
2023-03-08T13:54:33.307Z,1.93
2023-03-08T13:57:38.970Z,1.97
2023-03-08T14:00:43.114Z,1.83
2023-03-08T14:03:47.279Z,1.57
2023-03-08T14:06:51.505Z,1.80
2023-03-08T14:09:54.169Z,1.90
2023-03-08T14:12:57.108Z,2.00
2023-03-08T14:16:02.786Z,1.80
2023-03-08T14:19:11.988Z,2.10
2023-03-08T14:22:32.266Z,1.83
2023-03-08T14:25:38.900Z,1.83
2023-03-08T14:28:42.865Z,2.00
2023-03-08T14:32:05.810Z,1.97
2023-03-08T14:35:17.544Z,1.63
2023-03-08T14:38:25.553Z,1.93
2023-03-08T14:41:33.468Z,2.00
2023-03-08T14:44:36.266Z,2.37
2023-03-08T14:47:50.675Z,1.90
2023-03-08T14:50:56.024Z,1.80
2023-03-08T14:54:00.865Z,2.00
2023-03-08T14:57:16.973Z,1.90
2023-03-08T15:00:20.457Z,1.73
2023-03-08T15:03:25.295Z,1.80
2023-03-08T15:06:30.564Z,1.83
2023-03-08T15:09:33.464Z,1.80
2023-03-08T15:12:36.199Z,2.30
2023-03-08T15:15:38.797Z,2.30
2023-03-08T15:18:42.934Z,2.60
2023-03-08T15:21:45.530Z,2.30
2023-03-08T15:24:48.111Z,2.20
2023-03-08T15:27:50.811Z,1.93
2023-03-08T15:30:54.881Z,2.90
2023-03-08T15:33:58.938Z,1.90
2023-03-08T15:37:01.591Z,5.33
2023-03-08T15:40:08.223Z,2.67
2023-03-08T15:43:11.643Z,2.97
2023-03-08T15:46:15.329Z,2.10
2023-03-08T15:49:19.317Z,3.63
2023-03-08T15:52:24.685Z,2.10
2023-03-08T15:55:30.798Z,2.20
2023-03-08T15:58:33.380Z,6.23
2023-03-08T16:01:36.001Z,4.03
2023-03-08T16:04:41.968Z,2.50
2023-03-08T16:07:44.584Z,2.33
2023-03-08T16:10:47.302Z,2.40
2023-03-08T16:13:51.893Z,2.63
2023-03-08T16:16:54.499Z,2.57
2023-03-08T16:19:58.526Z,2.40
2023-03-08T16:23:01.094Z,3.97
2023-03-08T16:26:15.206Z,3.63
2023-03-08T16:29:19.147Z,3.03
2023-03-08T16:32:21.876Z,3.10
2023-03-08T16:35:25.910Z,3.90
2023-03-08T16:38:28.511Z,3.03
2023-03-08T16:41:31.106Z,2.40
2023-03-08T16:44:33.768Z,3.37
2023-03-08T16:47:36.417Z,3.40
2023-03-08T16:50:40.348Z,2.63
2023-03-08T16:53:43.563Z,2.60
2023-03-08T16:56:46.181Z,2.83
2023-03-08T16:59:49.291Z,2.23
2023-03-08T17:02:51.878Z,2.27
2023-03-08T17:05:55.844Z,2.30
2023-03-08T17:08:59.285Z,3.37
2023-03-08T17:12:02.062Z,2.50
2023-03-08T17:15:05.293Z,2.40
2023-03-08T17:18:08.428Z,2.13
2023-03-08T17:21:12.380Z,2.30
2023-03-08T17:24:15.680Z,2.20
2023-03-08T17:27:18.244Z,2.00
2023-03-08T17:30:20.979Z,2.13
2023-03-08T17:33:25.908Z,2.27
2023-03-08T17:36:30.033Z,2.03
2023-03-08T17:39:32.633Z,2.27
2023-03-08T17:42:36.365Z,1.90
2023-03-08T17:45:38.955Z,2.30
2023-03-08T17:48:41.913Z,2.20
2023-03-08T17:51:45.842Z,2.33
2023-03-08T17:54:49.030Z,2.70
2023-03-08T17:57:52.068Z,2.53
2023-03-08T18:00:54.889Z,2.30
2023-03-08T18:03:58.292Z,1.90
2023-03-08T18:07:02.197Z,2.40
2023-03-08T18:10:06.062Z,2.20
2023-03-08T18:13:08.599Z,2.20
2023-03-08T18:16:11.205Z,2.00
2023-03-08T18:19:14.037Z,2.20
2023-03-08T18:22:18.331Z,2.13
2023-03-08T18:25:20.959Z,2.43
2023-03-08T18:28:23.533Z,2.10
2023-03-08T18:31:27.107Z,2.67
2023-03-08T18:34:30.305Z,4.57
2023-03-08T18:37:34.476Z,5.10
2023-03-08T18:40:37.061Z,14.00
2023-03-08T18:43:40.886Z,11.77
2023-03-08T18:46:43.767Z,7.53
2023-03-08T18:49:46.447Z,3.10
2023-03-08T18:52:50.367Z,3.30
2023-03-08T18:55:58.105Z,3.03
2023-03-08T18:59:03.211Z,3.43
2023-03-08T19:02:05.833Z,2.97
2023-03-08T19:05:09.030Z,3.17
2023-03-08T19:08:12.976Z,3.23
2023-03-08T19:11:17.738Z,3.33
2023-03-08T19:14:20.324Z,3.07
2023-03-08T19:17:22.951Z,3.60
2023-03-08T19:20:26.533Z,3.47
2023-03-08T19:23:30.479Z,3.70
2023-03-08T19:26:37.759Z,3.90
2023-03-08T19:29:40.386Z,3.63
2023-03-08T19:32:43.107Z,3.57
2023-03-08T19:35:45.784Z,3.53
2023-03-08T19:38:49.865Z,3.10
2023-03-08T19:41:54.343Z,3.47
2023-03-08T19:44:56.930Z,3.47
2023-03-08T19:47:59.482Z,3.17
2023-03-08T19:51:02.548Z,3.27
2023-03-08T19:54:06.883Z,3.00
2023-03-08T19:57:10.336Z,3.43
2023-03-08T20:00:14.798Z,3.53
2023-03-08T20:03:18.429Z,3.40
2023-03-08T20:06:25.854Z,3.70
2023-03-08T20:09:30.119Z,3.70
2023-03-08T20:12:33.177Z,3.47
2023-03-08T20:15:35.805Z,3.53
2023-03-08T20:18:38.643Z,3.40
2023-03-08T20:21:41.261Z,3.70
2023-03-08T20:24:45.435Z,3.80
2023-03-08T20:27:48.032Z,3.63
2023-03-08T20:30:50.642Z,4.00
2023-03-08T20:33:53.600Z,3.83
2023-03-08T20:36:56.208Z,4.43
2023-03-08T20:40:01.261Z,4.00
2023-03-08T20:43:03.866Z,4.20
2023-03-08T20:46:09.145Z,4.90
2023-03-08T20:49:12.372Z,5.90
2023-03-08T20:52:15.121Z,6.00
2023-03-08T20:55:19.308Z,5.23
2023-03-08T20:58:22.228Z,5.30
2023-03-08T21:01:26.804Z,3.93
2023-03-08T21:04:30.368Z,3.30
2023-03-08T21:07:33.401Z,3.60
2023-03-08T21:10:39.242Z,3.20
2023-03-08T21:13:42.130Z,2.93
2023-03-08T21:16:44.856Z,3.27
2023-03-08T21:19:47.408Z,3.87
2023-03-08T21:22:50.606Z,3.63
2023-03-08T21:25:54.933Z,3.53
2023-03-08T21:29:00.751Z,3.80
2023-03-08T21:32:04.131Z,3.00
2023-03-08T21:35:07.478Z,3.33
2023-03-08T21:38:10.650Z,3.20
2023-03-08T21:41:22.439Z,3.40
2023-03-08T21:44:25.533Z,3.27
2023-03-08T21:47:28.108Z,3.83
2023-03-08T21:50:30.673Z,3.37
2023-03-08T21:53:33.398Z,3.20
2023-03-08T21:56:37.383Z,3.30
2023-03-08T21:59:40.017Z,3.50
2023-03-08T22:02:45.688Z,3.53
2023-03-08T22:05:48.608Z,3.30
2023-03-08T22:08:51.472Z,4.03
2023-03-08T22:11:56.865Z,3.60
2023-03-08T22:14:59.464Z,3.30
2023-03-08T22:18:02.067Z,3.30
2023-03-08T22:21:04.802Z,2.80
2023-03-08T22:24:07.769Z,3.30
2023-03-08T22:27:13.038Z,2.97
2023-03-08T22:30:15.860Z,3.40
2023-03-08T22:33:18.493Z,3.20
2023-03-08T22:36:22.472Z,3.57
2023-03-08T22:39:25.096Z,3.20
2023-03-08T22:42:29.110Z,3.10
2023-03-08T22:45:31.729Z,3.50
2023-03-08T22:48:34.508Z,3.60
2023-03-08T22:51:37.063Z,4.57
2023-03-08T22:54:39.629Z,4.80
2023-03-08T22:57:43.551Z,3.20
2023-03-08T23:00:47.248Z,3.73
2023-03-08T23:03:50.179Z,3.43
2023-03-08T23:06:53.206Z,3.17
2023-03-08T23:09:55.747Z,3.30
2023-03-08T23:12:59.908Z,3.43
2023-03-08T23:16:03.179Z,3.40
2023-03-08T23:19:06.132Z,3.17
2023-03-08T23:22:08.686Z,3.60
2023-03-08T23:25:11.565Z,3.50
2023-03-08T23:28:15.490Z,3.20
2023-03-08T23:31:20.553Z,3.17
2023-03-08T23:34:23.427Z,3.40
2023-03-08T23:37:26.292Z,3.50
2023-03-08T23:40:28.847Z,3.43
2023-03-08T23:43:32.827Z,3.60
2023-03-08T23:46:35.404Z,3.63
2023-03-08T23:49:37.980Z,3.60
2023-03-08T23:52:40.552Z,3.10
2023-03-08T23:55:44.027Z,3.50
2023-03-08T23:58:50.571Z,3.30
