createdAt,value
2018-06-16T00:01:09.086Z,73.20
2018-06-16T00:03:37.348Z,73.30
2018-06-16T00:06:05.612Z,73.40
2018-06-16T00:08:33.994Z,73.30
2018-06-16T00:11:02.248Z,73.30
2018-06-16T00:13:31.904Z,73.50
2018-06-16T00:16:00.629Z,73.60
2018-06-16T00:18:28.983Z,73.40
2018-06-16T00:20:57.288Z,73.70
2018-06-16T00:23:25.592Z,73.60
2018-06-16T00:25:53.864Z,73.70
2018-06-16T00:28:22.149Z,73.70
2018-06-16T00:30:50.505Z,73.80
2018-06-16T00:33:18.815Z,73.90
2018-06-16T00:35:47.070Z,74.00
2018-06-16T00:38:15.307Z,74.10
2018-06-16T00:40:43.580Z,74.20
2018-06-16T00:43:12.295Z,74.20
2018-06-16T00:48:08.615Z,74.40
2018-06-16T00:50:36.942Z,74.50
2018-06-16T00:53:05.197Z,74.40
2018-06-16T00:55:33.536Z,74.60
2018-06-16T00:58:01.802Z,74.80
2018-06-16T01:00:30.051Z,74.80
2018-06-16T01:02:58.443Z,74.80
2018-06-16T01:05:26.745Z,74.70
2018-06-16T01:07:55.062Z,74.60
2018-06-16T01:10:23.295Z,74.50
2018-06-16T01:12:51.590Z,74.50
2018-06-16T01:15:19.835Z,74.60
2018-06-16T01:17:48.149Z,74.70
2018-06-16T01:20:16.516Z,74.80
2018-06-16T01:22:44.861Z,74.90
2018-06-16T01:25:13.168Z,74.90
2018-06-16T01:27:41.488Z,74.80
2018-06-16T01:30:09.920Z,74.80
2018-06-16T01:32:38.294Z,74.90
2018-06-16T01:35:06.558Z,74.90
2018-06-16T01:37:34.831Z,74.90
2018-06-16T01:40:03.143Z,75.00
2018-06-16T01:42:31.729Z,75.10
2018-06-16T01:45:00.038Z,75.00
2018-06-16T01:47:28.398Z,75.10
2018-06-16T01:49:58.369Z,75.00
2018-06-16T01:52:26.707Z,75.00
2018-06-16T01:54:54.972Z,75.00
2018-06-16T01:57:23.345Z,75.30
2018-06-16T01:59:51.626Z,75.40
2018-06-16T02:02:19.892Z,75.50
2018-06-16T02:04:48.151Z,75.60
2018-06-16T02:07:16.500Z,75.50
2018-06-16T02:09:44.910Z,75.40
2018-06-16T02:12:13.353Z,75.40
2018-06-16T02:14:41.602Z,75.40
2018-06-16T02:17:09.847Z,75.40
2018-06-16T02:19:38.141Z,75.40
2018-06-16T02:22:06.522Z,75.40
2018-06-16T02:24:34.890Z,75.40
2018-06-16T02:27:03.276Z,75.50
2018-06-16T02:29:32.356Z,75.50
2018-06-16T02:32:00.816Z,76.20
2018-06-16T02:34:29.174Z,76.20
2018-06-16T02:36:57.464Z,76.10
2018-06-16T02:39:25.747Z,76.20
2018-06-16T02:41:54.024Z,76.50
2018-06-16T02:44:22.379Z,76.20
2018-06-16T02:46:50.739Z,76.00
2018-06-16T02:51:47.144Z,76.10
2018-06-16T02:54:15.504Z,76.00
2018-06-16T02:56:43.907Z,76.10
2018-06-16T02:59:12.252Z,76.10
2018-06-16T03:01:40.631Z,76.00
2018-06-16T03:04:08.927Z,76.00
2018-06-16T03:06:37.327Z,76.00
2018-06-16T03:09:06.846Z,75.60
2018-06-16T03:11:35.790Z,75.60
2018-06-16T03:14:04.069Z,75.90
2018-06-16T03:16:32.354Z,76.00
2018-06-16T03:19:00.616Z,75.80
2018-06-16T03:21:28.900Z,76.00
2018-06-16T03:23:57.485Z,76.00
2018-06-16T03:26:25.837Z,75.90
2018-06-16T03:28:54.198Z,75.90
2018-06-16T03:31:22.491Z,75.80
2018-06-16T03:33:50.788Z,75.70
2018-06-16T03:36:19.215Z,75.80
2018-06-16T03:38:47.467Z,75.70
2018-06-16T03:41:15.797Z,75.70
2018-06-16T03:43:44.125Z,75.90
2018-06-16T03:46:12.455Z,75.80
2018-06-16T03:48:40.754Z,76.20
2018-06-16T03:51:09.058Z,76.20
2018-06-16T03:53:37.384Z,76.10
2018-06-16T03:56:05.692Z,76.10
2018-06-16T03:58:33.980Z,76.10
2018-06-16T04:01:02.348Z,76.10
2018-06-16T04:03:30.627Z,76.30
2018-06-16T04:05:59.123Z,76.20
2018-06-16T04:08:27.521Z,76.00
2018-06-16T04:10:55.848Z,75.90
2018-06-16T04:13:24.194Z,76.30
2018-06-16T04:15:52.464Z,76.10
2018-06-16T04:18:20.752Z,75.90
2018-06-16T04:20:49.048Z,76.00
2018-06-16T04:23:17.292Z,76.10
2018-06-16T04:25:45.647Z,76.10
2018-06-16T04:28:13.944Z,75.90
2018-06-16T04:30:42.352Z,75.70
2018-06-16T04:33:10.651Z,76.20
2018-06-16T04:35:38.955Z,76.30
2018-06-16T04:38:07.336Z,76.20
2018-06-16T04:40:37.116Z,76.30
2018-06-16T04:43:05.424Z,76.10
2018-06-16T04:45:33.745Z,76.00
2018-06-16T04:48:02.045Z,75.60
2018-06-16T04:50:30.367Z,75.40
2018-06-16T04:52:58.683Z,75.10
2018-06-16T04:55:27.046Z,74.90
2018-06-16T04:57:55.441Z,75.50
2018-06-16T05:00:23.760Z,76.00
2018-06-16T05:02:52.051Z,75.60
2018-06-16T05:05:20.399Z,75.20
2018-06-16T05:07:48.715Z,75.00
2018-06-16T05:10:17.054Z,74.60
2018-06-16T05:12:45.394Z,74.40
2018-06-16T05:15:13.797Z,74.50
2018-06-16T05:17:42.055Z,74.90
2018-06-16T05:20:10.327Z,75.30
2018-06-16T05:22:38.581Z,74.50
2018-06-16T05:25:06.884Z,73.80
2018-06-16T05:27:35.360Z,73.60
2018-06-16T05:30:03.743Z,73.30
2018-06-16T05:32:32.037Z,73.10
2018-06-16T05:35:00.348Z,72.90
2018-06-16T05:37:28.696Z,72.80
2018-06-16T05:39:57.076Z,72.70
2018-06-16T05:42:25.353Z,72.80
2018-06-16T05:44:53.673Z,72.50
2018-06-16T05:47:21.979Z,72.50
2018-06-16T05:49:50.325Z,73.20
2018-06-16T05:52:18.625Z,73.60
2018-06-16T05:54:46.907Z,72.60
2018-06-16T05:57:15.207Z,72.20
2018-06-16T05:59:43.596Z,72.20
2018-06-16T06:02:11.859Z,72.30
2018-06-16T06:04:40.132Z,72.50
2018-06-16T06:07:08.503Z,72.10
2018-06-16T06:09:36.789Z,72.10
2018-06-16T06:12:05.117Z,71.10
2018-06-16T06:14:33.416Z,70.80
2018-06-16T06:17:01.821Z,70.70
2018-06-16T06:19:30.128Z,70.60
2018-06-16T06:21:58.369Z,70.60
2018-06-16T06:24:26.776Z,70.30
2018-06-16T06:26:55.066Z,70.70
2018-06-16T06:29:23.424Z,70.00
2018-06-16T06:31:51.728Z,69.70
2018-06-16T06:34:19.959Z,69.60
2018-06-16T06:36:48.273Z,69.70
2018-06-16T06:39:16.704Z,69.70
2018-06-16T06:41:45.024Z,69.50
2018-06-16T06:44:13.277Z,69.60
2018-06-16T06:46:41.544Z,69.90
2018-06-16T06:49:09.784Z,69.30
2018-06-16T06:51:38.143Z,69.10
2018-06-16T06:54:06.454Z,69.10
2018-06-16T06:56:34.802Z,69.20
2018-06-16T06:59:03.118Z,69.40
2018-06-16T07:01:31.470Z,69.50
2018-06-16T07:03:59.792Z,69.60
2018-06-16T07:06:28.964Z,69.40
2018-06-16T07:08:57.231Z,68.70
2018-06-16T07:11:25.489Z,68.90
2018-06-16T07:13:53.948Z,69.00
2018-06-16T07:16:22.195Z,69.00
2018-06-16T07:18:50.578Z,69.00
2018-06-16T07:21:18.906Z,69.40
2018-06-16T07:23:47.306Z,69.10
2018-06-16T07:26:15.605Z,68.40
2018-06-16T07:28:43.857Z,68.10
2018-06-16T07:31:12.180Z,67.90
2018-06-16T07:33:41.213Z,67.70
2018-06-16T07:36:09.517Z,67.70
2018-06-16T07:43:33.896Z,67.30
2018-06-16T07:46:02.168Z,66.70
2018-06-16T07:48:30.516Z,65.70
2018-06-16T07:50:58.820Z,65.40
2018-06-16T07:53:27.103Z,65.90
2018-06-16T07:55:55.463Z,66.00
2018-06-16T07:58:23.785Z,64.80
2018-06-16T08:00:52.075Z,64.40
2018-06-16T08:03:20.490Z,63.90
2018-06-16T08:05:48.853Z,62.90
2018-06-16T08:08:17.287Z,62.80
2018-06-16T08:10:45.652Z,63.90
2018-06-16T08:13:13.951Z,63.30
2018-06-16T08:15:43.207Z,63.60
2018-06-16T08:18:11.483Z,63.90
2018-06-16T08:20:39.899Z,61.70
2018-06-16T08:23:08.198Z,61.80
2018-06-16T08:25:36.706Z,63.60
2018-06-16T08:28:05.019Z,60.70
2018-06-16T08:30:33.258Z,60.30
2018-06-16T08:33:01.644Z,61.50
2018-06-16T08:35:30.072Z,62.40
2018-06-16T08:37:58.311Z,61.70
2018-06-16T08:40:26.652Z,61.50
2018-06-16T08:42:54.924Z,60.00
2018-06-16T08:45:23.217Z,59.60
2018-06-16T08:47:51.428Z,58.90
2018-06-16T08:50:19.749Z,58.60
2018-06-16T08:52:48.350Z,59.40
2018-06-16T08:55:16.837Z,58.90
2018-06-16T08:57:45.159Z,58.30
2018-06-16T09:00:13.452Z,58.20
2018-06-16T09:02:42.132Z,58.70
2018-06-16T09:05:10.439Z,58.50
2018-06-16T09:07:38.733Z,58.50
2018-06-16T09:10:07.089Z,58.70
2018-06-16T09:12:35.329Z,58.00
2018-06-16T09:15:03.588Z,58.10
2018-06-16T09:17:33.198Z,57.90
2018-06-16T09:20:01.507Z,57.90
2018-06-16T09:22:29.832Z,57.80
2018-06-16T09:24:58.366Z,56.80
2018-06-16T09:27:26.594Z,56.50
2018-06-16T09:29:54.896Z,54.90
2018-06-16T09:32:23.155Z,54.00
2018-06-16T09:34:51.507Z,52.30
2018-06-16T09:37:19.826Z,51.20
2018-06-16T09:39:48.167Z,51.30
2018-06-16T09:42:16.456Z,52.10
2018-06-16T09:44:44.840Z,51.40
2018-06-16T09:47:13.176Z,50.10
2018-06-16T09:49:41.462Z,50.10
2018-06-16T09:52:09.785Z,49.20
2018-06-16T09:54:39.870Z,46.70
2018-06-16T09:57:08.245Z,47.10
2018-06-16T09:59:36.628Z,46.90
2018-06-16T10:02:05.051Z,47.30
2018-06-16T10:04:33.516Z,47.20
2018-06-16T10:07:02.042Z,46.80
2018-06-16T10:09:30.552Z,47.40
2018-06-16T10:11:59.060Z,48.30
2018-06-16T10:14:27.554Z,48.70
2018-06-16T10:16:56.069Z,49.80
2018-06-16T10:19:24.374Z,50.90
2018-06-16T10:21:53.201Z,51.40
2018-06-16T10:24:21.567Z,51.30
2018-06-16T10:26:49.931Z,52.30
2018-06-16T10:29:18.295Z,52.10
2018-06-16T10:31:46.827Z,51.90
2018-06-16T10:34:15.149Z,52.10
2018-06-16T10:36:43.519Z,52.00
2018-06-16T10:41:40.402Z,53.60
2018-06-16T10:44:08.956Z,52.50
2018-06-16T10:46:37.404Z,52.20
2018-06-16T10:49:05.928Z,53.00
2018-06-16T10:51:34.242Z,54.00
2018-06-16T10:54:03.291Z,53.80
2018-06-16T10:56:31.687Z,53.20
2018-06-16T10:59:00.020Z,52.60
2018-06-16T11:01:28.447Z,53.00
2018-06-16T11:03:56.794Z,52.70
2018-06-16T11:06:25.144Z,52.00
2018-06-16T11:08:53.502Z,53.50
2018-06-16T11:11:21.808Z,53.30
2018-06-16T11:13:50.237Z,52.90
2018-06-16T11:16:18.730Z,54.10
2018-06-16T11:18:47.044Z,54.80
2018-06-16T11:21:15.374Z,53.70
2018-06-16T11:23:43.800Z,53.60
2018-06-16T11:26:12.264Z,52.20
2018-06-16T11:28:40.605Z,52.40
2018-06-16T11:31:08.935Z,51.20
2018-06-16T11:33:37.463Z,51.90
2018-06-16T11:36:05.871Z,51.80
2018-06-16T11:38:34.212Z,53.10
2018-06-16T11:41:02.499Z,53.00
2018-06-16T11:43:30.857Z,52.50
2018-06-16T11:45:59.199Z,52.60
2018-06-16T11:48:27.522Z,52.40
2018-06-16T11:50:55.965Z,52.90
2018-06-16T11:53:24.270Z,51.30
2018-06-16T11:55:52.709Z,51.50
2018-06-16T11:58:21.077Z,51.20
2018-06-16T12:00:49.660Z,51.10
2018-06-16T12:03:18.282Z,51.80
2018-06-16T12:05:47.140Z,51.40
2018-06-16T12:08:15.606Z,51.90
2018-06-16T12:10:44.919Z,52.50
2018-06-16T12:13:13.492Z,53.00
2018-06-16T12:15:42.011Z,52.10
2018-06-16T12:20:38.629Z,51.60
2018-06-16T12:23:06.978Z,53.00
2018-06-16T12:25:35.330Z,52.90
2018-06-16T12:28:03.909Z,53.20
2018-06-16T12:30:32.271Z,51.60
2018-06-16T12:33:00.693Z,51.30
2018-06-16T12:35:29.050Z,52.10
2018-06-16T12:37:57.415Z,52.30
2018-06-16T12:40:25.785Z,52.60
2018-06-16T12:42:54.118Z,51.40
2018-06-16T12:45:22.478Z,52.20
2018-06-16T12:47:50.812Z,50.70
2018-06-16T12:50:19.190Z,51.00
2018-06-16T12:52:47.866Z,50.30
2018-06-16T12:57:54.803Z,49.10
2018-06-16T13:00:23.117Z,49.10
2018-06-16T13:02:51.866Z,48.70
2018-06-16T13:05:20.221Z,49.30
2018-06-16T13:07:48.593Z,50.90
2018-06-16T13:10:18.291Z,50.60
2018-06-16T13:12:46.700Z,49.70
2018-06-16T13:15:15.065Z,49.60
2018-06-16T13:17:43.424Z,49.60
2018-06-16T13:20:11.720Z,50.60
2018-06-16T13:22:40.030Z,50.50
2018-06-16T13:25:08.312Z,50.70
2018-06-16T13:27:36.638Z,49.60
2018-06-16T13:30:04.969Z,50.10
2018-06-16T13:32:33.310Z,50.80
2018-06-16T13:35:01.643Z,50.20
2018-06-16T13:37:31.158Z,50.50
2018-06-16T13:39:59.504Z,48.80
2018-06-16T13:42:27.862Z,48.90
2018-06-16T13:44:56.347Z,49.60
2018-06-16T13:47:24.639Z,50.00
2018-06-16T13:49:52.950Z,50.10
2018-06-16T13:52:21.278Z,48.90
2018-06-16T13:54:49.601Z,48.80
2018-06-16T13:57:17.893Z,50.00
2018-06-16T13:59:46.251Z,49.70
2018-06-16T14:02:15.229Z,50.10
2018-06-16T14:04:43.589Z,50.50
2018-06-16T14:07:12.006Z,49.90
2018-06-16T14:09:40.435Z,50.40
2018-06-16T14:12:08.736Z,49.80
2018-06-16T14:14:37.050Z,49.60
2018-06-16T14:17:05.492Z,50.10
2018-06-16T14:19:33.857Z,49.90
2018-06-16T14:22:02.193Z,51.30
2018-06-16T14:24:30.590Z,50.30
2018-06-16T14:26:58.970Z,49.50
2018-06-16T14:29:27.443Z,50.50
2018-06-16T14:31:55.784Z,50.50
2018-06-16T14:34:24.163Z,50.30
2018-06-16T14:36:52.619Z,49.60
2018-06-16T14:39:21.114Z,49.90
2018-06-16T14:41:49.521Z,49.70
2018-06-16T14:46:45.940Z,48.80
2018-06-16T14:49:14.374Z,48.70
2018-06-16T14:51:42.757Z,49.40
2018-06-16T14:54:11.171Z,50.10
2018-06-16T14:56:39.554Z,50.50
2018-06-16T14:59:07.958Z,49.60
2018-06-16T15:01:36.303Z,49.90
2018-06-16T15:04:04.816Z,50.10
2018-06-16T15:06:33.240Z,48.70
2018-06-16T15:11:29.626Z,48.70
2018-06-16T15:13:59.231Z,48.20
2018-06-16T15:16:27.751Z,48.30
2018-06-16T15:18:56.175Z,48.70
2018-06-16T15:21:24.469Z,48.30
2018-06-16T15:23:52.860Z,48.90
2018-06-16T15:26:21.204Z,48.00
2018-06-16T15:28:49.508Z,47.20
2018-06-16T15:31:17.888Z,47.50
2018-06-16T15:33:46.813Z,47.90
2018-06-16T15:36:15.105Z,48.40
2018-06-16T15:38:43.654Z,49.40
2018-06-16T15:41:11.967Z,49.40
2018-06-16T15:43:40.433Z,50.60
2018-06-16T15:46:08.701Z,51.30
2018-06-16T15:48:37.023Z,51.30
2018-06-16T15:51:05.350Z,49.90
2018-06-16T15:53:33.691Z,50.20
2018-06-16T15:56:01.999Z,49.00
2018-06-16T15:58:30.232Z,49.10
2018-06-16T16:00:58.521Z,49.00
2018-06-16T16:03:26.830Z,49.80
2018-06-16T16:05:55.042Z,50.40
2018-06-16T16:08:23.417Z,50.30
2018-06-16T16:10:51.669Z,50.70
2018-06-16T16:13:19.946Z,51.10
2018-06-16T16:15:48.507Z,51.10
2018-06-16T16:18:16.749Z,50.70
2018-06-16T16:20:45.155Z,51.50
2018-06-16T16:23:14.479Z,52.60
2018-06-16T16:25:42.847Z,51.30
2018-06-16T16:28:11.104Z,51.10
2018-06-16T16:30:39.403Z,49.80
2018-06-16T16:33:07.733Z,48.90
2018-06-16T16:35:36.020Z,48.50
2018-06-16T16:38:04.313Z,48.10
2018-06-16T16:40:32.635Z,47.70
2018-06-16T16:43:00.934Z,47.80
2018-06-16T16:45:29.293Z,47.90
2018-06-16T16:47:57.552Z,49.20
2018-06-16T16:52:53.937Z,48.90
2018-06-16T16:55:22.206Z,49.10
2018-06-16T16:57:50.583Z,48.80
2018-06-16T17:00:18.862Z,49.10
2018-06-16T17:02:47.102Z,48.40
2018-06-16T17:05:15.355Z,47.70
2018-06-16T17:07:43.623Z,47.80
2018-06-16T17:10:13.419Z,48.30
2018-06-16T17:12:41.703Z,48.70
2018-06-16T17:17:38.807Z,48.50
2018-06-16T17:20:07.085Z,48.30
2018-06-16T17:22:35.495Z,48.60
2018-06-16T17:25:03.838Z,48.00
2018-06-16T17:27:32.112Z,48.40
2018-06-16T17:32:28.410Z,48.90
2018-06-16T17:34:56.794Z,48.40
2018-06-16T17:37:25.080Z,47.90
2018-06-16T17:39:53.638Z,48.40
2018-06-16T17:42:21.969Z,48.40
2018-06-16T17:44:50.302Z,48.90
2018-06-16T17:47:19.342Z,49.40
2018-06-16T17:49:47.591Z,49.10
2018-06-16T17:52:16.734Z,48.90
2018-06-16T17:54:45.204Z,48.60
2018-06-16T17:57:13.659Z,48.80
2018-06-16T17:59:41.915Z,48.60
2018-06-16T18:02:10.136Z,49.00
2018-06-16T18:04:38.398Z,49.80
2018-06-16T18:07:06.696Z,49.80
2018-06-16T18:09:34.911Z,50.00
2018-06-16T18:12:03.266Z,50.10
2018-06-16T18:14:31.517Z,50.40
2018-06-16T18:16:59.796Z,50.50
2018-06-16T18:19:28.044Z,50.50
2018-06-16T18:21:56.303Z,50.50
2018-06-16T18:24:24.611Z,50.30
2018-06-16T18:26:52.883Z,50.40
2018-06-16T18:29:21.121Z,50.60
2018-06-16T18:31:49.348Z,51.20
2018-06-16T18:34:20.036Z,51.40
2018-06-16T18:36:48.356Z,51.60
2018-06-16T18:39:16.645Z,51.70
2018-06-16T18:41:44.870Z,52.30
2018-06-16T18:44:13.090Z,52.00
2018-06-16T18:46:41.374Z,52.40
2018-06-16T18:49:09.621Z,52.50
2018-06-16T18:51:37.895Z,52.50
2018-06-16T18:54:06.472Z,52.80
2018-06-16T18:56:34.720Z,53.20
2018-06-16T19:01:31.173Z,53.70
2018-06-16T19:03:59.459Z,54.20
2018-06-16T19:06:28.367Z,54.60
2018-06-16T19:08:56.715Z,54.80
2018-06-16T19:11:25.042Z,55.00
2018-06-16T19:13:53.578Z,55.50
2018-06-16T19:16:21.873Z,55.70
2018-06-16T19:18:50.130Z,55.90
2018-06-16T19:21:18.403Z,56.00
2018-06-16T19:23:46.735Z,56.10
2018-06-16T19:28:43.087Z,56.70
2018-06-16T19:31:11.417Z,57.20
2018-06-16T19:33:39.673Z,57.60
2018-06-16T19:36:08.068Z,58.10
2018-06-16T19:38:36.402Z,58.50
2018-06-16T19:43:32.713Z,59.20
2018-06-16T19:46:00.996Z,59.40
2018-06-16T19:48:29.201Z,59.80
2018-06-16T19:50:57.516Z,59.90
2018-06-16T19:53:25.797Z,60.10
2018-06-16T19:55:54.080Z,60.20
2018-06-16T19:58:22.451Z,60.00
2018-06-16T20:03:18.863Z,60.40
2018-06-16T20:05:47.234Z,60.50
2018-06-16T20:08:15.571Z,60.90
2018-06-16T20:10:43.879Z,61.10
2018-06-16T20:13:12.162Z,61.10
2018-06-16T20:15:40.546Z,60.70
2018-06-16T20:18:08.824Z,60.50
2018-06-16T20:20:37.183Z,61.00
2018-06-16T20:23:05.516Z,61.40
2018-06-16T20:25:33.764Z,61.50
2018-06-16T20:28:02.131Z,61.50
2018-06-16T20:30:31.799Z,61.40
2018-06-16T20:33:00.076Z,61.10
2018-06-16T20:35:28.389Z,61.30
2018-06-16T20:37:56.643Z,60.80
2018-06-16T20:40:24.983Z,60.80
2018-06-16T20:42:53.358Z,60.20
2018-06-16T20:45:21.739Z,60.30
2018-06-16T20:47:50.049Z,60.30
2018-06-16T20:50:18.249Z,60.50
2018-06-16T20:52:46.586Z,60.50
2018-06-16T20:55:14.915Z,60.60
2018-06-16T20:57:43.186Z,60.70
2018-06-16T21:00:11.605Z,60.80
2018-06-16T21:02:39.874Z,60.80
2018-06-16T21:05:08.232Z,60.90
2018-06-16T21:07:37.809Z,61.20
2018-06-16T21:10:06.106Z,61.30
2018-06-16T21:12:34.469Z,61.50
2018-06-16T21:15:02.895Z,61.70
2018-06-16T21:17:31.226Z,61.90
2018-06-16T21:19:59.470Z,62.30
2018-06-16T21:22:27.716Z,62.50
2018-06-16T21:24:56.008Z,62.40
2018-06-16T21:27:24.299Z,62.40
2018-06-16T21:29:52.638Z,62.40
2018-06-16T21:32:20.989Z,62.40
2018-06-16T21:34:49.307Z,62.50
2018-06-16T21:37:17.959Z,62.30
2018-06-16T21:39:46.226Z,62.40
2018-06-16T21:42:14.503Z,62.50
2018-06-16T21:44:44.839Z,62.90
2018-06-16T21:47:13.142Z,62.50
2018-06-16T21:52:09.480Z,62.70
2018-06-16T21:54:37.828Z,62.70
2018-06-16T21:57:06.159Z,62.70
2018-06-16T21:59:34.507Z,62.80
2018-06-16T22:02:02.835Z,62.80
2018-06-16T22:06:59.165Z,62.80
2018-06-16T22:09:27.391Z,62.90
2018-06-16T22:11:55.653Z,63.20
2018-06-16T22:14:23.916Z,63.50
2018-06-16T22:16:52.216Z,63.30
2018-06-16T22:19:20.518Z,63.00
2018-06-16T22:21:48.779Z,62.80
2018-06-16T22:24:17.103Z,62.50
2018-06-16T22:26:45.497Z,62.10
2018-06-16T22:29:13.847Z,62.20
2018-06-16T22:31:42.635Z,62.30
2018-06-16T22:34:10.934Z,62.30
2018-06-16T22:36:39.271Z,62.90
2018-06-16T22:39:09.712Z,63.10
2018-06-16T22:41:38.123Z,63.80
2018-06-16T22:44:06.779Z,64.00
2018-06-16T22:46:35.044Z,64.70
2018-06-16T22:49:03.345Z,64.80
2018-06-16T22:51:31.650Z,65.00
2018-06-16T22:53:59.935Z,65.30
2018-06-16T22:56:28.231Z,65.30
2018-06-16T22:58:56.553Z,65.40
2018-06-16T23:01:24.993Z,65.50
2018-06-16T23:03:53.884Z,65.50
2018-06-16T23:06:22.143Z,65.50
2018-06-16T23:08:50.514Z,65.80
2018-06-16T23:11:18.754Z,65.70
2018-06-16T23:13:46.989Z,65.60
2018-06-16T23:16:15.256Z,65.70
2018-06-16T23:18:43.559Z,65.80
2018-06-16T23:21:11.867Z,65.70
2018-06-16T23:23:40.109Z,65.80
2018-06-16T23:26:08.401Z,65.80
2018-06-16T23:28:36.657Z,65.90
2018-06-16T23:31:04.911Z,65.90
2018-06-16T23:33:33.211Z,65.80
2018-06-16T23:36:01.538Z,65.80
2018-06-16T23:38:29.759Z,65.90
2018-06-16T23:40:58.175Z,66.00
2018-06-16T23:43:26.432Z,65.80
2018-06-16T23:45:54.768Z,65.80
2018-06-16T23:48:23.002Z,65.70
2018-06-16T23:50:51.223Z,65.70
2018-06-16T23:53:19.482Z,65.80
2018-06-16T23:55:47.988Z,66.10
2018-06-16T23:58:16.272Z,66.10
