createdAt,value
2023-04-19T00:00:57.873Z,704.00
2023-04-19T00:01:57.954Z,713.00
2023-04-19T00:02:58.157Z,709.00
2023-04-19T00:03:58.197Z,713.00
2023-04-19T00:04:58.199Z,697.00
2023-04-19T00:05:58.149Z,699.00
2023-04-19T00:06:58.291Z,705.00
2023-04-19T00:07:58.285Z,702.00
2023-04-19T00:08:58.355Z,711.00
2023-04-19T00:09:58.410Z,702.00
2023-04-19T00:10:58.489Z,704.00
2023-04-19T00:11:58.543Z,702.00
2023-04-19T00:12:58.603Z,692.00
2023-04-19T00:13:58.691Z,707.00
2023-04-19T00:14:58.761Z,702.00
2023-04-19T00:15:58.840Z,717.00
2023-04-19T00:16:58.966Z,704.00
2023-04-19T00:17:59.024Z,695.00
2023-04-19T00:18:59.018Z,706.00
2023-04-19T00:19:59.088Z,708.00
2023-04-19T00:20:59.152Z,707.00
2023-04-19T00:21:59.238Z,712.00
2023-04-19T00:22:59.344Z,707.00
2023-04-19T00:23:59.342Z,709.00
2023-04-19T00:24:59.401Z,702.00
2023-04-19T00:25:59.496Z,712.00
2023-04-19T00:26:59.549Z,700.00
2023-04-19T00:27:59.632Z,706.00
2023-04-19T00:28:59.702Z,701.00
2023-04-19T00:29:59.754Z,706.00
2023-04-19T00:30:59.881Z,697.00
2023-04-19T00:31:59.917Z,708.00
2023-04-19T00:33:00.030Z,720.00
2023-04-19T00:34:00.049Z,703.00
2023-04-19T00:35:00.125Z,715.00
2023-04-19T00:36:00.176Z,705.00
2023-04-19T00:37:00.270Z,704.00
2023-04-19T00:38:00.321Z,694.00
2023-04-19T00:39:00.388Z,696.00
2023-04-19T00:40:00.399Z,697.00
2023-04-19T00:41:00.397Z,697.00
2023-04-19T00:42:00.419Z,699.00
2023-04-19T00:43:01.179Z,700.00
2023-04-19T00:44:00.420Z,709.00
2023-04-19T00:45:00.433Z,708.00
2023-04-19T00:46:00.481Z,702.00
2023-04-19T00:47:00.462Z,705.00
2023-04-19T00:48:00.514Z,705.00
2023-04-19T00:49:00.485Z,708.00
2023-04-19T00:50:00.575Z,709.00
2023-04-19T00:51:00.568Z,702.00
2023-04-19T00:52:00.636Z,710.00
2023-04-19T00:53:00.699Z,709.00
2023-04-19T00:54:00.815Z,707.00
2023-04-19T00:55:00.855Z,694.00
2023-04-19T00:56:00.934Z,707.00
2023-04-19T00:57:00.997Z,702.00
2023-04-19T00:58:01.105Z,709.00
2023-04-19T00:59:01.167Z,691.00
2023-04-19T01:00:01.233Z,714.00
2023-04-19T01:01:01.421Z,703.00
2023-04-19T01:02:01.758Z,692.00
2023-04-19T01:03:01.595Z,711.00
2023-04-19T01:04:01.728Z,696.00
2023-04-19T01:05:01.579Z,697.00
2023-04-19T01:06:01.684Z,693.00
2023-04-19T01:07:01.762Z,697.00
2023-04-19T01:08:01.931Z,702.00
2023-04-19T01:09:01.943Z,702.00
2023-04-19T01:10:02.088Z,697.00
2023-04-19T01:11:02.031Z,705.00
2023-04-19T01:12:02.151Z,696.00
2023-04-19T01:13:02.179Z,697.00
2023-04-19T01:14:02.311Z,694.00
2023-04-19T01:15:02.340Z,693.00
2023-04-19T01:16:02.443Z,694.00
2023-04-19T01:17:02.472Z,701.00
2023-04-19T01:18:02.594Z,709.00
2023-04-19T01:19:02.655Z,692.00
2023-04-19T01:20:02.692Z,696.00
2023-04-19T01:21:02.876Z,698.00
2023-04-19T01:22:02.828Z,694.00
2023-04-19T01:23:02.928Z,702.00
2023-04-19T01:24:03.028Z,699.00
2023-04-19T01:25:03.070Z,690.00
2023-04-19T01:26:03.145Z,680.00
2023-04-19T01:27:03.219Z,696.00
2023-04-19T01:28:03.288Z,688.00
2023-04-19T01:29:03.366Z,690.00
2023-04-19T01:30:03.447Z,682.00
2023-04-19T01:31:03.552Z,696.00
2023-04-19T01:32:03.582Z,688.00
2023-04-19T01:33:03.722Z,696.00
2023-04-19T01:34:03.737Z,691.00
2023-04-19T01:35:03.737Z,692.00
2023-04-19T01:36:03.743Z,693.00
2023-04-19T01:37:03.776Z,694.00
2023-04-19T01:38:03.808Z,686.00
2023-04-19T01:39:03.784Z,688.00
2023-04-19T01:40:03.812Z,708.00
2023-04-19T01:41:03.800Z,686.00
2023-04-19T01:42:03.811Z,691.00
2023-04-19T01:43:03.820Z,694.00
2023-04-19T01:44:03.853Z,705.00
2023-04-19T01:45:03.901Z,700.00
2023-04-19T01:46:03.962Z,690.00
2023-04-19T01:47:04.162Z,700.00
2023-04-19T01:48:04.182Z,690.00
2023-04-19T01:49:04.206Z,683.00
2023-04-19T01:50:04.267Z,683.00
2023-04-19T01:51:04.348Z,688.00
2023-04-19T01:52:04.458Z,694.00
2023-04-19T01:53:04.482Z,679.00
2023-04-19T01:54:04.605Z,689.00
2023-04-19T01:55:04.702Z,687.00
2023-04-19T01:56:04.767Z,671.00
2023-04-19T01:57:04.806Z,689.00
2023-04-19T01:58:04.874Z,687.00
2023-04-19T01:59:04.940Z,680.00
2023-04-19T02:00:05.038Z,681.00
2023-04-19T02:01:05.131Z,676.00
2023-04-19T02:02:05.223Z,681.00
2023-04-19T02:03:05.350Z,689.00
2023-04-19T02:04:05.404Z,687.00
2023-04-19T02:05:05.359Z,678.00
2023-04-19T02:06:05.454Z,683.00
2023-04-19T02:07:05.537Z,687.00
2023-04-19T02:08:05.578Z,675.00
2023-04-19T02:09:05.684Z,672.00
2023-04-19T02:10:05.778Z,683.00
2023-04-19T02:11:05.798Z,684.00
2023-04-19T02:12:05.879Z,683.00
2023-04-19T02:13:05.937Z,679.00
2023-04-19T02:14:06.019Z,676.00
2023-04-19T02:15:06.092Z,690.00
2023-04-19T02:16:06.259Z,672.00
2023-04-19T02:17:06.221Z,671.00
2023-04-19T02:18:06.356Z,688.00
2023-04-19T02:19:06.396Z,682.00
2023-04-19T02:20:06.477Z,675.00
2023-04-19T02:21:06.540Z,670.00
2023-04-19T02:22:06.616Z,667.00
2023-04-19T02:23:06.680Z,676.00
2023-04-19T02:24:06.753Z,685.00
2023-04-19T02:25:06.820Z,674.00
2023-04-19T02:26:06.890Z,675.00
2023-04-19T02:27:07.000Z,677.00
2023-04-19T02:28:07.102Z,679.00
2023-04-19T02:29:07.239Z,680.00
2023-04-19T02:30:07.192Z,681.00
2023-04-19T02:31:07.106Z,680.00
2023-04-19T02:32:07.171Z,683.00
2023-04-19T02:33:07.172Z,671.00
2023-04-19T02:34:07.149Z,679.00
2023-04-19T02:35:07.161Z,669.00
2023-04-19T02:36:07.155Z,663.00
2023-04-19T02:37:07.166Z,661.00
2023-04-19T02:38:07.231Z,659.00
2023-04-19T02:39:07.300Z,647.00
2023-04-19T02:40:07.426Z,632.00
2023-04-19T02:41:07.462Z,619.00
2023-04-19T02:42:07.535Z,602.00
2023-04-19T02:43:07.628Z,588.00
2023-04-19T02:44:07.703Z,565.00
2023-04-19T02:45:07.833Z,548.00
2023-04-19T02:46:07.906Z,539.00
2023-04-19T02:47:07.986Z,533.00
2023-04-19T02:48:08.052Z,515.00
2023-04-19T02:49:08.092Z,509.00
2023-04-19T02:50:08.128Z,500.00
2023-04-19T02:51:08.165Z,508.00
2023-04-19T02:52:08.192Z,507.00
2023-04-19T02:53:08.237Z,500.00
2023-04-19T02:54:08.294Z,503.00
2023-04-19T02:55:08.307Z,507.00
2023-04-19T02:56:08.319Z,504.00
2023-04-19T02:57:08.382Z,506.00
2023-04-19T02:58:08.420Z,500.00
2023-04-19T02:59:08.472Z,500.00
2023-04-19T03:00:08.514Z,506.00
2023-04-19T03:01:08.545Z,500.00
2023-04-19T03:02:08.633Z,507.00
2023-04-19T03:03:08.697Z,502.00
2023-04-19T03:04:08.661Z,500.00
2023-04-19T03:05:08.651Z,500.00
2023-04-19T03:06:08.699Z,500.00
2023-04-19T03:07:08.745Z,503.00
2023-04-19T03:08:08.735Z,505.00
2023-04-19T03:09:08.776Z,502.00
2023-04-19T03:10:08.812Z,501.00
2023-04-19T03:11:08.845Z,497.00
2023-04-19T03:12:08.886Z,500.00
2023-04-19T03:13:08.917Z,502.00
2023-04-19T03:14:08.987Z,501.00
2023-04-19T03:15:08.981Z,501.00
2023-04-19T03:16:09.029Z,510.00
2023-04-19T03:17:09.018Z,508.00
2023-04-19T03:18:09.058Z,499.00
2023-04-19T03:19:09.124Z,491.00
2023-04-19T03:20:09.058Z,483.00
2023-04-19T03:21:09.095Z,472.00
2023-04-19T03:22:09.093Z,505.00
2023-04-19T03:23:09.100Z,501.00
2023-04-19T03:24:09.148Z,504.00
2023-04-19T03:25:09.132Z,501.00
2023-04-19T03:26:09.131Z,500.00
2023-04-19T03:27:09.167Z,500.00
2023-04-19T03:28:09.166Z,495.00
2023-04-19T03:29:09.204Z,489.00
2023-04-19T03:30:09.208Z,475.00
2023-04-19T03:31:09.222Z,468.00
2023-04-19T03:32:09.233Z,497.00
2023-04-19T03:33:09.371Z,498.00
2023-04-19T03:34:09.244Z,515.00
2023-04-19T03:35:09.275Z,505.00
2023-04-19T03:36:09.285Z,503.00
2023-04-19T03:37:09.292Z,502.00
2023-04-19T03:38:09.316Z,501.00
2023-04-19T03:39:09.343Z,504.00
2023-04-19T03:40:09.321Z,506.00
2023-04-19T03:41:09.354Z,502.00
2023-04-19T03:42:09.361Z,500.00
2023-04-19T03:43:09.380Z,516.00
2023-04-19T03:44:09.395Z,500.00
2023-04-19T03:45:09.404Z,500.00
2023-04-19T03:46:09.414Z,503.00
2023-04-19T03:47:09.416Z,506.00
2023-04-19T03:48:09.506Z,500.00
2023-04-19T03:49:09.436Z,501.00
2023-04-19T03:50:09.454Z,508.00
2023-04-19T03:51:09.480Z,504.00
2023-04-19T03:52:09.509Z,509.00
2023-04-19T03:53:09.475Z,510.00
2023-04-19T03:54:09.520Z,504.00
2023-04-19T03:55:09.519Z,505.00
2023-04-19T03:56:09.524Z,501.00
2023-04-19T03:57:09.526Z,514.00
2023-04-19T03:58:09.563Z,507.00
2023-04-19T03:59:09.605Z,507.00
2023-04-19T04:00:09.583Z,500.00
2023-04-19T04:01:09.590Z,508.00
2023-04-19T04:02:09.679Z,510.00
2023-04-19T04:03:09.865Z,514.00
2023-04-19T04:04:09.820Z,523.00
2023-04-19T04:05:09.823Z,531.00
2023-04-19T04:06:09.664Z,529.00
2023-04-19T04:07:09.672Z,537.00
2023-04-19T04:08:09.670Z,547.00
2023-04-19T04:09:09.705Z,553.00
2023-04-19T04:10:09.717Z,561.00
2023-04-19T04:11:09.732Z,568.00
2023-04-19T04:12:09.749Z,566.00
2023-04-19T04:13:09.780Z,582.00
2023-04-19T04:14:09.778Z,589.00
2023-04-19T04:15:09.793Z,600.00
2023-04-19T04:16:09.851Z,612.00
2023-04-19T04:17:09.818Z,615.00
2023-04-19T04:18:09.855Z,618.00
2023-04-19T04:19:09.853Z,624.00
2023-04-19T04:20:09.856Z,611.00
2023-04-19T04:21:09.894Z,474.00
2023-04-19T04:22:09.904Z,423.00
2023-04-19T04:23:09.892Z,517.00
2023-04-19T04:24:09.929Z,554.00
2023-04-19T04:25:09.931Z,566.00
2023-04-19T04:26:09.953Z,576.00
2023-04-19T04:27:09.947Z,581.00
2023-04-19T04:28:09.965Z,574.00
2023-04-19T04:29:09.973Z,577.00
2023-04-19T04:30:09.998Z,578.00
2023-04-19T04:31:10.027Z,576.00
2023-04-19T04:32:10.212Z,587.00
2023-04-19T04:33:10.025Z,602.00
2023-04-19T04:34:10.042Z,606.00
2023-04-19T04:35:10.062Z,608.00
2023-04-19T04:36:10.056Z,614.00
2023-04-19T04:37:10.078Z,602.00
2023-04-19T04:38:21.537Z,603.00
2023-04-19T04:39:11.199Z,598.00
2023-04-19T04:40:10.105Z,586.00
2023-04-19T04:41:10.103Z,592.00
2023-04-19T04:42:10.142Z,595.00
2023-04-19T04:43:10.159Z,583.00
2023-04-19T04:44:12.942Z,576.00
2023-04-19T04:45:10.163Z,576.00
2023-04-19T04:46:10.242Z,554.00
2023-04-19T04:47:10.199Z,554.00
2023-04-19T04:48:10.195Z,554.00
2023-04-19T04:49:10.233Z,556.00
2023-04-19T04:50:10.227Z,561.00
2023-04-19T04:51:10.229Z,549.00
2023-04-19T04:52:10.248Z,549.00
2023-04-19T04:53:12.290Z,542.00
2023-04-19T04:54:10.470Z,543.00
2023-04-19T04:55:10.485Z,534.00
2023-04-19T04:56:10.522Z,542.00
2023-04-19T04:57:10.533Z,554.00
2023-04-19T04:58:10.555Z,555.00
2023-04-19T04:59:10.578Z,564.00
2023-04-19T05:00:10.602Z,577.00
2023-04-19T05:01:10.660Z,574.00
2023-04-19T05:02:10.723Z,565.00
2023-04-19T05:03:10.721Z,575.00
2023-04-19T05:04:10.758Z,574.00
2023-04-19T05:05:10.720Z,575.00
2023-04-19T05:06:10.718Z,575.00
2023-04-19T05:07:10.750Z,580.00
2023-04-19T05:08:10.776Z,562.00
2023-04-19T05:09:10.785Z,566.00
2023-04-19T05:10:10.824Z,567.00
2023-04-19T05:11:10.836Z,572.00
2023-04-19T05:12:10.852Z,582.00
2023-04-19T05:13:10.924Z,583.00
2023-04-19T05:14:10.890Z,583.00
2023-04-19T05:15:10.909Z,584.00
2023-04-19T05:16:10.975Z,586.00
2023-04-19T05:17:10.949Z,583.00
2023-04-19T05:18:10.979Z,586.00
2023-04-19T05:19:10.981Z,583.00
2023-04-19T05:20:10.999Z,596.00
2023-04-19T05:21:11.004Z,596.00
2023-04-19T05:22:11.028Z,597.00
2023-04-19T05:23:11.062Z,600.00
2023-04-19T05:24:11.078Z,591.00
2023-04-19T05:25:11.099Z,603.00
2023-04-19T05:26:11.146Z,614.00
2023-04-19T05:27:11.125Z,638.00
2023-04-19T05:28:11.154Z,651.00
2023-04-19T05:29:11.172Z,673.00
2023-04-19T05:30:11.205Z,711.00
2023-04-19T05:31:11.242Z,726.00
2023-04-19T05:32:11.229Z,751.00
2023-04-19T05:33:11.313Z,770.00
2023-04-19T05:34:11.295Z,786.00
2023-04-19T05:35:11.287Z,776.00
2023-04-19T05:36:11.332Z,783.00
2023-04-19T05:37:11.334Z,799.00
2023-04-19T05:38:11.339Z,831.00
2023-04-19T05:39:12.318Z,831.00
2023-04-19T05:40:11.386Z,834.00
2023-04-19T05:41:11.394Z,840.00
2023-04-19T05:42:11.626Z,850.00
2023-04-19T05:43:14.317Z,864.00
2023-04-19T05:44:11.461Z,866.00
2023-04-19T05:45:11.473Z,863.00
2023-04-19T05:46:11.625Z,852.00
2023-04-19T05:47:11.546Z,866.00
2023-04-19T05:48:11.825Z,876.00
2023-04-19T05:49:11.565Z,816.00
2023-04-19T05:50:11.613Z,787.00
2023-04-19T05:51:12.356Z,799.00
2023-04-19T05:52:11.632Z,827.00
2023-04-19T05:53:11.678Z,805.00
2023-04-19T05:54:11.680Z,801.00
2023-04-19T05:55:11.730Z,797.00
2023-04-19T05:56:11.757Z,798.00
2023-04-19T05:57:11.799Z,783.00
2023-04-19T05:58:11.759Z,777.00
2023-04-19T05:59:11.830Z,756.00
2023-04-19T06:00:11.827Z,764.00
2023-04-19T06:01:11.875Z,735.00
2023-04-19T06:02:11.958Z,732.00
2023-04-19T06:03:12.024Z,705.00
2023-04-19T06:04:12.018Z,687.00
2023-04-19T06:05:12.090Z,675.00
2023-04-19T06:06:11.990Z,675.00
2023-04-19T06:07:26.461Z,660.00
2023-04-19T06:08:12.978Z,652.00
2023-04-19T06:09:12.057Z,640.00
2023-04-19T06:10:12.039Z,631.00
2023-04-19T06:11:23.386Z,617.00
2023-04-19T06:12:13.062Z,616.00
2023-04-19T06:13:12.110Z,609.00
2023-04-19T06:14:12.109Z,595.00
2023-04-19T06:15:12.147Z,590.00
2023-04-19T06:16:12.150Z,587.00
2023-04-19T06:17:12.220Z,577.00
2023-04-19T06:18:19.537Z,564.00
2023-04-19T06:19:13.210Z,565.00
2023-04-19T06:20:12.235Z,555.00
2023-04-19T06:21:12.243Z,547.00
2023-04-19T06:22:12.470Z,538.00
2023-04-19T06:23:12.279Z,538.00
2023-04-19T06:24:12.346Z,522.00
2023-04-19T06:25:13.357Z,517.00
2023-04-19T06:26:12.403Z,514.00
2023-04-19T06:27:12.369Z,501.00
2023-04-19T06:28:12.407Z,502.00
2023-04-19T06:29:12.434Z,503.00
2023-04-19T06:30:13.912Z,503.00
2023-04-19T06:31:12.539Z,502.00
2023-04-19T06:32:12.480Z,511.00
2023-04-19T06:33:12.506Z,503.00
2023-04-19T06:34:12.526Z,510.00
2023-04-19T06:35:12.560Z,514.00
2023-04-19T06:36:12.568Z,517.00
2023-04-19T06:37:12.620Z,513.00
2023-04-19T06:38:12.667Z,514.00
2023-04-19T06:39:12.692Z,511.00
2023-04-19T06:40:12.752Z,512.00
2023-04-19T06:41:12.833Z,517.00
2023-04-19T06:42:12.885Z,518.00
2023-04-19T06:43:12.909Z,511.00
2023-04-19T06:44:13.026Z,508.00
2023-04-19T06:45:13.019Z,511.00
2023-04-19T06:46:13.119Z,514.00
2023-04-19T06:47:13.205Z,512.00
2023-04-19T06:48:13.261Z,504.00
2023-04-19T06:49:13.231Z,503.00
2023-04-19T06:50:13.302Z,501.00
2023-04-19T06:51:13.377Z,502.00
2023-04-19T06:52:13.399Z,504.00
2023-04-19T06:53:13.430Z,502.00
2023-04-19T06:54:13.487Z,501.00
2023-04-19T06:55:13.549Z,504.00
2023-04-19T06:56:13.590Z,506.00
2023-04-19T06:57:13.652Z,501.00
2023-04-19T06:58:13.703Z,504.00
2023-04-19T06:59:13.793Z,499.00
2023-04-19T07:00:13.890Z,500.00
2023-04-19T07:01:13.872Z,500.00
2023-04-19T07:02:13.975Z,499.00
2023-04-19T07:03:14.136Z,497.00
2023-04-19T07:04:14.180Z,488.00
2023-04-19T07:05:14.003Z,470.00
2023-04-19T07:06:13.996Z,500.00
2023-04-19T07:07:14.002Z,499.00
2023-04-19T07:08:14.076Z,509.00
2023-04-19T07:09:14.076Z,504.00
2023-04-19T07:10:14.089Z,502.00
2023-04-19T07:11:14.093Z,500.00
2023-04-19T07:12:14.121Z,489.00
2023-04-19T07:13:14.255Z,488.00
2023-04-19T07:14:15.200Z,483.00
2023-04-19T07:15:14.211Z,480.00
2023-04-19T07:16:14.249Z,481.00
2023-04-19T07:17:14.225Z,478.00
2023-04-19T07:18:14.254Z,501.00
2023-04-19T07:19:14.387Z,512.00
2023-04-19T07:20:14.311Z,514.00
2023-04-19T07:21:14.339Z,514.00
2023-04-19T07:22:15.200Z,514.00
2023-04-19T07:23:14.397Z,511.00
2023-04-19T07:24:14.676Z,516.00
2023-04-19T07:25:15.045Z,509.00
2023-04-19T07:26:14.483Z,510.00
2023-04-19T07:27:14.873Z,505.00
2023-04-19T07:28:14.501Z,500.00
2023-04-19T07:29:14.553Z,487.00
2023-04-19T07:30:14.574Z,480.00
2023-04-19T07:31:14.571Z,491.00
2023-04-19T07:32:14.617Z,487.00
2023-04-19T07:33:14.720Z,491.00
2023-04-19T07:34:14.912Z,512.00
2023-04-19T07:35:14.720Z,531.00
2023-04-19T07:36:14.683Z,536.00
2023-04-19T07:37:14.698Z,548.00
2023-04-19T07:38:14.723Z,569.00
2023-04-19T07:39:14.737Z,589.00
2023-04-19T07:40:14.799Z,584.00
2023-04-19T07:41:14.816Z,585.00
2023-04-19T07:42:14.869Z,594.00
2023-04-19T07:43:14.836Z,614.00
2023-04-19T07:44:15.235Z,624.00
2023-04-19T07:45:14.885Z,633.00
2023-04-19T07:46:14.999Z,634.00
2023-04-19T07:47:14.987Z,654.00
2023-04-19T07:48:14.971Z,652.00
2023-04-19T07:49:15.017Z,658.00
2023-04-19T07:50:15.047Z,680.00
2023-04-19T07:51:15.014Z,699.00
2023-04-19T07:52:15.027Z,710.00
2023-04-19T07:53:15.053Z,740.00
2023-04-19T07:54:15.333Z,741.00
2023-04-19T07:55:15.062Z,748.00
2023-04-19T07:56:15.099Z,762.00
2023-04-19T07:57:15.116Z,790.00
2023-04-19T07:58:15.200Z,845.00
2023-04-19T07:59:15.205Z,875.00
2023-04-19T08:00:15.220Z,883.00
2023-04-19T08:01:15.188Z,884.00
2023-04-19T08:02:15.296Z,894.00
2023-04-19T08:03:15.408Z,911.00
2023-04-19T08:04:15.619Z,886.00
2023-04-19T08:05:15.363Z,901.00
2023-04-19T08:06:15.851Z,929.00
2023-04-19T08:07:15.491Z,969.00
2023-04-19T08:08:15.323Z,1043.00
2023-04-19T08:09:15.323Z,1040.00
2023-04-19T08:10:15.371Z,1063.00
2023-04-19T08:11:15.334Z,1088.00
2023-04-19T08:12:30.440Z,1101.00
2023-04-19T08:13:16.425Z,1102.00
2023-04-19T08:14:28.309Z,1104.00
2023-04-19T08:16:48.191Z,1103.00
2023-04-19T08:18:15.506Z,1112.00
2023-04-19T08:19:15.481Z,1128.00
2023-04-19T08:20:15.551Z,1147.00
2023-04-19T08:21:15.522Z,1177.00
2023-04-19T08:22:15.550Z,1188.00
2023-04-19T08:23:23.961Z,1209.00
2023-04-19T08:24:16.724Z,1210.00
2023-04-19T08:25:15.604Z,1210.00
2023-04-19T08:26:15.621Z,1212.00
2023-04-19T08:27:15.787Z,1218.00
2023-04-19T08:28:15.661Z,1230.00
2023-04-19T08:29:15.928Z,1253.00
2023-04-19T08:30:15.702Z,1255.00
2023-04-19T08:31:15.713Z,1268.00
2023-04-19T08:32:15.798Z,1282.00
2023-04-19T08:33:16.064Z,1276.00
2023-04-19T08:34:15.756Z,1293.00
2023-04-19T08:35:15.893Z,1314.00
2023-04-19T08:36:19.443Z,1316.00
2023-04-19T08:37:16.789Z,1317.00
2023-04-19T08:38:15.798Z,1317.00
2023-04-19T08:39:28.972Z,1320.00
2023-04-19T08:40:16.863Z,1317.00
2023-04-19T08:41:15.838Z,1321.00
2023-04-19T08:43:15.873Z,1318.00
2023-04-19T08:44:17.802Z,1324.00
2023-04-19T08:45:27.939Z,1317.00
2023-04-19T08:46:17.078Z,1318.00
2023-04-19T08:47:26.988Z,1322.00
2023-04-19T08:48:17.123Z,1318.00
2023-04-19T08:49:16.076Z,1326.00
2023-04-19T08:50:31.122Z,1337.00
2023-04-19T08:51:17.032Z,1318.00
2023-04-19T08:52:16.053Z,1222.00
2023-04-19T08:53:24.634Z,602.00
2023-04-19T08:54:20.016Z,400.00
2023-04-19T08:55:16.065Z,400.00
2023-04-19T08:56:24.375Z,400.00
2023-04-19T08:57:17.586Z,400.00
2023-04-19T08:58:28.630Z,400.00
2023-04-19T08:59:18.810Z,400.00
2023-04-19T09:00:16.254Z,400.00
2023-04-19T09:01:30.386Z,400.00
2023-04-19T09:02:17.519Z,400.00
2023-04-19T09:03:16.507Z,400.00
2023-04-19T09:05:16.648Z,400.00
2023-04-19T09:06:16.798Z,400.00
2023-04-19T09:07:17.471Z,400.00
2023-04-19T09:08:16.768Z,400.00
2023-04-19T09:09:33.114Z,400.00
2023-04-19T09:10:17.988Z,400.00
2023-04-19T09:11:17.046Z,400.00
2023-04-19T09:12:17.163Z,400.00
2023-04-19T09:13:17.571Z,400.00
2023-04-19T09:14:17.625Z,400.00
2023-04-19T09:15:17.450Z,400.00
2023-04-19T09:16:17.868Z,400.00
2023-04-19T09:17:17.772Z,400.00
2023-04-19T09:18:17.901Z,400.00
2023-04-19T09:19:24.290Z,400.00
2023-04-19T09:20:18.978Z,400.00
2023-04-19T09:21:18.040Z,400.00
2023-04-19T09:22:18.244Z,400.00
2023-04-19T09:23:18.131Z,400.00
2023-04-19T09:24:18.173Z,400.00
2023-04-19T09:25:41.439Z,400.00
2023-04-19T09:26:23.342Z,400.00
2023-04-19T09:27:20.884Z,400.00
2023-04-19T09:28:18.524Z,400.00
2023-04-19T09:29:18.867Z,400.00
2023-04-19T09:30:30.078Z,415.00
2023-04-19T09:31:38.963Z,401.00
2023-04-19T09:32:19.703Z,402.00
2023-04-19T09:33:19.032Z,400.00
2023-04-19T09:34:18.775Z,400.00
2023-04-19T09:35:18.773Z,400.00
2023-04-19T09:36:18.868Z,400.00
2023-04-19T09:37:33.036Z,400.00
2023-04-19T09:38:19.912Z,400.00
2023-04-19T09:39:18.957Z,400.00
2023-04-19T09:43:07.349Z,500.00
2023-04-19T09:44:15.574Z,500.00
2023-04-19T09:45:57.315Z,500.00
2023-04-19T09:46:57.372Z,500.00
2023-04-19T09:47:57.363Z,500.00
2023-04-19T09:48:57.632Z,500.00
2023-04-19T09:49:57.214Z,500.00
2023-04-19T09:51:01.929Z,500.00
2023-04-19T09:51:58.185Z,500.00
2023-04-19T09:52:57.184Z,500.00
2023-04-19T09:53:57.141Z,500.00
2023-04-19T09:54:57.105Z,500.00
2023-04-19T09:56:02.185Z,500.00
2023-04-19T09:57:00.113Z,500.00
2023-04-19T09:57:57.085Z,500.00
2023-04-19T09:59:20.041Z,500.00
2023-04-19T09:59:58.141Z,500.00
2023-04-19T10:01:57.278Z,500.00
2023-04-19T10:02:57.495Z,500.00
2023-04-19T10:03:59.218Z,500.00
2023-04-19T10:05:57.587Z,500.00
2023-04-19T10:07:19.424Z,500.00
2023-04-19T10:08:00.114Z,500.00
2023-04-19T10:08:57.100Z,500.00
2023-04-19T10:10:02.239Z,500.00
2023-04-19T10:10:59.155Z,500.00
2023-04-19T10:12:03.801Z,500.00
2023-04-19T10:13:11.543Z,500.00
2023-04-19T10:13:58.583Z,500.00
2023-04-19T10:14:56.950Z,500.00
2023-04-19T10:16:04.555Z,500.00
2023-04-19T10:17:01.134Z,500.00
2023-04-19T10:17:56.836Z,500.00
2023-04-19T10:18:56.779Z,500.00
2023-04-19T10:19:56.674Z,500.00
2023-04-19T10:20:56.639Z,500.00
2023-04-19T10:21:58.574Z,500.00
2023-04-19T10:22:56.594Z,516.00
2023-04-19T10:23:56.556Z,526.00
2023-04-19T10:24:56.541Z,534.00
2023-04-19T10:25:56.482Z,529.00
2023-04-19T10:26:59.029Z,544.00
2023-04-19T10:27:56.643Z,568.00
2023-04-19T10:28:56.689Z,567.00
2023-04-19T10:29:57.658Z,582.00
2023-04-19T10:30:56.721Z,600.00
2023-04-19T10:31:56.803Z,600.00
2023-04-19T10:32:56.886Z,613.00
2023-04-19T10:33:56.739Z,607.00
2023-04-19T10:34:56.744Z,619.00
2023-04-19T10:35:56.799Z,632.00
2023-04-19T10:36:56.790Z,633.00
2023-04-19T10:37:57.652Z,647.00
2023-04-19T10:38:56.777Z,652.00
2023-04-19T10:39:56.790Z,653.00
2023-04-19T10:40:56.814Z,653.00
2023-04-19T10:41:57.084Z,666.00
2023-04-19T10:42:56.850Z,697.00
2023-04-19T10:43:56.818Z,696.00
2023-04-19T10:44:56.805Z,726.00
2023-04-19T10:45:56.867Z,749.00
2023-04-19T10:46:56.821Z,749.00
2023-04-19T10:47:56.857Z,755.00
2023-04-19T10:48:56.840Z,779.00
2023-04-19T10:49:56.848Z,769.00
2023-04-19T10:50:56.820Z,801.00
2023-04-19T10:52:11.189Z,833.00
2023-04-19T10:52:56.755Z,834.00
2023-04-19T10:53:56.828Z,837.00
2023-04-19T10:54:56.733Z,835.00
2023-04-19T10:55:56.709Z,840.00
2023-04-19T10:56:56.665Z,858.00
2023-04-19T10:57:56.642Z,880.00
2023-04-19T10:58:56.532Z,923.00
2023-04-19T10:59:56.501Z,949.00
2023-04-19T11:00:56.496Z,958.00
2023-04-19T11:01:56.736Z,958.00
2023-04-19T11:02:56.518Z,958.00
2023-04-19T11:03:56.476Z,959.00
2023-04-19T11:04:56.313Z,973.00
2023-04-19T11:05:56.305Z,1015.00
2023-04-19T11:06:56.247Z,1037.00
2023-04-19T11:07:56.162Z,1088.00
2023-04-19T11:08:56.104Z,1107.00
2023-04-19T11:09:56.089Z,1107.00
2023-04-19T11:10:56.068Z,1109.00
2023-04-19T11:11:55.974Z,1108.00
2023-04-19T11:12:56.003Z,1108.00
2023-04-19T11:13:55.906Z,1120.00
2023-04-19T11:14:55.891Z,1133.00
2023-04-19T11:15:55.880Z,1140.00
2023-04-19T11:16:55.991Z,1142.00
2023-04-19T11:18:11.277Z,1161.00
2023-04-19T11:18:56.669Z,1162.00
2023-04-19T11:19:55.656Z,1158.00
2023-04-19T11:20:55.575Z,1140.00
2023-04-19T11:21:55.557Z,1133.00
2023-04-19T11:22:55.588Z,1151.00
2023-04-19T11:23:55.472Z,1154.00
2023-04-19T11:24:55.376Z,1171.00
2023-04-19T11:25:55.320Z,1165.00
2023-04-19T11:26:55.650Z,1174.00
2023-04-19T11:27:55.197Z,1146.00
2023-04-19T11:28:55.158Z,1160.00
2023-04-19T11:29:55.185Z,1177.00
2023-04-19T11:30:55.166Z,1158.00
2023-04-19T11:31:55.228Z,1173.00
2023-04-19T11:32:55.153Z,1189.00
2023-04-19T11:33:55.267Z,1189.00
2023-04-19T11:34:55.164Z,1189.00
2023-04-19T11:35:55.098Z,1192.00
2023-04-19T11:36:55.129Z,1194.00
2023-04-19T11:37:55.104Z,1189.00
2023-04-19T11:38:55.160Z,1192.00
2023-04-19T11:39:55.059Z,1193.00
2023-04-19T11:40:54.957Z,1194.00
2023-04-19T11:41:54.937Z,1198.00
2023-04-19T11:42:54.883Z,1219.00
2023-04-19T11:43:54.805Z,1224.00
2023-04-19T11:44:54.814Z,1236.00
2023-04-19T11:45:54.735Z,1208.00
2023-04-19T11:46:55.176Z,1222.00
2023-04-19T11:47:54.623Z,1224.00
2023-04-19T11:48:54.531Z,1248.00
2023-04-19T11:49:54.533Z,1221.00
2023-04-19T11:50:54.560Z,1222.00
2023-04-19T11:51:54.606Z,1236.00
2023-04-19T11:52:54.566Z,1230.00
2023-04-19T11:53:54.581Z,1225.00
2023-04-19T11:54:54.519Z,1237.00
2023-04-19T11:55:54.593Z,1221.00
2023-04-19T11:56:54.643Z,1230.00
2023-04-19T11:57:54.512Z,1218.00
2023-04-19T11:58:54.561Z,1208.00
2023-04-19T11:59:54.518Z,1203.00
2023-04-19T12:00:55.542Z,1199.00
2023-04-19T12:01:54.553Z,1199.00
2023-04-19T12:02:54.747Z,1213.00
2023-04-19T12:03:54.731Z,1199.00
2023-04-19T12:04:54.671Z,1179.00
2023-04-19T12:05:54.575Z,1164.00
2023-04-19T12:06:54.525Z,1164.00
2023-04-19T12:07:54.491Z,1161.00
2023-04-19T12:08:54.503Z,1152.00
2023-04-19T12:09:54.500Z,1165.00
2023-04-19T12:10:54.517Z,1173.00
2023-04-19T12:11:54.563Z,1171.00
2023-04-19T12:12:54.455Z,1168.00
2023-04-19T12:13:54.577Z,1167.00
2023-04-19T12:14:55.053Z,1154.00
2023-04-19T12:15:54.445Z,1140.00
2023-04-19T12:16:56.218Z,1144.00
2023-04-19T12:17:57.384Z,1152.00
2023-04-19T12:18:54.396Z,1158.00
2023-04-19T12:19:54.342Z,1149.00
2023-04-19T12:20:54.364Z,1180.00
2023-04-19T12:21:54.247Z,1168.00
2023-04-19T12:22:54.193Z,1160.00
2023-04-19T12:23:54.151Z,1183.00
2023-04-19T12:24:54.247Z,1191.00
2023-04-19T12:25:54.035Z,1201.00
2023-04-19T12:27:04.243Z,1199.00
2023-04-19T12:27:55.154Z,1199.00
2023-04-19T12:28:53.948Z,1190.00
2023-04-19T12:29:53.860Z,1205.00
2023-04-19T12:30:53.794Z,1200.00
2023-04-19T12:31:53.946Z,1206.00
2023-04-19T12:32:53.728Z,1222.00
2023-04-19T12:33:53.703Z,1243.00
2023-04-19T12:34:53.587Z,1275.00