createdAt,value
2022-11-13T00:00:12.579Z,0.87
2022-11-13T00:03:00.027Z,0.90
2022-11-13T00:05:49.610Z,0.70
2022-11-13T00:08:38.129Z,1.00
2022-11-13T00:11:25.542Z,0.90
2022-11-13T00:14:13.057Z,0.57
2022-11-13T00:17:00.535Z,0.83
2022-11-13T00:19:47.670Z,1.57
2022-11-13T00:22:35.121Z,1.17
2022-11-13T00:25:23.584Z,1.20
2022-11-13T00:28:10.950Z,0.83
2022-11-13T00:31:03.594Z,1.10
2022-11-13T00:34:26.027Z,0.80
2022-11-13T00:36:58.058Z,0.70
2022-11-13T00:39:45.231Z,0.93
2022-11-13T00:42:33.955Z,0.90
2022-11-13T00:45:21.994Z,2.33
2022-11-13T00:48:08.996Z,0.70
2022-11-13T00:50:56.460Z,0.90
2022-11-13T00:53:44.038Z,0.93
2022-11-13T00:56:31.053Z,1.33
2022-11-13T00:59:19.618Z,0.73
2022-11-13T01:02:07.913Z,0.97
2022-11-13T01:04:55.386Z,1.70
2022-11-13T01:07:43.581Z,1.10
2022-11-13T01:10:31.101Z,1.20
2022-11-13T01:13:18.803Z,1.10
2022-11-13T01:16:10.351Z,1.33
2022-11-13T01:18:58.923Z,1.83
2022-11-13T01:21:46.813Z,1.53
2022-11-13T01:24:34.042Z,1.33
2022-11-13T01:27:21.151Z,1.80
2022-11-13T01:30:09.604Z,1.70
2022-11-13T01:32:58.399Z,1.43
2022-11-13T01:35:45.849Z,2.03
2022-11-13T01:38:36.550Z,1.73
2022-11-13T01:41:27.145Z,1.90
2022-11-13T01:44:16.115Z,2.60
2022-11-13T01:47:04.472Z,2.03
2022-11-13T01:49:56.311Z,1.90
2022-11-13T01:52:44.933Z,2.10
2022-11-13T01:55:32.692Z,2.40
2022-11-13T01:58:19.859Z,3.00
2022-11-13T02:01:07.851Z,2.90
2022-11-13T02:03:55.042Z,3.80
2022-11-13T02:06:46.803Z,3.27
2022-11-13T02:09:38.264Z,3.00
2022-11-13T02:12:32.958Z,3.60
2022-11-13T02:15:23.656Z,3.17
2022-11-13T02:18:12.396Z,3.73
2022-11-13T02:21:11.650Z,4.30
2022-11-13T02:24:06.854Z,3.73
2022-11-13T02:26:57.975Z,3.70
2022-11-13T02:29:45.322Z,3.20
2022-11-13T02:32:33.603Z,3.77
2022-11-13T02:35:25.931Z,3.47
2022-11-13T02:38:13.320Z,3.80
2022-11-13T02:41:00.966Z,2.80
2022-11-13T02:43:49.677Z,2.50
2022-11-13T02:46:37.608Z,2.33
2022-11-13T02:49:24.837Z,2.20
2022-11-13T02:52:12.045Z,2.37
2022-11-13T02:54:59.065Z,2.20
2022-11-13T02:57:46.264Z,2.20
2022-11-13T03:00:35.292Z,2.67
2022-11-13T03:03:48.256Z,2.90
2022-11-13T03:06:30.395Z,3.07
2022-11-13T03:09:17.782Z,3.00
2022-11-13T03:12:05.345Z,2.77
2022-11-13T03:14:52.660Z,2.70
2022-11-13T03:17:42.693Z,2.53
2022-11-13T03:20:29.686Z,2.60
2022-11-13T03:23:16.866Z,3.37
2022-11-13T03:26:08.632Z,2.50
2022-11-13T03:28:55.907Z,2.07
2022-11-13T03:31:43.130Z,2.60
2022-11-13T03:34:31.667Z,1.90
2022-11-13T03:37:19.116Z,2.50
2022-11-13T03:40:08.709Z,1.93
2022-11-13T03:42:56.040Z,1.80
2022-11-13T03:45:45.232Z,2.00
2022-11-13T03:48:32.509Z,2.10
2022-11-13T03:51:21.273Z,2.00
2022-11-13T03:54:08.640Z,2.20
2022-11-13T03:56:56.007Z,1.60
2022-11-13T03:59:43.453Z,2.00
2022-11-13T04:02:31.510Z,1.70
2022-11-13T04:05:22.753Z,1.87
2022-11-13T04:08:12.064Z,1.73
2022-11-13T04:11:08.630Z,1.80
2022-11-13T04:13:56.625Z,1.90
2022-11-13T04:16:43.740Z,2.10
2022-11-13T04:19:30.736Z,1.70
2022-11-13T04:22:18.033Z,2.30
2022-11-13T04:25:07.325Z,3.70
2022-11-13T04:27:55.226Z,1.63
2022-11-13T04:30:42.970Z,1.43
2022-11-13T04:33:30.440Z,2.43
2022-11-13T04:36:17.431Z,1.97
2022-11-13T04:39:04.727Z,1.73
2022-11-13T04:42:11.066Z,1.60
2022-11-13T04:44:58.885Z,1.60
2022-11-13T04:48:06.213Z,1.53
2022-11-13T04:50:53.345Z,1.57
2022-11-13T04:53:40.515Z,1.60
2022-11-13T04:56:27.804Z,1.93
2022-11-13T04:59:16.384Z,1.40
2022-11-13T05:02:04.072Z,1.77
2022-11-13T05:04:51.651Z,1.50
2022-11-13T05:07:38.970Z,1.00
2022-11-13T05:10:25.973Z,1.27
2022-11-13T05:13:13.094Z,1.43
2022-11-13T05:16:06.967Z,1.30
2022-11-13T05:18:54.231Z,1.20
2022-11-13T05:21:42.270Z,1.13
2022-11-13T05:24:29.335Z,1.53
2022-11-13T05:27:17.768Z,1.40
2022-11-13T05:30:05.671Z,1.40
2022-11-13T05:32:54.809Z,1.50
2022-11-13T05:35:41.950Z,1.10
2022-11-13T05:38:30.308Z,1.53
2022-11-13T05:41:21.153Z,1.03
2022-11-13T05:44:08.737Z,1.40
2022-11-13T05:46:55.933Z,1.30
2022-11-13T05:49:44.423Z,1.10
2022-11-13T05:52:31.984Z,1.60
2022-11-13T05:55:23.195Z,1.37
2022-11-13T05:58:11.957Z,1.17
2022-11-13T06:01:08.287Z,1.93
2022-11-13T06:03:57.519Z,1.20
2022-11-13T06:06:46.545Z,1.27
2022-11-13T06:09:33.736Z,2.00
2022-11-13T06:12:20.648Z,1.40
2022-11-13T06:15:10.676Z,1.10
2022-11-13T06:18:00.010Z,1.50
2022-11-13T06:20:47.419Z,1.20
2022-11-13T06:23:38.235Z,1.10
2022-11-13T06:26:28.159Z,0.90
2022-11-13T06:29:15.287Z,0.90
2022-11-13T06:32:02.707Z,0.90
2022-11-13T06:34:49.789Z,1.10
2022-11-13T06:37:37.091Z,0.90
2022-11-13T06:40:26.662Z,2.10
2022-11-13T06:43:14.309Z,1.73
2022-11-13T06:46:05.831Z,0.80
2022-11-13T06:48:53.708Z,1.20
2022-11-13T06:51:40.768Z,1.10
2022-11-13T06:54:28.003Z,1.37
2022-11-13T06:57:16.567Z,1.40
2022-11-13T07:00:03.796Z,1.30
2022-11-13T07:02:52.289Z,1.83
2022-11-13T07:05:39.400Z,1.13
2022-11-13T07:08:28.154Z,1.07
2022-11-13T07:11:16.833Z,1.17
2022-11-13T07:14:06.106Z,1.20
2022-11-13T07:17:10.403Z,1.13
2022-11-13T07:19:58.665Z,1.20
2022-11-13T07:22:46.421Z,1.37
2022-11-13T07:25:33.682Z,1.60
2022-11-13T07:28:20.879Z,1.13
2022-11-13T07:31:10.926Z,1.20
2022-11-13T07:33:58.411Z,1.40
2022-11-13T07:36:45.454Z,1.00
2022-11-13T07:39:32.797Z,1.10
2022-11-13T07:42:19.917Z,1.30
2022-11-13T07:45:08.323Z,1.43
2022-11-13T07:48:00.681Z,1.07
2022-11-13T07:50:48.025Z,2.10
2022-11-13T07:53:36.060Z,0.73
2022-11-13T07:56:25.597Z,1.23
2022-11-13T07:59:12.731Z,0.70
2022-11-13T08:02:00.070Z,1.10
2022-11-13T08:04:48.782Z,1.40
2022-11-13T08:07:38.499Z,1.00
2022-11-13T08:10:27.059Z,0.80
2022-11-13T08:13:14.068Z,1.00
2022-11-13T08:16:01.756Z,1.20
2022-11-13T08:18:48.966Z,2.20
2022-11-13T08:21:38.211Z,0.90
2022-11-13T08:24:25.248Z,0.97
2022-11-13T08:27:12.287Z,0.97
2022-11-13T08:29:59.589Z,0.70
2022-11-13T08:32:46.546Z,0.90
2022-11-13T08:35:33.683Z,1.23
2022-11-13T08:38:22.351Z,0.97
2022-11-13T08:41:10.753Z,0.83
2022-11-13T08:43:59.109Z,1.67
2022-11-13T08:46:46.167Z,1.00
2022-11-13T08:49:33.393Z,1.00
2022-11-13T08:52:20.593Z,1.27
2022-11-13T08:55:09.572Z,1.70
2022-11-13T08:58:00.326Z,1.30
2022-11-13T09:00:47.966Z,1.27
2022-11-13T09:03:36.387Z,1.43
2022-11-13T09:06:23.445Z,1.40
2022-11-13T09:09:10.642Z,1.33
2022-11-13T09:11:59.254Z,1.70
2022-11-13T09:14:46.758Z,0.70
2022-11-13T09:17:35.081Z,1.40
2022-11-13T09:20:23.137Z,0.80
2022-11-13T09:23:10.587Z,1.30
2022-11-13T09:25:57.950Z,0.90
2022-11-13T09:28:46.720Z,1.10
2022-11-13T09:31:34.205Z,2.33
2022-11-13T09:34:22.086Z,1.13
2022-11-13T09:37:09.483Z,1.80
2022-11-13T09:39:56.624Z,1.20
2022-11-13T09:42:43.974Z,2.77
2022-11-13T09:45:34.063Z,2.07
2022-11-13T09:48:27.777Z,1.17
2022-11-13T09:51:19.461Z,1.80
2022-11-13T09:54:08.235Z,1.17
2022-11-13T09:57:03.403Z,0.90
2022-11-13T09:59:56.210Z,1.30
2022-11-13T10:02:58.275Z,1.43
2022-11-13T10:05:53.195Z,1.10
2022-11-13T10:08:52.305Z,1.63
2022-11-13T10:11:43.856Z,1.50
2022-11-13T10:14:36.247Z,1.20
2022-11-13T10:17:29.753Z,1.47
2022-11-13T10:20:25.055Z,1.10
2022-11-13T10:23:17.115Z,1.10
2022-11-13T10:26:14.998Z,1.10
2022-11-13T10:29:10.945Z,1.07
2022-11-13T10:31:59.795Z,1.10
2022-11-13T10:34:50.403Z,1.30
2022-11-13T10:37:50.213Z,1.30
2022-11-13T10:40:39.648Z,1.70
2022-11-13T10:43:28.297Z,1.67
2022-11-13T10:46:20.383Z,1.63
2022-11-13T10:49:18.925Z,1.57
2022-11-13T10:52:17.610Z,2.00
2022-11-13T10:55:21.861Z,2.50
2022-11-13T10:58:15.437Z,2.37
2022-11-13T11:01:14.606Z,2.80
2022-11-13T11:04:01.641Z,2.90
2022-11-13T11:07:18.313Z,3.47
2022-11-13T11:09:55.896Z,2.73
2022-11-13T11:12:44.613Z,3.00
2022-11-13T11:15:41.347Z,3.07
2022-11-13T11:18:33.732Z,3.00
2022-11-13T11:21:24.630Z,3.27
2022-11-13T11:24:18.168Z,4.20
2022-11-13T11:27:11.925Z,8.43
2022-11-13T11:30:05.524Z,4.03
2022-11-13T11:32:58.920Z,5.00
2022-11-13T11:35:50.994Z,6.10
2022-11-13T11:38:47.134Z,4.63
2022-11-13T11:41:40.327Z,4.03
2022-11-13T11:44:37.645Z,4.50
2022-11-13T11:47:29.521Z,3.70
2022-11-13T11:50:19.607Z,3.93
2022-11-13T11:53:15.970Z,3.60
2022-11-13T11:56:12.834Z,3.60
2022-11-13T11:59:20.585Z,3.60
2022-11-13T12:02:44.615Z,4.53
2022-11-13T12:05:42.493Z,4.50
2022-11-13T12:08:39.073Z,4.70
2022-11-13T12:11:31.711Z,4.60
2022-11-13T12:14:28.471Z,3.60
2022-11-13T12:17:31.745Z,3.77
2022-11-13T12:20:27.787Z,4.30
2022-11-13T12:23:36.289Z,3.87
2022-11-13T12:26:28.998Z,3.87
2022-11-13T12:29:42.578Z,4.17
2022-11-13T12:32:44.400Z,4.60
2022-11-13T12:35:33.518Z,4.00
2022-11-13T12:38:32.343Z,3.70
2022-11-13T12:41:28.949Z,3.30
2022-11-13T12:44:26.462Z,3.80
2022-11-13T12:47:14.197Z,3.60
2022-11-13T12:50:03.336Z,4.37
2022-11-13T12:53:00.960Z,4.00
2022-11-13T12:56:00.508Z,4.10
2022-11-13T12:59:28.727Z,4.70
2022-11-13T13:02:28.255Z,5.53
2022-11-13T13:05:29.230Z,5.90
2022-11-13T13:08:55.158Z,7.37
2022-11-13T13:11:52.510Z,8.03
2022-11-13T13:15:10.206Z,7.17
2022-11-13T13:18:10.317Z,6.53
2022-11-13T13:21:06.378Z,7.27
2022-11-13T13:23:54.519Z,6.33
2022-11-13T13:26:48.603Z,6.00
2022-11-13T13:29:35.757Z,6.70
2022-11-13T13:32:29.291Z,7.00
2022-11-13T13:35:20.534Z,7.03
2022-11-13T13:38:19.424Z,7.33
2022-11-13T13:41:27.274Z,6.90
2022-11-13T13:44:42.980Z,7.17
2022-11-13T13:47:34.026Z,7.00
2022-11-13T13:50:24.093Z,6.63
2022-11-13T13:53:16.121Z,7.47
2022-11-13T13:56:05.648Z,8.23
2022-11-13T13:58:54.686Z,8.37
2022-11-13T14:01:43.456Z,7.27
2022-11-13T14:04:35.551Z,7.80
2022-11-13T14:07:25.915Z,8.87
2022-11-13T14:10:21.401Z,8.60
2022-11-13T14:13:14.356Z,9.80
2022-11-13T14:16:03.453Z,8.77
2022-11-13T14:18:52.704Z,7.83
2022-11-13T14:21:40.843Z,8.60
2022-11-13T14:24:33.898Z,9.00
2022-11-13T14:27:26.197Z,9.90
2022-11-13T14:30:25.558Z,13.17
2022-11-13T14:33:18.784Z,11.30
2022-11-13T14:36:08.289Z,11.00
2022-11-13T14:38:56.031Z,12.10
2022-11-13T14:41:49.289Z,10.80
2022-11-13T14:44:37.194Z,9.20
2022-11-13T14:47:27.548Z,9.37
2022-11-13T14:50:27.538Z,9.13
2022-11-13T14:53:27.055Z,8.40
2022-11-13T14:56:14.808Z,10.60
2022-11-13T14:59:09.566Z,9.73
2022-11-13T15:01:58.453Z,8.30
2022-11-13T15:04:45.960Z,10.10
2022-11-13T15:07:35.763Z,9.00
2022-11-13T15:10:26.729Z,9.73
2022-11-13T15:13:15.142Z,10.97
2022-11-13T15:16:02.732Z,11.70
2022-11-13T15:18:54.373Z,12.43
2022-11-13T15:21:44.967Z,12.37
2022-11-13T15:24:38.612Z,10.27
2022-11-13T15:27:27.168Z,9.57
2022-11-13T15:30:15.199Z,10.50
2022-11-13T15:33:03.368Z,11.90
2022-11-13T15:35:50.516Z,10.10
2022-11-13T15:38:37.779Z,10.77
2022-11-13T15:41:28.285Z,10.60
2022-11-13T15:44:17.536Z,11.40
2022-11-13T15:47:21.254Z,11.20
2022-11-13T15:50:15.246Z,11.93
2022-11-13T15:53:05.451Z,12.00
2022-11-13T15:55:52.938Z,10.50
2022-11-13T15:58:40.080Z,11.50
2022-11-13T16:01:28.791Z,12.97
2022-11-13T16:04:16.627Z,13.17
2022-11-13T16:07:04.166Z,12.70
2022-11-13T16:09:51.567Z,13.13
2022-11-13T16:12:39.012Z,11.20
2022-11-13T16:15:26.136Z,11.10
2022-11-13T16:18:22.581Z,11.63
2022-11-13T16:21:13.440Z,13.73
2022-11-13T16:24:00.807Z,12.47
2022-11-13T16:26:51.957Z,12.30
2022-11-13T16:29:39.217Z,9.77
2022-11-13T16:32:26.534Z,11.27
2022-11-13T16:35:17.531Z,13.43
2022-11-13T16:38:05.233Z,12.40
2022-11-13T16:40:52.375Z,11.27
2022-11-13T16:43:39.625Z,12.53
2022-11-13T16:46:30.339Z,15.23
2022-11-13T16:49:20.540Z,14.57
2022-11-13T16:52:09.060Z,16.00
2022-11-13T16:55:00.035Z,15.33
2022-11-13T16:57:51.020Z,17.23
2022-11-13T17:00:38.294Z,16.37
2022-11-13T17:03:25.279Z,16.23
2022-11-13T17:06:22.481Z,14.83
2022-11-13T17:09:11.583Z,15.47
2022-11-13T17:11:58.706Z,21.05
2022-11-13T17:14:47.275Z,14.80
2022-11-13T17:17:34.746Z,13.97
2022-11-13T17:20:21.963Z,14.07
2022-11-13T17:23:15.403Z,13.50
2022-11-13T17:26:05.389Z,15.77
2022-11-13T17:28:53.944Z,16.50
2022-11-13T17:31:41.513Z,16.20
2022-11-13T17:34:29.349Z,18.53
2022-11-13T17:37:18.069Z,18.20
2022-11-13T17:40:07.681Z,16.57
2022-11-13T17:42:56.266Z,17.70
2022-11-13T17:45:43.746Z,15.17
2022-11-13T17:48:33.562Z,15.90
2022-11-13T17:51:20.845Z,15.53
2022-11-13T17:54:08.495Z,14.93
2022-11-13T17:56:57.897Z,14.17
2022-11-13T17:59:46.884Z,15.30
2022-11-13T18:02:34.461Z,14.03
2022-11-13T18:05:21.781Z,14.67
2022-11-13T18:08:11.664Z,15.53
2022-11-13T18:10:59.129Z,15.67
2022-11-13T18:13:47.260Z,14.23
2022-11-13T18:16:37.091Z,13.77
2022-11-13T18:19:24.611Z,41.63
2022-11-13T18:22:11.993Z,22.37
2022-11-13T18:24:59.320Z,17.97
2022-11-13T18:27:46.437Z,16.83
2022-11-13T18:30:34.708Z,16.00
2022-11-13T18:33:23.436Z,16.20
2022-11-13T18:36:11.632Z,20.53
2022-11-13T18:38:59.038Z,17.97
2022-11-13T18:41:46.097Z,16.47
2022-11-13T18:44:33.378Z,15.47
2022-11-13T18:47:20.854Z,15.70
2022-11-13T18:50:11.464Z,15.63
2022-11-13T18:53:01.383Z,16.67
2022-11-13T18:55:48.901Z,15.60
2022-11-13T18:58:38.177Z,23.00
2022-11-13T19:01:27.683Z,16.27
2022-11-13T19:04:22.869Z,16.67
2022-11-13T19:07:12.635Z,18.03
2022-11-13T19:10:00.252Z,15.70
2022-11-13T19:12:47.585Z,14.13
2022-11-13T19:15:37.393Z,15.80
2022-11-13T19:18:24.628Z,16.80
2022-11-13T19:21:13.625Z,16.47
2022-11-13T19:24:03.126Z,16.10
2022-11-13T19:26:50.348Z,15.90
2022-11-13T19:29:37.807Z,16.07
2022-11-13T19:32:25.348Z,15.00
2022-11-13T19:35:12.482Z,20.70
2022-11-13T19:38:00.441Z,20.30
2022-11-13T19:40:50.691Z,19.47
2022-11-13T19:43:39.352Z,18.60
2022-11-13T19:46:32.144Z,19.10
2022-11-13T19:49:19.651Z,17.67
2022-11-13T19:52:07.112Z,17.83
2022-11-13T19:54:54.575Z,18.40
2022-11-13T19:57:46.041Z,19.07
2022-11-13T20:00:33.648Z,19.80
2022-11-13T20:03:20.980Z,17.13
2022-11-13T20:06:09.021Z,18.07
2022-11-13T20:08:56.972Z,19.43
2022-11-13T20:11:45.320Z,18.77
2022-11-13T20:14:38.064Z,22.00
2022-11-13T20:17:25.923Z,19.43
2022-11-13T20:20:13.472Z,18.17
2022-11-13T20:23:00.814Z,18.80
2022-11-13T20:25:53.586Z,18.10
2022-11-13T20:28:41.075Z,17.43
2022-11-13T20:31:30.728Z,16.57
2022-11-13T20:34:18.167Z,15.60
2022-11-13T20:37:05.712Z,18.80
2022-11-13T20:39:52.868Z,17.33
2022-11-13T20:42:39.910Z,17.93
2022-11-13T20:45:28.309Z,16.43
2022-11-13T20:48:16.959Z,18.07
2022-11-13T20:51:08.815Z,19.40
2022-11-13T20:53:56.852Z,18.50
2022-11-13T20:56:44.211Z,19.97
2022-11-13T20:59:31.816Z,18.37
2022-11-13T21:02:19.356Z,16.00
2022-11-13T21:05:08.964Z,16.50
2022-11-13T21:07:56.102Z,16.00
2022-11-13T21:10:43.361Z,17.90
2022-11-13T21:13:31.044Z,20.47
2022-11-13T21:16:18.922Z,20.10
2022-11-13T21:19:07.152Z,18.20
2022-11-13T21:21:55.671Z,18.33
2022-11-13T21:24:42.990Z,18.93
2022-11-13T21:27:30.606Z,17.17
2022-11-13T21:30:18.049Z,15.07
2022-11-13T21:33:05.485Z,15.30
2022-11-13T21:35:52.689Z,14.57
2022-11-13T21:38:42.605Z,15.23
2022-11-13T21:41:30.165Z,14.13
2022-11-13T21:44:17.333Z,15.73
2022-11-13T21:47:04.613Z,16.10
2022-11-13T21:49:51.725Z,14.70
2022-11-13T21:52:39.882Z,16.03
2022-11-13T21:55:28.757Z,20.33
2022-11-13T21:58:16.396Z,13.77
2022-11-13T22:01:04.333Z,13.57
2022-11-13T22:03:51.610Z,13.77
2022-11-13T22:06:39.832Z,12.37
2022-11-13T22:09:27.494Z,13.37
2022-11-13T22:12:16.754Z,12.73
2022-11-13T22:15:03.843Z,11.10
2022-11-13T22:17:51.036Z,8.37
2022-11-13T22:20:38.352Z,8.17
2022-11-13T22:23:25.624Z,8.70
2022-11-13T22:26:15.231Z,9.10
2022-11-13T22:29:03.810Z,9.17
2022-11-13T22:31:51.573Z,9.27
2022-11-13T22:34:38.971Z,10.00
2022-11-13T22:37:26.152Z,10.33
2022-11-13T22:40:14.569Z,11.07
2022-11-13T22:43:02.067Z,9.83
2022-11-13T22:45:50.599Z,9.40
2022-11-13T22:48:39.586Z,9.77
2022-11-13T22:51:29.710Z,10.07
2022-11-13T22:54:17.010Z,10.80
2022-11-13T22:57:05.020Z,10.87
2022-11-13T22:59:52.340Z,11.03
2022-11-13T23:02:46.904Z,11.83
2022-11-13T23:05:36.568Z,10.27
2022-11-13T23:08:23.876Z,12.23
2022-11-13T23:11:13.916Z,11.83
2022-11-13T23:14:03.778Z,11.97
2022-11-13T23:16:50.948Z,11.50
2022-11-13T23:19:39.665Z,10.97
2022-11-13T23:22:27.116Z,11.00
2022-11-13T23:25:14.517Z,10.17
2022-11-13T23:28:01.618Z,9.80
2022-11-13T23:30:49.119Z,9.23
2022-11-13T23:33:37.007Z,11.50
2022-11-13T23:36:27.589Z,10.27
2022-11-13T23:39:15.557Z,9.67
2022-11-13T23:42:03.719Z,9.43
2022-11-13T23:44:50.814Z,9.90
2022-11-13T23:47:38.217Z,7.70
2022-11-13T23:50:25.361Z,6.73
2022-11-13T23:53:14.103Z,7.63
2022-11-13T23:56:01.574Z,7.07
2022-11-13T23:58:49.093Z,7.77
