createdAt,value
2023-04-01T00:00:18.322Z,19.85
2023-04-01T00:01:18.295Z,19.85
2023-04-01T00:02:18.296Z,19.84
2023-04-01T00:03:18.354Z,19.85
2023-04-01T00:04:18.282Z,19.84
2023-04-01T00:05:18.277Z,19.84
2023-04-01T00:06:18.260Z,19.84
2023-04-01T00:07:18.236Z,19.84
2023-04-01T00:08:18.219Z,19.84
2023-04-01T00:09:18.215Z,19.85
2023-04-01T00:10:18.223Z,19.83
2023-04-01T00:11:18.244Z,19.84
2023-04-01T00:12:18.202Z,19.84
2023-04-01T00:13:18.213Z,19.85
2023-04-01T00:14:18.205Z,19.84
2023-04-01T00:15:18.191Z,19.84
2023-04-01T00:16:22.347Z,19.84
2023-04-01T00:17:19.042Z,19.84
2023-04-01T00:18:18.187Z,19.83
2023-04-01T00:19:18.197Z,19.82
2023-04-01T00:20:18.193Z,19.83
2023-04-01T00:21:18.186Z,19.82
2023-04-01T00:22:18.165Z,19.83
2023-04-01T00:23:18.169Z,19.83
2023-04-01T00:24:18.156Z,19.82
2023-04-01T00:25:18.144Z,19.83
2023-04-01T00:26:18.144Z,19.83
2023-04-01T00:27:18.102Z,19.83
2023-04-01T00:28:18.132Z,19.82
2023-04-01T00:29:18.130Z,19.82
2023-04-01T00:30:18.086Z,19.82
2023-04-01T00:31:18.185Z,19.83
2023-04-01T00:32:18.091Z,19.83
2023-04-01T00:33:18.096Z,19.83
2023-04-01T00:34:18.060Z,19.83
2023-04-01T00:35:18.110Z,19.82
2023-04-01T00:36:18.114Z,19.83
2023-04-01T00:37:18.063Z,19.83
2023-04-01T00:38:18.030Z,19.84
2023-04-01T00:39:18.078Z,19.84
2023-04-01T00:40:18.051Z,19.83
2023-04-01T00:41:18.105Z,19.83
2023-04-01T00:42:18.037Z,19.83
2023-04-01T00:43:18.039Z,19.83
2023-04-01T00:44:18.029Z,19.83
2023-04-01T00:45:18.015Z,19.83
2023-04-01T00:46:18.043Z,19.83
2023-04-01T00:47:17.971Z,19.83
2023-04-01T00:48:17.968Z,19.84
2023-04-01T00:49:17.965Z,19.83
2023-04-01T00:50:17.974Z,19.84
2023-04-01T00:51:17.997Z,19.83
2023-04-01T00:52:17.958Z,19.82
2023-04-01T00:53:17.979Z,19.83
2023-04-01T00:54:17.927Z,19.83
2023-04-01T00:55:17.965Z,19.82
2023-04-01T00:56:17.943Z,19.82
2023-04-01T00:57:17.967Z,19.84
2023-04-01T00:58:17.925Z,19.84
2023-04-01T00:59:17.932Z,19.84
2023-04-01T01:00:17.903Z,19.83
2023-04-01T01:01:17.959Z,19.82
2023-04-01T01:02:17.953Z,19.82
2023-04-01T01:03:17.939Z,19.82
2023-04-01T01:04:17.870Z,19.82
2023-04-01T01:05:17.880Z,19.83
2023-04-01T01:06:17.911Z,19.81
2023-04-01T01:07:17.897Z,19.81
2023-04-01T01:08:17.866Z,19.82
2023-04-01T01:09:17.869Z,19.82
2023-04-01T01:10:17.883Z,19.81
2023-04-01T01:11:18.047Z,19.81
2023-04-01T01:12:17.912Z,19.81
2023-04-01T01:13:17.946Z,19.81
2023-04-01T01:14:17.949Z,19.81
2023-04-01T01:15:17.916Z,19.81
2023-04-01T01:16:18.006Z,19.81
2023-04-01T01:17:17.976Z,19.80
2023-04-01T01:18:17.982Z,19.81
2023-04-01T01:19:17.972Z,19.80
2023-04-01T01:20:26.087Z,19.82
2023-04-01T01:21:18.987Z,19.81
2023-04-01T01:22:17.986Z,19.80
2023-04-01T01:23:17.964Z,19.81
2023-04-01T01:24:17.980Z,19.80
2023-04-01T01:25:17.986Z,19.80
2023-04-01T01:26:17.942Z,19.80
2023-04-01T01:27:17.932Z,19.80
2023-04-01T01:28:17.932Z,19.79
2023-04-01T01:29:17.910Z,19.80
2023-04-01T01:30:17.927Z,19.80
2023-04-01T01:31:17.947Z,19.80
2023-04-01T01:32:17.923Z,19.79
2023-04-01T01:33:17.898Z,19.80
2023-04-01T01:34:17.867Z,19.80
2023-04-01T01:35:17.881Z,19.80
2023-04-01T01:36:17.972Z,19.79
2023-04-01T01:37:17.866Z,19.80
2023-04-01T01:38:17.864Z,19.81
2023-04-01T01:39:17.877Z,19.80
2023-04-01T01:40:17.900Z,19.80
2023-04-01T01:41:17.830Z,19.80
2023-04-01T01:42:17.815Z,19.79
2023-04-01T01:43:17.835Z,19.80
2023-04-01T01:44:17.823Z,19.80
2023-04-01T01:45:17.812Z,19.79
2023-04-01T01:46:17.887Z,19.79
2023-04-01T01:47:17.815Z,19.80
2023-04-01T01:48:17.816Z,19.79
2023-04-01T01:49:17.791Z,19.79
2023-04-01T01:50:17.773Z,19.79
2023-04-01T01:51:17.983Z,19.79
2023-04-01T01:52:17.836Z,19.79
2023-04-01T01:53:17.862Z,19.79
2023-04-01T01:54:17.862Z,19.80
2023-04-01T01:55:17.876Z,19.79
2023-04-01T01:56:17.852Z,19.79
2023-04-01T01:57:17.913Z,19.79
2023-04-01T01:58:17.891Z,19.79
2023-04-01T01:59:17.904Z,19.79
2023-04-01T02:00:17.914Z,19.79
2023-04-01T02:01:17.957Z,19.79
2023-04-01T02:02:17.947Z,19.79
2023-04-01T02:03:17.957Z,19.80
2023-04-01T02:04:18.049Z,19.79
2023-04-01T02:05:17.971Z,19.79
2023-04-01T02:06:18.033Z,19.79
2023-04-01T02:07:18.018Z,19.78
2023-04-01T02:08:18.067Z,19.78
2023-04-01T02:09:18.014Z,19.78
2023-04-01T02:10:18.056Z,19.78
2023-04-01T02:11:18.090Z,19.78
2023-04-01T02:12:18.055Z,19.77
2023-04-01T02:13:18.067Z,19.78
2023-04-01T02:14:18.107Z,19.78
2023-04-01T02:15:18.114Z,19.78
2023-04-01T02:16:18.136Z,19.79
2023-04-01T02:17:18.123Z,19.79
2023-04-01T02:18:18.145Z,19.79
2023-04-01T02:19:18.135Z,19.79
2023-04-01T02:20:18.151Z,19.78
2023-04-01T02:21:18.150Z,19.79
2023-04-01T02:22:18.127Z,19.79
2023-04-01T02:23:18.120Z,19.79
2023-04-01T02:24:18.120Z,19.80
2023-04-01T02:25:18.112Z,19.79
2023-04-01T02:26:18.132Z,19.80
2023-04-01T02:27:18.092Z,19.79
2023-04-01T02:28:18.096Z,19.80
2023-04-01T02:29:18.113Z,19.80
2023-04-01T02:30:18.065Z,19.80
2023-04-01T02:31:18.110Z,19.80
2023-04-01T02:32:18.058Z,19.80
2023-04-01T02:33:18.066Z,19.81
2023-04-01T02:34:18.091Z,19.80
2023-04-01T02:35:18.035Z,19.80
2023-04-01T02:36:18.150Z,19.80
2023-04-01T02:37:18.058Z,19.79
2023-04-01T02:38:18.040Z,19.79
2023-04-01T02:39:18.020Z,19.79
2023-04-01T02:40:18.038Z,19.78
2023-04-01T02:41:18.014Z,19.78
2023-04-01T02:42:18.002Z,19.79
2023-04-01T02:43:17.992Z,19.79
2023-04-01T02:44:18.002Z,19.79
2023-04-01T02:45:17.990Z,19.78
2023-04-01T02:46:18.017Z,19.78
2023-04-01T02:47:17.972Z,19.77
2023-04-01T02:48:17.984Z,19.78
2023-04-01T02:49:17.934Z,19.78
2023-04-01T02:50:17.952Z,19.79
2023-04-01T02:51:18.545Z,19.78
2023-04-01T02:52:17.951Z,19.78
2023-04-01T02:53:17.984Z,19.78
2023-04-01T02:54:17.993Z,19.77
2023-04-01T02:55:18.042Z,19.78
2023-04-01T02:56:18.041Z,19.79
2023-04-01T02:57:18.107Z,19.79
2023-04-01T02:58:18.049Z,19.79
2023-04-01T02:59:18.077Z,19.79
2023-04-01T03:00:18.075Z,19.78
2023-04-01T03:01:18.127Z,19.78
2023-04-01T03:02:18.133Z,19.78
2023-04-01T03:03:18.204Z,19.77
2023-04-01T03:04:18.153Z,19.77
2023-04-01T03:05:18.172Z,19.77
2023-04-01T03:06:18.150Z,19.78
2023-04-01T03:07:18.149Z,19.77
2023-04-01T03:08:18.188Z,19.77
2023-04-01T03:09:18.224Z,19.78
2023-04-01T03:10:18.189Z,19.78
2023-04-01T03:11:18.231Z,19.78
2023-04-01T03:12:18.222Z,19.78
2023-04-01T03:13:18.240Z,19.78
2023-04-01T03:14:18.252Z,19.78
2023-04-01T03:15:18.284Z,19.78
2023-04-01T03:16:18.277Z,19.79
2023-04-01T03:17:18.297Z,19.79
2023-04-01T03:18:18.313Z,19.79
2023-04-01T03:19:18.320Z,19.78
2023-04-01T03:20:20.129Z,19.78
2023-04-01T03:21:18.336Z,19.78
2023-04-01T03:22:18.351Z,19.77
2023-04-01T03:23:18.343Z,19.77
2023-04-01T03:24:18.399Z,19.77
2023-04-01T03:25:18.374Z,19.76
2023-04-01T03:26:18.418Z,19.76
2023-04-01T03:27:18.433Z,19.76
2023-04-01T03:28:18.476Z,19.76
2023-04-01T03:29:18.462Z,19.76
2023-04-01T03:30:18.537Z,19.75
2023-04-01T03:31:18.515Z,19.76
2023-04-01T03:32:18.493Z,19.75
2023-04-01T03:33:18.536Z,19.75
2023-04-01T03:34:18.515Z,19.75
2023-04-01T03:35:18.565Z,19.75
2023-04-01T03:36:18.590Z,19.75
2023-04-01T03:37:18.565Z,19.74
2023-04-01T03:38:18.583Z,19.75
2023-04-01T03:39:18.612Z,19.75
2023-04-01T03:40:18.627Z,19.75
2023-04-01T03:41:18.646Z,19.75
2023-04-01T03:42:18.636Z,19.75
2023-04-01T03:43:18.676Z,19.75
2023-04-01T03:44:18.684Z,19.75
2023-04-01T03:45:18.724Z,19.75
2023-04-01T03:46:18.796Z,19.76
2023-04-01T03:47:18.742Z,19.76
2023-04-01T03:48:18.815Z,19.77
2023-04-01T03:49:18.799Z,19.76
2023-04-01T03:50:18.782Z,19.76
2023-04-01T03:51:18.838Z,19.75
2023-04-01T03:52:18.837Z,19.74
2023-04-01T03:53:18.836Z,19.74
2023-04-01T03:54:18.887Z,19.75
2023-04-01T03:55:18.861Z,19.74
2023-04-01T03:56:18.900Z,19.76
2023-04-01T03:57:18.939Z,19.75
2023-04-01T03:58:18.962Z,19.75
2023-04-01T03:59:18.945Z,19.75
2023-04-01T04:00:18.989Z,19.75
2023-04-01T04:01:19.004Z,19.77
2023-04-01T04:02:19.055Z,19.77
2023-04-01T04:03:19.105Z,19.75
2023-04-01T04:04:19.059Z,19.76
2023-04-01T04:05:19.042Z,19.76
2023-04-01T04:06:19.084Z,19.75
2023-04-01T04:07:19.085Z,19.75
2023-04-01T04:08:19.125Z,19.75
2023-04-01T04:09:19.110Z,19.75
2023-04-01T04:10:19.178Z,19.75
2023-04-01T04:11:19.145Z,19.75
2023-04-01T04:12:19.149Z,19.75
2023-04-01T04:13:19.200Z,19.76
2023-04-01T04:14:19.197Z,19.75
2023-04-01T04:15:19.200Z,19.75
2023-04-01T04:16:19.262Z,19.75
2023-04-01T04:17:19.251Z,19.75
2023-04-01T04:18:19.267Z,19.75
2023-04-01T04:19:19.260Z,19.75
2023-04-01T04:20:19.304Z,19.75
2023-04-01T04:21:19.311Z,19.74
2023-04-01T04:22:19.330Z,19.73
2023-04-01T04:23:19.363Z,19.74
2023-04-01T04:24:19.363Z,19.73
2023-04-01T04:25:19.358Z,19.73
2023-04-01T04:26:19.425Z,19.73
2023-04-01T04:27:19.420Z,19.73
2023-04-01T04:28:19.469Z,19.74
2023-04-01T04:29:19.426Z,19.74
2023-04-01T04:30:19.492Z,19.73
2023-04-01T04:31:19.550Z,19.74
2023-04-01T04:32:19.498Z,19.74
2023-04-01T04:33:19.525Z,19.74
2023-04-01T04:34:19.553Z,19.74
2023-04-01T04:35:19.573Z,19.74
2023-04-01T04:36:19.649Z,19.73
2023-04-01T04:37:19.621Z,19.74
2023-04-01T04:38:19.667Z,19.73
2023-04-01T04:39:19.652Z,19.74
2023-04-01T04:40:19.710Z,19.73
2023-04-01T04:41:19.686Z,19.74
2023-04-01T04:42:19.733Z,19.74
2023-04-01T04:43:19.726Z,19.74
2023-04-01T04:44:19.745Z,19.74
2023-04-01T04:45:19.791Z,19.73
2023-04-01T04:46:19.817Z,19.73
2023-04-01T04:47:19.849Z,19.73
2023-04-01T04:48:20.120Z,19.73
2023-04-01T04:49:19.840Z,19.72
2023-04-01T04:50:19.880Z,19.73
2023-04-01T04:51:19.984Z,19.73
2023-04-01T04:52:19.913Z,19.73
2023-04-01T04:53:19.900Z,19.73
2023-04-01T04:54:19.919Z,19.74
2023-04-01T04:55:19.944Z,19.74
2023-04-01T04:56:19.978Z,19.74
2023-04-01T04:57:20.017Z,19.73
2023-04-01T04:58:19.978Z,19.73
2023-04-01T04:59:20.021Z,19.73
2023-04-01T05:00:20.038Z,19.72
2023-04-01T05:01:20.139Z,19.73
2023-04-01T05:02:20.098Z,19.73
2023-04-01T05:03:20.172Z,19.72
2023-04-01T05:04:20.105Z,19.72
2023-04-01T05:05:20.160Z,19.73
2023-04-01T05:06:22.985Z,19.72
2023-04-01T05:07:20.174Z,19.71
2023-04-01T05:08:20.135Z,19.72
2023-04-01T05:09:20.123Z,19.73
2023-04-01T05:10:20.151Z,19.72
2023-04-01T05:11:20.137Z,19.72
2023-04-01T05:12:20.131Z,19.72
2023-04-01T05:13:20.111Z,19.72
2023-04-01T05:14:20.100Z,19.72
2023-04-01T05:15:20.124Z,19.72
2023-04-01T05:16:20.085Z,19.72
2023-04-01T05:17:20.101Z,19.73
2023-04-01T05:18:20.056Z,19.73
2023-04-01T05:19:20.053Z,19.73
2023-04-01T05:20:20.061Z,19.73
2023-04-01T05:21:20.049Z,19.73
2023-04-01T05:22:20.045Z,19.73
2023-04-01T05:23:20.033Z,19.72
2023-04-01T05:24:20.050Z,19.72
2023-04-01T05:25:20.042Z,19.72
2023-04-01T05:26:20.036Z,19.73
2023-04-01T05:27:20.007Z,19.72
2023-04-01T05:28:20.009Z,19.72
2023-04-01T05:29:19.983Z,19.71
2023-04-01T05:30:20.000Z,19.72
2023-04-01T05:31:19.997Z,19.71
2023-04-01T05:32:20.002Z,19.72
2023-04-01T05:33:19.983Z,19.72
2023-04-01T05:34:19.967Z,19.72
2023-04-01T05:35:19.952Z,19.71
2023-04-01T05:36:19.994Z,19.72
2023-04-01T05:37:19.956Z,19.71
2023-04-01T05:38:19.962Z,19.70
2023-04-01T05:39:19.924Z,19.70
2023-04-01T05:40:19.924Z,19.71
2023-04-01T05:41:19.917Z,19.72
2023-04-01T05:42:19.940Z,19.72
2023-04-01T05:43:19.938Z,19.72
2023-04-01T05:44:19.907Z,19.72
2023-04-01T05:45:19.887Z,19.72
2023-04-01T05:46:19.969Z,19.73
2023-04-01T05:47:19.860Z,19.71
2023-04-01T05:48:19.893Z,19.72
2023-04-01T05:49:19.848Z,19.71
2023-04-01T05:50:19.840Z,19.71
2023-04-01T05:51:19.829Z,19.71
2023-04-01T05:52:19.864Z,19.71
2023-04-01T05:53:19.840Z,19.71
2023-04-01T05:54:19.846Z,19.72
2023-04-01T05:55:19.826Z,19.71
2023-04-01T05:56:19.846Z,19.72
2023-04-01T05:57:19.892Z,19.72
2023-04-01T05:58:19.809Z,19.72
2023-04-01T05:59:19.794Z,19.72
2023-04-01T06:00:19.807Z,19.73
2023-04-01T06:01:19.771Z,19.72
2023-04-01T06:02:19.792Z,19.73
2023-04-01T06:03:19.862Z,19.72
2023-04-01T06:04:19.774Z,19.72
2023-04-01T06:05:19.750Z,19.72
2023-04-01T06:06:19.760Z,19.72
2023-04-01T06:07:19.753Z,19.72
2023-04-01T06:08:20.721Z,19.73
2023-04-01T06:09:19.791Z,19.73
2023-04-01T06:10:19.753Z,19.72
2023-04-01T06:11:19.738Z,19.73
2023-04-01T06:12:19.717Z,19.72
2023-04-01T06:13:19.700Z,19.73
2023-04-01T06:14:19.687Z,19.73
2023-04-01T06:15:19.720Z,19.73
2023-04-01T06:16:19.751Z,19.73
2023-04-01T06:17:19.707Z,19.73
2023-04-01T06:18:19.693Z,19.72
2023-04-01T06:19:19.670Z,19.72
2023-04-01T06:20:19.664Z,19.71
2023-04-01T06:21:19.681Z,19.71
2023-04-01T06:22:19.706Z,19.72
2023-04-01T06:23:19.729Z,19.72
2023-04-01T06:24:19.764Z,19.73
2023-04-01T06:25:19.787Z,19.72
2023-04-01T06:26:19.802Z,19.72
2023-04-01T06:27:19.793Z,19.72
2023-04-01T06:28:19.831Z,19.73
2023-04-01T06:29:19.879Z,19.72
2023-04-01T06:30:19.857Z,19.72
2023-04-01T06:31:19.931Z,19.73
2023-04-01T06:32:19.933Z,19.72
2023-04-01T06:33:19.918Z,19.72
2023-04-01T06:34:19.952Z,19.72
2023-04-01T06:35:19.998Z,19.72
2023-04-01T06:36:19.998Z,19.71
2023-04-01T06:37:19.994Z,19.71
2023-04-01T06:38:20.024Z,19.72
2023-04-01T06:39:20.040Z,19.72
2023-04-01T06:40:20.072Z,19.72
2023-04-01T06:41:20.095Z,19.71
2023-04-01T06:42:20.140Z,19.72
2023-04-01T06:43:20.138Z,19.72
2023-04-01T06:44:20.193Z,19.71
2023-04-01T06:45:20.177Z,19.70
2023-04-01T06:46:20.255Z,19.71
2023-04-01T06:47:20.240Z,19.71
2023-04-01T06:48:20.278Z,19.71
2023-04-01T06:49:20.276Z,19.72
2023-04-01T06:50:20.287Z,19.72
2023-04-01T06:51:20.347Z,19.72
2023-04-01T06:52:20.370Z,19.71
2023-04-01T06:53:20.392Z,19.72
2023-04-01T06:54:20.376Z,19.71
2023-04-01T06:55:22.718Z,19.71
2023-04-01T06:56:20.539Z,19.71
2023-04-01T06:57:20.613Z,19.72
2023-04-01T06:58:20.556Z,19.71
2023-04-01T06:59:20.759Z,19.71
2023-04-01T07:00:20.625Z,19.71
2023-04-01T07:01:20.742Z,19.71
2023-04-01T07:02:20.683Z,19.71
2023-04-01T07:03:20.697Z,19.71
2023-04-01T07:04:20.741Z,19.71
2023-04-01T07:05:20.723Z,19.72
2023-04-01T07:06:20.758Z,19.72
2023-04-01T07:07:20.760Z,19.72
2023-04-01T07:08:20.816Z,19.72
2023-04-01T07:09:20.824Z,19.72
2023-04-01T07:10:20.899Z,19.72
2023-04-01T07:11:20.871Z,19.71
2023-04-01T07:12:20.921Z,19.72
2023-04-01T07:13:20.930Z,19.71
2023-04-01T07:14:20.997Z,19.72
2023-04-01T07:15:20.964Z,19.72
2023-04-01T07:16:21.045Z,19.72
2023-04-01T07:17:21.018Z,19.72
2023-04-01T07:18:21.030Z,19.73
2023-04-01T07:19:21.073Z,19.73
2023-04-01T07:20:21.151Z,19.73
2023-04-01T07:21:21.126Z,19.72
2023-04-01T07:22:21.164Z,19.72
2023-04-01T07:23:21.196Z,19.73
2023-04-01T07:24:21.202Z,19.73
2023-04-01T07:25:21.238Z,19.73
2023-04-01T07:26:21.281Z,19.74
2023-04-01T07:27:21.316Z,19.74
2023-04-01T07:28:21.326Z,19.73
2023-04-01T07:29:21.354Z,19.74
2023-04-01T07:30:21.381Z,19.73
2023-04-01T07:31:21.419Z,19.73
2023-04-01T07:32:21.471Z,19.74
2023-04-01T07:33:21.453Z,19.74
2023-04-01T07:34:21.477Z,19.74
2023-04-01T07:35:21.470Z,19.73
2023-04-01T07:36:21.564Z,19.73
2023-04-01T07:37:21.543Z,19.74
2023-04-01T07:38:21.635Z,19.74
2023-04-01T07:39:21.580Z,19.74
2023-04-01T07:40:21.619Z,19.75
2023-04-01T07:41:21.607Z,19.75
2023-04-01T07:42:21.638Z,19.75
2023-04-01T07:43:21.666Z,19.75
2023-04-01T07:44:21.720Z,19.75
2023-04-01T07:45:21.745Z,19.75
2023-04-01T07:46:21.754Z,19.75
2023-04-01T07:47:21.792Z,19.75
2023-04-01T07:48:21.770Z,19.75
2023-04-01T07:49:21.840Z,19.75
2023-04-01T07:50:21.865Z,19.75
2023-04-01T07:51:21.868Z,19.76
2023-04-01T07:52:21.909Z,19.75
2023-04-01T07:53:21.908Z,19.75
2023-04-01T07:54:21.965Z,19.74
2023-04-01T07:55:21.971Z,19.74
2023-04-01T07:56:22.020Z,19.75
2023-04-01T07:57:22.039Z,19.75
2023-04-01T07:58:22.065Z,19.75
2023-04-01T07:59:22.111Z,19.75
2023-04-01T08:00:22.133Z,19.74
2023-04-01T08:01:22.149Z,19.75
2023-04-01T08:02:22.290Z,19.76
2023-04-01T08:03:22.330Z,19.75
2023-04-01T08:04:22.259Z,19.75
2023-04-01T08:05:22.272Z,19.76
2023-04-01T08:06:22.283Z,19.76
2023-04-01T08:07:22.283Z,19.76
2023-04-01T08:08:22.303Z,19.75
2023-04-01T08:09:22.334Z,19.75
2023-04-01T08:10:22.333Z,19.75
2023-04-01T08:11:22.353Z,19.76
2023-04-01T08:12:22.360Z,19.76
2023-04-01T08:13:22.402Z,19.76
2023-04-01T08:14:22.396Z,19.76
2023-04-01T08:15:22.431Z,19.76
2023-04-01T08:16:22.482Z,19.75
2023-04-01T08:17:22.560Z,19.76
2023-04-01T08:18:22.498Z,19.76
2023-04-01T08:19:22.484Z,19.76
2023-04-01T08:20:22.568Z,19.76
2023-04-01T08:21:22.549Z,19.77
2023-04-01T08:22:22.570Z,19.77
2023-04-01T08:23:22.633Z,19.77
2023-04-01T08:24:22.897Z,19.77
2023-04-01T08:25:22.645Z,19.78
2023-04-01T08:26:22.675Z,19.78
2023-04-01T08:27:22.701Z,19.78
2023-04-01T08:28:22.704Z,19.78
2023-04-01T08:29:22.698Z,19.78
2023-04-01T08:30:22.818Z,19.78
2023-04-01T08:31:22.788Z,19.78
2023-04-01T08:32:22.827Z,19.78
2023-04-01T08:33:22.800Z,19.79
2023-04-01T08:34:22.852Z,19.79
2023-04-01T08:35:22.867Z,19.79
2023-04-01T08:36:23.036Z,19.79
2023-04-01T08:37:22.934Z,19.79
2023-04-01T08:38:22.933Z,19.79
2023-04-01T08:39:22.928Z,19.79
2023-04-01T08:40:22.951Z,19.79
2023-04-01T08:41:22.989Z,19.79
2023-04-01T08:42:23.014Z,19.79
2023-04-01T08:43:23.020Z,19.79
2023-04-01T08:44:23.024Z,19.79
2023-04-01T08:45:23.076Z,19.78
2023-04-01T08:46:23.156Z,19.79
2023-04-01T08:47:23.081Z,19.80
2023-04-01T08:48:23.141Z,19.79
2023-04-01T08:49:23.168Z,19.79
2023-04-01T08:50:23.197Z,19.79
2023-04-01T08:51:23.180Z,19.79
2023-04-01T08:52:23.233Z,19.78
2023-04-01T08:53:23.242Z,19.79
2023-04-01T08:54:23.246Z,19.80
2023-04-01T08:55:23.260Z,19.79
2023-04-01T08:56:23.281Z,19.79
2023-04-01T08:57:23.314Z,19.79
2023-04-01T08:58:23.314Z,19.79
2023-04-01T08:59:23.359Z,19.80
2023-04-01T09:00:23.355Z,19.80
2023-04-01T09:01:23.368Z,19.81
2023-04-01T09:02:23.455Z,19.80
2023-04-01T09:03:23.492Z,19.80
2023-04-01T09:04:23.436Z,19.81
2023-04-01T09:05:23.458Z,19.81
2023-04-01T09:06:23.454Z,19.82
2023-04-01T09:07:23.507Z,19.82
2023-04-01T09:08:23.515Z,19.82
2023-04-01T09:09:23.553Z,19.82
2023-04-01T09:10:23.569Z,19.82
2023-04-01T09:11:23.570Z,19.82
2023-04-01T09:12:23.574Z,19.82
2023-04-01T09:13:23.612Z,19.83
2023-04-01T09:14:23.649Z,19.82
2023-04-01T09:15:23.671Z,19.82
2023-04-01T09:16:23.763Z,19.83
2023-04-01T09:17:23.734Z,19.83
2023-04-01T09:18:23.710Z,19.83
2023-04-01T09:19:23.695Z,19.83
2023-04-01T09:20:23.721Z,19.83
2023-04-01T09:21:23.750Z,19.83
2023-04-01T09:22:23.801Z,19.83
2023-04-01T09:23:23.762Z,19.84
2023-04-01T09:24:23.803Z,19.83
2023-04-01T09:25:23.816Z,19.84
2023-04-01T09:26:23.823Z,19.83
2023-04-01T09:27:23.861Z,19.83
2023-04-01T09:28:23.864Z,19.83
2023-04-01T09:29:23.868Z,19.83
2023-04-01T09:30:23.910Z,19.83
2023-04-01T09:31:24.957Z,19.82
2023-04-01T09:32:23.945Z,19.83
2023-04-01T09:33:23.958Z,19.82
2023-04-01T09:34:23.966Z,19.83
2023-04-01T09:35:23.984Z,19.83
2023-04-01T09:36:24.021Z,19.83
2023-04-01T09:37:24.039Z,19.84
2023-04-01T09:38:24.038Z,19.85
2023-04-01T09:39:24.073Z,19.85
2023-04-01T09:40:24.056Z,19.85
2023-04-01T09:41:24.081Z,19.85
2023-04-01T09:42:24.106Z,19.86
2023-04-01T09:43:24.137Z,19.87
2023-04-01T09:44:24.133Z,19.87
2023-04-01T09:45:24.144Z,19.87
2023-04-01T09:46:24.163Z,19.86
2023-04-01T09:47:24.165Z,19.86
2023-04-01T09:48:24.170Z,19.86
2023-04-01T09:49:24.217Z,19.86
2023-04-01T09:50:24.300Z,19.86
2023-04-01T09:51:24.202Z,19.87
2023-04-01T09:52:24.257Z,19.87
2023-04-01T09:53:24.251Z,19.87
2023-04-01T09:54:24.308Z,19.87
2023-04-01T09:55:24.293Z,19.87
2023-04-01T09:56:24.294Z,19.86
2023-04-01T09:57:24.338Z,19.86
2023-04-01T09:58:24.322Z,19.86
2023-04-01T09:59:24.336Z,19.86
2023-04-01T10:00:24.359Z,19.87
2023-04-01T10:01:24.384Z,19.87
2023-04-01T10:02:24.379Z,19.86
2023-04-01T10:03:24.414Z,19.87
2023-04-01T10:04:24.433Z,19.86
2023-04-01T10:05:24.477Z,19.86
2023-04-01T10:06:24.451Z,19.87
2023-04-01T10:07:24.457Z,19.87
2023-04-01T10:08:24.499Z,19.88
2023-04-01T10:09:24.509Z,19.88
2023-04-01T10:10:24.531Z,19.88
2023-04-01T10:11:24.521Z,19.88
2023-04-01T10:12:24.515Z,19.88
2023-04-01T10:13:24.525Z,19.88
2023-04-01T10:14:24.548Z,19.88
2023-04-01T10:15:24.569Z,19.88
2023-04-01T10:16:24.609Z,19.88
2023-04-01T10:17:24.607Z,19.88
2023-04-01T10:18:24.630Z,19.88
2023-04-01T10:19:24.641Z,19.89
2023-04-01T10:20:24.656Z,19.88
2023-04-01T10:21:24.655Z,19.87
2023-04-01T10:22:24.653Z,19.88
2023-04-01T10:23:24.674Z,19.88
2023-04-01T10:24:24.672Z,19.88
2023-04-01T10:25:24.693Z,19.88
2023-04-01T10:26:24.690Z,19.88
2023-04-01T10:27:24.704Z,19.88
2023-04-01T10:28:24.710Z,19.88
2023-04-01T10:29:24.711Z,19.88
2023-04-01T10:30:24.748Z,19.88
2023-04-01T10:31:24.775Z,19.88
2023-04-01T10:32:24.751Z,19.89
2023-04-01T10:33:24.733Z,19.89
2023-04-01T10:34:24.776Z,19.89
2023-04-01T10:35:24.795Z,19.90
2023-04-01T10:36:24.840Z,19.89
2023-04-01T10:37:24.810Z,19.90
2023-04-01T10:38:26.864Z,19.89
2023-04-01T10:39:25.742Z,19.91
2023-04-01T10:40:24.784Z,19.91
2023-04-01T10:41:24.749Z,19.90
2023-04-01T10:42:24.787Z,19.91
2023-04-01T10:43:24.767Z,19.90
2023-04-01T10:44:24.738Z,19.91
2023-04-01T10:45:24.751Z,19.91
2023-04-01T10:46:24.792Z,19.91
2023-04-01T10:47:24.714Z,19.90
2023-04-01T10:48:24.721Z,19.91
2023-04-01T10:49:24.732Z,19.91
2023-04-01T10:50:24.746Z,19.91
2023-04-01T10:51:24.705Z,19.91
2023-04-01T10:52:24.690Z,19.92
2023-04-01T10:53:24.692Z,19.92
2023-04-01T10:54:24.719Z,19.92
2023-04-01T10:55:24.687Z,19.93
2023-04-01T10:56:24.660Z,19.93
2023-04-01T10:57:24.727Z,19.92
2023-04-01T10:58:24.641Z,19.93
2023-04-01T10:59:24.645Z,19.92
2023-04-01T11:00:24.685Z,19.93
2023-04-01T11:01:24.706Z,19.93
2023-04-01T11:02:24.668Z,19.92
2023-04-01T11:03:24.698Z,19.93
2023-04-01T11:04:24.609Z,19.93
2023-04-01T11:05:24.607Z,19.93
2023-04-01T11:06:24.614Z,19.94
2023-04-01T11:07:24.615Z,19.94
2023-04-01T11:08:24.610Z,19.94
2023-04-01T11:09:24.630Z,19.94
2023-04-01T11:10:24.575Z,19.94
2023-04-01T11:11:24.564Z,19.95
2023-04-01T11:12:24.568Z,19.94
2023-04-01T11:13:24.572Z,19.94
2023-04-01T11:14:24.573Z,19.94
2023-04-01T11:15:24.525Z,19.95
2023-04-01T11:16:24.582Z,19.95
2023-04-01T11:17:24.559Z,19.95
2023-04-01T11:18:24.527Z,19.96
2023-04-01T11:19:24.485Z,19.96
2023-04-01T11:20:24.507Z,19.97
2023-04-01T11:21:26.605Z,19.97
2023-04-01T11:22:24.477Z,19.96
2023-04-01T11:23:24.476Z,19.97
2023-04-01T11:24:24.446Z,19.97
2023-04-01T11:25:24.465Z,19.97
2023-04-01T11:26:24.440Z,19.97
2023-04-01T11:27:24.496Z,19.98
2023-04-01T11:28:24.453Z,19.98
2023-04-01T11:29:24.448Z,19.98
2023-04-01T11:30:24.405Z,19.98
2023-04-01T11:31:24.476Z,19.98
2023-04-01T11:32:24.476Z,19.98
2023-04-01T11:33:25.949Z,19.97
2023-04-01T11:34:24.414Z,19.98
2023-04-01T11:35:24.430Z,19.98
2023-04-01T11:36:24.461Z,19.98
2023-04-01T11:37:24.436Z,19.98
2023-04-01T11:38:24.483Z,19.98
2023-04-01T11:39:24.461Z,19.98
2023-04-01T11:40:24.466Z,19.98
2023-04-01T11:41:24.468Z,19.98
2023-04-01T11:42:24.465Z,19.98
2023-04-01T11:43:32.928Z,19.99
2023-04-01T11:44:25.475Z,19.98
2023-04-01T11:45:24.431Z,19.98
2023-04-01T11:46:24.439Z,19.98
2023-04-01T11:47:24.466Z,19.98
2023-04-01T11:48:24.441Z,19.98
2023-04-01T11:49:24.428Z,19.99
2023-04-01T11:50:24.413Z,19.99
2023-04-01T11:51:24.390Z,19.98
2023-04-01T11:52:24.379Z,19.98
2023-04-01T11:53:24.391Z,19.99
2023-04-01T11:54:24.381Z,20.00
2023-04-01T11:55:24.377Z,19.99
2023-04-01T11:56:24.357Z,19.99
2023-04-01T11:57:24.430Z,19.99
2023-04-01T11:58:24.379Z,19.99
2023-04-01T11:59:24.358Z,20.00
2023-04-01T12:00:24.332Z,19.99
2023-04-01T12:01:24.321Z,20.00
2023-04-01T12:02:24.380Z,20.00
2023-04-01T12:03:24.429Z,19.99
2023-04-01T12:04:24.327Z,20.00
2023-04-01T12:05:24.292Z,20.00
2023-04-01T12:06:24.306Z,20.00
2023-04-01T12:07:24.296Z,20.00
2023-04-01T12:08:24.283Z,20.01
2023-04-01T12:09:24.281Z,20.01
2023-04-01T12:10:24.292Z,20.01
2023-04-01T12:11:24.265Z,20.01
2023-04-01T12:12:24.239Z,20.02
2023-04-01T12:13:24.266Z,20.02
2023-04-01T12:14:24.252Z,20.02
2023-04-01T12:15:24.220Z,20.02
2023-04-01T12:16:24.282Z,20.02
2023-04-01T12:17:24.241Z,20.01
2023-04-01T12:18:24.207Z,20.00
2023-04-01T12:19:24.188Z,20.01
2023-04-01T12:20:24.200Z,20.01
2023-04-01T12:21:24.213Z,20.01
2023-04-01T12:22:24.184Z,20.01
2023-04-01T12:23:24.189Z,20.01
2023-04-01T12:24:24.146Z,20.02
2023-04-01T12:25:24.158Z,20.01
2023-04-01T12:26:24.175Z,20.01
2023-04-01T12:27:24.147Z,20.01
2023-04-01T12:28:24.206Z,20.02
2023-04-01T12:29:24.177Z,20.02
2023-04-01T12:30:24.182Z,20.02
2023-04-01T12:31:24.148Z,20.01
2023-04-01T12:32:24.230Z,20.01
2023-04-01T12:33:24.132Z,20.01
2023-04-01T12:34:24.140Z,20.00
2023-04-01T12:35:24.155Z,20.00
2023-04-01T12:36:24.176Z,20.00
2023-04-01T12:37:24.184Z,20.01
2023-04-01T12:38:24.158Z,20.01
2023-04-01T12:39:24.160Z,20.00
2023-04-01T12:40:24.172Z,20.00
2023-04-01T12:41:24.132Z,20.00
2023-04-01T12:42:24.163Z,20.00
2023-04-01T12:43:24.148Z,20.01
2023-04-01T12:44:24.118Z,20.00
2023-04-01T12:45:24.115Z,19.99
2023-04-01T12:46:24.178Z,19.99
2023-04-01T12:47:24.238Z,19.99
2023-04-01T12:48:24.136Z,19.98
2023-04-01T12:49:24.102Z,19.99
2023-04-01T12:50:24.126Z,19.99
2023-04-01T12:51:24.124Z,19.99
2023-04-01T12:52:24.111Z,20.00