createdAt,value
2022-08-29T00:00:23.072Z,100.00
2022-08-29T00:02:52.481Z,100.00
2022-08-29T00:05:24.980Z,100.00
2022-08-29T00:07:52.078Z,100.00
2022-08-29T00:10:18.903Z,100.00
2022-08-29T00:12:45.439Z,100.00
2022-08-29T00:15:12.992Z,100.00
2022-08-29T00:17:39.527Z,100.00
2022-08-29T00:20:08.048Z,100.00
2022-08-29T00:22:34.682Z,100.00
2022-08-29T00:25:04.698Z,100.00
2022-08-29T00:27:33.074Z,100.00
2022-08-29T00:29:59.653Z,100.00
2022-08-29T00:32:26.209Z,100.00
2022-08-29T00:34:52.849Z,100.00
2022-08-29T00:37:19.904Z,100.00
2022-08-29T00:39:46.411Z,100.00
2022-08-29T00:42:13.309Z,100.00
2022-08-29T00:44:39.858Z,100.00
2022-08-29T00:47:09.751Z,100.00
2022-08-29T00:49:42.167Z,100.00
2022-08-29T00:52:14.573Z,100.00
2022-08-29T00:54:43.902Z,100.00
2022-08-29T00:57:10.831Z,100.00
2022-08-29T00:59:39.169Z,100.00
2022-08-29T01:02:07.357Z,100.00
2022-08-29T01:04:34.728Z,100.00
2022-08-29T01:07:01.316Z,100.00
2022-08-29T01:09:28.261Z,100.00
2022-08-29T01:12:14.953Z,100.00
2022-08-29T01:14:48.034Z,100.00
2022-08-29T01:17:21.583Z,100.00
2022-08-29T01:20:07.301Z,100.00
2022-08-29T01:23:01.070Z,100.00
2022-08-29T01:25:31.410Z,100.00
2022-08-29T01:28:13.801Z,100.00
2022-08-29T01:31:06.778Z,100.00
2022-08-29T01:33:56.874Z,100.00
2022-08-29T01:36:27.383Z,100.00
2022-08-29T01:38:54.541Z,100.00
2022-08-29T01:41:22.790Z,100.00
2022-08-29T01:43:52.292Z,100.00
2022-08-29T01:46:25.622Z,100.00
2022-08-29T01:48:52.507Z,100.00
2022-08-29T01:51:19.839Z,100.00
2022-08-29T01:53:46.534Z,100.00
2022-08-29T01:56:18.571Z,100.00
2022-08-29T01:58:46.298Z,100.00
2022-08-29T02:01:15.229Z,100.00
2022-08-29T02:03:42.061Z,100.00
2022-08-29T02:06:11.741Z,100.00
2022-08-29T02:08:39.634Z,100.00
2022-08-29T02:11:11.456Z,100.00
2022-08-29T02:13:59.609Z,100.00
2022-08-29T02:16:27.747Z,100.00
2022-08-29T02:18:54.869Z,100.00
2022-08-29T02:21:23.428Z,100.00
2022-08-29T02:23:50.693Z,100.00
2022-08-29T02:26:18.688Z,100.00
2022-08-29T02:28:46.242Z,100.00
2022-08-29T02:31:13.322Z,100.00
2022-08-29T02:33:40.369Z,100.00
2022-08-29T02:36:07.769Z,100.00
2022-08-29T02:38:34.994Z,100.00
2022-08-29T02:41:01.796Z,100.00
2022-08-29T02:43:28.403Z,100.00
2022-08-29T02:45:55.042Z,100.00
2022-08-29T02:48:21.576Z,100.00
2022-08-29T02:50:50.431Z,100.00
2022-08-29T02:53:18.940Z,100.00
2022-08-29T02:55:47.355Z,100.00
2022-08-29T02:58:14.525Z,100.00
2022-08-29T03:00:42.374Z,100.00
2022-08-29T03:03:08.997Z,100.00
2022-08-29T03:05:37.211Z,100.00
2022-08-29T03:08:07.131Z,100.00
2022-08-29T03:10:34.413Z,100.00
2022-08-29T03:13:01.340Z,100.00
2022-08-29T03:15:27.884Z,100.00
2022-08-29T03:17:54.746Z,100.00
2022-08-29T03:20:24.028Z,100.00
2022-08-29T03:22:51.903Z,100.00
2022-08-29T03:25:18.433Z,100.00
2022-08-29T03:27:45.071Z,100.00
2022-08-29T03:30:13.685Z,100.00
2022-08-29T03:32:40.598Z,100.00
2022-08-29T03:35:09.437Z,100.00
2022-08-29T03:37:35.931Z,100.00
2022-08-29T03:40:05.290Z,100.00
2022-08-29T03:42:31.963Z,100.00
2022-08-29T03:44:58.594Z,100.00
2022-08-29T03:47:25.133Z,100.00
2022-08-29T03:49:51.630Z,100.00
2022-08-29T03:52:18.107Z,100.00
2022-08-29T03:54:44.548Z,100.00
2022-08-29T03:57:12.108Z,100.00
2022-08-29T03:59:38.605Z,100.00
2022-08-29T04:02:05.378Z,100.00
2022-08-29T04:04:50.299Z,100.00
2022-08-29T04:07:17.667Z,100.00
2022-08-29T04:09:44.332Z,100.00
2022-08-29T04:12:12.349Z,100.00
2022-08-29T04:14:39.593Z,100.00
2022-08-29T04:17:06.827Z,100.00
2022-08-29T04:19:35.213Z,100.00
2022-08-29T04:22:02.495Z,100.00
2022-08-29T04:24:33.598Z,100.00
2022-08-29T04:27:00.461Z,100.00
2022-08-29T04:29:27.626Z,100.00
2022-08-29T04:31:54.196Z,100.00
2022-08-29T04:34:21.368Z,100.00
2022-08-29T04:36:48.254Z,100.00
2022-08-29T04:39:15.213Z,100.00
2022-08-29T04:41:42.221Z,100.00
2022-08-29T04:44:11.175Z,100.00
2022-08-29T04:46:38.361Z,100.00
2022-08-29T04:49:05.317Z,100.00
2022-08-29T04:51:34.224Z,100.00
2022-08-29T04:54:00.916Z,100.00
2022-08-29T04:56:27.637Z,100.00
2022-08-29T04:58:57.088Z,100.00
2022-08-29T05:01:26.101Z,100.00
2022-08-29T05:03:54.505Z,100.00
2022-08-29T05:06:22.893Z,100.00
2022-08-29T05:08:58.794Z,100.00
2022-08-29T05:11:28.814Z,100.00
2022-08-29T05:13:55.578Z,100.00
2022-08-29T05:16:22.214Z,100.00
2022-08-29T05:18:49.260Z,100.00
2022-08-29T05:21:35.589Z,100.00
2022-08-29T05:24:07.550Z,100.00
2022-08-29T05:26:37.785Z,100.00
2022-08-29T05:29:08.718Z,100.00
2022-08-29T05:31:37.474Z,100.00
2022-08-29T05:34:21.887Z,100.00
2022-08-29T05:36:51.977Z,100.00
2022-08-29T05:39:18.507Z,100.00
2022-08-29T05:41:44.996Z,100.00
2022-08-29T05:44:11.561Z,100.00
2022-08-29T05:46:38.187Z,100.00
2022-08-29T05:49:05.855Z,100.00
2022-08-29T05:51:37.296Z,100.00
2022-08-29T05:54:06.016Z,100.00
2022-08-29T05:56:32.818Z,100.00
2022-08-29T05:58:59.519Z,100.00
2022-08-29T06:01:29.386Z,100.00
2022-08-29T06:04:00.151Z,100.00
2022-08-29T06:06:28.787Z,100.00
2022-08-29T06:08:56.958Z,100.00
2022-08-29T06:11:29.655Z,100.00
2022-08-29T06:13:57.259Z,100.00
2022-08-29T06:16:25.234Z,100.00
2022-08-29T06:18:52.237Z,100.00
2022-08-29T06:21:19.739Z,100.00
2022-08-29T06:23:46.785Z,100.00
2022-08-29T06:26:14.170Z,100.00
2022-08-29T06:28:45.842Z,100.00
2022-08-29T06:31:29.436Z,100.00
2022-08-29T06:34:01.065Z,100.00
2022-08-29T06:36:28.808Z,100.00
2022-08-29T06:38:57.772Z,100.00
2022-08-29T06:41:25.470Z,100.00
2022-08-29T06:43:52.203Z,100.00
2022-08-29T06:46:22.636Z,100.00
2022-08-29T06:48:50.117Z,100.00
2022-08-29T06:51:16.990Z,100.00
2022-08-29T06:53:43.665Z,100.00
2022-08-29T06:56:11.152Z,100.00
2022-08-29T06:58:38.249Z,100.00
2022-08-29T07:01:09.678Z,100.00
2022-08-29T07:03:36.204Z,100.00
2022-08-29T07:06:03.320Z,100.00
2022-08-29T07:08:30.236Z,100.00
2022-08-29T07:10:57.657Z,100.00
2022-08-29T07:13:24.641Z,100.00
2022-08-29T07:15:52.376Z,100.00
2022-08-29T07:18:19.028Z,100.00
2022-08-29T07:20:45.696Z,100.00
2022-08-29T07:23:12.474Z,100.00
2022-08-29T07:25:39.168Z,100.00
2022-08-29T07:28:06.560Z,100.00
2022-08-29T07:30:34.864Z,100.00
2022-08-29T07:33:01.653Z,100.00
2022-08-29T07:35:31.229Z,100.00
2022-08-29T07:38:01.455Z,100.00
2022-08-29T07:40:28.670Z,100.00
2022-08-29T07:42:55.699Z,100.00
2022-08-29T07:45:22.317Z,100.00
2022-08-29T07:47:48.916Z,100.00
2022-08-29T07:50:15.632Z,100.00
2022-08-29T07:52:42.357Z,100.00
2022-08-29T07:55:10.244Z,100.00
2022-08-29T07:57:39.759Z,100.00
2022-08-29T08:00:10.734Z,99.29
2022-08-29T08:02:37.532Z,98.65
2022-08-29T08:05:06.828Z,97.36
2022-08-29T08:07:35.228Z,95.58
2022-08-29T08:10:03.158Z,95.83
2022-08-29T08:12:29.949Z,95.28
2022-08-29T08:14:57.751Z,95.28
2022-08-29T08:17:24.732Z,94.99
2022-08-29T08:19:51.252Z,95.64
2022-08-29T08:22:17.781Z,95.80
2022-08-29T08:24:45.157Z,96.20
2022-08-29T08:27:11.908Z,96.22
2022-08-29T08:29:38.620Z,96.55
2022-08-29T08:32:05.705Z,96.02
2022-08-29T08:34:35.871Z,93.97
2022-08-29T08:37:08.265Z,94.15
2022-08-29T08:39:35.675Z,93.45
2022-08-29T08:42:07.117Z,93.91
2022-08-29T08:44:54.001Z,93.79
2022-08-29T08:47:26.353Z,96.09
2022-08-29T08:50:21.642Z,95.93
2022-08-29T08:53:05.494Z,94.58
2022-08-29T08:55:40.052Z,94.00
2022-08-29T08:58:16.189Z,93.04
2022-08-29T09:00:50.729Z,93.09
2022-08-29T09:03:40.126Z,91.43
2022-08-29T09:06:16.025Z,89.73
2022-08-29T09:08:51.324Z,90.42
2022-08-29T09:11:33.702Z,87.28
2022-08-29T09:14:06.355Z,81.38
2022-08-29T09:16:41.077Z,80.51
2022-08-29T09:19:11.339Z,78.83
2022-08-29T09:21:47.055Z,78.08
2022-08-29T09:24:21.687Z,77.62
2022-08-29T09:26:48.515Z,77.84
2022-08-29T09:29:17.302Z,77.00
2022-08-29T09:31:44.064Z,75.37
2022-08-29T09:34:13.039Z,74.76
2022-08-29T09:36:52.413Z,73.80
2022-08-29T09:39:25.949Z,72.74
2022-08-29T09:42:12.815Z,73.28
2022-08-29T09:44:41.063Z,72.63
2022-08-29T09:47:12.972Z,72.10
2022-08-29T09:49:42.422Z,71.07
2022-08-29T09:52:24.808Z,69.54
2022-08-29T09:54:51.419Z,68.19
2022-08-29T09:57:29.234Z,66.72
2022-08-29T10:00:13.677Z,66.03
2022-08-29T10:02:43.782Z,66.23
2022-08-29T10:05:30.632Z,66.18
2022-08-29T10:07:59.062Z,65.27
2022-08-29T10:10:28.700Z,64.53
2022-08-29T10:13:01.053Z,64.65
2022-08-29T10:15:49.900Z,64.32
2022-08-29T10:18:24.667Z,64.07
2022-08-29T10:21:25.114Z,62.63
2022-08-29T10:23:59.991Z,63.81
2022-08-29T10:26:39.845Z,64.12
2022-08-29T10:29:29.622Z,64.11
2022-08-29T10:32:36.925Z,63.42
2022-08-29T10:35:39.340Z,63.38
2022-08-29T10:38:23.657Z,62.36
2022-08-29T10:41:20.624Z,63.00
2022-08-29T10:44:05.711Z,62.00
2022-08-29T10:46:47.972Z,59.33
2022-08-29T10:49:32.576Z,59.70
2022-08-29T10:52:15.308Z,61.51
2022-08-29T10:55:00.319Z,61.27
2022-08-29T10:57:55.428Z,58.85
2022-08-29T11:00:25.053Z,59.85
2022-08-29T11:03:11.799Z,59.87
2022-08-29T11:05:47.021Z,59.54
2022-08-29T11:08:21.094Z,58.78
2022-08-29T11:10:50.631Z,59.79
2022-08-29T11:13:36.896Z,55.54
2022-08-29T11:16:17.025Z,55.29
2022-08-29T11:18:51.709Z,58.40
2022-08-29T11:21:27.771Z,58.07
2022-08-29T11:23:58.997Z,58.30
2022-08-29T11:26:44.776Z,58.81
2022-08-29T11:29:33.132Z,57.50
2022-08-29T11:32:12.982Z,53.63
2022-08-29T11:35:07.638Z,53.46
2022-08-29T11:37:59.504Z,53.75
2022-08-29T11:41:26.469Z,53.96
2022-08-29T11:43:30.889Z,52.31
2022-08-29T11:46:05.083Z,53.30
2022-08-29T11:48:38.037Z,50.99
2022-08-29T11:51:40.145Z,49.30
2022-08-29T11:54:25.324Z,49.39
2022-08-29T11:57:01.077Z,51.35
2022-08-29T11:59:49.748Z,52.13
2022-08-29T12:02:22.898Z,52.58
2022-08-29T12:05:00.853Z,50.69
2022-08-29T12:07:42.458Z,50.80
2022-08-29T12:10:24.644Z,51.15
2022-08-29T12:12:53.351Z,50.05
2022-08-29T12:15:32.607Z,50.43
2022-08-29T12:18:03.715Z,48.74
2022-08-29T12:20:30.507Z,49.32
2022-08-29T12:23:07.683Z,50.70
2022-08-29T12:25:44.888Z,49.29
2022-08-29T12:28:17.564Z,48.01
2022-08-29T12:30:49.337Z,47.37
2022-08-29T12:33:46.882Z,49.90
2022-08-29T12:36:41.177Z,49.75
2022-08-29T12:39:57.729Z,48.97
2022-08-29T12:42:46.669Z,48.34
2022-08-29T12:45:18.336Z,49.56
2022-08-29T12:47:48.013Z,46.91
2022-08-29T12:50:18.679Z,48.08
2022-08-29T12:53:00.044Z,48.27
2022-08-29T12:55:39.864Z,47.42
2022-08-29T12:58:07.902Z,46.71
2022-08-29T13:00:35.094Z,48.01
2022-08-29T13:03:09.569Z,47.45
2022-08-29T13:05:42.237Z,47.05
2022-08-29T13:08:28.616Z,46.25
2022-08-29T13:11:00.680Z,45.37
2022-08-29T13:13:29.135Z,45.65
2022-08-29T13:16:01.767Z,44.22
2022-08-29T13:18:29.724Z,44.63
2022-08-29T13:21:21.539Z,44.56
2022-08-29T13:24:00.444Z,45.38
2022-08-29T13:26:29.227Z,44.03
2022-08-29T13:29:13.286Z,42.93
2022-08-29T13:31:40.138Z,42.38
2022-08-29T13:34:06.633Z,41.88
2022-08-29T13:36:49.290Z,41.80
2022-08-29T13:39:25.322Z,43.19
2022-08-29T13:41:58.599Z,43.32
2022-08-29T13:44:30.983Z,42.67
2022-08-29T13:47:01.397Z,43.45
2022-08-29T13:49:33.546Z,42.98
2022-08-29T13:52:00.931Z,43.06
2022-08-29T13:54:33.141Z,42.70
2022-08-29T13:57:03.257Z,42.22
2022-08-29T13:59:35.944Z,42.36
2022-08-29T14:02:11.210Z,42.76
2022-08-29T14:04:40.881Z,42.32
2022-08-29T14:07:18.061Z,41.86
2022-08-29T14:09:45.759Z,42.11
2022-08-29T14:12:14.234Z,41.39
2022-08-29T14:14:42.368Z,41.78
2022-08-29T14:17:09.583Z,41.50
2022-08-29T14:19:36.792Z,41.83
2022-08-29T14:22:03.909Z,41.79
2022-08-29T14:24:31.796Z,41.25
2022-08-29T14:27:01.585Z,40.67
2022-08-29T14:29:32.965Z,41.05
2022-08-29T14:32:03.123Z,41.30
2022-08-29T14:34:30.830Z,41.54
2022-08-29T14:37:00.676Z,41.44
2022-08-29T14:39:27.723Z,41.59
2022-08-29T14:41:54.837Z,41.19
2022-08-29T14:44:24.549Z,42.04
2022-08-29T14:46:51.068Z,42.40
2022-08-29T14:49:18.545Z,43.02
2022-08-29T14:51:45.614Z,43.39
2022-08-29T14:54:13.201Z,42.07
2022-08-29T14:56:49.584Z,42.14
2022-08-29T14:59:19.017Z,42.75
2022-08-29T15:01:49.932Z,42.08
2022-08-29T15:04:27.466Z,42.45
2022-08-29T15:07:06.154Z,42.22
2022-08-29T15:09:33.648Z,42.18
2022-08-29T15:12:00.184Z,42.89
2022-08-29T15:14:26.836Z,42.83
2022-08-29T15:16:53.677Z,42.99
2022-08-29T15:22:08.546Z,41.89
2022-08-29T15:24:35.107Z,41.85
2022-08-29T15:27:02.231Z,41.14
2022-08-29T15:29:29.222Z,42.28
2022-08-29T15:31:58.779Z,43.11
2022-08-29T15:34:26.477Z,43.73
2022-08-29T15:36:54.442Z,44.20
2022-08-29T15:39:21.743Z,44.17
2022-08-29T15:41:48.285Z,44.58
2022-08-29T15:44:15.296Z,44.64
2022-08-29T15:46:50.864Z,45.89
2022-08-29T15:49:18.574Z,47.04
2022-08-29T15:51:45.219Z,46.75
2022-08-29T15:54:12.790Z,47.30
2022-08-29T15:56:39.388Z,46.28
2022-08-29T15:59:07.972Z,46.02
2022-08-29T16:01:38.821Z,44.84
2022-08-29T16:04:09.350Z,44.95
2022-08-29T16:06:36.458Z,45.61
2022-08-29T16:09:03.993Z,44.32
2022-08-29T16:11:41.877Z,45.36
2022-08-29T16:16:58.370Z,46.21
2022-08-29T16:19:24.929Z,46.03
2022-08-29T16:21:51.549Z,46.62
2022-08-29T16:24:18.530Z,47.26
2022-08-29T16:26:45.904Z,47.83
2022-08-29T16:29:13.017Z,47.92
2022-08-29T16:31:40.033Z,48.14
2022-08-29T16:34:06.587Z,49.38
2022-08-29T16:36:33.173Z,49.61
2022-08-29T16:38:59.801Z,50.43
2022-08-29T16:41:27.912Z,50.41
2022-08-29T16:43:55.151Z,50.93
2022-08-29T16:46:25.700Z,50.91
2022-08-29T16:48:52.804Z,51.36
2022-08-29T16:51:22.219Z,51.72
2022-08-29T16:53:48.888Z,51.89
2022-08-29T16:56:16.589Z,52.91
2022-08-29T16:59:01.782Z,52.85
2022-08-29T17:01:49.311Z,53.32
2022-08-29T17:04:18.851Z,54.14
2022-08-29T17:06:48.872Z,54.31
2022-08-29T17:09:20.092Z,55.29
2022-08-29T17:11:47.527Z,55.20
2022-08-29T17:14:14.941Z,55.44
2022-08-29T17:16:43.415Z,55.98
2022-08-29T17:19:09.956Z,56.51
2022-08-29T17:21:36.568Z,57.43
2022-08-29T17:24:06.798Z,57.75
2022-08-29T17:26:35.035Z,58.97
2022-08-29T17:29:01.918Z,58.80
2022-08-29T17:31:30.019Z,59.29
2022-08-29T17:34:05.329Z,60.25
2022-08-29T17:36:33.391Z,60.51
2022-08-29T17:38:59.960Z,60.66
2022-08-29T17:41:27.558Z,61.54
2022-08-29T17:43:57.427Z,61.93
2022-08-29T17:46:24.305Z,62.37
2022-08-29T17:48:50.892Z,62.61
2022-08-29T17:51:17.639Z,63.17
2022-08-29T17:53:46.398Z,63.91
2022-08-29T17:56:21.243Z,65.05
2022-08-29T17:58:48.245Z,65.70
2022-08-29T18:01:16.921Z,65.42
2022-08-29T18:03:44.760Z,66.22
2022-08-29T18:06:14.483Z,66.64
2022-08-29T18:08:42.169Z,66.95
2022-08-29T18:11:15.680Z,68.09
2022-08-29T18:13:42.332Z,68.51
2022-08-29T18:16:10.539Z,68.51
2022-08-29T18:18:37.608Z,68.70
2022-08-29T18:21:04.485Z,68.80
2022-08-29T18:23:31.218Z,69.62
2022-08-29T18:25:59.387Z,70.04
2022-08-29T18:28:26.053Z,70.75
2022-08-29T18:30:53.123Z,70.81
2022-08-29T18:33:20.119Z,70.94
2022-08-29T18:35:47.632Z,71.15
2022-08-29T18:38:15.909Z,71.20
2022-08-29T18:40:42.584Z,71.93
2022-08-29T18:43:09.862Z,72.48
2022-08-29T18:45:37.596Z,73.04
2022-08-29T18:48:04.814Z,74.15
2022-08-29T18:50:34.263Z,75.18
2022-08-29T18:53:21.925Z,75.34
2022-08-29T18:55:50.485Z,76.04
2022-08-29T18:58:21.223Z,76.19
2022-08-29T19:00:48.448Z,77.27
2022-08-29T19:03:15.083Z,77.48
2022-08-29T19:05:46.181Z,78.52
2022-08-29T19:08:13.583Z,78.20
2022-08-29T19:10:40.191Z,78.88
2022-08-29T19:13:09.672Z,79.34
2022-08-29T19:15:41.290Z,79.90
2022-08-29T19:18:09.885Z,80.04
2022-08-29T19:20:55.179Z,81.26
2022-08-29T19:23:22.555Z,81.27
2022-08-29T19:25:49.266Z,81.92
2022-08-29T19:28:17.079Z,82.48
2022-08-29T19:30:43.997Z,82.85
2022-08-29T19:33:11.068Z,82.81
2022-08-29T19:35:38.846Z,83.55
2022-08-29T19:38:06.573Z,83.46
2022-08-29T19:40:38.947Z,84.13
2022-08-29T19:43:13.778Z,83.48
2022-08-29T19:45:42.556Z,84.65
2022-08-29T19:48:14.825Z,85.87
2022-08-29T19:50:43.417Z,85.93
2022-08-29T19:53:16.990Z,86.39
2022-08-29T19:55:53.546Z,86.66
2022-08-29T19:58:21.100Z,87.47
2022-08-29T20:00:48.033Z,87.80
2022-08-29T20:03:15.332Z,88.20
2022-08-29T20:05:42.026Z,88.31
2022-08-29T20:08:09.265Z,88.74
2022-08-29T20:10:36.711Z,89.15
2022-08-29T20:13:04.094Z,89.61
2022-08-29T20:15:31.025Z,89.95
2022-08-29T20:18:00.333Z,89.46
2022-08-29T20:20:36.580Z,89.53
2022-08-29T20:23:04.976Z,89.66
2022-08-29T20:25:32.731Z,89.95
2022-08-29T20:27:59.624Z,89.93
2022-08-29T20:30:28.347Z,90.57
2022-08-29T20:32:54.929Z,91.14
2022-08-29T20:35:40.768Z,91.11
2022-08-29T20:38:08.109Z,91.22
2022-08-29T20:40:46.938Z,91.89
2022-08-29T20:43:14.812Z,92.11
2022-08-29T20:45:42.408Z,92.61
2022-08-29T20:48:10.238Z,92.47
2022-08-29T20:50:36.975Z,92.97
2022-08-29T20:53:05.003Z,92.80
2022-08-29T20:55:31.677Z,93.31
2022-08-29T20:57:58.659Z,92.90
2022-08-29T21:00:25.179Z,94.07
2022-08-29T21:03:10.543Z,94.11
2022-08-29T21:05:47.040Z,93.55
2022-08-29T21:08:19.007Z,94.02
2022-08-29T21:10:46.385Z,94.18
2022-08-29T21:13:13.957Z,94.31
2022-08-29T21:15:41.611Z,94.17
2022-08-29T21:18:09.126Z,94.53
2022-08-29T21:20:37.264Z,94.73
2022-08-29T21:23:12.892Z,94.85
2022-08-29T21:25:44.570Z,94.83
2022-08-29T21:28:12.012Z,94.95
2022-08-29T21:30:45.490Z,94.95
2022-08-29T21:33:12.426Z,94.75
2022-08-29T21:35:40.506Z,95.34
2022-08-29T21:38:08.192Z,96.02
2022-08-29T21:40:35.326Z,97.55
2022-08-29T21:43:10.635Z,98.63
2022-08-29T21:45:39.840Z,99.15
2022-08-29T21:48:06.749Z,99.25
2022-08-29T21:50:33.532Z,99.84
2022-08-29T21:53:00.067Z,99.94
2022-08-29T21:55:26.721Z,99.88
2022-08-29T21:57:53.678Z,99.75
2022-08-29T22:00:22.633Z,99.72
2022-08-29T22:02:49.150Z,100.00
2022-08-29T22:05:15.805Z,99.95
2022-08-29T22:07:42.963Z,99.51
2022-08-29T22:10:17.689Z,99.78
2022-08-29T22:12:44.489Z,100.00
2022-08-29T22:15:32.032Z,100.00
2022-08-29T22:17:59.225Z,100.00
2022-08-29T22:20:25.824Z,100.00
2022-08-29T22:22:52.800Z,100.00
2022-08-29T22:25:19.789Z,100.00
2022-08-29T22:27:46.559Z,100.00
2022-08-29T22:30:13.656Z,100.00
2022-08-29T22:32:40.966Z,100.00
2022-08-29T22:35:09.359Z,100.00
2022-08-29T22:37:37.013Z,100.00
2022-08-29T22:40:13.473Z,100.00
2022-08-29T22:42:41.148Z,100.00
2022-08-29T22:45:08.913Z,100.00
2022-08-29T22:47:37.168Z,100.00
2022-08-29T22:50:06.601Z,100.00
2022-08-29T22:52:33.564Z,100.00
2022-08-29T22:55:00.296Z,100.00
2022-08-29T22:57:27.046Z,100.00
2022-08-29T22:59:53.510Z,100.00
2022-08-29T23:02:21.593Z,100.00
2022-08-29T23:04:49.603Z,100.00
2022-08-29T23:07:16.436Z,100.00
2022-08-29T23:09:43.872Z,100.00
2022-08-29T23:12:12.363Z,100.00
2022-08-29T23:14:40.645Z,100.00
2022-08-29T23:17:08.444Z,100.00
2022-08-29T23:19:35.638Z,100.00
2022-08-29T23:22:02.494Z,100.00
2022-08-29T23:24:29.942Z,100.00
2022-08-29T23:26:57.213Z,100.00
2022-08-29T23:29:24.036Z,100.00
2022-08-29T23:31:50.666Z,100.00
2022-08-29T23:34:17.767Z,100.00
2022-08-29T23:36:44.478Z,100.00
2022-08-29T23:39:11.166Z,100.00
2022-08-29T23:41:37.805Z,100.00
2022-08-29T23:44:04.525Z,100.00
2022-08-29T23:46:31.129Z,100.00
2022-08-29T23:48:59.349Z,100.00
2022-08-29T23:51:25.900Z,100.00
2022-08-29T23:53:52.731Z,100.00
2022-08-29T23:56:21.221Z,100.00
2022-08-29T23:58:48.126Z,100.00
