createdAt,value
2023-02-16T00:01:21.832Z,-0.27
2023-02-16T00:03:49.445Z,-0.21
2023-02-16T00:06:16.235Z,-0.11
2023-02-16T00:08:44.341Z,0.00
2023-02-16T00:11:43.192Z,0.04
2023-02-16T00:14:11.086Z,-0.10
2023-02-16T00:16:38.100Z,-0.15
2023-02-16T00:19:16.577Z,-0.22
2023-02-16T00:21:43.031Z,-0.19
2023-02-16T00:24:09.477Z,-0.22
2023-02-16T00:26:36.615Z,-0.15
2023-02-16T00:29:03.990Z,0.03
2023-02-16T00:31:31.384Z,0.24
2023-02-16T00:33:58.797Z,0.40
2023-02-16T00:36:25.420Z,0.55
2023-02-16T00:38:51.945Z,0.65
2023-02-16T00:41:38.899Z,0.74
2023-02-16T00:44:12.479Z,0.81
2023-02-16T00:46:39.016Z,0.84
2023-02-16T00:49:05.429Z,0.80
2023-02-16T00:51:31.846Z,0.84
2023-02-16T00:53:58.269Z,0.91
2023-02-16T00:56:24.650Z,0.98
2023-02-16T00:58:53.013Z,1.01
2023-02-16T01:01:25.665Z,1.10
2023-02-16T01:03:52.268Z,1.17
2023-02-16T01:06:36.967Z,1.16
2023-02-16T01:09:45.334Z,1.14
2023-02-16T01:12:16.250Z,1.04
2023-02-16T01:14:45.269Z,1.00
2023-02-16T01:17:12.296Z,0.67
2023-02-16T01:19:38.860Z,0.41
2023-02-16T01:22:05.260Z,0.40
2023-02-16T01:24:31.654Z,0.21
2023-02-16T01:26:58.043Z,0.13
2023-02-16T01:29:24.991Z,-0.08
2023-02-16T01:31:57.321Z,-0.09
2023-02-16T01:34:25.019Z,-0.16
2023-02-16T01:36:51.428Z,-0.23
2023-02-16T01:39:20.257Z,-0.20
2023-02-16T01:41:59.442Z,-0.50
2023-02-16T01:44:29.566Z,-0.32
2023-02-16T01:47:00.772Z,-0.56
2023-02-16T01:49:28.017Z,-0.61
2023-02-16T01:51:57.667Z,-0.45
2023-02-16T01:54:38.422Z,-0.47
2023-02-16T01:57:16.877Z,-0.40
2023-02-16T02:00:05.472Z,-0.37
2023-02-16T02:02:42.679Z,-0.42
2023-02-16T02:05:36.153Z,-0.37
2023-02-16T02:08:19.312Z,-0.01
2023-02-16T02:10:54.020Z,-0.20
2023-02-16T02:13:26.194Z,-0.39
2023-02-16T02:15:53.255Z,-0.44
2023-02-16T02:18:19.678Z,-0.53
2023-02-16T02:21:19.144Z,-0.52
2023-02-16T02:24:02.067Z,-0.38
2023-02-16T02:26:54.746Z,-0.48
2023-02-16T02:29:46.346Z,-0.45
2023-02-16T02:32:22.813Z,-0.48
2023-02-16T02:35:07.932Z,-0.45
2023-02-16T02:37:47.319Z,-0.40
2023-02-16T02:40:22.501Z,-0.42
2023-02-16T02:42:59.247Z,-0.48
2023-02-16T02:45:29.886Z,-0.57
2023-02-16T02:47:56.684Z,-0.58
2023-02-16T02:50:37.226Z,-0.60
2023-02-16T02:53:08.060Z,-0.46
2023-02-16T02:55:57.614Z,-0.49
2023-02-16T02:58:45.322Z,-0.33
2023-02-16T03:01:13.633Z,-0.31
2023-02-16T03:03:45.581Z,-0.25
2023-02-16T03:06:16.885Z,-0.23
2023-02-16T03:08:47.770Z,-0.24
2023-02-16T03:11:36.826Z,-0.29
2023-02-16T03:14:08.539Z,-0.19
2023-02-16T03:16:40.903Z,-0.11
2023-02-16T03:19:29.232Z,0.11
2023-02-16T03:22:15.740Z,0.31
2023-02-16T03:25:00.986Z,0.25
2023-02-16T03:27:51.066Z,0.29
2023-02-16T03:30:19.378Z,0.36
2023-02-16T03:32:46.339Z,0.27
2023-02-16T03:35:13.087Z,0.22
2023-02-16T03:37:40.129Z,0.17
2023-02-16T03:40:27.690Z,0.18
2023-02-16T03:42:56.231Z,0.17
2023-02-16T03:45:23.890Z,0.12
2023-02-16T03:47:50.380Z,0.18
2023-02-16T03:50:17.022Z,0.27
2023-02-16T03:52:43.445Z,0.39
2023-02-16T03:55:09.947Z,0.39
2023-02-16T03:57:36.413Z,0.47
2023-02-16T04:00:03.219Z,0.59
2023-02-16T04:02:40.106Z,0.55
2023-02-16T04:05:06.906Z,0.53
2023-02-16T04:07:33.287Z,0.57
2023-02-16T04:09:59.691Z,0.56
2023-02-16T04:12:38.172Z,0.56
2023-02-16T04:15:07.478Z,0.42
2023-02-16T04:17:33.996Z,0.15
2023-02-16T04:20:01.068Z,0.13
2023-02-16T04:22:27.549Z,0.09
2023-02-16T04:24:54.001Z,0.07
2023-02-16T04:27:20.369Z,0.02
2023-02-16T04:29:46.812Z,0.06
2023-02-16T04:32:13.297Z,0.14
2023-02-16T04:34:39.733Z,0.13
2023-02-16T04:37:06.758Z,0.25
2023-02-16T04:39:33.506Z,0.28
2023-02-16T04:41:59.899Z,0.36
2023-02-16T04:44:26.375Z,0.42
2023-02-16T04:46:52.803Z,0.43
2023-02-16T04:49:19.162Z,0.40
2023-02-16T04:51:45.562Z,0.34
2023-02-16T04:54:12.832Z,0.40
2023-02-16T04:56:39.182Z,0.39
2023-02-16T04:59:05.628Z,0.27
2023-02-16T05:01:32.086Z,0.31
2023-02-16T05:03:58.469Z,0.34
2023-02-16T05:06:24.856Z,0.41
2023-02-16T05:08:51.429Z,0.48
2023-02-16T05:11:37.012Z,0.59
2023-02-16T05:14:21.795Z,0.59
2023-02-16T05:16:48.392Z,0.66
2023-02-16T05:19:14.880Z,0.68
2023-02-16T05:21:41.365Z,0.75
2023-02-16T05:24:10.485Z,0.75
2023-02-16T05:26:38.767Z,0.77
2023-02-16T05:29:05.566Z,0.78
2023-02-16T05:31:32.404Z,0.86
2023-02-16T05:33:58.883Z,0.82
2023-02-16T05:36:25.321Z,0.86
2023-02-16T05:38:51.715Z,0.87
2023-02-16T05:41:22.941Z,0.96
2023-02-16T05:43:50.808Z,0.95
2023-02-16T05:46:17.382Z,0.85
2023-02-16T05:48:43.773Z,0.90
2023-02-16T05:51:10.194Z,1.08
2023-02-16T05:53:37.706Z,1.08
2023-02-16T05:56:07.045Z,1.12
2023-02-16T05:58:34.182Z,1.13
2023-02-16T06:01:01.488Z,1.15
2023-02-16T06:03:28.152Z,1.22
2023-02-16T06:05:55.275Z,1.29
2023-02-16T06:08:21.975Z,1.45
2023-02-16T06:10:49.587Z,1.55
2023-02-16T06:13:16.570Z,1.60
2023-02-16T06:15:43.231Z,1.82
2023-02-16T06:18:11.004Z,1.68
2023-02-16T06:20:37.406Z,1.89
2023-02-16T06:23:03.979Z,1.86
2023-02-16T06:25:30.370Z,1.77
2023-02-16T06:27:56.744Z,1.73
2023-02-16T06:30:23.302Z,1.76
2023-02-16T06:32:49.815Z,1.96
2023-02-16T06:35:16.996Z,2.01
2023-02-16T06:37:43.662Z,2.25
2023-02-16T06:40:13.518Z,2.25
2023-02-16T06:42:40.493Z,2.20
2023-02-16T06:45:08.078Z,2.20
2023-02-16T06:47:34.609Z,2.18
2023-02-16T06:50:01.065Z,2.13
2023-02-16T06:52:28.444Z,2.23
2023-02-16T06:54:55.043Z,2.32
2023-02-16T06:57:21.646Z,2.38
2023-02-16T06:59:48.364Z,2.46
2023-02-16T07:02:15.049Z,2.35
2023-02-16T07:04:41.658Z,2.09
2023-02-16T07:07:08.425Z,2.02
2023-02-16T07:09:36.542Z,2.17
2023-02-16T07:12:03.032Z,2.30
2023-02-16T07:14:30.738Z,2.44
2023-02-16T07:16:58.502Z,2.44
2023-02-16T07:19:24.998Z,2.56
2023-02-16T07:21:51.484Z,2.65
2023-02-16T07:24:18.079Z,2.90
2023-02-16T07:26:45.159Z,3.12
2023-02-16T07:29:11.591Z,3.20
2023-02-16T07:31:38.121Z,3.29
2023-02-16T07:34:04.551Z,3.35
2023-02-16T07:36:30.966Z,3.41
2023-02-16T07:38:57.364Z,3.53
2023-02-16T07:41:23.755Z,3.71
2023-02-16T07:43:51.022Z,3.86
2023-02-16T07:46:17.453Z,3.93
2023-02-16T07:48:46.963Z,4.10
2023-02-16T07:51:13.684Z,4.30
2023-02-16T07:53:40.074Z,4.51
2023-02-16T07:56:06.466Z,4.70
2023-02-16T07:58:32.892Z,4.88
2023-02-16T08:01:08.465Z,5.05
2023-02-16T08:03:34.904Z,5.19
2023-02-16T08:06:01.763Z,5.37
2023-02-16T08:08:28.230Z,6.53
2023-02-16T08:10:54.868Z,8.19
2023-02-16T08:13:21.576Z,8.85
2023-02-16T08:15:48.035Z,8.36
2023-02-16T08:18:15.077Z,8.63
2023-02-16T08:21:01.474Z,8.94
2023-02-16T08:23:28.818Z,8.83
2023-02-16T08:25:58.190Z,8.99
2023-02-16T08:28:27.724Z,8.63
2023-02-16T08:30:54.660Z,8.70
2023-02-16T08:33:21.757Z,8.70
2023-02-16T08:35:48.645Z,8.54
2023-02-16T08:38:16.397Z,8.90
2023-02-16T08:40:47.906Z,9.36
2023-02-16T08:43:14.329Z,9.09
2023-02-16T08:45:43.821Z,8.94
2023-02-16T08:48:11.016Z,8.45
2023-02-16T08:50:38.111Z,8.23
2023-02-16T08:53:04.572Z,8.35
2023-02-16T08:55:30.947Z,8.43
2023-02-16T08:57:59.981Z,8.55
2023-02-16T09:00:34.193Z,8.75
2023-02-16T09:03:01.387Z,8.61
2023-02-16T09:05:27.793Z,8.57
2023-02-16T09:07:54.911Z,8.75
2023-02-16T09:10:22.321Z,8.53
2023-02-16T09:12:49.083Z,8.83
2023-02-16T09:15:16.143Z,8.87
2023-02-16T09:17:42.799Z,8.63
2023-02-16T09:20:10.239Z,8.48
2023-02-16T09:22:37.235Z,8.52
2023-02-16T09:25:06.553Z,9.14
2023-02-16T09:27:34.022Z,9.01
2023-02-16T09:30:00.438Z,9.15
2023-02-16T09:32:28.664Z,9.51
2023-02-16T09:34:55.371Z,9.57
2023-02-16T09:37:21.801Z,9.29
2023-02-16T09:39:48.182Z,9.33
2023-02-16T09:42:33.492Z,9.51
2023-02-16T09:45:06.783Z,9.53
2023-02-16T09:47:36.424Z,9.48
2023-02-16T09:50:12.717Z,9.36
2023-02-16T09:52:43.856Z,9.27
2023-02-16T09:55:14.639Z,9.47
2023-02-16T09:57:56.325Z,9.68
2023-02-16T10:00:33.217Z,10.31
2023-02-16T10:03:06.215Z,9.83
2023-02-16T10:05:42.894Z,9.68
2023-02-16T10:08:13.697Z,9.89
2023-02-16T10:10:47.710Z,9.64
2023-02-16T10:13:23.192Z,9.81
2023-02-16T10:15:53.923Z,9.86
2023-02-16T10:18:27.628Z,9.93
2023-02-16T10:20:56.092Z,9.73
2023-02-16T10:23:32.638Z,9.64
2023-02-16T10:26:06.311Z,9.52
2023-02-16T10:28:42.326Z,9.61
2023-02-16T10:31:13.943Z,9.70
2023-02-16T10:33:43.209Z,9.90
2023-02-16T10:36:22.252Z,10.08
2023-02-16T10:38:54.013Z,10.18
2023-02-16T10:41:32.119Z,10.35
2023-02-16T10:44:09.198Z,10.26
2023-02-16T10:46:39.825Z,10.30
2023-02-16T10:49:11.393Z,10.24
2023-02-16T10:51:39.758Z,10.23
2023-02-16T10:54:12.263Z,10.36
2023-02-16T10:56:48.697Z,10.17
2023-02-16T10:59:18.909Z,10.18
2023-02-16T11:01:49.583Z,10.15
2023-02-16T11:04:37.676Z,10.27
2023-02-16T11:07:07.697Z,10.38
2023-02-16T11:09:34.868Z,10.53
2023-02-16T11:12:02.675Z,10.44
2023-02-16T11:14:30.788Z,10.25
2023-02-16T11:17:10.812Z,10.37
2023-02-16T11:19:38.518Z,10.41
2023-02-16T11:22:07.959Z,10.52
2023-02-16T11:24:39.952Z,10.72
2023-02-16T11:27:14.881Z,10.90
2023-02-16T11:29:41.969Z,10.78
2023-02-16T11:32:10.103Z,10.93
2023-02-16T11:34:40.548Z,11.05
2023-02-16T11:37:15.716Z,11.13
2023-02-16T11:39:49.686Z,11.24
2023-02-16T11:42:26.059Z,11.13
2023-02-16T11:44:56.366Z,11.15
2023-02-16T11:47:25.016Z,11.19
2023-02-16T11:50:18.535Z,11.15
2023-02-16T11:52:48.100Z,11.33
2023-02-16T11:55:21.409Z,11.40
2023-02-16T11:57:48.250Z,11.25
2023-02-16T12:00:18.700Z,11.18
2023-02-16T12:03:16.176Z,11.34
2023-02-16T12:05:55.670Z,11.35
2023-02-16T12:08:35.271Z,11.47
2023-02-16T12:11:16.728Z,11.53
2023-02-16T12:13:54.610Z,11.72
2023-02-16T12:16:30.103Z,11.77
2023-02-16T12:19:08.885Z,11.75
2023-02-16T12:21:40.640Z,11.66
2023-02-16T12:24:31.334Z,11.78
2023-02-16T12:27:00.696Z,11.77
2023-02-16T12:29:38.848Z,11.90
2023-02-16T12:32:24.512Z,12.08
2023-02-16T12:35:02.746Z,12.14
2023-02-16T12:37:36.756Z,12.09
2023-02-16T12:40:16.342Z,12.06
2023-02-16T12:43:02.163Z,12.32
2023-02-16T12:45:34.546Z,12.40
2023-02-16T12:48:16.718Z,12.49
2023-02-16T12:50:49.145Z,12.43
2023-02-16T12:53:21.783Z,12.30
2023-02-16T12:55:53.615Z,12.02
2023-02-16T12:58:23.926Z,12.16
2023-02-16T13:00:51.865Z,12.25
2023-02-16T13:03:27.213Z,12.32
2023-02-16T13:06:05.582Z,12.54
2023-02-16T13:08:39.405Z,12.65
2023-02-16T13:11:14.516Z,12.71
2023-02-16T13:13:42.086Z,13.08
2023-02-16T13:16:29.155Z,12.91
2023-02-16T13:18:57.832Z,12.95
2023-02-16T13:21:50.984Z,13.14
2023-02-16T13:24:31.629Z,12.92
2023-02-16T13:27:11.931Z,12.91
2023-02-16T13:30:14.885Z,12.83
2023-02-16T13:32:58.220Z,13.02
2023-02-16T13:35:47.105Z,12.93
2023-02-16T13:38:36.113Z,12.91
2023-02-16T13:41:28.211Z,13.03
2023-02-16T13:43:57.913Z,13.13
2023-02-16T13:46:28.392Z,13.21
2023-02-16T13:48:55.153Z,13.22
2023-02-16T13:51:24.794Z,13.22
2023-02-16T13:53:55.923Z,13.38
2023-02-16T13:56:32.608Z,13.35
2023-02-16T13:59:20.289Z,12.96
2023-02-16T14:01:48.105Z,13.16
2023-02-16T14:05:00.154Z,13.32
2023-02-16T14:07:37.229Z,13.53
2023-02-16T14:10:05.227Z,13.52
2023-02-16T14:12:37.118Z,13.39
2023-02-16T14:15:05.018Z,13.46
2023-02-16T14:17:33.842Z,13.46
2023-02-16T14:20:04.557Z,13.54
2023-02-16T14:22:48.107Z,13.51
2023-02-16T14:25:38.775Z,13.44
2023-02-16T14:28:34.586Z,13.51
2023-02-16T14:31:05.028Z,13.56
2023-02-16T14:33:41.036Z,14.86
2023-02-16T14:36:14.993Z,14.66
2023-02-16T14:38:46.404Z,14.29
2023-02-16T14:41:25.596Z,13.86
2023-02-16T14:43:58.396Z,13.81
2023-02-16T14:46:36.890Z,13.83
2023-02-16T14:49:32.919Z,13.67
2023-02-16T14:52:38.104Z,13.67
2023-02-16T14:55:39.182Z,13.64
2023-02-16T14:58:19.611Z,13.68
2023-02-16T15:00:52.868Z,13.71
2023-02-16T15:03:23.464Z,13.57
2023-02-16T15:05:56.420Z,13.44
2023-02-16T15:08:24.894Z,13.29
2023-02-16T15:10:57.656Z,13.29
2023-02-16T15:13:27.363Z,13.23
2023-02-16T15:15:56.569Z,13.10
2023-02-16T15:18:27.962Z,12.85
2023-02-16T15:20:56.671Z,12.70
2023-02-16T15:23:25.365Z,12.55
2023-02-16T15:25:55.839Z,12.45
2023-02-16T15:28:26.032Z,12.51
2023-02-16T15:30:56.061Z,12.62
2023-02-16T15:33:32.098Z,12.60
2023-02-16T15:36:00.108Z,12.63
2023-02-16T15:38:30.979Z,12.69
2023-02-16T15:41:00.279Z,12.50
2023-02-16T15:43:31.014Z,12.41
2023-02-16T15:45:59.292Z,12.23
2023-02-16T15:48:31.385Z,12.35
2023-02-16T15:51:06.174Z,12.14
2023-02-16T15:53:41.665Z,12.03
2023-02-16T15:56:25.003Z,11.96
2023-02-16T15:58:52.216Z,11.87
2023-02-16T16:01:31.683Z,11.78
2023-02-16T16:04:01.403Z,11.75
2023-02-16T16:06:36.380Z,11.67
2023-02-16T16:09:07.592Z,11.58
2023-02-16T16:11:37.513Z,11.47
2023-02-16T16:14:06.189Z,11.48
2023-02-16T16:16:33.874Z,11.35
2023-02-16T16:19:08.468Z,11.20
2023-02-16T16:21:38.429Z,11.17
2023-02-16T16:24:06.774Z,11.37
2023-02-16T16:26:48.915Z,11.35
2023-02-16T16:29:29.600Z,11.32
2023-02-16T16:31:56.080Z,11.32
2023-02-16T16:34:35.043Z,11.05
2023-02-16T16:37:03.166Z,10.84
2023-02-16T16:39:31.464Z,10.73
2023-02-16T16:42:25.538Z,10.64
2023-02-16T16:44:58.819Z,10.55
2023-02-16T16:47:32.257Z,10.61
2023-02-16T16:50:00.759Z,10.52
2023-02-16T16:52:46.198Z,10.46
2023-02-16T16:55:27.843Z,10.49
2023-02-16T16:57:57.079Z,10.56
2023-02-16T17:00:27.416Z,10.46
2023-02-16T17:02:53.941Z,10.37
2023-02-16T17:05:23.052Z,10.26
2023-02-16T17:07:51.108Z,10.20
2023-02-16T17:10:19.245Z,10.12
2023-02-16T17:12:47.455Z,9.94
2023-02-16T17:15:31.792Z,9.83
2023-02-16T17:17:59.129Z,9.70
2023-02-16T17:20:25.858Z,9.62
2023-02-16T17:22:52.376Z,9.37
2023-02-16T17:25:19.214Z,9.26
2023-02-16T17:27:45.719Z,9.27
2023-02-16T17:30:13.395Z,9.13
2023-02-16T17:32:40.659Z,9.11
2023-02-16T17:35:07.802Z,8.94
2023-02-16T17:37:35.232Z,8.86
2023-02-16T17:40:01.854Z,8.85
2023-02-16T17:42:28.459Z,8.86
2023-02-16T17:44:54.894Z,8.67
2023-02-16T17:47:21.318Z,8.71
2023-02-16T17:49:48.400Z,8.65
2023-02-16T17:52:14.808Z,8.81
2023-02-16T17:54:41.228Z,8.87
2023-02-16T17:57:09.253Z,8.92
2023-02-16T17:59:36.164Z,8.89
2023-02-16T18:02:02.592Z,8.86
2023-02-16T18:04:29.082Z,8.89
2023-02-16T18:06:56.294Z,8.97
2023-02-16T18:09:23.819Z,8.92
2023-02-16T18:11:50.217Z,8.94
2023-02-16T18:14:16.598Z,8.89
2023-02-16T18:16:43.063Z,8.79
2023-02-16T18:19:13.520Z,8.82
2023-02-16T18:21:40.028Z,8.86
2023-02-16T18:24:07.333Z,8.79
2023-02-16T18:26:33.854Z,8.67
2023-02-16T18:29:00.343Z,8.54
2023-02-16T18:31:26.927Z,8.61
2023-02-16T18:33:53.479Z,8.64
2023-02-16T18:36:19.917Z,8.71
2023-02-16T18:38:46.353Z,8.91
2023-02-16T18:41:13.610Z,8.84
2023-02-16T18:43:40.050Z,8.73
2023-02-16T18:46:07.845Z,8.71
2023-02-16T18:48:34.711Z,8.60
2023-02-16T18:51:03.458Z,8.57
2023-02-16T18:53:29.843Z,8.56
2023-02-16T18:55:56.244Z,8.61
2023-02-16T18:58:23.586Z,8.66
2023-02-16T19:00:50.037Z,8.57
2023-02-16T19:03:16.520Z,8.59
2023-02-16T19:05:42.997Z,8.66
2023-02-16T19:08:09.492Z,8.72
2023-02-16T19:10:35.938Z,8.89
2023-02-16T19:13:02.637Z,8.93
2023-02-16T19:15:29.748Z,8.93
2023-02-16T19:17:56.207Z,8.89
2023-02-16T19:20:22.851Z,8.82
2023-02-16T19:22:49.797Z,8.83
2023-02-16T19:25:16.543Z,8.75
2023-02-16T19:27:43.523Z,8.72
2023-02-16T19:30:11.008Z,8.88
2023-02-16T19:32:40.246Z,8.92
2023-02-16T19:35:07.495Z,9.01
2023-02-16T19:37:33.974Z,9.20
2023-02-16T19:40:00.431Z,9.23
2023-02-16T19:42:26.966Z,9.13
2023-02-16T19:44:53.665Z,9.07
2023-02-16T19:47:20.076Z,9.02
2023-02-16T19:49:47.111Z,9.04
2023-02-16T19:52:13.583Z,9.05
2023-02-16T19:54:39.966Z,8.98
2023-02-16T19:57:06.465Z,8.98
2023-02-16T19:59:32.981Z,8.98
2023-02-16T20:01:59.612Z,9.01
2023-02-16T20:04:26.088Z,9.00
2023-02-16T20:06:53.675Z,9.07
2023-02-16T20:09:21.192Z,9.01
2023-02-16T20:11:48.013Z,8.99
2023-02-16T20:14:14.497Z,9.02
2023-02-16T20:16:40.970Z,9.10
2023-02-16T20:19:07.426Z,9.03
2023-02-16T20:21:34.099Z,8.99
2023-02-16T20:24:03.368Z,9.03
2023-02-16T20:26:34.279Z,8.97
2023-02-16T20:29:01.000Z,8.99
2023-02-16T20:31:32.590Z,9.12
2023-02-16T20:33:59.628Z,9.28
2023-02-16T20:36:26.964Z,9.30
2023-02-16T20:38:56.350Z,9.31
2023-02-16T20:41:23.741Z,9.23
2023-02-16T20:43:50.540Z,9.19
2023-02-16T20:46:17.514Z,9.15
2023-02-16T20:48:45.760Z,9.18
2023-02-16T20:51:14.625Z,9.19
2023-02-16T20:53:41.466Z,9.15
2023-02-16T20:56:13.892Z,9.17
2023-02-16T20:58:42.654Z,9.17
2023-02-16T21:01:13.582Z,9.22
2023-02-16T21:03:40.094Z,9.39
2023-02-16T21:06:06.925Z,9.44
2023-02-16T21:08:33.565Z,9.46
2023-02-16T21:11:00.041Z,9.41
2023-02-16T21:13:26.924Z,9.40
2023-02-16T21:15:54.098Z,9.39
2023-02-16T21:18:20.773Z,9.49
2023-02-16T21:20:47.172Z,9.30
2023-02-16T21:23:13.681Z,9.50
2023-02-16T21:25:40.210Z,9.56
2023-02-16T21:28:06.652Z,9.49
2023-02-16T21:30:33.816Z,9.46
2023-02-16T21:33:00.881Z,9.53
2023-02-16T21:35:27.365Z,9.52
2023-02-16T21:37:53.834Z,9.61
2023-02-16T21:40:38.735Z,9.63
2023-02-16T21:43:05.100Z,9.71
2023-02-16T21:45:31.618Z,9.69
2023-02-16T21:48:16.328Z,9.64
2023-02-16T21:50:43.638Z,9.62
2023-02-16T21:53:10.636Z,9.65
2023-02-16T21:55:55.970Z,9.76
2023-02-16T21:58:23.816Z,9.75
2023-02-16T22:00:51.419Z,9.83
2023-02-16T22:03:19.651Z,9.73
2023-02-16T22:05:46.744Z,9.74
2023-02-16T22:08:14.531Z,9.82
2023-02-16T22:10:41.119Z,9.82
2023-02-16T22:13:07.792Z,9.70
2023-02-16T22:15:36.098Z,9.83
2023-02-16T22:18:04.130Z,9.79
2023-02-16T22:20:30.871Z,9.75
2023-02-16T22:22:57.928Z,9.68
2023-02-16T22:25:24.420Z,9.67
2023-02-16T22:27:51.053Z,9.77
2023-02-16T22:30:17.757Z,9.70
2023-02-16T22:32:44.234Z,9.71
2023-02-16T22:35:10.644Z,9.70
2023-02-16T22:37:37.100Z,9.65
2023-02-16T22:40:04.981Z,9.60
2023-02-16T22:42:31.628Z,9.56
2023-02-16T22:44:58.074Z,9.51
2023-02-16T22:47:24.537Z,9.41
2023-02-16T22:49:51.376Z,9.43
2023-02-16T22:52:17.862Z,9.43
2023-02-16T22:54:44.510Z,9.44
2023-02-16T22:57:11.547Z,9.49
2023-02-16T22:59:38.001Z,9.48
2023-02-16T23:02:04.416Z,9.48
2023-02-16T23:04:30.871Z,9.41
2023-02-16T23:06:57.378Z,9.45
2023-02-16T23:09:23.839Z,9.51
2023-02-16T23:11:50.366Z,9.49
2023-02-16T23:14:17.941Z,9.41
2023-02-16T23:16:45.452Z,9.43
2023-02-16T23:19:13.234Z,9.36
2023-02-16T23:21:40.483Z,9.39
2023-02-16T23:24:07.195Z,9.48
2023-02-16T23:26:33.767Z,9.49
2023-02-16T23:29:01.741Z,9.52
2023-02-16T23:31:32.030Z,9.84
2023-02-16T23:34:00.374Z,10.02
2023-02-16T23:36:28.284Z,9.89
2023-02-16T23:38:57.781Z,9.74
2023-02-16T23:41:24.169Z,9.71
2023-02-16T23:43:50.545Z,9.57
2023-02-16T23:46:17.483Z,9.52
2023-02-16T23:48:44.896Z,9.74
2023-02-16T23:51:12.225Z,9.50
2023-02-16T23:53:44.028Z,9.40
2023-02-16T23:56:13.550Z,9.27
2023-02-16T23:58:42.218Z,9.13
