createdAt,value
2018-04-10T00:00:17.221Z,88.73
2018-04-10T00:01:17.219Z,89.59
2018-04-10T00:02:17.198Z,89.69
2018-04-10T00:03:17.215Z,90.07
2018-04-10T00:04:17.233Z,89.88
2018-04-10T00:05:17.254Z,90.26
2018-04-10T00:06:17.267Z,90.73
2018-04-10T00:07:17.282Z,90.93
2018-04-10T00:08:17.300Z,89.88
2018-04-10T00:09:17.319Z,90.07
2018-04-10T00:10:17.335Z,90.36
2018-04-10T00:11:17.353Z,90.55
2018-04-10T00:12:17.367Z,90.93
2018-04-10T00:13:17.394Z,90.55
2018-04-10T00:14:17.401Z,91.60
2018-04-10T00:15:17.468Z,90.26
2018-04-10T00:16:17.435Z,90.73
2018-04-10T00:17:17.454Z,91.21
2018-04-10T00:18:17.471Z,90.83
2018-04-10T00:19:17.488Z,90.93
2018-04-10T00:20:17.505Z,90.93
2018-04-10T00:21:17.521Z,91.02
2018-04-10T00:22:17.539Z,91.41
2018-04-10T00:23:17.554Z,91.78
2018-04-10T00:24:17.576Z,90.93
2018-04-10T00:25:17.593Z,91.12
2018-04-10T00:26:17.613Z,91.02
2018-04-10T00:27:17.622Z,91.12
2018-04-10T00:28:17.640Z,91.12
2018-04-10T00:29:17.659Z,91.31
2018-04-10T00:30:17.676Z,91.02
2018-04-10T00:31:17.700Z,91.50
2018-04-10T00:32:17.721Z,91.60
2018-04-10T00:33:17.727Z,91.60
2018-04-10T00:34:17.743Z,91.69
2018-04-10T00:35:17.764Z,91.60
2018-04-10T00:36:17.777Z,91.60
2018-04-10T00:37:17.893Z,91.21
2018-04-10T00:38:17.811Z,91.21
2018-04-10T00:39:17.830Z,91.69
2018-04-10T00:40:17.852Z,91.21
2018-04-10T00:41:17.864Z,91.88
2018-04-10T00:42:17.882Z,91.78
2018-04-10T00:43:17.967Z,91.98
2018-04-10T00:44:17.916Z,91.88
2018-04-10T00:45:17.984Z,91.50
2018-04-10T00:46:17.958Z,91.50
2018-04-10T00:47:17.965Z,91.50
2018-04-10T00:48:17.984Z,91.69
2018-04-10T00:49:18.074Z,91.98
2018-04-10T00:50:18.017Z,91.69
2018-04-10T00:51:18.033Z,91.50
2018-04-10T00:52:18.051Z,91.12
2018-04-10T00:53:18.077Z,91.21
2018-04-10T00:54:18.095Z,91.02
2018-04-10T00:55:18.141Z,90.93
2018-04-10T00:56:18.122Z,91.02
2018-04-10T00:57:18.150Z,90.55
2018-04-10T00:58:18.161Z,91.41
2018-04-10T00:59:18.170Z,90.36
2018-04-10T01:00:18.194Z,91.60
2018-04-10T01:01:18.203Z,90.93
2018-04-10T01:02:18.229Z,90.45
2018-04-10T01:03:18.287Z,90.64
2018-04-10T01:04:18.255Z,90.83
2018-04-10T01:05:18.282Z,90.64
2018-04-10T01:06:18.297Z,91.21
2018-04-10T01:07:18.308Z,90.73
2018-04-10T01:08:18.326Z,91.41
2018-04-10T01:09:18.401Z,91.12
2018-04-10T01:10:18.358Z,90.83
2018-04-10T01:11:18.394Z,91.31
2018-04-10T01:12:18.393Z,91.41
2018-04-10T01:13:18.410Z,91.41
2018-04-10T01:14:18.462Z,90.36
2018-04-10T01:15:18.492Z,91.02
2018-04-10T01:16:18.458Z,90.93
2018-04-10T01:17:18.486Z,90.73
2018-04-10T01:18:18.494Z,91.31
2018-04-10T01:19:18.510Z,91.50
2018-04-10T01:20:18.604Z,90.64
2018-04-10T01:21:18.604Z,90.73
2018-04-10T01:22:18.563Z,90.55
2018-04-10T01:23:18.583Z,90.26
2018-04-10T01:24:18.596Z,90.55
2018-04-10T01:25:18.616Z,90.26
2018-04-10T01:26:18.727Z,90.17
2018-04-10T01:27:18.646Z,90.17
2018-04-10T01:28:18.668Z,89.97
2018-04-10T01:29:18.683Z,89.88
2018-04-10T01:30:18.704Z,90.36
2018-04-10T01:31:18.716Z,90.45
2018-04-10T01:32:18.809Z,90.73
2018-04-10T01:33:18.801Z,90.07
2018-04-10T01:34:18.774Z,90.55
2018-04-10T01:35:18.784Z,90.55
2018-04-10T01:36:18.810Z,90.83
2018-04-10T01:37:18.830Z,90.55
2018-04-10T01:38:18.908Z,90.83
2018-04-10T01:39:18.850Z,90.26
2018-04-10T01:40:18.870Z,90.36
2018-04-10T01:41:18.886Z,90.45
2018-04-10T01:42:18.900Z,90.55
2018-04-10T01:43:18.917Z,90.55
2018-04-10T01:44:18.990Z,91.12
2018-04-10T01:45:19.000Z,91.31
2018-04-10T01:46:18.980Z,90.36
2018-04-10T01:47:18.988Z,90.93
2018-04-10T01:48:19.001Z,90.64
2018-04-10T01:49:19.022Z,90.73
2018-04-10T01:50:19.121Z,90.36
2018-04-10T01:51:19.104Z,90.83
2018-04-10T01:52:19.071Z,90.83
2018-04-10T01:53:19.096Z,90.64
2018-04-10T01:54:19.101Z,90.64
2018-04-10T01:55:19.128Z,91.21
2018-04-10T01:56:19.137Z,91.50
2018-04-10T01:57:19.210Z,91.50
2018-04-10T01:58:19.177Z,91.02
2018-04-10T01:59:19.191Z,91.60
2018-04-10T02:00:19.213Z,90.73
2018-04-10T02:01:19.221Z,90.93
2018-04-10T02:02:19.248Z,91.02
2018-04-10T02:03:19.308Z,91.41
2018-04-10T02:04:19.274Z,91.41
2018-04-10T02:05:19.289Z,91.21
2018-04-10T02:06:19.303Z,91.21
2018-04-10T02:07:19.321Z,91.21
2018-04-10T02:08:19.395Z,91.02
2018-04-10T02:09:19.439Z,91.21
2018-04-10T02:10:19.377Z,90.73
2018-04-10T02:11:19.388Z,91.50
2018-04-10T02:12:19.404Z,90.50
2018-04-10T02:13:19.430Z,88.16
2018-04-10T02:14:19.436Z,87.07
2018-04-10T02:15:19.517Z,87.49
2018-04-10T02:16:19.487Z,87.26
2018-04-10T02:17:19.488Z,88.16
2018-04-10T02:18:19.506Z,88.54
2018-04-10T02:19:19.530Z,88.12
2018-04-10T02:20:19.544Z,88.21
2018-04-10T02:21:19.607Z,87.93
2018-04-10T02:22:19.573Z,88.69
2018-04-10T02:23:19.593Z,88.12
2018-04-10T02:24:19.673Z,87.64
2018-04-10T02:25:19.832Z,88.31
2018-04-10T02:26:19.852Z,88.40
2018-04-10T02:27:19.664Z,88.98
2018-04-10T02:28:19.875Z,88.50
2018-04-10T02:29:19.890Z,88.98
2018-04-10T02:30:19.703Z,88.40
2018-04-10T02:31:19.723Z,88.88
2018-04-10T02:32:19.745Z,89.36
2018-04-10T02:33:19.809Z,88.78
2018-04-10T02:34:19.773Z,89.74
2018-04-10T02:35:19.789Z,89.93
2018-04-10T02:36:19.806Z,90.59
2018-04-10T02:37:19.824Z,90.50
2018-04-10T02:38:19.837Z,91.27
2018-04-10T02:39:19.955Z,91.07
2018-04-10T02:40:19.879Z,91.64
2018-04-10T02:41:19.888Z,91.36
2018-04-10T02:42:19.904Z,92.41
2018-04-10T02:43:19.923Z,93.55
2018-04-10T02:44:19.946Z,93.70
2018-04-10T02:45:20.011Z,94.27
2018-04-10T02:46:19.970Z,94.51
2018-04-10T02:47:19.992Z,94.89
2018-04-10T02:48:20.013Z,95.75
2018-04-10T02:49:20.020Z,95.37
2018-04-10T02:50:20.035Z,97.22
2018-04-10T02:51:20.104Z,97.56
2018-04-10T02:52:20.077Z,97.17
2018-04-10T02:53:20.097Z,97.17
2018-04-10T02:54:20.109Z,97.37
2018-04-10T02:55:20.117Z,97.17
2018-04-10T02:56:20.133Z,98.42
2018-04-10T02:57:20.150Z,98.22
2018-04-10T02:58:20.225Z,98.80
2018-04-10T02:59:20.180Z,98.90
2018-04-10T03:00:20.205Z,99.27
2018-04-10T03:01:20.216Z,99.56
2018-04-10T03:02:20.233Z,99.99
2018-04-10T03:03:20.295Z,99.85
2018-04-10T03:04:20.332Z,99.75
2018-04-10T03:05:20.282Z,99.99
2018-04-10T03:06:20.295Z,99.99
2018-04-10T03:07:20.325Z,99.99
2018-04-10T03:08:20.328Z,99.99
2018-04-10T03:09:20.349Z,99.99
2018-04-10T03:10:20.367Z,99.99
2018-04-10T03:11:20.375Z,99.99
2018-04-10T03:12:20.395Z,99.99
2018-04-10T03:13:20.418Z,99.99
2018-04-10T03:14:20.426Z,99.99
2018-04-10T03:15:20.495Z,99.99
2018-04-10T03:16:20.460Z,99.99
2018-04-10T03:17:20.474Z,99.99
2018-04-10T03:18:20.491Z,99.99
2018-04-10T03:19:20.507Z,99.99
2018-04-10T03:20:20.526Z,99.99
2018-04-10T03:21:20.545Z,99.99
2018-04-10T03:22:20.607Z,99.99
2018-04-10T03:23:20.580Z,99.99
2018-04-10T03:24:20.590Z,99.99
2018-04-10T03:25:20.603Z,99.99
2018-04-10T03:26:20.618Z,99.99
2018-04-10T03:27:20.636Z,99.99
2018-04-10T03:28:20.655Z,99.99
2018-04-10T03:29:20.670Z,99.99
2018-04-10T03:30:20.685Z,99.99
2018-04-10T03:31:20.709Z,99.99
2018-04-10T03:32:20.716Z,99.99
2018-04-10T03:33:20.735Z,99.99
2018-04-10T03:34:20.752Z,99.99
2018-04-10T03:35:20.767Z,99.99
2018-04-10T03:36:20.791Z,99.99
2018-04-10T03:37:20.800Z,99.99
2018-04-10T03:38:20.821Z,99.99
2018-04-10T03:39:20.886Z,99.99
2018-04-10T03:40:20.854Z,99.99
2018-04-10T03:41:20.891Z,99.99
2018-04-10T03:42:20.876Z,99.99
2018-04-10T03:43:20.893Z,99.99
2018-04-10T03:44:20.913Z,99.99
2018-04-10T03:45:20.990Z,99.99
2018-04-10T03:46:20.944Z,99.99
2018-04-10T03:47:20.957Z,99.99
2018-04-10T03:48:20.981Z,99.99
2018-04-10T03:49:20.998Z,99.99
2018-04-10T03:50:21.013Z,99.99
2018-04-10T03:51:21.030Z,99.99
2018-04-10T03:52:21.034Z,99.99
2018-04-10T03:53:21.062Z,99.99
2018-04-10T03:54:21.110Z,99.99
2018-04-10T03:55:21.086Z,99.99
2018-04-10T03:56:21.103Z,99.99
2018-04-10T03:57:21.127Z,99.99
2018-04-10T03:58:21.140Z,99.99
2018-04-10T03:59:21.159Z,99.99
2018-04-10T04:00:21.198Z,99.99
2018-04-10T04:01:21.180Z,99.99
2018-04-10T04:02:21.195Z,99.99
2018-04-10T04:03:21.262Z,99.99
2018-04-10T04:04:21.230Z,99.99
2018-04-10T04:05:21.242Z,99.99
2018-04-10T04:06:21.257Z,99.99
2018-04-10T04:07:21.277Z,99.99
2018-04-10T04:08:21.302Z,99.99
2018-04-10T04:09:21.311Z,99.99
2018-04-10T04:10:21.323Z,99.99
2018-04-10T04:11:21.340Z,99.99
2018-04-10T04:12:21.359Z,99.99
2018-04-10T04:13:21.379Z,99.99
2018-04-10T04:14:21.395Z,99.99
2018-04-10T04:15:21.456Z,99.99
2018-04-10T04:16:21.418Z,99.99
2018-04-10T04:17:21.435Z,99.99
2018-04-10T04:18:21.460Z,99.99
2018-04-10T04:19:21.466Z,99.99
2018-04-10T04:20:21.485Z,99.99
2018-04-10T04:21:21.502Z,99.99
2018-04-10T04:22:21.513Z,99.99
2018-04-10T04:23:21.534Z,99.99
2018-04-10T04:24:21.612Z,99.99
2018-04-10T04:25:21.578Z,99.99
2018-04-10T04:26:21.580Z,99.99
2018-04-10T04:27:21.595Z,99.99
2018-04-10T04:28:21.610Z,99.99
2018-04-10T04:29:21.638Z,99.99
2018-04-10T04:30:21.741Z,99.99
2018-04-10T04:31:21.661Z,99.99
2018-04-10T04:32:21.679Z,99.99
2018-04-10T04:33:21.743Z,99.99
2018-04-10T04:34:21.709Z,99.99
2018-04-10T04:35:21.725Z,99.99
2018-04-10T04:36:21.758Z,99.99
2018-04-10T04:37:21.765Z,99.99
2018-04-10T04:38:21.775Z,99.99
2018-04-10T04:39:21.846Z,99.99
2018-04-10T04:40:21.811Z,99.99
2018-04-10T04:41:21.821Z,99.99
2018-04-10T04:42:21.899Z,99.99
2018-04-10T04:43:21.853Z,99.99
2018-04-10T04:44:21.867Z,99.99
2018-04-10T04:45:21.939Z,99.99
2018-04-10T04:46:21.902Z,99.99
2018-04-10T04:47:21.925Z,99.99
2018-04-10T04:48:21.933Z,99.99
2018-04-10T04:49:21.946Z,99.99
2018-04-10T04:50:21.965Z,99.99
2018-04-10T04:51:22.029Z,99.99
2018-04-10T04:52:21.995Z,99.99
2018-04-10T04:53:22.014Z,99.99
2018-04-10T04:54:22.071Z,99.99
2018-04-10T04:55:22.045Z,99.99
2018-04-10T04:56:22.104Z,99.99
2018-04-10T04:57:22.128Z,99.99
2018-04-10T04:58:22.095Z,99.99
2018-04-10T04:59:22.107Z,99.99
2018-04-10T05:00:22.149Z,99.99
2018-04-10T05:01:22.153Z,99.99
2018-04-10T05:02:22.158Z,99.99
2018-04-10T05:03:22.178Z,99.99
2018-04-10T05:04:22.192Z,99.99
2018-04-10T05:05:22.215Z,99.99
2018-04-10T05:06:22.280Z,99.99
2018-04-10T05:07:22.238Z,99.99
2018-04-10T05:08:22.266Z,99.99
2018-04-10T05:09:22.330Z,99.99
2018-04-10T05:10:22.288Z,99.99
2018-04-10T05:11:22.304Z,99.99
2018-04-10T05:12:22.406Z,99.99
2018-04-10T05:13:22.339Z,99.99
2018-04-10T05:14:22.354Z,99.99
2018-04-10T05:15:22.440Z,99.99
2018-04-10T05:16:22.387Z,99.99
2018-04-10T05:17:22.405Z,99.99
2018-04-10T05:18:22.435Z,99.99
2018-04-10T05:19:22.435Z,99.99
2018-04-10T05:20:22.451Z,99.99
2018-04-10T05:21:22.521Z,99.99
2018-04-10T05:22:22.493Z,99.99
2018-04-10T05:23:22.501Z,99.99
2018-04-10T05:24:22.556Z,99.99
2018-04-10T05:25:22.543Z,99.99
2018-04-10T05:26:22.549Z,99.99
2018-04-10T05:27:22.565Z,99.99
2018-04-10T05:28:22.580Z,99.99
2018-04-10T05:29:22.596Z,99.99
2018-04-10T05:30:22.614Z,99.99
2018-04-10T05:31:22.627Z,99.99
2018-04-10T05:32:22.655Z,99.99
2018-04-10T05:33:22.663Z,99.99
2018-04-10T05:34:22.680Z,99.99
2018-04-10T05:35:22.697Z,99.99
2018-04-10T05:36:22.717Z,99.99
2018-04-10T05:37:22.727Z,99.99
2018-04-10T05:38:22.750Z,99.99
2018-04-10T05:39:22.811Z,99.57
2018-04-10T05:40:22.777Z,99.85
2018-04-10T05:41:22.795Z,99.99
2018-04-10T05:42:22.817Z,99.61
2018-04-10T05:43:22.828Z,99.80
2018-04-10T05:44:22.895Z,99.32
2018-04-10T05:45:22.860Z,99.90
2018-04-10T05:46:22.876Z,99.13
2018-04-10T05:47:22.891Z,99.80
2018-04-10T05:48:22.911Z,99.80
2018-04-10T05:49:22.929Z,99.80
2018-04-10T05:50:22.952Z,99.90
2018-04-10T05:51:22.959Z,99.61
2018-04-10T05:52:22.972Z,99.80
2018-04-10T05:53:22.989Z,99.99
2018-04-10T05:54:23.006Z,99.99
2018-04-10T05:55:23.032Z,99.99
2018-04-10T05:56:23.094Z,99.99
2018-04-10T05:57:23.058Z,99.99
2018-04-10T05:58:23.073Z,99.99
2018-04-10T05:59:23.088Z,99.99
2018-04-10T06:00:23.103Z,99.99
2018-04-10T06:01:23.123Z,99.99
2018-04-10T06:02:23.199Z,99.99
2018-04-10T06:03:23.150Z,99.99
2018-04-10T06:04:23.183Z,99.99
2018-04-10T06:05:23.203Z,99.99
2018-04-10T06:06:23.204Z,99.99
2018-04-10T06:07:23.219Z,99.99
2018-04-10T06:08:23.300Z,99.99
2018-04-10T06:09:23.251Z,99.99
2018-04-10T06:10:23.266Z,99.99
2018-04-10T06:11:23.295Z,99.99
2018-04-10T06:12:23.303Z,99.99
2018-04-10T06:13:23.375Z,99.99
2018-04-10T06:14:23.335Z,99.99
2018-04-10T06:15:23.351Z,99.99
2018-04-10T06:16:23.370Z,99.99
2018-04-10T06:17:23.384Z,99.99
2018-04-10T06:18:23.410Z,99.99
2018-04-10T06:19:23.426Z,99.99
2018-04-10T06:20:23.430Z,99.99
2018-04-10T06:21:23.492Z,99.99
2018-04-10T06:22:23.463Z,99.99
2018-04-10T06:23:23.478Z,99.99
2018-04-10T06:24:23.504Z,99.99
2018-04-10T06:25:23.512Z,99.99
2018-04-10T06:26:23.528Z,99.99
2018-04-10T06:27:23.553Z,99.99
2018-04-10T06:28:23.565Z,99.99
2018-04-10T06:29:23.586Z,99.99
2018-04-10T06:30:23.600Z,99.99
2018-04-10T06:31:23.620Z,99.99
2018-04-10T06:32:23.629Z,99.99
2018-04-10T06:33:23.646Z,99.99
2018-04-10T06:34:23.662Z,99.99
2018-04-10T06:35:23.688Z,99.99
2018-04-10T06:36:23.705Z,99.99
2018-04-10T06:37:23.769Z,99.99
2018-04-10T06:38:23.785Z,99.99
2018-04-10T06:39:23.743Z,99.99
2018-04-10T06:40:23.761Z,99.99
2018-04-10T06:41:23.783Z,99.99
2018-04-10T06:42:23.803Z,99.99
2018-04-10T06:43:23.822Z,99.99
2018-04-10T06:44:23.876Z,99.99
2018-04-10T06:45:23.844Z,99.99
2018-04-10T06:46:23.858Z,99.99
2018-04-10T06:47:23.878Z,99.99
2018-04-10T06:48:23.891Z,99.99
2018-04-10T06:49:23.910Z,99.99
2018-04-10T06:50:23.979Z,99.99
2018-04-10T06:51:23.942Z,99.99
2018-04-10T06:52:23.964Z,99.99
2018-04-10T06:53:23.975Z,99.99
2018-04-10T06:54:23.992Z,99.99
2018-04-10T06:55:24.010Z,99.99
2018-04-10T06:56:24.123Z,99.99
2018-04-10T06:57:24.040Z,99.99
2018-04-10T06:58:24.053Z,99.99
2018-04-10T06:59:24.074Z,99.99
2018-04-10T07:00:24.091Z,99.99
2018-04-10T07:01:24.116Z,99.99
2018-04-10T07:02:24.207Z,99.99
2018-04-10T07:03:24.147Z,99.99
2018-04-10T07:04:24.153Z,99.99
2018-04-10T07:05:24.171Z,99.99
2018-04-10T07:06:24.188Z,99.99
2018-04-10T07:07:24.201Z,99.99
2018-04-10T07:08:24.297Z,99.99
2018-04-10T07:09:24.238Z,99.99
2018-04-10T07:10:24.252Z,99.99
2018-04-10T07:11:24.271Z,99.99
2018-04-10T07:12:24.299Z,99.99
2018-04-10T07:13:24.303Z,99.99
2018-04-10T07:14:24.369Z,99.99
2018-04-10T07:15:24.346Z,99.99
2018-04-10T07:16:24.349Z,99.99
2018-04-10T07:17:24.368Z,99.99
2018-04-10T07:18:24.402Z,99.46
2018-04-10T07:19:24.401Z,99.75
2018-04-10T07:20:24.534Z,99.95
2018-04-10T07:21:24.435Z,99.99
2018-04-10T07:22:24.450Z,99.95
2018-04-10T07:23:24.469Z,99.99
2018-04-10T07:24:24.482Z,99.99
2018-04-10T07:25:24.497Z,99.99
2018-04-10T07:26:24.541Z,99.99
2018-04-10T07:27:24.531Z,99.99
2018-04-10T07:28:24.549Z,99.99
2018-04-10T07:29:24.563Z,99.99
2018-04-10T07:30:24.586Z,99.99
2018-04-10T07:31:24.596Z,99.99
2018-04-10T07:32:24.746Z,99.99
2018-04-10T07:33:24.628Z,99.99
2018-04-10T07:34:24.644Z,99.75
2018-04-10T07:35:24.660Z,99.66
2018-04-10T07:36:24.680Z,99.99
2018-04-10T07:37:24.698Z,98.51
2018-04-10T07:38:24.813Z,99.75
2018-04-10T07:39:24.727Z,99.56
2018-04-10T07:40:24.744Z,99.08
2018-04-10T07:41:24.760Z,99.75
2018-04-10T07:42:24.773Z,99.99
2018-04-10T07:43:24.791Z,99.56
2018-04-10T07:44:24.858Z,99.99
2018-04-10T07:45:24.823Z,99.27
2018-04-10T07:46:24.837Z,99.85
2018-04-10T07:47:24.854Z,99.99
2018-04-10T07:48:24.877Z,99.95
2018-04-10T07:49:24.888Z,99.99
2018-04-10T07:50:24.942Z,99.99
2018-04-10T07:51:24.925Z,99.46
2018-04-10T07:52:24.940Z,99.46
2018-04-10T07:53:24.955Z,99.99
2018-04-10T07:54:24.972Z,99.99
2018-04-10T07:55:24.985Z,99.85
2018-04-10T07:56:25.060Z,99.95
2018-04-10T07:57:25.017Z,99.99
2018-04-10T07:58:25.035Z,99.99
2018-04-10T07:59:25.052Z,99.99
2018-04-10T08:00:25.069Z,99.99
2018-04-10T08:01:25.082Z,99.99
2018-04-10T08:02:25.171Z,99.99
2018-04-10T08:03:25.115Z,99.99
2018-04-10T08:04:25.131Z,99.99
2018-04-10T08:05:25.151Z,99.99
2018-04-10T08:06:25.167Z,99.99
2018-04-10T08:07:25.181Z,99.99
2018-04-10T08:08:25.258Z,99.99
2018-04-10T08:09:25.213Z,99.99
2018-04-10T08:10:25.227Z,99.99
2018-04-10T08:11:25.244Z,99.99
2018-04-10T08:12:25.261Z,99.99
2018-04-10T08:13:25.282Z,99.99
2018-04-10T08:14:25.403Z,99.99
2018-04-10T08:15:25.313Z,99.99
2018-04-10T08:16:25.332Z,99.99
2018-04-10T08:17:25.344Z,99.99
2018-04-10T08:18:25.368Z,99.99
2018-04-10T08:19:25.425Z,99.99
2018-04-10T08:20:25.449Z,99.99
2018-04-10T08:21:25.412Z,99.99
2018-04-10T08:22:25.428Z,99.99
2018-04-10T08:23:25.441Z,99.99
2018-04-10T08:24:25.457Z,99.99
2018-04-10T08:25:25.477Z,99.99
2018-04-10T08:26:25.544Z,99.71
2018-04-10T08:27:25.510Z,99.99
2018-04-10T08:28:25.526Z,99.99
2018-04-10T08:29:25.553Z,99.99
2018-04-10T08:30:25.561Z,99.99
2018-04-10T08:31:25.580Z,99.99
2018-04-10T08:32:25.660Z,99.99
2018-04-10T08:33:25.606Z,99.99
2018-04-10T08:34:25.624Z,99.99
2018-04-10T08:35:25.642Z,99.99
2018-04-10T08:36:25.656Z,99.99
2018-04-10T08:37:25.673Z,99.99
2018-04-10T08:38:25.693Z,99.42
2018-04-10T08:39:25.707Z,99.90
2018-04-10T08:40:25.724Z,99.99
2018-04-10T08:41:25.741Z,99.71
2018-04-10T08:42:25.755Z,99.61
2018-04-10T08:43:25.773Z,99.99
2018-04-10T08:44:25.841Z,99.99
2018-04-10T08:45:25.807Z,99.99
2018-04-10T08:46:25.830Z,99.90
2018-04-10T08:47:25.839Z,99.90
2018-04-10T08:48:25.859Z,99.90
2018-04-10T08:49:25.874Z,99.90
2018-04-10T08:50:25.890Z,99.99
2018-04-10T08:51:25.907Z,99.32
2018-04-10T08:52:25.924Z,99.61
2018-04-10T08:53:25.938Z,99.95
2018-04-10T08:54:25.959Z,99.08
2018-04-10T08:55:25.983Z,98.61
2018-04-10T08:56:26.039Z,98.32
2018-04-10T08:57:26.006Z,98.90
2018-04-10T08:58:26.024Z,98.03
2018-04-10T08:59:26.048Z,97.56
2018-04-10T09:00:26.055Z,96.13
2018-04-10T09:01:26.075Z,97.18
2018-04-10T09:02:26.141Z,97.47
2018-04-10T09:03:26.106Z,97.37
2018-04-10T09:04:26.123Z,98.42
2018-04-10T09:05:26.139Z,97.75
2018-04-10T09:06:26.156Z,97.37
2018-04-10T09:07:26.173Z,97.08
2018-04-10T09:08:26.190Z,97.56
2018-04-10T09:09:26.208Z,97.85
2018-04-10T09:10:26.223Z,97.13
2018-04-10T09:11:26.241Z,97.80
2018-04-10T09:12:26.326Z,98.27
2018-04-10T09:13:26.273Z,97.99
2018-04-10T09:14:26.287Z,98.94
2018-04-10T09:15:26.306Z,98.47
2018-04-10T09:16:26.325Z,98.37
2018-04-10T09:17:26.339Z,98.27
2018-04-10T09:18:26.356Z,98.52
2018-04-10T09:20:26.390Z,98.90
2018-04-10T09:21:26.404Z,98.71
2018-04-10T09:22:26.432Z,98.80
2018-04-10T09:23:26.441Z,98.99
2018-04-10T09:24:26.455Z,98.61
2018-04-10T09:25:26.472Z,97.75
2018-04-10T09:26:26.543Z,98.52
2018-04-10T09:27:26.506Z,98.71
2018-04-10T09:28:26.524Z,98.32
2018-04-10T09:29:26.540Z,98.03
2018-04-10T09:30:26.556Z,97.56
2018-04-10T09:31:26.575Z,97.47
2018-04-10T09:32:26.642Z,97.08
2018-04-10T09:33:26.605Z,96.98
2018-04-10T09:34:26.631Z,97.56
2018-04-10T09:35:26.641Z,96.89
2018-04-10T09:36:26.687Z,96.80
2018-04-10T09:37:26.674Z,97.08
2018-04-10T09:38:26.690Z,96.13
2018-04-10T09:39:26.708Z,96.32
2018-04-10T09:40:26.726Z,96.70
2018-04-10T09:41:26.742Z,97.08
2018-04-10T09:42:26.756Z,97.37
2018-04-10T09:43:26.777Z,96.89
2018-04-10T09:44:26.794Z,97.37
2018-04-10T09:45:26.812Z,96.13
2018-04-10T09:46:26.824Z,96.13
2018-04-10T09:47:26.900Z,97.08
2018-04-10T09:48:26.865Z,96.13
2018-04-10T09:49:26.879Z,96.22
2018-04-10T09:50:26.897Z,96.13
2018-04-10T09:51:26.910Z,96.32
2018-04-10T09:52:26.950Z,95.56
2018-04-10T09:53:27.032Z,95.46
2018-04-10T09:54:26.962Z,95.94
2018-04-10T09:55:26.978Z,96.13
2018-04-10T09:56:27.048Z,95.94
2018-04-10T09:57:27.011Z,96.03
2018-04-10T09:58:27.028Z,94.12
2018-04-10T09:59:27.108Z,94.98
2018-04-10T10:00:27.085Z,95.65
2018-04-10T10:01:27.081Z,96.03
2018-04-10T10:02:27.154Z,95.56
2018-04-10T10:03:27.115Z,96.13
2018-04-10T10:04:27.130Z,95.56
2018-04-10T10:05:27.150Z,96.13
2018-04-10T10:06:27.165Z,95.65
2018-04-10T10:07:27.184Z,95.75
2018-04-10T10:08:27.201Z,96.13
2018-04-10T10:09:27.268Z,95.84
2018-04-10T10:10:27.231Z,95.56
2018-04-10T10:11:27.246Z,96.42
2018-04-10T10:14:27.298Z,96.13
2018-04-10T10:15:27.314Z,95.56
2018-04-10T10:16:27.334Z,95.56
2018-04-10T10:17:27.349Z,95.56
2018-04-10T10:18:27.365Z,95.27
2018-04-10T10:19:27.387Z,95.56
2018-04-10T10:20:27.406Z,95.65
2018-04-10T10:21:27.415Z,95.65
2018-04-10T10:22:27.434Z,95.46
2018-04-10T10:23:27.451Z,95.84
2018-04-10T10:24:27.473Z,95.17
2018-04-10T10:25:27.538Z,95.27
2018-04-10T10:26:27.500Z,96.03
2018-04-10T10:27:27.521Z,96.42
2018-04-10T10:28:27.555Z,96.32
2018-04-10T10:29:27.556Z,95.75
2018-04-10T10:30:27.567Z,94.60
2018-04-10T10:31:27.638Z,94.89
2018-04-10T10:32:27.601Z,94.65
2018-04-10T10:33:27.620Z,94.65
2018-04-10T10:34:27.720Z,94.27
2018-04-10T10:35:27.656Z,93.98
2018-04-10T10:36:27.671Z,94.27
2018-04-10T10:37:27.691Z,94.84
2018-04-10T10:38:27.711Z,94.98
2018-04-10T10:39:27.723Z,95.22
2018-04-10T10:40:27.742Z,94.79
2018-04-10T10:41:27.759Z,95.75
2018-04-10T10:42:27.772Z,96.27
2018-04-10T10:43:27.792Z,96.17
2018-04-10T10:44:27.809Z,95.98
2018-04-10T10:45:27.825Z,95.89
2018-04-10T10:46:27.844Z,95.32
2018-04-10T10:47:27.861Z,94.36
2018-04-10T10:48:27.874Z,94.70
2018-04-10T10:49:27.949Z,93.55
2018-04-10T10:50:27.915Z,92.11
2018-04-10T10:51:27.930Z,91.35
2018-04-10T10:52:27.949Z,91.39
2018-04-10T10:53:27.963Z,91.39
2018-04-10T10:54:27.983Z,91.88
2018-04-10T10:55:28.049Z,90.10
2018-04-10T10:56:28.085Z,88.09
2018-04-10T10:57:28.037Z,88.72
2018-04-10T10:58:28.055Z,89.29
2018-04-10T10:59:28.075Z,88.91
2018-04-10T11:00:28.093Z,88.96
2018-04-10T11:01:28.113Z,88.96
2018-04-10T11:02:28.122Z,88.96
2018-04-10T11:03:28.140Z,90.20
2018-04-10T11:04:28.157Z,90.01
2018-04-10T11:05:28.176Z,90.49
2018-04-10T11:06:28.223Z,90.88
2018-04-10T11:07:28.276Z,89.87
2018-04-10T11:08:28.231Z,89.15
2018-04-10T11:09:28.246Z,89.25
2018-04-10T11:10:28.264Z,90.16
2018-04-10T11:11:28.281Z,88.62
2018-04-10T11:12:28.299Z,89.20
2018-04-10T11:13:28.321Z,88.43
2018-04-10T11:14:28.338Z,88.48
2018-04-10T11:15:28.353Z,89.15
2018-04-10T11:16:28.368Z,89.63
2018-04-10T11:17:28.387Z,90.59
2018-04-10T11:18:28.423Z,90.73
2018-04-10T11:19:28.473Z,90.49
2018-04-10T11:20:28.493Z,90.49
2018-04-10T11:21:28.461Z,90.11
2018-04-10T11:22:28.476Z,92.02
2018-04-10T11:23:28.497Z,92.93
2018-04-10T11:24:28.604Z,94.36
2018-04-10T11:25:28.581Z,93.70
2018-04-10T11:26:28.547Z,94.51
2018-04-10T11:27:28.565Z,94.89
2018-04-10T11:28:28.582Z,95.84
2018-04-10T11:29:28.604Z,94.60
2018-04-10T11:30:28.625Z,94.12
2018-04-10T11:31:28.640Z,94.89
2018-04-10T11:32:28.656Z,93.26
2018-04-10T11:33:28.669Z,92.97
2018-04-10T11:34:28.687Z,92.50
2018-04-10T11:35:28.760Z,92.69
2018-04-10T11:36:28.723Z,92.31
2018-04-10T11:37:28.799Z,92.97
2018-04-10T11:38:28.757Z,92.50
2018-04-10T11:39:28.774Z,93.17
2018-04-10T11:40:28.804Z,93.41
2018-04-10T11:41:28.813Z,92.36
2018-04-10T11:42:28.827Z,91.83
2018-04-10T11:43:28.899Z,91.40
2018-04-10T11:44:28.860Z,88.92
2018-04-10T11:45:28.882Z,88.87
2018-04-10T11:46:28.895Z,87.86
2018-04-10T11:47:28.919Z,84.50
2018-04-10T11:48:28.934Z,82.40
2018-04-10T11:49:28.964Z,81.00
2018-04-10T11:50:28.967Z,80.90
2018-04-10T11:51:28.985Z,82.06
2018-04-10T11:52:29.004Z,80.90
2018-04-10T11:53:29.047Z,80.62
2018-04-10T11:54:29.039Z,80.67
2018-04-10T11:55:29.104Z,81.54
2018-04-10T11:56:29.119Z,81.20
2018-04-10T11:57:29.091Z,81.10
2018-04-10T11:58:29.109Z,79.75
2018-04-10T11:59:29.130Z,79.43
2018-04-10T12:00:29.145Z,81.40
2018-04-10T12:01:29.267Z,83.69
2018-04-10T12:02:29.182Z,82.87
2018-04-10T12:03:29.227Z,82.35
2018-04-10T12:04:29.217Z,82.17
2018-04-10T12:05:29.236Z,83.65
2018-04-10T12:06:29.338Z,84.99
2018-04-10T12:07:29.323Z,85.28
2018-04-10T12:08:29.292Z,85.22
2018-04-10T12:09:29.316Z,84.17
2018-04-10T12:10:29.331Z,84.03
2018-04-10T12:11:29.346Z,83.94
2018-04-10T12:12:29.430Z,86.63
2018-04-10T12:13:29.433Z,88.82
2018-04-10T12:14:29.402Z,89.01
2018-04-10T12:15:29.419Z,90.40
2018-04-10T12:16:29.439Z,90.11
2018-04-10T12:17:29.458Z,90.69
2018-04-10T12:18:29.474Z,88.83
2018-04-10T12:19:29.499Z,88.30
2018-04-10T12:20:29.507Z,86.20
2018-04-10T12:21:29.529Z,87.58
2018-04-10T12:22:29.544Z,85.67
2018-04-10T12:23:29.628Z,84.33
2018-04-10T12:24:29.580Z,83.42
2018-04-10T12:25:29.597Z,84.19
2018-04-10T12:26:29.618Z,85.90
2018-04-10T12:27:29.633Z,85.24
2018-04-10T12:28:29.653Z,84.85
2018-04-10T12:29:29.669Z,85.90
2018-04-10T12:30:29.684Z,85.62
2018-04-10T12:31:29.754Z,85.38
2018-04-10T12:32:29.719Z,84.36
2018-04-10T12:33:29.742Z,84.61
2018-04-10T12:34:29.757Z,84.95
2018-04-10T12:35:29.770Z,85.24
2018-04-10T12:36:29.841Z,86.76
2018-04-10T12:37:29.808Z,86.29
2018-04-10T12:38:29.824Z,86.38
2018-04-10T12:39:29.915Z,86.91
2018-04-10T12:40:29.860Z,86.29
2018-04-10T12:41:29.878Z,84.89
2018-04-10T12:42:29.918Z,85.66
2018-04-10T12:43:29.966Z,85.42
2018-04-10T12:44:29.951Z,86.57
2018-04-10T12:45:29.949Z,86.34
2018-04-10T12:46:29.966Z,88.15
2018-04-10T12:47:29.990Z,87.48
2018-04-10T12:48:30.009Z,87.87
2018-04-10T12:49:30.024Z,87.39
2018-04-10T12:50:30.040Z,89.78
2018-04-10T12:51:30.060Z,90.50
2018-04-10T12:52:30.075Z,92.02
2018-04-10T12:53:30.095Z,91.93
2018-04-10T12:54:30.114Z,88.54
2018-04-10T12:55:30.244Z,89.21