createdAt,value
2023-01-13T00:00:51.708Z,95866.66
2023-01-13T00:03:18.385Z,95886.88
2023-01-13T00:05:45.063Z,95863.81
2023-01-13T00:08:11.812Z,95866.44
2023-01-13T00:10:38.547Z,95857.06
2023-01-13T00:13:05.967Z,95853.25
2023-01-13T00:15:33.605Z,95871.28
2023-01-13T00:18:00.311Z,95843.25
2023-01-13T00:20:27.137Z,95874.34
2023-01-13T00:22:53.877Z,95862.84
2023-01-13T00:25:20.534Z,95853.56
2023-01-13T00:27:47.189Z,95853.06
2023-01-13T00:30:14.203Z,95846.63
2023-01-13T00:32:40.925Z,95845.44
2023-01-13T00:35:08.043Z,95837.66
2023-01-13T00:37:38.792Z,95834.19
2023-01-13T00:40:06.153Z,95807.88
2023-01-13T00:42:51.448Z,95837.25
2023-01-13T00:45:18.037Z,95822.69
2023-01-13T00:47:44.727Z,95832.94
2023-01-13T00:50:11.420Z,95847.28
2023-01-13T00:52:38.001Z,95845.91
2023-01-13T00:55:05.034Z,95835.66
2023-01-13T00:57:31.734Z,95839.69
2023-01-13T00:59:58.477Z,95813.56
2023-01-13T01:02:25.363Z,95830.31
2023-01-13T01:04:52.353Z,95821.56
2023-01-13T01:07:19.084Z,95829.56
2023-01-13T01:09:45.745Z,95819.13
2023-01-13T01:12:12.414Z,95809.56
2023-01-13T01:14:39.275Z,95822.72
2023-01-13T01:17:05.991Z,95818.38
2023-01-13T01:19:32.701Z,95829.44
2023-01-13T01:21:59.367Z,95845.88
2023-01-13T01:24:25.989Z,95835.22
2023-01-13T01:26:52.677Z,95820.91
2023-01-13T01:29:19.343Z,95813.44
2023-01-13T01:31:46.154Z,95805.00
2023-01-13T01:34:13.043Z,95812.56
2023-01-13T01:36:39.939Z,95809.06
2023-01-13T01:39:06.985Z,95817.19
2023-01-13T01:41:36.422Z,95817.19
2023-01-13T01:44:51.395Z,95815.16
2023-01-13T01:47:18.764Z,95808.22
2023-01-13T01:49:46.391Z,95812.44
2023-01-13T01:52:40.516Z,95803.91
2023-01-13T01:55:14.427Z,95808.75
2023-01-13T01:58:00.674Z,95796.50
2023-01-13T02:00:29.666Z,95789.81
2023-01-13T02:02:57.323Z,95790.19
2023-01-13T02:05:24.073Z,95790.19
2023-01-13T02:07:53.895Z,95795.84
2023-01-13T02:10:23.991Z,95795.94
2023-01-13T02:12:52.398Z,95782.81
2023-01-13T02:15:25.958Z,95774.88
2023-01-13T02:18:03.441Z,95786.47
2023-01-13T02:20:52.573Z,95780.25
2023-01-13T02:24:16.490Z,95778.22
2023-01-13T02:27:26.828Z,95772.25
2023-01-13T02:30:18.398Z,95768.94
2023-01-13T02:33:00.192Z,95775.38
2023-01-13T02:35:32.617Z,95781.16
2023-01-13T02:38:01.525Z,95749.28
2023-01-13T02:40:45.843Z,95747.19
2023-01-13T02:43:39.944Z,95772.81
2023-01-13T02:46:15.502Z,95760.03
2023-01-13T02:48:45.780Z,95732.56
2023-01-13T02:51:17.502Z,95754.44
2023-01-13T02:53:51.239Z,95750.03
2023-01-13T02:56:19.596Z,95745.63
2023-01-13T02:58:48.517Z,95761.31
2023-01-13T03:01:15.286Z,95757.75
2023-01-13T03:03:42.141Z,95773.00
2023-01-13T03:06:29.919Z,95738.56
2023-01-13T03:09:08.735Z,95725.25
2023-01-13T03:11:46.267Z,95729.13
2023-01-13T03:14:40.908Z,95730.28
2023-01-13T03:17:16.371Z,95732.06
2023-01-13T03:19:49.195Z,95732.16
2023-01-13T03:22:42.448Z,95723.31
2023-01-13T03:25:18.497Z,95714.78
2023-01-13T03:27:51.356Z,95735.84
2023-01-13T03:30:24.644Z,95716.66
2023-01-13T03:33:00.000Z,95712.25
2023-01-13T03:35:30.850Z,95716.66
2023-01-13T03:38:09.535Z,95717.38
2023-01-13T03:40:49.944Z,95715.91
2023-01-13T03:43:41.557Z,95723.91
2023-01-13T03:46:14.895Z,95717.28
2023-01-13T03:48:45.844Z,95713.41
2023-01-13T03:51:18.380Z,95714.16
2023-01-13T03:53:54.801Z,95699.75
2023-01-13T03:56:27.784Z,95706.44
2023-01-13T03:58:54.867Z,95715.72
2023-01-13T04:01:27.038Z,95688.91
2023-01-13T04:04:05.467Z,95706.63
2023-01-13T04:06:50.623Z,95703.13
2023-01-13T04:09:33.431Z,95708.28
2023-01-13T04:12:17.285Z,95717.56
2023-01-13T04:14:45.332Z,95690.63
2023-01-13T04:17:12.524Z,95694.59
2023-01-13T04:19:39.214Z,95697.00
2023-01-13T04:22:05.924Z,95707.72
2023-01-13T04:24:32.647Z,95685.13
2023-01-13T04:26:59.484Z,95717.38
2023-01-13T04:29:26.235Z,95701.69
2023-01-13T04:31:52.915Z,95696.44
2023-01-13T04:34:19.894Z,95682.09
2023-01-13T04:36:46.679Z,95701.94
2023-01-13T04:39:13.423Z,95688.81
2023-01-13T04:41:58.375Z,95686.94
2023-01-13T04:44:26.259Z,95686.69
2023-01-13T04:46:53.388Z,95685.66
2023-01-13T04:49:20.297Z,95685.75
2023-01-13T04:51:47.022Z,95686.59
2023-01-13T04:54:14.030Z,95689.34
2023-01-13T04:56:40.696Z,95687.88
2023-01-13T04:59:07.493Z,95690.16
2023-01-13T05:01:34.302Z,95669.47
2023-01-13T05:04:01.131Z,95684.53
2023-01-13T05:06:27.786Z,95681.97
2023-01-13T05:08:54.463Z,95669.66
2023-01-13T05:11:39.842Z,95676.47
2023-01-13T05:14:25.058Z,95677.47
2023-01-13T05:17:00.610Z,95661.94
2023-01-13T05:19:29.477Z,95680.88
2023-01-13T05:22:14.658Z,95673.59
2023-01-13T05:24:59.909Z,95672.13
2023-01-13T05:27:26.902Z,95668.00
2023-01-13T05:29:54.840Z,95667.06
2023-01-13T05:32:22.199Z,95652.19
2023-01-13T05:34:49.573Z,95674.50
2023-01-13T05:37:16.852Z,95674.13
2023-01-13T05:40:02.328Z,95668.97
2023-01-13T05:42:47.628Z,95668.16
2023-01-13T05:45:14.437Z,95675.69
2023-01-13T05:47:41.174Z,95661.16
2023-01-13T05:50:09.004Z,95688.72
2023-01-13T05:52:36.032Z,95672.66
2023-01-13T05:55:03.029Z,95645.28
2023-01-13T05:57:29.913Z,95657.75
2023-01-13T05:59:56.597Z,95649.94
2023-01-13T06:02:23.309Z,95653.03
2023-01-13T06:04:49.946Z,95661.75
2023-01-13T06:07:19.318Z,95667.56
2023-01-13T06:09:46.814Z,95666.75
2023-01-13T06:12:14.391Z,95675.09
2023-01-13T06:14:41.169Z,95658.81
2023-01-13T06:17:13.620Z,95669.84
2023-01-13T06:19:40.784Z,95671.97
2023-01-13T06:22:31.132Z,95685.09
2023-01-13T06:24:58.567Z,95671.00
2023-01-13T06:27:25.603Z,95646.69
2023-01-13T06:29:52.398Z,95677.63
2023-01-13T06:32:24.171Z,95677.03
2023-01-13T06:34:56.823Z,95686.34
2023-01-13T06:37:26.268Z,95660.25
2023-01-13T06:39:58.598Z,95665.47
2023-01-13T06:42:49.769Z,95683.66
2023-01-13T06:45:16.824Z,95671.03
2023-01-13T06:47:44.155Z,95666.53
2023-01-13T06:50:11.532Z,95675.53
2023-01-13T06:52:38.428Z,95681.63
2023-01-13T06:55:05.687Z,95655.84
2023-01-13T06:57:33.658Z,95667.00
2023-01-13T07:00:00.358Z,95671.06
2023-01-13T07:02:28.348Z,95672.47
2023-01-13T07:04:55.211Z,95672.22
2023-01-13T07:07:21.896Z,95668.09
2023-01-13T07:09:48.651Z,95686.38
2023-01-13T07:12:15.297Z,95685.84
2023-01-13T07:15:00.668Z,95674.97
2023-01-13T07:17:27.316Z,95686.38
2023-01-13T07:19:54.705Z,95694.22
2023-01-13T07:22:21.566Z,95683.19
2023-01-13T07:24:48.254Z,95695.25
2023-01-13T07:27:14.991Z,95705.53
2023-01-13T07:29:41.809Z,95683.53
2023-01-13T07:32:08.639Z,95684.78
2023-01-13T07:34:35.935Z,95685.84
2023-01-13T07:37:02.623Z,95690.63
2023-01-13T07:39:29.326Z,95696.66
2023-01-13T07:42:14.606Z,95703.97
2023-01-13T07:44:41.310Z,95696.19
2023-01-13T07:47:10.522Z,95697.97
2023-01-13T07:49:37.460Z,95699.25
2023-01-13T07:52:04.267Z,95691.03
2023-01-13T07:54:40.265Z,95682.09
2023-01-13T07:57:09.025Z,95698.28
2023-01-13T07:59:35.669Z,95702.69
2023-01-13T08:02:02.650Z,95701.13
2023-01-13T08:04:29.359Z,95702.03
2023-01-13T08:06:56.006Z,95700.00
2023-01-13T08:09:22.697Z,95694.84
2023-01-13T08:12:09.451Z,95705.72
2023-01-13T08:14:36.330Z,95689.06
2023-01-13T08:17:02.914Z,95692.16
2023-01-13T08:19:29.578Z,95702.94
2023-01-13T08:21:57.238Z,95670.41
2023-01-13T08:24:23.918Z,95697.88
2023-01-13T08:26:50.549Z,95700.00
2023-01-13T08:29:17.363Z,95703.66
2023-01-13T08:31:44.239Z,95703.91
2023-01-13T08:34:10.951Z,95698.13
2023-01-13T08:36:37.588Z,95693.63
2023-01-13T08:39:04.420Z,95697.66
2023-01-13T08:41:49.787Z,95701.91
2023-01-13T08:44:16.466Z,95702.16
2023-01-13T08:46:43.127Z,95702.97
2023-01-13T08:49:09.885Z,95697.09
2023-01-13T08:51:36.615Z,95705.75
2023-01-13T08:54:04.019Z,95708.50
2023-01-13T08:56:34.155Z,95713.72
2023-01-13T08:59:02.772Z,95734.66
2023-01-13T09:01:29.620Z,95700.13
2023-01-13T09:03:56.480Z,95716.22
2023-01-13T09:06:23.262Z,95708.38
2023-01-13T09:08:49.946Z,95719.97
2023-01-13T09:11:44.444Z,95720.81
2023-01-13T09:14:11.147Z,95710.78
2023-01-13T09:16:37.798Z,95719.97
2023-01-13T09:19:04.522Z,95726.41
2023-01-13T09:21:31.147Z,95713.22
2023-01-13T09:23:57.930Z,95716.97
2023-01-13T09:26:24.668Z,95726.38
2023-01-13T09:28:51.364Z,95711.59
2023-01-13T09:31:18.139Z,95715.84
2023-01-13T09:34:03.103Z,95724.47
2023-01-13T09:36:29.783Z,95730.34
2023-01-13T09:38:56.494Z,95725.56
2023-01-13T09:41:44.369Z,95734.19
2023-01-13T09:44:21.624Z,95724.25
2023-01-13T09:46:53.411Z,95723.66
2023-01-13T09:49:38.797Z,95725.88
2023-01-13T09:52:19.497Z,95722.63
2023-01-13T09:54:53.721Z,95711.28
2023-01-13T09:57:21.372Z,95709.97
2023-01-13T09:59:48.530Z,95714.44
2023-01-13T10:02:32.533Z,95718.94
2023-01-13T10:05:05.596Z,95705.28
2023-01-13T10:07:37.099Z,95693.72
2023-01-13T10:10:09.262Z,95694.09
2023-01-13T10:12:54.754Z,95692.56
2023-01-13T10:15:26.057Z,95692.91
2023-01-13T10:18:01.257Z,95704.25
2023-01-13T10:20:56.693Z,95689.44
2023-01-13T10:23:52.439Z,95688.66
2023-01-13T10:26:34.388Z,95684.41
2023-01-13T10:29:01.049Z,95680.00
2023-01-13T10:31:27.738Z,95687.50
2023-01-13T10:34:04.254Z,95684.50
2023-01-13T10:36:31.088Z,95675.16
2023-01-13T10:39:09.039Z,95671.22
2023-01-13T10:41:36.391Z,95677.91
2023-01-13T10:44:17.161Z,95665.16
2023-01-13T10:46:53.590Z,95665.38
2023-01-13T10:49:33.687Z,95659.91
2023-01-13T10:52:02.125Z,95660.88
2023-01-13T10:54:29.405Z,95673.97
2023-01-13T10:57:19.996Z,95651.13
2023-01-13T10:59:47.494Z,95662.19
2023-01-13T11:02:25.336Z,95646.13
2023-01-13T11:04:53.045Z,95662.19
2023-01-13T11:07:38.864Z,95639.44
2023-01-13T11:10:28.036Z,95624.78
2023-01-13T11:13:12.676Z,95643.25
2023-01-13T11:15:57.711Z,95642.75
2023-01-13T11:19:02.736Z,95656.84
2023-01-13T11:21:36.869Z,95627.69
2023-01-13T11:24:20.254Z,95652.53
2023-01-13T11:27:13.386Z,95667.53
2023-01-13T11:30:21.169Z,95635.50
2023-01-13T11:33:09.959Z,95651.91
2023-01-13T11:36:04.225Z,95648.91
2023-01-13T11:38:38.521Z,95646.13
2023-01-13T11:41:15.646Z,95642.53
2023-01-13T11:44:06.530Z,95639.59
2023-01-13T11:46:33.234Z,95645.00
2023-01-13T11:49:01.090Z,95652.28
2023-01-13T11:51:34.599Z,95650.28
2023-01-13T11:54:40.135Z,95660.84
2023-01-13T11:57:37.772Z,95646.63
2023-01-13T12:00:33.552Z,95655.91
2023-01-13T12:03:03.122Z,95645.88
2023-01-13T12:05:44.698Z,95665.88
2023-01-13T12:08:22.905Z,95654.63
2023-01-13T12:11:00.237Z,95670.13
2023-01-13T12:13:44.849Z,95657.25
2023-01-13T12:16:17.452Z,95660.09
2023-01-13T12:18:59.194Z,95660.09
2023-01-13T12:21:40.305Z,95668.19
2023-01-13T12:24:24.952Z,95681.81
2023-01-13T12:26:58.755Z,95662.72
2023-01-13T12:29:35.108Z,95664.78
2023-01-13T12:32:06.083Z,95668.44
2023-01-13T12:35:05.299Z,95652.84
2023-01-13T12:37:44.985Z,95674.78
2023-01-13T12:40:54.596Z,95681.88
2023-01-13T12:43:43.360Z,95685.00
2023-01-13T12:46:19.178Z,95684.44
2023-01-13T12:48:46.876Z,95679.22
2023-01-13T12:51:28.966Z,95672.63
2023-01-13T12:53:56.552Z,95668.78
2023-01-13T12:56:43.891Z,95670.88
2023-01-13T12:59:16.517Z,95669.94
2023-01-13T13:01:44.818Z,95683.38
2023-01-13T13:04:14.054Z,95681.66
2023-01-13T13:06:51.258Z,95689.66
2023-01-13T13:09:20.678Z,95700.25
2023-01-13T13:12:03.695Z,95701.47
2023-01-13T13:14:39.177Z,95703.88
2023-01-13T13:17:28.447Z,95712.09
2023-01-13T13:19:57.596Z,95712.81
2023-01-13T13:22:27.355Z,95704.44
2023-01-13T13:24:57.702Z,95688.81
2023-01-13T13:27:30.197Z,95689.28
2023-01-13T13:30:00.625Z,95682.28
2023-01-13T13:33:00.421Z,95679.34
2023-01-13T13:36:05.249Z,95686.59
2023-01-13T13:39:08.590Z,95705.16
2023-01-13T13:41:55.545Z,95707.66
2023-01-13T13:44:59.116Z,95685.41
2023-01-13T13:47:26.067Z,95696.25
2023-01-13T13:49:54.609Z,95703.44
2023-01-13T13:52:30.281Z,95689.09
2023-01-13T13:55:02.493Z,95696.19
2023-01-13T13:57:39.834Z,95708.84
2023-01-13T14:00:31.596Z,95707.66
2023-01-13T14:03:20.985Z,95716.22
2023-01-13T14:05:59.722Z,95743.38
2023-01-13T14:08:33.631Z,95816.44
2023-01-13T14:11:00.404Z,95871.84
2023-01-13T14:13:31.806Z,95883.16
2023-01-13T14:16:04.685Z,95881.31
2023-01-13T14:18:35.461Z,95878.81
2023-01-13T14:21:19.313Z,95905.03
2023-01-13T14:24:20.738Z,95917.56
2023-01-13T14:26:52.095Z,95904.44
2023-01-13T14:29:24.321Z,95914.16
2023-01-13T14:31:53.700Z,95902.06
2023-01-13T14:34:31.874Z,95926.59
2023-01-13T14:37:00.668Z,95913.72
2023-01-13T14:39:40.459Z,95912.56
2023-01-13T14:42:13.598Z,95908.56
2023-01-13T14:44:46.107Z,95893.50
2023-01-13T14:47:23.727Z,95896.13
2023-01-13T14:50:00.477Z,95895.81
2023-01-13T14:52:30.595Z,95903.16
2023-01-13T14:55:06.876Z,95898.84
2023-01-13T14:57:39.642Z,95893.34
2023-01-13T15:00:15.433Z,95909.78
2023-01-13T15:02:42.448Z,95914.09
2023-01-13T15:05:24.273Z,95912.63
2023-01-13T15:08:06.036Z,95912.28
2023-01-13T15:10:38.255Z,95918.78
2023-01-13T15:13:07.456Z,95913.94
2023-01-13T15:15:37.581Z,95918.25
2023-01-13T15:18:15.778Z,95936.06
2023-01-13T15:20:43.385Z,95932.03
2023-01-13T15:23:10.591Z,95942.72
2023-01-13T15:25:42.049Z,95955.94
2023-01-13T15:28:23.735Z,95952.03
2023-01-13T15:30:52.288Z,95949.06
2023-01-13T15:33:20.347Z,95937.34
2023-01-13T15:35:50.014Z,95945.88
2023-01-13T15:38:20.153Z,95938.00
2023-01-13T15:40:48.174Z,95942.19
2023-01-13T15:43:35.359Z,95937.25
2023-01-13T15:46:22.643Z,95947.75
2023-01-13T15:48:51.413Z,95965.41
2023-01-13T15:51:21.508Z,95974.03
2023-01-13T15:53:48.166Z,95966.38
2023-01-13T15:56:21.864Z,95954.50
2023-01-13T15:58:48.501Z,95961.16
2023-01-13T16:01:15.212Z,95973.81
2023-01-13T16:03:41.946Z,95977.63
2023-01-13T16:06:20.136Z,95981.41
2023-01-13T16:08:46.907Z,95993.75
2023-01-13T16:11:14.095Z,95998.56
2023-01-13T16:13:40.800Z,95991.81
2023-01-13T16:16:27.980Z,96005.13
2023-01-13T16:18:55.199Z,96000.84
2023-01-13T16:21:22.259Z,96006.75
2023-01-13T16:23:51.342Z,96011.56
2023-01-13T16:26:24.812Z,96003.84
2023-01-13T16:28:54.172Z,96031.94
2023-01-13T16:31:32.216Z,96037.38
2023-01-13T16:34:01.426Z,96028.53
2023-01-13T16:36:29.951Z,96038.13
2023-01-13T16:38:57.175Z,96027.16
2023-01-13T16:41:25.107Z,96024.44
2023-01-13T16:43:52.594Z,96033.34
2023-01-13T16:46:28.109Z,96042.59
2023-01-13T16:48:57.240Z,96032.09
2023-01-13T16:51:24.712Z,96039.75
2023-01-13T16:53:51.787Z,96047.25
2023-01-13T16:56:25.427Z,96030.38
2023-01-13T16:58:54.019Z,96051.94
2023-01-13T17:01:20.724Z,96060.44
2023-01-13T17:03:49.324Z,96067.72
2023-01-13T17:06:24.001Z,96066.00
2023-01-13T17:08:50.760Z,96051.16
2023-01-13T17:11:17.479Z,96066.34
2023-01-13T17:13:44.259Z,96055.63
2023-01-13T17:16:20.576Z,96084.84
2023-01-13T17:18:48.248Z,96078.72
2023-01-13T17:21:15.812Z,96073.16
2023-01-13T17:23:43.260Z,96061.91
2023-01-13T17:26:49.836Z,96067.09
2023-01-13T17:29:19.019Z,96073.50
2023-01-13T17:31:45.754Z,96058.69
2023-01-13T17:34:13.304Z,96070.16
2023-01-13T17:36:40.560Z,96080.41
2023-01-13T17:39:07.232Z,96073.28
2023-01-13T17:41:33.957Z,96075.50
2023-01-13T17:44:00.569Z,96085.59
2023-01-13T17:46:27.225Z,96089.81
2023-01-13T17:48:54.673Z,96093.91
2023-01-13T17:51:22.741Z,96092.91
2023-01-13T17:53:49.656Z,96096.84
2023-01-13T17:56:17.213Z,96103.38
2023-01-13T17:58:45.556Z,96109.44
2023-01-13T18:01:17.791Z,96107.81
2023-01-13T18:03:45.576Z,96107.56
2023-01-13T18:06:18.504Z,96109.16
2023-01-13T18:08:46.055Z,96115.97
2023-01-13T18:11:14.404Z,96118.22
2023-01-13T18:13:43.144Z,96112.00
2023-01-13T18:16:12.058Z,96125.72
2023-01-13T18:18:41.084Z,96131.78
2023-01-13T18:21:32.335Z,96132.03
2023-01-13T18:24:17.840Z,96135.75
2023-01-13T18:27:02.995Z,96128.22
2023-01-13T18:29:29.714Z,96118.22
2023-01-13T18:31:56.357Z,96130.06
2023-01-13T18:34:23.187Z,96106.50
2023-01-13T18:36:49.831Z,96124.63
2023-01-13T18:39:18.128Z,96129.06
2023-01-13T18:42:03.595Z,96115.03
2023-01-13T18:44:30.324Z,96122.44
2023-01-13T18:46:57.139Z,96147.97
2023-01-13T18:49:23.930Z,96161.06
2023-01-13T18:51:50.743Z,96139.47
2023-01-13T18:54:17.621Z,96135.25
2023-01-13T18:56:44.516Z,96157.25
2023-01-13T18:59:11.349Z,96138.84
2023-01-13T19:01:38.341Z,96154.00
2023-01-13T19:04:11.525Z,96151.28
2023-01-13T19:06:40.315Z,96153.78
2023-01-13T19:09:11.197Z,96163.91
2023-01-13T19:11:37.958Z,96146.72
2023-01-13T19:14:04.734Z,96144.28
2023-01-13T19:16:31.366Z,96164.41
2023-01-13T19:18:58.192Z,96167.72
2023-01-13T19:21:25.485Z,96168.81
2023-01-13T19:23:58.389Z,96194.38
2023-01-13T19:26:25.093Z,96173.53
2023-01-13T19:28:51.870Z,96159.09
2023-01-13T19:31:20.626Z,96172.53
2023-01-13T19:33:47.363Z,96170.06
2023-01-13T19:36:14.095Z,96196.34
2023-01-13T19:38:40.780Z,96167.59
2023-01-13T19:41:28.057Z,96184.38
2023-01-13T19:44:14.836Z,96180.78
2023-01-13T19:46:41.645Z,96196.34
2023-01-13T19:49:08.449Z,96190.06
2023-01-13T19:51:35.157Z,96196.56
2023-01-13T19:54:02.062Z,96211.38
2023-01-13T19:56:29.580Z,96216.53
2023-01-13T19:58:56.858Z,96229.16
2023-01-13T20:01:30.365Z,96226.53
2023-01-13T20:04:03.296Z,96227.88
2023-01-13T20:06:31.549Z,96243.31
2023-01-13T20:08:59.228Z,96236.56
2023-01-13T20:11:31.473Z,96242.53
2023-01-13T20:13:59.863Z,96254.66
2023-01-13T20:16:28.429Z,96239.81
2023-01-13T20:18:55.826Z,96235.13
2023-01-13T20:21:23.370Z,96260.31
2023-01-13T20:23:51.276Z,96264.38
2023-01-13T20:26:18.928Z,96284.50
2023-01-13T20:28:47.110Z,96290.09
2023-01-13T20:31:15.053Z,96300.34
2023-01-13T20:33:43.302Z,96307.38
2023-01-13T20:36:25.979Z,96311.09
2023-01-13T20:38:57.163Z,96308.97
2023-01-13T20:41:59.225Z,96320.03
2023-01-13T20:44:25.918Z,96302.72
2023-01-13T20:46:54.658Z,96299.97
2023-01-13T20:49:27.949Z,96286.81
2023-01-13T20:51:55.305Z,96285.28
2023-01-13T20:54:22.198Z,96270.34
2023-01-13T20:56:49.193Z,96274.72
2023-01-13T20:59:16.290Z,96281.13
2023-01-13T21:01:43.276Z,96299.06
2023-01-13T21:04:10.148Z,96290.16
2023-01-13T21:06:37.150Z,96289.66
2023-01-13T21:09:04.020Z,96313.34
2023-01-13T21:11:49.493Z,96305.88
2023-01-13T21:14:38.332Z,96315.78
2023-01-13T21:17:06.067Z,96312.81
2023-01-13T21:19:33.010Z,96295.56
2023-01-13T21:21:59.770Z,96332.78
2023-01-13T21:24:26.890Z,96328.34
2023-01-13T21:26:59.744Z,96298.63
2023-01-13T21:29:26.413Z,96341.44
2023-01-13T21:31:54.506Z,96342.31
2023-01-13T21:34:21.401Z,96290.06
2023-01-13T21:36:48.199Z,96377.94
2023-01-13T21:39:16.138Z,96357.34
2023-01-13T21:42:01.609Z,96365.84
2023-01-13T21:44:47.071Z,96371.09
2023-01-13T21:47:38.969Z,96372.88
2023-01-13T21:50:13.624Z,96381.63
2023-01-13T21:52:42.815Z,96378.59
2023-01-13T21:55:28.504Z,96390.78
2023-01-13T21:57:58.201Z,96393.97
2023-01-13T22:00:27.559Z,96383.13
2023-01-13T22:02:55.168Z,96402.19
2023-01-13T22:05:24.325Z,96391.81
2023-01-13T22:07:54.127Z,96405.41
2023-01-13T22:10:23.031Z,96411.75
2023-01-13T22:12:54.386Z,96387.25
2023-01-13T22:15:22.393Z,96429.06
2023-01-13T22:17:53.457Z,96435.63
2023-01-13T22:20:21.501Z,96436.25
2023-01-13T22:22:48.512Z,96424.94
2023-01-13T22:25:16.769Z,96424.66
2023-01-13T22:27:44.837Z,96412.00
2023-01-13T22:30:18.442Z,96419.47
2023-01-13T22:32:46.075Z,96416.78
2023-01-13T22:35:14.801Z,96430.94
2023-01-13T22:37:42.200Z,96434.34
2023-01-13T22:40:11.546Z,96428.53
2023-01-13T22:42:40.087Z,96434.34
2023-01-13T22:45:09.955Z,96420.81
2023-01-13T22:47:36.947Z,96434.34
2023-01-13T22:50:04.431Z,96419.03
2023-01-13T22:52:31.128Z,96413.53
2023-01-13T22:54:58.659Z,96423.94
2023-01-13T22:57:25.385Z,96419.75
2023-01-13T22:59:52.085Z,96447.00
2023-01-13T23:02:18.729Z,96429.31
2023-01-13T23:04:45.453Z,96430.94
2023-01-13T23:07:12.167Z,96456.25
2023-01-13T23:09:38.836Z,96424.97
2023-01-13T23:12:05.872Z,96449.09
2023-01-13T23:14:32.774Z,96435.88
2023-01-13T23:16:59.530Z,96433.63
2023-01-13T23:19:26.204Z,96438.25
2023-01-13T23:21:52.927Z,96447.47
2023-01-13T23:24:20.800Z,96448.97
2023-01-13T23:26:47.540Z,96455.19
2023-01-13T23:29:14.349Z,96467.56
2023-01-13T23:31:41.255Z,96441.06
2023-01-13T23:34:08.159Z,96432.28
2023-01-13T23:36:42.120Z,96443.44
2023-01-13T23:39:09.131Z,96449.97
2023-01-13T23:41:35.834Z,96434.53
2023-01-13T23:44:02.572Z,96444.66
2023-01-13T23:46:30.820Z,96430.78
2023-01-13T23:48:57.631Z,96429.31
2023-01-13T23:51:26.212Z,96428.09
2023-01-13T23:53:53.991Z,96435.84
2023-01-13T23:56:26.681Z,96433.75
2023-01-13T23:58:53.950Z,96430.94
