createdAt,value
2019-01-11T00:00:50.103Z,5.54
2019-01-11T00:01:50.146Z,5.52
2019-01-11T00:02:50.118Z,5.54
2019-01-11T00:03:50.144Z,5.56
2019-01-11T00:04:50.147Z,5.54
2019-01-11T00:05:50.125Z,5.55
2019-01-11T00:06:50.123Z,5.51
2019-01-11T00:07:50.143Z,5.54
2019-01-11T00:08:50.138Z,5.52
2019-01-11T00:09:50.127Z,5.52
2019-01-11T00:10:50.127Z,5.49
2019-01-11T00:11:50.179Z,5.54
2019-01-11T00:12:50.156Z,5.54
2019-01-11T00:13:50.176Z,5.55
2019-01-11T00:14:50.142Z,5.54
2019-01-11T00:15:50.147Z,5.52
2019-01-11T00:16:50.143Z,5.65
2019-01-11T00:17:50.207Z,5.56
2019-01-11T00:18:50.219Z,5.52
2019-01-11T00:19:50.201Z,5.52
2019-01-11T00:20:50.222Z,5.55
2019-01-11T00:21:50.173Z,5.49
2019-01-11T00:22:50.211Z,5.52
2019-01-11T00:23:50.207Z,5.54
2019-01-11T00:24:50.188Z,5.56
2019-01-11T00:25:50.157Z,5.55
2019-01-11T00:26:50.177Z,5.52
2019-01-11T00:27:50.212Z,5.52
2019-01-11T00:28:50.179Z,5.52
2019-01-11T00:29:50.243Z,5.59
2019-01-11T00:30:50.191Z,5.55
2019-01-11T00:31:50.244Z,5.58
2019-01-11T00:32:50.203Z,5.52
2019-01-11T00:33:50.211Z,5.58
2019-01-11T00:34:50.197Z,5.61
2019-01-11T00:35:50.652Z,5.61
2019-01-11T00:36:50.245Z,5.55
2019-01-11T00:37:50.274Z,5.56
2019-01-11T00:38:50.226Z,5.64
2019-01-11T00:39:50.199Z,5.70
2019-01-11T00:40:50.219Z,5.73
2019-01-11T00:41:50.390Z,5.59
2019-01-11T00:42:50.217Z,5.62
2019-01-11T00:43:50.230Z,5.61
2019-01-11T00:44:50.241Z,5.70
2019-01-11T00:45:50.419Z,5.69
2019-01-11T00:46:50.262Z,5.70
2019-01-11T00:47:50.247Z,5.69
2019-01-11T00:48:50.248Z,5.67
2019-01-11T00:49:50.264Z,5.64
2019-01-11T00:50:50.272Z,5.74
2019-01-11T00:51:50.307Z,5.67
2019-01-11T00:52:50.248Z,5.76
2019-01-11T00:53:50.253Z,5.76
2019-01-11T00:54:50.262Z,5.61
2019-01-11T00:55:50.301Z,5.61
2019-01-11T00:56:50.274Z,5.67
2019-01-11T00:57:50.286Z,5.67
2019-01-11T00:58:50.254Z,5.72
2019-01-11T00:59:50.253Z,5.67
2019-01-11T01:00:50.253Z,5.67
2019-01-11T01:01:50.344Z,5.65
2019-01-11T01:02:50.257Z,5.64
2019-01-11T01:03:50.275Z,5.64
2019-01-11T01:04:50.315Z,5.69
2019-01-11T01:05:50.270Z,5.70
2019-01-11T01:06:50.284Z,5.79
2019-01-11T01:07:50.344Z,5.69
2019-01-11T01:08:50.303Z,5.76
2019-01-11T01:09:50.296Z,5.72
2019-01-11T01:10:50.327Z,5.67
2019-01-11T01:11:50.310Z,5.65
2019-01-11T01:12:50.287Z,5.58
2019-01-11T01:13:50.311Z,5.56
2019-01-11T01:14:50.320Z,5.55
2019-01-11T01:15:50.350Z,5.52
2019-01-11T01:16:51.210Z,5.46
2019-01-11T01:17:50.308Z,5.47
2019-01-11T01:18:50.338Z,5.43
2019-01-11T01:19:50.309Z,5.47
2019-01-11T01:20:50.310Z,5.54
2019-01-11T01:21:50.340Z,5.55
2019-01-11T01:22:50.328Z,5.56
2019-01-11T01:23:50.327Z,5.56
2019-01-11T01:24:50.340Z,5.59
2019-01-11T01:25:50.346Z,5.58
2019-01-11T01:26:51.177Z,5.54
2019-01-11T01:27:50.355Z,5.58
2019-01-11T01:28:50.338Z,5.51
2019-01-11T01:29:50.393Z,5.55
2019-01-11T01:30:50.361Z,5.52
2019-01-11T01:31:50.351Z,5.58
2019-01-11T01:32:50.334Z,5.56
2019-01-11T01:33:50.348Z,5.58
2019-01-11T01:34:50.407Z,5.58
2019-01-11T01:35:50.334Z,5.52
2019-01-11T01:36:50.407Z,5.54
2019-01-11T01:37:50.349Z,5.55
2019-01-11T01:38:50.354Z,5.49
2019-01-11T01:39:50.357Z,5.47
2019-01-11T01:40:50.435Z,5.38
2019-01-11T01:41:50.371Z,5.40
2019-01-11T01:42:50.379Z,5.43
2019-01-11T01:43:50.380Z,5.34
2019-01-11T01:44:50.379Z,5.41
2019-01-11T01:45:50.363Z,5.41
2019-01-11T01:46:50.401Z,5.38
2019-01-11T01:47:50.383Z,5.34
2019-01-11T01:48:50.400Z,5.36
2019-01-11T01:49:50.389Z,5.40
2019-01-11T01:50:50.404Z,5.43
2019-01-11T01:51:50.459Z,5.37
2019-01-11T01:52:50.394Z,5.31
2019-01-11T01:53:50.402Z,5.37
2019-01-11T01:54:51.083Z,5.34
2019-01-11T01:55:50.400Z,5.33
2019-01-11T01:56:50.447Z,5.34
2019-01-11T01:57:50.432Z,5.33
2019-01-11T01:58:50.407Z,5.38
2019-01-11T01:59:50.426Z,5.36
2019-01-11T02:00:50.422Z,5.31
2019-01-11T02:01:50.407Z,5.23
2019-01-11T02:02:50.435Z,5.23
2019-01-11T02:03:50.438Z,5.25
2019-01-11T02:04:50.429Z,5.18
2019-01-11T02:05:50.425Z,5.23
2019-01-11T02:06:50.414Z,5.23
2019-01-11T02:07:50.463Z,5.23
2019-01-11T02:08:50.429Z,5.25
2019-01-11T02:09:50.445Z,5.34
2019-01-11T02:10:50.442Z,5.28
2019-01-11T02:11:50.468Z,5.16
2019-01-11T02:12:50.461Z,5.20
2019-01-11T02:13:50.452Z,5.18
2019-01-11T02:14:50.450Z,5.18
2019-01-11T02:15:50.440Z,5.07
2019-01-11T02:16:50.473Z,5.19
2019-01-11T02:17:50.474Z,5.15
2019-01-11T02:18:50.477Z,5.12
2019-01-11T02:19:50.451Z,5.16
2019-01-11T02:20:50.466Z,5.22
2019-01-11T02:21:50.467Z,5.26
2019-01-11T02:22:50.505Z,5.22
2019-01-11T02:23:50.474Z,5.25
2019-01-11T02:24:50.473Z,5.31
2019-01-11T02:25:50.491Z,5.18
2019-01-11T02:26:50.492Z,5.15
2019-01-11T02:27:50.504Z,5.23
2019-01-11T02:28:50.472Z,5.16
2019-01-11T02:29:50.470Z,5.20
2019-01-11T02:30:50.476Z,5.18
2019-01-11T02:31:50.483Z,5.25
2019-01-11T02:32:53.046Z,5.25
2019-01-11T02:33:50.501Z,5.26
2019-01-11T02:34:50.510Z,5.23
2019-01-11T02:35:50.555Z,5.22
2019-01-11T02:36:50.516Z,5.28
2019-01-11T02:37:50.544Z,5.19
2019-01-11T02:38:50.505Z,5.18
2019-01-11T02:39:50.577Z,5.08
2019-01-11T02:40:50.507Z,5.18
2019-01-11T02:41:50.511Z,5.15
2019-01-11T02:42:50.565Z,5.26
2019-01-11T02:43:50.514Z,5.23
2019-01-11T02:44:50.544Z,5.29
2019-01-11T02:45:50.533Z,5.19
2019-01-11T02:46:50.551Z,5.20
2019-01-11T02:47:50.558Z,5.20
2019-01-11T02:48:50.571Z,5.22
2019-01-11T02:49:50.552Z,5.23
2019-01-11T02:50:50.627Z,5.25
2019-01-11T02:51:50.579Z,5.28
2019-01-11T02:52:50.566Z,5.33
2019-01-11T02:53:50.576Z,5.25
2019-01-11T02:54:50.547Z,5.28
2019-01-11T02:55:50.586Z,5.13
2019-01-11T02:56:50.558Z,5.19
2019-01-11T02:57:50.569Z,5.16
2019-01-11T02:58:50.610Z,5.22
2019-01-11T02:59:50.570Z,5.20
2019-01-11T03:00:50.625Z,5.18
2019-01-11T03:01:50.586Z,5.20
2019-01-11T03:02:50.557Z,5.16
2019-01-11T03:03:50.627Z,5.16
2019-01-11T03:04:50.598Z,5.15
2019-01-11T03:05:50.581Z,5.23
2019-01-11T03:06:50.571Z,5.19
2019-01-11T03:07:50.597Z,5.13
2019-01-11T03:08:50.625Z,5.19
2019-01-11T03:09:50.591Z,5.19
2019-01-11T03:10:51.641Z,5.16
2019-01-11T03:11:50.611Z,5.16
2019-01-11T03:12:50.609Z,5.20
2019-01-11T03:13:50.609Z,5.23
2019-01-11T03:14:50.628Z,5.16
2019-01-11T03:15:50.635Z,5.16
2019-01-11T03:16:50.601Z,5.22
2019-01-11T03:17:50.640Z,5.20
2019-01-11T03:18:50.627Z,5.28
2019-01-11T03:19:50.605Z,5.34
2019-01-11T03:20:50.635Z,5.37
2019-01-11T03:21:50.682Z,5.40
2019-01-11T03:22:50.627Z,5.36
2019-01-11T03:23:50.634Z,5.38
2019-01-11T03:24:50.652Z,5.34
2019-01-11T03:25:50.665Z,5.25
2019-01-11T03:26:50.624Z,5.22
2019-01-11T03:27:50.634Z,5.25
2019-01-11T03:28:50.670Z,5.37
2019-01-11T03:29:50.630Z,5.37
2019-01-11T03:30:50.635Z,5.36
2019-01-11T03:31:50.675Z,5.41
2019-01-11T03:32:50.652Z,5.47
2019-01-11T03:33:50.661Z,5.46
2019-01-11T03:34:50.739Z,5.41
2019-01-11T03:35:50.678Z,5.41
2019-01-11T03:36:50.680Z,5.40
2019-01-11T03:37:50.653Z,5.31
2019-01-11T03:38:50.674Z,5.41
2019-01-11T03:39:50.673Z,5.41
2019-01-11T03:40:50.695Z,5.38
2019-01-11T03:41:50.674Z,5.37
2019-01-11T03:42:50.703Z,5.36
2019-01-11T03:43:50.668Z,5.33
2019-01-11T03:44:50.665Z,5.33
2019-01-11T03:45:50.703Z,5.37
2019-01-11T03:46:50.690Z,5.36
2019-01-11T03:47:50.699Z,5.46
2019-01-11T03:48:50.672Z,5.38
2019-01-11T03:49:54.808Z,5.46
2019-01-11T03:50:50.723Z,5.49
2019-01-11T03:51:50.703Z,5.52
2019-01-11T03:52:50.720Z,5.49
2019-01-11T03:53:50.709Z,5.51
2019-01-11T03:54:50.712Z,5.44
2019-01-11T03:55:50.713Z,5.33
2019-01-11T03:56:50.721Z,5.38
2019-01-11T03:57:50.721Z,5.34
2019-01-11T03:58:50.704Z,5.37
2019-01-11T03:59:50.714Z,5.43
2019-01-11T04:00:50.722Z,5.36
2019-01-11T04:01:50.711Z,5.43
2019-01-11T04:02:50.746Z,5.51
2019-01-11T04:03:50.757Z,5.51
2019-01-11T04:04:50.720Z,5.52
2019-01-11T04:05:50.740Z,5.47
2019-01-11T04:06:50.755Z,5.37
2019-01-11T04:07:50.738Z,5.41
2019-01-11T04:08:50.793Z,5.43
2019-01-11T04:09:50.728Z,5.36
2019-01-11T04:10:51.970Z,5.36
2019-01-11T04:11:50.743Z,5.43
2019-01-11T04:12:50.744Z,5.43
2019-01-11T04:13:50.759Z,5.44
2019-01-11T04:14:50.763Z,5.43
2019-01-11T04:15:50.750Z,5.37
2019-01-11T04:16:50.759Z,5.33
2019-01-11T04:17:50.774Z,5.40
2019-01-11T04:18:50.775Z,5.40
2019-01-11T04:19:50.792Z,5.40
2019-01-11T04:20:50.780Z,5.40
2019-01-11T04:21:50.795Z,5.40
2019-01-11T04:22:50.771Z,5.38
2019-01-11T04:23:50.771Z,5.37
2019-01-11T04:24:50.818Z,5.44
2019-01-11T04:25:50.819Z,5.51
2019-01-11T04:26:50.797Z,5.52
2019-01-11T04:27:50.797Z,5.52
2019-01-11T04:28:50.800Z,5.51
2019-01-11T04:29:50.794Z,5.55
2019-01-11T04:30:50.813Z,5.52
2019-01-11T04:31:50.826Z,5.58
2019-01-11T04:32:50.790Z,5.56
2019-01-11T04:33:50.802Z,5.51
2019-01-11T04:34:50.792Z,5.59
2019-01-11T04:35:50.877Z,5.55
2019-01-11T04:36:50.807Z,5.58
2019-01-11T04:37:50.806Z,5.52
2019-01-11T04:38:50.837Z,5.52
2019-01-11T04:39:50.815Z,5.47
2019-01-11T04:40:50.825Z,5.55
2019-01-11T04:41:50.832Z,5.47
2019-01-11T04:42:50.824Z,5.51
2019-01-11T04:43:50.811Z,5.51
2019-01-11T04:44:50.826Z,5.44
2019-01-11T04:45:50.859Z,5.49
2019-01-11T04:46:50.852Z,5.54
2019-01-11T04:47:50.850Z,5.51
2019-01-11T04:48:50.826Z,5.49
2019-01-11T04:49:50.857Z,5.51
2019-01-11T04:50:50.855Z,5.52
2019-01-11T04:51:50.904Z,5.55
2019-01-11T04:52:50.854Z,5.54
2019-01-11T04:53:50.861Z,5.47
2019-01-11T04:54:50.868Z,5.49
2019-01-11T04:55:50.873Z,5.46
2019-01-11T04:56:50.875Z,5.54
2019-01-11T04:57:50.882Z,5.49
2019-01-11T04:58:50.884Z,5.46
2019-01-11T04:59:50.881Z,5.52
2019-01-11T05:00:50.868Z,5.51
2019-01-11T05:01:50.879Z,5.52
2019-01-11T05:02:50.893Z,5.51
2019-01-11T05:03:50.877Z,5.49
2019-01-11T05:04:50.906Z,5.47
2019-01-11T05:05:50.884Z,5.51
2019-01-11T05:06:50.897Z,5.51
2019-01-11T05:07:50.915Z,5.49
2019-01-11T05:08:50.890Z,5.43
2019-01-11T05:09:50.896Z,5.40
2019-01-11T05:10:50.889Z,5.37
2019-01-11T05:11:50.912Z,5.46
2019-01-11T05:12:50.944Z,5.38
2019-01-11T05:13:50.923Z,5.40
2019-01-11T05:14:50.906Z,5.40
2019-01-11T05:15:50.911Z,5.47
2019-01-11T05:16:50.917Z,5.43
2019-01-11T05:17:50.930Z,5.46
2019-01-11T05:18:51.228Z,5.49
2019-01-11T05:19:50.961Z,5.51
2019-01-11T05:20:51.833Z,5.43
2019-01-11T05:21:50.917Z,5.36
2019-01-11T05:22:50.916Z,5.36
2019-01-11T05:23:50.955Z,5.36
2019-01-11T05:24:50.937Z,5.34
2019-01-11T05:25:50.936Z,5.37
2019-01-11T05:26:50.934Z,5.38
2019-01-11T05:27:50.961Z,5.36
2019-01-11T05:28:50.969Z,5.36
2019-01-11T05:29:51.015Z,5.37
2019-01-11T05:30:50.973Z,5.28
2019-01-11T05:31:50.972Z,5.28
2019-01-11T05:32:50.959Z,5.31
2019-01-11T05:33:50.954Z,5.34
2019-01-11T05:34:50.974Z,5.28
2019-01-11T05:35:50.973Z,5.33
2019-01-11T05:36:50.966Z,5.37
2019-01-11T05:37:50.989Z,5.37
2019-01-11T05:38:50.972Z,5.37
2019-01-11T05:39:51.015Z,5.28
2019-01-11T05:40:51.003Z,5.38
2019-01-11T05:41:51.006Z,5.29
2019-01-11T05:42:50.971Z,5.25
2019-01-11T05:43:50.991Z,5.18
2019-01-11T05:44:50.997Z,5.26
2019-01-11T05:45:51.104Z,5.23
2019-01-11T05:46:52.718Z,5.22
2019-01-11T05:47:50.989Z,5.25
2019-01-11T05:48:51.049Z,5.22
2019-01-11T05:49:50.998Z,5.10
2019-01-11T05:50:51.003Z,5.19
2019-01-11T05:51:51.021Z,5.05
2019-01-11T05:52:51.188Z,5.04
2019-01-11T05:53:51.027Z,5.07
2019-01-11T05:54:51.010Z,5.12
2019-01-11T05:55:51.028Z,5.08
2019-01-11T05:56:51.046Z,5.04
2019-01-11T05:57:54.806Z,5.07
2019-01-11T05:58:51.015Z,5.01
2019-01-11T05:59:51.030Z,5.01
2019-01-11T06:00:51.016Z,4.95
2019-01-11T06:01:51.024Z,5.05
2019-01-11T06:02:51.050Z,5.00
2019-01-11T06:03:51.050Z,5.01
2019-01-11T06:04:51.052Z,4.97
2019-01-11T06:05:51.039Z,5.08
2019-01-11T06:06:51.042Z,5.00
2019-01-11T06:07:51.042Z,5.01
2019-01-11T06:08:51.070Z,5.05
2019-01-11T06:09:51.062Z,4.98
2019-01-11T06:10:51.062Z,5.02
2019-01-11T06:11:51.054Z,5.05
2019-01-11T06:12:51.094Z,5.07
2019-01-11T06:13:51.072Z,5.02
2019-01-11T06:14:51.059Z,5.12
2019-01-11T06:15:51.091Z,5.16
2019-01-11T06:16:51.087Z,5.12
2019-01-11T06:17:51.067Z,5.18
2019-01-11T06:18:51.091Z,5.18
2019-01-11T06:19:51.068Z,5.23
2019-01-11T06:20:51.149Z,5.18
2019-01-11T06:21:51.077Z,5.16
2019-01-11T06:22:51.062Z,5.19
2019-01-11T06:23:51.104Z,5.22
2019-01-11T06:24:51.113Z,5.23
2019-01-11T06:25:51.076Z,5.28
2019-01-11T06:26:51.116Z,5.23
2019-01-11T06:27:51.089Z,5.28
2019-01-11T06:28:51.084Z,5.31
2019-01-11T06:29:51.235Z,5.20
2019-01-11T06:30:51.126Z,5.23
2019-01-11T06:31:51.112Z,5.26
2019-01-11T06:32:51.114Z,5.31
2019-01-11T06:33:51.101Z,5.33
2019-01-11T06:34:51.126Z,5.29
2019-01-11T06:35:51.100Z,5.26
2019-01-11T06:36:51.130Z,5.23
2019-01-11T06:37:51.137Z,5.26
2019-01-11T06:38:51.110Z,5.33
2019-01-11T06:39:52.017Z,5.34
2019-01-11T06:40:51.137Z,5.28
2019-01-11T06:41:51.224Z,5.34
2019-01-11T06:42:51.123Z,5.28
2019-01-11T06:43:51.116Z,5.36
2019-01-11T06:44:51.152Z,5.37
2019-01-11T06:45:51.149Z,5.37
2019-01-11T06:46:51.146Z,5.37
2019-01-11T06:47:51.175Z,5.43
2019-01-11T06:48:51.129Z,5.34
2019-01-11T06:49:51.132Z,5.33
2019-01-11T06:50:51.144Z,5.28
2019-01-11T06:51:51.182Z,5.33
2019-01-11T06:52:51.152Z,5.34
2019-01-11T06:53:51.151Z,5.37
2019-01-11T06:54:51.162Z,5.36
2019-01-11T06:55:51.242Z,5.37
2019-01-11T06:56:51.183Z,5.41
2019-01-11T06:57:51.166Z,5.37
2019-01-11T06:58:51.198Z,5.36
2019-01-11T06:59:51.199Z,5.43
2019-01-11T07:00:51.272Z,5.43
2019-01-11T07:01:51.170Z,5.34
2019-01-11T07:02:51.206Z,5.36
2019-01-11T07:03:51.169Z,5.37
2019-01-11T07:04:51.187Z,5.37
2019-01-11T07:05:51.228Z,5.40
2019-01-11T07:06:51.248Z,5.49
2019-01-11T07:07:51.242Z,5.44
2019-01-11T07:08:51.196Z,5.44
2019-01-11T07:09:51.181Z,5.43
2019-01-11T07:10:51.216Z,5.38
2019-01-11T07:11:51.202Z,5.40
2019-01-11T07:12:51.225Z,5.41
2019-01-11T07:13:51.202Z,5.43
2019-01-11T07:14:51.202Z,5.47
2019-01-11T07:15:51.233Z,5.41
2019-01-11T07:16:51.209Z,5.36
2019-01-11T07:17:51.205Z,5.36
2019-01-11T07:18:51.239Z,5.38
2019-01-11T07:19:51.255Z,5.33
2019-01-11T07:20:51.229Z,5.31
2019-01-11T07:21:51.228Z,5.28
2019-01-11T07:22:51.238Z,5.28
2019-01-11T07:23:51.365Z,5.29
2019-01-11T07:24:51.245Z,5.23
2019-01-11T07:25:51.238Z,5.33
2019-01-11T07:26:51.272Z,5.22
2019-01-11T07:27:51.236Z,5.29
2019-01-11T07:28:51.243Z,5.25
2019-01-11T07:29:51.269Z,5.33
2019-01-11T07:30:51.274Z,5.37
2019-01-11T07:31:51.247Z,5.37
2019-01-11T07:32:51.244Z,5.37
2019-01-11T07:33:51.291Z,5.37
2019-01-11T07:34:51.319Z,5.37
2019-01-11T07:35:51.255Z,5.38
2019-01-11T07:36:51.287Z,5.37
2019-01-11T07:37:51.277Z,5.38
2019-01-11T07:38:51.269Z,5.40
2019-01-11T07:39:51.272Z,5.36
2019-01-11T07:40:51.317Z,5.43
2019-01-11T07:41:51.316Z,5.37
2019-01-11T07:42:51.283Z,5.37
2019-01-11T07:43:51.311Z,5.23
2019-01-11T07:44:51.287Z,5.19
2019-01-11T07:45:51.297Z,5.19
2019-01-11T07:46:52.077Z,5.29
2019-01-11T07:47:51.377Z,5.15
2019-01-11T07:48:51.307Z,5.19
2019-01-11T07:49:51.282Z,5.08
2019-01-11T07:50:51.303Z,5.12
2019-01-11T07:51:51.299Z,5.10
2019-01-11T07:52:51.350Z,5.16
2019-01-11T07:53:51.307Z,5.12
2019-01-11T07:54:51.320Z,5.10
2019-01-11T07:55:51.315Z,5.12
2019-01-11T07:56:51.349Z,5.15
2019-01-11T07:57:51.315Z,5.18
2019-01-11T07:58:51.347Z,5.19
2019-01-11T07:59:51.321Z,5.20
2019-01-11T08:00:51.318Z,5.10
2019-01-11T08:01:51.346Z,5.13
2019-01-11T08:02:51.319Z,5.19
2019-01-11T08:03:51.411Z,5.19
2019-01-11T08:04:51.328Z,5.12
2019-01-11T08:05:51.357Z,5.25
2019-01-11T08:06:51.333Z,5.19
2019-01-11T08:07:51.348Z,5.22
2019-01-11T08:08:51.368Z,5.22
2019-01-11T08:09:51.402Z,5.13
2019-01-11T08:10:51.367Z,5.13
2019-01-11T08:11:51.357Z,5.15
2019-01-11T08:12:51.344Z,5.19
2019-01-11T08:13:51.346Z,5.29
2019-01-11T08:14:51.357Z,5.33
2019-01-11T08:15:51.878Z,5.25
2019-01-11T08:16:51.352Z,5.36
2019-01-11T08:17:51.364Z,5.37
2019-01-11T08:18:51.357Z,5.40
2019-01-11T08:19:51.380Z,5.41
2019-01-11T08:20:56.127Z,5.44
2019-01-11T08:21:51.613Z,5.38
2019-01-11T08:22:51.406Z,5.47
2019-01-11T08:23:51.398Z,5.41
2019-01-11T08:24:51.377Z,5.37
2019-01-11T08:25:51.463Z,5.40
2019-01-11T08:26:51.408Z,5.40
2019-01-11T08:27:51.385Z,5.49
2019-01-11T08:28:51.409Z,5.43
2019-01-11T08:29:51.417Z,5.43
2019-01-11T08:30:51.393Z,5.41
2019-01-11T08:31:51.412Z,5.54
2019-01-11T08:32:51.434Z,5.46
2019-01-11T08:33:51.437Z,5.51
2019-01-11T08:34:52.567Z,5.54
2019-01-11T08:35:51.749Z,5.56
2019-01-11T08:36:51.438Z,5.51
2019-01-11T08:37:51.462Z,5.47
2019-01-11T08:38:51.419Z,5.55
2019-01-11T08:39:51.422Z,5.54
2019-01-11T08:40:51.416Z,5.56
2019-01-11T08:41:51.419Z,5.58
2019-01-11T08:42:51.428Z,5.58
2019-01-11T08:43:51.463Z,5.65
2019-01-11T08:44:51.449Z,5.61
2019-01-11T08:45:51.446Z,5.72
2019-01-11T08:46:51.441Z,5.73
2019-01-11T08:47:51.447Z,5.72
2019-01-11T08:48:51.460Z,5.70
2019-01-11T08:49:51.495Z,5.65
2019-01-11T08:50:51.474Z,5.70
2019-01-11T08:51:51.484Z,5.62
2019-01-11T08:52:51.852Z,5.70
2019-01-11T08:53:51.483Z,5.72
2019-01-11T08:54:51.450Z,5.69
2019-01-11T08:55:51.457Z,5.79
2019-01-11T08:56:51.473Z,5.74
2019-01-11T08:57:51.559Z,5.80
2019-01-11T08:58:51.468Z,5.74
2019-01-11T08:59:51.507Z,5.83
2019-01-11T09:00:51.482Z,5.84
2019-01-11T09:01:51.631Z,5.83
2019-01-11T09:02:51.491Z,5.87
2019-01-11T09:03:51.486Z,5.88
2019-01-11T09:04:51.626Z,5.90
2019-01-11T09:05:51.661Z,5.84
2019-01-11T09:06:51.558Z,5.84
2019-01-11T09:07:51.491Z,5.80
2019-01-11T09:08:51.506Z,5.81
2019-01-11T09:09:51.502Z,5.84
2019-01-11T09:10:51.567Z,5.91
2019-01-11T09:11:51.536Z,5.87
2019-01-11T09:12:51.597Z,5.98
2019-01-11T09:13:51.522Z,5.92
2019-01-11T09:14:51.531Z,5.84
2019-01-11T09:15:51.556Z,5.81
2019-01-11T09:16:51.551Z,5.94
2019-01-11T09:17:51.531Z,5.84
2019-01-11T09:18:51.560Z,5.81
2019-01-11T09:19:51.546Z,5.88
2019-01-11T09:20:51.635Z,5.90
2019-01-11T09:21:51.823Z,5.95
2019-01-11T09:22:51.541Z,5.98
2019-01-11T09:23:51.557Z,6.02
2019-01-11T09:24:51.680Z,6.05
2019-01-11T09:25:51.574Z,6.06
2019-01-11T09:26:51.621Z,5.97
2019-01-11T09:27:51.566Z,6.01
2019-01-11T09:28:51.551Z,5.95
2019-01-11T09:29:51.583Z,5.94
2019-01-11T09:30:51.584Z,5.91
2019-01-11T09:31:51.730Z,5.97
2019-01-11T09:32:51.631Z,5.95
2019-01-11T09:33:51.576Z,5.94
2019-01-11T09:34:51.583Z,5.94
2019-01-11T09:35:51.636Z,5.91
2019-01-11T09:36:51.602Z,5.91
2019-01-11T09:37:51.652Z,5.94
2019-01-11T09:38:51.590Z,5.97
2019-01-11T09:39:51.612Z,6.02
2019-01-11T09:40:51.621Z,6.05
2019-01-11T09:41:51.631Z,6.07
2019-01-11T09:42:51.600Z,6.02
2019-01-11T09:43:51.651Z,6.02
2019-01-11T09:44:51.599Z,6.05
2019-01-11T09:45:51.613Z,6.05
2019-01-11T09:46:51.627Z,5.95
2019-01-11T09:47:52.444Z,6.05
2019-01-11T09:48:51.818Z,6.10
2019-01-11T09:49:51.626Z,5.99
2019-01-11T09:50:51.634Z,5.97
2019-01-11T09:51:51.619Z,5.98
2019-01-11T09:52:51.775Z,5.97
2019-01-11T09:53:51.677Z,5.94
2019-01-11T09:54:51.705Z,6.01
2019-01-11T09:55:51.677Z,5.92
2019-01-11T09:56:51.906Z,5.95
2019-01-11T09:57:51.639Z,6.09
2019-01-11T09:58:51.698Z,5.99
2019-01-11T09:59:55.134Z,5.97
2019-01-11T10:00:51.722Z,5.95
2019-01-11T10:01:52.443Z,5.94
2019-01-11T10:02:51.647Z,5.97
2019-01-11T10:03:51.773Z,5.87
2019-01-11T10:04:51.675Z,5.80
2019-01-11T10:05:51.659Z,5.87
2019-01-11T10:06:55.141Z,5.99
2019-01-11T10:07:51.755Z,5.90
2019-01-11T10:08:52.660Z,5.92
2019-01-11T10:09:54.038Z,5.95
2019-01-11T10:10:52.714Z,6.09
2019-01-11T10:11:52.673Z,6.02
2019-01-11T10:12:51.958Z,6.09
2019-01-11T10:13:51.692Z,6.16
2019-01-11T10:14:51.862Z,6.12
2019-01-11T10:15:51.714Z,6.15
2019-01-11T10:16:52.617Z,6.22
2019-01-11T10:17:51.765Z,6.17
2019-01-11T10:18:51.710Z,6.17
2019-01-11T10:19:51.958Z,6.07
2019-01-11T10:20:51.747Z,6.25
2019-01-11T10:21:52.526Z,6.20
2019-01-11T10:23:00.159Z,6.31
2019-01-11T10:23:53.694Z,6.20
2019-01-11T10:24:51.926Z,6.17
2019-01-11T10:25:52.727Z,6.13
2019-01-11T10:26:53.122Z,6.29
2019-01-11T10:27:53.092Z,6.09
2019-01-11T10:28:52.045Z,6.25
2019-01-11T10:29:53.078Z,6.17
2019-01-11T10:30:51.938Z,6.20
2019-01-11T10:31:57.062Z,6.32
2019-01-11T10:32:56.087Z,6.32
2019-01-11T10:33:53.640Z,6.25
2019-01-11T10:34:52.951Z,6.22
2019-01-11T10:35:51.853Z,6.25
2019-01-11T10:36:51.766Z,6.26
2019-01-11T10:37:51.807Z,6.20
2019-01-11T10:38:51.756Z,6.20
2019-01-11T10:39:51.754Z,6.17
2019-01-11T10:40:51.814Z,6.15
2019-01-11T10:41:53.589Z,6.25
2019-01-11T10:42:52.500Z,6.28
2019-01-11T10:43:55.596Z,6.29
2019-01-11T10:44:51.785Z,6.26
2019-01-11T10:45:53.132Z,6.19
2019-01-11T10:46:53.103Z,6.34
2019-01-11T10:47:52.101Z,6.38
2019-01-11T10:48:54.644Z,6.28
2019-01-11T10:49:55.157Z,6.35
2019-01-11T10:50:51.918Z,6.31
2019-01-11T10:51:56.153Z,6.34
2019-01-11T10:52:52.433Z,6.39
2019-01-11T10:53:52.157Z,6.35
2019-01-11T10:54:51.848Z,6.34
2019-01-11T10:55:52.570Z,6.26
2019-01-11T10:56:51.859Z,6.35
2019-01-11T10:57:51.818Z,6.35
2019-01-11T10:58:51.826Z,6.35
2019-01-11T10:59:51.834Z,6.31
2019-01-11T11:00:51.876Z,6.28
2019-01-11T11:01:51.863Z,6.39
2019-01-11T11:02:51.830Z,6.32
2019-01-11T11:03:51.988Z,6.46
2019-01-11T11:04:51.847Z,6.41
2019-01-11T11:05:51.874Z,6.46
2019-01-11T11:06:51.873Z,6.50
2019-01-11T11:07:51.997Z,6.52
2019-01-11T11:08:51.836Z,6.46
2019-01-11T11:09:51.861Z,6.44
2019-01-11T11:10:51.864Z,6.43
2019-01-11T11:11:51.905Z,6.50
2019-01-11T11:12:51.869Z,6.50
2019-01-11T11:13:51.896Z,6.50
2019-01-11T11:14:51.884Z,6.54
2019-01-11T11:15:51.888Z,6.49
2019-01-11T11:16:51.877Z,6.46
2019-01-11T11:17:51.961Z,6.41
2019-01-11T11:18:52.667Z,6.38
2019-01-11T11:19:52.065Z,6.41
2019-01-11T11:20:51.923Z,6.52
2019-01-11T11:21:51.908Z,6.56
2019-01-11T11:22:51.891Z,6.46
2019-01-11T11:23:54.028Z,6.54
2019-01-11T11:24:51.904Z,6.56
2019-01-11T11:25:51.905Z,6.62
2019-01-11T11:26:52.051Z,6.53
2019-01-11T11:27:52.031Z,6.56
2019-01-11T11:28:52.248Z,6.43
2019-01-11T11:29:52.719Z,6.56
2019-01-11T11:30:51.944Z,6.52
2019-01-11T11:31:52.765Z,6.70
2019-01-11T11:32:52.093Z,6.57
2019-01-11T11:33:51.948Z,6.57
2019-01-11T11:34:52.002Z,6.53
2019-01-11T11:35:51.983Z,6.49
2019-01-11T11:36:52.011Z,6.56
2019-01-11T11:37:51.995Z,6.59
2019-01-11T11:38:51.959Z,6.54
2019-01-11T11:39:52.011Z,6.57
2019-01-11T11:40:52.050Z,6.62
2019-01-11T11:41:51.963Z,6.65
2019-01-11T11:42:51.992Z,6.60
2019-01-11T11:43:51.990Z,6.68
2019-01-11T11:44:52.060Z,6.75
2019-01-11T11:45:51.988Z,6.82
2019-01-11T11:46:51.968Z,6.72
2019-01-11T11:47:51.971Z,6.72
2019-01-11T11:48:51.991Z,6.68
2019-01-11T11:49:52.000Z,6.65
2019-01-11T11:50:52.004Z,6.62
2019-01-11T11:51:51.982Z,6.60
2019-01-11T11:52:52.000Z,6.60
2019-01-11T11:53:51.988Z,6.71
2019-01-11T11:54:52.049Z,6.68
2019-01-11T11:55:52.047Z,6.70
2019-01-11T11:56:52.012Z,6.64
2019-01-11T11:57:51.995Z,6.60
2019-01-11T11:58:52.018Z,6.82
2019-01-11T11:59:52.013Z,6.78
2019-01-11T12:00:52.066Z,6.85
2019-01-11T12:01:52.515Z,6.89
2019-01-11T12:02:52.029Z,6.78
2019-01-11T12:03:52.027Z,6.80
2019-01-11T12:04:52.101Z,6.89
2019-01-11T12:05:52.087Z,6.90
2019-01-11T12:06:52.040Z,6.80
2019-01-11T12:07:52.059Z,6.90
2019-01-11T12:08:52.047Z,6.92
2019-01-11T12:09:52.145Z,6.74
2019-01-11T12:10:52.080Z,6.74
2019-01-11T12:11:52.116Z,6.80
2019-01-11T12:12:52.115Z,6.75
2019-01-11T12:13:52.048Z,6.78
2019-01-11T12:14:52.057Z,6.71
2019-01-11T12:15:52.126Z,6.86
2019-01-11T12:16:53.031Z,6.83
2019-01-11T12:17:55.879Z,6.86
2019-01-11T12:18:58.559Z,6.93
2019-01-11T12:20:02.061Z,6.96
2019-01-11T12:20:57.061Z,6.93
2019-01-11T12:21:53.602Z,6.97
2019-01-11T12:22:52.245Z,7.03
2019-01-11T12:23:52.334Z,7.05
2019-01-11T12:24:53.033Z,7.00
2019-01-11T12:25:52.606Z,7.00
2019-01-11T12:26:52.119Z,7.03
2019-01-11T12:27:52.154Z,7.00
2019-01-11T12:28:52.264Z,7.01
2019-01-11T12:29:52.152Z,7.03
2019-01-11T12:30:52.657Z,7.13
2019-01-11T12:31:52.209Z,7.08
2019-01-11T12:32:52.462Z,7.14
2019-01-11T12:33:54.058Z,7.18
2019-01-11T12:34:52.186Z,7.22
2019-01-11T12:35:52.160Z,7.23
2019-01-11T12:36:52.206Z,7.36
2019-01-11T12:37:52.289Z,7.36
2019-01-11T12:38:52.153Z,7.33
2019-01-11T12:39:52.153Z,7.40
2019-01-11T12:40:52.187Z,7.40
2019-01-11T12:41:52.515Z,7.43
2019-01-11T12:42:52.163Z,7.37
2019-01-11T12:43:52.186Z,7.48
2019-01-11T12:44:52.174Z,7.46
2019-01-11T12:45:52.209Z,7.44
2019-01-11T12:46:52.158Z,7.41
2019-01-11T12:47:52.201Z,7.36
2019-01-11T12:48:52.208Z,7.33
2019-01-11T12:49:52.221Z,7.41
2019-01-11T12:50:52.193Z,7.44
2019-01-11T12:51:54.040Z,7.37
2019-01-11T12:52:53.164Z,7.31
2019-01-11T12:53:53.331Z,7.39
2019-01-11T12:54:53.059Z,7.40
2019-01-11T12:55:52.254Z,7.33
2019-01-11T12:56:52.311Z,7.46
2019-01-11T12:57:52.776Z,7.39
2019-01-11T12:58:52.294Z,7.47
2019-01-11T12:59:53.240Z,7.50
2019-01-11T13:00:52.241Z,7.46
2019-01-11T13:01:52.286Z,7.56
2019-01-11T13:02:52.288Z,7.51
2019-01-11T13:03:52.221Z,7.51
2019-01-11T13:04:52.229Z,7.47
2019-01-11T13:05:52.322Z,7.51
2019-01-11T13:06:52.295Z,7.67
2019-01-11T13:07:52.243Z,7.58
2019-01-11T13:08:52.293Z,7.61
2019-01-11T13:09:52.239Z,7.55
2019-01-11T13:10:52.273Z,7.56
2019-01-11T13:11:52.259Z,7.53
2019-01-11T13:12:52.260Z,7.61
2019-01-11T13:13:52.303Z,7.67
2019-01-11T13:14:52.262Z,7.67
2019-01-11T13:15:52.268Z,7.70
2019-01-11T13:16:52.414Z,7.62
2019-01-11T13:17:52.303Z,7.58
2019-01-11T13:18:52.358Z,7.58