createdAt,value
2023-01-02T00:01:00.792Z,75.64
2023-01-02T00:03:28.267Z,76.28
2023-01-02T00:05:55.703Z,75.91
2023-01-02T00:08:22.995Z,77.11
2023-01-02T00:10:52.867Z,76.04
2023-01-02T00:13:20.521Z,75.41
2023-01-02T00:15:47.836Z,77.34
2023-01-02T00:18:15.361Z,77.70
2023-01-02T00:20:42.606Z,77.69
2023-01-02T00:23:10.032Z,78.12
2023-01-02T00:25:37.601Z,78.45
2023-01-02T00:28:05.008Z,78.49
2023-01-02T00:30:37.862Z,79.10
2023-01-02T00:33:06.587Z,77.77
2023-01-02T00:35:34.182Z,80.40
2023-01-02T00:38:01.418Z,80.15
2023-01-02T00:40:28.723Z,80.26
2023-01-02T00:42:55.894Z,79.21
2023-01-02T00:45:23.616Z,81.86
2023-01-02T00:47:51.382Z,81.55
2023-01-02T00:50:18.836Z,83.13
2023-01-02T00:52:46.203Z,82.95
2023-01-02T00:55:13.562Z,82.95
2023-01-02T00:57:40.846Z,83.85
2023-01-02T01:00:08.440Z,84.43
2023-01-02T01:02:35.810Z,85.26
2023-01-02T01:05:03.128Z,85.54
2023-01-02T01:07:30.823Z,84.69
2023-01-02T01:09:58.461Z,84.70
2023-01-02T01:12:25.779Z,85.81
2023-01-02T01:14:53.616Z,85.03
2023-01-02T01:17:20.897Z,86.39
2023-01-02T01:19:48.229Z,86.76
2023-01-02T01:22:15.434Z,86.61
2023-01-02T01:24:42.790Z,86.97
2023-01-02T01:27:10.269Z,87.72
2023-01-02T01:29:37.598Z,87.43
2023-01-02T01:32:05.108Z,85.67
2023-01-02T01:34:32.481Z,86.07
2023-01-02T01:36:59.797Z,86.55
2023-01-02T01:39:27.047Z,87.88
2023-01-02T01:41:54.352Z,88.36
2023-01-02T01:44:47.042Z,88.15
2023-01-02T01:47:41.131Z,88.02
2023-01-02T01:50:33.689Z,89.30
2023-01-02T01:53:05.265Z,88.89
2023-01-02T01:55:39.124Z,89.96
2023-01-02T01:58:09.385Z,90.29
2023-01-02T02:00:37.045Z,89.68
2023-01-02T02:03:07.499Z,90.36
2023-01-02T02:05:35.025Z,89.68
2023-01-02T02:08:14.615Z,88.61
2023-01-02T02:10:44.050Z,88.99
2023-01-02T02:13:11.452Z,89.27
2023-01-02T02:15:51.030Z,89.15
2023-01-02T02:18:49.195Z,88.40
2023-01-02T02:21:28.956Z,90.44
2023-01-02T02:24:30.324Z,89.63
2023-01-02T02:27:28.759Z,89.83
2023-01-02T02:30:23.008Z,90.24
2023-01-02T02:33:25.825Z,90.09
2023-01-02T02:36:11.909Z,90.91
2023-01-02T02:38:54.936Z,90.85
2023-01-02T02:41:35.261Z,92.85
2023-01-02T02:44:02.466Z,92.22
2023-01-02T02:46:35.669Z,93.14
2023-01-02T02:49:11.052Z,92.96
2023-01-02T02:51:51.824Z,93.52
2023-01-02T02:54:22.826Z,94.29
2023-01-02T02:56:51.256Z,94.30
2023-01-02T02:59:19.927Z,93.91
2023-01-02T03:01:47.398Z,94.22
2023-01-02T03:04:19.912Z,95.25
2023-01-02T03:07:07.429Z,95.79
2023-01-02T03:09:38.909Z,96.36
2023-01-02T03:12:27.478Z,93.95
2023-01-02T03:15:24.680Z,96.04
2023-01-02T03:18:26.040Z,94.84
2023-01-02T03:21:03.049Z,94.19
2023-01-02T03:23:31.373Z,92.83
2023-01-02T03:25:59.391Z,93.24
2023-01-02T03:28:27.152Z,90.71
2023-01-02T03:30:57.251Z,91.60
2023-01-02T03:33:25.989Z,92.58
2023-01-02T03:36:17.531Z,91.75
2023-01-02T03:38:48.765Z,91.51
2023-01-02T03:41:23.101Z,90.56
2023-01-02T03:43:56.708Z,89.90
2023-01-02T03:46:38.756Z,91.72
2023-01-02T03:49:14.702Z,90.02
2023-01-02T03:51:42.060Z,90.18
2023-01-02T03:54:09.843Z,89.29
2023-01-02T03:56:57.846Z,90.81
2023-01-02T03:59:38.896Z,91.92
2023-01-02T04:02:18.301Z,90.91
2023-01-02T04:04:56.987Z,91.24
2023-01-02T04:07:36.680Z,91.07
2023-01-02T04:10:06.157Z,90.29
2023-01-02T04:12:36.340Z,90.09
2023-01-02T04:15:10.087Z,89.96
2023-01-02T04:17:55.655Z,91.66
2023-01-02T04:20:28.479Z,93.00
2023-01-02T04:23:03.858Z,91.15
2023-01-02T04:25:38.460Z,93.10
2023-01-02T04:28:26.761Z,91.98
2023-01-02T04:31:25.783Z,93.65
2023-01-02T04:33:57.346Z,93.22
2023-01-02T04:36:25.337Z,92.93
2023-01-02T04:38:52.641Z,93.48
2023-01-02T04:41:29.178Z,92.92
2023-01-02T04:43:57.125Z,93.01
2023-01-02T04:46:25.551Z,93.63
2023-01-02T04:48:54.317Z,93.50
2023-01-02T04:51:22.489Z,93.66
2023-01-02T04:53:50.564Z,94.53
2023-01-02T04:56:18.176Z,95.41
2023-01-02T04:58:46.249Z,94.94
2023-01-02T05:01:16.749Z,93.73
2023-01-02T05:03:46.470Z,94.64
2023-01-02T05:06:14.248Z,93.81
2023-01-02T05:08:41.888Z,94.95
2023-01-02T05:11:20.185Z,94.09
2023-01-02T05:13:47.446Z,94.13
2023-01-02T05:16:14.879Z,94.72
2023-01-02T05:18:42.283Z,94.22
2023-01-02T05:21:30.086Z,92.85
2023-01-02T05:23:58.931Z,94.21
2023-01-02T05:26:26.733Z,94.09
2023-01-02T05:28:54.805Z,94.64
2023-01-02T05:31:22.531Z,94.38
2023-01-02T05:33:53.869Z,94.45
2023-01-02T05:36:22.607Z,95.05
2023-01-02T05:38:50.050Z,95.50
2023-01-02T05:41:17.481Z,94.98
2023-01-02T05:43:44.880Z,95.46
2023-01-02T05:46:17.062Z,93.26
2023-01-02T05:48:44.994Z,93.76
2023-01-02T05:51:14.542Z,94.25
2023-01-02T05:53:41.876Z,94.89
2023-01-02T05:56:14.414Z,94.93
2023-01-02T05:58:43.471Z,94.99
2023-01-02T06:01:13.311Z,95.21
2023-01-02T06:03:41.275Z,94.83
2023-01-02T06:06:10.444Z,94.60
2023-01-02T06:08:38.354Z,94.24
2023-01-02T06:11:06.635Z,94.09
2023-01-02T06:13:35.963Z,93.84
2023-01-02T06:16:04.502Z,94.54
2023-01-02T06:18:33.180Z,94.33
2023-01-02T06:21:05.404Z,94.03
2023-01-02T06:23:33.112Z,94.33
2023-01-02T06:26:05.793Z,93.40
2023-01-02T06:28:33.632Z,93.85
2023-01-02T06:31:06.470Z,93.89
2023-01-02T06:33:34.269Z,93.79
2023-01-02T06:36:12.802Z,93.00
2023-01-02T06:38:40.473Z,92.94
2023-01-02T06:41:09.029Z,93.48
2023-01-02T06:43:39.123Z,93.64
2023-01-02T06:46:06.589Z,93.34
2023-01-02T06:48:34.458Z,93.67
2023-01-02T06:51:06.395Z,93.01
2023-01-02T06:53:35.389Z,92.84
2023-01-02T06:56:03.204Z,93.17
2023-01-02T06:58:32.459Z,93.01
2023-01-02T07:01:08.533Z,93.48
2023-01-02T07:03:36.105Z,92.45
2023-01-02T07:06:07.465Z,91.93
2023-01-02T07:08:34.951Z,93.13
2023-01-02T07:11:11.564Z,93.36
2023-01-02T07:13:39.940Z,93.43
2023-01-02T07:16:09.565Z,92.89
2023-01-02T07:18:37.283Z,91.98
2023-01-02T07:21:05.389Z,92.24
2023-01-02T07:23:33.247Z,91.56
2023-01-02T07:26:01.961Z,91.14
2023-01-02T07:28:30.183Z,90.64
2023-01-02T07:30:59.244Z,91.87
2023-01-02T07:33:28.410Z,92.70
2023-01-02T07:36:03.625Z,92.67
2023-01-02T07:38:31.104Z,92.00
2023-01-02T07:40:58.372Z,91.85
2023-01-02T07:43:26.111Z,92.27
2023-01-02T07:45:53.418Z,91.45
2023-01-02T07:48:20.846Z,91.73
2023-01-02T07:50:48.244Z,91.69
2023-01-02T07:53:15.673Z,93.82
2023-01-02T07:55:43.100Z,95.76
2023-01-02T07:58:10.492Z,96.41
2023-01-02T08:00:37.760Z,91.37
2023-01-02T08:03:06.006Z,90.35
2023-01-02T08:05:34.405Z,87.55
2023-01-02T08:08:01.639Z,84.70
2023-01-02T08:10:28.972Z,84.45
2023-01-02T08:12:57.434Z,83.54
2023-01-02T08:15:25.743Z,82.30
2023-01-02T08:17:53.101Z,82.97
2023-01-02T08:20:20.292Z,82.88
2023-01-02T08:22:47.518Z,81.47
2023-01-02T08:25:17.128Z,80.61
2023-01-02T08:27:44.511Z,80.43
2023-01-02T08:30:12.323Z,80.49
2023-01-02T08:32:39.907Z,79.45
2023-01-02T08:35:08.015Z,79.15
2023-01-02T08:37:35.578Z,79.03
2023-01-02T08:40:03.058Z,78.92
2023-01-02T08:42:32.129Z,78.19
2023-01-02T08:44:59.341Z,77.98
2023-01-02T08:47:26.720Z,77.49
2023-01-02T08:49:54.219Z,77.21
2023-01-02T08:52:21.740Z,78.31
2023-01-02T08:54:49.001Z,77.14
2023-01-02T08:57:16.728Z,76.74
2023-01-02T08:59:44.041Z,77.65
2023-01-02T09:02:15.348Z,77.98
2023-01-02T09:04:42.797Z,78.88
2023-01-02T09:07:10.082Z,79.32
2023-01-02T09:09:37.452Z,79.51
2023-01-02T09:12:05.187Z,79.04
2023-01-02T09:14:32.508Z,79.42
2023-01-02T09:17:00.015Z,79.43
2023-01-02T09:19:27.529Z,78.81
2023-01-02T09:21:54.857Z,78.78
2023-01-02T09:24:22.101Z,78.38
2023-01-02T09:26:49.331Z,78.94
2023-01-02T09:29:16.626Z,77.71
2023-01-02T09:31:44.076Z,78.89
2023-01-02T09:34:11.968Z,79.27
2023-01-02T09:36:39.837Z,77.69
2023-01-02T09:39:08.910Z,77.49
2023-01-02T09:41:38.630Z,76.46
2023-01-02T09:44:35.787Z,77.11
2023-01-02T09:47:12.437Z,77.27
2023-01-02T09:49:49.796Z,77.21
2023-01-02T09:52:30.821Z,76.84
2023-01-02T09:54:59.746Z,76.30
2023-01-02T09:57:26.975Z,76.77
2023-01-02T10:00:04.025Z,76.39
2023-01-02T10:03:13.231Z,76.50
2023-01-02T10:05:59.357Z,76.64
2023-01-02T10:08:53.803Z,76.53
2023-01-02T10:11:41.245Z,77.09
2023-01-02T10:14:38.794Z,77.33
2023-01-02T10:17:13.095Z,76.78
2023-01-02T10:19:58.547Z,76.72
2023-01-02T10:22:32.445Z,76.18
2023-01-02T10:25:15.862Z,75.59
2023-01-02T10:27:47.557Z,76.15
2023-01-02T10:30:26.219Z,75.75
2023-01-02T10:33:02.792Z,75.71
2023-01-02T10:35:54.108Z,75.20
2023-01-02T10:38:21.505Z,76.00
2023-01-02T10:40:50.641Z,75.18
2023-01-02T10:43:18.534Z,75.95
2023-01-02T10:45:45.922Z,75.34
2023-01-02T10:48:13.763Z,74.82
2023-01-02T10:50:44.713Z,75.70
2023-01-02T10:53:22.867Z,76.31
2023-01-02T10:55:50.165Z,76.09
2023-01-02T10:58:17.507Z,76.07
2023-01-02T11:00:44.919Z,76.39
2023-01-02T11:03:12.485Z,76.29
2023-01-02T11:06:10.285Z,75.69
2023-01-02T11:08:45.394Z,74.67
2023-01-02T11:11:17.779Z,74.24
2023-01-02T11:13:54.321Z,74.85
2023-01-02T11:16:24.754Z,75.77
2023-01-02T11:18:58.352Z,77.73
2023-01-02T11:21:33.524Z,77.66
2023-01-02T11:24:06.311Z,75.80
2023-01-02T11:26:34.610Z,77.03
2023-01-02T11:29:08.696Z,76.98
2023-01-02T11:31:36.601Z,76.46
2023-01-02T11:34:19.277Z,74.50
2023-01-02T11:36:48.597Z,73.30
2023-01-02T11:39:22.891Z,72.71
2023-01-02T11:42:49.014Z,73.10
2023-01-02T11:45:18.097Z,73.36
2023-01-02T11:47:48.552Z,71.66
2023-01-02T11:50:27.166Z,71.44
2023-01-02T11:52:58.790Z,70.66
2023-01-02T11:55:55.360Z,69.75
2023-01-02T11:58:44.542Z,71.54
2023-01-02T12:01:31.354Z,72.12
2023-01-02T12:03:59.380Z,73.08
2023-01-02T12:06:47.675Z,72.88
2023-01-02T12:09:22.960Z,71.80
2023-01-02T12:12:08.687Z,71.14
2023-01-02T12:14:55.212Z,70.92
2023-01-02T12:17:32.921Z,71.15
2023-01-02T12:20:21.736Z,71.34
2023-01-02T12:23:01.197Z,72.19
2023-01-02T12:25:42.665Z,70.28
2023-01-02T12:28:25.215Z,72.37
2023-01-02T12:31:15.643Z,73.02
2023-01-02T12:33:46.335Z,71.72
2023-01-02T12:36:43.674Z,71.48
2023-01-02T12:39:32.311Z,72.78
2023-01-02T12:42:18.820Z,71.54
2023-01-02T12:44:52.822Z,69.83
2023-01-02T12:47:49.567Z,67.93
2023-01-02T12:50:48.455Z,69.05
2023-01-02T12:53:28.282Z,68.52
2023-01-02T12:56:01.481Z,68.71
2023-01-02T12:58:44.319Z,68.83
2023-01-02T13:01:15.902Z,68.34
2023-01-02T13:03:44.787Z,67.14
2023-01-02T13:06:43.298Z,66.71
2023-01-02T13:09:06.586Z,66.83
2023-01-02T13:11:54.192Z,65.40
2023-01-02T13:14:30.857Z,65.92
2023-01-02T13:17:19.541Z,65.83
2023-01-02T13:19:54.306Z,65.66
2023-01-02T13:22:28.169Z,66.53
2023-01-02T13:24:56.943Z,66.98
2023-01-02T13:27:24.761Z,67.42
2023-01-02T13:29:53.150Z,65.46
2023-01-02T13:32:28.730Z,66.92
2023-01-02T13:34:56.717Z,66.90
2023-01-02T13:37:26.245Z,64.67
2023-01-02T13:39:55.794Z,66.79
2023-01-02T13:42:55.513Z,64.98
2023-01-02T13:45:24.764Z,67.32
2023-01-02T13:47:58.530Z,65.78
2023-01-02T13:50:31.422Z,66.06
2023-01-02T13:52:58.609Z,66.96
2023-01-02T13:55:41.139Z,66.38
2023-01-02T13:58:20.613Z,68.60
2023-01-02T14:00:54.300Z,64.04
2023-01-02T14:03:25.325Z,64.59
2023-01-02T14:06:03.746Z,63.82
2023-01-02T14:08:42.436Z,63.90
2023-01-02T14:11:13.543Z,63.33
2023-01-02T14:13:46.464Z,63.33
2023-01-02T14:16:23.129Z,63.28
2023-01-02T14:19:18.191Z,62.41
2023-01-02T14:21:55.064Z,62.58
2023-01-02T14:24:29.708Z,62.94
2023-01-02T14:27:06.493Z,62.60
2023-01-02T14:29:43.103Z,63.05
2023-01-02T14:32:18.906Z,62.37
2023-01-02T14:34:48.970Z,62.44
2023-01-02T14:37:49.493Z,62.86
2023-01-02T14:40:22.986Z,61.79
2023-01-02T14:43:21.080Z,60.86
2023-01-02T14:45:53.595Z,60.74
2023-01-02T14:48:30.479Z,61.45
2023-01-02T14:51:02.807Z,60.48
2023-01-02T14:53:33.010Z,59.39
2023-01-02T14:56:04.799Z,62.22
2023-01-02T14:58:42.309Z,61.16
2023-01-02T15:01:13.177Z,62.31
2023-01-02T15:03:40.729Z,60.93
2023-01-02T15:06:13.768Z,60.31
2023-01-02T15:08:49.248Z,59.97
2023-01-02T15:11:40.998Z,60.53
2023-01-02T15:14:21.903Z,60.42
2023-01-02T15:16:54.113Z,60.32
2023-01-02T15:19:32.542Z,61.84
2023-01-02T15:22:09.391Z,62.07
2023-01-02T15:24:37.016Z,60.99
2023-01-02T15:27:29.979Z,60.94
2023-01-02T15:30:02.547Z,61.29
2023-01-02T15:32:32.796Z,60.84
2023-01-02T15:35:13.312Z,60.63
2023-01-02T15:37:45.750Z,60.83
2023-01-02T15:40:16.188Z,60.36
2023-01-02T15:43:02.735Z,59.95
2023-01-02T15:45:30.630Z,58.86
2023-01-02T15:47:58.402Z,60.47
2023-01-02T15:50:28.122Z,61.16
2023-01-02T15:53:08.403Z,59.78
2023-01-02T15:55:40.824Z,62.67
2023-01-02T15:58:17.066Z,61.17
2023-01-02T16:00:46.119Z,63.16
2023-01-02T16:04:01.907Z,62.61
2023-01-02T16:06:42.877Z,61.65
2023-01-02T16:09:24.099Z,61.04
2023-01-02T16:11:54.483Z,60.74
2023-01-02T16:14:27.291Z,61.22
2023-01-02T16:17:20.635Z,61.36
2023-01-02T16:19:58.998Z,63.21
2023-01-02T16:22:30.562Z,61.63
2023-01-02T16:25:13.185Z,61.22
2023-01-02T16:28:00.450Z,60.90
2023-01-02T16:30:28.545Z,60.68
2023-01-02T16:32:56.160Z,61.05
2023-01-02T16:35:31.376Z,61.10
2023-01-02T16:38:00.721Z,61.51
2023-01-02T16:41:00.137Z,61.46
2023-01-02T16:43:19.884Z,61.79
2023-01-02T16:45:48.965Z,61.70
2023-01-02T16:48:20.527Z,62.32
2023-01-02T16:50:50.527Z,62.46
2023-01-02T16:53:38.174Z,62.29
2023-01-02T16:56:05.720Z,62.43
2023-01-02T16:58:32.987Z,63.25
2023-01-02T17:01:01.238Z,63.26
2023-01-02T17:03:28.959Z,63.10
2023-01-02T17:06:03.256Z,63.62
2023-01-02T17:08:32.277Z,63.69
2023-01-02T17:11:00.686Z,63.97
2023-01-02T17:13:28.876Z,63.38
2023-01-02T17:15:56.788Z,63.72
2023-01-02T17:18:24.909Z,63.66
2023-01-02T17:20:52.325Z,63.25
2023-01-02T17:23:21.075Z,63.41
2023-01-02T17:25:49.609Z,63.47
2023-01-02T17:28:17.321Z,63.65
2023-01-02T17:30:49.253Z,63.61
2023-01-02T17:33:17.437Z,64.16
2023-01-02T17:35:48.640Z,64.24
2023-01-02T17:38:16.228Z,63.96
2023-01-02T17:40:44.277Z,64.13
2023-01-02T17:43:11.621Z,63.68
2023-01-02T17:45:41.666Z,64.16
2023-01-02T17:48:12.311Z,64.41
2023-01-02T17:50:40.813Z,65.06
2023-01-02T17:53:08.513Z,64.34
2023-01-02T17:55:35.978Z,64.76
2023-01-02T17:58:04.121Z,64.63
2023-01-02T18:00:31.498Z,64.51
2023-01-02T18:02:58.767Z,65.25
2023-01-02T18:05:26.277Z,65.28
2023-01-02T18:07:53.779Z,65.48
2023-01-02T18:10:22.249Z,65.85
2023-01-02T18:12:51.044Z,65.50
2023-01-02T18:15:21.540Z,65.93
2023-01-02T18:17:49.891Z,65.86
2023-01-02T18:20:19.940Z,66.07
2023-01-02T18:22:50.189Z,66.38
2023-01-02T18:25:27.316Z,66.03
2023-01-02T18:28:00.504Z,66.14
2023-01-02T18:30:28.124Z,66.12
2023-01-02T18:33:13.202Z,66.31
2023-01-02T18:35:57.151Z,66.55
2023-01-02T18:38:32.233Z,65.73
2023-01-02T18:40:59.768Z,65.52
2023-01-02T18:43:36.997Z,65.39
2023-01-02T18:47:04.095Z,65.06
2023-01-02T18:49:22.247Z,64.83
2023-01-02T18:52:12.581Z,65.61
2023-01-02T18:54:43.209Z,65.58
2023-01-02T18:57:16.797Z,65.46
2023-01-02T18:59:46.674Z,65.05
2023-01-02T19:02:32.220Z,65.05
2023-01-02T19:04:59.775Z,65.04
2023-01-02T19:07:32.330Z,65.70
2023-01-02T19:10:17.977Z,65.31
2023-01-02T19:13:06.814Z,65.40
2023-01-02T19:15:44.955Z,65.19
2023-01-02T19:18:15.593Z,65.23
2023-01-02T19:20:44.916Z,65.21
2023-01-02T19:23:27.430Z,65.37
2023-01-02T19:25:56.429Z,65.37
2023-01-02T19:28:29.202Z,65.60
2023-01-02T19:30:56.916Z,66.26
2023-01-02T19:33:37.713Z,66.68
2023-01-02T19:36:07.954Z,66.83
2023-01-02T19:38:36.216Z,66.49
2023-01-02T19:41:03.647Z,67.14
2023-01-02T19:43:31.131Z,67.52
2023-01-02T19:45:58.646Z,66.64
2023-01-02T19:48:26.007Z,67.46
2023-01-02T19:50:53.304Z,67.19
2023-01-02T19:53:20.874Z,66.93
2023-01-02T19:55:48.286Z,67.38
2023-01-02T19:58:15.676Z,67.72
2023-01-02T20:00:43.069Z,67.54
2023-01-02T20:03:10.436Z,66.99
2023-01-02T20:05:38.895Z,66.95
2023-01-02T20:08:06.481Z,66.65
2023-01-02T20:10:33.768Z,65.61
2023-01-02T20:13:01.120Z,67.24
2023-01-02T20:15:29.008Z,67.75
2023-01-02T20:17:56.886Z,67.77
2023-01-02T20:20:26.211Z,68.51
2023-01-02T20:22:55.012Z,69.46
2023-01-02T20:25:25.337Z,70.05
2023-01-02T20:27:53.890Z,69.07
2023-01-02T20:30:24.572Z,70.41
2023-01-02T20:32:55.666Z,69.44
2023-01-02T20:35:23.068Z,69.65
2023-01-02T20:37:50.502Z,69.76
2023-01-02T20:40:18.049Z,69.27
2023-01-02T20:42:45.745Z,70.07
2023-01-02T20:45:13.296Z,71.88
2023-01-02T20:47:40.678Z,71.81
2023-01-02T20:50:08.508Z,70.99
2023-01-02T20:52:35.773Z,71.37
2023-01-02T20:55:03.426Z,71.75
2023-01-02T20:57:30.797Z,71.91
2023-01-02T20:59:58.230Z,71.52
2023-01-02T21:02:25.825Z,71.60
2023-01-02T21:04:53.299Z,71.79
2023-01-02T21:07:22.062Z,71.84
2023-01-02T21:09:49.488Z,72.62
2023-01-02T21:12:35.471Z,71.59
2023-01-02T21:15:02.826Z,72.03
2023-01-02T21:17:30.403Z,72.13
2023-01-02T21:19:57.896Z,72.32
2023-01-02T21:22:25.231Z,71.54
2023-01-02T21:24:52.716Z,72.65
2023-01-02T21:27:20.378Z,72.85
2023-01-02T21:29:47.856Z,73.19
2023-01-02T21:32:15.236Z,72.80
2023-01-02T21:34:42.634Z,73.19
2023-01-02T21:37:09.933Z,73.24
2023-01-02T21:39:37.166Z,72.97
2023-01-02T21:42:16.454Z,73.00
2023-01-02T21:44:47.179Z,73.00
2023-01-02T21:47:16.453Z,73.39
2023-01-02T21:49:44.590Z,74.16
2023-01-02T21:52:12.120Z,75.45
2023-01-02T21:54:39.465Z,75.86
2023-01-02T21:57:06.926Z,74.86
2023-01-02T21:59:34.650Z,73.58
2023-01-02T22:02:06.731Z,73.88
2023-01-02T22:04:35.123Z,72.55
2023-01-02T22:09:49.846Z,74.28
2023-01-02T22:12:17.579Z,74.44
2023-01-02T22:14:44.943Z,73.57
2023-01-02T22:17:12.255Z,74.12
2023-01-02T22:19:39.706Z,74.26
2023-01-02T22:22:07.074Z,73.79
2023-01-02T22:24:39.146Z,74.15
2023-01-02T22:27:12.791Z,73.84
2023-01-02T22:30:18.336Z,72.25
2023-01-02T22:32:28.536Z,74.09
2023-01-02T22:34:56.025Z,74.94
2023-01-02T22:37:25.385Z,74.68
2023-01-02T22:39:52.752Z,74.79
2023-01-02T22:43:02.908Z,76.79
2023-01-02T22:45:41.496Z,77.26
2023-01-02T22:48:20.786Z,78.07
2023-01-02T22:50:49.455Z,79.84
2023-01-02T22:53:28.918Z,77.87
2023-01-02T22:55:56.356Z,78.50
2023-01-02T22:58:24.656Z,78.59
2023-01-02T23:01:04.251Z,80.82
2023-01-02T23:03:37.174Z,81.69
2023-01-02T23:06:04.649Z,81.08
2023-01-02T23:08:32.030Z,81.71
2023-01-02T23:10:59.581Z,81.33
2023-01-02T23:13:27.039Z,80.98
2023-01-02T23:16:13.191Z,81.50
2023-01-02T23:18:59.536Z,80.58
2023-01-02T23:21:27.783Z,82.10
2023-01-02T23:23:55.293Z,83.19
2023-01-02T23:26:24.708Z,81.55
2023-01-02T23:29:08.709Z,83.73
2023-01-02T23:31:38.794Z,81.39
2023-01-02T23:34:06.886Z,81.88
2023-01-02T23:36:34.779Z,82.56
2023-01-02T23:39:02.458Z,83.07
2023-01-02T23:41:29.767Z,83.76
2023-01-02T23:43:57.012Z,83.27
2023-01-02T23:46:24.361Z,85.16
2023-01-02T23:48:51.848Z,83.15
2023-01-02T23:51:19.145Z,82.48
2023-01-02T23:53:46.517Z,84.16
2023-01-02T23:56:18.784Z,84.17
2023-01-02T23:58:47.508Z,83.85
