createdAt,value
2019-05-12T00:14:44.537Z,31.07
2019-05-12T00:29:52.313Z,29.33
2019-05-12T00:45:00.254Z,8.77
2019-05-12T01:00:08.947Z,11.80
2019-05-12T01:15:17.767Z,7.33
2019-05-12T01:30:28.171Z,10.00
2019-05-12T01:45:37.760Z,5.97
2019-05-12T02:00:45.393Z,10.00
2019-05-12T02:15:52.888Z,4.47
2019-05-12T02:31:00.649Z,8.20
2019-05-12T02:46:08.413Z,7.35
2019-05-12T03:01:16.375Z,6.80
2019-05-12T03:16:25.638Z,8.23
2019-05-12T03:31:38.740Z,8.57
2019-05-12T03:46:45.616Z,6.93
2019-05-12T04:01:54.984Z,10.00
2019-05-12T04:17:04.489Z,7.70
2019-05-12T04:32:14.197Z,6.70
2019-05-12T04:47:20.968Z,4.23
2019-05-12T05:02:29.478Z,6.60
2019-05-12T05:17:37.464Z,5.33
2019-05-12T05:32:45.465Z,5.87
2019-05-12T05:47:54.461Z,5.80
2019-05-12T06:03:05.318Z,10.40
2019-05-12T06:18:13.595Z,9.13
2019-05-12T06:33:22.653Z,6.22
2019-05-12T06:48:33.227Z,10.72
2019-05-12T07:03:43.906Z,6.27
2019-05-12T07:18:54.019Z,7.93
2019-05-12T07:34:04.063Z,5.60
2019-05-12T07:49:10.548Z,9.40
2019-05-12T08:04:18.334Z,9.60
2019-05-12T08:19:28.609Z,10.90
2019-05-12T08:34:35.876Z,6.33
2019-05-12T08:49:51.148Z,7.53
2019-05-12T09:04:55.548Z,5.90
2019-05-12T09:20:08.185Z,9.63
2019-05-12T09:35:14.349Z,8.40
2019-05-12T09:50:23.350Z,7.43
2019-05-12T10:05:39.256Z,7.37
2019-05-12T10:20:40.813Z,4.87
2019-05-12T10:35:48.710Z,8.50
2019-05-12T10:50:56.847Z,8.20
2019-05-12T11:06:07.471Z,8.33
2019-05-12T11:21:15.456Z,8.60
2019-05-12T11:36:24.480Z,6.63
2019-05-12T11:51:34.039Z,5.67
2019-05-12T12:06:43.871Z,4.00
2019-05-12T12:21:53.578Z,7.53
2019-05-12T12:37:03.151Z,6.73
2019-05-12T12:52:10.368Z,7.13
2019-05-12T13:07:18.076Z,9.57
2019-05-12T13:22:29.574Z,5.00
2019-05-12T13:37:37.113Z,7.10
2019-05-12T13:52:44.852Z,5.40
2019-05-12T14:07:55.673Z,6.27
2019-05-12T14:23:03.909Z,5.37
2019-05-12T14:38:11.597Z,7.60
2019-05-12T14:53:20.857Z,6.93
2019-05-12T15:08:36.275Z,4.47
2019-05-12T15:23:37.995Z,5.33
2019-05-12T15:38:48.993Z,5.20
2019-05-12T15:53:57.334Z,4.57
2019-05-12T16:09:06.016Z,4.20
2019-05-12T16:24:15.636Z,5.63
2019-05-12T16:39:23.896Z,4.77
2019-05-12T16:54:33.561Z,5.27
2019-05-12T17:09:43.368Z,3.17
2019-05-12T17:24:50.799Z,2.30
2019-05-12T17:39:58.680Z,4.73
2019-05-12T17:55:10.473Z,4.78
2019-05-12T18:10:16.876Z,2.72
2019-05-12T18:25:30.455Z,2.93
2019-05-12T18:40:34.253Z,6.40
2019-05-12T18:55:44.128Z,3.67
2019-05-12T19:10:51.934Z,5.87
2019-05-12T19:26:00.941Z,5.13
2019-05-12T19:41:08.814Z,2.97
2019-05-12T19:56:18.884Z,5.13
2019-05-12T20:11:31.183Z,4.43
2019-05-12T20:26:38.388Z,6.87
2019-05-12T20:41:45.106Z,5.00
2019-05-12T20:57:01.926Z,4.70
2019-05-12T21:12:02.036Z,7.35
2019-05-12T21:27:15.813Z,9.93
2019-05-12T21:42:20.253Z,12.60
2019-05-12T21:57:31.009Z,7.77
2019-05-12T22:12:37.066Z,4.93
2019-05-12T22:27:46.336Z,5.07
2019-05-12T22:42:57.059Z,11.10
2019-05-12T22:58:02.891Z,9.07
2019-05-12T23:13:10.400Z,8.17
2019-05-12T23:28:18.132Z,7.60
2019-05-12T23:43:26.078Z,5.60
2019-05-12T23:58:33.540Z,10.47
