createdAt,value
2018-08-16T00:00:03.372Z,2
2018-08-16T00:05:03.121Z,1
2018-08-16T00:10:02.639Z,2
2018-08-16T00:15:03.028Z,2
2018-08-16T00:20:02.486Z,1
2018-08-16T00:25:02.812Z,0
2018-08-16T00:30:03.316Z,2
2018-08-16T00:35:02.717Z,2
2018-08-16T00:40:03.150Z,3
2018-08-16T00:45:02.552Z,2
2018-08-16T00:50:02.958Z,2
2018-08-16T00:55:03.380Z,2
2018-08-16T01:00:02.768Z,2
2018-08-16T01:05:03.263Z,2
2018-08-16T01:10:02.787Z,3
2018-08-16T01:15:03.208Z,3
2018-08-16T01:20:02.669Z,1
2018-08-16T01:25:03.133Z,2
2018-08-16T01:30:02.538Z,2
2018-08-16T01:35:03.006Z,2
2018-08-16T01:40:03.467Z,3
2018-08-16T01:45:02.867Z,0
2018-08-16T01:50:03.345Z,0
2018-08-16T01:55:02.722Z,1
2018-08-16T02:00:03.147Z,1
2018-08-16T02:05:02.712Z,2
2018-08-16T02:10:03.600Z,2
2018-08-16T02:15:02.976Z,2
2018-08-16T02:20:03.420Z,3
2018-08-16T02:25:02.783Z,3
2018-08-16T02:30:03.196Z,3
2018-08-16T02:35:02.662Z,3
2018-08-16T02:40:03.065Z,2
2018-08-16T02:45:03.447Z,3
2018-08-16T02:50:02.865Z,2
2018-08-16T02:55:03.292Z,2
2018-08-16T03:00:02.856Z,3
2018-08-16T03:05:03.245Z,3
2018-08-16T03:10:02.727Z,3
2018-08-16T03:15:03.180Z,3
2018-08-16T03:20:02.657Z,3
2018-08-16T03:25:03.096Z,1
2018-08-16T03:30:03.499Z,1
2018-08-16T03:35:02.924Z,2
2018-08-16T03:40:03.464Z,2
2018-08-16T03:45:02.889Z,3
2018-08-16T03:50:03.310Z,2
2018-08-16T03:55:02.716Z,3
2018-08-16T04:00:03.262Z,1
2018-08-16T04:05:02.726Z,2
2018-08-16T04:10:03.379Z,2
2018-08-16T04:15:02.799Z,1
2018-08-16T04:20:03.223Z,1
2018-08-16T04:25:03.384Z,1
2018-08-16T04:30:02.812Z,1
2018-08-16T04:35:03.438Z,0
2018-08-16T04:40:03.050Z,2
2018-08-16T04:45:02.554Z,1
2018-08-16T04:50:03.054Z,2
2018-08-16T04:55:03.630Z,2
2018-08-16T05:00:03.039Z,1
2018-08-16T05:05:03.476Z,3
2018-08-16T05:10:02.970Z,2
2018-08-16T05:15:03.425Z,3
2018-08-16T05:20:02.912Z,3
2018-08-16T05:25:03.322Z,3
2018-08-16T05:30:02.770Z,3
2018-08-16T05:35:03.214Z,1
2018-08-16T05:40:02.710Z,0
2018-08-16T05:45:03.309Z,0
2018-08-16T05:50:02.798Z,3
2018-08-16T05:55:03.235Z,2
2018-08-16T06:00:02.637Z,2
2018-08-16T06:05:03.073Z,2
2018-08-16T06:10:02.546Z,1
2018-08-16T06:15:02.968Z,0
2018-08-16T06:20:03.335Z,1
2018-08-16T06:25:02.698Z,3
2018-08-16T06:30:03.099Z,2
2018-08-16T06:35:03.477Z,2
2018-08-16T06:40:02.928Z,4
2018-08-16T06:45:03.509Z,2
2018-08-16T06:50:02.911Z,2
2018-08-16T06:55:03.331Z,4
2018-08-16T07:00:02.753Z,6
2018-08-16T07:05:03.157Z,9
2018-08-16T07:10:02.659Z,5
2018-08-16T07:15:03.084Z,6
2018-08-16T07:20:03.556Z,4
2018-08-16T07:25:02.881Z,5
2018-08-16T07:30:03.625Z,7
2018-08-16T07:35:03.319Z,5
2018-08-16T07:40:02.792Z,6
2018-08-16T07:45:03.218Z,5
2018-08-16T07:50:02.721Z,5
2018-08-16T07:55:03.195Z,8
2018-08-16T08:00:02.663Z,6
2018-08-16T08:05:03.122Z,8
2018-08-16T08:10:02.602Z,5
2018-08-16T08:15:03.044Z,7
2018-08-16T08:20:03.481Z,8
2018-08-16T08:25:03.074Z,5
2018-08-16T08:30:03.439Z,5
2018-08-16T08:35:02.826Z,5
2018-08-16T08:40:03.500Z,5
2018-08-16T08:45:03.131Z,5
2018-08-16T08:50:02.582Z,9
2018-08-16T08:55:03.010Z,8
2018-08-16T09:00:03.368Z,7
2018-08-16T09:05:02.941Z,5
2018-08-16T09:10:03.397Z,7
2018-08-16T09:15:02.884Z,7
2018-08-16T09:20:03.261Z,8
2018-08-16T09:25:02.720Z,8
2018-08-16T09:30:03.172Z,5
2018-08-16T09:35:02.602Z,6
2018-08-16T09:40:03.078Z,6
2018-08-16T09:45:03.464Z,7
2018-08-16T09:50:02.871Z,6
2018-08-16T09:55:03.239Z,5
2018-08-16T10:00:02.683Z,11
2018-08-16T10:05:03.111Z,9
2018-08-16T10:10:02.637Z,8
2018-08-16T10:15:03.087Z,7
2018-08-16T10:20:02.537Z,8
2018-08-16T10:25:02.948Z,5
2018-08-16T10:30:03.421Z,10
2018-08-16T10:35:02.798Z,8
2018-08-16T10:40:03.554Z,9
2018-08-16T10:45:02.972Z,8
2018-08-16T10:50:03.429Z,4
2018-08-16T10:55:02.823Z,6
2018-08-16T11:00:03.419Z,5
2018-08-16T11:05:03.006Z,7
2018-08-16T11:10:03.493Z,6
2018-08-16T11:15:02.934Z,9
2018-08-16T11:20:03.363Z,4
2018-08-16T11:25:02.724Z,8
2018-08-16T11:30:03.123Z,6
2018-08-16T11:35:02.771Z,5
2018-08-16T11:40:03.405Z,9
2018-08-16T11:45:02.805Z,5
2018-08-16T11:50:03.195Z,5
2018-08-16T11:55:02.849Z,5
2018-08-16T12:00:03.285Z,7
2018-08-16T12:05:02.707Z,3
2018-08-16T12:10:03.154Z,8
2018-08-16T12:15:02.828Z,4
2018-08-16T12:20:03.347Z,8
2018-08-16T12:25:02.742Z,4
2018-08-16T12:30:03.250Z,7
2018-08-16T12:35:02.869Z,6
2018-08-16T12:40:03.397Z,5
2018-08-16T12:45:02.812Z,5
2018-08-16T12:50:03.210Z,4
2018-08-16T12:55:02.659Z,4
2018-08-16T13:00:03.076Z,5
2018-08-16T13:05:03.477Z,4
2018-08-16T13:10:02.939Z,3
2018-08-16T13:15:03.948Z,3
2018-08-16T13:20:02.689Z,8
2018-08-16T13:25:03.179Z,3
2018-08-16T13:30:02.850Z,2
2018-08-16T13:35:03.493Z,4
2018-08-16T13:40:03.014Z,4
2018-08-16T13:45:03.399Z,3
2018-08-16T13:50:02.889Z,4
2018-08-16T13:55:03.607Z,6
2018-08-16T14:00:03.199Z,3
2018-08-16T14:05:02.685Z,1
2018-08-16T14:10:03.183Z,2
2018-08-16T14:15:02.531Z,3
2018-08-16T14:20:02.936Z,4
2018-08-16T14:25:03.362Z,4
2018-08-16T14:30:02.826Z,3
2018-08-16T14:35:03.243Z,5
2018-08-16T14:40:02.696Z,2
2018-08-16T14:45:03.100Z,7
2018-08-16T14:50:03.470Z,5
2018-08-16T14:55:02.922Z,3
2018-08-16T15:00:03.329Z,3
2018-08-16T15:05:02.830Z,6
2018-08-16T15:10:03.293Z,4
2018-08-16T15:15:02.677Z,2
2018-08-16T15:20:03.165Z,2
2018-08-16T15:25:02.646Z,3
2018-08-16T15:30:03.069Z,3
2018-08-16T15:35:02.562Z,3
2018-08-16T15:40:03.110Z,4
2018-08-16T15:45:02.552Z,2
2018-08-16T15:50:02.981Z,7
2018-08-16T15:55:03.387Z,2
2018-08-16T16:00:02.793Z,2
2018-08-16T16:05:03.249Z,1
2018-08-16T16:10:02.716Z,0
2018-08-16T16:15:03.200Z,2
2018-08-16T16:20:02.675Z,1
2018-08-16T16:25:03.100Z,3
2018-08-16T16:30:02.612Z,3
2018-08-16T16:35:03.094Z,4
2018-08-16T16:40:02.705Z,3
2018-08-16T16:45:03.602Z,0
2018-08-16T16:50:03.359Z,2
2018-08-16T16:55:02.820Z,2
2018-08-16T17:00:03.243Z,5
2018-08-16T17:05:02.788Z,2
2018-08-16T17:10:03.318Z,3
2018-08-16T17:15:02.745Z,0
2018-08-16T17:20:03.271Z,6
2018-08-16T17:25:02.860Z,1
2018-08-16T17:30:03.425Z,2
2018-08-16T17:35:02.929Z,3
2018-08-16T17:40:03.512Z,3
2018-08-16T17:45:02.967Z,3
2018-08-16T17:50:03.393Z,2
2018-08-16T17:55:02.782Z,2
2018-08-16T18:00:03.194Z,2
2018-08-16T18:05:02.652Z,2
2018-08-16T18:10:03.126Z,2
2018-08-16T18:15:03.485Z,0
2018-08-16T18:20:02.946Z,0
2018-08-16T18:25:03.392Z,0
2018-08-16T18:30:02.808Z,0
2018-08-16T18:35:03.243Z,0
2018-08-16T18:40:02.756Z,0
2018-08-16T18:45:03.250Z,0
2018-08-16T18:50:02.832Z,0
2018-08-16T18:55:03.316Z,0
2018-08-16T19:00:02.847Z,0
2018-08-16T19:05:03.279Z,0
2018-08-16T19:10:02.804Z,0
2018-08-16T19:15:03.363Z,0
2018-08-16T19:20:02.794Z,0
2018-08-16T19:25:03.353Z,0
2018-08-16T19:30:03.222Z,0
2018-08-16T19:35:03.101Z,0
2018-08-16T19:40:02.609Z,0
2018-08-16T19:45:03.054Z,0
2018-08-16T19:50:02.565Z,0
2018-08-16T19:55:03.007Z,0
2018-08-16T20:00:03.611Z,0
2018-08-16T20:05:03.076Z,0
2018-08-16T20:10:03.074Z,0
2018-08-16T20:15:02.927Z,0
2018-08-16T20:20:03.445Z,1
2018-08-16T20:25:03.210Z,0
2018-08-16T20:30:02.848Z,0
2018-08-16T20:35:03.471Z,0
2018-08-16T20:40:02.956Z,0
2018-08-16T20:45:03.352Z,2
2018-08-16T20:50:02.831Z,2
2018-08-16T20:55:03.398Z,4
2018-08-16T21:00:02.777Z,3
2018-08-16T21:05:03.410Z,3
2018-08-16T21:10:03.145Z,2
2018-08-16T21:15:03.327Z,2
2018-08-16T21:20:03.147Z,1
2018-08-16T21:25:02.572Z,1
2018-08-16T21:30:02.968Z,0
2018-08-16T21:35:02.582Z,0
2018-08-16T21:40:03.115Z,0
2018-08-16T21:45:02.553Z,0
2018-08-16T21:50:02.977Z,0
2018-08-16T21:55:03.493Z,0
2018-08-16T22:00:02.998Z,0
2018-08-16T22:05:02.582Z,0
2018-08-16T22:10:03.127Z,0
2018-08-16T22:15:02.577Z,0
2018-08-16T22:20:02.989Z,2
2018-08-16T22:25:03.413Z,0
2018-08-16T22:30:02.860Z,0
2018-08-16T22:35:03.342Z,0
2018-08-16T22:40:02.770Z,0
2018-08-16T22:45:03.193Z,0
2018-08-16T22:50:02.630Z,0
2018-08-16T22:55:03.095Z,0
2018-08-16T23:00:02.537Z,0
2018-08-16T23:05:02.774Z,0
2018-08-16T23:10:03.487Z,0
2018-08-16T23:15:02.938Z,1
2018-08-16T23:20:03.349Z,0
2018-08-16T23:25:02.788Z,0
2018-08-16T23:30:03.213Z,0
2018-08-16T23:35:02.785Z,0
2018-08-16T23:40:03.242Z,0
2018-08-16T23:45:02.683Z,1
2018-08-16T23:50:03.099Z,0
2018-08-16T23:55:02.538Z,0
