createdAt,value
2019-05-10T04:03:42.501Z,778
2019-05-10T04:07:13.623Z,825
2019-05-10T04:10:43.690Z,871
2019-05-10T04:14:13.740Z,920
2019-05-10T04:17:43.806Z,956
2019-05-10T04:21:13.873Z,993
2019-05-10T04:24:44.009Z,1025
2019-05-10T04:28:16.147Z,1071
2019-05-10T04:31:47.024Z,1121
2019-05-10T04:35:17.088Z,1200
2019-05-10T04:38:47.247Z,1325
2019-05-10T04:42:17.385Z,1456
2019-05-10T04:45:47.473Z,1567
2019-05-10T04:49:17.727Z,1905
2019-05-10T04:52:47.668Z,2586
2019-05-10T04:56:17.744Z,3244
2019-05-10T04:59:47.874Z,3373
2019-05-10T05:03:17.897Z,3665
2019-05-10T05:06:48.034Z,3389
2019-05-10T05:10:18.088Z,3321
2019-05-10T05:13:48.324Z,3466
2019-05-10T05:17:19.142Z,3481
2019-05-10T05:20:49.259Z,3560
2019-05-10T05:24:22.801Z,3642
2019-05-10T05:28:07.048Z,3820
2019-05-10T05:31:28.344Z,4038
2019-05-10T05:34:58.389Z,4091
2019-05-10T05:38:28.561Z,4300
2019-05-10T05:41:59.563Z,4528
2019-05-10T05:45:33.781Z,4658
2019-05-10T05:49:02.663Z,4729
2019-05-10T05:52:32.782Z,4888
2019-05-10T05:56:12.462Z,4739
2019-05-10T05:59:37.955Z,4545
2019-05-10T06:03:08.045Z,4612
2019-05-10T06:06:38.205Z,4244
2019-05-10T06:10:16.872Z,4090
2019-05-10T06:13:43.279Z,3706
2019-05-10T06:17:13.359Z,3895
2019-05-10T06:20:46.926Z,4078
2019-05-10T06:24:18.461Z,4159
2019-05-10T06:27:48.557Z,4135
2019-05-10T06:31:19.697Z,4117
2019-05-10T06:34:49.733Z,4803
2019-05-10T06:38:19.751Z,5054
2019-05-10T06:41:55.878Z,5616
2019-05-10T06:45:23.882Z,5653
2019-05-10T06:48:53.959Z,5975
2019-05-10T06:52:27.632Z,5699
2019-05-10T06:55:57.983Z,5926
2019-05-10T06:59:28.987Z,5884
2019-05-10T07:03:00.126Z,5555
2019-05-10T07:06:30.189Z,5198
2019-05-10T07:10:10.251Z,5219
2019-05-10T07:13:40.180Z,4429
2019-05-10T07:17:07.327Z,3693
2019-05-10T07:20:37.449Z,3344
2019-05-10T07:24:07.480Z,3141
2019-05-10T07:27:39.536Z,2889
2019-05-10T07:31:09.643Z,2460
2019-05-10T07:34:39.742Z,2877
2019-05-10T07:38:10.833Z,3292
2019-05-10T07:41:40.967Z,4021
2019-05-10T07:45:11.045Z,3483
2019-05-10T07:48:46.911Z,2837
2019-05-10T07:52:16.194Z,2601
2019-05-10T07:55:46.271Z,2504
2019-05-10T07:59:21.563Z,2623
2019-05-10T08:03:00.686Z,2555
2019-05-10T08:06:26.558Z,2054
2019-05-10T08:09:56.673Z,1863
2019-05-10T08:13:28.802Z,2064
2019-05-10T08:17:05.751Z,2335
2019-05-10T08:20:47.125Z,2717
2019-05-10T08:24:14.307Z,3253
2019-05-10T08:27:50.379Z,2970
2019-05-10T08:31:17.824Z,2643
2019-05-10T08:34:52.730Z,2238
2019-05-10T08:38:22.962Z,2192
2019-05-10T08:42:03.873Z,2879
2019-05-10T08:45:28.029Z,3172
2019-05-10T08:48:58.116Z,3322
2019-05-10T08:52:33.898Z,3172
2019-05-10T08:56:07.475Z,5034
2019-05-10T08:59:37.169Z,6924
2019-05-10T09:03:17.240Z,7038
2019-05-10T09:06:47.375Z,7689
2019-05-10T09:10:16.232Z,8536
2019-05-10T09:13:48.298Z,10275
2019-05-10T09:17:27.005Z,12077
2019-05-10T09:21:00.207Z,11019
2019-05-10T09:24:28.991Z,8198
2019-05-10T09:28:02.188Z,8038
2019-05-10T09:31:39.257Z,7671
2019-05-10T09:35:10.009Z,6796
2019-05-10T09:38:46.201Z,5232
2019-05-10T09:42:25.438Z,5520
2019-05-10T09:45:49.118Z,5481
2019-05-10T09:49:20.107Z,5891
2019-05-10T09:52:50.189Z,6876
2019-05-10T09:56:20.246Z,9906
2019-05-10T09:59:50.395Z,13058
2019-05-10T10:03:20.407Z,15842
2019-05-10T10:06:53.424Z,16103
2019-05-10T10:10:29.982Z,21656
2019-05-10T10:14:02.100Z,20344
2019-05-10T10:17:38.397Z,21384
2019-05-10T10:21:06.468Z,65535
2019-05-10T10:24:40.946Z,65535
2019-05-10T10:28:18.617Z,41584
2019-05-10T10:31:54.765Z,31504
2019-05-10T10:35:27.517Z,25376
2019-05-10T10:38:54.682Z,14091
2019-05-10T10:42:25.718Z,16823
2019-05-10T10:45:57.503Z,14452
2019-05-10T10:49:31.861Z,11240
2019-05-10T10:53:02.129Z,6926
2019-05-10T10:56:32.153Z,5607
2019-05-10T11:00:02.254Z,5843
2019-05-10T11:03:34.366Z,4541
2019-05-10T11:07:10.705Z,3822
2019-05-10T11:10:40.460Z,4470
2019-05-10T11:14:11.711Z,2077
2019-05-10T11:17:42.759Z,2808
2019-05-10T11:21:14.755Z,2845
2019-05-10T11:24:44.806Z,2659
2019-05-10T11:28:14.843Z,2331
2019-05-10T11:31:48.178Z,2039
2019-05-10T11:35:27.404Z,2073
2019-05-10T11:38:58.353Z,2128
2019-05-10T11:42:25.687Z,2429
2019-05-10T11:45:55.703Z,3053
2019-05-10T11:49:25.688Z,2630
2019-05-10T11:52:55.675Z,2284
2019-05-10T11:56:28.666Z,3728
2019-05-10T11:59:58.700Z,4109
2019-05-10T12:03:31.647Z,3225
2019-05-10T12:07:02.604Z,4411
2019-05-10T12:10:32.147Z,4300
2019-05-10T12:14:03.650Z,3765
2019-05-10T12:17:34.621Z,5193
2019-05-10T12:21:09.480Z,5320
2019-05-10T12:24:53.641Z,5114
2019-05-10T12:28:20.894Z,6313
2019-05-10T12:31:53.220Z,8413
2019-05-10T12:35:26.339Z,9732
2019-05-10T12:38:56.136Z,8466
2019-05-10T12:42:25.466Z,8978
2019-05-10T12:45:55.470Z,9280
2019-05-10T12:49:25.483Z,9087
2019-05-10T12:53:04.574Z,7615
2019-05-10T12:56:34.759Z,8194
2019-05-10T13:00:06.624Z,8492
2019-05-10T13:03:36.862Z,8237
2019-05-10T13:07:07.033Z,5362
2019-05-10T13:10:43.148Z,4452
2019-05-10T13:14:12.411Z,4310
2019-05-10T13:17:50.295Z,3559
2019-05-10T13:21:22.933Z,3577
2019-05-10T13:24:52.859Z,2260
2019-05-10T13:28:22.861Z,2605
2019-05-10T13:31:56.145Z,2470
2019-05-10T13:35:24.802Z,3542
2019-05-10T13:38:55.744Z,4271
2019-05-10T13:42:25.790Z,5854
2019-05-10T13:45:55.771Z,8595
2019-05-10T13:49:25.883Z,13208
2019-05-10T13:52:55.972Z,10744
2019-05-10T13:56:26.069Z,7811
2019-05-10T14:00:01.590Z,7308
2019-05-10T14:03:43.105Z,6908
2019-05-10T14:07:02.200Z,7023
2019-05-10T14:10:32.246Z,4264
2019-05-10T14:14:02.838Z,3078
2019-05-10T14:17:32.831Z,3099
2019-05-10T14:21:02.827Z,3827
2019-05-10T14:24:34.956Z,4376
2019-05-10T14:28:09.497Z,6023
2019-05-10T14:31:38.600Z,5512
2019-05-10T14:35:08.677Z,5872
2019-05-10T14:38:40.053Z,6075
2019-05-10T14:42:13.688Z,4692
2019-05-10T14:45:45.108Z,6477
2019-05-10T14:49:15.101Z,9137
2019-05-10T14:52:46.132Z,13815
2019-05-10T14:56:17.126Z,10727
2019-05-10T14:59:47.186Z,10269
2019-05-10T15:03:17.197Z,8442
2019-05-10T15:06:47.670Z,10814
2019-05-10T15:10:17.791Z,12980
2019-05-10T15:13:48.073Z,7259
2019-05-10T15:17:20.936Z,8283
2019-05-10T15:20:55.043Z,10124
2019-05-10T15:24:33.482Z,9683
2019-05-10T15:28:04.897Z,9969
2019-05-10T15:31:34.938Z,9740
2019-05-10T15:35:09.091Z,8134
2019-05-10T15:38:49.452Z,10968
2019-05-10T15:42:14.275Z,8495
2019-05-10T15:45:52.285Z,5412
2019-05-10T15:49:24.261Z,3141
2019-05-10T15:52:55.378Z,2485
2019-05-10T15:56:25.923Z,1845
2019-05-10T15:59:59.623Z,1711
2019-05-10T16:03:31.161Z,3005
2019-05-10T16:07:02.641Z,3173
2019-05-10T16:10:39.118Z,2815
2019-05-10T16:14:13.255Z,2089
2019-05-10T16:17:43.412Z,3556
2019-05-10T16:21:16.810Z,2723
2019-05-10T16:25:00.370Z,1966
2019-05-10T16:28:36.492Z,2567
2019-05-10T16:32:09.320Z,3546
2019-05-10T16:35:48.880Z,2601
2019-05-10T16:39:18.838Z,1667
2019-05-10T16:42:56.777Z,1414
2019-05-10T16:46:32.469Z,1597
2019-05-10T16:50:02.958Z,1053
2019-05-10T16:53:43.626Z,1184
2019-05-10T16:57:14.078Z,994
2019-05-10T17:00:49.492Z,649
2019-05-10T17:04:21.513Z,617
2019-05-10T17:07:58.735Z,574
2019-05-10T17:11:28.158Z,568
2019-05-10T17:15:02.845Z,653
2019-05-10T17:18:32.529Z,800
2019-05-10T17:22:02.745Z,950
2019-05-10T17:25:35.378Z,1046
2019-05-10T17:29:11.861Z,1058
2019-05-10T17:32:39.042Z,1171
2019-05-10T17:36:14.379Z,1557
2019-05-10T17:39:42.265Z,1753
2019-05-10T17:43:20.473Z,1379
2019-05-10T17:46:50.107Z,1362
2019-05-10T17:50:20.570Z,1548
2019-05-10T17:53:54.798Z,1252
2019-05-10T17:57:24.898Z,1138
2019-05-10T18:00:55.083Z,998
2019-05-10T18:04:25.187Z,732
2019-05-10T18:07:55.290Z,708
2019-05-10T18:11:26.461Z,670
2019-05-10T18:14:58.556Z,577
2019-05-10T18:18:29.743Z,489
2019-05-10T18:22:06.336Z,498
2019-05-10T18:25:34.034Z,447
2019-05-10T18:29:04.110Z,413
2019-05-10T18:32:37.336Z,382
2019-05-10T18:36:07.407Z,312
2019-05-10T18:39:38.591Z,261
2019-05-10T18:43:08.770Z,218
2019-05-10T18:46:39.712Z,178
2019-05-10T18:50:09.876Z,151
2019-05-10T18:53:40.016Z,119
2019-05-10T18:57:18.500Z,104
2019-05-10T19:00:44.285Z,82
2019-05-10T19:04:16.541Z,56
2019-05-10T19:07:46.645Z,38
2019-05-10T19:11:17.024Z,25
2019-05-10T19:14:47.528Z,17
2019-05-10T19:18:23.047Z,12
2019-05-10T19:21:51.714Z,7
2019-05-10T19:25:21.775Z,4
2019-05-10T19:28:51.917Z,2
2019-05-10T19:32:23.063Z,1
2019-05-10T19:35:53.301Z,2
2019-05-10T19:39:24.070Z,0
2019-05-10T19:42:54.416Z,1
2019-05-10T19:46:24.584Z,0
2019-05-10T19:49:55.635Z,0
2019-05-10T19:53:25.755Z,0
2019-05-10T19:56:58.698Z,0
2019-05-10T20:00:30.822Z,0
2019-05-10T20:04:01.128Z,0
2019-05-10T20:07:45.006Z,0
2019-05-10T20:11:07.072Z,0
2019-05-10T20:14:37.402Z,0
