createdAt,value
2022-09-09T00:01:03.617Z,0.77
2022-09-09T00:03:46.258Z,0.73
2022-09-09T00:06:21.872Z,1.40
2022-09-09T00:09:13.752Z,1.23
2022-09-09T00:11:57.804Z,1.55
2022-09-09T00:14:33.579Z,0.40
2022-09-09T00:17:03.633Z,0.80
2022-09-09T00:19:34.501Z,0.65
2022-09-09T00:22:08.618Z,1.83
2022-09-09T00:24:54.355Z,0.93
2022-09-09T00:27:48.634Z,1.58
2022-09-09T00:30:23.537Z,0.77
2022-09-09T00:33:00.708Z,0.82
2022-09-09T00:35:32.608Z,0.63
2022-09-09T00:38:02.858Z,0.65
2022-09-09T00:40:38.551Z,0.40
2022-09-09T00:43:08.366Z,0.35
2022-09-09T00:46:13.328Z,0.38
2022-09-09T00:49:03.063Z,0.63
2022-09-09T00:51:58.315Z,1.23
2022-09-09T00:54:52.999Z,0.20
2022-09-09T00:57:24.879Z,1.20
2022-09-09T01:00:16.171Z,0.63
2022-09-09T01:03:21.761Z,0.30
2022-09-09T01:05:54.992Z,0.93
2022-09-09T01:08:34.404Z,0.75
2022-09-09T01:11:01.247Z,0.30
2022-09-09T01:13:31.410Z,0.30
2022-09-09T01:16:03.576Z,0.30
2022-09-09T01:18:35.633Z,0.43
2022-09-09T01:21:08.395Z,0.60
2022-09-09T01:23:53.125Z,0.77
2022-09-09T01:26:36.302Z,0.45
2022-09-09T01:29:03.060Z,0.38
2022-09-09T01:31:53.752Z,1.17
2022-09-09T01:34:21.132Z,0.30
2022-09-09T01:37:00.411Z,1.02
2022-09-09T01:39:27.290Z,0.20
2022-09-09T01:41:54.578Z,1.33
2022-09-09T01:44:21.742Z,1.67
2022-09-09T01:46:48.422Z,1.10
2022-09-09T01:49:15.491Z,0.82
2022-09-09T01:51:42.518Z,1.27
2022-09-09T01:54:09.358Z,0.60
2022-09-09T01:56:48.054Z,1.40
2022-09-09T01:59:20.681Z,1.35
2022-09-09T02:02:09.414Z,1.40
2022-09-09T02:05:20.765Z,1.52
2022-09-09T02:07:51.302Z,2.13
2022-09-09T02:10:23.423Z,1.55
2022-09-09T02:12:56.959Z,0.88
2022-09-09T02:15:25.199Z,0.65
2022-09-09T02:17:51.851Z,1.80
2022-09-09T02:20:19.015Z,1.95
2022-09-09T02:22:45.803Z,1.02
2022-09-09T02:25:14.093Z,1.52
2022-09-09T02:27:42.308Z,1.50
2022-09-09T02:30:09.701Z,1.70
2022-09-09T02:32:36.608Z,1.55
2022-09-09T02:35:18.604Z,0.90
2022-09-09T02:37:49.302Z,0.60
2022-09-09T02:40:19.167Z,0.85
2022-09-09T02:42:47.543Z,0.52
2022-09-09T02:45:18.594Z,1.10
2022-09-09T02:48:24.206Z,0.90
2022-09-09T02:51:03.003Z,0.90
2022-09-09T02:54:02.535Z,1.40
2022-09-09T02:56:30.954Z,1.95
2022-09-09T02:58:58.312Z,1.83
2022-09-09T03:01:26.047Z,2.08
2022-09-09T03:03:53.227Z,1.85
2022-09-09T03:06:20.454Z,1.73
2022-09-09T03:08:49.600Z,1.60
2022-09-09T03:11:18.294Z,3.75
2022-09-09T03:13:44.942Z,4.50
2022-09-09T03:16:11.679Z,2.03
2022-09-09T03:18:38.415Z,1.85
2022-09-09T03:21:05.200Z,2.15
2022-09-09T03:23:31.914Z,1.75
2022-09-09T03:25:59.615Z,1.95
2022-09-09T03:28:31.967Z,2.47
2022-09-09T03:31:02.707Z,1.98
2022-09-09T03:33:30.425Z,1.60
2022-09-09T03:35:57.596Z,1.50
2022-09-09T03:38:27.487Z,1.65
2022-09-09T03:40:58.482Z,1.60
2022-09-09T03:43:26.919Z,1.00
2022-09-09T03:45:54.000Z,1.20
2022-09-09T03:48:20.783Z,2.60
2022-09-09T03:50:52.083Z,2.05
2022-09-09T03:53:20.249Z,1.73
2022-09-09T03:55:53.646Z,1.85
2022-09-09T03:58:20.448Z,2.17
2022-09-09T04:01:01.460Z,1.52
2022-09-09T04:03:28.830Z,2.45
2022-09-09T04:05:56.648Z,0.95
2022-09-09T04:08:23.487Z,2.05
2022-09-09T04:10:50.718Z,1.17
2022-09-09T04:13:18.620Z,1.48
2022-09-09T04:15:46.081Z,1.40
2022-09-09T04:18:14.352Z,0.90
2022-09-09T04:20:44.629Z,0.63
2022-09-09T04:23:11.313Z,1.10
2022-09-09T04:25:38.947Z,0.90
2022-09-09T04:28:05.755Z,0.95
2022-09-09T04:30:32.827Z,1.20
2022-09-09T04:32:59.503Z,2.10
2022-09-09T04:35:28.388Z,1.42
2022-09-09T04:37:55.180Z,0.80
2022-09-09T04:40:23.357Z,1.75
2022-09-09T04:42:51.481Z,0.68
2022-09-09T04:45:19.472Z,2.85
2022-09-09T04:47:46.434Z,1.15
2022-09-09T04:50:13.416Z,1.27
2022-09-09T04:52:40.213Z,1.90
2022-09-09T04:55:07.842Z,2.00
2022-09-09T04:57:35.769Z,2.22
2022-09-09T05:00:03.205Z,2.05
2022-09-09T05:02:31.745Z,1.33
2022-09-09T05:04:59.136Z,4.00
2022-09-09T05:07:27.321Z,1.10
2022-09-09T05:09:54.594Z,1.80
2022-09-09T05:12:21.423Z,1.88
2022-09-09T05:14:48.253Z,1.10
2022-09-09T05:17:16.097Z,1.50
2022-09-09T05:19:42.874Z,2.35
2022-09-09T05:22:09.681Z,1.70
2022-09-09T05:24:37.791Z,1.17
2022-09-09T05:27:06.367Z,0.68
2022-09-09T05:29:36.712Z,1.10
2022-09-09T05:32:04.155Z,2.40
2022-09-09T05:34:30.919Z,1.55
2022-09-09T05:36:57.637Z,2.17
2022-09-09T05:39:24.417Z,2.60
2022-09-09T05:41:52.189Z,1.40
2022-09-09T05:44:19.736Z,2.55
2022-09-09T05:46:47.079Z,2.08
2022-09-09T05:49:13.890Z,1.92
2022-09-09T05:51:41.266Z,2.75
2022-09-09T05:54:08.026Z,2.47
2022-09-09T05:56:34.879Z,4.07
2022-09-09T05:59:02.037Z,3.58
2022-09-09T06:01:33.814Z,2.55
2022-09-09T06:04:00.704Z,4.57
2022-09-09T06:06:28.867Z,3.40
2022-09-09T06:08:58.464Z,2.13
2022-09-09T06:11:27.497Z,1.88
2022-09-09T06:13:55.551Z,3.03
2022-09-09T06:16:26.494Z,3.70
2022-09-09T06:18:54.265Z,2.75
2022-09-09T06:21:22.462Z,3.45
2022-09-09T06:23:49.379Z,3.50
2022-09-09T06:26:20.844Z,2.80
2022-09-09T06:28:48.739Z,3.78
2022-09-09T06:31:25.845Z,2.22
2022-09-09T06:33:56.189Z,2.65
2022-09-09T06:36:24.749Z,2.65
2022-09-09T06:38:51.506Z,3.15
2022-09-09T06:41:19.696Z,2.63
2022-09-09T06:43:47.142Z,2.58
2022-09-09T06:46:18.413Z,3.58
2022-09-09T06:48:45.520Z,3.10
2022-09-09T06:51:17.477Z,3.78
2022-09-09T06:53:45.444Z,4.43
2022-09-09T06:56:17.378Z,2.92
2022-09-09T06:58:47.892Z,3.65
2022-09-09T07:01:18.486Z,3.20
2022-09-09T07:03:51.121Z,3.17
2022-09-09T07:06:20.094Z,2.45
2022-09-09T07:08:56.530Z,4.50
2022-09-09T07:11:25.466Z,3.10
2022-09-09T07:13:52.231Z,3.20
2022-09-09T07:16:19.974Z,4.70
2022-09-09T07:18:47.392Z,2.72
2022-09-09T07:21:14.992Z,4.60
2022-09-09T07:23:42.083Z,3.55
2022-09-09T07:26:22.831Z,2.75
2022-09-09T07:28:49.783Z,3.67
2022-09-09T07:31:21.486Z,4.53
2022-09-09T07:33:48.739Z,3.22
2022-09-09T07:36:16.979Z,3.53
2022-09-09T07:38:46.230Z,2.38
2022-09-09T07:41:18.227Z,2.20
2022-09-09T07:43:46.290Z,4.18
2022-09-09T07:46:13.710Z,4.00
2022-09-09T07:48:45.572Z,1.63
2022-09-09T07:51:17.863Z,1.92
2022-09-09T07:53:44.973Z,1.48
2022-09-09T07:56:13.110Z,1.83
2022-09-09T07:58:40.272Z,1.95
2022-09-09T08:01:19.047Z,1.50
2022-09-09T08:03:46.499Z,3.33
2022-09-09T08:06:13.733Z,2.60
2022-09-09T08:08:42.699Z,2.80
2022-09-09T08:11:12.556Z,2.33
2022-09-09T08:13:39.758Z,3.95
2022-09-09T08:16:12.497Z,3.88
2022-09-09T08:18:40.203Z,2.63
2022-09-09T08:21:14.732Z,2.65
2022-09-09T08:23:42.276Z,1.80
2022-09-09T08:26:28.831Z,2.22
2022-09-09T08:28:57.507Z,1.80
2022-09-09T08:31:29.010Z,2.42
2022-09-09T08:33:56.662Z,2.75
2022-09-09T08:36:25.190Z,2.25
2022-09-09T08:38:55.400Z,3.55
2022-09-09T08:41:40.313Z,2.83
2022-09-09T08:44:37.471Z,3.42
2022-09-09T08:47:20.112Z,2.72
2022-09-09T08:49:56.427Z,2.05
2022-09-09T08:52:48.232Z,3.17
2022-09-09T08:55:39.933Z,2.20
2022-09-09T08:58:21.132Z,3.75
2022-09-09T09:00:47.915Z,2.75
2022-09-09T09:03:24.464Z,2.25
2022-09-09T09:06:23.784Z,3.80
2022-09-09T09:08:56.766Z,3.40
2022-09-09T09:13:56.571Z,2.35
2022-09-09T09:19:06.466Z,2.28
2022-09-09T09:21:40.770Z,3.05
2022-09-09T09:24:28.323Z,2.92
2022-09-09T09:26:55.151Z,3.40
2022-09-09T09:29:22.686Z,2.85
2022-09-09T09:31:55.688Z,2.45
2022-09-09T09:36:58.755Z,3.80
2022-09-09T09:42:18.886Z,5.75
2022-09-09T09:44:48.387Z,3.95
2022-09-09T09:47:16.594Z,3.00
2022-09-09T09:50:00.560Z,3.30
2022-09-09T09:52:29.383Z,3.63
2022-09-09T09:54:56.992Z,3.92
2022-09-09T09:57:32.825Z,5.22
2022-09-09T10:00:26.261Z,4.80
2022-09-09T10:05:27.483Z,4.15
2022-09-09T10:08:11.897Z,4.03
2022-09-09T10:10:54.042Z,3.75
2022-09-09T10:13:39.713Z,3.53
2022-09-09T10:16:25.038Z,2.92
2022-09-09T10:19:18.603Z,2.65
2022-09-09T10:22:15.809Z,3.80
2022-09-09T10:25:07.824Z,5.95
2022-09-09T10:28:03.960Z,5.78
2022-09-09T10:30:57.516Z,4.88
2022-09-09T10:33:34.703Z,4.57
2022-09-09T10:36:24.674Z,5.32
2022-09-09T10:39:16.495Z,4.43
2022-09-09T10:42:19.233Z,3.15
2022-09-09T10:45:00.980Z,3.63
2022-09-09T10:47:31.473Z,4.03
2022-09-09T10:50:17.352Z,5.30
2022-09-09T10:52:56.273Z,2.92
2022-09-09T10:55:30.040Z,4.20
2022-09-09T10:57:58.517Z,3.55
2022-09-09T11:00:32.694Z,4.88
2022-09-09T11:03:03.243Z,3.45
2022-09-09T11:05:41.109Z,5.30
2022-09-09T11:11:01.536Z,3.95
2022-09-09T11:13:55.410Z,3.60
2022-09-09T11:16:35.724Z,4.68
2022-09-09T11:19:36.763Z,6.30
2022-09-09T11:22:15.833Z,4.20
2022-09-09T11:24:55.607Z,3.38
2022-09-09T11:27:26.203Z,3.33
2022-09-09T11:30:44.203Z,2.88
2022-09-09T11:33:34.363Z,2.85
2022-09-09T11:36:28.717Z,3.30
2022-09-09T11:39:08.824Z,3.17
2022-09-09T11:41:37.586Z,2.20
2022-09-09T11:44:14.862Z,2.05
2022-09-09T11:46:42.498Z,2.20
2022-09-09T11:49:26.668Z,1.42
2022-09-09T11:51:53.572Z,1.88
2022-09-09T11:54:30.360Z,2.67
2022-09-09T11:56:57.781Z,5.55
2022-09-09T11:59:32.259Z,3.03
2022-09-09T12:02:15.995Z,3.63
2022-09-09T12:04:56.045Z,2.42
2022-09-09T12:07:25.506Z,2.55
2022-09-09T12:10:03.251Z,3.92
2022-09-09T12:12:34.672Z,2.90
2022-09-09T12:15:09.963Z,2.10
2022-09-09T12:17:47.764Z,2.45
2022-09-09T12:20:34.748Z,2.47
2022-09-09T12:23:20.143Z,2.88
2022-09-09T12:26:05.681Z,1.90
2022-09-09T12:28:53.132Z,1.67
2022-09-09T12:31:51.139Z,2.13
2022-09-09T12:35:10.651Z,1.42
2022-09-09T12:37:55.004Z,2.33
2022-09-09T12:40:33.327Z,2.45
2022-09-09T12:43:01.128Z,1.98
2022-09-09T12:45:32.429Z,2.15
2022-09-09T12:48:04.495Z,2.22
2022-09-09T12:50:36.105Z,1.80
2022-09-09T12:53:11.071Z,1.67
2022-09-09T12:55:39.111Z,1.67
2022-09-09T12:58:06.984Z,2.35
2022-09-09T13:00:34.544Z,2.42
2022-09-09T13:03:03.128Z,2.20
2022-09-09T13:05:35.604Z,1.90
2022-09-09T13:08:03.842Z,1.52
2022-09-09T13:10:51.679Z,1.83
2022-09-09T13:13:24.450Z,2.90
2022-09-09T13:15:56.069Z,4.15
2022-09-09T13:18:41.911Z,3.63
2022-09-09T13:21:08.707Z,1.60
2022-09-09T13:23:36.714Z,1.27
2022-09-09T13:26:24.928Z,1.65
2022-09-09T13:28:51.979Z,2.05
2022-09-09T13:31:29.202Z,1.45
2022-09-09T13:33:56.885Z,1.85
2022-09-09T13:36:34.179Z,1.40
2022-09-09T13:39:01.638Z,1.65
2022-09-09T13:41:34.433Z,1.52
2022-09-09T13:44:01.768Z,1.63
2022-09-09T13:46:46.684Z,2.20
2022-09-09T13:49:13.401Z,2.63
2022-09-09T13:51:47.577Z,1.63
2022-09-09T13:54:15.652Z,2.10
2022-09-09T13:56:42.631Z,1.27
2022-09-09T13:59:13.930Z,1.20
2022-09-09T14:01:40.678Z,1.63
2022-09-09T14:04:07.624Z,1.90
2022-09-09T14:06:38.181Z,1.92
2022-09-09T14:09:05.890Z,2.42
2022-09-09T14:11:32.573Z,1.88
2022-09-09T14:13:59.226Z,2.47
2022-09-09T14:16:28.800Z,2.83
2022-09-09T14:18:57.606Z,1.48
2022-09-09T14:21:25.373Z,1.65
2022-09-09T14:23:53.607Z,2.78
2022-09-09T14:26:22.048Z,1.50
2022-09-09T14:28:55.286Z,1.98
2022-09-09T14:31:23.045Z,2.35
2022-09-09T14:33:49.773Z,1.58
2022-09-09T14:36:16.622Z,1.30
2022-09-09T14:38:43.735Z,1.83
2022-09-09T14:41:16.058Z,0.98
2022-09-09T14:43:42.698Z,0.90
2022-09-09T14:46:10.731Z,1.42
2022-09-09T14:48:37.818Z,1.02
2022-09-09T14:51:24.130Z,2.33
2022-09-09T14:53:54.997Z,1.55
2022-09-09T14:56:24.006Z,1.65
2022-09-09T14:58:50.726Z,1.45
2022-09-09T15:01:18.809Z,1.40
2022-09-09T15:03:53.696Z,1.30
2022-09-09T15:06:21.407Z,2.35
2022-09-09T15:08:48.100Z,1.98
2022-09-09T15:11:15.304Z,1.13
2022-09-09T15:13:43.526Z,1.15
2022-09-09T15:16:12.423Z,1.40
2022-09-09T15:18:43.617Z,1.13
2022-09-09T15:21:14.504Z,1.38
2022-09-09T15:23:41.168Z,1.55
2022-09-09T15:26:07.901Z,0.80
2022-09-09T15:28:38.617Z,0.50
2022-09-09T15:31:11.863Z,3.17
2022-09-09T15:33:38.818Z,0.82
2022-09-09T15:36:23.366Z,0.68
2022-09-09T15:38:50.235Z,0.43
2022-09-09T15:41:17.303Z,1.60
2022-09-09T15:43:48.381Z,0.80
2022-09-09T15:46:18.164Z,0.90
2022-09-09T15:48:46.721Z,0.60
2022-09-09T15:51:37.911Z,1.15
2022-09-09T15:54:02.087Z,1.02
2022-09-09T15:56:31.266Z,1.02
2022-09-09T15:58:58.450Z,0.55
2022-09-09T16:01:25.892Z,1.15
2022-09-09T16:03:55.888Z,0.75
2022-09-09T16:06:23.691Z,0.57
2022-09-09T16:08:51.531Z,1.00
2022-09-09T16:11:20.769Z,1.42
2022-09-09T16:13:51.158Z,2.90
2022-09-09T16:16:20.616Z,1.17
2022-09-09T16:18:48.645Z,1.77
2022-09-09T16:21:20.574Z,0.65
2022-09-09T16:23:47.780Z,0.60
2022-09-09T16:26:15.662Z,0.82
2022-09-09T16:28:42.656Z,0.52
2022-09-09T16:31:11.394Z,0.30
2022-09-09T16:33:38.544Z,0.55
2022-09-09T16:36:09.628Z,0.20
2022-09-09T16:38:36.750Z,0.35
2022-09-09T16:41:06.064Z,0.28
2022-09-09T16:43:33.875Z,0.60
2022-09-09T16:46:03.273Z,0.47
2022-09-09T16:48:36.475Z,0.40
2022-09-09T16:51:05.815Z,0.65
2022-09-09T16:53:33.475Z,0.30
2022-09-09T16:56:09.345Z,0.32
2022-09-09T16:58:36.018Z,0.30
2022-09-09T17:01:04.070Z,0.70
2022-09-09T17:03:32.578Z,0.93
2022-09-09T17:06:02.954Z,0.80
2022-09-09T17:08:34.453Z,0.68
2022-09-09T17:11:01.559Z,0.35
2022-09-09T17:13:28.351Z,0.70
2022-09-09T17:15:57.598Z,0.80
2022-09-09T17:18:29.231Z,0.88
2022-09-09T17:20:56.005Z,1.63
2022-09-09T17:23:23.208Z,0.70
2022-09-09T17:25:58.130Z,0.73
2022-09-09T17:28:28.372Z,0.85
2022-09-09T17:30:55.239Z,1.00
2022-09-09T17:33:22.056Z,0.98
2022-09-09T17:35:50.098Z,0.98
2022-09-09T17:38:16.879Z,0.60
2022-09-09T17:40:43.861Z,0.80
2022-09-09T17:43:10.585Z,0.75
2022-09-09T17:45:37.306Z,0.55
2022-09-09T17:48:05.058Z,0.60
2022-09-09T17:50:33.766Z,0.50
2022-09-09T17:53:00.793Z,0.50
2022-09-09T17:55:27.454Z,0.90
2022-09-09T17:57:54.107Z,1.75
2022-09-09T18:00:21.031Z,0.60
2022-09-09T18:02:48.337Z,0.68
2022-09-09T18:05:16.259Z,1.17
2022-09-09T18:07:43.295Z,0.60
2022-09-09T18:10:10.452Z,1.42
2022-09-09T18:12:37.398Z,0.95
2022-09-09T18:15:05.501Z,1.20
2022-09-09T18:17:32.740Z,1.48
2022-09-09T18:19:59.463Z,1.20
2022-09-09T18:22:26.355Z,1.35
2022-09-09T18:24:53.079Z,1.13
2022-09-09T18:27:20.305Z,0.98
2022-09-09T18:29:46.954Z,1.10
2022-09-09T18:32:15.129Z,0.75
2022-09-09T18:34:41.796Z,0.65
2022-09-09T18:37:09.869Z,0.70
2022-09-09T18:39:36.605Z,1.17
2022-09-09T18:42:04.377Z,0.95
2022-09-09T18:44:32.900Z,0.70
2022-09-09T18:46:59.703Z,0.47
2022-09-09T18:49:26.575Z,0.52
2022-09-09T18:51:53.220Z,0.60
2022-09-09T18:54:24.610Z,0.47
2022-09-09T18:56:51.448Z,0.70
2022-09-09T18:59:19.719Z,0.63
2022-09-09T19:01:47.709Z,0.60
2022-09-09T19:04:14.950Z,0.60
2022-09-09T19:06:43.015Z,0.85
2022-09-09T19:09:13.759Z,0.73
2022-09-09T19:11:40.716Z,0.50
2022-09-09T19:14:10.821Z,0.60
2022-09-09T19:16:38.484Z,0.43
2022-09-09T19:19:10.278Z,0.75
2022-09-09T19:21:41.383Z,0.68
2022-09-09T19:24:18.301Z,0.38
2022-09-09T19:26:48.450Z,0.57
2022-09-09T19:29:17.158Z,0.60
2022-09-09T19:32:01.956Z,1.25
2022-09-09T19:34:31.526Z,0.65
2022-09-09T19:36:58.370Z,0.50
2022-09-09T19:39:25.084Z,0.60
2022-09-09T19:41:51.808Z,0.70
2022-09-09T19:44:18.459Z,0.88
2022-09-09T19:46:48.213Z,0.98
2022-09-09T19:49:15.600Z,0.82
2022-09-09T19:51:43.324Z,0.80
2022-09-09T19:54:12.594Z,0.95
2022-09-09T19:56:39.724Z,0.90
2022-09-09T19:59:07.196Z,0.90
2022-09-09T20:01:40.080Z,1.15
2022-09-09T20:04:07.596Z,0.85
2022-09-09T20:06:35.952Z,0.70
2022-09-09T20:09:03.100Z,1.27
2022-09-09T20:11:29.749Z,0.70
2022-09-09T20:13:56.479Z,0.50
2022-09-09T20:16:25.088Z,0.63
2022-09-09T20:18:56.507Z,0.57
2022-09-09T20:21:26.198Z,1.05
2022-09-09T20:23:53.093Z,0.77
2022-09-09T20:26:22.272Z,1.25
2022-09-09T20:28:50.390Z,1.52
2022-09-09T20:31:21.878Z,2.03
2022-09-09T20:33:48.815Z,0.93
2022-09-09T20:36:23.704Z,0.65
2022-09-09T20:38:53.044Z,1.05
2022-09-09T20:41:21.788Z,1.55
2022-09-09T20:43:52.635Z,0.75
2022-09-09T20:46:20.728Z,1.13
2022-09-09T20:48:48.035Z,0.70
2022-09-09T20:51:17.248Z,0.82
2022-09-09T20:53:44.033Z,0.73
2022-09-09T20:56:10.735Z,0.70
2022-09-09T20:58:37.638Z,0.60
2022-09-09T21:01:05.232Z,0.52
2022-09-09T21:03:36.956Z,0.57
2022-09-09T21:06:05.102Z,0.40
2022-09-09T21:08:31.851Z,0.32
2022-09-09T21:10:58.755Z,1.67
2022-09-09T21:13:25.559Z,0.50
2022-09-09T21:15:52.485Z,1.13
2022-09-09T21:18:19.392Z,0.50
2022-09-09T21:20:46.326Z,0.40
2022-09-09T21:23:13.553Z,0.70
2022-09-09T21:25:40.620Z,0.55
2022-09-09T21:28:07.412Z,0.55
2022-09-09T21:30:40.536Z,0.43
2022-09-09T21:33:10.436Z,0.57
2022-09-09T21:35:40.622Z,0.73
2022-09-09T21:38:09.646Z,0.70
2022-09-09T21:40:39.548Z,0.65
2022-09-09T21:43:06.535Z,0.47
2022-09-09T21:45:37.347Z,0.73
2022-09-09T21:48:05.331Z,0.60
2022-09-09T21:50:38.917Z,0.75
2022-09-09T21:53:06.214Z,0.52
2022-09-09T21:55:34.579Z,0.80
2022-09-09T21:58:01.255Z,0.45
2022-09-09T22:00:28.335Z,0.50
2022-09-09T22:02:55.075Z,0.43
2022-09-09T22:05:21.827Z,0.95
2022-09-09T22:07:48.559Z,1.63
2022-09-09T22:10:16.127Z,0.63
2022-09-09T22:12:42.808Z,0.90
2022-09-09T22:15:09.922Z,0.65
2022-09-09T22:17:36.575Z,0.70
2022-09-09T22:20:03.830Z,1.00
2022-09-09T22:22:30.494Z,0.70
2022-09-09T22:24:57.162Z,1.10
2022-09-09T22:27:23.906Z,1.00
2022-09-09T22:29:50.659Z,1.52
2022-09-09T22:32:17.517Z,1.05
2022-09-09T22:34:44.232Z,1.33
2022-09-09T22:37:11.232Z,0.60
2022-09-09T22:39:38.154Z,1.20
2022-09-09T22:42:06.121Z,1.60
2022-09-09T22:44:34.482Z,2.00
2022-09-09T22:47:01.508Z,1.48
2022-09-09T22:49:28.294Z,1.13
2022-09-09T22:51:55.036Z,2.22
2022-09-09T22:54:21.833Z,1.52
2022-09-09T22:56:51.625Z,1.30
2022-09-09T22:59:19.223Z,1.95
2022-09-09T23:01:46.706Z,1.13
2022-09-09T23:04:13.523Z,1.05
2022-09-09T23:06:41.258Z,0.85
2022-09-09T23:09:08.157Z,1.30
2022-09-09T23:11:36.958Z,1.10
2022-09-09T23:14:05.387Z,2.13
2022-09-09T23:16:38.287Z,1.48
2022-09-09T23:19:11.522Z,1.10
2022-09-09T23:24:05.832Z,1.17
2022-09-09T23:26:32.996Z,1.77
2022-09-09T23:29:00.000Z,2.00
2022-09-09T23:31:29.151Z,1.65
2022-09-09T23:33:57.663Z,1.30
2022-09-09T23:36:24.835Z,1.92
2022-09-09T23:38:51.658Z,2.30
2022-09-09T23:41:21.965Z,1.63
2022-09-09T23:43:49.275Z,1.45
2022-09-09T23:46:17.265Z,1.23
2022-09-09T23:48:44.129Z,1.58
2022-09-09T23:51:17.463Z,1.83
2022-09-09T23:53:45.645Z,1.85
2022-09-09T23:56:12.671Z,1.73
2022-09-09T23:58:39.511Z,1.50
